createdAt,value
2022-10-14T00:00:26.759Z,22.30
2022-10-14T00:05:31.586Z,22.30
2022-10-14T00:10:39.771Z,22.30
2022-10-14T00:15:43.549Z,22.30
2022-10-14T00:20:57.114Z,22.30
2022-10-14T00:26:00.669Z,22.40
2022-10-14T00:31:07.205Z,22.40
2022-10-14T00:36:16.105Z,22.40
2022-10-14T00:41:25.969Z,22.50
2022-10-14T00:46:33.170Z,22.50
2022-10-14T00:51:42.500Z,22.50
2022-10-14T00:56:46.925Z,22.50
2022-10-14T01:01:50.625Z,22.50
2022-10-14T01:07:09.032Z,22.50
2022-10-14T01:12:29.221Z,22.50
2022-10-14T01:17:48.210Z,22.50
2022-10-14T01:23:17.473Z,22.50
2022-10-14T01:28:34.335Z,22.50
2022-10-14T01:33:44.376Z,22.50
2022-10-14T01:38:54.910Z,22.40
2022-10-14T01:44:08.695Z,22.50
2022-10-14T01:49:22.433Z,22.40
2022-10-14T01:54:31.696Z,22.40
2022-10-14T01:59:37.452Z,22.40
2022-10-14T02:04:42.456Z,22.40
2022-10-14T02:10:00.660Z,22.40
2022-10-14T02:15:18.408Z,22.40
2022-10-14T02:20:30.960Z,22.30
2022-10-14T02:25:40.057Z,22.30
2022-10-14T02:30:52.110Z,22.40
2022-10-14T02:35:58.312Z,22.30
2022-10-14T02:41:05.834Z,22.30
2022-10-14T02:46:12.153Z,22.30
2022-10-14T02:51:18.336Z,22.30
2022-10-14T02:56:21.937Z,22.30
2022-10-14T03:01:25.462Z,22.30
2022-10-14T03:06:31.992Z,22.30
2022-10-14T03:11:36.794Z,22.30
2022-10-14T03:16:44.016Z,22.30
2022-10-14T03:21:54.239Z,22.30
2022-10-14T03:26:58.731Z,22.30
2022-10-14T03:32:03.034Z,22.30
2022-10-14T03:37:13.221Z,22.30
2022-10-14T03:42:23.632Z,22.20
2022-10-14T03:47:27.973Z,22.20
2022-10-14T03:52:33.510Z,22.20
2022-10-14T03:57:42.668Z,22.20
2022-10-14T04:02:46.909Z,22.20
2022-10-14T04:08:09.531Z,22.20
2022-10-14T04:13:16.387Z,22.20
2022-10-14T04:18:19.995Z,22.20
2022-10-14T04:23:26.326Z,22.20
2022-10-14T04:28:35.809Z,22.20
2022-10-14T04:33:46.899Z,22.20
2022-10-14T04:38:58.571Z,22.20
2022-10-14T04:44:02.122Z,22.20
2022-10-14T04:49:16.528Z,22.20
2022-10-14T04:54:29.637Z,22.20
2022-10-14T04:59:35.569Z,22.20
2022-10-14T05:05:09.919Z,22.20
2022-10-14T05:10:17.990Z,22.10
2022-10-14T05:15:23.344Z,22.20
2022-10-14T05:20:38.858Z,22.20
2022-10-14T05:25:44.079Z,22.20
2022-10-14T05:30:48.638Z,22.20
2022-10-14T05:35:59.983Z,22.20
2022-10-14T05:41:10.656Z,22.20
2022-10-14T05:46:15.635Z,22.20
2022-10-14T05:51:23.958Z,22.20
2022-10-14T05:56:34.239Z,22.30
2022-10-14T06:01:38.775Z,22.30
2022-10-14T06:06:42.187Z,22.30
2022-10-14T06:11:47.848Z,22.30
2022-10-14T06:16:52.234Z,22.30
2022-10-14T06:21:56.692Z,22.40
2022-10-14T06:27:01.478Z,22.40
2022-10-14T06:32:05.914Z,22.40
2022-10-14T06:37:09.448Z,22.40
2022-10-14T06:42:14.278Z,22.40
2022-10-14T06:47:17.774Z,22.50
2022-10-14T06:52:21.726Z,22.30
2022-10-14T06:57:26.891Z,22.30
2022-10-14T07:02:30.303Z,22.20
2022-10-14T07:07:34.188Z,22.20
2022-10-14T07:12:39.115Z,22.20
2022-10-14T07:17:42.825Z,22.10
2022-10-14T07:22:46.314Z,22.10
2022-10-14T07:27:54.125Z,22.10
2022-10-14T07:33:00.538Z,22.10
2022-10-14T07:38:04.002Z,22.10
2022-10-14T07:43:08.789Z,22.20
2022-10-14T07:48:12.759Z,22.10
2022-10-14T07:53:16.296Z,22.10
2022-10-14T07:58:25.100Z,22.10
2022-10-14T08:03:28.614Z,22.10
2022-10-14T08:08:32.627Z,22.00
2022-10-14T08:13:41.869Z,22.00
2022-10-14T08:18:49.772Z,22.00
2022-10-14T08:23:54.972Z,22.00
2022-10-14T08:29:03.168Z,22.00
2022-10-14T08:34:07.173Z,22.00
2022-10-14T08:44:26.634Z,22.00
2022-10-14T08:49:42.681Z,22.00
2022-10-14T08:54:50.833Z,21.90
2022-10-14T08:59:56.230Z,22.00
2022-10-14T09:05:02.300Z,21.90
2022-10-14T09:10:19.008Z,22.00
2022-10-14T09:15:36.163Z,21.90
2022-10-14T09:20:39.872Z,21.90
2022-10-14T09:25:58.593Z,21.90
2022-10-14T09:31:03.967Z,21.90
2022-10-14T09:36:13.530Z,21.90
2022-10-14T09:41:17.945Z,21.90
2022-10-14T09:46:24.570Z,21.90
2022-10-14T09:51:32.194Z,21.90
2022-10-14T09:56:41.834Z,21.90
2022-10-14T10:01:54.962Z,21.90
2022-10-14T10:07:00.618Z,21.90
2022-10-14T10:12:26.386Z,21.90
2022-10-14T10:17:35.467Z,21.90
2022-10-14T10:22:39.896Z,21.90
2022-10-14T10:27:45.785Z,21.90
2022-10-14T10:33:17.470Z,21.90
2022-10-14T10:38:31.263Z,21.90
2022-10-14T10:43:57.403Z,21.90
2022-10-14T10:49:19.574Z,21.90
2022-10-14T10:54:41.237Z,21.90
2022-10-14T10:59:57.820Z,21.90
2022-10-14T11:05:13.640Z,21.90
2022-10-14T11:10:45.939Z,21.90
2022-10-14T11:15:58.764Z,21.90
2022-10-14T11:21:17.218Z,21.90
2022-10-14T11:26:49.898Z,21.90
2022-10-14T11:32:06.503Z,21.90
2022-10-14T11:37:28.716Z,21.90
2022-10-14T11:42:58.744Z,21.90
2022-10-14T11:48:17.429Z,21.90
2022-10-14T11:53:31.641Z,21.90
2022-10-14T11:58:39.307Z,21.90
2022-10-14T12:03:55.718Z,21.90
2022-10-14T12:09:07.175Z,21.90
2022-10-14T12:14:19.419Z,21.90
2022-10-14T12:19:28.810Z,21.90
2022-10-14T12:24:38.710Z,21.90
2022-10-14T12:29:46.651Z,21.90
2022-10-14T12:34:53.755Z,21.90
2022-10-14T12:40:30.067Z,21.90
2022-10-14T12:45:36.637Z,21.90
2022-10-14T12:50:42.771Z,21.90
2022-10-14T12:55:53.767Z,21.90
2022-10-14T13:01:03.532Z,21.90
2022-10-14T13:06:40.789Z,21.90
2022-10-14T13:11:47.330Z,21.90
2022-10-14T13:17:30.909Z,21.80
2022-10-14T13:23:55.285Z,21.80
2022-10-14T13:29:17.961Z,21.90
2022-10-14T13:34:48.773Z,21.90
2022-10-14T13:39:54.597Z,21.90
2022-10-14T13:45:11.124Z,21.90
2022-10-14T13:50:19.754Z,21.90
2022-10-14T13:55:26.659Z,21.90
2022-10-14T14:00:41.177Z,21.90
2022-10-14T14:05:45.606Z,21.90
2022-10-14T14:11:18.032Z,21.80
2022-10-14T14:16:27.603Z,21.80
2022-10-14T14:21:32.543Z,21.80
2022-10-14T14:26:40.119Z,21.90
2022-10-14T14:32:06.766Z,21.80
2022-10-14T14:42:51.974Z,21.80
2022-10-14T14:48:03.753Z,21.80
2022-10-14T14:53:15.204Z,21.80
2022-10-14T14:58:29.057Z,21.90
2022-10-14T15:04:13.011Z,21.90
2022-10-14T15:09:25.791Z,22.00
2022-10-14T15:14:37.601Z,22.10
2022-10-14T15:19:42.758Z,22.00
2022-10-14T15:25:11.012Z,22.00
2022-10-14T15:30:36.230Z,21.90
2022-10-14T15:35:41.639Z,21.90
2022-10-14T15:40:46.576Z,21.90
2022-10-14T15:46:08.061Z,22.00
2022-10-14T15:51:16.814Z,22.00
2022-10-14T15:56:21.149Z,21.90
2022-10-14T16:01:26.326Z,21.90
2022-10-14T16:06:32.722Z,22.00
2022-10-14T16:11:36.511Z,22.00
2022-10-14T16:16:46.328Z,21.90
2022-10-14T16:21:51.623Z,22.00
2022-10-14T16:26:55.867Z,22.00
2022-10-14T16:31:59.737Z,22.00
2022-10-14T16:37:04.619Z,21.90
2022-10-14T16:42:09.172Z,21.90
2022-10-14T16:47:19.688Z,21.90
2022-10-14T16:52:25.204Z,21.90
2022-10-14T16:57:30.417Z,21.90
2022-10-14T17:02:34.025Z,21.90
2022-10-14T17:07:39.180Z,21.90
2022-10-14T17:12:42.978Z,21.90
2022-10-14T17:17:46.589Z,21.90
2022-10-14T17:22:52.059Z,21.90
2022-10-14T17:27:55.727Z,21.80
2022-10-14T17:32:59.233Z,21.90
2022-10-14T17:38:04.685Z,21.80
2022-10-14T17:43:08.417Z,21.80
2022-10-14T17:48:11.989Z,21.80
2022-10-14T17:53:16.977Z,21.80
2022-10-14T17:58:20.633Z,21.80
2022-10-14T18:03:24.260Z,21.80
2022-10-14T18:08:29.308Z,21.80
2022-10-14T18:13:33.636Z,21.80
2022-10-14T18:18:38.267Z,21.80
2022-10-14T18:23:43.562Z,21.80
2022-10-14T18:28:51.730Z,21.80
2022-10-14T18:33:58.125Z,22.00
2022-10-14T18:39:07.367Z,22.20
2022-10-14T18:44:11.154Z,22.40
2022-10-14T18:49:14.906Z,22.50
2022-10-14T18:54:24.893Z,22.60
2022-10-14T18:59:29.553Z,22.70
2022-10-14T19:04:33.989Z,22.70
2022-10-14T19:09:39.017Z,22.70
2022-10-14T19:14:43.603Z,22.70
2022-10-14T19:19:47.141Z,22.70
2022-10-14T19:24:52.030Z,22.70
2022-10-14T19:29:55.603Z,22.70
2022-10-14T19:35:01.008Z,22.70
2022-10-14T19:40:07.461Z,22.60
2022-10-14T19:45:11.874Z,22.60
2022-10-14T19:50:15.559Z,22.60
2022-10-14T19:55:21.024Z,22.60
2022-10-14T20:00:24.904Z,22.60
2022-10-14T20:05:31.382Z,22.50
2022-10-14T20:10:36.279Z,22.50
2022-10-14T20:15:40.064Z,22.50
2022-10-14T20:20:43.516Z,22.50
2022-10-14T20:25:48.859Z,22.40
2022-10-14T20:30:52.733Z,22.40
2022-10-14T20:36:04.764Z,22.40
2022-10-14T20:41:15.907Z,22.30
2022-10-14T20:46:20.317Z,22.30
2022-10-14T20:51:24.463Z,22.30
2022-10-14T20:56:31.246Z,22.40
2022-10-14T21:01:38.628Z,22.30
2022-10-14T21:06:42.262Z,22.30
2022-10-14T21:11:47.332Z,22.30
2022-10-14T21:16:50.988Z,22.20
2022-10-14T21:21:55.268Z,22.30
2022-10-14T21:27:01.002Z,22.20
2022-10-14T21:32:05.177Z,22.20
2022-10-14T21:37:08.701Z,22.20
2022-10-14T21:42:14.429Z,22.20
2022-10-14T21:47:17.968Z,22.20
2022-10-14T21:52:21.720Z,22.20
2022-10-14T21:57:26.873Z,22.20
2022-10-14T22:02:30.329Z,22.20
2022-10-14T22:07:33.957Z,22.10
2022-10-14T22:12:38.973Z,22.10
2022-10-14T22:17:42.541Z,22.10
2022-10-14T22:22:46.902Z,22.10
2022-10-14T22:27:53.558Z,22.10
2022-10-14T22:32:57.881Z,22.10
2022-10-14T22:38:01.532Z,22.10
2022-10-14T22:43:06.498Z,22.00
2022-10-14T22:48:10.157Z,22.20
2022-10-14T22:53:13.940Z,22.20
2022-10-14T22:58:19.243Z,22.40
2022-10-14T23:03:22.979Z,22.50
2022-10-14T23:08:26.729Z,22.50
2022-10-14T23:13:32.459Z,22.50
2022-10-14T23:18:39.561Z,22.60
2022-10-14T23:23:44.082Z,22.60
2022-10-14T23:28:52.676Z,22.60
2022-10-14T23:33:58.817Z,22.60
2022-10-14T23:39:02.456Z,22.60
2022-10-14T23:44:07.587Z,22.60
2022-10-14T23:49:25.729Z,22.60
2022-10-14T23:54:29.907Z,22.60
2022-10-14T23:59:34.996Z,22.60
