createdAt,value
2022-08-31T00:00:11.512Z,6.25
2022-08-31T00:02:57.417Z,6.38
2022-08-31T00:05:24.437Z,5.78
2022-08-31T00:07:51.945Z,6.63
2022-08-31T00:10:32.950Z,5.85
2022-08-31T00:13:05.032Z,5.90
2022-08-31T00:15:35.372Z,6.05
2022-08-31T00:18:02.210Z,6.50
2022-08-31T00:20:33.322Z,5.47
2022-08-31T00:23:03.146Z,5.50
2022-08-31T00:25:30.668Z,5.80
2022-08-31T00:27:57.352Z,6.13
2022-08-31T00:30:24.866Z,6.03
2022-08-31T00:32:51.583Z,6.43
2022-08-31T00:35:19.485Z,7.03
2022-08-31T00:37:46.212Z,6.40
2022-08-31T00:40:14.072Z,6.32
2022-08-31T00:42:41.607Z,6.70
2022-08-31T00:45:10.091Z,6.90
2022-08-31T00:47:37.050Z,7.18
2022-08-31T00:50:06.713Z,6.25
2022-08-31T00:52:39.274Z,6.55
2022-08-31T00:55:11.795Z,6.70
2022-08-31T00:57:41.520Z,6.53
2022-08-31T01:00:13.253Z,7.07
2022-08-31T01:02:40.545Z,7.30
2022-08-31T01:05:08.557Z,6.43
2022-08-31T01:07:35.866Z,7.20
2022-08-31T01:10:03.400Z,6.38
2022-08-31T01:12:30.510Z,6.60
2022-08-31T01:14:57.792Z,6.32
2022-08-31T01:17:24.700Z,6.15
2022-08-31T01:19:59.245Z,6.43
2022-08-31T01:22:42.340Z,6.20
2022-08-31T01:25:09.053Z,5.28
2022-08-31T01:27:37.011Z,5.90
2022-08-31T01:30:10.457Z,6.40
2022-08-31T01:32:38.538Z,5.88
2022-08-31T01:35:07.339Z,5.93
2022-08-31T01:37:38.582Z,6.03
2022-08-31T01:40:07.757Z,6.22
2022-08-31T01:42:34.734Z,5.68
2022-08-31T01:45:02.359Z,6.38
2022-08-31T01:47:29.037Z,6.32
2022-08-31T01:49:57.647Z,6.20
2022-08-31T01:52:27.586Z,6.68
2022-08-31T01:54:55.430Z,6.07
2022-08-31T01:57:33.788Z,5.60
2022-08-31T02:00:08.615Z,5.53
2022-08-31T02:02:35.747Z,5.22
2022-08-31T02:05:02.539Z,5.72
2022-08-31T02:07:29.277Z,5.90
2022-08-31T02:09:56.054Z,5.20
2022-08-31T02:12:22.777Z,5.45
2022-08-31T02:14:49.517Z,5.43
2022-08-31T02:17:16.567Z,5.30
2022-08-31T02:19:43.469Z,5.20
2022-08-31T02:22:10.281Z,4.68
2022-08-31T02:24:37.012Z,5.38
2022-08-31T02:27:03.953Z,4.93
2022-08-31T02:29:30.748Z,4.60
2022-08-31T02:31:58.507Z,4.93
2022-08-31T02:34:25.747Z,5.03
2022-08-31T02:36:52.545Z,4.50
2022-08-31T02:39:19.222Z,4.50
2022-08-31T02:41:45.976Z,4.60
2022-08-31T02:44:12.765Z,4.28
2022-08-31T02:46:39.528Z,4.35
2022-08-31T02:49:06.223Z,4.32
2022-08-31T02:51:32.925Z,3.95
2022-08-31T02:53:59.643Z,3.80
2022-08-31T02:56:26.390Z,4.40
2022-08-31T02:58:54.801Z,3.53
2022-08-31T03:01:23.276Z,3.80
2022-08-31T03:03:50.565Z,4.07
2022-08-31T03:06:18.666Z,4.07
2022-08-31T03:08:46.030Z,4.05
2022-08-31T03:11:13.456Z,4.18
2022-08-31T03:13:41.474Z,3.92
2022-08-31T03:16:08.698Z,3.90
2022-08-31T03:18:35.761Z,4.00
2022-08-31T03:21:02.488Z,4.30
2022-08-31T03:23:29.349Z,4.45
2022-08-31T03:25:56.051Z,4.60
2022-08-31T03:28:22.787Z,3.92
2022-08-31T03:30:49.749Z,3.88
2022-08-31T03:33:16.539Z,4.05
2022-08-31T03:35:44.221Z,4.43
2022-08-31T03:38:12.956Z,4.18
2022-08-31T03:40:45.043Z,3.53
2022-08-31T03:43:12.932Z,3.47
2022-08-31T03:45:41.893Z,3.58
2022-08-31T03:48:12.600Z,3.25
2022-08-31T03:50:40.757Z,3.70
2022-08-31T03:53:08.561Z,3.55
2022-08-31T03:55:37.469Z,4.10
2022-08-31T03:58:04.786Z,4.00
2022-08-31T04:00:33.427Z,3.50
2022-08-31T04:03:01.508Z,3.30
2022-08-31T04:05:30.144Z,3.47
2022-08-31T04:07:57.095Z,3.40
2022-08-31T04:10:23.883Z,2.95
2022-08-31T04:12:50.941Z,2.90
2022-08-31T04:15:18.621Z,2.67
2022-08-31T04:17:46.606Z,2.72
2022-08-31T04:20:14.564Z,2.95
2022-08-31T04:22:41.314Z,2.80
2022-08-31T04:25:10.344Z,3.08
2022-08-31T04:27:38.309Z,3.22
2022-08-31T04:30:07.670Z,2.90
2022-08-31T04:32:35.157Z,3.20
2022-08-31T04:35:02.006Z,3.17
2022-08-31T04:37:29.438Z,3.35
2022-08-31T04:39:59.250Z,3.20
2022-08-31T04:42:27.956Z,3.58
2022-08-31T04:44:54.692Z,3.17
2022-08-31T04:47:21.436Z,3.35
2022-08-31T04:49:48.483Z,2.80
2022-08-31T04:52:15.153Z,3.00
2022-08-31T04:54:42.089Z,2.97
2022-08-31T04:57:08.761Z,3.08
2022-08-31T04:59:36.338Z,2.80
2022-08-31T05:02:04.120Z,3.08
2022-08-31T05:04:31.842Z,2.70
2022-08-31T05:06:58.600Z,3.20
2022-08-31T05:09:25.446Z,3.13
2022-08-31T05:11:54.224Z,3.40
2022-08-31T05:14:22.296Z,3.90
2022-08-31T05:16:50.039Z,2.95
2022-08-31T05:19:17.304Z,3.78
2022-08-31T05:21:44.633Z,3.78
2022-08-31T05:24:22.670Z,3.10
2022-08-31T05:26:52.204Z,3.50
2022-08-31T05:29:22.117Z,3.50
2022-08-31T05:31:52.477Z,3.40
2022-08-31T05:34:20.754Z,3.33
2022-08-31T05:36:54.986Z,3.30
2022-08-31T05:39:22.131Z,3.25
2022-08-31T05:41:48.917Z,3.17
2022-08-31T05:44:16.995Z,3.35
2022-08-31T05:46:43.933Z,3.63
2022-08-31T05:49:11.575Z,3.38
2022-08-31T05:51:39.380Z,3.72
2022-08-31T05:54:07.553Z,3.47
2022-08-31T05:56:35.665Z,3.30
2022-08-31T05:59:03.305Z,3.90
2022-08-31T06:01:36.834Z,3.25
2022-08-31T06:04:04.409Z,3.55
2022-08-31T06:06:31.160Z,4.78
2022-08-31T06:08:58.221Z,4.03
2022-08-31T06:11:28.753Z,3.85
2022-08-31T06:13:58.891Z,3.63
2022-08-31T06:16:26.396Z,3.40
2022-08-31T06:18:55.649Z,3.35
2022-08-31T06:21:30.904Z,3.85
2022-08-31T06:23:58.179Z,3.58
2022-08-31T06:26:26.454Z,3.92
2022-08-31T06:28:55.530Z,3.58
2022-08-31T06:31:31.135Z,3.38
2022-08-31T06:33:59.231Z,4.05
2022-08-31T06:36:29.860Z,3.97
2022-08-31T06:38:59.272Z,3.95
2022-08-31T06:41:30.430Z,3.65
2022-08-31T06:44:01.865Z,3.78
2022-08-31T06:46:29.767Z,3.80
2022-08-31T06:48:57.609Z,4.03
2022-08-31T06:51:25.312Z,3.80
2022-08-31T06:53:53.167Z,3.83
2022-08-31T06:56:25.123Z,4.20
2022-08-31T06:58:53.857Z,4.03
2022-08-31T07:01:35.288Z,4.43
2022-08-31T07:04:07.219Z,4.07
2022-08-31T07:06:45.142Z,4.22
2022-08-31T07:09:17.408Z,4.00
2022-08-31T07:11:47.258Z,3.92
2022-08-31T07:14:17.093Z,3.97
2022-08-31T07:16:45.552Z,4.10
2022-08-31T07:19:14.031Z,4.63
2022-08-31T07:21:43.880Z,4.35
2022-08-31T07:24:12.366Z,4.35
2022-08-31T07:26:42.396Z,4.20
2022-08-31T07:29:10.587Z,3.60
2022-08-31T07:31:46.343Z,4.38
2022-08-31T07:34:28.442Z,3.50
2022-08-31T07:37:16.360Z,4.18
2022-08-31T07:40:07.025Z,4.28
2022-08-31T07:42:39.256Z,4.40
2022-08-31T07:45:12.097Z,4.07
2022-08-31T07:47:46.044Z,4.70
2022-08-31T07:50:14.750Z,4.38
2022-08-31T07:52:47.215Z,3.63
2022-08-31T07:55:16.900Z,4.63
2022-08-31T07:57:44.302Z,4.25
2022-08-31T08:00:21.348Z,4.25
2022-08-31T08:02:52.767Z,4.13
2022-08-31T08:05:26.884Z,4.03
2022-08-31T08:07:55.974Z,4.15
2022-08-31T08:10:24.145Z,4.40
2022-08-31T08:13:05.262Z,4.55
2022-08-31T08:15:36.443Z,4.13
2022-08-31T08:18:05.758Z,4.53
2022-08-31T08:20:37.939Z,4.30
2022-08-31T08:23:14.527Z,4.38
2022-08-31T08:25:43.205Z,4.07
2022-08-31T08:28:35.912Z,4.35
2022-08-31T08:31:05.425Z,4.22
2022-08-31T08:33:34.552Z,3.85
2022-08-31T08:36:07.410Z,4.80
2022-08-31T08:38:35.657Z,4.88
2022-08-31T08:41:06.858Z,4.55
2022-08-31T08:43:40.626Z,4.43
2022-08-31T08:46:33.569Z,4.28
2022-08-31T08:49:08.630Z,4.28
2022-08-31T08:51:39.263Z,4.25
2022-08-31T08:54:13.397Z,4.35
2022-08-31T08:56:47.106Z,4.30
2022-08-31T08:59:19.235Z,3.90
2022-08-31T09:01:50.753Z,3.70
2022-08-31T09:04:32.877Z,4.25
2022-08-31T09:07:11.871Z,3.92
2022-08-31T09:10:03.937Z,4.38
2022-08-31T09:12:53.086Z,3.67
2022-08-31T09:15:36.242Z,3.78
2022-08-31T09:18:40.945Z,3.92
2022-08-31T09:21:22.250Z,3.95
2022-08-31T09:23:59.560Z,4.28
2022-08-31T09:26:27.692Z,3.95
2022-08-31T09:28:55.949Z,3.97
2022-08-31T09:31:43.615Z,4.15
2022-08-31T09:34:24.830Z,3.72
2022-08-31T09:36:54.341Z,3.63
2022-08-31T09:39:35.816Z,3.75
2022-08-31T09:42:16.642Z,3.33
2022-08-31T09:44:48.066Z,3.30
2022-08-31T09:47:48.706Z,3.22
2022-08-31T09:50:27.196Z,3.15
2022-08-31T09:53:43.100Z,3.22
2022-08-31T09:56:15.634Z,3.50
2022-08-31T09:59:01.563Z,3.90
2022-08-31T10:01:44.798Z,3.90
2022-08-31T10:04:17.157Z,3.50
2022-08-31T10:07:15.104Z,4.03
2022-08-31T10:09:58.044Z,3.58
2022-08-31T10:12:45.190Z,3.70
2022-08-31T10:15:25.444Z,3.67
2022-08-31T10:18:04.011Z,3.72
2022-08-31T10:20:38.202Z,3.92
2022-08-31T10:23:27.345Z,4.05
2022-08-31T10:26:01.003Z,4.13
2022-08-31T10:28:37.258Z,4.50
2022-08-31T10:31:13.859Z,5.00
2022-08-31T10:34:17.742Z,4.55
2022-08-31T10:36:47.440Z,4.15
2022-08-31T10:39:38.289Z,4.78
2022-08-31T10:42:14.659Z,4.72
2022-08-31T10:44:57.022Z,4.55
2022-08-31T10:47:33.843Z,4.65
2022-08-31T10:50:03.619Z,4.60
2022-08-31T10:52:34.875Z,4.38
2022-08-31T10:55:23.494Z,4.90
2022-08-31T10:58:11.937Z,4.72
2022-08-31T11:00:51.990Z,4.38
2022-08-31T11:03:43.344Z,5.43
2022-08-31T11:06:39.128Z,5.07
2022-08-31T11:09:54.985Z,4.70
2022-08-31T11:12:30.711Z,4.32
2022-08-31T11:15:28.641Z,4.78
2022-08-31T11:18:40.319Z,5.45
2022-08-31T11:21:07.914Z,5.47
2022-08-31T11:24:07.799Z,4.82
2022-08-31T11:27:11.798Z,4.90
2022-08-31T11:29:47.721Z,5.70
2022-08-31T11:32:22.340Z,6.32
2022-08-31T11:34:54.881Z,5.20
2022-08-31T11:37:52.857Z,6.10
2022-08-31T11:40:41.536Z,6.28
2022-08-31T11:43:36.162Z,6.25
2022-08-31T11:46:27.818Z,5.40
2022-08-31T11:48:55.090Z,6.53
2022-08-31T11:51:43.279Z,5.30
2022-08-31T11:54:42.079Z,5.50
2022-08-31T11:57:15.575Z,4.72
2022-08-31T11:59:45.978Z,4.80
2022-08-31T12:02:22.960Z,4.40
2022-08-31T12:04:53.238Z,4.53
2022-08-31T12:07:30.397Z,4.25
2022-08-31T12:10:15.459Z,3.65
2022-08-31T12:12:51.367Z,4.10
2022-08-31T12:15:48.906Z,4.38
2022-08-31T12:18:43.588Z,3.50
2022-08-31T12:21:31.940Z,3.95
2022-08-31T12:24:18.850Z,4.15
2022-08-31T12:26:59.279Z,3.25
2022-08-31T12:29:36.360Z,3.55
2022-08-31T12:32:17.783Z,3.70
2022-08-31T12:34:56.221Z,3.90
2022-08-31T12:37:26.112Z,4.10
2022-08-31T12:40:22.619Z,4.22
2022-08-31T12:43:05.660Z,4.05
2022-08-31T12:45:55.375Z,3.90
2022-08-31T12:48:36.860Z,4.13
2022-08-31T12:51:10.818Z,5.97
2022-08-31T12:53:56.292Z,4.10
2022-08-31T12:56:51.954Z,3.92
2022-08-31T12:59:57.359Z,4.35
2022-08-31T13:02:23.445Z,4.43
2022-08-31T13:04:50.514Z,4.22
2022-08-31T13:07:20.200Z,4.93
2022-08-31T13:09:47.229Z,4.15
2022-08-31T13:12:23.919Z,3.88
2022-08-31T13:14:50.729Z,3.83
2022-08-31T13:17:22.064Z,4.73
2022-08-31T13:19:55.412Z,4.10
2022-08-31T13:22:30.173Z,4.90
2022-08-31T13:25:10.823Z,4.57
2022-08-31T13:27:39.337Z,4.65
2022-08-31T13:30:19.150Z,4.35
2022-08-31T13:32:52.437Z,4.97
2022-08-31T13:35:24.671Z,5.25
2022-08-31T13:38:05.571Z,4.57
2022-08-31T13:40:37.304Z,4.63
2022-08-31T13:43:07.797Z,4.65
2022-08-31T13:45:40.741Z,5.00
2022-08-31T13:48:20.273Z,5.10
2022-08-31T13:50:53.425Z,5.35
2022-08-31T13:53:39.472Z,4.63
2022-08-31T13:56:46.739Z,4.57
2022-08-31T13:59:23.659Z,4.53
2022-08-31T14:02:19.338Z,4.78
2022-08-31T14:04:57.892Z,4.95
2022-08-31T14:07:51.961Z,5.10
2022-08-31T14:10:24.308Z,5.13
2022-08-31T14:12:59.315Z,4.95
2022-08-31T14:15:48.818Z,4.38
2022-08-31T14:18:40.454Z,5.22
2022-08-31T14:21:21.778Z,5.00
2022-08-31T14:24:00.440Z,4.80
2022-08-31T14:26:29.626Z,4.80
2022-08-31T14:29:00.477Z,4.80
2022-08-31T14:31:34.805Z,5.03
2022-08-31T14:34:22.573Z,4.13
2022-08-31T14:37:06.465Z,4.85
2022-08-31T14:39:42.612Z,5.07
2022-08-31T14:42:39.446Z,4.70
2022-08-31T14:45:20.558Z,4.60
2022-08-31T14:47:52.126Z,4.90
2022-08-31T14:50:23.417Z,4.80
2022-08-31T14:52:55.398Z,4.78
2022-08-31T14:55:24.478Z,5.28
2022-08-31T14:57:59.438Z,5.07
2022-08-31T15:00:31.752Z,5.07
2022-08-31T15:03:01.256Z,5.57
2022-08-31T15:05:28.023Z,5.03
2022-08-31T15:07:55.464Z,6.00
2022-08-31T15:10:25.442Z,5.50
2022-08-31T15:12:53.486Z,5.40
2022-08-31T15:15:20.908Z,6.03
2022-08-31T15:17:50.511Z,6.47
2022-08-31T15:20:19.674Z,6.43
2022-08-31T15:22:47.821Z,7.13
2022-08-31T15:25:15.661Z,6.65
2022-08-31T15:27:44.449Z,6.10
2022-08-31T15:30:14.793Z,6.35
2022-08-31T15:32:45.221Z,6.78
2022-08-31T15:35:17.890Z,6.10
2022-08-31T15:37:56.224Z,7.65
2022-08-31T15:40:24.035Z,7.13
2022-08-31T15:42:53.875Z,7.43
2022-08-31T15:45:22.202Z,7.30
2022-08-31T15:48:07.585Z,7.50
2022-08-31T15:50:35.935Z,6.95
2022-08-31T15:53:09.902Z,7.55
2022-08-31T15:55:40.843Z,7.75
2022-08-31T15:58:09.667Z,7.38
2022-08-31T16:00:37.628Z,7.95
2022-08-31T16:03:06.203Z,7.50
2022-08-31T16:05:39.168Z,8.57
2022-08-31T16:08:09.945Z,8.07
2022-08-31T16:10:38.467Z,7.47
2022-08-31T16:13:07.172Z,7.75
2022-08-31T16:15:34.548Z,7.93
2022-08-31T16:18:03.041Z,6.55
2022-08-31T16:20:30.218Z,7.30
2022-08-31T16:22:58.783Z,7.40
2022-08-31T16:25:47.607Z,7.63
2022-08-31T16:28:15.202Z,7.78
2022-08-31T16:30:43.950Z,7.68
2022-08-31T16:33:12.158Z,7.60
2022-08-31T16:35:39.328Z,7.30
2022-08-31T16:38:07.149Z,7.25
2022-08-31T16:40:35.588Z,7.88
2022-08-31T16:43:03.184Z,7.00
2022-08-31T16:45:30.243Z,7.80
2022-08-31T16:48:17.174Z,6.90
2022-08-31T16:50:48.669Z,8.18
2022-08-31T16:53:18.276Z,6.82
2022-08-31T16:55:47.543Z,7.20
2022-08-31T16:58:21.574Z,7.00
2022-08-31T17:01:13.229Z,7.45
2022-08-31T17:03:52.281Z,7.15
2022-08-31T17:06:20.176Z,6.97
2022-08-31T17:08:47.230Z,7.25
2022-08-31T17:11:21.566Z,8.00
2022-08-31T17:13:50.275Z,6.95
2022-08-31T17:16:23.827Z,7.03
2022-08-31T17:18:52.586Z,6.65
2022-08-31T17:21:21.953Z,6.55
2022-08-31T17:23:51.132Z,6.63
2022-08-31T17:26:19.663Z,7.25
2022-08-31T17:28:54.842Z,6.97
2022-08-31T17:31:21.672Z,7.00
2022-08-31T17:33:48.467Z,6.93
2022-08-31T17:36:20.210Z,7.13
2022-08-31T17:38:48.589Z,6.75
2022-08-31T17:41:15.557Z,7.35
2022-08-31T17:43:42.339Z,6.50
2022-08-31T17:46:11.819Z,7.47
2022-08-31T17:48:40.495Z,6.90
2022-08-31T17:51:09.945Z,7.10
2022-08-31T17:53:37.386Z,7.05
2022-08-31T17:56:08.006Z,7.28
2022-08-31T17:58:34.920Z,7.18
2022-08-31T18:01:03.377Z,7.05
2022-08-31T18:03:30.283Z,7.53
2022-08-31T18:05:57.098Z,6.93
2022-08-31T18:08:24.483Z,7.47
2022-08-31T18:10:52.945Z,6.88
2022-08-31T18:13:21.525Z,7.15
2022-08-31T18:15:51.345Z,7.57
2022-08-31T18:18:18.473Z,7.80
2022-08-31T18:20:45.326Z,7.60
2022-08-31T18:23:13.041Z,8.27
2022-08-31T18:25:41.101Z,8.73
2022-08-31T18:28:07.929Z,8.35
2022-08-31T18:30:40.594Z,7.88
2022-08-31T18:33:14.765Z,7.82
2022-08-31T18:35:46.683Z,9.38
2022-08-31T18:38:13.679Z,9.38
2022-08-31T18:40:59.305Z,8.82
2022-08-31T18:43:44.703Z,9.60
2022-08-31T18:46:11.605Z,9.63
2022-08-31T18:48:40.071Z,9.27
2022-08-31T18:51:09.106Z,9.35
2022-08-31T18:53:36.234Z,10.32
2022-08-31T18:56:09.471Z,10.05
2022-08-31T18:58:38.216Z,10.27
2022-08-31T19:01:10.198Z,9.55
2022-08-31T19:03:40.982Z,9.77
2022-08-31T19:06:15.977Z,9.02
2022-08-31T19:08:42.980Z,9.80
2022-08-31T19:11:09.784Z,9.88
2022-08-31T19:13:36.650Z,9.95
2022-08-31T19:16:14.752Z,9.55
2022-08-31T19:18:44.138Z,10.13
2022-08-31T19:21:17.190Z,10.63
2022-08-31T19:23:44.827Z,10.23
2022-08-31T19:26:18.259Z,9.70
2022-08-31T19:28:48.721Z,10.23
2022-08-31T19:31:18.598Z,11.07
2022-08-31T19:33:46.157Z,10.80
2022-08-31T19:36:13.811Z,10.65
2022-08-31T19:38:42.223Z,10.88
2022-08-31T19:41:23.927Z,10.63
2022-08-31T19:44:02.849Z,10.75
2022-08-31T19:46:32.930Z,10.25
2022-08-31T19:49:02.909Z,10.13
2022-08-31T19:51:31.427Z,10.75
2022-08-31T19:53:59.729Z,10.68
2022-08-31T19:56:31.186Z,10.60
2022-08-31T19:59:00.115Z,11.40
2022-08-31T20:01:33.591Z,12.52
2022-08-31T20:04:04.524Z,12.07
2022-08-31T20:06:31.817Z,11.38
2022-08-31T20:09:01.074Z,11.02
2022-08-31T20:11:30.079Z,10.82
2022-08-31T20:13:59.431Z,11.82
2022-08-31T20:16:33.798Z,11.73
2022-08-31T20:19:01.702Z,11.77
2022-08-31T20:21:32.719Z,10.68
2022-08-31T20:24:04.752Z,11.82
2022-08-31T20:26:37.704Z,11.70
2022-08-31T20:29:13.592Z,12.45
2022-08-31T20:31:45.564Z,11.85
2022-08-31T20:34:19.467Z,13.05
2022-08-31T20:36:59.976Z,11.73
2022-08-31T20:39:30.102Z,12.00
2022-08-31T20:41:58.924Z,13.30
2022-08-31T20:44:30.445Z,13.38
2022-08-31T20:47:19.397Z,12.32
2022-08-31T20:49:55.146Z,12.52
2022-08-31T20:52:25.584Z,10.82
2022-08-31T20:55:01.978Z,11.57
2022-08-31T20:57:30.937Z,11.23
2022-08-31T20:59:57.887Z,11.38
2022-08-31T21:02:24.671Z,11.20
2022-08-31T21:04:51.408Z,11.25
2022-08-31T21:07:19.198Z,11.45
2022-08-31T21:09:46.842Z,11.07
2022-08-31T21:12:18.093Z,11.20
2022-08-31T21:14:46.174Z,11.90
2022-08-31T21:17:14.405Z,11.20
2022-08-31T21:19:43.438Z,11.90
2022-08-31T21:22:13.603Z,11.52
2022-08-31T21:24:43.253Z,11.85
2022-08-31T21:27:16.148Z,12.38
2022-08-31T21:29:46.818Z,12.35
2022-08-31T21:32:14.509Z,12.73
2022-08-31T21:34:41.244Z,11.40
2022-08-31T21:37:09.258Z,12.55
2022-08-31T21:39:37.329Z,11.30
2022-08-31T21:42:04.707Z,11.70
2022-08-31T21:44:31.554Z,12.55
2022-08-31T21:46:58.498Z,12.45
2022-08-31T21:49:25.431Z,11.80
2022-08-31T21:51:57.751Z,12.23
2022-08-31T21:54:27.496Z,13.07
2022-08-31T21:57:00.707Z,12.32
2022-08-31T21:59:36.611Z,12.30
2022-08-31T22:02:06.719Z,12.48
2022-08-31T22:04:36.029Z,12.85
2022-08-31T22:07:03.428Z,12.13
2022-08-31T22:09:31.293Z,12.60
2022-08-31T22:11:59.399Z,11.63
2022-08-31T22:14:28.817Z,11.27
2022-08-31T22:16:57.868Z,12.25
2022-08-31T22:19:27.095Z,13.50
2022-08-31T22:22:01.590Z,13.20
2022-08-31T22:24:31.493Z,13.27
2022-08-31T22:27:02.044Z,13.32
2022-08-31T22:29:31.687Z,14.43
2022-08-31T22:32:02.374Z,13.60
2022-08-31T22:34:29.144Z,14.10
2022-08-31T22:36:56.710Z,13.45
2022-08-31T22:39:28.589Z,12.00
2022-08-31T22:41:56.721Z,11.98
2022-08-31T22:44:26.390Z,11.90
2022-08-31T22:46:53.613Z,12.80
2022-08-31T22:49:20.574Z,10.90
2022-08-31T22:51:48.475Z,11.63
2022-08-31T22:54:17.589Z,11.32
2022-08-31T22:56:44.586Z,11.95
2022-08-31T22:59:14.737Z,13.30
2022-08-31T23:01:46.590Z,11.60
2022-08-31T23:04:15.109Z,11.40
2022-08-31T23:06:41.958Z,12.02
2022-08-31T23:09:10.711Z,12.45
2022-08-31T23:11:38.360Z,13.85
2022-08-31T23:14:10.076Z,12.68
2022-08-31T23:16:47.038Z,12.90
2022-08-31T23:19:18.242Z,13.25
2022-08-31T23:21:52.909Z,13.75
2022-08-31T23:24:31.408Z,13.50
2022-08-31T23:27:04.409Z,13.85
2022-08-31T23:29:47.806Z,13.80
2022-08-31T23:32:18.186Z,13.88
2022-08-31T23:34:46.654Z,14.63
2022-08-31T23:37:14.147Z,12.77
2022-08-31T23:39:47.478Z,14.05
2022-08-31T23:42:16.663Z,14.85
2022-08-31T23:44:45.828Z,15.98
2022-08-31T23:47:17.525Z,14.05
2022-08-31T23:49:45.583Z,13.75
2022-08-31T23:52:18.523Z,14.05
2022-08-31T23:54:46.055Z,13.77
2022-08-31T23:57:31.732Z,12.77
