createdAt,value
2018-10-07T00:02:04.071Z,11.96
2018-10-07T00:04:33.575Z,11.97
2018-10-07T00:07:03.106Z,11.98
2018-10-07T00:09:32.618Z,11.96
2018-10-07T00:12:02.231Z,11.94
2018-10-07T00:14:31.730Z,11.96
2018-10-07T00:17:01.276Z,11.95
2018-10-07T00:19:30.774Z,11.98
2018-10-07T00:22:00.340Z,11.94
2018-10-07T00:24:29.863Z,11.91
2018-10-07T00:26:59.407Z,11.95
2018-10-07T00:29:28.939Z,11.84
2018-10-07T00:32:03.498Z,11.79
2018-10-07T00:34:33.115Z,11.73
2018-10-07T00:37:02.659Z,11.61
2018-10-07T00:39:32.186Z,11.52
2018-10-07T00:42:01.699Z,11.42
2018-10-07T00:44:31.202Z,11.33
2018-10-07T00:47:00.762Z,11.28
2018-10-07T00:49:30.365Z,11.31
2018-10-07T00:51:59.933Z,11.25
2018-10-07T00:54:29.494Z,11.26
2018-10-07T00:56:59.070Z,11.24
2018-10-07T00:59:28.611Z,11.20
2018-10-07T01:01:58.239Z,11.21
2018-10-07T01:04:27.779Z,11.24
2018-10-07T01:06:57.354Z,11.22
2018-10-07T01:09:26.878Z,11.15
2018-10-07T01:11:56.422Z,11.15
2018-10-07T01:14:25.963Z,11.14
2018-10-07T01:16:55.470Z,11.12
2018-10-07T01:19:25.006Z,11.10
2018-10-07T01:21:54.522Z,11.10
2018-10-07T01:24:24.071Z,11.06
2018-10-07T01:26:53.653Z,11.12
2018-10-07T01:29:23.153Z,11.03
2018-10-07T01:31:52.771Z,11.02
2018-10-07T01:34:22.358Z,11.01
2018-10-07T01:36:51.911Z,11.01
2018-10-07T01:39:21.443Z,11.00
2018-10-07T01:41:50.966Z,10.95
2018-10-07T01:44:20.504Z,10.97
2018-10-07T01:46:50.075Z,11.00
2018-10-07T01:49:19.643Z,11.02
2018-10-07T01:51:49.210Z,11.04
2018-10-07T01:54:18.758Z,11.05
2018-10-07T01:56:48.259Z,11.05
2018-10-07T01:59:17.821Z,11.05
2018-10-07T02:01:47.335Z,11.04
2018-10-07T02:04:16.877Z,11.09
2018-10-07T02:06:46.371Z,11.02
2018-10-07T02:09:15.938Z,11.05
2018-10-07T02:11:45.435Z,11.04
2018-10-07T02:14:14.967Z,11.04
2018-10-07T02:16:44.511Z,10.99
2018-10-07T02:19:14.054Z,10.92
2018-10-07T02:21:43.658Z,10.92
2018-10-07T02:24:13.288Z,10.87
2018-10-07T02:26:42.855Z,10.84
2018-10-07T02:29:12.342Z,10.73
2018-10-07T02:31:41.918Z,10.64
2018-10-07T02:34:11.474Z,10.53
2018-10-07T02:36:41.050Z,10.48
2018-10-07T02:39:11.114Z,10.44
2018-10-07T02:41:40.773Z,10.43
2018-10-07T02:44:10.385Z,10.41
2018-10-07T02:46:39.915Z,10.39
2018-10-07T02:49:09.508Z,10.35
2018-10-07T02:51:39.208Z,10.33
2018-10-07T02:54:08.850Z,10.29
2018-10-07T02:56:38.510Z,10.30
2018-10-07T02:59:08.799Z,10.28
2018-10-07T03:01:38.334Z,10.27
2018-10-07T03:04:07.887Z,10.23
2018-10-07T03:06:37.474Z,10.25
2018-10-07T03:09:08.843Z,10.23
2018-10-07T03:11:38.524Z,10.20
2018-10-07T03:14:08.198Z,10.20
2018-10-07T03:16:37.738Z,10.20
2018-10-07T03:19:07.303Z,10.21
2018-10-07T03:21:36.824Z,10.19
2018-10-07T03:24:06.419Z,10.19
2018-10-07T03:26:35.959Z,10.19
2018-10-07T03:29:05.529Z,10.15
2018-10-07T03:31:35.030Z,10.15
2018-10-07T03:34:04.645Z,9.30
2018-10-07T03:36:34.171Z,10.10
2018-10-07T03:39:05.522Z,10.09
2018-10-07T03:41:35.067Z,10.08
2018-10-07T03:44:04.590Z,10.09
2018-10-07T03:46:34.168Z,10.07
2018-10-07T03:49:03.678Z,10.06
2018-10-07T03:51:33.239Z,10.07
2018-10-07T03:54:02.736Z,10.08
2018-10-07T03:56:32.279Z,10.06
2018-10-07T03:59:01.769Z,10.05
2018-10-07T04:01:31.467Z,10.03
2018-10-07T04:04:00.992Z,10.02
2018-10-07T04:06:30.547Z,10.02
2018-10-07T04:09:00.070Z,10.01
2018-10-07T04:11:29.667Z,10.02
2018-10-07T04:13:59.183Z,10.01
2018-10-07T04:16:28.723Z,9.99
2018-10-07T04:18:58.323Z,9.95
2018-10-07T04:21:27.814Z,9.95
2018-10-07T04:23:57.304Z,9.95
2018-10-07T04:26:26.842Z,9.96
2018-10-07T04:28:56.421Z,9.96
2018-10-07T04:31:25.946Z,9.95
2018-10-07T04:33:55.495Z,9.92
2018-10-07T04:36:25.023Z,9.96
2018-10-07T04:38:54.542Z,9.97
2018-10-07T04:41:24.073Z,9.99
2018-10-07T04:43:53.615Z,10.01
2018-10-07T04:46:23.203Z,10.04
2018-10-07T04:48:52.687Z,10.08
2018-10-07T04:51:22.200Z,10.10
2018-10-07T04:53:51.739Z,10.12
2018-10-07T04:56:21.307Z,10.20
2018-10-07T04:58:50.835Z,10.23
2018-10-07T05:01:20.351Z,10.34
2018-10-07T05:03:50.088Z,10.43
2018-10-07T05:06:20.680Z,10.53
2018-10-07T05:08:50.302Z,10.62
2018-10-07T05:11:20.110Z,10.69
2018-10-07T05:13:52.990Z,10.85
2018-10-07T05:16:38.791Z,11.01
2018-10-07T05:19:08.392Z,11.15
2018-10-07T05:21:37.958Z,11.24
2018-10-07T05:24:07.575Z,11.37
2018-10-07T05:26:37.226Z,11.50
2018-10-07T05:29:06.825Z,11.67
2018-10-07T05:31:36.361Z,11.73
2018-10-07T05:34:05.955Z,11.94
2018-10-07T05:36:35.543Z,12.08
2018-10-07T05:39:06.400Z,12.23
2018-10-07T05:41:35.958Z,12.38
2018-10-07T05:44:05.486Z,12.50
2018-10-07T05:46:35.052Z,12.67
2018-10-07T05:49:04.630Z,12.84
2018-10-07T05:51:34.188Z,12.98
2018-10-07T05:54:03.716Z,13.03
2018-10-07T05:56:33.299Z,13.14
2018-10-07T05:59:02.959Z,13.23
2018-10-07T06:01:36.802Z,13.27
2018-10-07T06:04:16.255Z,13.40
2018-10-07T06:06:45.992Z,13.55
2018-10-07T06:09:22.139Z,13.59
2018-10-07T06:11:51.976Z,13.69
2018-10-07T06:14:32.664Z,13.87
2018-10-07T06:17:02.615Z,13.96
2018-10-07T06:19:32.571Z,14.13
2018-10-07T06:22:03.512Z,14.29
2018-10-07T06:24:33.466Z,14.36
2018-10-07T06:27:03.321Z,14.47
2018-10-07T06:29:32.847Z,14.55
2018-10-07T06:32:02.507Z,14.55
2018-10-07T06:34:32.115Z,14.71
2018-10-07T06:37:01.735Z,14.89
2018-10-07T06:39:31.336Z,15.02
2018-10-07T06:42:00.890Z,15.20
2018-10-07T06:44:30.502Z,15.30
2018-10-07T06:47:00.061Z,15.27
2018-10-07T06:49:29.554Z,15.35
2018-10-07T06:51:59.131Z,15.46
2018-10-07T06:54:28.714Z,15.53
2018-10-07T06:56:58.297Z,15.64
2018-10-07T06:59:27.864Z,15.74
2018-10-07T07:01:57.492Z,15.77
2018-10-07T07:04:26.982Z,15.91
2018-10-07T07:06:56.546Z,15.97
2018-10-07T07:09:26.081Z,16.09
2018-10-07T07:11:55.649Z,16.19
2018-10-07T07:14:25.143Z,16.16
2018-10-07T07:16:54.727Z,16.19
2018-10-07T07:19:24.275Z,16.26
2018-10-07T07:21:53.843Z,16.31
2018-10-07T07:24:23.451Z,16.31
2018-10-07T07:26:53.083Z,16.40
2018-10-07T07:29:22.644Z,16.44
2018-10-07T07:31:52.206Z,16.50
2018-10-07T07:34:21.761Z,16.55
2018-10-07T07:36:51.426Z,16.57
2018-10-07T07:39:20.920Z,16.59
2018-10-07T07:41:50.578Z,16.64
2018-10-07T07:44:20.117Z,16.72
2018-10-07T07:46:49.682Z,16.79
2018-10-07T07:49:19.396Z,16.77
2018-10-07T07:51:49.057Z,16.87
2018-10-07T07:54:18.645Z,16.91
2018-10-07T07:56:48.147Z,17.00
2018-10-07T07:59:17.690Z,17.12
2018-10-07T08:01:47.182Z,17.12
2018-10-07T08:04:16.714Z,17.18
2018-10-07T08:06:46.234Z,17.32
2018-10-07T08:09:15.759Z,17.34
2018-10-07T08:11:45.271Z,17.42
2018-10-07T08:14:14.806Z,17.49
2018-10-07T08:16:44.486Z,17.52
2018-10-07T08:19:14.035Z,17.63
2018-10-07T08:21:43.531Z,17.72
2018-10-07T08:24:13.091Z,17.79
2018-10-07T08:26:42.667Z,17.76
2018-10-07T08:29:12.142Z,17.76
2018-10-07T08:31:41.669Z,17.88
2018-10-07T08:34:11.183Z,18.03
2018-10-07T08:36:40.742Z,18.08
2018-10-07T08:39:10.791Z,18.16
2018-10-07T08:41:40.359Z,18.19
2018-10-07T08:44:09.859Z,18.22
2018-10-07T08:46:39.390Z,18.25
2018-10-07T08:49:08.890Z,18.36
2018-10-07T08:51:38.414Z,18.43
2018-10-07T08:54:07.954Z,18.51
2018-10-07T08:56:37.483Z,18.54
2018-10-07T08:59:07.177Z,18.54
2018-10-07T09:01:36.663Z,18.64
2018-10-07T09:04:06.505Z,18.65
2018-10-07T09:06:36.016Z,18.68
2018-10-07T09:09:07.819Z,18.74
2018-10-07T09:11:37.390Z,18.78
2018-10-07T09:14:06.958Z,18.81
2018-10-07T09:16:36.640Z,18.80
2018-10-07T09:19:06.244Z,18.88
2018-10-07T09:21:35.905Z,18.82
2018-10-07T09:24:05.478Z,18.72
2018-10-07T09:26:35.022Z,18.81
2018-10-07T09:29:04.831Z,18.92
2018-10-07T09:31:34.378Z,18.81
2018-10-07T09:34:03.955Z,18.69
2018-10-07T09:36:33.474Z,18.85
2018-10-07T09:39:03.110Z,18.21
2018-10-07T09:41:32.615Z,18.88
2018-10-07T09:44:02.310Z,18.92
2018-10-07T09:46:31.931Z,18.89
2018-10-07T09:49:01.672Z,18.96
2018-10-07T09:51:31.238Z,18.91
2018-10-07T09:54:00.810Z,19.00
2018-10-07T09:56:30.378Z,19.09
2018-10-07T09:58:59.917Z,19.12
2018-10-07T10:01:29.406Z,19.17
2018-10-07T10:03:58.984Z,19.23
2018-10-07T10:06:28.582Z,19.30
2018-10-07T10:08:58.074Z,19.30
2018-10-07T10:11:27.624Z,19.35
2018-10-07T10:13:57.118Z,19.38
2018-10-07T10:16:50.716Z,19.35
2018-10-07T10:19:30.086Z,19.36
2018-10-07T10:22:12.048Z,19.43
2018-10-07T10:24:48.855Z,19.40
2018-10-07T10:27:24.446Z,19.46
2018-10-07T10:29:57.053Z,19.39
2018-10-07T10:32:33.602Z,19.41
2018-10-07T10:35:13.768Z,19.44
2018-10-07T10:39:26.429Z,19.42
2018-10-07T10:42:07.516Z,19.37
2018-10-07T10:44:43.622Z,19.35
2018-10-07T10:47:28.041Z,19.39
2018-10-07T10:50:14.519Z,19.38
2018-10-07T10:53:52.908Z,19.36
2018-10-07T10:56:24.715Z,19.41
2018-10-07T11:01:09.040Z,19.44
2018-10-07T11:03:51.922Z,19.53
2018-10-07T11:06:33.407Z,19.55
2018-10-07T11:09:06.305Z,19.57
2018-10-07T11:12:07.696Z,19.57
2018-10-07T11:14:48.754Z,19.54
2018-10-07T11:19:01.017Z,19.59
2018-10-07T11:21:46.043Z,19.63
2018-10-07T11:24:27.390Z,19.63
2018-10-07T11:27:06.934Z,19.60
2018-10-07T11:29:45.410Z,19.61
2018-10-07T11:32:58.706Z,19.61
2018-10-07T11:37:41.677Z,19.64
2018-10-07T11:42:29.151Z,19.68
2018-10-07T11:45:05.536Z,19.71
2018-10-07T11:49:49.847Z,19.71
2018-10-07T11:52:47.735Z,19.76
2018-10-07T11:55:17.268Z,19.74
2018-10-07T11:57:46.863Z,19.80
2018-10-07T12:00:16.527Z,19.75
2018-10-07T12:02:46.068Z,19.79
2018-10-07T12:05:15.628Z,19.80
2018-10-07T12:07:45.319Z,19.80
2018-10-07T12:10:14.972Z,19.87
2018-10-07T12:12:44.515Z,19.90
2018-10-07T12:15:14.055Z,19.94
2018-10-07T12:17:43.548Z,19.99
2018-10-07T12:20:13.103Z,19.99
2018-10-07T12:22:42.744Z,20.00
2018-10-07T12:25:12.292Z,20.07
2018-10-07T12:27:42.019Z,20.10
2018-10-07T12:30:11.544Z,20.12
2018-10-07T12:32:41.166Z,20.15
2018-10-07T12:35:10.810Z,20.16
2018-10-07T12:37:40.503Z,20.21
2018-10-07T12:40:10.061Z,20.24
2018-10-07T12:42:39.810Z,20.27
2018-10-07T12:45:09.410Z,20.31
2018-10-07T12:47:38.936Z,20.34
2018-10-07T12:50:08.544Z,20.37
2018-10-07T12:52:38.866Z,20.41
2018-10-07T12:55:08.456Z,20.44
2018-10-07T12:57:38.138Z,19.75
2018-10-07T13:00:07.730Z,20.50
2018-10-07T13:02:37.264Z,20.54
2018-10-07T13:05:07.169Z,20.58
2018-10-07T13:07:36.685Z,20.61
2018-10-07T13:10:06.516Z,20.64
2018-10-07T13:12:36.081Z,20.67
2018-10-07T13:15:05.759Z,20.70
2018-10-07T13:17:35.258Z,20.77
2018-10-07T13:20:04.988Z,20.78
2018-10-07T13:22:34.521Z,20.79
2018-10-07T13:25:04.099Z,20.81
2018-10-07T13:27:33.630Z,20.82
2018-10-07T13:30:03.145Z,20.86
2018-10-07T13:32:32.699Z,20.86
2018-10-07T13:35:02.224Z,20.88
2018-10-07T13:37:31.807Z,20.84
2018-10-07T13:40:01.491Z,20.84
2018-10-07T13:42:30.968Z,20.86
2018-10-07T13:45:00.475Z,20.84
2018-10-07T13:47:30.008Z,20.82
2018-10-07T13:49:59.522Z,20.82
2018-10-07T13:52:29.111Z,20.83
2018-10-07T13:54:58.610Z,20.81
2018-10-07T13:57:28.148Z,20.79
2018-10-07T13:59:57.698Z,20.81
2018-10-07T14:02:27.199Z,20.79
2018-10-07T14:04:56.748Z,20.75
2018-10-07T14:07:26.354Z,20.72
2018-10-07T14:09:55.953Z,20.73
2018-10-07T14:12:25.542Z,20.71
2018-10-07T14:14:55.095Z,20.71
2018-10-07T14:17:24.710Z,20.70
2018-10-07T14:19:54.322Z,20.66
2018-10-07T14:22:23.847Z,20.63
2018-10-07T14:24:53.437Z,20.21
2018-10-07T14:27:23.061Z,20.59
2018-10-07T14:29:52.667Z,20.56
2018-10-07T14:32:22.311Z,20.55
2018-10-07T14:34:51.864Z,20.52
2018-10-07T14:37:21.481Z,20.49
2018-10-07T14:39:51.112Z,20.48
2018-10-07T14:42:20.748Z,20.43
2018-10-07T14:44:50.341Z,20.38
2018-10-07T14:47:19.991Z,20.34
2018-10-07T14:49:49.607Z,20.31
2018-10-07T14:52:19.247Z,20.28
2018-10-07T14:54:48.858Z,20.26
2018-10-07T14:57:18.405Z,20.24
2018-10-07T14:59:48.051Z,20.21
2018-10-07T15:02:17.868Z,20.20
2018-10-07T15:04:47.459Z,20.15
2018-10-07T15:07:17.002Z,20.11
2018-10-07T15:09:46.674Z,20.04
2018-10-07T15:12:16.226Z,19.98
2018-10-07T15:14:45.743Z,19.94
2018-10-07T15:17:15.280Z,19.86
2018-10-07T15:19:44.916Z,19.84
2018-10-07T15:22:14.486Z,19.78
2018-10-07T15:24:44.182Z,19.77
2018-10-07T15:27:13.717Z,19.74
2018-10-07T15:29:43.356Z,19.67
2018-10-07T15:32:12.983Z,19.63
2018-10-07T15:34:42.601Z,19.57
2018-10-07T15:37:12.275Z,19.51
2018-10-07T15:39:41.956Z,19.45
2018-10-07T15:42:11.694Z,19.38
2018-10-07T15:44:41.388Z,19.32
2018-10-07T15:47:11.132Z,19.25
2018-10-07T15:49:40.822Z,19.19
2018-10-07T15:52:10.442Z,19.11
2018-10-07T15:54:40.169Z,19.04
2018-10-07T15:57:09.858Z,18.96
2018-10-07T15:59:39.494Z,18.92
2018-10-07T16:02:09.178Z,18.85
2018-10-07T16:04:38.836Z,18.76
2018-10-07T16:07:08.589Z,18.70
2018-10-07T16:09:38.200Z,18.62
2018-10-07T16:12:08.232Z,18.53
2018-10-07T16:14:37.830Z,18.39
2018-10-07T16:17:07.420Z,18.32
2018-10-07T16:19:37.122Z,18.19
2018-10-07T16:22:06.870Z,18.08
2018-10-07T16:24:36.518Z,17.94
2018-10-07T16:27:06.286Z,17.84
2018-10-07T16:29:35.951Z,17.76
2018-10-07T16:32:05.697Z,17.67
2018-10-07T16:34:35.340Z,17.57
2018-10-07T16:37:05.015Z,17.49
2018-10-07T16:39:35.018Z,17.40
2018-10-07T16:42:04.682Z,17.33
2018-10-07T16:44:34.321Z,17.27
2018-10-07T16:47:04.001Z,17.16
2018-10-07T16:49:33.611Z,17.08
2018-10-07T16:52:03.373Z,17.06
2018-10-07T16:54:33.023Z,16.20
2018-10-07T16:57:02.655Z,16.90
2018-10-07T16:59:32.316Z,16.83
2018-10-07T17:02:01.998Z,16.78
2018-10-07T17:04:31.706Z,16.67
2018-10-07T17:07:01.363Z,16.61
2018-10-07T17:09:31.078Z,16.56
2018-10-07T17:12:00.721Z,16.50
2018-10-07T17:14:30.437Z,16.46
2018-10-07T17:17:00.102Z,16.38
2018-10-07T17:19:29.770Z,16.34
2018-10-07T17:21:59.480Z,16.29
2018-10-07T17:24:29.252Z,16.24
2018-10-07T17:26:58.986Z,16.21
2018-10-07T17:29:28.721Z,16.16
2018-10-07T17:31:58.368Z,16.14
2018-10-07T17:34:28.074Z,16.11
2018-10-07T17:36:57.744Z,16.06
2018-10-07T17:39:27.438Z,16.05
2018-10-07T17:41:57.132Z,15.99
2018-10-07T17:44:26.823Z,15.97
2018-10-07T17:46:56.595Z,15.95
2018-10-07T17:49:26.247Z,15.92
2018-10-07T17:51:55.948Z,15.91
2018-10-07T17:54:25.614Z,15.88
2018-10-07T17:56:55.307Z,15.87
2018-10-07T17:59:25.029Z,15.90
2018-10-07T18:01:54.795Z,15.90
2018-10-07T18:04:25.135Z,15.89
2018-10-07T18:06:54.817Z,15.90
2018-10-07T18:09:30.164Z,15.86
2018-10-07T18:12:05.571Z,15.85
2018-10-07T18:14:40.691Z,15.82
2018-10-07T18:17:15.863Z,15.80
2018-10-07T18:20:00.504Z,15.80
2018-10-07T18:25:24.406Z,15.77
2018-10-07T18:30:48.492Z,15.73
2018-10-07T18:33:23.720Z,15.72
2018-10-07T18:35:58.928Z,15.70
2018-10-07T18:38:34.132Z,15.70
2018-10-07T18:44:36.790Z,15.65
2018-10-07T18:50:01.570Z,15.62
2018-10-07T18:52:36.692Z,15.57
2018-10-07T18:55:11.733Z,15.52
2018-10-07T18:57:46.773Z,15.49
2018-10-07T19:00:36.053Z,15.47
2018-10-07T19:03:11.295Z,15.46
2018-10-07T19:05:46.414Z,15.45
2018-10-07T19:08:21.460Z,15.40
2018-10-07T19:10:56.647Z,15.36
2018-10-07T19:13:31.807Z,15.32
2018-10-07T19:16:06.929Z,15.28
2018-10-07T19:18:41.892Z,15.25
2018-10-07T19:21:12.776Z,15.20
2018-10-07T19:23:57.880Z,15.16
