createdAt,value
2022-09-03T00:01:50.551Z,95220.59
2022-09-03T00:04:58.480Z,95222.81
2022-09-03T00:08:03.473Z,95227.59
2022-09-03T00:11:10.312Z,95235.75
2022-09-03T00:14:14.142Z,95233.94
2022-09-03T00:17:16.909Z,95238.88
2022-09-03T00:20:23.116Z,95245.38
2022-09-03T00:23:27.382Z,95244.75
2022-09-03T00:26:33.329Z,95238.22
2022-09-03T00:29:36.760Z,95239.66
2022-09-03T00:32:42.374Z,95238.06
2022-09-03T00:35:46.769Z,95237.22
2022-09-03T00:38:48.522Z,95239.53
2022-09-03T00:42:01.712Z,95228.16
2022-09-03T00:45:10.623Z,95234.78
2022-09-03T00:48:18.380Z,95230.13
2022-09-03T00:51:28.717Z,95227.69
2022-09-03T00:54:36.653Z,95223.19
2022-09-03T00:57:47.601Z,95228.78
2022-09-03T01:00:50.621Z,95231.84
2022-09-03T01:03:59.360Z,95231.09
2022-09-03T01:07:08.107Z,95226.13
2022-09-03T01:10:15.799Z,95221.88
2022-09-03T01:13:20.657Z,95228.38
2022-09-03T01:16:28.005Z,95236.94
2022-09-03T01:19:46.413Z,95236.13
2022-09-03T01:23:06.891Z,95242.91
2022-09-03T01:26:16.107Z,95247.16
2022-09-03T01:29:23.951Z,95249.75
2022-09-03T01:32:27.323Z,95248.00
2022-09-03T01:35:33.919Z,95248.88
2022-09-03T01:38:39.667Z,95263.19
2022-09-03T01:41:47.691Z,95261.38
2022-09-03T01:44:59.467Z,95260.88
2022-09-03T01:48:08.796Z,95252.50
2022-09-03T01:51:16.892Z,95254.34
2022-09-03T01:54:39.278Z,95250.75
2022-09-03T01:57:48.370Z,95250.44
2022-09-03T02:00:55.830Z,95255.72
2022-09-03T02:03:58.997Z,95253.00
2022-09-03T02:07:01.388Z,95250.66
2022-09-03T02:10:05.646Z,95254.16
2022-09-03T02:13:08.486Z,95254.97
2022-09-03T02:16:12.874Z,95249.53
2022-09-03T02:19:17.134Z,95246.09
2022-09-03T02:22:18.822Z,95252.50
2022-09-03T02:25:22.222Z,95251.25
2022-09-03T02:28:23.993Z,95250.44
2022-09-03T02:31:27.080Z,95250.91
2022-09-03T02:34:29.694Z,95250.00
2022-09-03T02:37:31.442Z,95258.22
2022-09-03T02:40:33.387Z,95258.00
2022-09-03T02:43:39.471Z,95257.25
2022-09-03T02:46:44.153Z,95252.09
2022-09-03T02:49:45.936Z,95241.34
2022-09-03T02:52:47.655Z,95238.75
2022-09-03T02:55:49.337Z,95242.53
2022-09-03T02:58:51.182Z,95238.69
2022-09-03T03:01:54.251Z,95245.66
2022-09-03T03:04:55.927Z,95252.28
2022-09-03T03:08:00.713Z,95249.09
2022-09-03T03:11:02.392Z,95243.00
2022-09-03T03:14:04.046Z,95241.53
2022-09-03T03:17:07.163Z,95246.00
2022-09-03T03:20:09.379Z,95248.22
2022-09-03T03:23:11.409Z,95247.03
2022-09-03T03:26:13.907Z,95253.41
2022-09-03T03:29:16.862Z,95249.09
2022-09-03T03:32:19.917Z,95249.03
2022-09-03T03:35:22.109Z,95243.34
2022-09-03T03:38:23.834Z,95251.03
2022-09-03T03:41:26.298Z,95256.41
2022-09-03T03:44:28.049Z,95260.31
2022-09-03T03:47:31.174Z,95272.38
2022-09-03T03:50:32.812Z,95265.28
2022-09-03T03:53:35.348Z,95260.72
2022-09-03T03:56:37.014Z,95254.53
2022-09-03T03:59:38.682Z,95253.41
2022-09-03T04:02:42.074Z,95262.56
2022-09-03T04:05:43.933Z,95245.88
2022-09-03T04:08:50.619Z,95249.78
2022-09-03T04:11:52.328Z,95261.84
2022-09-03T04:14:53.978Z,95251.81
2022-09-03T04:17:57.050Z,95257.63
2022-09-03T04:21:01.729Z,95260.31
2022-09-03T04:24:04.356Z,95263.72
2022-09-03T04:27:06.018Z,95266.44
2022-09-03T04:30:08.306Z,95265.69
2022-09-03T04:33:16.069Z,95263.53
2022-09-03T04:36:18.926Z,95263.03
2022-09-03T04:39:20.653Z,95258.72
2022-09-03T04:42:22.310Z,95256.38
2022-09-03T04:45:24.078Z,95261.81
2022-09-03T04:48:27.495Z,95259.59
2022-09-03T04:51:29.749Z,95252.09
2022-09-03T04:54:31.441Z,95249.31
2022-09-03T04:57:34.165Z,95259.47
2022-09-03T05:00:36.189Z,95257.13
2022-09-03T05:03:39.291Z,95268.81
2022-09-03T05:06:40.952Z,95256.75
2022-09-03T05:09:42.570Z,95262.97
2022-09-03T05:12:44.173Z,95260.63
2022-09-03T05:15:45.841Z,95255.88
2022-09-03T05:18:51.806Z,95252.56
2022-09-03T05:21:53.513Z,95257.91
2022-09-03T05:24:55.215Z,95261.38
2022-09-03T05:27:57.548Z,95262.38
2022-09-03T05:30:59.790Z,95254.59
2022-09-03T05:34:04.432Z,95253.78
2022-09-03T05:37:06.094Z,95262.56
2022-09-03T05:40:08.681Z,95267.88
2022-09-03T05:43:10.581Z,95265.00
2022-09-03T05:46:13.167Z,95267.22
2022-09-03T05:49:16.287Z,95274.63
2022-09-03T05:52:18.022Z,95273.03
2022-09-03T05:55:19.695Z,95271.31
2022-09-03T05:58:21.520Z,95272.38
2022-09-03T06:01:23.892Z,95271.13
2022-09-03T06:04:26.942Z,95267.69
2022-09-03T06:07:28.633Z,95271.50
2022-09-03T06:10:38.713Z,95274.50
2022-09-03T06:13:42.470Z,95275.47
2022-09-03T06:16:45.081Z,95282.09
2022-09-03T06:19:48.146Z,95280.53
2022-09-03T06:22:49.833Z,95279.75
2022-09-03T06:26:04.469Z,95288.16
2022-09-03T06:29:07.027Z,95288.88
2022-09-03T06:32:08.717Z,95284.09
2022-09-03T06:35:11.822Z,95288.75
2022-09-03T06:38:13.488Z,95288.31
2022-09-03T06:41:16.425Z,95275.56
2022-09-03T06:44:18.054Z,95267.91
2022-09-03T06:47:19.761Z,95277.09
2022-09-03T06:50:22.872Z,95280.78
2022-09-03T06:53:25.502Z,95284.19
2022-09-03T06:56:39.495Z,95271.75
2022-09-03T06:59:41.742Z,95277.06
2022-09-03T07:02:45.029Z,95277.50
2022-09-03T07:05:48.185Z,95275.13
2022-09-03T07:08:49.872Z,95271.31
2022-09-03T07:11:51.554Z,95264.44
2022-09-03T07:14:53.215Z,95268.97
2022-09-03T07:17:55.274Z,95272.13
2022-09-03T07:21:02.357Z,95274.44
2022-09-03T07:24:04.827Z,95287.56
2022-09-03T07:27:08.405Z,95293.44
2022-09-03T07:30:12.782Z,95293.13
2022-09-03T07:33:14.465Z,95287.03
2022-09-03T07:36:17.729Z,95283.94
2022-09-03T07:39:20.278Z,95282.69
2022-09-03T07:42:22.762Z,95287.84
2022-09-03T07:45:24.497Z,95286.66
2022-09-03T07:48:26.240Z,95291.69
2022-09-03T07:51:30.428Z,95292.94
2022-09-03T07:54:32.149Z,95293.56
2022-09-03T07:57:33.795Z,95302.63
2022-09-03T08:00:35.621Z,95302.50
2022-09-03T08:03:37.559Z,95308.84
2022-09-03T08:06:40.684Z,95308.91
2022-09-03T08:09:42.363Z,95308.16
2022-09-03T08:12:43.998Z,95308.91
2022-09-03T08:15:53.775Z,95314.06
2022-09-03T08:18:55.466Z,95316.44
2022-09-03T08:21:58.434Z,95312.44
2022-09-03T08:25:00.132Z,95316.81
2022-09-03T08:28:01.815Z,95310.31
2022-09-03T08:31:07.192Z,95312.38
2022-09-03T08:34:08.888Z,95317.50
2022-09-03T08:37:11.938Z,95322.53
2022-09-03T08:40:13.671Z,95322.94
2022-09-03T08:43:16.597Z,95321.81
2022-09-03T08:46:18.348Z,95323.63
2022-09-03T08:49:23.109Z,95315.66
2022-09-03T08:52:32.279Z,95322.13
2022-09-03T08:55:35.569Z,95325.78
2022-09-03T08:58:37.592Z,95328.31
2022-09-03T09:01:45.107Z,95327.66
2022-09-03T09:04:53.205Z,95329.28
2022-09-03T09:08:02.927Z,95336.28
2022-09-03T09:11:08.695Z,95336.94
2022-09-03T09:14:14.362Z,95326.59
2022-09-03T09:17:25.792Z,95332.91
2022-09-03T09:20:31.667Z,95330.84
2022-09-03T09:23:37.469Z,95325.88
2022-09-03T09:26:41.059Z,95321.16
2022-09-03T09:29:43.788Z,95324.88
2022-09-03T09:32:45.645Z,95323.88
2022-09-03T09:35:48.403Z,95325.50
2022-09-03T09:38:51.429Z,95330.44
2022-09-03T09:41:59.531Z,95330.56
2022-09-03T09:45:09.127Z,95329.44
2022-09-03T09:48:18.258Z,95340.91
2022-09-03T09:51:21.081Z,95338.38
2022-09-03T09:54:26.328Z,95340.00
2022-09-03T09:57:28.026Z,95331.47
2022-09-03T10:00:29.687Z,95332.31
2022-09-03T10:03:34.730Z,95328.81
2022-09-03T10:06:36.683Z,95333.63
2022-09-03T10:09:39.952Z,95329.63
2022-09-03T10:12:42.762Z,95321.88
2022-09-03T10:15:48.489Z,95324.88
2022-09-03T10:18:54.959Z,95333.22
2022-09-03T10:22:02.141Z,95334.31
2022-09-03T10:25:06.039Z,95334.16
2022-09-03T10:28:13.267Z,95339.72
2022-09-03T10:31:25.034Z,95341.16
2022-09-03T10:34:29.639Z,95338.00
2022-09-03T10:37:35.690Z,95340.97
2022-09-03T10:40:41.770Z,95346.66
2022-09-03T10:44:01.398Z,95339.19
2022-09-03T10:47:11.184Z,95326.47
2022-09-03T10:50:14.967Z,95330.94
2022-09-03T10:53:22.602Z,95328.03
2022-09-03T10:56:32.202Z,95315.91
2022-09-03T10:59:40.232Z,95329.47
2022-09-03T11:03:11.987Z,95320.19
2022-09-03T11:06:16.327Z,95325.13
2022-09-03T11:09:20.574Z,95327.59
2022-09-03T11:12:26.421Z,95319.03
2022-09-03T11:15:30.012Z,95322.41
2022-09-03T11:18:34.417Z,95314.59
2022-09-03T11:21:37.195Z,95305.78
2022-09-03T11:24:39.975Z,95303.63
2022-09-03T11:27:56.440Z,95302.38
2022-09-03T11:31:09.864Z,95309.41
2022-09-03T11:34:13.327Z,95311.06
2022-09-03T11:37:20.823Z,95302.25
2022-09-03T11:40:29.052Z,95300.53
2022-09-03T11:43:33.009Z,95307.09
2022-09-03T11:46:34.770Z,95311.84
2022-09-03T11:49:44.553Z,95315.31
2022-09-03T11:52:46.306Z,95309.66
2022-09-03T11:55:52.074Z,95306.13
2022-09-03T11:59:04.471Z,95312.16
2022-09-03T12:02:11.568Z,95319.06
2022-09-03T12:05:21.162Z,95306.44
2022-09-03T12:08:37.057Z,95303.91
2022-09-03T12:11:45.883Z,95305.03
2022-09-03T12:14:53.699Z,95306.34
2022-09-03T12:17:56.552Z,95308.03
2022-09-03T12:21:02.298Z,95308.47
2022-09-03T12:24:04.126Z,95308.31
2022-09-03T12:27:05.834Z,95313.94
2022-09-03T12:30:15.838Z,95306.34
2022-09-03T12:33:17.855Z,95306.34
2022-09-03T12:36:19.865Z,95302.75
2022-09-03T12:40:04.761Z,95296.00
2022-09-03T12:42:44.377Z,95292.28
2022-09-03T12:49:30.842Z,95289.66
2022-09-03T12:52:34.871Z,95290.22
2022-09-03T12:55:38.379Z,95282.25
2022-09-03T12:58:46.809Z,95283.44
2022-09-03T13:01:51.931Z,95275.78
2022-09-03T13:04:54.109Z,95278.97
2022-09-03T13:07:58.281Z,95284.03
2022-09-03T13:11:01.820Z,95282.34
2022-09-03T13:14:04.794Z,95267.03
2022-09-03T13:17:18.422Z,95267.59
2022-09-03T13:20:25.553Z,95275.56
2022-09-03T13:23:35.505Z,95275.59
2022-09-03T13:26:42.351Z,95268.22
2022-09-03T13:29:54.934Z,95262.09
2022-09-03T13:33:00.305Z,95265.28
2022-09-03T13:36:04.852Z,95258.66
2022-09-03T13:39:20.364Z,95257.22
2022-09-03T13:42:26.266Z,95260.31
2022-09-03T13:45:31.935Z,95258.88
2022-09-03T13:48:37.523Z,95247.56
2022-09-03T13:51:45.807Z,95248.66
2022-09-03T13:54:51.109Z,95249.19
2022-09-03T13:57:58.329Z,95252.09
2022-09-03T14:01:08.034Z,95242.41
2022-09-03T14:04:17.677Z,95239.66
2022-09-03T14:07:21.849Z,95237.31
2022-09-03T14:10:28.047Z,95239.88
2022-09-03T14:13:38.597Z,95236.75
2022-09-03T14:16:44.934Z,95243.69
2022-09-03T14:19:52.103Z,95241.72
2022-09-03T14:22:56.631Z,95239.72
2022-09-03T14:26:00.170Z,95236.06
2022-09-03T14:29:03.665Z,95235.00
2022-09-03T14:32:19.565Z,95234.75
2022-09-03T14:35:33.151Z,95226.47
2022-09-03T14:38:41.289Z,95233.47
2022-09-03T14:41:59.414Z,95233.00
2022-09-03T14:45:21.234Z,95251.47
2022-09-03T14:48:33.984Z,95256.81
2022-09-03T14:51:48.252Z,95258.59
2022-09-03T14:55:02.686Z,95269.44
2022-09-03T14:58:18.839Z,95266.75
2022-09-03T15:01:27.893Z,95261.63
2022-09-03T15:04:50.052Z,95267.44
2022-09-03T15:07:54.448Z,95266.63
2022-09-03T15:10:58.831Z,95261.28
2022-09-03T15:14:05.981Z,95262.38
2022-09-03T15:17:19.573Z,95257.91
2022-09-03T15:20:25.680Z,95262.63
2022-09-03T15:23:40.666Z,95262.00
2022-09-03T15:26:56.765Z,95250.53
2022-09-03T15:30:01.982Z,95251.03
2022-09-03T15:33:21.376Z,95245.59
2022-09-03T15:36:24.512Z,95249.00
2022-09-03T15:39:31.229Z,95250.50
2022-09-03T15:42:33.045Z,95249.78
2022-09-03T15:45:36.568Z,95251.88
2022-09-03T15:48:46.075Z,95257.72
2022-09-03T15:51:59.292Z,95262.69
2022-09-03T15:55:10.040Z,95268.06
2022-09-03T15:58:15.519Z,95262.44
2022-09-03T16:01:22.291Z,95258.03
2022-09-03T16:04:43.349Z,95256.28
2022-09-03T16:07:54.255Z,95255.72
2022-09-03T16:11:05.384Z,95263.25
2022-09-03T16:14:10.839Z,95279.53
2022-09-03T16:17:21.127Z,95272.41
2022-09-03T16:20:25.579Z,95271.81
2022-09-03T16:23:30.679Z,95276.44
2022-09-03T16:26:36.470Z,95274.09
2022-09-03T16:29:38.411Z,95276.53
2022-09-03T16:32:48.498Z,95280.38
2022-09-03T16:35:53.464Z,95284.50
2022-09-03T16:39:00.082Z,95281.91
2022-09-03T16:42:06.881Z,95272.13
2022-09-03T16:45:17.531Z,95268.66
2022-09-03T16:48:24.743Z,95266.03
2022-09-03T16:51:33.127Z,95270.19
2022-09-03T16:54:40.301Z,95265.44
2022-09-03T16:57:50.128Z,95272.16
2022-09-03T17:01:00.471Z,95261.31
2022-09-03T17:04:25.013Z,95253.69
2022-09-03T17:07:33.359Z,95260.72
2022-09-03T17:10:39.300Z,95260.38
2022-09-03T17:13:56.339Z,95268.28
2022-09-03T17:17:02.729Z,95274.63
2022-09-03T17:20:08.962Z,95284.22
2022-09-03T17:23:17.239Z,95285.81
2022-09-03T17:26:21.773Z,95287.56
2022-09-03T17:29:33.894Z,95283.41
2022-09-03T17:32:45.901Z,95289.94
2022-09-03T17:35:52.765Z,95293.75
2022-09-03T17:39:15.303Z,95297.72
2022-09-03T17:42:22.100Z,95302.03
2022-09-03T17:45:33.047Z,95307.84
2022-09-03T17:48:42.846Z,95321.41
2022-09-03T17:51:48.462Z,95338.53
2022-09-03T17:54:51.908Z,95349.94
2022-09-03T17:57:58.324Z,95359.16
2022-09-03T18:01:03.500Z,95355.41
2022-09-03T18:04:13.979Z,95366.94
2022-09-03T18:07:21.259Z,95375.53
2022-09-03T18:10:27.637Z,95403.03
2022-09-03T18:13:38.772Z,95415.06
2022-09-03T18:16:45.906Z,95424.78
2022-09-03T18:19:50.349Z,95467.97
2022-09-03T18:22:56.897Z,95477.63
2022-09-03T18:26:01.694Z,95489.31
2022-09-03T18:29:06.981Z,95494.59
2022-09-03T18:32:10.004Z,95507.38
2022-09-03T18:35:11.858Z,95517.34
2022-09-03T18:38:13.646Z,95520.34
2022-09-03T18:41:33.848Z,95519.84
2022-09-03T18:44:44.911Z,95522.13
2022-09-03T18:48:04.691Z,95536.03
2022-09-03T18:51:12.875Z,95538.34
2022-09-03T18:54:21.539Z,95554.72
2022-09-03T18:57:26.165Z,95559.72
2022-09-03T19:00:31.258Z,95566.94
2022-09-03T19:03:41.091Z,95570.59
2022-09-03T19:06:48.294Z,95565.22
2022-09-03T19:09:54.442Z,95566.41
2022-09-03T19:13:08.126Z,95555.47
2022-09-03T19:16:13.728Z,95560.59
2022-09-03T19:19:26.457Z,95562.66
2022-09-03T19:22:32.702Z,95557.38
2022-09-03T19:25:36.493Z,95549.19
2022-09-03T19:28:42.090Z,95550.03
2022-09-03T19:31:46.005Z,95548.34
2022-09-03T19:34:58.676Z,95532.69
2022-09-03T19:38:04.392Z,95518.03
2022-09-03T19:41:11.662Z,95522.16
2022-09-03T19:44:19.154Z,95522.66
2022-09-03T19:47:26.268Z,95528.28
2022-09-03T19:50:32.062Z,95518.66
2022-09-03T19:53:34.324Z,95511.03
2022-09-03T19:56:36.816Z,95502.63
2022-09-03T19:59:39.686Z,95508.81
2022-09-03T20:02:42.214Z,95504.25
2022-09-03T20:05:45.557Z,95501.06
2022-09-03T20:08:47.840Z,95500.75
2022-09-03T20:11:49.857Z,95502.69
2022-09-03T20:14:51.749Z,95509.28
2022-09-03T20:18:02.471Z,95512.25
2022-09-03T20:21:11.292Z,95511.06
2022-09-03T20:24:19.439Z,95511.91
2022-09-03T20:27:28.874Z,95516.97
2022-09-03T20:30:32.237Z,95510.28
2022-09-03T20:33:43.577Z,95523.81
2022-09-03T20:36:51.953Z,95525.69
2022-09-03T20:40:08.865Z,95529.97
2022-09-03T20:43:34.639Z,95526.38
2022-09-03T20:46:44.343Z,95526.03
2022-09-03T20:49:52.249Z,95519.78
2022-09-03T20:53:03.076Z,95518.47
2022-09-03T20:56:09.046Z,95519.00
2022-09-03T20:59:14.569Z,95516.53
2022-09-03T21:02:23.442Z,95518.53
2022-09-03T21:05:28.266Z,95522.91
2022-09-03T21:08:40.380Z,95521.13
2022-09-03T21:11:47.701Z,95525.22
2022-09-03T21:14:54.525Z,95519.72
2022-09-03T21:18:02.783Z,95518.28
2022-09-03T21:21:10.877Z,95515.78
2022-09-03T21:24:16.795Z,95525.06
2022-09-03T21:27:19.939Z,95523.88
2022-09-03T21:30:21.720Z,95521.00
2022-09-03T21:33:26.849Z,95526.72
2022-09-03T21:36:30.148Z,95515.94
2022-09-03T21:39:36.194Z,95526.78
2022-09-03T21:42:40.919Z,95519.97
2022-09-03T21:45:45.012Z,95516.72
2022-09-03T21:48:50.385Z,95523.72
2022-09-03T21:51:57.187Z,95521.41
2022-09-03T21:55:00.245Z,95512.34
2022-09-03T21:58:13.320Z,95516.09
2022-09-03T22:01:19.171Z,95520.63
2022-09-03T22:04:20.937Z,95515.84
2022-09-03T22:07:26.597Z,95513.38
2022-09-03T22:10:31.685Z,95522.25
2022-09-03T22:13:38.467Z,95515.53
2022-09-03T22:16:45.148Z,95520.91
2022-09-03T22:19:46.896Z,95517.66
2022-09-03T22:22:52.002Z,95518.44
2022-09-03T22:25:59.486Z,95520.69
2022-09-03T22:29:03.508Z,95524.88
2022-09-03T22:32:12.188Z,95524.13
2022-09-03T22:35:24.697Z,95519.03
2022-09-03T22:38:35.761Z,95519.09
2022-09-03T22:41:50.683Z,95521.19
2022-09-03T22:44:58.179Z,95525.50
2022-09-03T22:48:08.073Z,95525.03
2022-09-03T22:51:09.849Z,95525.34
2022-09-03T22:54:16.719Z,95529.59
2022-09-03T22:57:22.141Z,95523.38
2022-09-03T23:00:23.821Z,95528.63
2022-09-03T23:03:27.607Z,95524.41
2022-09-03T23:06:32.019Z,95528.91
2022-09-03T23:09:35.406Z,95527.13
2022-09-03T23:12:40.824Z,95524.75
2022-09-03T23:15:43.990Z,95517.91
2022-09-03T23:18:46.953Z,95511.22
2022-09-03T23:21:54.141Z,95515.19
2022-09-03T23:24:58.474Z,95522.09
2022-09-03T23:28:02.971Z,95514.66
2022-09-03T23:31:11.576Z,95523.28
2022-09-03T23:34:13.278Z,95528.94
2022-09-03T23:37:43.395Z,95526.88
2022-09-03T23:40:46.756Z,95519.97
2022-09-03T23:44:00.615Z,95524.72
2022-09-03T23:47:09.543Z,95527.50
2022-09-03T23:50:17.939Z,95528.19
2022-09-03T23:53:23.647Z,95517.41
2022-09-03T23:56:39.945Z,95523.78
2022-09-03T23:59:50.872Z,95516.94
