createdAt,value
2022-08-30T00:00:04.221Z,25.54
2022-08-30T00:02:32.926Z,25.57
2022-08-30T00:05:02.875Z,25.22
2022-08-30T00:07:32.152Z,25.27
2022-08-30T00:10:01.110Z,25.11
2022-08-30T00:12:30.102Z,24.88
2022-08-30T00:14:58.782Z,24.76
2022-08-30T00:17:27.873Z,24.69
2022-08-30T00:19:58.074Z,24.61
2022-08-30T00:22:26.935Z,24.55
2022-08-30T00:24:56.444Z,24.51
2022-08-30T00:27:25.078Z,24.62
2022-08-30T00:29:53.758Z,24.47
2022-08-30T00:32:22.809Z,24.48
2022-08-30T00:34:56.566Z,24.26
2022-08-30T00:37:25.590Z,24.16
2022-08-30T00:39:54.827Z,23.96
2022-08-30T00:42:24.052Z,23.84
2022-08-30T00:44:53.595Z,23.76
2022-08-30T00:47:22.868Z,23.72
2022-08-30T00:49:56.261Z,23.61
2022-08-30T00:52:26.101Z,23.57
2022-08-30T00:54:55.055Z,23.54
2022-08-30T00:57:23.442Z,23.67
2022-08-30T00:59:52.636Z,23.60
2022-08-30T01:02:25.010Z,23.72
2022-08-30T01:04:53.783Z,23.66
2022-08-30T01:07:23.164Z,23.66
2022-08-30T01:09:51.864Z,23.66
2022-08-30T01:12:21.356Z,23.60
2022-08-30T01:14:51.216Z,23.46
2022-08-30T01:17:22.019Z,23.57
2022-08-30T01:20:03.340Z,23.59
2022-08-30T01:22:47.504Z,23.60
2022-08-30T01:25:20.643Z,23.56
2022-08-30T01:28:01.255Z,23.48
2022-08-30T01:30:31.421Z,23.44
2022-08-30T01:33:05.277Z,23.49
2022-08-30T01:36:07.177Z,23.47
2022-08-30T01:38:52.296Z,23.37
2022-08-30T01:41:25.121Z,23.30
2022-08-30T01:43:56.657Z,23.15
2022-08-30T01:46:40.044Z,22.98
2022-08-30T01:49:14.135Z,22.84
2022-08-30T01:51:43.935Z,22.72
2022-08-30T01:54:13.012Z,22.57
2022-08-30T01:56:41.686Z,22.41
2022-08-30T01:59:10.521Z,22.25
2022-08-30T02:01:40.925Z,22.04
2022-08-30T02:04:12.849Z,21.89
2022-08-30T02:06:42.534Z,21.70
2022-08-30T02:09:11.176Z,21.52
2022-08-30T02:11:40.599Z,21.38
2022-08-30T02:14:09.306Z,21.24
2022-08-30T02:16:37.951Z,21.07
2022-08-30T02:19:06.784Z,20.97
2022-08-30T02:21:35.257Z,20.84
2022-08-30T02:24:06.989Z,20.69
2022-08-30T02:26:37.695Z,20.62
2022-08-30T02:29:08.394Z,20.43
2022-08-30T02:31:37.119Z,20.27
2022-08-30T02:34:06.031Z,20.11
2022-08-30T02:36:34.873Z,20.01
2022-08-30T02:39:03.559Z,19.84
2022-08-30T02:41:32.166Z,19.79
2022-08-30T02:44:01.785Z,19.65
2022-08-30T02:46:34.567Z,19.53
2022-08-30T02:49:29.899Z,19.54
2022-08-30T02:51:52.799Z,19.52
2022-08-30T02:54:21.434Z,19.53
2022-08-30T02:56:50.954Z,19.49
2022-08-30T02:59:20.135Z,19.37
2022-08-30T03:01:48.881Z,19.18
2022-08-30T03:04:17.680Z,19.20
2022-08-30T03:06:49.055Z,19.15
2022-08-30T03:09:17.739Z,19.09
2022-08-30T03:11:46.890Z,19.05
2022-08-30T03:14:15.379Z,19.03
2022-08-30T03:16:44.124Z,19.03
2022-08-30T03:19:12.477Z,19.02
2022-08-30T03:21:41.191Z,18.94
2022-08-30T03:24:10.047Z,18.85
2022-08-30T03:26:41.105Z,18.79
2022-08-30T03:29:11.859Z,18.74
2022-08-30T03:31:53.617Z,18.64
2022-08-30T03:34:23.307Z,18.33
2022-08-30T03:36:54.093Z,18.04
2022-08-30T03:39:24.779Z,17.91
2022-08-30T03:41:53.634Z,17.75
2022-08-30T03:44:23.525Z,17.76
2022-08-30T03:46:52.554Z,17.90
2022-08-30T03:49:21.987Z,17.93
2022-08-30T03:51:50.682Z,17.90
2022-08-30T03:54:19.688Z,17.86
2022-08-30T03:56:48.553Z,17.76
2022-08-30T03:59:17.734Z,17.65
2022-08-30T04:01:47.179Z,17.60
2022-08-30T04:04:20.710Z,17.60
2022-08-30T04:06:50.727Z,17.66
2022-08-30T04:09:20.532Z,17.67
2022-08-30T04:11:49.450Z,17.45
2022-08-30T04:14:18.500Z,17.62
2022-08-30T04:16:47.602Z,17.53
2022-08-30T04:19:16.070Z,17.43
2022-08-30T04:21:46.197Z,17.51
2022-08-30T04:24:15.324Z,17.45
2022-08-30T04:26:44.405Z,17.38
2022-08-30T04:29:17.620Z,17.17
2022-08-30T04:31:47.040Z,17.11
2022-08-30T04:34:15.550Z,17.16
2022-08-30T04:36:48.326Z,17.22
2022-08-30T04:39:18.749Z,17.15
2022-08-30T04:41:47.902Z,17.17
2022-08-30T04:44:19.351Z,17.11
2022-08-30T04:46:48.933Z,17.16
2022-08-30T04:49:17.778Z,17.18
2022-08-30T04:51:46.388Z,16.98
2022-08-30T04:54:15.073Z,17.07
2022-08-30T04:56:44.999Z,17.15
2022-08-30T04:59:14.620Z,17.10
2022-08-30T05:01:45.670Z,17.13
2022-08-30T05:04:16.025Z,17.10
2022-08-30T05:06:45.591Z,16.95
2022-08-30T05:09:13.977Z,16.82
2022-08-30T05:11:44.573Z,16.84
2022-08-30T05:14:13.416Z,16.75
2022-08-30T05:16:42.968Z,16.68
2022-08-30T05:19:11.808Z,16.62
2022-08-30T05:21:42.008Z,16.58
2022-08-30T05:24:10.966Z,16.61
2022-08-30T05:26:40.329Z,16.64
2022-08-30T05:29:09.019Z,16.57
2022-08-30T05:31:38.740Z,16.51
2022-08-30T05:34:07.422Z,16.44
2022-08-30T05:36:37.746Z,16.50
2022-08-30T05:39:09.156Z,16.48
2022-08-30T05:41:39.362Z,16.49
2022-08-30T05:44:10.464Z,16.46
2022-08-30T05:46:40.859Z,16.45
2022-08-30T05:49:10.115Z,16.35
2022-08-30T05:51:43.083Z,16.30
2022-08-30T05:54:14.396Z,16.15
2022-08-30T05:56:46.537Z,16.08
2022-08-30T05:59:16.961Z,16.17
2022-08-30T06:01:48.433Z,16.07
2022-08-30T06:04:18.031Z,16.11
2022-08-30T06:06:46.460Z,16.12
2022-08-30T06:09:16.438Z,16.10
2022-08-30T06:11:46.203Z,16.01
2022-08-30T06:14:16.101Z,16.08
2022-08-30T06:16:47.125Z,16.08
2022-08-30T06:19:17.316Z,15.95
2022-08-30T06:21:50.076Z,15.93
2022-08-30T06:24:20.780Z,15.83
2022-08-30T06:26:53.701Z,15.94
2022-08-30T06:29:23.407Z,15.92
2022-08-30T06:31:52.327Z,15.88
2022-08-30T06:34:21.193Z,15.85
2022-08-30T06:36:50.072Z,15.74
2022-08-30T06:39:18.725Z,15.84
2022-08-30T06:41:47.427Z,15.87
2022-08-30T06:44:16.025Z,15.89
2022-08-30T06:46:44.938Z,15.95
2022-08-30T06:49:14.373Z,15.97
2022-08-30T06:51:43.193Z,16.05
2022-08-30T06:54:13.670Z,16.17
2022-08-30T06:56:57.627Z,16.25
2022-08-30T06:59:27.745Z,16.24
2022-08-30T07:01:57.769Z,16.15
2022-08-30T07:04:27.127Z,16.08
2022-08-30T07:06:55.827Z,16.02
2022-08-30T07:09:24.231Z,15.92
2022-08-30T07:11:54.012Z,15.88
2022-08-30T07:14:23.615Z,15.83
2022-08-30T07:16:52.351Z,15.72
2022-08-30T07:19:21.515Z,15.61
2022-08-30T07:21:50.885Z,15.47
2022-08-30T07:24:20.702Z,15.48
2022-08-30T07:26:53.125Z,15.33
2022-08-30T07:29:21.959Z,15.36
2022-08-30T07:31:51.095Z,15.31
2022-08-30T07:34:22.315Z,15.23
2022-08-30T07:36:51.831Z,15.16
2022-08-30T07:39:21.144Z,14.93
2022-08-30T07:41:50.145Z,14.99
2022-08-30T07:44:19.257Z,15.13
2022-08-30T07:46:51.566Z,15.10
2022-08-30T07:49:21.403Z,14.96
2022-08-30T07:51:50.334Z,14.82
2022-08-30T07:54:18.744Z,14.79
2022-08-30T07:56:47.421Z,14.84
2022-08-30T07:59:16.521Z,14.82
2022-08-30T08:01:45.029Z,14.82
2022-08-30T08:04:13.716Z,14.82
2022-08-30T08:06:42.867Z,14.73
2022-08-30T08:09:11.536Z,14.71
2022-08-30T08:11:42.023Z,14.78
2022-08-30T08:14:11.239Z,14.79
2022-08-30T08:16:40.409Z,14.79
2022-08-30T08:19:10.360Z,14.79
2022-08-30T08:21:39.331Z,14.75
2022-08-30T08:24:08.908Z,14.74
2022-08-30T08:26:41.050Z,14.70
2022-08-30T08:29:14.305Z,14.73
2022-08-30T08:31:43.465Z,14.72
2022-08-30T08:34:12.985Z,14.73
2022-08-30T08:36:42.356Z,14.71
2022-08-30T08:39:11.319Z,14.74
2022-08-30T08:42:00.087Z,14.72
2022-08-30T08:44:55.265Z,14.66
2022-08-30T08:47:49.015Z,14.67
2022-08-30T08:50:22.110Z,14.53
2022-08-30T08:53:36.010Z,14.54
2022-08-30T08:56:14.708Z,14.51
2022-08-30T08:58:51.118Z,14.48
2022-08-30T09:01:23.101Z,14.41
2022-08-30T09:03:52.859Z,14.25
2022-08-30T09:06:33.492Z,14.18
2022-08-30T09:09:02.137Z,14.13
2022-08-30T09:11:34.573Z,14.04
2022-08-30T09:14:03.834Z,13.93
2022-08-30T09:16:54.236Z,13.87
2022-08-30T09:19:34.545Z,13.80
2022-08-30T09:22:13.025Z,13.74
2022-08-30T09:24:49.851Z,13.64
2022-08-30T09:27:28.377Z,13.65
2022-08-30T09:30:00.852Z,13.67
2022-08-30T09:32:35.224Z,13.50
2022-08-30T09:35:05.045Z,13.35
2022-08-30T09:37:38.654Z,13.49
2022-08-30T09:40:15.748Z,13.39
2022-08-30T09:43:01.886Z,13.28
2022-08-30T09:45:37.752Z,13.49
2022-08-30T09:48:38.172Z,13.39
2022-08-30T09:51:18.650Z,13.28
2022-08-30T09:54:17.668Z,13.24
2022-08-30T09:57:14.021Z,13.28
2022-08-30T10:00:05.599Z,13.38
2022-08-30T10:02:59.275Z,13.45
2022-08-30T10:05:54.123Z,13.34
2022-08-30T10:08:47.910Z,13.12
2022-08-30T10:11:29.308Z,13.09
2022-08-30T10:14:03.741Z,12.95
2022-08-30T10:17:06.196Z,13.03
2022-08-30T10:19:52.832Z,13.01
2022-08-30T10:22:35.509Z,13.06
2022-08-30T10:25:18.683Z,12.90
2022-08-30T10:28:10.240Z,12.93
2022-08-30T10:30:43.860Z,12.94
2022-08-30T10:33:27.763Z,12.94
2022-08-30T10:36:04.349Z,12.85
2022-08-30T10:38:36.872Z,12.87
2022-08-30T10:41:39.355Z,12.99
2022-08-30T10:44:35.030Z,13.16
2022-08-30T10:47:42.371Z,13.34
2022-08-30T10:50:38.441Z,13.46
2022-08-30T10:53:16.823Z,13.39
2022-08-30T10:55:56.517Z,13.38
2022-08-30T10:58:25.852Z,13.39
2022-08-30T11:01:31.531Z,13.35
2022-08-30T11:04:36.817Z,13.35
2022-08-30T11:07:26.946Z,13.25
2022-08-30T11:10:30.425Z,13.25
2022-08-30T11:13:07.665Z,13.22
2022-08-30T11:15:39.255Z,13.22
2022-08-30T11:18:11.713Z,13.13
2022-08-30T11:20:47.931Z,13.04
2022-08-30T11:23:36.238Z,13.17
2022-08-30T11:26:20.425Z,13.18
2022-08-30T11:28:49.889Z,13.14
2022-08-30T11:31:24.922Z,13.04
2022-08-30T11:33:56.828Z,12.82
2022-08-30T11:36:37.304Z,12.72
2022-08-30T11:39:27.006Z,12.74
2022-08-30T11:42:30.591Z,12.77
2022-08-30T11:45:24.851Z,12.41
2022-08-30T11:47:56.378Z,12.39
2022-08-30T11:51:05.631Z,12.50
2022-08-30T11:53:45.634Z,12.47
2022-08-30T11:56:23.224Z,12.55
2022-08-30T11:58:56.702Z,12.55
2022-08-30T12:01:50.861Z,12.51
2022-08-30T12:04:20.870Z,12.47
2022-08-30T12:07:09.108Z,12.46
2022-08-30T12:09:38.524Z,12.35
2022-08-30T12:12:11.257Z,12.37
2022-08-30T12:14:57.208Z,12.16
2022-08-30T12:17:50.731Z,12.13
2022-08-30T12:20:29.771Z,12.10
2022-08-30T12:22:59.149Z,12.03
2022-08-30T12:25:35.882Z,12.16
2022-08-30T12:28:13.834Z,12.26
2022-08-30T12:30:43.498Z,12.35
2022-08-30T12:33:29.580Z,12.15
2022-08-30T12:36:00.606Z,12.11
2022-08-30T12:38:31.133Z,12.12
2022-08-30T12:41:05.870Z,12.31
2022-08-30T12:43:41.733Z,12.37
2022-08-30T12:46:15.306Z,12.17
2022-08-30T12:48:46.128Z,12.10
2022-08-30T12:51:47.386Z,12.10
2022-08-30T12:54:26.309Z,12.10
2022-08-30T13:00:01.557Z,12.38
2022-08-30T13:02:54.317Z,12.35
2022-08-30T13:05:52.863Z,12.35
2022-08-30T13:08:37.752Z,12.57
2022-08-30T13:11:08.768Z,12.69
2022-08-30T13:13:52.259Z,12.70
2022-08-30T13:16:26.491Z,12.71
2022-08-30T13:19:28.998Z,12.71
2022-08-30T13:21:59.385Z,12.96
2022-08-30T13:24:29.300Z,13.06
2022-08-30T13:27:03.900Z,13.08
2022-08-30T13:29:33.243Z,13.17
2022-08-30T13:32:01.938Z,13.13
2022-08-30T13:34:34.384Z,13.11
2022-08-30T13:37:05.100Z,13.16
2022-08-30T13:39:34.777Z,13.31
2022-08-30T13:44:54.076Z,13.45
2022-08-30T13:47:39.180Z,13.44
2022-08-30T13:50:08.282Z,13.49
2022-08-30T13:52:38.424Z,13.59
2022-08-30T13:55:11.419Z,13.74
2022-08-30T13:57:57.673Z,13.87
2022-08-30T14:00:27.580Z,13.95
2022-08-30T14:03:00.160Z,14.03
2022-08-30T14:06:09.891Z,14.09
2022-08-30T14:08:47.682Z,14.18
2022-08-30T14:11:19.354Z,14.32
2022-08-30T14:16:40.542Z,14.87
2022-08-30T14:19:11.321Z,15.29
2022-08-30T14:21:40.186Z,15.58
2022-08-30T14:24:09.184Z,15.45
2022-08-30T14:26:41.764Z,15.47
2022-08-30T14:29:13.982Z,15.46
2022-08-30T14:31:43.468Z,15.58
2022-08-30T14:34:13.363Z,15.83
2022-08-30T14:36:44.827Z,15.89
2022-08-30T14:39:17.141Z,15.89
2022-08-30T14:41:56.766Z,15.91
2022-08-30T14:44:26.100Z,16.07
2022-08-30T14:46:57.121Z,16.10
2022-08-30T14:49:26.436Z,16.10
2022-08-30T14:51:55.379Z,16.26
2022-08-30T14:54:27.037Z,16.39
2022-08-30T14:56:56.511Z,16.40
2022-08-30T14:59:26.419Z,16.57
2022-08-30T15:01:56.669Z,16.60
2022-08-30T15:04:25.611Z,16.70
2022-08-30T15:06:54.075Z,16.73
2022-08-30T15:09:25.819Z,16.81
2022-08-30T15:11:58.698Z,16.89
2022-08-30T15:14:28.137Z,17.03
2022-08-30T15:16:57.555Z,17.14
2022-08-30T15:19:27.066Z,17.25
2022-08-30T15:21:56.400Z,17.34
2022-08-30T15:24:29.580Z,17.49
2022-08-30T15:27:01.742Z,17.56
2022-08-30T15:29:31.818Z,17.64
2022-08-30T15:32:01.434Z,17.74
2022-08-30T15:34:30.460Z,17.85
2022-08-30T15:36:59.627Z,18.05
2022-08-30T15:39:29.519Z,18.17
2022-08-30T15:42:01.245Z,18.22
2022-08-30T15:44:31.461Z,18.38
2022-08-30T15:47:00.576Z,18.51
2022-08-30T15:49:30.374Z,18.68
2022-08-30T15:52:03.217Z,18.83
2022-08-30T15:54:32.349Z,18.96
2022-08-30T15:57:01.448Z,19.10
2022-08-30T15:59:31.657Z,19.15
2022-08-30T16:02:01.556Z,19.30
2022-08-30T16:04:30.074Z,19.50
2022-08-30T16:06:58.813Z,19.64
2022-08-30T16:09:30.111Z,19.86
2022-08-30T16:12:02.748Z,20.07
2022-08-30T16:14:33.907Z,20.24
2022-08-30T16:17:02.848Z,20.50
2022-08-30T16:19:31.510Z,20.40
2022-08-30T16:22:00.572Z,20.60
2022-08-30T16:24:29.337Z,21.06
2022-08-30T16:26:58.011Z,21.45
2022-08-30T16:29:26.719Z,21.83
2022-08-30T16:31:55.694Z,22.37
2022-08-30T16:34:24.609Z,22.59
2022-08-30T16:36:54.902Z,23.28
2022-08-30T16:39:23.978Z,23.26
2022-08-30T16:41:52.711Z,23.59
2022-08-30T16:44:21.410Z,23.58
2022-08-30T16:46:53.951Z,24.31
2022-08-30T16:49:25.564Z,24.63
2022-08-30T16:51:54.697Z,24.65
2022-08-30T16:54:24.280Z,24.98
2022-08-30T16:56:53.430Z,25.39
2022-08-30T16:59:22.558Z,24.77
2022-08-30T17:01:51.436Z,25.42
2022-08-30T17:04:21.332Z,25.85
2022-08-30T17:06:51.708Z,25.33
2022-08-30T17:09:21.082Z,25.69
2022-08-30T17:11:51.261Z,26.24
2022-08-30T17:14:28.117Z,25.23
2022-08-30T17:17:00.680Z,26.57
2022-08-30T17:19:29.619Z,26.99
2022-08-30T17:21:58.913Z,26.51
2022-08-30T17:24:28.768Z,25.26
2022-08-30T17:26:58.331Z,25.57
2022-08-30T17:29:27.547Z,26.60
2022-08-30T17:31:57.117Z,25.96
2022-08-30T17:34:27.024Z,27.01
2022-08-30T17:36:58.547Z,27.93
2022-08-30T17:39:28.637Z,27.69
2022-08-30T17:41:57.978Z,27.97
2022-08-30T17:44:31.856Z,26.87
2022-08-30T17:47:02.097Z,28.11
2022-08-30T17:49:34.523Z,28.75
2022-08-30T17:52:04.114Z,29.11
2022-08-30T17:54:34.740Z,28.05
2022-08-30T17:57:10.912Z,29.08
2022-08-30T17:59:40.135Z,29.83
2022-08-30T18:02:11.097Z,29.40
2022-08-30T18:04:41.829Z,29.87
2022-08-30T18:07:12.348Z,28.70
2022-08-30T18:09:42.298Z,29.58
2022-08-30T18:12:13.053Z,29.83
2022-08-30T18:14:42.859Z,29.75
2022-08-30T18:17:11.646Z,29.54
2022-08-30T18:19:46.139Z,29.34
2022-08-30T18:22:16.463Z,28.99
2022-08-30T18:24:46.515Z,28.97
2022-08-30T18:27:15.224Z,29.37
2022-08-30T18:29:43.963Z,29.57
2022-08-30T18:32:13.473Z,29.89
2022-08-30T18:34:43.997Z,30.15
2022-08-30T18:37:14.389Z,30.31
2022-08-30T18:39:45.595Z,29.94
2022-08-30T18:42:15.835Z,29.78
2022-08-30T18:44:44.502Z,29.62
2022-08-30T18:47:14.243Z,29.91
2022-08-30T18:49:42.722Z,29.93
2022-08-30T18:52:12.377Z,29.87
2022-08-30T18:54:46.289Z,29.89
2022-08-30T18:57:21.044Z,30.10
2022-08-30T18:59:51.036Z,30.07
2022-08-30T19:02:19.993Z,29.76
2022-08-30T19:04:50.274Z,29.75
2022-08-30T19:07:20.362Z,29.77
2022-08-30T19:09:49.073Z,29.79
2022-08-30T19:12:20.064Z,29.96
2022-08-30T19:14:49.661Z,30.10
2022-08-30T19:17:18.360Z,30.08
2022-08-30T19:19:49.282Z,29.93
2022-08-30T19:22:22.274Z,30.10
2022-08-30T19:24:52.888Z,30.12
2022-08-30T19:27:37.400Z,29.96
2022-08-30T19:30:21.627Z,30.08
2022-08-30T19:32:53.792Z,30.14
2022-08-30T19:35:23.408Z,30.33
2022-08-30T19:37:53.049Z,29.99
2022-08-30T19:40:22.518Z,29.61
2022-08-30T19:42:52.867Z,29.40
2022-08-30T19:45:23.784Z,29.61
2022-08-30T19:47:54.581Z,29.75
2022-08-30T19:50:23.769Z,30.02
2022-08-30T19:52:54.991Z,29.89
2022-08-30T19:55:30.051Z,29.88
2022-08-30T19:58:00.611Z,29.96
2022-08-30T20:03:18.791Z,29.79
2022-08-30T20:05:47.610Z,29.77
2022-08-30T20:08:17.492Z,29.89
2022-08-30T20:10:47.269Z,29.84
2022-08-30T20:13:16.565Z,29.54
2022-08-30T20:15:45.561Z,29.49
2022-08-30T20:18:14.953Z,29.49
2022-08-30T20:20:48.527Z,29.52
2022-08-30T20:23:19.721Z,29.24
2022-08-30T20:25:52.157Z,29.60
2022-08-30T20:28:22.289Z,29.65
2022-08-30T20:30:51.489Z,29.35
2022-08-30T20:33:21.621Z,29.53
2022-08-30T20:35:52.700Z,29.51
2022-08-30T20:38:22.327Z,29.54
2022-08-30T20:40:55.904Z,29.56
2022-08-30T20:43:27.679Z,29.21
2022-08-30T20:45:57.075Z,28.97
2022-08-30T20:48:29.973Z,29.21
2022-08-30T20:50:58.597Z,29.16
2022-08-30T20:53:27.230Z,29.29
2022-08-30T20:55:56.015Z,29.28
2022-08-30T20:58:24.906Z,29.40
2022-08-30T21:00:55.616Z,29.46
2022-08-30T21:03:27.482Z,29.34
2022-08-30T21:05:58.072Z,29.19
2022-08-30T21:08:27.032Z,29.53
2022-08-30T21:10:55.924Z,29.41
2022-08-30T21:13:24.598Z,29.36
2022-08-30T21:16:00.691Z,29.28
2022-08-30T21:18:35.323Z,29.09
2022-08-30T21:21:22.755Z,29.62
2022-08-30T21:23:52.336Z,29.54
2022-08-30T21:26:21.715Z,29.37
2022-08-30T21:28:52.211Z,29.42
2022-08-30T21:31:23.613Z,29.54
2022-08-30T21:33:54.459Z,29.61
2022-08-30T21:36:43.154Z,29.77
2022-08-30T21:39:12.313Z,29.75
2022-08-30T21:41:41.381Z,29.58
2022-08-30T21:44:13.424Z,29.67
2022-08-30T21:46:43.542Z,29.89
2022-08-30T21:49:14.297Z,29.93
2022-08-30T21:51:46.427Z,29.66
2022-08-30T21:54:16.954Z,29.64
2022-08-30T21:56:48.028Z,29.61
2022-08-30T21:59:17.300Z,29.75
2022-08-30T22:01:45.994Z,29.61
2022-08-30T22:04:15.643Z,29.68
2022-08-30T22:06:51.575Z,29.58
2022-08-30T22:09:25.627Z,29.71
2022-08-30T22:11:55.221Z,29.57
2022-08-30T22:14:24.093Z,29.47
2022-08-30T22:16:55.430Z,29.48
2022-08-30T22:19:23.883Z,29.57
2022-08-30T22:21:53.785Z,29.41
2022-08-30T22:24:32.203Z,29.58
2022-08-30T22:27:03.164Z,29.60
2022-08-30T22:29:32.291Z,29.67
2022-08-30T22:32:01.513Z,29.41
2022-08-30T22:34:30.270Z,29.62
2022-08-30T22:36:59.001Z,29.57
2022-08-30T22:39:28.306Z,29.54
2022-08-30T22:41:56.698Z,29.75
2022-08-30T22:44:25.498Z,29.55
2022-08-30T22:46:54.652Z,29.77
2022-08-30T22:49:23.327Z,29.66
2022-08-30T22:51:52.030Z,29.53
2022-08-30T22:54:20.731Z,29.47
2022-08-30T22:56:49.950Z,29.33
2022-08-30T22:59:18.554Z,29.39
2022-08-30T23:01:48.364Z,29.42
2022-08-30T23:04:17.087Z,29.48
2022-08-30T23:06:49.674Z,29.55
2022-08-30T23:09:19.318Z,29.74
2022-08-30T23:11:48.275Z,29.79
2022-08-30T23:14:16.970Z,29.75
2022-08-30T23:16:46.403Z,29.57
2022-08-30T23:19:16.247Z,29.64
2022-08-30T23:21:45.404Z,29.56
2022-08-30T23:24:32.100Z,29.51
2022-08-30T23:27:18.806Z,29.54
2022-08-30T23:30:05.568Z,29.65
2022-08-30T23:32:52.664Z,29.55
2022-08-30T23:35:39.833Z,29.55
2022-08-30T23:38:26.428Z,29.49
2022-08-30T23:41:13.181Z,29.46
2022-08-30T23:44:00.127Z,29.37
2022-08-30T23:46:46.921Z,29.35
2022-08-30T23:49:34.269Z,29.31
2022-08-30T23:52:21.504Z,29.44
2022-08-30T23:55:08.311Z,29.22
2022-08-30T23:57:55.095Z,29.28
