createdAt,value
2022-09-12T00:02:01.805Z,23.30
2022-09-12T00:05:04.664Z,23.20
2022-09-12T00:08:06.698Z,23.10
2022-09-12T00:11:11.323Z,23.10
2022-09-12T00:14:17.694Z,23.00
2022-09-12T00:17:19.761Z,22.90
2022-09-12T00:20:22.137Z,22.80
2022-09-12T00:23:24.206Z,22.70
2022-09-12T00:26:26.336Z,22.70
2022-09-12T00:29:28.620Z,22.80
2022-09-12T00:32:31.254Z,22.80
2022-09-12T00:35:33.651Z,22.80
2022-09-12T00:38:38.808Z,22.90
2022-09-12T00:41:41.191Z,23.00
2022-09-12T00:44:46.459Z,23.10
2022-09-12T00:47:48.570Z,23.20
2022-09-12T00:50:50.800Z,23.20
2022-09-12T00:53:55.412Z,23.30
2022-09-12T00:57:03.444Z,23.10
2022-09-12T01:00:17.117Z,23.00
2022-09-12T01:03:22.613Z,22.80
2022-09-12T01:06:38.997Z,22.70
2022-09-12T01:09:43.177Z,22.50
2022-09-12T01:12:45.264Z,22.40
2022-09-12T01:15:47.529Z,22.30
2022-09-12T01:19:32.137Z,22.20
2022-09-12T01:23:00.792Z,22.20
2022-09-12T01:26:24.915Z,22.20
2022-09-12T01:29:45.176Z,22.30
2022-09-12T01:33:10.863Z,22.20
2022-09-12T01:36:26.071Z,22.20
2022-09-12T01:39:51.660Z,22.10
2022-09-12T01:43:22.967Z,22.10
2022-09-12T01:46:35.371Z,22.10
2022-09-12T01:49:41.440Z,22.10
2022-09-12T01:53:01.277Z,22.20
2022-09-12T01:56:11.432Z,22.00
2022-09-12T01:59:25.145Z,22.00
2022-09-12T02:02:56.540Z,21.90
2022-09-12T02:06:08.329Z,21.90
2022-09-12T02:09:55.208Z,21.90
2022-09-12T02:13:03.812Z,21.90
2022-09-12T02:16:13.472Z,21.80
2022-09-12T02:19:23.846Z,21.90
2022-09-12T02:22:29.532Z,22.00
2022-09-12T02:25:31.749Z,22.10
2022-09-12T02:28:41.379Z,22.20
2022-09-12T02:31:47.752Z,22.40
2022-09-12T02:35:33.123Z,22.50
2022-09-12T02:38:46.507Z,22.60
2022-09-12T02:41:52.139Z,22.50
2022-09-12T02:44:57.195Z,22.40
2022-09-12T02:48:02.655Z,22.20
2022-09-12T02:51:04.812Z,22.30
2022-09-12T02:54:07.987Z,22.20
2022-09-12T02:57:22.557Z,22.20
2022-09-12T03:00:25.968Z,22.10
2022-09-12T03:03:53.178Z,22.00
2022-09-12T03:07:02.039Z,21.90
2022-09-12T03:10:48.788Z,21.90
2022-09-12T03:13:58.243Z,21.80
2022-09-12T03:17:11.619Z,21.80
2022-09-12T03:20:28.429Z,21.80
2022-09-12T03:24:15.598Z,21.80
2022-09-12T03:27:22.644Z,21.90
2022-09-12T03:30:26.247Z,21.90
2022-09-12T03:33:28.546Z,21.90
2022-09-12T03:36:31.371Z,21.90
2022-09-12T03:39:33.514Z,21.90
2022-09-12T03:42:35.806Z,21.90
2022-09-12T03:45:38.426Z,21.90
2022-09-12T03:48:41.327Z,21.90
2022-09-12T03:51:43.915Z,21.90
2022-09-12T03:54:45.997Z,21.90
2022-09-12T03:57:48.077Z,21.80
2022-09-12T04:00:50.230Z,21.80
2022-09-12T04:03:53.011Z,21.90
2022-09-12T04:06:55.401Z,21.80
2022-09-12T04:09:57.509Z,21.80
2022-09-12T04:13:00.401Z,21.70
2022-09-12T04:16:06.755Z,21.70
2022-09-12T04:19:10.238Z,21.80
2022-09-12T04:22:12.383Z,21.90
2022-09-12T04:25:14.636Z,21.80
2022-09-12T04:28:16.987Z,21.90
2022-09-12T04:31:20.945Z,21.90
2022-09-12T04:34:23.582Z,22.00
2022-09-12T04:37:25.857Z,22.00
2022-09-12T04:40:30.263Z,22.10
2022-09-12T04:43:32.346Z,22.10
2022-09-12T04:46:39.788Z,22.10
2022-09-12T04:49:41.852Z,22.10
2022-09-12T04:52:44.112Z,22.20
2022-09-12T04:55:46.567Z,22.30
2022-09-12T04:58:49.280Z,22.30
2022-09-12T05:01:51.999Z,22.30
2022-09-12T05:04:54.462Z,22.20
2022-09-12T05:07:56.703Z,22.20
2022-09-12T05:11:05.232Z,22.30
2022-09-12T05:14:08.318Z,22.30
2022-09-12T05:17:10.525Z,22.30
2022-09-12T05:20:13.045Z,22.40
2022-09-12T05:23:15.194Z,22.50
2022-09-12T05:26:20.654Z,22.50
2022-09-12T05:29:34.264Z,22.50
2022-09-12T05:32:41.054Z,22.60
2022-09-12T05:35:51.160Z,22.70
2022-09-12T05:38:54.430Z,22.70
2022-09-12T05:42:06.436Z,22.80
2022-09-12T05:45:08.909Z,22.80
2022-09-12T05:48:14.117Z,22.80
2022-09-12T05:51:25.685Z,22.80
2022-09-12T05:54:31.404Z,22.80
2022-09-12T05:57:33.878Z,22.70
2022-09-12T06:00:39.215Z,22.60
2022-09-12T06:03:52.882Z,22.50
2022-09-12T06:07:00.289Z,22.50
2022-09-12T06:10:10.268Z,22.40
2022-09-12T06:13:24.250Z,22.20
2022-09-12T06:16:37.921Z,22.10
2022-09-12T06:19:53.601Z,22.20
2022-09-12T06:22:55.947Z,22.00
2022-09-12T06:25:58.491Z,22.10
2022-09-12T06:29:02.168Z,22.00
2022-09-12T06:32:04.913Z,22.00
2022-09-12T06:35:07.294Z,22.00
2022-09-12T06:38:09.811Z,21.90
2022-09-12T06:41:13.828Z,21.90
2022-09-12T06:44:25.113Z,21.90
2022-09-12T06:47:27.353Z,21.70
2022-09-12T06:50:29.445Z,21.80
2022-09-12T06:53:37.176Z,21.80
2022-09-12T06:56:39.450Z,21.70
2022-09-12T06:59:41.633Z,21.60
2022-09-12T07:02:43.977Z,21.60
2022-09-12T07:05:46.773Z,21.70
2022-09-12T07:08:49.046Z,21.60
2022-09-12T07:11:51.122Z,21.60
2022-09-12T07:14:53.383Z,21.70
2022-09-12T07:17:55.537Z,21.70
2022-09-12T07:21:01.176Z,21.70
2022-09-12T07:24:03.602Z,21.80
2022-09-12T07:27:06.180Z,21.70
2022-09-12T07:30:08.724Z,21.80
2022-09-12T07:33:10.778Z,21.90
2022-09-12T07:36:17.722Z,22.00
2022-09-12T07:39:20.413Z,22.20
2022-09-12T07:42:22.797Z,22.10
2022-09-12T07:45:27.121Z,22.00
2022-09-12T07:48:36.971Z,22.10
2022-09-12T07:51:40.697Z,22.10
2022-09-12T07:54:57.782Z,22.10
2022-09-12T07:58:04.040Z,22.10
2022-09-12T08:01:10.140Z,22.20
2022-09-12T08:04:12.836Z,22.30
2022-09-12T08:07:15.167Z,22.40
2022-09-12T08:10:17.716Z,22.50
2022-09-12T08:13:30.719Z,22.30
2022-09-12T08:16:35.695Z,22.30
2022-09-12T08:19:41.312Z,22.50
2022-09-12T08:22:43.666Z,22.40
2022-09-12T08:25:59.278Z,22.40
2022-09-12T08:29:04.417Z,22.30
2022-09-12T08:32:11.533Z,22.30
2022-09-12T08:35:14.748Z,22.10
2022-09-12T08:38:16.917Z,22.20
2022-09-12T08:41:44.121Z,22.30
2022-09-12T08:44:51.906Z,22.40
2022-09-12T08:47:55.477Z,22.40
2022-09-12T08:51:01.050Z,22.50
2022-09-12T08:54:07.413Z,22.80
2022-09-12T08:57:12.001Z,23.00
2022-09-12T09:00:22.912Z,23.10
2022-09-12T09:03:56.717Z,23.10
2022-09-12T09:07:17.556Z,23.00
2022-09-12T09:10:38.843Z,23.00
2022-09-12T09:14:24.064Z,23.00
2022-09-12T09:17:42.649Z,22.80
2022-09-12T09:20:57.764Z,22.50
2022-09-12T09:24:10.821Z,22.50
2022-09-12T09:27:42.087Z,22.30
2022-09-12T09:30:45.342Z,22.10
2022-09-12T09:33:51.981Z,21.90
2022-09-12T09:37:25.024Z,21.60
2022-09-12T09:40:36.050Z,21.60
2022-09-12T09:43:38.974Z,21.50
2022-09-12T09:46:41.588Z,21.40
2022-09-12T09:49:43.891Z,21.40
2022-09-12T09:52:47.563Z,21.40
2022-09-12T09:55:50.190Z,21.40
2022-09-12T09:58:52.956Z,21.40
2022-09-12T10:02:04.152Z,21.50
2022-09-12T10:05:06.693Z,21.40
2022-09-12T10:08:09.845Z,21.50
2022-09-12T10:11:23.439Z,21.40
2022-09-12T10:14:39.407Z,21.40
2022-09-12T10:17:46.739Z,21.30
2022-09-12T10:20:48.951Z,21.50
2022-09-12T10:24:03.406Z,21.60
2022-09-12T10:27:14.532Z,21.70
2022-09-12T10:30:19.819Z,21.70
2022-09-12T10:33:26.565Z,21.70
2022-09-12T10:36:40.361Z,21.60
2022-09-12T10:39:54.719Z,21.50
2022-09-12T10:42:59.964Z,21.30
2022-09-12T10:46:27.799Z,21.40
2022-09-12T10:49:32.101Z,21.40
2022-09-12T10:52:34.175Z,21.50
2022-09-12T10:55:36.809Z,21.60
2022-09-12T10:59:19.323Z,21.60
2022-09-12T11:02:56.748Z,21.60
2022-09-12T11:06:01.667Z,21.60
2022-09-12T11:09:18.533Z,21.70
2022-09-12T11:12:46.265Z,21.80
2022-09-12T11:16:03.958Z,21.90
2022-09-12T11:19:06.289Z,22.00
2022-09-12T11:22:31.071Z,22.20
2022-09-12T11:25:37.220Z,22.30
2022-09-12T11:29:12.915Z,22.40
2022-09-12T11:32:52.781Z,22.40
2022-09-12T11:35:57.673Z,22.30
2022-09-12T11:39:17.508Z,22.20
2022-09-12T11:42:35.355Z,22.20
2022-09-12T11:45:44.779Z,22.20
2022-09-12T11:49:13.778Z,22.50
2022-09-12T11:52:20.103Z,22.60
2022-09-12T11:55:27.598Z,22.70
2022-09-12T11:58:29.712Z,22.70
2022-09-12T12:01:48.502Z,22.50
2022-09-12T12:05:15.713Z,22.40
2022-09-12T12:08:18.920Z,22.30
2022-09-12T12:11:41.818Z,22.20
2022-09-12T12:14:47.061Z,22.30
2022-09-12T12:18:19.044Z,22.60
2022-09-12T12:21:21.333Z,22.60
2022-09-12T12:24:26.655Z,22.60
2022-09-12T12:27:59.422Z,22.80
2022-09-12T12:31:03.595Z,22.80
2022-09-12T12:34:30.310Z,22.90
2022-09-12T12:37:48.816Z,23.10
2022-09-12T12:40:51.459Z,23.10
2022-09-12T12:43:56.463Z,23.20
2022-09-12T12:47:31.214Z,23.40
2022-09-12T12:50:33.530Z,23.50
2022-09-12T12:53:36.223Z,23.20
2022-09-12T12:56:42.749Z,23.10
2022-09-12T13:00:27.979Z,23.10
2022-09-12T13:03:34.167Z,22.90
2022-09-12T13:06:41.387Z,22.80
2022-09-12T13:09:53.077Z,22.80
2022-09-12T13:12:58.685Z,22.80
2022-09-12T13:16:02.812Z,22.80
2022-09-12T13:19:18.455Z,22.70
2022-09-12T13:22:24.626Z,22.70
2022-09-12T13:25:29.746Z,22.70
2022-09-12T13:28:32.158Z,22.70
2022-09-12T13:31:34.405Z,22.60
2022-09-12T13:35:15.529Z,22.70
2022-09-12T13:38:48.703Z,22.80
2022-09-12T13:41:56.993Z,22.80
2022-09-12T13:45:24.868Z,22.80
2022-09-12T13:48:27.169Z,22.90
2022-09-12T13:51:32.262Z,23.10
2022-09-12T13:54:39.075Z,23.00
2022-09-12T13:57:42.702Z,23.00
2022-09-12T14:00:45.272Z,23.10
2022-09-12T14:04:11.975Z,23.20
2022-09-12T14:07:20.696Z,23.30
2022-09-12T14:10:28.327Z,23.20
2022-09-12T14:13:32.918Z,23.20
2022-09-12T14:16:40.406Z,23.40
2022-09-12T14:19:43.819Z,23.60
2022-09-12T14:22:51.071Z,23.70
2022-09-12T14:25:54.696Z,23.60
2022-09-12T14:28:57.144Z,23.70
2022-09-12T14:32:03.965Z,23.90
2022-09-12T14:35:12.228Z,24.00
2022-09-12T14:38:17.758Z,23.80
2022-09-12T14:41:27.878Z,23.60
2022-09-12T14:44:31.458Z,23.40
2022-09-12T14:47:43.345Z,23.30
2022-09-12T14:50:50.762Z,23.20
2022-09-12T14:53:53.907Z,23.10
2022-09-12T14:57:16.633Z,23.00
2022-09-12T15:00:22.635Z,22.80
2022-09-12T15:03:33.364Z,22.70
2022-09-12T15:06:38.691Z,22.50
2022-09-12T15:09:46.469Z,22.60
2022-09-12T15:12:49.935Z,22.70
2022-09-12T15:15:57.573Z,22.80
2022-09-12T15:18:59.813Z,23.10
2022-09-12T15:22:02.119Z,23.00
2022-09-12T15:25:05.282Z,23.10
2022-09-12T15:28:21.540Z,23.10
2022-09-12T15:31:32.398Z,23.30
2022-09-12T15:34:34.806Z,23.30
2022-09-12T15:37:36.933Z,23.30
2022-09-12T15:40:39.654Z,23.10
2022-09-12T15:43:41.901Z,23.00
2022-09-12T15:46:44.455Z,23.00
2022-09-12T15:49:46.767Z,23.00
2022-09-12T15:52:49.198Z,22.90
2022-09-12T15:55:51.475Z,22.80
2022-09-12T15:59:00.616Z,22.90
2022-09-12T16:02:03.010Z,22.70
2022-09-12T16:05:05.997Z,22.50
2022-09-12T16:08:08.372Z,22.60
2022-09-12T16:11:38.163Z,22.70
2022-09-12T16:14:40.423Z,22.70
2022-09-12T16:17:42.848Z,22.70
2022-09-12T16:20:45.433Z,22.70
2022-09-12T16:23:48.679Z,22.80
2022-09-12T16:26:50.941Z,22.70
2022-09-12T16:29:54.392Z,22.50
2022-09-12T16:32:56.453Z,22.60
2022-09-12T16:36:08.237Z,22.60
2022-09-12T16:39:13.486Z,22.70
2022-09-12T16:42:19.492Z,22.80
2022-09-12T16:45:21.786Z,22.70
2022-09-12T16:48:24.218Z,22.60
2022-09-12T16:51:30.667Z,22.60
2022-09-12T16:54:33.166Z,22.60
2022-09-12T16:57:35.367Z,22.60
2022-09-12T17:00:37.471Z,22.60
2022-09-12T17:03:41.943Z,22.70
2022-09-12T17:06:44.307Z,22.70
2022-09-12T17:09:48.078Z,22.60
2022-09-12T17:12:50.332Z,22.70
2022-09-12T17:15:52.452Z,22.80
2022-09-12T17:18:54.872Z,22.80
2022-09-12T17:21:58.061Z,22.90
2022-09-12T17:25:03.113Z,23.00
2022-09-12T17:28:08.091Z,23.10
2022-09-12T17:31:13.039Z,23.20
2022-09-12T17:34:16.501Z,23.30
2022-09-12T17:37:18.798Z,23.30
2022-09-12T17:40:32.639Z,23.10
2022-09-12T17:43:46.154Z,23.10
2022-09-12T17:46:48.309Z,23.00
2022-09-12T17:49:50.835Z,22.90
2022-09-12T17:52:53.180Z,23.00
2022-09-12T17:55:55.312Z,22.80
2022-09-12T17:58:59.397Z,23.00
2022-09-12T18:02:13.673Z,23.00
2022-09-12T18:05:16.067Z,22.70
2022-09-12T18:08:18.293Z,22.70
2022-09-12T18:11:20.531Z,22.60
2022-09-12T18:14:23.796Z,22.50
2022-09-12T18:17:25.956Z,22.40
2022-09-12T18:20:28.275Z,22.30
2022-09-12T18:23:30.844Z,22.30
2022-09-12T18:26:33.637Z,22.20
2022-09-12T18:29:36.001Z,22.20
2022-09-12T18:32:38.346Z,22.10
2022-09-12T18:35:40.779Z,22.00
2022-09-12T18:38:43.926Z,21.90
2022-09-12T18:41:46.997Z,21.80
2022-09-12T18:44:49.052Z,21.80
2022-09-12T18:47:51.272Z,21.90
2022-09-12T18:50:53.526Z,21.90
2022-09-12T18:54:01.156Z,21.90
2022-09-12T18:57:03.862Z,21.90
2022-09-12T19:00:11.811Z,21.90
2022-09-12T19:03:14.506Z,21.90
2022-09-12T19:06:21.794Z,21.90
2022-09-12T19:09:25.942Z,21.90
2022-09-12T19:12:28.480Z,21.80
2022-09-12T19:15:30.657Z,21.80
2022-09-12T19:18:34.243Z,21.90
2022-09-12T19:21:37.567Z,21.90
2022-09-12T19:24:40.211Z,21.90
2022-09-12T19:27:42.762Z,21.80
2022-09-12T19:30:48.415Z,21.90
2022-09-12T19:33:55.032Z,21.90
2022-09-12T19:36:59.578Z,22.00
2022-09-12T19:40:03.513Z,22.00
2022-09-12T19:43:09.811Z,22.10
2022-09-12T19:46:20.355Z,22.20
2022-09-12T19:49:22.712Z,22.20
2022-09-12T19:52:24.924Z,22.30
2022-09-12T19:55:27.212Z,22.30
2022-09-12T19:58:36.170Z,22.30
2022-09-12T20:01:38.690Z,22.30
2022-09-12T20:04:42.835Z,22.30
2022-09-12T20:07:46.129Z,22.30
2022-09-12T20:10:59.461Z,22.40
2022-09-12T20:14:02.685Z,22.40
2022-09-12T20:17:05.058Z,22.40
2022-09-12T20:20:11.356Z,22.50
2022-09-12T20:23:13.610Z,22.50
2022-09-12T20:26:15.857Z,22.50
2022-09-12T20:29:20.747Z,22.50
2022-09-12T20:32:23.406Z,22.40
2022-09-12T20:35:26.036Z,22.40
2022-09-12T20:38:28.270Z,22.50
2022-09-12T20:41:36.022Z,22.40
2022-09-12T20:44:38.110Z,22.40
2022-09-12T20:47:40.368Z,22.40
2022-09-12T20:50:42.740Z,22.40
2022-09-12T20:53:44.905Z,22.30
2022-09-12T20:56:46.991Z,22.30
2022-09-12T20:59:50.631Z,22.40
2022-09-12T21:02:53.162Z,22.30
2022-09-12T21:05:55.541Z,22.30
2022-09-12T21:09:01.039Z,22.30
2022-09-12T21:12:03.642Z,22.20
2022-09-12T21:15:06.582Z,22.30
2022-09-12T21:18:08.796Z,22.20
2022-09-12T21:21:17.590Z,22.20
2022-09-12T21:24:19.817Z,22.10
2022-09-12T21:27:22.170Z,22.10
2022-09-12T21:30:24.560Z,22.00
2022-09-12T21:33:28.119Z,22.00
2022-09-12T21:36:30.420Z,22.00
2022-09-12T21:39:32.546Z,22.10
2022-09-12T21:42:34.626Z,22.10
2022-09-12T21:45:37.217Z,22.10
2022-09-12T21:48:39.638Z,22.00
2022-09-12T21:51:41.891Z,22.00
2022-09-12T21:54:45.217Z,22.10
2022-09-12T21:57:47.521Z,22.00
2022-09-12T22:00:50.498Z,22.10
2022-09-12T22:03:52.992Z,22.10
2022-09-12T22:06:55.155Z,22.00
2022-09-12T22:09:57.351Z,22.00
2022-09-12T22:12:59.715Z,22.00
2022-09-12T22:16:03.481Z,22.10
2022-09-12T22:19:06.084Z,22.10
2022-09-12T22:22:26.727Z,22.10
2022-09-12T22:25:29.107Z,22.10
2022-09-12T22:28:32.396Z,22.10
2022-09-12T22:31:34.833Z,22.10
2022-09-12T22:34:37.266Z,22.10
2022-09-12T22:37:39.320Z,22.10
2022-09-12T22:40:41.547Z,22.10
2022-09-12T22:43:44.007Z,22.20
2022-09-12T22:46:46.247Z,22.10
2022-09-12T22:49:48.873Z,22.10
2022-09-12T22:52:53.059Z,22.00
2022-09-12T22:55:55.247Z,22.10
2022-09-12T22:59:01.311Z,22.10
2022-09-12T23:02:03.991Z,22.10
2022-09-12T23:05:06.938Z,22.00
2022-09-12T23:08:09.548Z,22.00
2022-09-12T23:11:14.440Z,22.00
2022-09-12T23:14:16.771Z,22.00
2022-09-12T23:17:18.925Z,21.90
2022-09-12T23:20:20.998Z,21.90
2022-09-12T23:23:23.379Z,21.90
2022-09-12T23:26:29.851Z,21.90
2022-09-12T23:29:34.537Z,22.00
2022-09-12T23:32:37.172Z,22.00
2022-09-12T23:35:41.653Z,21.90
2022-09-12T23:38:46.163Z,21.90
2022-09-12T23:41:48.692Z,22.00
2022-09-12T23:44:50.907Z,22.00
2022-09-12T23:47:53.053Z,22.00
2022-09-12T23:50:55.723Z,21.90
2022-09-12T23:53:58.113Z,21.90
2022-09-12T23:57:00.291Z,21.80
