createdAt,value
2023-07-03T00:00:07.956Z,1008.37
2023-07-03T00:05:08.269Z,1008.32
2023-07-03T00:10:08.324Z,1008.33
2023-07-03T00:15:08.327Z,1008.3
2023-07-03T00:20:08.317Z,1008.21
2023-07-03T00:25:08.613Z,1008.19
2023-07-03T00:30:08.595Z,1008.29
2023-07-03T00:35:08.624Z,1008.35
2023-07-03T00:40:08.658Z,1008.39
2023-07-03T00:45:08.680Z,1008.36
2023-07-03T00:50:08.714Z,1008.37
2023-07-03T00:55:08.713Z,1008.37
2023-07-03T01:00:08.704Z,1008.37
2023-07-03T01:05:09.046Z,1008.26
2023-07-03T01:10:08.118Z,1008.27
2023-07-03T01:15:08.096Z,1008.27
2023-07-03T01:20:08.172Z,1008.16
2023-07-03T01:25:08.121Z,1008.15
2023-07-03T01:30:08.130Z,1008.15
2023-07-03T01:35:08.166Z,1008.15
2023-07-03T01:40:08.157Z,1008.15
2023-07-03T01:45:08.143Z,1008.18
2023-07-03T01:50:08.147Z,1008.18
2023-07-03T01:55:08.114Z,1008.14
2023-07-03T02:00:08.089Z,1008.07
2023-07-03T02:05:08.043Z,1008.07
2023-07-03T02:10:08.038Z,1008.09
2023-07-03T02:15:08.055Z,1008.08
2023-07-03T02:20:08.064Z,1008.08
2023-07-03T02:25:08.028Z,1008.08
2023-07-03T02:30:08.008Z,1008.06
2023-07-03T02:35:07.987Z,1008.13
2023-07-03T02:40:08.094Z,1007.98
2023-07-03T02:45:08.070Z,1008.03
2023-07-03T02:50:08.120Z,1007.91
2023-07-03T02:55:08.150Z,1007.96
2023-07-03T03:00:08.147Z,1007.87
2023-07-03T03:05:08.097Z,1007.83
2023-07-03T03:10:08.068Z,1007.83
2023-07-03T03:15:08.086Z,1007.83
2023-07-03T03:20:08.131Z,1007.83
2023-07-03T03:25:08.090Z,1007.83
2023-07-03T03:30:08.051Z,1007.75
2023-07-03T03:35:08.053Z,1007.73
2023-07-03T03:40:08.063Z,1007.72
2023-07-03T03:45:08.023Z,1007.69
2023-07-03T03:50:07.978Z,1007.68
2023-07-03T03:55:07.976Z,1007.66
2023-07-03T04:00:07.922Z,1007.75
2023-07-03T04:05:03.105Z,1007.68
2023-07-03T04:10:02.261Z,1007.71
2023-07-03T04:15:02.365Z,1007.72
2023-07-03T04:20:02.375Z,1007.69
2023-07-03T04:25:02.398Z,1007.81
2023-07-03T04:30:02.458Z,1007.91
2023-07-03T04:35:02.490Z,1007.9
2023-07-03T04:40:02.556Z,1007.85
2023-07-03T04:45:02.762Z,1007.87
2023-07-03T04:50:02.778Z,1007.83
2023-07-03T04:55:02.915Z,1007.93
2023-07-03T05:00:02.978Z,1007.89
2023-07-03T05:05:02.140Z,1007.89
2023-07-03T05:10:02.313Z,1007.89
2023-07-03T05:15:02.410Z,1008.08
2023-07-03T05:20:02.472Z,1008.11
2023-07-03T05:25:02.552Z,1008.05
2023-07-03T05:30:02.696Z,1008.13
2023-07-03T05:35:02.801Z,1008.22
2023-07-03T05:40:02.859Z,1008.24
2023-07-03T05:45:02.995Z,1008.32
2023-07-03T05:50:02.068Z,1008.27
2023-07-03T05:55:02.150Z,1008.31
2023-07-03T06:00:07.233Z,1008.4
2023-07-03T06:05:02.593Z,1008.42
2023-07-03T06:10:02.738Z,1008.48
2023-07-03T06:15:02.786Z,1008.49
2023-07-03T06:20:06.352Z,1008.42
2023-07-03T06:25:02.385Z,1008.51
2023-07-03T06:30:02.459Z,1008.38
2023-07-03T06:35:05.337Z,1008.4
2023-07-03T06:40:02.932Z,1008.54
2023-07-03T06:45:02.042Z,1008.59
2023-07-03T06:50:02.078Z,1008.57
2023-07-03T06:55:02.365Z,1008.57
2023-07-03T07:00:02.466Z,1008.57
2023-07-03T07:05:03.675Z,1008.59
2023-07-03T07:10:02.340Z,1008.68
2023-07-03T07:15:02.452Z,1008.69
2023-07-03T07:20:02.516Z,1008.73
2023-07-03T07:25:02.639Z,1008.74
2023-07-03T07:30:02.816Z,1008.8
2023-07-03T07:35:02.900Z,1008.72
2023-07-03T07:40:03.006Z,1008.78
2023-07-03T07:45:02.034Z,1008.92
2023-07-03T07:50:02.095Z,1008.9
2023-07-03T07:55:02.180Z,1008.8
2023-07-03T08:00:02.375Z,1008.95
2023-07-03T08:05:02.624Z,1008.98
2023-07-03T08:10:03.041Z,1008.93
2023-07-03T08:15:02.160Z,1009.01
2023-07-03T08:20:02.302Z,1009.06
2023-07-03T08:25:02.466Z,1009.14
2023-07-03T08:30:02.565Z,1009.2
2023-07-03T08:40:02.725Z,1009.28
2023-07-03T08:45:03.016Z,1009.28
2023-07-03T08:50:02.216Z,1009.24
2023-07-03T08:55:02.267Z,1009.33
2023-07-03T09:00:02.381Z,1009.43
2023-07-03T09:05:02.589Z,1009.39
2023-07-03T09:10:02.824Z,1009.4
2023-07-03T09:15:05.390Z,1009.38
2023-07-03T09:20:03.002Z,1009.27
2023-07-03T09:25:02.125Z,1009.32
2023-07-03T09:30:02.449Z,1009.28
2023-07-03T09:35:05.911Z,1009.28
2023-07-03T09:40:03.144Z,1009.27
2023-07-03T09:45:02.523Z,1009.28
2023-07-03T09:50:02.597Z,1009.37
2023-07-03T09:55:02.775Z,1009.37
2023-07-03T10:00:02.818Z,1009.41
2023-07-03T10:15:06.817Z,1009.45
2023-07-03T10:20:02.874Z,1009.32
2023-07-03T10:25:02.993Z,1009.32
2023-07-03T10:30:02.265Z,1009.42
2023-07-03T10:35:02.359Z,1009.4
2023-07-03T10:40:02.515Z,1009.4
2023-07-03T10:45:02.662Z,1009.36
2023-07-03T10:50:02.806Z,1009.31
2023-07-03T10:55:02.988Z,1009.35
2023-07-03T11:00:02.121Z,1009.49
2023-07-03T11:05:02.187Z,1009.47
2023-07-03T11:10:02.348Z,1009.44
2023-07-03T11:15:02.510Z,1009.5
2023-07-03T11:20:04.455Z,1009.63
2023-07-03T11:25:12.556Z,1009.52
2023-07-03T11:30:02.648Z,1009.39
2023-07-03T11:40:02.912Z,1009.35
2023-07-03T11:45:02.002Z,1009.29
2023-07-03T11:50:02.205Z,1009.34
2023-07-03T11:55:02.316Z,1009.28
2023-07-03T12:00:02.529Z,1009.25
2023-07-03T12:05:02.679Z,1009.2
2023-07-03T12:10:02.852Z,1009.25
2023-07-03T12:15:03.115Z,1009.25
2023-07-03T12:20:12.540Z,1009.25
2023-07-03T12:25:02.618Z,1009.49
2023-07-03T12:30:02.938Z,1009.31
2023-07-03T12:35:02.083Z,1009.33
2023-07-03T12:40:02.198Z,1009.31
2023-07-03T12:45:02.341Z,1009.34
2023-07-03T12:50:02.494Z,1009.29
2023-07-03T12:55:14.627Z,1009.37
2023-07-03T13:00:02.612Z,1009.22
2023-07-03T13:05:02.733Z,1009.23
2023-07-03T13:10:03.008Z,1009.23
2023-07-03T13:15:02.397Z,1009.23
2023-07-03T13:20:02.410Z,1009.33
2023-07-03T13:25:02.479Z,1009.28
2023-07-03T13:30:02.584Z,1009.33
2023-07-03T13:35:02.709Z,1009.33
2023-07-03T13:40:03.409Z,1009.31
2023-07-03T13:45:02.812Z,1009.36
2023-07-03T13:50:02.877Z,1009.36
2023-07-03T13:55:03.009Z,1009.44
2023-07-03T14:00:02.142Z,1009.44
2023-07-03T14:05:02.271Z,1009.44
2023-07-03T14:10:02.378Z,1009.36
2023-07-03T14:15:02.419Z,1009.36
2023-07-03T14:20:02.586Z,1009.22
2023-07-03T14:25:02.663Z,1009.36
2023-07-03T14:30:02.709Z,1009.34
2023-07-03T14:35:02.821Z,1009.35
2023-07-03T14:40:02.861Z,1009.28
2023-07-03T14:45:02.888Z,1009.18
2023-07-03T14:50:02.966Z,1009.19
2023-07-03T14:55:02.060Z,1009.28
2023-07-03T15:00:02.258Z,1009.26
2023-07-03T15:05:02.319Z,1009.23
2023-07-03T15:10:03.480Z,1009.24
2023-07-03T15:15:02.595Z,1009.25
2023-07-03T15:20:02.665Z,1009.33
2023-07-03T15:25:02.788Z,1009.21
2023-07-03T15:30:02.923Z,1009.16
2023-07-03T15:35:03.039Z,1009.21
2023-07-03T15:40:02.138Z,1009.17
2023-07-03T15:45:02.201Z,1009.05
2023-07-03T15:50:02.219Z,1009.05
2023-07-03T15:55:02.386Z,1009.07
2023-07-03T16:00:02.518Z,1009.0
2023-07-03T16:05:02.898Z,1009.07
2023-07-03T16:10:02.978Z,1009.11
2023-07-03T16:15:02.079Z,1009.02
2023-07-03T16:20:02.108Z,1009.04
2023-07-03T16:25:02.310Z,1009.08
2023-07-03T16:30:02.409Z,1009.02
2023-07-03T16:35:02.407Z,1009.09
2023-07-03T16:40:02.565Z,1009.04
2023-07-03T16:45:02.637Z,1008.94
2023-07-03T16:50:02.735Z,1009.01
2023-07-03T16:55:02.898Z,1008.92
2023-07-03T17:00:02.993Z,1008.76
2023-07-03T17:05:02.109Z,1008.7
2023-07-03T17:10:02.165Z,1008.61
2023-07-03T17:15:02.261Z,1008.57
2023-07-03T17:20:02.454Z,1008.63
2023-07-03T17:25:02.688Z,1008.63
2023-07-03T17:30:02.812Z,1008.63
2023-07-03T17:35:02.841Z,1008.49
2023-07-03T17:40:02.943Z,1008.4
2023-07-03T17:45:01.967Z,1008.4
2023-07-03T17:50:02.112Z,1008.37
2023-07-03T17:55:02.154Z,1008.33
2023-07-03T18:00:02.233Z,1008.25
2023-07-03T18:05:02.300Z,1008.26
2023-07-03T18:10:04.157Z,1008.26
2023-07-03T18:15:02.665Z,1008.16
2023-07-03T18:20:02.741Z,1008.12
2023-07-03T18:25:03.107Z,1008.09
2023-07-03T18:30:02.157Z,1008.09
2023-07-03T18:35:02.229Z,1007.94
2023-07-03T18:40:02.328Z,1007.97
2023-07-03T18:45:02.392Z,1007.93
2023-07-03T18:50:02.425Z,1007.93
2023-07-03T18:55:02.542Z,1008.06
2023-07-03T19:00:02.590Z,1008.04
2023-07-03T19:05:05.404Z,1007.97
2023-07-03T19:10:16.725Z,1007.97
2023-07-03T19:15:02.160Z,1007.87
2023-07-03T19:20:02.260Z,1007.92
2023-07-03T19:25:02.454Z,1007.83
2023-07-03T19:30:02.571Z,1007.81
2023-07-03T19:35:02.623Z,1007.75
2023-07-03T19:40:02.764Z,1007.73
2023-07-03T19:45:02.796Z,1007.77
2023-07-03T19:50:03.002Z,1007.79
2023-07-03T19:55:02.119Z,1007.79
2023-07-03T20:00:02.228Z,1007.76
2023-07-03T20:05:02.296Z,1007.97
2023-07-03T20:10:02.339Z,1008.04
2023-07-03T20:15:02.345Z,1008.11
2023-07-03T20:20:02.394Z,1008.07
2023-07-03T20:25:02.429Z,1008.15
2023-07-03T20:30:02.553Z,1008.1
2023-07-03T20:35:02.714Z,1008.22
2023-07-03T20:40:02.878Z,1008.3
2023-07-03T20:45:03.000Z,1008.2
2023-07-03T20:50:02.124Z,1008.29
2023-07-03T20:55:02.273Z,1008.29
2023-07-03T21:00:02.453Z,1008.33
2023-07-03T21:05:22.614Z,1008.27
2023-07-03T21:10:08.636Z,1008.27
2023-07-03T21:15:08.664Z,1008.27
2023-07-03T21:20:08.727Z,1008.43
2023-07-03T21:25:08.739Z,1008.49
2023-07-03T21:30:08.759Z,1008.54
2023-07-03T21:35:08.763Z,1008.61
2023-07-03T21:40:08.791Z,1008.62
2023-07-03T21:45:08.862Z,1008.51
2023-07-03T21:50:08.890Z,1008.56
2023-07-03T21:55:08.890Z,1008.57
2023-07-03T22:00:08.902Z,1008.55
2023-07-03T22:05:08.870Z,1008.5
2023-07-03T22:10:08.867Z,1008.57
2023-07-03T22:15:08.830Z,1008.44
2023-07-03T22:20:08.920Z,1008.55
2023-07-03T22:25:08.952Z,1008.62
2023-07-03T22:30:07.909Z,1008.71
2023-07-03T22:35:08.912Z,1009.12
2023-07-03T22:40:08.890Z,1009.44
2023-07-03T22:45:08.872Z,1009.56
2023-07-03T22:50:08.858Z,1009.84
2023-07-03T22:55:08.789Z,1009.84
2023-07-03T23:01:19.331Z,1009.84
2023-07-03T23:05:08.285Z,1009.59
2023-07-03T23:10:08.549Z,1009.64
2023-07-03T23:15:08.507Z,1009.6
2023-07-03T23:20:08.667Z,1009.63
2023-07-03T23:25:08.627Z,1009.56
2023-07-03T23:30:08.627Z,1009.55
2023-07-03T23:35:08.605Z,1009.61
2023-07-03T23:40:08.590Z,1009.58
2023-07-03T23:45:08.607Z,1009.47
2023-07-03T23:50:10.112Z,1009.61
2023-07-03T23:55:08.094Z,1009.6
