createdAt,value
2023-07-24T00:02:06.594Z,41.97
2023-07-24T00:04:34.551Z,42.11
2023-07-24T00:07:01.970Z,42.19
2023-07-24T00:09:30.153Z,42.06
2023-07-24T00:11:57.657Z,42.09
2023-07-24T00:14:25.311Z,42.19
2023-07-24T00:16:52.829Z,42.16
2023-07-24T00:19:20.537Z,42.36
2023-07-24T00:21:47.923Z,42.15
2023-07-24T00:24:15.794Z,42.31
2023-07-24T00:26:43.142Z,42.05
2023-07-24T00:29:10.735Z,42.09
2023-07-24T00:31:38.055Z,41.99
2023-07-24T00:34:05.667Z,42.07
2023-07-24T00:36:33.165Z,42.40
2023-07-24T00:39:00.897Z,42.53
2023-07-24T00:41:28.768Z,42.27
2023-07-24T00:43:56.394Z,42.22
2023-07-24T00:46:24.931Z,42.25
2023-07-24T00:48:53.789Z,42.73
2023-07-24T00:51:21.199Z,42.25
2023-07-24T00:53:49.000Z,42.30
2023-07-24T00:56:16.578Z,42.37
2023-07-24T00:58:44.209Z,42.40
2023-07-24T01:01:12.049Z,42.25
2023-07-24T01:03:39.880Z,42.30
2023-07-24T01:06:07.277Z,42.40
2023-07-24T01:08:34.902Z,42.74
2023-07-24T01:11:13.012Z,42.55
2023-07-24T01:13:45.381Z,42.78
2023-07-24T01:16:20.089Z,42.60
2023-07-24T01:18:50.396Z,42.66
2023-07-24T01:21:24.779Z,42.67
2023-07-24T01:24:09.023Z,43.13
2023-07-24T01:26:36.544Z,42.81
2023-07-24T01:29:04.174Z,42.99
2023-07-24T01:31:31.493Z,42.84
2023-07-24T01:33:59.152Z,42.94
2023-07-24T01:36:26.507Z,43.04
2023-07-24T01:38:55.002Z,42.94
2023-07-24T01:41:22.496Z,43.32
2023-07-24T01:43:50.104Z,43.22
2023-07-24T01:46:17.464Z,43.56
2023-07-24T01:48:45.175Z,43.45
2023-07-24T01:51:12.514Z,43.34
2023-07-24T01:53:40.215Z,43.74
2023-07-24T01:56:07.875Z,43.55
2023-07-24T01:58:35.476Z,43.52
2023-07-24T02:01:02.984Z,43.58
2023-07-24T02:03:30.831Z,43.55
2023-07-24T02:05:58.194Z,43.63
2023-07-24T02:08:25.862Z,43.81
2023-07-24T02:10:53.220Z,43.89
2023-07-24T02:13:20.856Z,43.78
2023-07-24T02:15:48.423Z,43.78
2023-07-24T02:18:16.114Z,43.67
2023-07-24T02:20:50.115Z,43.55
2023-07-24T02:23:17.793Z,43.90
2023-07-24T02:25:45.212Z,43.76
2023-07-24T02:28:12.863Z,43.97
2023-07-24T02:30:41.108Z,43.69
2023-07-24T02:33:08.810Z,43.77
2023-07-24T02:35:40.989Z,43.94
2023-07-24T02:38:09.162Z,43.77
2023-07-24T02:40:37.318Z,44.10
2023-07-24T02:43:04.937Z,43.73
2023-07-24T02:45:35.703Z,44.03
2023-07-24T02:48:03.859Z,43.98
2023-07-24T02:50:31.674Z,44.22
2023-07-24T02:52:59.508Z,43.88
2023-07-24T02:55:26.882Z,44.17
2023-07-24T02:57:54.550Z,43.85
2023-07-24T03:00:21.887Z,44.35
2023-07-24T03:02:49.580Z,43.96
2023-07-24T03:05:17.031Z,44.02
2023-07-24T03:07:44.635Z,44.19
2023-07-24T03:10:12.022Z,44.10
2023-07-24T03:12:39.784Z,44.39
2023-07-24T03:15:08.568Z,43.90
2023-07-24T03:17:36.282Z,44.14
2023-07-24T03:20:15.310Z,44.33
2023-07-24T03:22:43.786Z,44.18
2023-07-24T03:25:11.319Z,44.32
2023-07-24T03:27:38.951Z,44.26
2023-07-24T03:30:07.102Z,44.59
2023-07-24T03:32:34.901Z,44.24
2023-07-24T03:35:02.230Z,44.77
2023-07-24T03:37:29.980Z,44.38
2023-07-24T03:39:57.348Z,44.46
2023-07-24T03:42:29.396Z,44.49
2023-07-24T03:44:57.323Z,44.90
2023-07-24T03:47:25.488Z,44.70
2023-07-24T03:49:52.979Z,44.87
2023-07-24T03:52:20.627Z,44.94
2023-07-24T03:54:48.032Z,44.94
2023-07-24T03:57:15.684Z,45.11
2023-07-24T03:59:43.030Z,44.69
2023-07-24T04:02:11.014Z,45.00
2023-07-24T04:04:38.888Z,44.92
2023-07-24T04:07:06.751Z,45.21
2023-07-24T04:09:34.241Z,45.09
2023-07-24T04:12:02.115Z,45.19
2023-07-24T04:14:29.427Z,45.44
2023-07-24T04:16:57.158Z,45.47
2023-07-24T04:19:24.579Z,45.52
2023-07-24T04:21:52.181Z,45.34
2023-07-24T04:24:19.545Z,45.86
2023-07-24T04:26:47.422Z,45.88
2023-07-24T04:29:14.758Z,46.14
2023-07-24T04:31:42.512Z,46.59
2023-07-24T04:34:09.884Z,46.64
2023-07-24T04:36:37.513Z,46.27
2023-07-24T04:39:04.838Z,46.42
2023-07-24T04:41:32.466Z,46.44
2023-07-24T04:43:59.800Z,46.57
2023-07-24T04:46:27.453Z,46.73
2023-07-24T04:48:54.828Z,46.19
2023-07-24T04:51:22.421Z,46.48
2023-07-24T04:53:49.837Z,46.84
2023-07-24T04:56:17.456Z,46.97
2023-07-24T04:58:44.805Z,47.25
2023-07-24T05:01:12.418Z,47.60
2023-07-24T05:03:39.823Z,47.84
2023-07-24T05:06:07.463Z,48.37
2023-07-24T05:08:34.763Z,48.05
2023-07-24T05:11:02.404Z,48.74
2023-07-24T05:13:29.827Z,48.72
2023-07-24T05:15:57.448Z,48.90
2023-07-24T05:18:24.856Z,48.92
2023-07-24T05:20:52.784Z,48.97
2023-07-24T05:23:20.228Z,49.54
2023-07-24T05:25:48.089Z,49.21
2023-07-24T05:28:15.416Z,49.32
2023-07-24T05:30:43.025Z,49.31
2023-07-24T05:33:10.406Z,49.58
2023-07-24T05:35:38.162Z,49.51
2023-07-24T05:38:05.556Z,49.52
2023-07-24T05:40:33.451Z,49.74
2023-07-24T05:43:00.813Z,49.63
2023-07-24T05:45:28.820Z,49.69
2023-07-24T05:47:56.193Z,49.82
2023-07-24T05:50:24.016Z,50.35
2023-07-24T05:52:51.336Z,50.08
2023-07-24T05:55:18.989Z,50.37
2023-07-24T05:57:46.314Z,49.93
2023-07-24T06:00:14.037Z,50.37
2023-07-24T06:02:41.385Z,50.25
2023-07-24T06:05:09.228Z,50.19
2023-07-24T06:07:36.566Z,50.57
2023-07-24T06:10:04.596Z,50.58
2023-07-24T06:12:33.804Z,50.44
2023-07-24T06:15:01.426Z,50.60
2023-07-24T06:17:28.854Z,50.41
2023-07-24T06:19:56.494Z,50.52
2023-07-24T06:22:24.104Z,50.55
2023-07-24T06:24:51.718Z,50.75
2023-07-24T06:27:19.116Z,50.79
2023-07-24T06:29:48.202Z,50.58
2023-07-24T06:32:16.736Z,50.97
2023-07-24T06:34:44.321Z,50.46
2023-07-24T06:37:22.329Z,50.64
2023-07-24T06:39:50.830Z,50.96
2023-07-24T06:42:18.217Z,50.46
2023-07-24T06:44:45.819Z,50.57
2023-07-24T06:47:13.141Z,50.56
2023-07-24T06:49:40.979Z,50.27
2023-07-24T06:52:08.401Z,50.72
2023-07-24T06:54:36.011Z,50.63
2023-07-24T06:57:03.598Z,50.26
2023-07-24T06:59:31.271Z,50.12
2023-07-24T07:01:58.663Z,50.56
2023-07-24T07:04:26.286Z,50.38
2023-07-24T07:06:53.604Z,50.31
2023-07-24T07:09:21.218Z,50.48
2023-07-24T07:11:48.542Z,50.18
2023-07-24T07:14:16.231Z,50.22
2023-07-24T07:16:43.615Z,49.88
2023-07-24T07:19:11.280Z,49.91
2023-07-24T07:21:38.696Z,50.14
2023-07-24T07:24:06.614Z,50.10
2023-07-24T07:26:34.334Z,50.14
2023-07-24T07:29:02.019Z,49.72
2023-07-24T07:31:29.401Z,49.47
2023-07-24T07:33:57.116Z,49.55
2023-07-24T07:36:24.469Z,49.36
2023-07-24T07:38:52.121Z,49.60
2023-07-24T07:41:19.525Z,49.30
2023-07-24T07:43:47.130Z,49.07
2023-07-24T07:46:14.588Z,49.31
2023-07-24T07:48:42.833Z,49.06
2023-07-24T07:51:10.175Z,49.50
2023-07-24T07:53:38.045Z,48.93
2023-07-24T07:56:05.590Z,48.81
2023-07-24T07:58:33.200Z,49.32
2023-07-24T08:01:07.346Z,48.82
2023-07-24T08:03:35.657Z,48.88
2023-07-24T08:06:03.164Z,48.46
2023-07-24T08:08:30.776Z,48.57
2023-07-24T08:10:58.196Z,48.50
2023-07-24T08:13:25.778Z,48.61
2023-07-24T08:15:53.181Z,48.56
2023-07-24T08:18:20.789Z,48.80
2023-07-24T08:20:48.209Z,48.79
2023-07-24T08:23:15.840Z,48.34
2023-07-24T08:25:56.100Z,48.55
2023-07-24T08:28:23.738Z,48.45
2023-07-24T08:30:59.015Z,47.98
2023-07-24T08:33:26.877Z,48.15
2023-07-24T08:36:07.787Z,48.41
2023-07-24T08:38:38.667Z,48.00
2023-07-24T08:41:10.895Z,48.22
2023-07-24T08:43:41.309Z,47.97
2023-07-24T08:46:09.502Z,47.89
2023-07-24T08:48:41.600Z,47.77
2023-07-24T08:51:14.294Z,47.85
2023-07-24T08:53:43.433Z,47.69
2023-07-24T08:56:13.384Z,47.68
2023-07-24T08:58:41.804Z,47.72
2023-07-24T09:01:10.005Z,47.70
2023-07-24T09:03:38.276Z,47.82
2023-07-24T09:06:08.592Z,47.69
2023-07-24T09:08:38.960Z,47.56
2023-07-24T09:11:08.266Z,47.65
2023-07-24T09:13:43.204Z,47.38
2023-07-24T09:16:21.299Z,47.56
2023-07-24T09:18:59.676Z,47.16
2023-07-24T09:21:36.148Z,47.27
2023-07-24T09:24:16.476Z,47.13
2023-07-24T09:26:49.982Z,47.07
2023-07-24T09:29:18.440Z,46.92
2023-07-24T09:31:46.766Z,46.96
2023-07-24T09:34:18.402Z,46.85
2023-07-24T09:36:46.510Z,46.98
2023-07-24T09:39:14.181Z,46.55
2023-07-24T09:41:41.960Z,46.59
2023-07-24T09:44:13.045Z,46.87
2023-07-24T09:49:11.787Z,46.39
2023-07-24T09:51:39.864Z,46.46
2023-07-24T09:54:19.375Z,46.60
2023-07-24T09:56:53.777Z,46.42
2023-07-24T09:59:30.460Z,46.35
2023-07-24T10:01:57.906Z,46.06
2023-07-24T10:04:25.935Z,45.93
2023-07-24T10:06:53.567Z,46.15
2023-07-24T10:09:24.025Z,45.84
2023-07-24T10:11:51.362Z,46.00
2023-07-24T10:14:19.732Z,45.71
2023-07-24T10:16:47.149Z,45.91
2023-07-24T10:19:17.862Z,45.65
2023-07-24T10:21:49.850Z,45.61
2023-07-24T10:24:31.416Z,45.45
2023-07-24T10:27:05.367Z,45.70
2023-07-24T10:29:36.916Z,45.24
2023-07-24T10:32:05.106Z,45.13
2023-07-24T10:34:42.442Z,45.46
2023-07-24T10:37:10.988Z,45.22
2023-07-24T10:39:43.924Z,45.21
2023-07-24T10:42:11.977Z,45.16
2023-07-24T10:44:40.249Z,45.11
2023-07-24T10:47:07.622Z,45.18
2023-07-24T10:49:35.660Z,45.04
2023-07-24T10:52:03.027Z,45.11
2023-07-24T10:54:32.566Z,45.48
2023-07-24T10:57:01.933Z,45.26
2023-07-24T10:59:40.302Z,45.33
2023-07-24T11:02:08.396Z,45.41
2023-07-24T11:04:36.813Z,45.30
2023-07-24T11:07:04.492Z,45.04
2023-07-24T11:09:37.227Z,44.79
2023-07-24T11:12:18.094Z,44.89
2023-07-24T11:14:55.236Z,44.83
2023-07-24T11:17:23.428Z,44.78
2023-07-24T11:19:51.055Z,44.89
2023-07-24T11:22:24.416Z,44.90
2023-07-24T11:24:52.159Z,44.83
2023-07-24T11:27:20.210Z,44.58
2023-07-24T11:29:51.011Z,44.68
2023-07-24T11:32:21.760Z,44.62
2023-07-24T11:34:50.948Z,44.96
2023-07-24T11:37:21.802Z,44.85
2023-07-24T11:39:59.990Z,44.57
2023-07-24T11:42:28.494Z,44.52
2023-07-24T11:44:56.177Z,44.43
2023-07-24T11:47:23.742Z,44.37
2023-07-24T11:50:01.606Z,44.27
2023-07-24T11:52:49.488Z,44.39
2023-07-24T11:55:20.175Z,44.29
2023-07-24T11:58:01.377Z,44.49
2023-07-24T12:00:29.280Z,44.37
2023-07-24T12:03:05.845Z,44.56
2023-07-24T12:05:44.272Z,44.54
2023-07-24T12:08:12.329Z,44.21
2023-07-24T12:10:41.188Z,44.37
2023-07-24T12:13:08.788Z,44.15
2023-07-24T12:15:36.548Z,44.25
2023-07-24T12:18:05.591Z,44.22
2023-07-24T12:20:33.413Z,44.06
2023-07-24T12:23:01.164Z,44.00
2023-07-24T12:25:28.857Z,44.19
2023-07-24T12:27:56.419Z,44.08
2023-07-24T12:30:24.167Z,43.94
2023-07-24T12:32:51.556Z,44.35
2023-07-24T12:35:19.321Z,43.72
2023-07-24T12:37:46.973Z,44.08
2023-07-24T12:40:14.855Z,43.97
2023-07-24T12:42:42.207Z,43.78
2023-07-24T12:45:10.105Z,43.81
2023-07-24T12:47:37.550Z,43.85
2023-07-24T12:50:07.766Z,43.84
2023-07-24T12:52:35.559Z,43.83
2023-07-24T12:55:03.725Z,43.75
2023-07-24T12:57:31.167Z,43.88
2023-07-24T12:59:58.807Z,43.76
2023-07-24T13:02:26.292Z,43.61
2023-07-24T13:04:54.006Z,43.93
2023-07-24T13:07:21.422Z,43.82
2023-07-24T13:09:49.404Z,43.67
2023-07-24T13:12:17.103Z,43.68
2023-07-24T13:14:44.765Z,43.42
2023-07-24T13:17:13.670Z,43.45
2023-07-24T13:19:41.277Z,43.80
2023-07-24T13:22:08.622Z,43.74
2023-07-24T13:24:36.258Z,43.47
2023-07-24T13:27:03.716Z,43.53
2023-07-24T13:29:32.388Z,43.61
2023-07-24T13:31:59.759Z,43.30
2023-07-24T13:34:27.427Z,43.39
2023-07-24T13:36:54.791Z,43.39
2023-07-24T13:39:22.704Z,43.31
2023-07-24T13:41:50.050Z,43.61
2023-07-24T13:44:17.650Z,43.47
2023-07-24T13:46:45.031Z,43.67
2023-07-24T13:49:12.696Z,43.23
2023-07-24T13:51:40.038Z,43.36
2023-07-24T13:54:07.775Z,43.55
2023-07-24T13:56:36.863Z,43.33
2023-07-24T13:59:04.483Z,43.22
2023-07-24T14:01:32.292Z,43.54
2023-07-24T14:04:01.646Z,43.05
2023-07-24T14:06:29.115Z,43.35
2023-07-24T14:08:56.756Z,43.24
2023-07-24T14:11:25.949Z,42.98
2023-07-24T14:13:53.570Z,43.12
2023-07-24T14:16:20.954Z,43.11
2023-07-24T14:18:48.618Z,43.35
2023-07-24T14:21:16.036Z,43.16
2023-07-24T14:23:43.632Z,43.21
2023-07-24T14:26:10.973Z,43.19
2023-07-24T14:28:38.565Z,43.48
2023-07-24T14:31:06.513Z,43.26
2023-07-24T14:33:34.178Z,43.47
2023-07-24T14:36:01.681Z,43.31
2023-07-24T14:38:29.346Z,43.64
2023-07-24T14:40:56.668Z,43.56
2023-07-24T14:43:24.342Z,43.73
2023-07-24T14:45:51.781Z,43.55
2023-07-24T14:48:19.408Z,43.60
2023-07-24T14:50:46.741Z,43.94
2023-07-24T14:53:14.345Z,43.96
2023-07-24T14:55:41.777Z,44.01
2023-07-24T14:58:09.410Z,44.11
2023-07-24T15:00:36.745Z,43.93
2023-07-24T15:03:04.378Z,44.19
2023-07-24T15:05:31.900Z,44.18
2023-07-24T15:07:59.500Z,44.12
2023-07-24T15:10:26.952Z,44.18
2023-07-24T15:12:54.596Z,44.40
2023-07-24T15:15:22.010Z,44.68
2023-07-24T15:17:49.703Z,44.24
2023-07-24T15:20:17.170Z,44.45
2023-07-24T15:22:45.111Z,44.66
2023-07-24T15:25:12.644Z,44.51
2023-07-24T15:27:41.104Z,44.65
2023-07-24T15:30:08.613Z,44.36
2023-07-24T15:32:36.300Z,44.61
2023-07-24T15:35:04.210Z,44.42
2023-07-24T15:37:31.971Z,44.28
2023-07-24T15:40:00.263Z,44.73
2023-07-24T15:42:28.027Z,44.41
2023-07-24T15:44:55.459Z,44.48
2023-07-24T15:47:24.406Z,44.28
2023-07-24T15:49:51.908Z,44.42
2023-07-24T15:52:19.847Z,44.62
2023-07-24T15:54:47.257Z,45.04
2023-07-24T15:57:14.920Z,45.40
2023-07-24T15:59:42.208Z,45.56
2023-07-24T16:02:09.936Z,45.36
2023-07-24T16:04:37.290Z,45.74
2023-07-24T16:07:05.180Z,46.19
2023-07-24T16:09:32.599Z,46.75
2023-07-24T16:12:00.262Z,46.96
2023-07-24T16:14:27.597Z,46.93
2023-07-24T16:16:55.191Z,48.80
2023-07-24T16:19:23.435Z,48.62
2023-07-24T16:21:52.371Z,49.29
2023-07-24T16:24:21.291Z,49.83
2023-07-24T16:26:49.842Z,49.05
2023-07-24T16:29:17.633Z,49.35
2023-07-24T16:31:45.285Z,49.02
2023-07-24T16:34:13.628Z,49.11
2023-07-24T16:36:42.376Z,49.36
2023-07-24T16:39:09.747Z,49.18
2023-07-24T16:41:37.928Z,48.94
2023-07-24T16:44:05.683Z,49.13
2023-07-24T16:46:33.717Z,48.81
2023-07-24T16:49:01.177Z,48.73
2023-07-24T16:51:29.058Z,48.80
2023-07-24T16:53:56.668Z,49.21
2023-07-24T16:56:24.366Z,49.13
2023-07-24T16:58:51.738Z,49.49
2023-07-24T17:01:19.671Z,49.00
2023-07-24T17:03:47.034Z,49.30
2023-07-24T17:06:14.635Z,49.59
2023-07-24T17:08:42.006Z,49.83
2023-07-24T17:11:09.909Z,50.29
2023-07-24T17:13:37.279Z,50.18
2023-07-24T17:16:05.134Z,50.36
2023-07-24T17:18:32.459Z,50.47
2023-07-24T17:21:00.155Z,50.74
2023-07-24T17:23:27.533Z,51.06
2023-07-24T17:25:55.125Z,51.14
2023-07-24T17:28:22.481Z,51.67
2023-07-24T17:30:50.945Z,50.90
2023-07-24T17:33:18.758Z,49.92
2023-07-24T17:35:46.396Z,49.58
2023-07-24T17:38:13.808Z,49.15
2023-07-24T17:40:41.478Z,49.88
2023-07-24T17:43:08.889Z,49.70
2023-07-24T17:45:37.754Z,50.25
2023-07-24T17:48:05.582Z,50.36
2023-07-24T17:50:35.462Z,50.01
2023-07-24T17:53:02.825Z,50.78
2023-07-24T17:55:30.497Z,50.93
2023-07-24T17:57:57.854Z,50.85
2023-07-24T18:00:25.487Z,50.79
2023-07-24T18:02:53.065Z,51.37
2023-07-24T18:05:21.014Z,51.12
2023-07-24T18:07:51.201Z,51.42
2023-07-24T18:10:21.288Z,51.42
2023-07-24T18:12:49.283Z,51.54
2023-07-24T18:15:16.916Z,51.88
2023-07-24T18:17:46.500Z,51.72
2023-07-24T18:20:14.274Z,52.05
2023-07-24T18:22:42.717Z,52.18
2023-07-24T18:25:11.326Z,51.92
2023-07-24T18:27:39.825Z,52.34
2023-07-24T18:30:08.205Z,51.84
2023-07-24T18:32:35.637Z,52.05
2023-07-24T18:35:03.439Z,51.82
2023-07-24T18:37:30.823Z,52.21
2023-07-24T18:39:58.468Z,52.18
2023-07-24T18:42:25.826Z,51.95
2023-07-24T18:44:53.484Z,52.50
2023-07-24T18:47:20.872Z,52.69
2023-07-24T18:49:48.563Z,52.54
2023-07-24T18:52:15.906Z,52.42
2023-07-24T18:54:43.612Z,52.48
2023-07-24T18:57:11.022Z,52.35
2023-07-24T18:59:38.740Z,52.44
2023-07-24T19:02:06.844Z,52.36
2023-07-24T19:04:34.542Z,52.75
2023-07-24T19:07:02.008Z,52.83
2023-07-24T19:09:30.092Z,53.08
2023-07-24T19:11:57.492Z,52.76
2023-07-24T19:14:25.110Z,52.84
2023-07-24T19:16:52.486Z,52.89
2023-07-24T19:19:20.138Z,52.67
2023-07-24T19:21:47.486Z,52.62
2023-07-24T19:24:15.100Z,52.92
2023-07-24T19:26:42.497Z,52.79
2023-07-24T19:29:10.136Z,53.10
2023-07-24T19:31:37.609Z,52.87
2023-07-24T19:34:05.425Z,53.12
2023-07-24T19:36:32.857Z,52.70
2023-07-24T19:39:01.703Z,53.08
2023-07-24T19:41:29.363Z,52.91
2023-07-24T19:43:58.115Z,53.11
2023-07-24T19:46:25.863Z,52.88
2023-07-24T19:48:54.340Z,53.08
2023-07-24T19:51:21.800Z,52.64
2023-07-24T19:53:51.561Z,52.67
2023-07-24T19:56:19.222Z,52.58
2023-07-24T19:58:46.844Z,52.72
2023-07-24T20:01:14.353Z,52.43
2023-07-24T20:03:42.237Z,52.86
2023-07-24T20:06:11.853Z,52.72
2023-07-24T20:08:39.632Z,52.67
2023-07-24T20:11:07.086Z,53.12
2023-07-24T20:13:35.960Z,53.12
2023-07-24T20:16:04.144Z,53.20
2023-07-24T20:18:33.263Z,53.24
2023-07-24T20:21:01.300Z,53.42
2023-07-24T20:23:29.210Z,52.81
2023-07-24T20:25:56.620Z,53.00
2023-07-24T20:28:24.693Z,53.10
2023-07-24T20:30:52.009Z,53.16
2023-07-24T20:33:19.586Z,53.53
2023-07-24T20:35:47.626Z,53.12
2023-07-24T20:38:30.692Z,52.81
2023-07-24T20:40:59.168Z,53.02
2023-07-24T20:43:26.851Z,53.17
2023-07-24T20:45:54.189Z,53.35
2023-07-24T20:48:25.881Z,52.90
2023-07-24T20:50:54.076Z,52.99
2023-07-24T20:53:21.590Z,53.30
2023-07-24T20:55:48.883Z,53.15
2023-07-24T20:58:16.451Z,53.04
2023-07-24T21:00:43.790Z,53.21
2023-07-24T21:03:11.338Z,53.04
2023-07-24T21:05:38.991Z,53.02
2023-07-24T21:08:07.652Z,52.94
2023-07-24T21:10:35.001Z,53.41
2023-07-24T21:13:04.913Z,52.99
2023-07-24T21:15:32.330Z,52.62
2023-07-24T21:17:59.960Z,52.64
2023-07-24T21:20:27.215Z,52.71
2023-07-24T21:22:54.850Z,53.17
2023-07-24T21:25:22.190Z,52.71
2023-07-24T21:27:49.702Z,53.04
2023-07-24T21:30:17.183Z,52.79
2023-07-24T21:32:44.808Z,52.81
2023-07-24T21:35:12.144Z,52.99
2023-07-24T21:37:41.356Z,52.95
2023-07-24T21:40:09.474Z,53.08
2023-07-24T21:42:37.066Z,53.06
2023-07-24T21:45:04.779Z,53.00
2023-07-24T21:47:32.420Z,53.04
2023-07-24T21:49:59.815Z,52.89
2023-07-24T21:52:27.605Z,53.17
2023-07-24T21:54:54.921Z,52.79
2023-07-24T21:57:22.766Z,52.83
2023-07-24T21:59:51.760Z,52.95
2023-07-24T22:02:19.360Z,52.99
2023-07-24T22:04:46.668Z,52.81
2023-07-24T22:07:14.232Z,53.11
2023-07-24T22:09:41.551Z,53.21
2023-07-24T22:12:09.426Z,52.91
2023-07-24T22:14:36.710Z,52.83
2023-07-24T22:17:04.544Z,53.15
2023-07-24T22:19:31.868Z,52.82
2023-07-24T22:21:59.523Z,53.10
2023-07-24T22:24:26.867Z,52.67
2023-07-24T22:26:54.540Z,53.00
2023-07-24T22:29:21.835Z,52.94
2023-07-24T22:31:49.442Z,52.80
2023-07-24T22:34:16.890Z,53.04
2023-07-24T22:36:44.732Z,52.68
2023-07-24T22:39:12.074Z,52.95
2023-07-24T22:41:39.604Z,52.91
2023-07-24T22:44:07.422Z,53.03
2023-07-24T22:46:35.080Z,52.98
2023-07-24T22:49:02.515Z,52.86
2023-07-24T22:51:30.464Z,53.07
2023-07-24T22:53:58.181Z,52.77
2023-07-24T22:56:26.078Z,52.85
2023-07-24T22:59:05.383Z,53.09
2023-07-24T23:01:34.412Z,53.15
2023-07-24T23:04:02.225Z,52.79
2023-07-24T23:06:29.817Z,52.52
2023-07-24T23:08:57.105Z,52.70
2023-07-24T23:11:24.679Z,52.77
2023-07-24T23:13:51.970Z,53.04
2023-07-24T23:16:19.654Z,52.69
2023-07-24T23:18:46.981Z,53.01
2023-07-24T23:21:14.549Z,53.02
2023-07-24T23:23:41.837Z,52.74
2023-07-24T23:26:09.392Z,52.79
2023-07-24T23:28:36.753Z,52.79
2023-07-24T23:31:07.922Z,52.65
2023-07-24T23:33:36.356Z,52.96
2023-07-24T23:36:07.887Z,52.87
2023-07-24T23:38:36.236Z,52.55
2023-07-24T23:41:05.703Z,52.87
2023-07-24T23:43:33.474Z,52.80
2023-07-24T23:46:01.050Z,52.90
2023-07-24T23:48:28.600Z,52.85
2023-07-24T23:50:56.093Z,52.94
2023-07-24T23:53:23.405Z,52.57
2023-07-24T23:55:50.969Z,52.76
2023-07-24T23:58:18.296Z,52.65
