createdAt,value
2019-03-06T00:03:37.639Z,8.77
2019-03-06T00:07:43.379Z,8.60
2019-03-06T00:11:49.306Z,8.46
2019-03-06T00:15:55.026Z,8.37
2019-03-06T00:20:00.721Z,8.26
2019-03-06T00:24:08.628Z,8.20
2019-03-06T00:28:15.619Z,8.36
2019-03-06T00:32:21.396Z,8.47
2019-03-06T00:36:27.704Z,8.60
2019-03-06T00:40:51.403Z,8.84
2019-03-06T00:44:57.094Z,8.63
2019-03-06T00:49:02.882Z,8.39
2019-03-06T00:53:08.594Z,8.46
2019-03-06T00:57:14.270Z,8.45
2019-03-06T01:01:20.102Z,8.47
2019-03-06T01:05:25.900Z,8.16
2019-03-06T01:09:31.577Z,8.16
2019-03-06T01:13:37.325Z,8.53
2019-03-06T01:17:43.077Z,8.83
2019-03-06T01:21:48.762Z,8.97
2019-03-06T01:25:54.566Z,8.96
2019-03-06T01:30:01.213Z,8.84
2019-03-06T01:34:14.371Z,8.88
2019-03-06T01:38:21.682Z,8.98
2019-03-06T01:42:29.041Z,9.03
2019-03-06T01:46:34.732Z,9.00
2019-03-06T01:50:40.417Z,9.03
2019-03-06T01:54:46.119Z,9.08
2019-03-06T01:58:51.985Z,9.18
2019-03-06T02:02:57.746Z,9.20
2019-03-06T02:07:03.687Z,9.15
2019-03-06T02:11:09.796Z,9.12
2019-03-06T02:15:19.735Z,9.15
2019-03-06T02:19:25.419Z,9.11
2019-03-06T02:23:31.163Z,8.99
2019-03-06T02:27:36.978Z,8.89
2019-03-06T02:31:42.651Z,8.82
2019-03-06T02:35:48.342Z,8.93
2019-03-06T02:39:54.106Z,8.99
2019-03-06T02:43:59.825Z,8.88
2019-03-06T02:48:05.572Z,8.74
2019-03-06T02:52:11.279Z,8.67
2019-03-06T02:56:18.039Z,8.63
2019-03-06T03:00:32.961Z,8.66
2019-03-06T03:04:46.449Z,8.54
2019-03-06T03:08:52.112Z,8.47
2019-03-06T03:12:58.833Z,8.52
2019-03-06T03:17:04.755Z,8.61
2019-03-06T03:21:10.446Z,8.62
2019-03-06T03:25:16.134Z,8.66
2019-03-06T03:29:22.085Z,8.56
2019-03-06T03:33:27.781Z,8.66
2019-03-06T03:37:33.467Z,8.79
2019-03-06T03:41:40.376Z,8.86
2019-03-06T03:45:46.140Z,8.92
2019-03-06T03:49:51.812Z,8.87
2019-03-06T03:53:57.607Z,8.79
2019-03-06T03:58:03.295Z,8.65
2019-03-06T04:02:08.977Z,8.52
2019-03-06T04:06:14.650Z,8.35
2019-03-06T04:10:22.170Z,8.14
2019-03-06T04:14:27.872Z,7.93
2019-03-06T04:18:33.613Z,7.90
2019-03-06T04:22:39.850Z,7.69
2019-03-06T04:26:45.567Z,7.46
2019-03-06T04:30:52.637Z,7.37
2019-03-06T04:34:58.463Z,7.26
2019-03-06T04:39:05.014Z,7.26
2019-03-06T04:43:10.873Z,7.29
2019-03-06T04:47:16.542Z,7.17
2019-03-06T04:51:22.236Z,7.25
2019-03-06T04:55:30.933Z,7.07
2019-03-06T04:59:36.612Z,6.96
2019-03-06T05:03:42.303Z,6.95
2019-03-06T05:07:47.969Z,6.91
2019-03-06T05:11:53.655Z,6.82
2019-03-06T05:15:59.443Z,6.94
2019-03-06T05:20:07.635Z,7.03
2019-03-06T05:24:13.308Z,6.97
2019-03-06T05:28:18.967Z,7.07
2019-03-06T05:32:32.992Z,7.02
2019-03-06T05:36:54.905Z,7.15
2019-03-06T05:41:00.664Z,7.27
2019-03-06T05:45:08.968Z,7.13
2019-03-06T05:49:14.649Z,6.84
2019-03-06T05:53:20.352Z,6.64
2019-03-06T05:57:26.033Z,6.87
2019-03-06T06:01:31.726Z,7.38
2019-03-06T06:05:37.434Z,7.40
2019-03-06T06:09:43.076Z,7.33
2019-03-06T06:13:48.755Z,7.31
2019-03-06T06:17:54.461Z,7.21
2019-03-06T06:22:13.799Z,6.99
2019-03-06T06:26:19.468Z,7.00
2019-03-06T06:30:25.165Z,6.84
2019-03-06T06:34:30.856Z,6.89
2019-03-06T06:38:37.515Z,6.96
2019-03-06T06:42:43.410Z,7.15
2019-03-06T06:46:49.281Z,7.49
2019-03-06T06:51:08.423Z,7.90
2019-03-06T06:55:18.712Z,8.17
2019-03-06T06:59:38.023Z,7.94
2019-03-06T07:04:01.710Z,7.89
2019-03-06T07:08:13.346Z,7.70
2019-03-06T07:12:26.381Z,8.16
2019-03-06T07:16:42.429Z,8.17
2019-03-06T07:20:54.001Z,8.53
2019-03-06T07:25:01.382Z,9.50
2019-03-06T07:29:20.752Z,10.40
2019-03-06T07:33:28.190Z,11.16
2019-03-06T07:37:38.281Z,11.57
2019-03-06T07:42:01.814Z,11.29
2019-03-06T07:46:25.364Z,11.14
2019-03-06T07:50:48.833Z,10.64
2019-03-06T07:55:08.379Z,10.95
2019-03-06T07:59:14.060Z,11.70
2019-03-06T08:03:21.289Z,12.21
2019-03-06T08:07:26.986Z,11.68
2019-03-06T08:11:34.312Z,11.42
2019-03-06T08:15:48.736Z,11.60
2019-03-06T08:19:56.943Z,11.51
2019-03-06T08:24:17.820Z,11.59
2019-03-06T08:28:23.205Z,11.60
2019-03-06T08:32:30.079Z,11.48
2019-03-06T08:36:36.808Z,11.73
2019-03-06T08:40:42.706Z,12.03
2019-03-06T08:44:48.370Z,12.37
2019-03-06T08:49:01.238Z,12.38
2019-03-06T08:53:20.776Z,12.26
2019-03-06T08:57:41.915Z,12.87
2019-03-06T09:02:00.002Z,14.11
2019-03-06T09:06:08.611Z,14.96
2019-03-06T09:10:22.705Z,16.01
2019-03-06T09:14:36.109Z,17.30
2019-03-06T09:18:43.437Z,18.28
2019-03-06T09:23:02.923Z,18.33
2019-03-06T09:27:26.753Z,17.84
2019-03-06T09:31:35.695Z,16.86
2019-03-06T09:35:43.019Z,16.82
2019-03-06T09:39:53.087Z,16.76
2019-03-06T09:44:00.496Z,16.84
2019-03-06T09:48:08.923Z,16.88
2019-03-06T09:52:21.990Z,16.59
2019-03-06T09:56:29.322Z,16.43
2019-03-06T10:00:52.480Z,16.10
2019-03-06T10:05:03.394Z,15.81
2019-03-06T10:09:25.039Z,15.28
2019-03-06T10:13:32.367Z,15.14
2019-03-06T10:17:39.693Z,14.78
2019-03-06T10:21:45.380Z,13.82
2019-03-06T10:25:51.155Z,13.74
2019-03-06T10:29:57.009Z,14.01
2019-03-06T10:34:02.706Z,13.90
2019-03-06T10:38:14.139Z,14.38
2019-03-06T10:42:15.875Z,14.52
2019-03-06T10:46:21.579Z,14.37
2019-03-06T10:50:30.425Z,14.07
2019-03-06T10:54:37.884Z,13.96
2019-03-06T10:58:42.341Z,13.93
2019-03-06T11:03:08.410Z,13.90
2019-03-06T11:07:14.640Z,13.95
2019-03-06T11:11:20.523Z,13.95
2019-03-06T11:15:26.716Z,14.21
2019-03-06T11:19:32.481Z,14.50
2019-03-06T11:23:38.181Z,14.58
2019-03-06T11:27:43.939Z,14.79
2019-03-06T11:31:49.961Z,14.82
2019-03-06T11:35:59.276Z,15.15
2019-03-06T11:40:09.119Z,15.61
2019-03-06T11:44:14.925Z,16.24
2019-03-06T11:48:22.600Z,17.53
2019-03-06T11:52:28.773Z,18.02
2019-03-06T11:56:34.793Z,18.80
2019-03-06T12:00:44.493Z,18.96
2019-03-06T12:04:50.455Z,19.02
2019-03-06T12:08:56.391Z,18.76
2019-03-06T12:13:02.403Z,18.20
2019-03-06T12:17:08.205Z,18.62
2019-03-06T12:21:14.288Z,19.01
2019-03-06T12:25:20.124Z,18.47
2019-03-06T12:29:27.795Z,18.17
2019-03-06T12:33:33.324Z,17.96
2019-03-06T12:37:46.669Z,17.74
2019-03-06T12:41:46.552Z,17.48
2019-03-06T12:46:23.429Z,18.11
2019-03-06T12:50:30.853Z,18.35
2019-03-06T12:54:36.611Z,19.00
2019-03-06T12:58:42.339Z,18.78
2019-03-06T13:02:48.239Z,18.82
2019-03-06T13:06:54.145Z,19.71
2019-03-06T13:10:59.919Z,20.71
2019-03-06T13:15:12.366Z,22.05
2019-03-06T13:19:18.133Z,22.62
2019-03-06T13:23:23.898Z,23.55
2019-03-06T13:27:29.839Z,23.44
2019-03-06T13:31:35.673Z,21.27
2019-03-06T13:35:41.495Z,19.98
2019-03-06T13:39:47.264Z,19.26
2019-03-06T13:43:53.051Z,18.91
2019-03-06T13:47:58.871Z,20.17
2019-03-06T13:52:04.624Z,20.68
2019-03-06T13:56:11.292Z,20.53
2019-03-06T14:00:26.689Z,19.91
2019-03-06T14:04:33.354Z,19.76
2019-03-06T14:08:39.406Z,20.08
2019-03-06T14:12:45.146Z,20.47
2019-03-06T14:16:51.207Z,20.00
2019-03-06T14:20:57.008Z,19.39
2019-03-06T14:25:02.995Z,18.93
2019-03-06T14:29:08.759Z,18.43
2019-03-06T14:33:14.611Z,18.12
2019-03-06T14:37:20.308Z,17.82
2019-03-06T14:41:26.208Z,17.60
2019-03-06T14:45:32.108Z,17.61
2019-03-06T14:49:37.895Z,17.55
2019-03-06T14:53:43.657Z,17.39
2019-03-06T14:57:49.384Z,17.25
2019-03-06T15:01:55.098Z,17.33
2019-03-06T15:06:00.960Z,17.33
2019-03-06T15:10:19.148Z,17.20
2019-03-06T15:14:24.879Z,17.17
2019-03-06T15:18:30.569Z,17.18
2019-03-06T15:22:38.801Z,17.21
2019-03-06T15:26:43.955Z,17.04
2019-03-06T15:30:49.797Z,16.94
2019-03-06T15:34:55.561Z,16.88
2019-03-06T15:39:01.364Z,16.89
2019-03-06T15:43:19.277Z,16.94
2019-03-06T15:47:33.429Z,16.94
2019-03-06T15:51:34.642Z,16.88
2019-03-06T15:56:17.671Z,16.84
2019-03-06T16:00:34.936Z,16.71
2019-03-06T16:04:40.768Z,16.74
2019-03-06T16:08:46.486Z,16.77
2019-03-06T16:12:52.395Z,16.70
2019-03-06T16:16:59.023Z,16.64
2019-03-06T16:21:06.776Z,16.59
2019-03-06T16:25:18.595Z,16.56
2019-03-06T16:29:24.299Z,16.51
2019-03-06T16:40:16.942Z,16.41
2019-03-06T16:45:16.917Z,16.21
2019-03-06T16:49:25.497Z,16.17
2019-03-06T16:53:29.993Z,16.10
2019-03-06T16:57:35.835Z,16.07
2019-03-06T17:01:41.606Z,15.95
2019-03-06T17:05:49.316Z,15.91
2019-03-06T17:09:55.151Z,15.91
2019-03-06T17:14:00.916Z,15.85
2019-03-06T17:18:07.213Z,15.78
2019-03-06T17:22:12.992Z,15.70
2019-03-06T17:26:20.697Z,15.73
2019-03-06T17:30:35.105Z,15.77
2019-03-06T17:35:17.029Z,15.75
2019-03-06T17:39:22.932Z,15.70
2019-03-06T17:43:30.318Z,15.56
2019-03-06T17:47:36.090Z,15.55
2019-03-06T17:51:41.866Z,15.48
2019-03-06T17:55:47.641Z,15.51
2019-03-06T17:59:53.612Z,15.52
2019-03-06T18:04:01.053Z,15.49
2019-03-06T18:08:08.031Z,15.48
2019-03-06T18:12:13.753Z,15.51
2019-03-06T18:16:19.468Z,15.53
2019-03-06T18:20:25.168Z,15.58
2019-03-06T18:24:30.930Z,15.63
2019-03-06T18:28:36.821Z,15.55
2019-03-06T18:33:13.004Z,15.56
2019-03-06T18:37:18.762Z,15.52
2019-03-06T18:41:24.495Z,15.48
2019-03-06T18:45:30.314Z,15.23
2019-03-06T18:49:37.757Z,15.07
2019-03-06T18:53:43.553Z,15.01
2019-03-06T18:57:49.379Z,15.01
2019-03-06T19:01:55.252Z,15.21
2019-03-06T19:06:00.982Z,15.16
2019-03-06T19:10:17.850Z,15.09
2019-03-06T19:14:23.769Z,15.05
2019-03-06T19:18:29.502Z,14.97
2019-03-06T19:22:35.443Z,14.97
2019-03-06T19:26:41.147Z,14.93
2019-03-06T19:30:46.908Z,15.00
2019-03-06T19:34:52.672Z,15.02
2019-03-06T19:38:58.376Z,14.99
2019-03-06T19:43:04.230Z,15.04
2019-03-06T19:47:10.084Z,14.96
2019-03-06T19:51:16.072Z,15.06
2019-03-06T19:55:21.962Z,15.12
2019-03-06T19:59:27.764Z,15.08
2019-03-06T20:03:33.537Z,15.14
2019-03-06T20:07:39.348Z,15.19
2019-03-06T20:11:45.071Z,15.19
2019-03-06T20:15:50.821Z,14.99
2019-03-06T20:19:56.763Z,14.93
2019-03-06T20:24:02.561Z,14.98
2019-03-06T20:28:08.473Z,15.00
2019-03-06T20:32:14.167Z,15.03
2019-03-06T20:36:19.881Z,15.00
2019-03-06T20:40:25.647Z,14.99
2019-03-06T20:44:31.357Z,15.00
2019-03-06T20:48:37.028Z,14.96
2019-03-06T20:52:42.826Z,14.93
2019-03-06T20:56:50.315Z,14.95
2019-03-06T21:00:56.095Z,14.92
2019-03-06T21:10:20.602Z,14.97
2019-03-06T21:14:26.303Z,14.98
2019-03-06T21:18:31.982Z,14.86
2019-03-06T21:22:37.850Z,14.75
2019-03-06T21:26:43.556Z,14.72
2019-03-06T21:31:16.446Z,14.69
2019-03-06T21:35:22.307Z,14.49
2019-03-06T21:39:27.973Z,14.31
2019-03-06T21:43:33.773Z,14.45
2019-03-06T21:47:39.580Z,14.59
2019-03-06T21:51:46.263Z,14.63
2019-03-06T21:55:51.956Z,14.73
2019-03-06T21:59:57.649Z,14.60
2019-03-06T22:04:03.681Z,14.56
2019-03-06T22:08:09.515Z,14.52
2019-03-06T22:12:15.218Z,14.41
2019-03-06T22:16:20.927Z,14.44
2019-03-06T22:20:26.629Z,14.49
2019-03-06T22:24:32.324Z,14.48
2019-03-06T22:28:38.042Z,14.40
2019-03-06T22:32:43.731Z,14.27
2019-03-06T22:36:49.492Z,14.17
2019-03-06T22:40:55.150Z,14.21
2019-03-06T22:45:00.908Z,14.21
2019-03-06T22:49:07.774Z,14.18
2019-03-06T22:53:13.471Z,14.10
2019-03-06T22:57:19.157Z,14.06
2019-03-06T23:01:29.245Z,13.91
2019-03-06T23:05:37.152Z,13.89
2019-03-06T23:09:42.835Z,13.89
2019-03-06T23:13:48.528Z,13.79
2019-03-06T23:17:54.216Z,13.74
2019-03-06T23:21:59.940Z,13.74
2019-03-06T23:26:05.710Z,13.74
2019-03-06T23:30:14.414Z,13.75
2019-03-06T23:34:20.169Z,13.64
2019-03-06T23:38:25.905Z,13.57
2019-03-06T23:42:31.626Z,13.45
2019-03-06T23:46:37.324Z,13.42
2019-03-06T23:50:43.007Z,13.30
2019-03-06T23:54:49.776Z,13.16
2019-03-06T23:58:56.510Z,13.13
