createdAt,value
2018-02-13T00:00:27.673Z,20.72
2018-02-13T00:00:59.712Z,20.71
2018-02-13T00:01:31.752Z,20.70
2018-02-13T00:02:04.553Z,20.69
2018-02-13T00:02:36.651Z,20.70
2018-02-13T00:03:08.672Z,20.68
2018-02-13T00:03:40.701Z,20.71
2018-02-13T00:04:12.772Z,20.70
2018-02-13T00:04:44.790Z,20.69
2018-02-13T00:05:16.827Z,20.72
2018-02-13T00:05:49.665Z,20.71
2018-02-13T00:06:21.653Z,20.70
2018-02-13T00:06:53.697Z,20.70
2018-02-13T00:07:26.502Z,20.69
2018-02-13T00:07:58.525Z,20.69
2018-02-13T00:08:30.598Z,20.68
2018-02-13T00:09:02.640Z,20.70
2018-02-13T00:09:34.673Z,20.70
2018-02-13T00:10:07.466Z,20.70
2018-02-13T00:10:39.493Z,20.68
2018-02-13T00:11:12.320Z,20.68
2018-02-13T00:11:44.353Z,20.67
2018-02-13T00:12:16.392Z,20.70
2018-02-13T00:12:48.421Z,20.71
2018-02-13T00:13:20.469Z,20.70
2018-02-13T00:13:52.491Z,20.71
2018-02-13T00:14:24.540Z,20.72
2018-02-13T00:14:56.561Z,20.71
2018-02-13T00:15:28.598Z,20.71
2018-02-13T00:16:00.628Z,20.71
2018-02-13T00:16:32.653Z,20.68
2018-02-13T00:17:04.705Z,20.68
2018-02-13T00:17:36.733Z,20.69
2018-02-13T00:18:08.772Z,20.69
2018-02-13T00:18:41.585Z,20.68
2018-02-13T00:19:13.627Z,20.69
2018-02-13T00:19:45.672Z,20.67
2018-02-13T00:20:17.711Z,20.68
2018-02-13T00:20:49.746Z,20.68
2018-02-13T00:21:22.541Z,20.67
2018-02-13T00:21:54.572Z,20.64
2018-02-13T00:22:27.373Z,20.65
2018-02-13T00:22:59.395Z,20.66
2018-02-13T00:23:31.436Z,20.68
2018-02-13T00:24:04.290Z,20.67
2018-02-13T00:24:36.298Z,20.67
2018-02-13T00:25:08.324Z,20.67
2018-02-13T00:25:41.130Z,20.67
2018-02-13T00:26:13.160Z,20.68
2018-02-13T00:26:45.201Z,20.68
2018-02-13T00:27:18.012Z,20.71
2018-02-13T00:27:50.029Z,20.69
2018-02-13T00:28:22.052Z,20.69
2018-02-13T00:28:54.856Z,20.70
2018-02-13T00:29:26.896Z,20.69
2018-02-13T00:29:59.680Z,20.68
2018-02-13T00:30:31.723Z,20.70
2018-02-13T00:31:03.762Z,20.69
2018-02-13T00:31:35.807Z,20.70
2018-02-13T00:32:08.608Z,20.67
2018-02-13T00:32:40.619Z,20.69
2018-02-13T00:33:13.433Z,20.66
2018-02-13T00:33:45.443Z,20.67
2018-02-13T00:34:18.232Z,20.65
2018-02-13T00:34:50.257Z,20.68
2018-02-13T00:35:23.057Z,20.70
2018-02-13T00:35:55.100Z,20.68
2018-02-13T00:36:27.893Z,20.70
2018-02-13T00:36:59.913Z,20.68
2018-02-13T00:37:31.940Z,20.68
2018-02-13T00:38:03.967Z,20.69
2018-02-13T00:38:36.000Z,20.68
2018-02-13T00:39:08.020Z,20.70
2018-02-13T00:39:40.071Z,20.69
2018-02-13T00:40:12.843Z,20.70
2018-02-13T00:40:44.872Z,20.71
2018-02-13T00:41:17.667Z,20.71
2018-02-13T00:41:49.696Z,20.70
2018-02-13T00:42:22.492Z,20.70
2018-02-13T00:42:54.528Z,20.69
2018-02-13T00:43:26.575Z,20.69
2018-02-13T00:43:59.368Z,20.69
2018-02-13T00:44:31.385Z,20.67
2018-02-13T00:45:04.175Z,20.68
2018-02-13T00:45:36.204Z,20.67
2018-02-13T00:46:08.997Z,20.68
2018-02-13T00:46:41.043Z,20.67
2018-02-13T00:47:13.076Z,20.67
2018-02-13T00:47:45.859Z,20.65
2018-02-13T00:48:18.648Z,20.66
2018-02-13T00:48:50.677Z,20.66
2018-02-13T00:49:23.459Z,20.67
2018-02-13T00:49:55.502Z,20.67
2018-02-13T00:50:27.531Z,20.67
2018-02-13T00:51:00.325Z,20.69
2018-02-13T00:51:32.367Z,20.70
2018-02-13T00:52:05.172Z,20.69
2018-02-13T00:52:37.209Z,20.69
2018-02-13T00:53:09.230Z,20.68
2018-02-13T00:53:42.020Z,20.67
2018-02-13T00:54:14.069Z,20.67
2018-02-13T00:54:46.124Z,20.69
2018-02-13T00:55:18.197Z,20.67
2018-02-13T00:55:50.207Z,20.69
2018-02-13T00:56:23.033Z,20.67
2018-02-13T00:56:55.113Z,20.66
2018-02-13T00:57:27.085Z,20.70
2018-02-13T00:57:59.932Z,20.67
2018-02-13T00:58:31.960Z,20.63
2018-02-13T00:59:04.089Z,20.64
2018-02-13T00:59:36.108Z,20.67
2018-02-13T01:00:08.912Z,20.67
2018-02-13T01:00:40.933Z,20.68
2018-02-13T01:01:13.730Z,20.68
2018-02-13T01:01:45.767Z,20.69
2018-02-13T01:02:17.824Z,20.69
2018-02-13T01:02:49.840Z,20.70
2018-02-13T01:03:22.645Z,20.69
2018-02-13T01:03:54.664Z,20.67
2018-02-13T01:04:27.456Z,20.69
2018-02-13T01:04:59.483Z,20.69
2018-02-13T01:05:32.273Z,20.66
2018-02-13T01:06:04.297Z,20.66
2018-02-13T01:06:37.089Z,20.66
2018-02-13T01:07:09.114Z,20.65
2018-02-13T01:07:41.124Z,20.64
2018-02-13T01:08:13.157Z,20.65
2018-02-13T01:08:45.179Z,20.65
2018-02-13T01:09:17.966Z,20.65
2018-02-13T01:09:49.995Z,20.63
2018-02-13T01:10:22.792Z,20.64
2018-02-13T01:10:54.833Z,20.66
2018-02-13T01:11:27.627Z,20.67
2018-02-13T01:11:59.668Z,20.65
2018-02-13T01:12:31.749Z,20.66
2018-02-13T01:13:03.774Z,20.65
2018-02-13T01:13:35.797Z,20.66
2018-02-13T01:14:08.586Z,20.64
2018-02-13T01:14:40.624Z,20.63
2018-02-13T01:15:12.657Z,20.64
2018-02-13T01:15:44.684Z,20.65
2018-02-13T01:16:16.709Z,20.65
2018-02-13T01:16:48.739Z,20.64
2018-02-13T01:17:20.766Z,20.65
2018-02-13T01:17:53.555Z,20.67
2018-02-13T01:18:25.590Z,20.66
2018-02-13T01:18:58.377Z,20.68
2018-02-13T01:19:30.410Z,20.68
2018-02-13T01:20:03.209Z,20.66
2018-02-13T01:20:35.225Z,20.67
2018-02-13T01:21:08.026Z,20.67
2018-02-13T01:21:40.049Z,20.66
2018-02-13T01:22:12.862Z,20.66
2018-02-13T01:22:44.886Z,20.65
2018-02-13T01:23:16.904Z,20.63
2018-02-13T01:23:49.705Z,20.65
2018-02-13T01:24:21.820Z,20.64
2018-02-13T01:24:53.853Z,20.64
2018-02-13T01:25:25.881Z,20.64
2018-02-13T01:25:57.907Z,20.66
2018-02-13T01:26:29.936Z,20.65
2018-02-13T01:27:01.985Z,20.69
2018-02-13T01:27:34.004Z,20.69
2018-02-13T01:28:06.033Z,20.68
2018-02-13T01:28:38.064Z,20.67
2018-02-13T01:29:10.096Z,20.66
2018-02-13T01:29:42.897Z,20.66
2018-02-13T01:30:14.923Z,20.67
2018-02-13T01:30:47.729Z,20.68
2018-02-13T01:31:19.753Z,20.68
2018-02-13T01:31:51.785Z,20.69
2018-02-13T01:32:24.591Z,20.68
2018-02-13T01:32:56.611Z,20.67
2018-02-13T01:33:29.436Z,20.66
2018-02-13T01:34:01.456Z,20.68
2018-02-13T01:34:33.497Z,20.66
2018-02-13T01:35:05.537Z,20.65
2018-02-13T01:35:38.340Z,20.65
2018-02-13T01:36:10.358Z,20.67
2018-02-13T01:36:43.166Z,20.66
2018-02-13T01:37:15.208Z,20.67
2018-02-13T01:37:47.223Z,20.65
2018-02-13T01:38:20.042Z,20.65
2018-02-13T01:38:52.055Z,20.65
2018-02-13T01:39:24.848Z,20.65
2018-02-13T01:39:56.874Z,20.65
2018-02-13T01:40:29.656Z,20.65
2018-02-13T01:41:01.687Z,20.65
2018-02-13T01:41:34.484Z,20.66
2018-02-13T01:42:06.528Z,20.66
2018-02-13T01:42:38.553Z,20.66
2018-02-13T01:43:11.342Z,20.65
2018-02-13T01:43:43.377Z,20.64
2018-02-13T01:44:16.176Z,20.66
2018-02-13T01:44:48.197Z,20.65
2018-02-13T01:45:20.977Z,20.66
2018-02-13T01:45:53.018Z,20.66
2018-02-13T01:46:25.796Z,20.65
2018-02-13T01:46:57.839Z,20.66
2018-02-13T01:47:30.637Z,20.66
2018-02-13T01:48:02.651Z,20.65
2018-02-13T01:48:35.448Z,20.65
2018-02-13T01:49:07.478Z,20.67
2018-02-13T01:49:40.276Z,20.64
2018-02-13T01:50:12.426Z,20.65
2018-02-13T01:50:44.467Z,20.64
2018-02-13T01:51:17.540Z,20.65
2018-02-13T01:51:49.537Z,20.64
2018-02-13T01:52:21.556Z,20.65
2018-02-13T01:52:53.584Z,20.65
2018-02-13T01:53:26.400Z,20.64
2018-02-13T01:53:58.446Z,20.65
2018-02-13T01:54:30.493Z,20.65
2018-02-13T01:55:02.520Z,20.66
2018-02-13T01:55:34.549Z,20.66
2018-02-13T01:56:07.355Z,20.66
2018-02-13T01:56:39.384Z,20.65
2018-02-13T01:57:12.166Z,20.66
2018-02-13T01:57:44.258Z,20.66
2018-02-13T01:58:16.249Z,20.66
2018-02-13T01:58:49.028Z,20.69
2018-02-13T01:59:21.080Z,20.68
2018-02-13T01:59:53.872Z,20.68
2018-02-13T02:00:25.900Z,20.66
2018-02-13T02:00:57.933Z,20.65
2018-02-13T02:01:30.738Z,20.65
2018-02-13T02:02:02.768Z,20.64
2018-02-13T02:02:34.823Z,20.64
2018-02-13T02:03:07.612Z,20.65
2018-02-13T02:03:39.639Z,20.63
2018-02-13T02:04:12.438Z,20.64
2018-02-13T02:04:44.492Z,20.66
2018-02-13T02:05:16.524Z,20.66
2018-02-13T02:05:48.561Z,20.68
2018-02-13T02:06:21.355Z,20.66
2018-02-13T02:06:53.392Z,20.68
2018-02-13T02:07:25.559Z,20.67
2018-02-13T02:07:57.639Z,20.66
2018-02-13T02:08:29.678Z,20.64
2018-02-13T02:09:01.741Z,20.66
2018-02-13T02:09:33.772Z,20.66
2018-02-13T02:10:05.790Z,20.65
2018-02-13T02:10:38.588Z,20.63
2018-02-13T02:11:10.615Z,20.65
2018-02-13T02:11:43.411Z,20.66
2018-02-13T02:12:15.430Z,20.67
2018-02-13T02:12:47.461Z,20.65
2018-02-13T02:13:19.608Z,20.66
2018-02-13T02:13:51.606Z,20.67
2018-02-13T02:14:23.633Z,20.67
2018-02-13T02:14:56.440Z,20.66
2018-02-13T02:15:28.471Z,20.66
2018-02-13T02:16:00.536Z,20.66
2018-02-13T02:16:32.564Z,20.65
2018-02-13T02:17:05.377Z,20.63
2018-02-13T02:17:37.424Z,20.65
2018-02-13T02:18:09.451Z,20.64
2018-02-13T02:18:41.500Z,20.64
2018-02-13T02:19:13.532Z,20.66
2018-02-13T02:19:46.323Z,20.64
2018-02-13T02:20:18.350Z,20.64
2018-02-13T02:20:51.165Z,20.63
2018-02-13T02:21:23.184Z,20.62
2018-02-13T02:21:55.223Z,20.63
2018-02-13T02:22:28.008Z,20.65
2018-02-13T02:23:00.045Z,20.64
2018-02-13T02:23:32.831Z,20.64
2018-02-13T02:24:04.868Z,20.64
2018-02-13T02:24:37.673Z,20.64
2018-02-13T02:25:09.704Z,20.64
2018-02-13T02:25:41.741Z,20.66
2018-02-13T02:26:14.529Z,20.66
2018-02-13T02:26:46.548Z,20.66
2018-02-13T02:27:19.351Z,20.65
2018-02-13T02:27:51.380Z,20.64
2018-02-13T02:28:24.175Z,20.65
2018-02-13T02:28:56.205Z,20.66
2018-02-13T02:29:28.248Z,20.67
2018-02-13T02:30:01.036Z,20.66
2018-02-13T02:30:33.073Z,20.65
2018-02-13T02:31:05.861Z,20.64
2018-02-13T02:31:37.909Z,20.63
2018-02-13T02:32:09.941Z,20.62
2018-02-13T02:32:41.975Z,20.63
2018-02-13T02:33:14.012Z,20.63
2018-02-13T02:33:46.817Z,20.64
2018-02-13T02:34:18.858Z,20.64
2018-02-13T02:34:50.878Z,20.62
2018-02-13T02:35:23.692Z,20.64
2018-02-13T02:35:55.722Z,20.63
2018-02-13T02:36:27.757Z,20.63
2018-02-13T02:36:59.814Z,20.64
2018-02-13T02:37:32.599Z,20.62
2018-02-13T02:38:04.624Z,20.63
2018-02-13T02:38:37.416Z,20.64
2018-02-13T02:39:09.463Z,20.64
2018-02-13T02:39:41.484Z,20.65
2018-02-13T02:40:14.297Z,20.67
2018-02-13T02:40:46.308Z,20.63
2018-02-13T02:41:19.129Z,20.64
2018-02-13T02:41:51.146Z,20.65
2018-02-13T02:42:23.184Z,20.65
2018-02-13T02:42:55.217Z,20.66
2018-02-13T02:43:27.999Z,20.65
2018-02-13T02:44:00.072Z,20.63
2018-02-13T02:44:32.135Z,20.64
2018-02-13T02:45:04.160Z,20.66
2018-02-13T02:45:36.197Z,20.67
2018-02-13T02:46:08.228Z,20.65
2018-02-13T02:46:41.025Z,20.64
2018-02-13T02:47:13.064Z,20.66
2018-02-13T02:47:45.868Z,20.64
2018-02-13T02:48:17.897Z,20.64
2018-02-13T02:48:49.920Z,20.65
2018-02-13T02:49:22.713Z,20.65
2018-02-13T02:49:54.752Z,20.65
2018-02-13T02:50:26.784Z,20.66
2018-02-13T02:50:58.808Z,20.65
2018-02-13T02:51:30.838Z,20.64
2018-02-13T02:52:02.900Z,20.63
2018-02-13T02:52:34.928Z,20.63
2018-02-13T02:53:06.952Z,20.61
2018-02-13T02:53:39.745Z,20.62
2018-02-13T02:54:11.780Z,20.63
2018-02-13T02:54:43.821Z,20.64
2018-02-13T02:55:16.622Z,20.63
2018-02-13T02:55:48.649Z,20.64
2018-02-13T02:56:20.673Z,20.64
2018-02-13T02:56:52.693Z,20.64
2018-02-13T02:57:24.729Z,20.63
2018-02-13T02:57:56.747Z,20.63
2018-02-13T02:58:29.595Z,20.62
2018-02-13T02:59:01.589Z,20.65
2018-02-13T02:59:33.627Z,20.65
2018-02-13T03:00:06.421Z,20.65
2018-02-13T03:00:38.449Z,20.63
2018-02-13T03:01:10.477Z,20.60
2018-02-13T03:01:43.280Z,20.63
2018-02-13T03:02:15.308Z,20.63
2018-02-13T03:02:48.109Z,20.63
2018-02-13T03:03:20.148Z,20.64
2018-02-13T03:03:52.176Z,20.64
2018-02-13T03:04:24.981Z,20.65
2018-02-13T03:04:57.026Z,20.64
2018-02-13T03:05:29.061Z,20.64
2018-02-13T03:06:01.850Z,20.65
2018-02-13T03:06:33.891Z,20.65
2018-02-13T03:07:05.931Z,20.64
2018-02-13T03:07:38.720Z,20.63
2018-02-13T03:08:10.753Z,20.64
2018-02-13T03:08:42.788Z,20.62
2018-02-13T03:09:15.594Z,20.62
2018-02-13T03:09:47.614Z,20.64
2018-02-13T03:10:20.423Z,20.64
2018-02-13T03:10:52.448Z,20.60
2018-02-13T03:11:24.500Z,20.64
2018-02-13T03:11:57.278Z,20.64
2018-02-13T03:12:29.309Z,20.64
2018-02-13T03:13:02.097Z,20.64
2018-02-13T03:13:34.134Z,20.64
2018-02-13T03:14:07.032Z,20.58
2018-02-13T03:14:39.061Z,20.60
2018-02-13T03:15:11.858Z,20.59
2018-02-13T03:15:43.882Z,20.60
2018-02-13T03:16:15.926Z,20.62
2018-02-13T03:16:48.729Z,20.62
2018-02-13T03:17:20.763Z,20.62
2018-02-13T03:17:52.792Z,20.62
2018-02-13T03:18:25.589Z,20.64
2018-02-13T03:18:57.621Z,20.65
2018-02-13T03:19:29.700Z,20.63
2018-02-13T03:20:01.745Z,20.60
2018-02-13T03:20:33.788Z,20.58
2018-02-13T03:21:05.813Z,20.56
2018-02-13T03:21:38.596Z,20.59
2018-02-13T03:22:10.678Z,20.60
2018-02-13T03:22:42.699Z,20.61
2018-02-13T03:23:14.724Z,20.59
2018-02-13T03:23:46.757Z,20.59
2018-02-13T03:24:18.775Z,20.62
2018-02-13T03:24:50.812Z,20.59
2018-02-13T03:25:22.853Z,20.58
2018-02-13T03:25:55.632Z,20.58
2018-02-13T03:26:27.677Z,20.62
2018-02-13T03:26:59.704Z,20.62
2018-02-13T03:27:31.748Z,20.64
2018-02-13T03:28:03.777Z,20.64
2018-02-13T03:28:35.812Z,20.58
2018-02-13T03:29:07.835Z,20.59
2018-02-13T03:29:40.609Z,20.60
2018-02-13T03:30:12.643Z,20.59
2018-02-13T03:30:45.436Z,20.58
2018-02-13T03:31:17.495Z,20.56
2018-02-13T03:31:49.535Z,20.54
2018-02-13T03:32:21.572Z,20.56
2018-02-13T03:32:54.367Z,20.58
2018-02-13T03:33:26.402Z,20.60
2018-02-13T03:33:58.441Z,20.60
2018-02-13T03:34:31.235Z,20.59
2018-02-13T03:35:03.271Z,20.58
2018-02-13T03:35:35.308Z,20.62
2018-02-13T03:36:08.104Z,20.60
2018-02-13T03:36:40.137Z,20.59
2018-02-13T03:37:12.951Z,20.61
2018-02-13T03:37:44.947Z,20.62
2018-02-13T03:38:17.741Z,20.62
2018-02-13T03:38:49.784Z,20.60
2018-02-13T03:39:21.812Z,20.56
2018-02-13T03:39:54.608Z,20.57
2018-02-13T03:40:26.636Z,20.58
2018-02-13T03:40:59.433Z,20.51
2018-02-13T03:41:31.471Z,20.53
2018-02-13T03:42:04.269Z,20.53
2018-02-13T03:42:36.291Z,20.53
2018-02-13T03:43:08.326Z,20.55
2018-02-13T03:43:41.133Z,20.59
2018-02-13T03:44:13.154Z,20.57
2018-02-13T03:44:45.969Z,20.56
2018-02-13T03:45:17.999Z,20.56
2018-02-13T03:45:50.033Z,20.55
2018-02-13T03:46:22.073Z,20.57
2018-02-13T03:46:54.888Z,20.55
2018-02-13T03:47:26.917Z,20.57
2018-02-13T03:47:58.943Z,20.57
2018-02-13T03:48:31.780Z,20.58
2018-02-13T03:49:03.822Z,20.60
2018-02-13T03:49:35.852Z,20.60
2018-02-13T03:50:07.888Z,20.54
2018-02-13T03:50:39.921Z,20.53
2018-02-13T03:51:12.712Z,20.54
2018-02-13T03:51:44.812Z,20.54
2018-02-13T03:52:16.796Z,20.56
2018-02-13T03:52:48.845Z,20.54
2018-02-13T03:53:21.705Z,20.53
2018-02-13T03:53:53.688Z,20.51
2018-02-13T03:54:25.719Z,20.53
2018-02-13T03:54:58.508Z,20.53
2018-02-13T03:55:30.545Z,20.52
2018-02-13T03:56:02.632Z,20.53
2018-02-13T03:56:34.656Z,20.55
2018-02-13T03:57:06.693Z,20.57
2018-02-13T03:57:39.490Z,20.58
2018-02-13T03:58:11.647Z,20.56
2018-02-13T03:58:43.908Z,20.57
2018-02-13T03:59:16.123Z,20.57
2018-02-13T03:59:48.176Z,20.55
2018-02-13T04:00:20.379Z,20.55
2018-02-13T04:00:52.633Z,20.56
2018-02-13T04:01:24.792Z,20.56
2018-02-13T04:01:57.822Z,20.55
2018-02-13T04:02:29.857Z,20.54
2018-02-13T04:03:02.644Z,20.57
2018-02-13T04:03:35.159Z,20.60
2018-02-13T04:04:07.477Z,20.60
2018-02-13T04:04:40.177Z,20.60
2018-02-13T04:05:12.577Z,20.55
2018-02-13T04:05:44.598Z,20.53
2018-02-13T04:06:16.624Z,20.54
2018-02-13T04:06:48.640Z,20.55
2018-02-13T04:07:20.675Z,20.57
2018-02-13T04:07:52.716Z,20.57
2018-02-13T04:08:24.759Z,20.57
2018-02-13T04:08:56.773Z,20.56
2018-02-13T04:09:28.796Z,20.57
2018-02-13T04:10:00.847Z,20.58
2018-02-13T04:10:33.644Z,20.56
2018-02-13T04:11:05.676Z,20.57
2018-02-13T04:11:37.710Z,20.58
2018-02-13T04:12:10.509Z,20.56
2018-02-13T04:12:42.533Z,20.56
2018-02-13T04:13:15.339Z,20.59
2018-02-13T04:13:47.357Z,20.59
2018-02-13T04:14:20.143Z,20.58
2018-02-13T04:14:52.173Z,20.60
2018-02-13T04:15:24.969Z,20.57
2018-02-13T04:15:57.070Z,20.56
2018-02-13T04:16:29.141Z,20.55
2018-02-13T04:17:01.336Z,20.54
2018-02-13T04:17:33.344Z,20.56
2018-02-13T04:18:06.163Z,20.59
2018-02-13T04:18:38.212Z,20.58
2018-02-13T04:19:10.241Z,20.58
2018-02-13T04:19:42.279Z,20.57
2018-02-13T04:20:15.081Z,20.59
2018-02-13T04:20:47.109Z,20.62
2018-02-13T04:21:19.226Z,20.62
2018-02-13T04:21:51.224Z,20.55
2018-02-13T04:22:23.244Z,20.54
2018-02-13T04:22:56.055Z,20.51
2018-02-13T04:23:28.071Z,20.52
2018-02-13T04:24:00.882Z,20.54
2018-02-13T04:24:32.905Z,20.57
2018-02-13T04:25:04.948Z,20.59
2018-02-13T04:25:37.019Z,20.58
2018-02-13T04:26:09.055Z,20.58
2018-02-13T04:26:41.120Z,20.58
2018-02-13T04:27:13.149Z,20.58
2018-02-13T04:27:45.936Z,20.58
2018-02-13T04:28:17.977Z,20.56
2018-02-13T04:28:50.770Z,20.56
2018-02-13T04:29:22.804Z,20.53
2018-02-13T04:29:54.829Z,20.52
2018-02-13T04:30:27.628Z,20.54
2018-02-13T04:30:59.657Z,20.56
2018-02-13T04:31:32.458Z,20.56
2018-02-13T04:32:04.480Z,20.57
2018-02-13T04:32:37.276Z,20.56
2018-02-13T04:33:09.308Z,20.56
2018-02-13T04:33:42.101Z,20.56
2018-02-13T04:34:14.148Z,20.55
2018-02-13T04:34:46.176Z,20.56
2018-02-13T04:35:18.232Z,20.57
2018-02-13T04:35:50.274Z,20.56
2018-02-13T04:36:23.081Z,20.55
2018-02-13T04:36:55.088Z,20.58
2018-02-13T04:37:27.881Z,20.59
2018-02-13T04:37:59.925Z,20.58
2018-02-13T04:38:31.948Z,20.57
2018-02-13T04:39:03.965Z,20.55
2018-02-13T04:39:35.986Z,20.57
2018-02-13T04:40:08.020Z,20.56
2018-02-13T04:40:40.812Z,20.56
2018-02-13T04:41:12.835Z,20.55
2018-02-13T04:41:45.644Z,20.56
2018-02-13T04:42:17.663Z,20.58
2018-02-13T04:42:50.473Z,20.58
2018-02-13T04:43:22.506Z,20.57
2018-02-13T04:43:54.529Z,20.59
2018-02-13T04:44:27.323Z,20.60
2018-02-13T04:44:59.356Z,20.60
2018-02-13T04:45:32.156Z,20.62
2018-02-13T04:46:04.184Z,20.61
2018-02-13T04:46:36.233Z,20.58
2018-02-13T04:47:09.022Z,20.58
2018-02-13T04:47:41.056Z,20.58
2018-02-13T04:48:13.093Z,20.58
2018-02-13T04:48:45.887Z,20.58
2018-02-13T04:49:17.922Z,20.56
2018-02-13T04:49:50.711Z,20.55
2018-02-13T04:50:22.742Z,20.53
2018-02-13T04:50:54.764Z,20.53
2018-02-13T04:51:26.788Z,20.53
2018-02-13T04:51:58.825Z,20.52
2018-02-13T04:52:30.865Z,20.53
2018-02-13T04:53:02.898Z,20.53
2018-02-13T04:53:34.926Z,20.54
2018-02-13T04:54:06.963Z,20.54
2018-02-13T04:54:38.988Z,20.54
2018-02-13T04:55:11.015Z,20.55
2018-02-13T04:55:43.048Z,20.56
2018-02-13T04:56:15.149Z,20.43
2018-02-13T04:56:47.188Z,20.24
2018-02-13T04:57:19.280Z,20.16
2018-02-13T04:57:51.287Z,20.17
2018-02-13T04:58:23.340Z,20.16
2018-02-13T04:58:55.373Z,20.20
2018-02-13T04:59:27.412Z,20.18
2018-02-13T04:59:59.464Z,20.22
2018-02-13T05:00:32.329Z,20.26
2018-02-13T05:01:04.358Z,20.30
2018-02-13T05:01:36.539Z,20.30
2018-02-13T05:02:08.597Z,20.32
2018-02-13T05:02:40.640Z,20.28
2018-02-13T05:03:13.445Z,20.29
2018-02-13T05:03:45.470Z,20.30
2018-02-13T05:04:17.507Z,20.34
2018-02-13T05:04:50.288Z,20.33
2018-02-13T05:05:22.325Z,20.33
2018-02-13T05:05:55.126Z,20.33
2018-02-13T05:06:27.148Z,20.33
2018-02-13T05:06:59.949Z,20.36
2018-02-13T05:07:31.971Z,20.36
2018-02-13T05:08:04.777Z,20.37
2018-02-13T05:08:36.816Z,20.37
2018-02-13T05:09:08.848Z,20.36
2018-02-13T05:09:41.641Z,20.38
2018-02-13T05:10:13.668Z,20.38
2018-02-13T05:10:45.696Z,20.41
2018-02-13T05:11:17.719Z,20.40
2018-02-13T05:11:49.862Z,20.38
2018-02-13T05:12:21.867Z,20.38
2018-02-13T05:12:53.880Z,20.34
2018-02-13T05:13:26.695Z,20.31
2018-02-13T05:13:58.711Z,20.36
2018-02-13T05:14:31.520Z,20.49
2018-02-13T05:15:03.563Z,20.63
2018-02-13T05:15:35.588Z,20.74
2018-02-13T05:16:07.613Z,20.86
2018-02-13T05:16:39.640Z,20.95
2018-02-13T05:17:11.660Z,21.04
2018-02-13T05:17:43.717Z,21.10
2018-02-13T05:18:15.742Z,21.12
2018-02-13T05:18:48.543Z,21.15
2018-02-13T05:19:20.558Z,21.17
2018-02-13T05:19:53.349Z,21.19
2018-02-13T05:20:25.373Z,21.13
2018-02-13T05:20:58.238Z,21.08
2018-02-13T05:21:30.282Z,20.96
2018-02-13T05:22:02.302Z,20.93
2018-02-13T05:22:34.355Z,20.86
2018-02-13T05:23:06.385Z,20.99
2018-02-13T05:23:38.412Z,21.12
2018-02-13T05:24:10.511Z,21.28
2018-02-13T05:24:42.534Z,21.34
2018-02-13T05:25:14.574Z,21.41
2018-02-13T05:25:46.598Z,21.49
2018-02-13T05:26:19.384Z,21.54
2018-02-13T05:26:51.419Z,21.61
2018-02-13T05:27:24.202Z,21.63
2018-02-13T05:27:56.236Z,21.65
2018-02-13T05:28:29.040Z,21.65
2018-02-13T05:29:01.076Z,21.63
2018-02-13T05:29:33.125Z,21.61
2018-02-13T05:30:05.920Z,21.58
2018-02-13T05:30:37.951Z,21.51
2018-02-13T05:31:09.970Z,21.43
2018-02-13T05:31:42.011Z,21.52
2018-02-13T05:32:14.037Z,21.50
2018-02-13T05:32:46.078Z,21.45
2018-02-13T05:33:18.117Z,21.47
2018-02-13T05:33:50.150Z,21.46
2018-02-13T05:34:22.949Z,21.49
2018-02-13T05:34:54.967Z,21.50
2018-02-13T05:35:27.011Z,21.47
2018-02-13T05:35:59.793Z,21.42
2018-02-13T05:36:31.915Z,21.40
2018-02-13T05:37:03.911Z,21.38
2018-02-13T05:37:35.940Z,21.37
2018-02-13T05:38:08.728Z,21.35
2018-02-13T05:38:40.750Z,21.36
2018-02-13T05:39:13.586Z,21.33
2018-02-13T05:39:45.642Z,21.33
2018-02-13T05:40:17.673Z,21.34
2018-02-13T05:40:49.700Z,21.35
2018-02-13T05:41:21.724Z,21.34
2018-02-13T05:41:54.516Z,21.32
2018-02-13T05:42:26.554Z,21.31
2018-02-13T05:42:59.327Z,21.29
2018-02-13T05:43:31.364Z,21.28
2018-02-13T05:44:04.176Z,21.30
2018-02-13T05:44:36.190Z,21.28
2018-02-13T05:45:08.985Z,21.28
2018-02-13T05:45:41.294Z,21.29
2018-02-13T05:46:13.356Z,21.27
2018-02-13T05:46:46.157Z,21.28
2018-02-13T05:47:18.208Z,21.28
2018-02-13T05:47:50.238Z,21.27
2018-02-13T05:48:22.258Z,21.27
2018-02-13T05:48:54.298Z,21.25
2018-02-13T05:49:26.337Z,21.29
2018-02-13T05:49:58.352Z,21.26
2018-02-13T05:50:30.392Z,21.26
2018-02-13T05:51:03.180Z,21.26
2018-02-13T05:51:35.213Z,21.26
2018-02-13T05:52:08.002Z,21.25
2018-02-13T05:52:40.029Z,21.25
2018-02-13T05:53:12.821Z,21.26
2018-02-13T05:53:44.848Z,21.23
2018-02-13T05:54:17.640Z,21.23
2018-02-13T05:54:49.663Z,21.23
2018-02-13T05:55:22.519Z,21.23
2018-02-13T05:55:54.547Z,21.22
2018-02-13T05:56:26.609Z,21.20
2018-02-13T05:56:58.659Z,21.21
2018-02-13T05:57:30.695Z,21.24
2018-02-13T05:58:02.714Z,21.26
2018-02-13T05:58:34.745Z,21.22
2018-02-13T05:59:07.536Z,21.25
2018-02-13T05:59:39.569Z,21.26
2018-02-13T06:00:12.359Z,21.26
2018-02-13T06:00:44.405Z,21.25
2018-02-13T06:01:17.201Z,21.24
2018-02-13T06:01:49.237Z,21.18
2018-02-13T06:02:22.005Z,21.20
2018-02-13T06:02:54.028Z,21.21
2018-02-13T06:03:26.825Z,21.13
2018-02-13T06:03:58.864Z,21.15
2018-02-13T06:04:30.901Z,21.15
2018-02-13T06:05:03.690Z,21.16
2018-02-13T06:05:35.716Z,21.15
2018-02-13T06:06:08.525Z,21.12
2018-02-13T06:06:40.559Z,21.12
2018-02-13T06:07:12.592Z,21.13
2018-02-13T06:07:45.381Z,21.12
2018-02-13T06:08:17.415Z,21.13
2018-02-13T06:08:50.245Z,21.14
2018-02-13T06:09:22.296Z,21.14
2018-02-13T06:09:54.338Z,21.12
2018-02-13T06:10:26.410Z,21.12
2018-02-13T06:10:58.492Z,21.13
2018-02-13T06:11:30.594Z,21.10
2018-02-13T06:12:02.622Z,21.10
2018-02-13T06:12:34.681Z,21.07
2018-02-13T06:13:06.713Z,21.10
2018-02-13T06:13:38.766Z,21.09
2018-02-13T06:14:10.830Z,21.07
2018-02-13T06:14:42.868Z,21.10
2018-02-13T06:15:14.898Z,21.10
2018-02-13T06:15:47.704Z,21.06
2018-02-13T06:16:19.931Z,21.08
2018-02-13T06:16:52.723Z,21.09
2018-02-13T06:17:24.806Z,21.06
2018-02-13T06:17:56.838Z,21.08
2018-02-13T06:18:28.867Z,21.06
2018-02-13T06:19:00.904Z,21.03
2018-02-13T06:19:33.699Z,21.06
2018-02-13T06:20:05.742Z,21.06
2018-02-13T06:20:38.615Z,21.01
2018-02-13T06:21:11.392Z,21.04
2018-02-13T06:21:43.419Z,21.04
2018-02-13T06:22:16.222Z,21.05
2018-02-13T06:22:48.248Z,21.02
2018-02-13T06:23:20.281Z,21.02
2018-02-13T06:23:53.072Z,21.01
2018-02-13T06:24:25.098Z,21.02
2018-02-13T06:24:57.144Z,20.99
2018-02-13T06:25:29.172Z,20.98
2018-02-13T06:26:01.198Z,20.98
2018-02-13T06:26:33.226Z,20.98
2018-02-13T06:27:05.256Z,20.97
2018-02-13T06:27:38.060Z,20.94
2018-02-13T06:28:10.086Z,20.99
2018-02-13T06:28:42.871Z,21.01
2018-02-13T06:29:14.893Z,20.96
2018-02-13T06:29:47.704Z,20.94
2018-02-13T06:30:19.724Z,20.90
2018-02-13T06:30:52.510Z,20.89
2018-02-13T06:31:24.545Z,20.93
2018-02-13T06:31:57.340Z,20.93
2018-02-13T06:32:29.383Z,20.94
2018-02-13T06:33:01.409Z,20.91
2018-02-13T06:33:34.220Z,20.92
2018-02-13T06:34:06.237Z,20.89
2018-02-13T06:34:39.038Z,20.90
2018-02-13T06:35:11.045Z,20.90
2018-02-13T06:35:43.851Z,20.93
2018-02-13T06:36:15.904Z,20.88
2018-02-13T06:36:47.982Z,20.90
2018-02-13T06:37:20.053Z,20.85
2018-02-13T06:37:52.109Z,20.84
2018-02-13T06:38:24.152Z,20.82
2018-02-13T06:38:56.219Z,20.81
2018-02-13T06:39:28.299Z,20.78
2018-02-13T06:40:00.415Z,20.80
2018-02-13T06:40:32.461Z,20.80
2018-02-13T06:41:04.498Z,20.79
2018-02-13T06:41:36.554Z,20.81
2018-02-13T06:42:08.582Z,20.80
2018-02-13T06:42:40.712Z,20.77
2018-02-13T06:43:12.745Z,20.74
2018-02-13T06:43:45.551Z,20.76
2018-02-13T06:44:17.582Z,20.76
2018-02-13T06:44:50.402Z,20.72
2018-02-13T06:45:22.422Z,20.75
2018-02-13T06:45:54.461Z,20.75
2018-02-13T06:46:26.506Z,20.75
2018-02-13T06:46:59.317Z,20.74
2018-02-13T06:47:31.359Z,20.72
2018-02-13T06:48:03.402Z,20.72
2018-02-13T06:48:35.451Z,20.71
2018-02-13T06:49:07.508Z,20.73
2018-02-13T06:49:39.553Z,20.73
2018-02-13T06:50:11.581Z,20.68
2018-02-13T06:50:43.648Z,20.69
2018-02-13T06:51:15.737Z,20.75
2018-02-13T06:51:47.812Z,20.72
2018-02-13T06:52:19.862Z,20.74
2018-02-13T06:52:51.911Z,20.76
2018-02-13T06:53:23.954Z,20.73
2018-02-13T06:53:56.009Z,20.73
2018-02-13T06:54:28.042Z,20.77
2018-02-13T06:55:00.093Z,20.74
2018-02-13T06:55:32.123Z,20.76