createdAt,value
2022-10-03T00:00:17.769Z,20.27
2022-10-03T00:03:37.175Z,24.73
2022-10-03T00:06:56.864Z,26.35
2022-10-03T00:09:52.013Z,26.05
2022-10-03T00:12:59.851Z,29.65
2022-10-03T00:16:10.786Z,23.42
2022-10-03T00:19:23.365Z,27.15
2022-10-03T00:22:36.121Z,28.75
2022-10-03T00:25:47.510Z,24.50
2022-10-03T00:28:41.535Z,25.40
2022-10-03T00:31:49.078Z,29.65
2022-10-03T00:34:52.947Z,21.77
2022-10-03T00:37:51.334Z,25.33
2022-10-03T00:40:52.899Z,24.98
2022-10-03T00:44:06.541Z,30.75
2022-10-03T00:47:41.137Z,27.58
2022-10-03T00:51:16.820Z,21.65
2022-10-03T00:54:16.244Z,19.40
2022-10-03T00:57:19.650Z,19.23
2022-10-03T01:00:25.952Z,20.00
2022-10-03T01:03:30.847Z,17.40
2022-10-03T01:06:34.599Z,23.02
2022-10-03T01:09:34.522Z,23.52
2022-10-03T01:12:33.602Z,24.55
2022-10-03T01:15:43.552Z,20.40
2022-10-03T01:18:59.856Z,21.75
2022-10-03T01:22:30.557Z,25.33
2022-10-03T01:25:29.457Z,31.85
2022-10-03T01:28:59.220Z,30.13
2022-10-03T01:32:13.820Z,39.40
2022-10-03T01:35:25.278Z,37.08
2022-10-03T01:38:32.700Z,29.92
2022-10-03T01:41:49.265Z,27.73
2022-10-03T01:44:59.075Z,31.08
2022-10-03T01:48:16.993Z,26.83
2022-10-03T01:51:17.767Z,21.77
2022-10-03T01:54:30.883Z,24.73
2022-10-03T01:57:29.233Z,26.85
2022-10-03T02:00:23.287Z,24.15
2022-10-03T02:03:23.646Z,21.85
2022-10-03T02:06:22.649Z,23.20
2022-10-03T02:09:37.399Z,20.80
2022-10-03T02:12:36.208Z,18.33
2022-10-03T02:15:49.629Z,19.35
2022-10-03T02:19:02.242Z,18.40
2022-10-03T02:21:56.780Z,18.88
2022-10-03T02:25:16.503Z,16.70
2022-10-03T02:28:24.229Z,19.98
2022-10-03T02:31:22.885Z,20.33
2022-10-03T02:34:57.554Z,18.05
2022-10-03T02:38:24.633Z,20.58
2022-10-03T02:41:42.940Z,20.48
2022-10-03T02:45:09.548Z,17.73
2022-10-03T02:48:33.041Z,17.95
2022-10-03T02:51:50.982Z,18.25
2022-10-03T02:55:29.788Z,16.60
2022-10-03T02:58:28.567Z,17.05
2022-10-03T03:01:37.200Z,18.40
2022-10-03T03:05:03.811Z,17.70
2022-10-03T03:08:26.790Z,21.05
2022-10-03T03:11:29.474Z,15.25
2022-10-03T03:14:54.065Z,16.88
2022-10-03T03:18:05.256Z,17.00
2022-10-03T03:21:07.753Z,18.63
2022-10-03T03:24:01.216Z,17.73
2022-10-03T03:27:21.154Z,13.38
2022-10-03T03:30:26.340Z,14.80
2022-10-03T03:33:45.281Z,18.85
2022-10-03T03:36:39.260Z,21.15
2022-10-03T03:39:35.341Z,19.42
2022-10-03T03:42:58.826Z,19.73
2022-10-03T03:46:04.568Z,23.40
2022-10-03T03:49:20.171Z,23.08
2022-10-03T03:52:15.805Z,22.90
2022-10-03T03:55:25.224Z,26.80
2022-10-03T03:58:15.014Z,21.10
2022-10-03T04:01:14.226Z,26.83
2022-10-03T04:04:25.911Z,26.00
2022-10-03T04:07:41.084Z,26.00
2022-10-03T04:11:05.366Z,23.63
2022-10-03T04:14:12.158Z,26.60
2022-10-03T04:17:38.744Z,27.58
2022-10-03T04:21:12.087Z,28.40
2022-10-03T04:24:31.284Z,28.95
2022-10-03T04:27:42.082Z,29.80
2022-10-03T04:31:07.180Z,31.80
2022-10-03T04:34:16.094Z,29.95
2022-10-03T04:37:33.708Z,28.40
2022-10-03T04:40:42.907Z,33.40
2022-10-03T04:43:35.749Z,29.63
2022-10-03T04:46:48.146Z,35.90
2022-10-03T04:50:18.232Z,40.08
2022-10-03T04:53:19.895Z,30.38
2022-10-03T04:56:37.079Z,28.00
2022-10-03T04:59:44.237Z,32.10
2022-10-03T05:03:05.937Z,25.83
2022-10-03T05:06:33.577Z,35.35
2022-10-03T05:09:33.648Z,30.17
2022-10-03T05:13:00.476Z,32.75
2022-10-03T05:16:05.970Z,31.45
2022-10-03T05:19:29.657Z,30.13
2022-10-03T05:22:24.904Z,28.17
2022-10-03T05:25:30.032Z,32.17
2022-10-03T05:28:51.397Z,27.55
2022-10-03T05:31:59.387Z,30.63
2022-10-03T05:35:00.651Z,27.83
2022-10-03T05:38:05.195Z,26.67
2022-10-03T05:41:07.093Z,29.48
2022-10-03T05:44:12.861Z,29.55
2022-10-03T05:47:41.928Z,25.95
2022-10-03T05:50:39.183Z,63.80
2022-10-03T05:53:52.453Z,41.50
2022-10-03T05:56:46.642Z,34.90
2022-10-03T06:00:16.158Z,37.08
2022-10-03T06:03:42.755Z,28.02
2022-10-03T06:06:48.560Z,28.23
2022-10-03T06:10:06.105Z,26.52
2022-10-03T06:13:14.002Z,32.35
2022-10-03T06:16:23.862Z,24.25
2022-10-03T06:19:29.864Z,26.13
2022-10-03T06:22:37.918Z,31.83
2022-10-03T06:26:03.056Z,26.77
2022-10-03T06:29:20.479Z,22.20
2022-10-03T06:32:25.353Z,24.73
2022-10-03T06:35:36.342Z,24.15
2022-10-03T06:39:03.143Z,25.85
2022-10-03T06:42:32.395Z,22.55
2022-10-03T06:46:08.594Z,20.83
2022-10-03T06:49:13.398Z,19.35
2022-10-03T06:52:28.299Z,14.27
2022-10-03T06:55:27.254Z,21.75
2022-10-03T06:58:53.386Z,18.33
2022-10-03T07:02:14.925Z,18.17
2022-10-03T07:05:23.121Z,14.38
2022-10-03T07:08:15.525Z,16.52
2022-10-03T07:11:24.071Z,16.67
2022-10-03T07:14:39.162Z,16.98
2022-10-03T07:17:41.044Z,16.25
2022-10-03T07:20:57.862Z,17.08
2022-10-03T07:23:56.933Z,21.38
2022-10-03T07:27:13.396Z,19.48
2022-10-03T07:30:11.902Z,17.67
2022-10-03T07:33:38.790Z,14.55
2022-10-03T07:36:51.175Z,14.95
2022-10-03T07:39:58.684Z,10.15
2022-10-03T07:43:33.241Z,11.77
2022-10-03T07:46:49.484Z,9.35
2022-10-03T07:50:05.243Z,11.88
2022-10-03T07:53:09.228Z,11.88
2022-10-03T07:56:23.489Z,12.07
2022-10-03T07:59:39.255Z,16.00
2022-10-03T08:02:40.504Z,13.10
2022-10-03T08:05:40.708Z,13.02
2022-10-03T08:08:36.770Z,16.10
2022-10-03T08:12:06.575Z,20.45
2022-10-03T08:15:06.183Z,14.85
2022-10-03T08:18:15.218Z,13.18
2022-10-03T08:21:39.747Z,17.85
2022-10-03T08:24:52.479Z,15.45
2022-10-03T08:28:06.957Z,12.70
2022-10-03T08:31:27.865Z,15.43
2022-10-03T08:34:44.997Z,14.00
2022-10-03T08:38:18.509Z,11.73
2022-10-03T08:41:42.632Z,23.48
2022-10-03T08:44:55.197Z,18.52
2022-10-03T08:48:06.198Z,16.42
2022-10-03T08:51:10.057Z,23.65
2022-10-03T08:54:11.977Z,18.92
2022-10-03T08:57:24.611Z,23.75
2022-10-03T09:00:24.442Z,15.95
2022-10-03T09:03:51.584Z,19.88
2022-10-03T09:07:16.054Z,18.50
2022-10-03T09:10:41.919Z,19.75
2022-10-03T09:13:37.291Z,52.75
2022-10-03T09:16:50.543Z,23.63
2022-10-03T09:20:09.766Z,24.63
2022-10-03T09:23:36.794Z,18.75
2022-10-03T09:26:58.374Z,15.98
2022-10-03T09:29:58.081Z,24.13
2022-10-03T09:32:53.650Z,16.67
2022-10-03T09:36:05.695Z,20.38
2022-10-03T09:39:02.928Z,27.80
2022-10-03T09:42:23.998Z,26.95
2022-10-03T09:45:58.332Z,19.02
2022-10-03T09:48:59.611Z,21.05
2022-10-03T09:51:58.938Z,32.30
2022-10-03T09:55:09.752Z,27.55
2022-10-03T09:58:12.738Z,47.10
2022-10-03T10:01:36.955Z,46.42
2022-10-03T10:04:54.975Z,37.13
2022-10-03T10:08:38.376Z,28.67
2022-10-03T10:11:37.427Z,20.77
2022-10-03T10:15:11.343Z,24.33
2022-10-03T10:18:22.727Z,23.35
2022-10-03T10:21:36.330Z,27.08
2022-10-03T10:24:31.684Z,26.23
2022-10-03T10:27:58.171Z,28.45
2022-10-03T10:31:18.134Z,27.23
2022-10-03T10:34:49.072Z,27.73
2022-10-03T10:38:04.382Z,29.33
2022-10-03T10:41:19.114Z,36.70
2022-10-03T10:44:45.284Z,35.65
2022-10-03T10:47:50.899Z,27.45
2022-10-03T10:51:15.099Z,30.88
2022-10-03T10:54:15.061Z,29.60
2022-10-03T10:57:25.883Z,27.45
2022-10-03T11:00:49.700Z,27.95
2022-10-03T11:04:01.287Z,32.22
2022-10-03T11:07:26.575Z,34.85
2022-10-03T11:10:39.167Z,52.63
2022-10-03T11:13:54.266Z,39.97
2022-10-03T11:17:13.114Z,38.40
2022-10-03T11:20:30.058Z,43.55
2022-10-03T11:23:46.799Z,34.90
2022-10-03T11:26:54.764Z,24.80
2022-10-03T11:30:11.448Z,44.22
2022-10-03T11:33:02.939Z,33.08
2022-10-03T11:36:25.314Z,34.50
2022-10-03T11:39:33.113Z,32.97
2022-10-03T11:42:29.539Z,38.72
2022-10-03T11:45:36.330Z,35.33
2022-10-03T11:48:55.129Z,25.80
2022-10-03T11:52:14.895Z,27.60
2022-10-03T11:55:32.327Z,33.00
2022-10-03T11:58:57.321Z,26.83
2022-10-03T12:02:26.370Z,29.60
2022-10-03T12:05:35.510Z,25.30
2022-10-03T12:08:50.797Z,33.92
2022-10-03T12:11:48.394Z,47.75
2022-10-03T12:14:47.707Z,35.15
2022-10-03T12:17:39.903Z,41.03
2022-10-03T12:21:02.049Z,35.45
2022-10-03T12:24:21.491Z,33.53
2022-10-03T12:27:59.728Z,31.85
2022-10-03T12:31:14.920Z,37.47
2022-10-03T12:34:26.229Z,35.70
2022-10-03T12:37:36.682Z,32.63
2022-10-03T12:40:37.217Z,37.28
2022-10-03T12:43:49.305Z,30.42
2022-10-03T12:46:41.159Z,38.88
2022-10-03T12:49:39.887Z,30.95
2022-10-03T12:52:39.337Z,39.15
2022-10-03T12:55:35.360Z,39.22
2022-10-03T12:58:55.344Z,34.50
2022-10-03T13:02:03.431Z,32.25
2022-10-03T13:04:56.362Z,31.65
2022-10-03T13:07:57.767Z,35.15
2022-10-03T13:10:51.173Z,41.67
2022-10-03T13:13:59.022Z,36.65
2022-10-03T13:17:18.775Z,48.40
2022-10-03T13:20:13.473Z,44.35
2022-10-03T13:23:25.353Z,47.33
2022-10-03T13:26:52.648Z,39.83
2022-10-03T13:29:46.326Z,39.00
2022-10-03T13:32:36.239Z,31.08
2022-10-03T13:36:00.571Z,32.78
2022-10-03T13:39:27.026Z,33.58
2022-10-03T13:42:55.426Z,36.22
2022-10-03T13:45:49.810Z,29.95
2022-10-03T13:48:46.432Z,33.38
2022-10-03T13:51:54.684Z,27.25
2022-10-03T13:55:03.464Z,29.60
2022-10-03T13:58:02.230Z,34.95
2022-10-03T14:01:16.257Z,34.55
2022-10-03T14:04:39.755Z,26.65
2022-10-03T14:07:41.393Z,31.17
2022-10-03T14:11:00.231Z,28.60
2022-10-03T14:14:06.483Z,27.48
2022-10-03T14:17:07.916Z,25.83
2022-10-03T14:20:11.466Z,26.02
2022-10-03T14:23:22.908Z,30.35
2022-10-03T14:26:22.503Z,24.88
2022-10-03T14:29:42.100Z,26.35
2022-10-03T14:32:53.362Z,20.73
2022-10-03T14:36:26.285Z,16.20
2022-10-03T14:39:23.288Z,25.63
2022-10-03T14:42:32.062Z,21.63
2022-10-03T14:45:31.289Z,17.10
2022-10-03T14:48:51.220Z,24.00
2022-10-03T14:51:50.073Z,20.42
2022-10-03T14:54:43.815Z,15.68
2022-10-03T14:58:12.629Z,15.13
2022-10-03T15:01:20.229Z,20.40
2022-10-03T15:04:17.594Z,13.55
2022-10-03T15:07:09.049Z,9.80
2022-10-03T15:09:59.641Z,13.13
2022-10-03T15:12:55.017Z,9.73
2022-10-03T15:15:45.537Z,13.57
2022-10-03T15:18:35.541Z,12.70
2022-10-03T15:21:27.018Z,14.38
2022-10-03T15:24:31.248Z,9.50
2022-10-03T15:27:23.259Z,20.25
2022-10-03T15:30:48.874Z,19.65
2022-10-03T15:33:40.476Z,26.88
2022-10-03T15:36:38.484Z,22.00
2022-10-03T15:39:41.351Z,17.00
2022-10-03T15:42:34.016Z,24.10
2022-10-03T15:45:29.850Z,17.10
2022-10-03T15:48:23.579Z,18.48
2022-10-03T15:51:20.672Z,15.82
2022-10-03T15:54:16.323Z,12.38
2022-10-03T15:57:09.301Z,13.10
2022-10-03T16:00:03.267Z,14.98
2022-10-03T16:03:15.165Z,15.07
2022-10-03T16:06:17.307Z,14.77
2022-10-03T16:09:08.819Z,14.95
2022-10-03T16:12:39.237Z,17.17
2022-10-03T16:15:47.656Z,15.57
2022-10-03T16:18:49.742Z,25.25
2022-10-03T16:21:57.364Z,14.75
2022-10-03T16:25:14.181Z,20.52
2022-10-03T16:28:09.938Z,16.73
2022-10-03T16:31:28.284Z,16.75
2022-10-03T16:34:19.267Z,23.15
2022-10-03T16:37:19.275Z,21.80
2022-10-03T16:40:15.800Z,15.90
2022-10-03T16:43:10.555Z,22.27
2022-10-03T16:46:03.450Z,18.23
2022-10-03T16:49:14.638Z,23.65
2022-10-03T16:52:10.826Z,26.92
2022-10-03T16:55:05.653Z,25.50
2022-10-03T16:58:27.033Z,25.27
2022-10-03T17:01:32.869Z,29.83
2022-10-03T17:04:33.735Z,26.23
2022-10-03T17:07:26.239Z,24.48
2022-10-03T17:10:39.724Z,27.75
2022-10-03T17:13:44.259Z,29.20
2022-10-03T17:16:48.394Z,25.38
2022-10-03T17:19:47.887Z,23.02
2022-10-03T17:22:45.607Z,22.80
2022-10-03T17:25:52.956Z,21.45
2022-10-03T17:28:45.620Z,33.03
2022-10-03T17:31:43.615Z,19.60
2022-10-03T17:34:42.723Z,21.80
2022-10-03T17:38:30.503Z,21.75
2022-10-03T17:41:40.504Z,22.52
2022-10-03T17:47:56.480Z,24.42
2022-10-03T17:50:59.367Z,24.45
2022-10-03T17:53:56.736Z,22.65
2022-10-03T17:56:55.591Z,17.50
2022-10-03T18:00:09.037Z,21.85
2022-10-03T18:03:27.224Z,18.27
2022-10-03T18:06:23.707Z,20.13
2022-10-03T18:09:27.659Z,20.10
2022-10-03T18:12:30.130Z,23.73
2022-10-03T18:15:44.112Z,23.02
2022-10-03T18:18:55.022Z,21.02
2022-10-03T18:21:56.372Z,27.10
2022-10-03T18:24:53.114Z,25.20
2022-10-03T18:28:00.356Z,29.65
2022-10-03T18:30:59.078Z,29.67
2022-10-03T18:34:02.444Z,24.75
2022-10-03T18:36:54.359Z,24.73
2022-10-03T18:39:45.531Z,27.80
2022-10-03T18:42:36.909Z,30.38
2022-10-03T18:45:38.594Z,34.45
2022-10-03T18:48:39.796Z,25.90
2022-10-03T18:51:54.715Z,27.60
2022-10-03T18:54:53.328Z,33.80
2022-10-03T18:57:52.096Z,32.72
2022-10-03T19:01:08.946Z,31.50
2022-10-03T19:04:07.153Z,36.42
2022-10-03T19:06:57.267Z,32.20
2022-10-03T19:10:08.807Z,29.42
2022-10-03T19:13:11.093Z,30.15
2022-10-03T19:16:16.484Z,28.92
2022-10-03T19:19:13.373Z,30.33
2022-10-03T19:22:08.798Z,35.28
2022-10-03T19:25:03.537Z,35.22
2022-10-03T19:28:38.160Z,34.13
2022-10-03T19:31:41.804Z,28.33
2022-10-03T19:34:41.179Z,30.13
2022-10-03T19:37:45.770Z,34.20
2022-10-03T19:40:57.375Z,31.52
2022-10-03T19:43:50.945Z,32.35
2022-10-03T19:46:49.736Z,29.58
2022-10-03T19:49:41.772Z,33.28
2022-10-03T19:52:32.801Z,30.55
2022-10-03T19:55:40.018Z,33.10
2022-10-03T19:58:30.301Z,27.33
2022-10-03T20:01:21.101Z,31.27
2022-10-03T20:04:37.135Z,28.35
2022-10-03T20:07:40.408Z,27.17
2022-10-03T20:10:49.243Z,25.90
2022-10-03T20:13:44.870Z,40.05
2022-10-03T20:16:41.509Z,32.28
2022-10-03T20:19:55.255Z,30.15
2022-10-03T20:22:45.415Z,28.15
2022-10-03T20:25:47.303Z,23.75
2022-10-03T20:28:45.328Z,24.98
2022-10-03T20:31:36.375Z,29.67
2022-10-03T20:34:27.223Z,29.77
2022-10-03T20:37:33.078Z,33.75
2022-10-03T20:41:01.534Z,32.47
2022-10-03T20:43:59.894Z,35.42
2022-10-03T20:46:51.125Z,34.88
2022-10-03T20:49:52.866Z,33.72
2022-10-03T20:52:42.422Z,31.27
2022-10-03T20:55:52.452Z,30.80
2022-10-03T20:59:00.073Z,35.60
2022-10-03T21:01:51.070Z,33.63
2022-10-03T21:04:52.695Z,33.78
2022-10-03T21:07:58.570Z,27.92
2022-10-03T21:11:01.445Z,34.97
2022-10-03T21:13:56.755Z,33.40
2022-10-03T21:16:51.846Z,31.80
2022-10-03T21:19:48.825Z,27.92
2022-10-03T21:22:39.159Z,29.05
2022-10-03T21:25:35.096Z,29.27
2022-10-03T21:28:36.441Z,31.88
2022-10-03T21:31:38.455Z,29.80
2022-10-03T21:34:52.097Z,34.53
2022-10-03T21:37:53.349Z,33.22
2022-10-03T21:41:00.821Z,32.67
2022-10-03T21:43:55.145Z,36.08
2022-10-03T21:47:19.718Z,37.55
2022-10-03T21:50:13.593Z,37.00
2022-10-03T21:53:12.364Z,33.58
2022-10-03T21:56:17.865Z,32.92
2022-10-03T21:59:41.407Z,40.00
2022-10-03T22:02:58.905Z,45.95
2022-10-03T22:06:13.743Z,42.20
2022-10-03T22:09:06.106Z,36.22
2022-10-03T22:11:59.965Z,35.63
2022-10-03T22:15:15.863Z,35.47
2022-10-03T22:18:18.250Z,37.72
2022-10-03T22:21:25.154Z,39.92
2022-10-03T22:24:37.857Z,40.28
2022-10-03T22:27:51.112Z,32.17
2022-10-03T22:30:50.881Z,31.92
2022-10-03T22:33:44.024Z,34.45
2022-10-03T22:36:38.597Z,41.35
2022-10-03T22:39:30.029Z,35.03
2022-10-03T22:42:20.403Z,27.77
2022-10-03T22:45:12.604Z,44.17
2022-10-03T22:48:06.039Z,42.90
2022-10-03T22:50:57.318Z,43.67
2022-10-03T22:54:00.226Z,40.88
2022-10-03T22:56:59.464Z,38.42
2022-10-03T22:59:52.524Z,43.28
2022-10-03T23:02:56.991Z,41.10
2022-10-03T23:06:04.807Z,41.20
2022-10-03T23:09:06.549Z,38.72
2022-10-03T23:11:56.994Z,43.95
2022-10-03T23:14:49.719Z,49.75
2022-10-03T23:17:53.290Z,35.80
2022-10-03T23:21:09.635Z,39.38
2022-10-03T23:24:36.006Z,31.70
2022-10-03T23:27:52.613Z,33.42
2022-10-03T23:30:54.880Z,33.55
2022-10-03T23:33:49.650Z,32.70
2022-10-03T23:37:22.148Z,33.15
2022-10-03T23:40:14.193Z,33.33
2022-10-03T23:43:38.937Z,27.40
2022-10-03T23:46:30.166Z,32.55
2022-10-03T23:49:21.299Z,29.33
2022-10-03T23:52:18.607Z,25.92
2022-10-03T23:55:10.001Z,28.67
2022-10-03T23:58:01.043Z,31.05
