createdAt,value
2022-08-14T00:01:32.834Z,18.40
2022-08-14T00:03:59.733Z,18.20
2022-08-14T00:06:29.241Z,18.10
2022-08-14T00:08:59.252Z,18.10
2022-08-14T00:11:31.257Z,18.10
2022-08-14T00:14:01.589Z,18.20
2022-08-14T00:16:41.305Z,18.20
2022-08-14T00:19:19.802Z,18.30
2022-08-14T00:21:50.020Z,18.10
2022-08-14T00:24:28.402Z,18.00
2022-08-14T00:27:02.105Z,18.10
2022-08-14T00:29:40.689Z,18.00
2022-08-14T00:32:56.128Z,18.00
2022-08-14T00:35:01.240Z,17.80
2022-08-14T00:37:29.017Z,17.90
2022-08-14T00:39:59.482Z,18.10
2022-08-14T00:42:55.258Z,18.10
2022-08-14T00:45:16.626Z,18.00
2022-08-14T00:47:46.254Z,18.00
2022-08-14T00:50:18.177Z,17.80
2022-08-14T00:52:52.358Z,17.70
2022-08-14T00:55:20.783Z,17.80
2022-08-14T00:58:11.312Z,17.70
2022-08-14T01:00:50.807Z,17.70
2022-08-14T01:03:20.111Z,17.80
2022-08-14T01:05:52.156Z,17.80
2022-08-14T01:08:58.224Z,18.00
2022-08-14T01:11:19.502Z,17.70
2022-08-14T01:13:50.883Z,17.80
2022-08-14T01:16:28.160Z,17.80
2022-08-14T01:19:17.471Z,17.90
2022-08-14T01:21:53.522Z,17.70
2022-08-14T01:24:30.267Z,17.70
2022-08-14T01:27:00.268Z,17.50
2022-08-14T01:29:42.087Z,17.60
2022-08-14T01:32:22.944Z,17.70
2022-08-14T01:35:18.769Z,17.60
2022-08-14T01:37:56.406Z,17.70
2022-08-14T01:40:36.551Z,17.60
2022-08-14T01:43:14.544Z,17.60
2022-08-14T01:45:49.004Z,17.50
2022-08-14T01:48:25.705Z,17.40
2022-08-14T01:50:52.692Z,17.50
2022-08-14T01:53:20.702Z,17.40
2022-08-14T01:55:51.530Z,17.30
2022-08-14T01:58:28.576Z,17.40
2022-08-14T02:00:58.487Z,17.30
2022-08-14T02:03:31.386Z,17.30
2022-08-14T02:06:01.582Z,17.20
2022-08-14T02:08:52.912Z,17.00
2022-08-14T02:11:23.754Z,17.00
2022-08-14T02:13:53.386Z,16.90
2022-08-14T02:16:26.406Z,16.90
2022-08-14T02:18:55.440Z,16.80
2022-08-14T02:21:23.390Z,16.90
2022-08-14T02:23:54.328Z,16.80
2022-08-14T02:26:31.587Z,16.70
2022-08-14T02:29:22.279Z,16.80
2022-08-14T02:31:54.754Z,16.80
2022-08-14T02:34:30.877Z,16.70
2022-08-14T02:37:06.656Z,16.70
2022-08-14T02:39:37.352Z,16.60
2022-08-14T02:42:05.586Z,16.60
2022-08-14T02:44:39.667Z,16.70
2022-08-14T02:47:14.827Z,16.70
2022-08-14T02:49:42.706Z,16.90
2022-08-14T02:52:55.266Z,17.00
2022-08-14T02:54:57.528Z,17.10
2022-08-14T02:57:40.328Z,17.40
2022-08-14T03:00:10.170Z,17.50
2022-08-14T03:02:56.293Z,17.60
2022-08-14T03:05:24.695Z,17.70
2022-08-14T03:07:51.851Z,17.60
2022-08-14T03:10:25.206Z,17.70
2022-08-14T03:12:55.559Z,17.80
2022-08-14T03:15:22.669Z,17.90
2022-08-14T03:17:56.513Z,18.00
2022-08-14T03:20:28.936Z,18.00
2022-08-14T03:23:03.252Z,18.10
2022-08-14T03:25:33.631Z,18.20
2022-08-14T03:28:14.323Z,18.10
2022-08-14T03:31:00.101Z,18.30
2022-08-14T03:33:28.163Z,18.40
2022-08-14T03:37:37.978Z,18.50
2022-08-14T03:39:11.556Z,18.50
2022-08-14T03:41:43.250Z,18.50
2022-08-14T03:45:26.202Z,18.60
2022-08-14T03:46:57.240Z,18.60
2022-08-14T03:49:28.830Z,18.40
2022-08-14T03:51:58.299Z,18.30
2022-08-14T03:54:28.284Z,18.20
2022-08-14T03:57:00.608Z,18.30
2022-08-14T03:59:31.113Z,18.40
2022-08-14T04:02:02.140Z,18.50
2022-08-14T04:04:30.764Z,18.50
2022-08-14T04:06:59.574Z,18.60
2022-08-14T04:09:27.374Z,18.60
2022-08-14T04:11:56.273Z,18.60
2022-08-14T04:14:25.117Z,18.60
2022-08-14T04:16:52.009Z,18.70
2022-08-14T04:19:23.975Z,18.70
2022-08-14T04:22:03.611Z,18.70
2022-08-14T04:24:37.864Z,18.70
2022-08-14T04:27:10.637Z,18.70
2022-08-14T04:29:42.416Z,18.70
2022-08-14T04:33:00.715Z,18.60
2022-08-14T04:34:58.069Z,18.60
2022-08-14T04:37:45.254Z,18.70
2022-08-14T04:40:32.063Z,18.60
2022-08-14T04:43:17.918Z,18.70
2022-08-14T04:45:45.518Z,18.70
2022-08-14T04:48:38.812Z,18.70
2022-08-14T04:51:10.615Z,18.60
2022-08-14T04:53:43.498Z,18.60
2022-08-14T04:56:30.975Z,18.50
2022-08-14T04:59:10.543Z,18.50
2022-08-14T05:01:48.828Z,18.60
2022-08-14T05:04:21.278Z,18.50
2022-08-14T05:06:53.750Z,18.40
2022-08-14T05:09:28.938Z,18.40
2022-08-14T05:12:23.918Z,18.30
2022-08-14T05:14:54.919Z,18.30
2022-08-14T05:17:24.624Z,18.20
2022-08-14T05:21:54.427Z,18.00
2022-08-14T05:22:46.213Z,17.80
2022-08-14T05:25:13.130Z,17.60
2022-08-14T05:27:42.484Z,17.70
2022-08-14T05:30:09.976Z,17.70
2022-08-14T05:32:37.062Z,17.80
2022-08-14T05:35:04.409Z,17.90
2022-08-14T05:37:31.337Z,17.90
2022-08-14T05:40:00.681Z,17.90
2022-08-14T05:42:31.970Z,17.90
2022-08-14T05:45:00.903Z,18.10
2022-08-14T05:47:29.114Z,18.20
2022-08-14T05:50:18.712Z,18.10
2022-08-14T05:52:51.115Z,18.20
2022-08-14T05:55:22.226Z,18.30
2022-08-14T05:57:49.793Z,18.30
2022-08-14T06:00:24.918Z,18.50
2022-08-14T06:03:00.147Z,18.60
2022-08-14T06:05:29.363Z,18.60
2022-08-14T06:07:58.666Z,18.70
2022-08-14T06:10:28.283Z,18.90
2022-08-14T06:12:57.349Z,19.10
2022-08-14T06:15:29.890Z,19.20
2022-08-14T06:17:59.333Z,19.20
2022-08-14T06:20:28.270Z,19.30
2022-08-14T06:22:56.358Z,19.30
2022-08-14T06:25:25.078Z,19.40
2022-08-14T06:27:53.550Z,19.40
2022-08-14T06:30:24.105Z,19.40
2022-08-14T06:32:57.923Z,19.50
2022-08-14T06:35:24.866Z,19.50
2022-08-14T06:37:58.401Z,19.60
2022-08-14T06:40:34.876Z,19.60
2022-08-14T06:43:08.603Z,19.60
2022-08-14T06:45:37.250Z,19.70
2022-08-14T06:48:17.219Z,19.70
2022-08-14T06:50:45.622Z,19.70
2022-08-14T06:53:14.710Z,19.80
2022-08-14T06:55:53.228Z,19.90
2022-08-14T06:58:29.433Z,19.90
2022-08-14T07:01:25.010Z,20.00
2022-08-14T07:04:24.194Z,20.00
2022-08-14T07:06:54.803Z,20.10
2022-08-14T07:09:25.851Z,20.20
2022-08-14T07:11:54.878Z,20.20
2022-08-14T07:14:23.166Z,20.20
2022-08-14T07:16:50.044Z,20.30
2022-08-14T07:19:20.700Z,20.40
2022-08-14T07:21:48.155Z,20.50
2022-08-14T07:24:21.975Z,20.50
2022-08-14T07:26:53.582Z,20.70
2022-08-14T07:29:26.028Z,20.70
2022-08-14T07:31:53.694Z,20.80
2022-08-14T07:34:36.272Z,20.90
2022-08-14T07:37:05.563Z,21.00
2022-08-14T07:39:34.305Z,21.10
2022-08-14T07:42:02.251Z,21.20
2022-08-14T07:44:35.931Z,21.20
2022-08-14T07:47:13.888Z,21.30
2022-08-14T07:49:41.850Z,21.50
2022-08-14T07:52:10.636Z,21.60
2022-08-14T07:54:41.450Z,21.70
2022-08-14T07:57:12.556Z,21.80
2022-08-14T07:59:44.127Z,22.00
2022-08-14T08:02:18.087Z,22.10
2022-08-14T08:04:54.594Z,22.20
2022-08-14T08:07:29.829Z,22.40
2022-08-14T08:09:59.605Z,22.50
2022-08-14T08:12:28.093Z,22.60
2022-08-14T08:15:05.604Z,22.70
2022-08-14T08:17:38.561Z,22.80
2022-08-14T08:20:16.801Z,22.90
2022-08-14T08:22:55.638Z,23.00
2022-08-14T08:25:24.711Z,23.10
2022-08-14T08:27:55.762Z,23.20
2022-08-14T08:30:23.711Z,23.30
2022-08-14T08:32:53.198Z,23.40
2022-08-14T08:35:46.460Z,23.50
2022-08-14T08:39:16.285Z,23.60
2022-08-14T08:41:11.346Z,23.60
2022-08-14T08:43:39.598Z,23.70
2022-08-14T08:46:18.537Z,23.80
2022-08-14T08:51:42.931Z,23.90
2022-08-14T08:54:19.788Z,23.70
2022-08-14T08:56:52.418Z,23.90
2022-08-14T08:59:21.371Z,24.10
2022-08-14T09:02:10.436Z,24.20
2022-08-14T09:04:45.244Z,24.20
2022-08-14T09:07:26.853Z,24.40
2022-08-14T09:09:59.890Z,24.40
2022-08-14T09:12:31.690Z,24.50
2022-08-14T09:15:13.829Z,24.60
2022-08-14T09:17:42.243Z,24.70
2022-08-14T09:20:11.853Z,24.80
2022-08-14T09:22:47.522Z,25.00
2022-08-14T09:25:19.614Z,25.10
2022-08-14T09:27:47.366Z,25.00
2022-08-14T09:30:32.608Z,25.00
2022-08-14T09:33:10.953Z,25.10
2022-08-14T09:36:10.762Z,25.30
2022-08-14T09:38:46.679Z,25.40
2022-08-14T09:41:13.843Z,25.50
2022-08-14T09:43:48.796Z,25.50
2022-08-14T09:46:17.118Z,25.40
2022-08-14T09:48:58.969Z,25.50
2022-08-14T09:51:32.986Z,25.70
2022-08-14T09:54:22.440Z,25.60
2022-08-14T09:56:57.237Z,25.60
2022-08-14T09:59:28.503Z,25.60
2022-08-14T10:01:59.529Z,25.70
2022-08-14T10:04:35.950Z,25.90
2022-08-14T10:07:05.840Z,25.90
2022-08-14T10:09:34.654Z,26.00
2022-08-14T10:12:04.591Z,25.80
2022-08-14T10:14:35.637Z,26.10
2022-08-14T10:17:06.402Z,26.30
2022-08-14T10:19:36.953Z,26.40
2022-08-14T10:23:15.072Z,26.40
2022-08-14T10:24:59.759Z,26.30
2022-08-14T10:27:28.926Z,26.50
2022-08-14T10:29:59.835Z,26.70
2022-08-14T10:32:36.300Z,26.70
2022-08-14T10:35:14.709Z,26.80
2022-08-14T10:37:52.741Z,26.80
2022-08-14T10:40:44.121Z,26.90
2022-08-14T10:43:27.762Z,27.00
2022-08-14T10:46:21.645Z,27.10
2022-08-14T10:49:05.275Z,27.20
2022-08-14T10:51:39.731Z,27.30
2022-08-14T10:54:26.060Z,27.30
2022-08-14T10:57:27.685Z,27.30
2022-08-14T11:00:01.196Z,27.40
2022-08-14T11:02:44.745Z,27.20
2022-08-14T11:05:19.365Z,27.30
2022-08-14T11:08:00.763Z,27.60
2022-08-14T11:10:55.856Z,27.50
2022-08-14T11:13:29.059Z,27.60
2022-08-14T11:16:02.256Z,27.60
2022-08-14T11:18:36.186Z,27.70
2022-08-14T11:21:08.067Z,27.70
2022-08-14T11:23:41.262Z,27.80
2022-08-14T11:26:12.084Z,27.90
2022-08-14T11:28:46.221Z,27.90
2022-08-14T11:31:20.074Z,27.90
2022-08-14T11:33:57.814Z,28.00
2022-08-14T11:36:56.901Z,28.10
2022-08-14T11:39:34.728Z,28.10
2022-08-14T11:42:57.805Z,28.20
2022-08-14T11:45:11.302Z,28.20
2022-08-14T11:48:10.891Z,28.30
2022-08-14T11:50:37.945Z,28.40
2022-08-14T11:53:20.112Z,28.40
2022-08-14T11:55:47.039Z,28.50
2022-08-14T11:58:24.063Z,28.50
2022-08-14T12:01:04.071Z,28.60
2022-08-14T12:03:46.312Z,28.60
2022-08-14T12:06:28.589Z,28.70
2022-08-14T12:09:03.226Z,28.80
2022-08-14T12:11:44.288Z,28.90
2022-08-14T12:14:30.066Z,28.90
2022-08-14T12:17:09.530Z,29.10
2022-08-14T12:20:07.024Z,29.10
2022-08-14T12:22:42.437Z,29.10
2022-08-14T12:25:21.904Z,29.20
2022-08-14T12:27:59.241Z,29.30
2022-08-14T12:30:40.073Z,29.40
2022-08-14T12:33:30.601Z,29.40
2022-08-14T12:36:00.530Z,29.50
2022-08-14T12:38:44.969Z,29.50
2022-08-14T12:41:27.868Z,29.40
2022-08-14T12:44:02.560Z,29.50
2022-08-14T12:46:43.633Z,29.50
2022-08-14T12:49:17.123Z,29.60
2022-08-14T12:51:57.623Z,29.70
2022-08-14T12:54:28.596Z,29.60
2022-08-14T12:57:19.326Z,29.70
2022-08-14T12:59:49.523Z,29.80
2022-08-14T13:02:26.178Z,29.80
2022-08-14T13:04:55.900Z,29.70
2022-08-14T13:07:26.332Z,29.70
2022-08-14T13:09:57.211Z,29.80
2022-08-14T13:12:31.999Z,29.90
2022-08-14T13:15:08.657Z,29.80
2022-08-14T13:17:45.770Z,29.80
2022-08-14T13:20:24.886Z,30.00
2022-08-14T13:22:56.288Z,30.20
2022-08-14T13:25:28.115Z,30.10
2022-08-14T13:27:57.835Z,30.00
2022-08-14T13:30:26.280Z,30.20
2022-08-14T13:32:58.063Z,30.20
2022-08-14T13:35:25.859Z,30.40
2022-08-14T13:37:53.824Z,30.40
2022-08-14T13:40:26.575Z,30.40
2022-08-14T13:42:56.890Z,30.30
2022-08-14T13:45:33.914Z,30.50
2022-08-14T13:48:19.186Z,30.60
2022-08-14T13:51:01.632Z,30.50
2022-08-14T13:53:33.261Z,30.50
2022-08-14T13:56:01.520Z,30.40
2022-08-14T13:58:35.514Z,30.30
2022-08-14T14:01:04.566Z,30.60
2022-08-14T14:03:35.269Z,30.80
2022-08-14T14:06:03.282Z,30.80
2022-08-14T14:08:43.257Z,30.80
2022-08-14T14:11:23.879Z,30.90
2022-08-14T14:13:52.812Z,30.80
2022-08-14T14:16:25.967Z,30.90
2022-08-14T14:19:06.192Z,31.00
2022-08-14T14:21:36.201Z,31.20
2022-08-14T14:24:05.545Z,31.20
2022-08-14T14:26:33.247Z,31.30
2022-08-14T14:29:04.462Z,31.20
2022-08-14T14:31:32.389Z,31.20
2022-08-14T14:34:07.441Z,31.30
2022-08-14T14:36:52.407Z,31.30
2022-08-14T14:39:25.485Z,31.40
2022-08-14T14:41:57.568Z,31.40
2022-08-14T14:44:31.959Z,31.10
2022-08-14T14:46:59.182Z,30.80
2022-08-14T14:49:42.103Z,30.60
2022-08-14T14:52:26.724Z,30.30
2022-08-14T14:54:56.787Z,29.80
2022-08-14T14:57:30.386Z,29.60
2022-08-14T15:00:05.075Z,29.70
2022-08-14T15:02:38.099Z,29.90
2022-08-14T15:05:08.099Z,30.20
2022-08-14T15:07:39.157Z,30.20
2022-08-14T15:10:28.055Z,30.20
2022-08-14T15:12:56.058Z,30.10
2022-08-14T15:15:23.916Z,30.00
2022-08-14T15:17:54.806Z,30.10
2022-08-14T15:20:30.262Z,30.00
2022-08-14T15:23:00.761Z,29.90
2022-08-14T15:25:29.980Z,29.80
2022-08-14T15:28:01.887Z,29.70
2022-08-14T15:30:32.158Z,29.60
2022-08-14T15:33:00.546Z,29.50
2022-08-14T15:35:29.559Z,29.40
2022-08-14T15:38:10.647Z,29.40
2022-08-14T15:40:42.057Z,29.40
2022-08-14T15:43:13.303Z,29.50
2022-08-14T15:45:41.158Z,29.20
2022-08-14T15:48:14.147Z,29.10
2022-08-14T15:50:50.973Z,29.10
2022-08-14T15:53:18.779Z,29.00
2022-08-14T15:55:48.013Z,29.00
2022-08-14T15:58:15.001Z,29.00
2022-08-14T16:01:00.475Z,29.00
2022-08-14T16:03:35.676Z,28.90
2022-08-14T16:06:15.683Z,28.80
2022-08-14T16:08:50.020Z,28.80
2022-08-14T16:11:25.531Z,28.70
2022-08-14T16:13:52.454Z,28.60
2022-08-14T16:16:34.891Z,28.50
2022-08-14T16:19:18.821Z,28.50
2022-08-14T16:22:01.846Z,28.40
2022-08-14T16:24:35.943Z,28.40
2022-08-14T16:27:38.879Z,28.20
2022-08-14T16:30:24.542Z,28.30
2022-08-14T16:33:01.010Z,28.30
2022-08-14T16:35:42.740Z,28.30
2022-08-14T16:38:47.988Z,28.20
2022-08-14T16:41:23.449Z,28.20
2022-08-14T16:44:06.291Z,28.10
2022-08-14T16:46:55.251Z,28.10
2022-08-14T16:49:26.096Z,28.10
2022-08-14T16:52:25.058Z,28.10
2022-08-14T16:54:53.395Z,28.10
2022-08-14T16:57:23.268Z,28.10
2022-08-14T16:59:57.749Z,28.10
2022-08-14T17:02:44.001Z,28.00
2022-08-14T17:05:24.813Z,27.90
2022-08-14T17:08:28.339Z,28.00
2022-08-14T17:10:50.847Z,27.90
2022-08-14T17:13:59.665Z,28.00
2022-08-14T17:16:24.935Z,27.90
2022-08-14T17:19:00.527Z,27.90
2022-08-14T17:21:40.944Z,27.80
2022-08-14T17:24:55.736Z,27.70
2022-08-14T17:27:04.328Z,27.60
2022-08-14T17:29:44.780Z,27.40
2022-08-14T17:35:16.856Z,27.40
2022-08-14T17:37:46.296Z,27.20
2022-08-14T17:40:15.994Z,27.10
2022-08-14T17:42:53.528Z,27.00
2022-08-14T17:45:41.459Z,27.00
2022-08-14T17:49:15.595Z,26.90
2022-08-14T17:51:24.126Z,26.90
2022-08-14T17:54:02.465Z,26.90
2022-08-14T17:56:30.783Z,26.90
2022-08-14T17:59:04.924Z,26.80
2022-08-14T18:01:37.965Z,26.70
2022-08-14T18:04:25.157Z,26.60
2022-08-14T18:07:08.770Z,26.50
2022-08-14T18:09:56.891Z,26.50
2022-08-14T18:12:36.685Z,26.40
2022-08-14T18:15:15.929Z,26.30
2022-08-14T18:17:44.954Z,26.20
2022-08-14T18:21:42.399Z,26.20
2022-08-14T18:23:13.182Z,26.30
2022-08-14T18:25:51.648Z,26.20
2022-08-14T18:28:48.578Z,26.20
2022-08-14T18:31:20.833Z,26.20
2022-08-14T18:34:11.795Z,26.10
2022-08-14T18:36:52.716Z,26.00
2022-08-14T18:39:28.848Z,26.00
2022-08-14T18:42:23.951Z,26.00
2022-08-14T18:44:51.338Z,25.90
2022-08-14T18:47:20.356Z,25.80
2022-08-14T18:49:57.656Z,25.80
2022-08-14T18:52:33.919Z,25.70
2022-08-14T18:55:16.735Z,25.60
2022-08-14T18:57:58.690Z,25.60
2022-08-14T19:00:54.695Z,25.60
2022-08-14T19:03:34.093Z,25.50
2022-08-14T19:06:08.801Z,25.30
2022-08-14T19:08:49.804Z,25.20
2022-08-14T19:11:32.631Z,25.30
2022-08-14T19:14:04.706Z,25.30
2022-08-14T19:16:37.866Z,25.30
2022-08-14T19:19:12.818Z,25.30
2022-08-14T19:21:55.278Z,25.30
2022-08-14T19:24:44.085Z,25.30
2022-08-14T19:27:19.473Z,25.30
2022-08-14T19:29:48.015Z,25.30
2022-08-14T19:32:39.790Z,25.40
2022-08-14T19:35:50.005Z,25.30
2022-08-14T19:38:45.039Z,25.30
2022-08-14T19:41:16.861Z,25.20
2022-08-14T19:43:55.430Z,25.20
2022-08-14T19:46:38.942Z,25.10
2022-08-14T19:49:14.123Z,25.10
2022-08-14T19:51:49.118Z,25.10
2022-08-14T19:54:16.634Z,25.10
2022-08-14T19:56:45.817Z,25.10
2022-08-14T19:59:19.122Z,25.10
2022-08-14T20:01:50.941Z,25.10
2022-08-14T20:04:47.735Z,25.00
2022-08-14T20:07:27.523Z,25.00
2022-08-14T20:11:06.337Z,25.00
2022-08-14T20:13:23.963Z,25.00
2022-08-14T20:15:51.519Z,25.00
2022-08-14T20:18:49.440Z,25.00
2022-08-14T20:21:13.815Z,25.00
2022-08-14T20:23:41.894Z,24.90
2022-08-14T20:26:30.957Z,24.90
2022-08-14T20:29:04.434Z,24.90
2022-08-14T20:31:37.470Z,24.80
2022-08-14T20:34:19.303Z,24.80
2022-08-14T20:37:11.698Z,24.70
2022-08-14T20:39:43.716Z,24.70
2022-08-14T20:42:33.158Z,24.60
2022-08-14T20:45:20.068Z,24.60
2022-08-14T20:48:01.122Z,24.60
2022-08-14T20:50:29.893Z,24.60
2022-08-14T20:52:58.431Z,24.50
2022-08-14T20:55:32.001Z,24.50
2022-08-14T20:58:03.798Z,24.40
2022-08-14T21:00:52.597Z,24.40
2022-08-14T21:03:28.786Z,24.40
2022-08-14T21:06:17.062Z,24.30
2022-08-14T21:08:52.705Z,24.30
2022-08-14T21:11:24.622Z,24.30
2022-08-14T21:14:25.204Z,24.30
2022-08-14T21:16:58.044Z,24.30
2022-08-14T21:19:26.736Z,24.30
2022-08-14T21:21:55.606Z,24.20
2022-08-14T21:24:39.907Z,24.20
2022-08-14T21:27:20.491Z,24.20
2022-08-14T21:29:55.124Z,24.20
2022-08-14T21:32:35.787Z,24.20
2022-08-14T21:35:08.362Z,24.10
2022-08-14T21:37:43.641Z,24.10
2022-08-14T21:40:40.888Z,24.10
2022-08-14T21:42:59.470Z,24.10
2022-08-14T21:45:26.341Z,24.10
2022-08-14T21:47:53.206Z,24.00
2022-08-14T21:50:56.348Z,24.00
2022-08-14T21:53:08.139Z,24.00
2022-08-14T21:55:36.549Z,24.00
2022-08-14T21:58:51.909Z,24.10
2022-08-14T22:00:54.268Z,24.10
2022-08-14T22:03:24.329Z,24.10
2022-08-14T22:05:53.437Z,24.00
2022-08-14T22:08:26.863Z,23.90
2022-08-14T22:10:56.347Z,23.80
2022-08-14T22:13:26.706Z,23.80
2022-08-14T22:16:02.266Z,23.80
2022-08-14T22:18:29.710Z,23.80
2022-08-14T22:20:57.235Z,23.80
2022-08-14T22:23:26.044Z,23.70
2022-08-14T22:25:55.159Z,23.70
2022-08-14T22:28:32.835Z,23.70
2022-08-14T22:31:10.403Z,23.70
2022-08-14T22:33:39.338Z,23.60
2022-08-14T22:36:26.405Z,23.50
2022-08-14T22:38:54.758Z,23.50
2022-08-14T22:41:27.861Z,23.50
2022-08-14T22:44:13.063Z,23.40
2022-08-14T22:46:43.464Z,23.60
2022-08-14T22:49:16.954Z,23.50
2022-08-14T22:52:03.489Z,23.40
2022-08-14T22:54:52.104Z,23.30
2022-08-14T22:57:20.501Z,23.30
2022-08-14T22:59:50.191Z,23.40
2022-08-14T23:02:30.548Z,23.40
2022-08-14T23:04:59.654Z,23.40
2022-08-14T23:09:00.012Z,23.30
2022-08-14T23:10:32.074Z,23.30
2022-08-14T23:13:01.910Z,23.30
2022-08-14T23:15:30.075Z,23.20
2022-08-14T23:17:57.591Z,23.20
2022-08-14T23:20:29.465Z,23.20
2022-08-14T23:22:57.640Z,23.20
2022-08-14T23:25:56.844Z,23.10
2022-08-14T23:28:34.939Z,23.10
2022-08-14T23:31:08.196Z,23.10
2022-08-14T23:33:45.787Z,23.10
2022-08-14T23:36:28.466Z,23.20
2022-08-14T23:39:00.290Z,23.20
2022-08-14T23:41:27.184Z,23.10
2022-08-14T23:44:14.750Z,23.10
2022-08-14T23:46:43.412Z,23.10
2022-08-14T23:49:12.554Z,23.00
2022-08-14T23:51:39.562Z,23.00
2022-08-14T23:54:47.475Z,23.10
2022-08-14T23:57:02.709Z,23.10
2022-08-14T23:59:31.585Z,23.00
