createdAt,value
2023-02-27T00:00:41.194Z,0.00
2023-02-27T00:01:41.151Z,0.00
2023-02-27T00:02:41.152Z,0.00
2023-02-27T00:03:41.156Z,0.00
2023-02-27T00:04:41.124Z,0.00
2023-02-27T00:05:41.106Z,0.00
2023-02-27T00:06:41.117Z,0.00
2023-02-27T00:07:41.090Z,0.00
2023-02-27T00:08:41.122Z,0.00
2023-02-27T00:09:41.062Z,0.00
2023-02-27T00:10:41.058Z,0.00
2023-02-27T00:11:41.052Z,0.00
2023-02-27T00:12:41.040Z,0.00
2023-02-27T00:13:41.016Z,0.00
2023-02-27T00:14:41.003Z,0.00
2023-02-27T00:15:41.153Z,0.00
2023-02-27T00:16:41.098Z,0.00
2023-02-27T00:17:40.969Z,0.00
2023-02-27T00:18:40.947Z,0.00
2023-02-27T00:19:40.935Z,0.00
2023-02-27T00:20:40.951Z,0.00
2023-02-27T00:21:40.920Z,0.00
2023-02-27T00:22:40.896Z,0.00
2023-02-27T00:23:40.883Z,0.00
2023-02-27T00:24:40.879Z,0.00
2023-02-27T00:25:40.856Z,0.00
2023-02-27T00:26:41.121Z,0.00
2023-02-27T00:27:40.830Z,0.00
2023-02-27T00:28:40.822Z,0.00
2023-02-27T00:29:40.812Z,0.00
2023-02-27T00:30:40.839Z,0.00
2023-02-27T00:31:40.890Z,0.00
2023-02-27T00:32:40.775Z,0.00
2023-02-27T00:33:40.764Z,0.00
2023-02-27T00:34:40.751Z,0.00
2023-02-27T00:35:40.728Z,0.00
2023-02-27T00:36:40.752Z,0.00
2023-02-27T00:37:40.710Z,0.00
2023-02-27T00:38:40.705Z,0.00
2023-02-27T00:39:40.689Z,0.00
2023-02-27T00:40:40.687Z,0.00
2023-02-27T00:41:40.680Z,0.00
2023-02-27T00:42:40.646Z,0.00
2023-02-27T00:43:40.635Z,0.00
2023-02-27T00:44:40.645Z,0.00
2023-02-27T00:45:40.607Z,0.00
2023-02-27T00:46:40.690Z,0.00
2023-02-27T00:47:40.584Z,0.00
2023-02-27T00:48:40.581Z,0.00
2023-02-27T00:49:40.565Z,0.00
2023-02-27T00:50:40.544Z,0.00
2023-02-27T00:51:40.559Z,0.00
2023-02-27T00:52:40.532Z,0.00
2023-02-27T00:53:40.505Z,0.00
2023-02-27T00:54:40.509Z,0.00
2023-02-27T00:55:40.481Z,0.00
2023-02-27T00:56:40.501Z,0.00
2023-02-27T00:57:40.618Z,0.00
2023-02-27T00:58:40.448Z,0.00
2023-02-27T00:59:40.438Z,0.00
2023-02-27T01:00:40.450Z,0.00
2023-02-27T01:01:40.430Z,0.00
2023-02-27T01:02:40.440Z,0.00
2023-02-27T01:03:40.384Z,0.00
2023-02-27T01:04:40.376Z,0.00
2023-02-27T01:05:40.364Z,0.00
2023-02-27T01:06:40.381Z,0.00
2023-02-27T01:07:40.338Z,0.00
2023-02-27T01:08:40.330Z,0.00
2023-02-27T01:09:40.326Z,0.00
2023-02-27T01:10:40.312Z,0.00
2023-02-27T01:11:40.290Z,0.00
2023-02-27T01:12:40.310Z,0.00
2023-02-27T01:13:40.271Z,0.00
2023-02-27T01:14:40.260Z,0.00
2023-02-27T01:15:40.246Z,0.00
2023-02-27T01:16:40.350Z,0.00
2023-02-27T01:17:40.241Z,0.00
2023-02-27T01:18:40.212Z,0.00
2023-02-27T01:19:40.190Z,0.00
2023-02-27T01:20:40.189Z,0.00
2023-02-27T01:21:40.175Z,0.00
2023-02-27T01:22:40.186Z,0.00
2023-02-27T01:23:40.144Z,0.00
2023-02-27T01:24:40.136Z,0.00
2023-02-27T01:25:40.130Z,0.00
2023-02-27T01:26:40.114Z,0.00
2023-02-27T01:27:40.127Z,0.00
2023-02-27T01:28:40.090Z,0.00
2023-02-27T01:29:40.073Z,0.00
2023-02-27T01:30:40.072Z,0.00
2023-02-27T01:31:40.090Z,0.00
2023-02-27T01:32:40.096Z,0.00
2023-02-27T01:33:40.024Z,0.00
2023-02-27T01:34:40.042Z,0.00
2023-02-27T01:35:40.001Z,0.00
2023-02-27T01:36:40.003Z,0.00
2023-02-27T01:37:40.008Z,0.00
2023-02-27T01:38:39.966Z,0.00
2023-02-27T01:39:39.952Z,0.00
2023-02-27T01:40:39.938Z,0.00
2023-02-27T01:41:39.941Z,0.00
2023-02-27T01:42:39.935Z,0.00
2023-02-27T01:43:39.900Z,0.00
2023-02-27T01:44:39.892Z,0.00
2023-02-27T01:45:39.977Z,0.00
2023-02-27T01:46:39.886Z,0.00
2023-02-27T01:47:39.851Z,0.00
2023-02-27T01:48:39.852Z,0.00
2023-02-27T01:49:39.824Z,0.00
2023-02-27T01:50:39.868Z,0.00
2023-02-27T01:51:39.825Z,0.00
2023-02-27T01:52:39.834Z,0.00
2023-02-27T01:53:39.784Z,0.00
2023-02-27T01:54:39.771Z,0.00
2023-02-27T01:55:39.768Z,0.00
2023-02-27T01:56:39.743Z,0.00
2023-02-27T01:57:39.752Z,0.00
2023-02-27T01:58:39.720Z,0.00
2023-02-27T01:59:39.700Z,0.00
2023-02-27T02:00:39.700Z,0.00
2023-02-27T02:01:39.689Z,0.00
2023-02-27T02:02:39.718Z,0.00
2023-02-27T02:03:39.655Z,0.00
2023-02-27T02:04:39.644Z,0.00
2023-02-27T02:05:39.627Z,0.00
2023-02-27T02:06:39.622Z,0.00
2023-02-27T02:07:39.633Z,0.00
2023-02-27T02:08:39.626Z,0.00
2023-02-27T02:09:39.581Z,0.00
2023-02-27T02:10:39.579Z,0.00
2023-02-27T02:11:39.566Z,0.00
2023-02-27T02:12:39.549Z,0.00
2023-02-27T02:13:39.551Z,0.00
2023-02-27T02:14:39.521Z,0.00
2023-02-27T02:15:39.506Z,0.00
2023-02-27T02:16:39.540Z,0.00
2023-02-27T02:17:39.483Z,0.00
2023-02-27T02:18:39.499Z,0.00
2023-02-27T02:19:39.460Z,0.00
2023-02-27T02:20:39.448Z,0.00
2023-02-27T02:21:39.438Z,0.00
2023-02-27T02:22:39.424Z,0.00
2023-02-27T02:23:39.430Z,0.00
2023-02-27T02:24:39.406Z,0.00
2023-02-27T02:25:39.379Z,0.00
2023-02-27T02:26:39.379Z,0.00
2023-02-27T02:27:39.381Z,0.00
2023-02-27T02:28:39.380Z,0.00
2023-02-27T02:29:39.344Z,0.00
2023-02-27T02:30:39.424Z,0.00
2023-02-27T02:31:39.483Z,0.00
2023-02-27T02:32:39.302Z,0.00
2023-02-27T02:33:39.303Z,0.00
2023-02-27T02:34:39.281Z,0.00
2023-02-27T02:35:39.265Z,0.00
2023-02-27T02:36:39.254Z,0.00
2023-02-27T02:37:39.233Z,0.00
2023-02-27T02:38:39.247Z,0.00
2023-02-27T02:39:39.207Z,0.00
2023-02-27T02:40:39.213Z,0.00
2023-02-27T02:41:39.190Z,0.00
2023-02-27T02:42:39.177Z,0.00
2023-02-27T02:43:39.189Z,0.00
2023-02-27T02:44:39.153Z,0.00
2023-02-27T02:45:39.154Z,0.00
2023-02-27T02:46:39.132Z,0.00
2023-02-27T02:47:39.114Z,0.00
2023-02-27T02:48:39.178Z,0.00
2023-02-27T02:49:39.095Z,0.00
2023-02-27T02:50:39.086Z,0.00
2023-02-27T02:51:39.079Z,0.00
2023-02-27T02:52:39.054Z,0.00
2023-02-27T02:53:39.060Z,0.00
2023-02-27T02:54:39.037Z,0.00
2023-02-27T02:55:39.019Z,0.00
2023-02-27T02:56:39.009Z,0.00
2023-02-27T02:57:38.990Z,0.00
2023-02-27T02:58:38.985Z,0.00
2023-02-27T02:59:38.998Z,0.00
2023-02-27T03:00:38.963Z,0.00
2023-02-27T03:01:39.037Z,0.00
2023-02-27T03:02:38.934Z,0.00
2023-02-27T03:03:38.919Z,0.00
2023-02-27T03:04:38.999Z,0.00
2023-02-27T03:05:38.895Z,0.00
2023-02-27T03:06:38.897Z,0.00
2023-02-27T03:07:38.937Z,0.00
2023-02-27T03:08:38.861Z,0.00
2023-02-27T03:09:38.876Z,0.00
2023-02-27T03:10:38.835Z,0.00
2023-02-27T03:11:38.822Z,0.00
2023-02-27T03:12:38.822Z,0.00
2023-02-27T03:13:38.803Z,0.00
2023-02-27T03:14:38.801Z,0.00
2023-02-27T03:15:38.804Z,0.00
2023-02-27T03:16:38.757Z,0.00
2023-02-27T03:17:38.753Z,0.00
2023-02-27T03:18:38.731Z,0.00
2023-02-27T03:19:38.740Z,0.00
2023-02-27T03:20:38.710Z,0.00
2023-02-27T03:21:38.707Z,0.00
2023-02-27T03:22:38.681Z,0.00
2023-02-27T03:23:38.678Z,0.00
2023-02-27T03:24:38.679Z,0.00
2023-02-27T03:25:38.653Z,0.00
2023-02-27T03:26:38.639Z,0.00
2023-02-27T03:27:45.133Z,0.00
2023-02-27T03:28:38.605Z,0.00
2023-02-27T03:29:38.621Z,0.00
2023-02-27T03:30:38.592Z,0.00
2023-02-27T03:31:38.662Z,0.00
2023-02-27T03:32:38.557Z,0.00
2023-02-27T03:33:38.549Z,0.00
2023-02-27T03:34:38.563Z,0.00
2023-02-27T03:35:38.528Z,0.00
2023-02-27T03:36:38.515Z,0.00
2023-02-27T03:37:38.505Z,0.00
2023-02-27T03:38:38.481Z,0.00
2023-02-27T03:39:38.489Z,0.00
2023-02-27T03:40:38.480Z,0.00
2023-02-27T03:41:38.455Z,0.00
2023-02-27T03:42:38.439Z,0.00
2023-02-27T03:43:38.422Z,0.00
2023-02-27T03:44:38.406Z,0.00
2023-02-27T03:45:38.453Z,0.00
2023-02-27T03:46:38.480Z,0.00
2023-02-27T03:47:38.370Z,0.00
2023-02-27T03:48:38.356Z,0.00
2023-02-27T03:49:38.353Z,0.00
2023-02-27T03:50:38.351Z,0.00
2023-02-27T03:51:38.324Z,0.00
2023-02-27T03:52:38.310Z,0.00
2023-02-27T03:53:38.299Z,0.00
2023-02-27T03:54:38.288Z,0.00
2023-02-27T03:55:38.306Z,0.00
2023-02-27T03:56:38.260Z,0.00
2023-02-27T03:57:38.259Z,0.00
2023-02-27T03:58:38.232Z,0.00
2023-02-27T03:59:38.234Z,0.00
2023-02-27T04:00:38.248Z,0.00
2023-02-27T04:01:38.244Z,0.00
2023-02-27T04:02:38.213Z,0.00
2023-02-27T04:03:38.200Z,0.00
2023-02-27T04:04:38.165Z,0.00
2023-02-27T04:05:38.160Z,0.00
2023-02-27T04:06:38.143Z,0.00
2023-02-27T04:07:38.143Z,0.00
2023-02-27T04:08:38.178Z,0.00
2023-02-27T04:09:38.107Z,0.00
2023-02-27T04:10:38.116Z,0.00
2023-02-27T04:11:38.090Z,0.00
2023-02-27T04:12:38.064Z,0.00
2023-02-27T04:13:38.062Z,0.00
2023-02-27T04:14:38.046Z,0.00
2023-02-27T04:15:38.046Z,0.00
2023-02-27T04:16:38.022Z,0.00
2023-02-27T04:17:38.011Z,0.00
2023-02-27T04:18:37.989Z,0.00
2023-02-27T04:19:37.993Z,0.00
2023-02-27T04:20:37.982Z,0.00
2023-02-27T04:21:37.973Z,0.00
2023-02-27T04:22:37.949Z,0.00
2023-02-27T04:23:37.986Z,0.00
2023-02-27T04:24:37.898Z,0.00
2023-02-27T04:25:37.909Z,0.00
2023-02-27T04:26:37.895Z,0.00
2023-02-27T04:27:37.893Z,0.00
2023-02-27T04:28:37.894Z,0.00
2023-02-27T04:29:37.869Z,0.00
2023-02-27T04:30:37.855Z,0.00
2023-02-27T04:31:37.911Z,0.00
2023-02-27T04:32:37.963Z,0.00
2023-02-27T04:33:37.856Z,0.00
2023-02-27T04:34:37.814Z,0.00
2023-02-27T04:35:37.782Z,0.00
2023-02-27T04:36:37.790Z,0.00
2023-02-27T04:37:37.764Z,0.00
2023-02-27T04:38:37.784Z,0.00
2023-02-27T04:39:37.742Z,0.00
2023-02-27T04:40:37.727Z,0.00
2023-02-27T04:41:37.791Z,0.00
2023-02-27T04:42:37.690Z,0.00
2023-02-27T04:43:37.713Z,0.00
2023-02-27T04:44:37.676Z,0.00
2023-02-27T04:45:37.690Z,0.00
2023-02-27T04:46:37.655Z,0.00
2023-02-27T04:47:37.654Z,0.00
2023-02-27T04:48:37.658Z,0.00
2023-02-27T04:49:37.646Z,0.00
2023-02-27T04:50:37.601Z,0.00
2023-02-27T04:51:37.600Z,0.00
2023-02-27T04:52:37.595Z,0.00
2023-02-27T04:53:37.589Z,0.00
2023-02-27T04:54:37.559Z,0.00
2023-02-27T04:55:37.552Z,0.00
2023-02-27T04:56:37.534Z,0.00
2023-02-27T04:57:37.520Z,0.00
2023-02-27T04:58:37.534Z,0.00
2023-02-27T04:59:37.498Z,0.00
2023-02-27T05:00:37.483Z,0.00
2023-02-27T05:01:37.504Z,0.00
2023-02-27T05:02:37.574Z,0.00
2023-02-27T05:03:37.460Z,0.00
2023-02-27T05:04:37.454Z,0.00
2023-02-27T05:05:37.422Z,0.00
2023-02-27T05:06:37.423Z,0.00
2023-02-27T05:07:37.402Z,0.00
2023-02-27T05:08:37.384Z,0.00
2023-02-27T05:09:37.384Z,0.00
2023-02-27T05:10:37.358Z,0.00
2023-02-27T05:11:37.373Z,0.00
2023-02-27T05:12:37.346Z,0.00
2023-02-27T05:13:37.324Z,0.00
2023-02-27T05:14:37.307Z,0.00
2023-02-27T05:15:37.318Z,0.00
2023-02-27T05:16:37.338Z,0.00
2023-02-27T05:17:37.316Z,0.00
2023-02-27T05:18:37.254Z,0.00
2023-02-27T05:19:37.256Z,0.00
2023-02-27T05:20:37.230Z,0.00
2023-02-27T05:21:37.236Z,0.00
2023-02-27T05:22:37.242Z,0.00
2023-02-27T05:23:37.192Z,0.00
2023-02-27T05:24:37.182Z,0.00
2023-02-27T05:25:37.183Z,0.00
2023-02-27T05:26:37.161Z,0.00
2023-02-27T05:27:37.212Z,0.00
2023-02-27T05:28:37.129Z,0.00
2023-02-27T05:29:37.129Z,0.00
2023-02-27T05:30:37.120Z,0.00
2023-02-27T05:31:37.130Z,0.00
2023-02-27T05:32:37.192Z,0.00
2023-02-27T05:33:37.103Z,0.00
2023-02-27T05:34:37.081Z,0.00
2023-02-27T05:35:37.121Z,0.00
2023-02-27T05:36:37.043Z,0.00
2023-02-27T05:37:37.031Z,0.00
2023-02-27T05:38:37.011Z,0.00
2023-02-27T05:39:37.032Z,0.00
2023-02-27T05:40:36.984Z,0.00
2023-02-27T05:41:37.566Z,0.00
2023-02-27T05:42:38.504Z,0.00
2023-02-27T05:43:38.173Z,0.00
2023-02-27T05:44:37.634Z,0.00
2023-02-27T05:45:37.317Z,0.00
2023-02-27T05:46:37.516Z,0.00
2023-02-27T05:47:36.987Z,0.00
2023-02-27T05:48:40.220Z,0.00
2023-02-27T05:49:36.949Z,1.00
2023-02-27T05:50:37.576Z,1.00
2023-02-27T05:51:39.144Z,1.00
2023-02-27T05:52:42.089Z,1.00
2023-02-27T05:53:39.137Z,2.00
2023-02-27T05:54:40.570Z,2.00
2023-02-27T05:55:36.797Z,3.00
2023-02-27T05:56:38.842Z,3.00
2023-02-27T05:57:37.640Z,4.00
2023-02-27T05:58:40.441Z,5.00
2023-02-27T05:59:36.728Z,8.00
2023-02-27T06:00:36.715Z,8.00
2023-02-27T06:01:38.932Z,11.00
2023-02-27T06:02:37.658Z,9.00
2023-02-27T06:03:41.894Z,13.00
2023-02-27T06:04:37.626Z,13.00
2023-02-27T06:05:38.117Z,17.00
2023-02-27T06:06:39.561Z,19.00
2023-02-27T06:07:38.632Z,27.00
2023-02-27T06:08:43.008Z,31.00
2023-02-27T06:09:41.717Z,41.00
2023-02-27T06:10:40.115Z,48.00
2023-02-27T06:11:40.949Z,57.00
2023-02-27T06:12:40.169Z,62.00
2023-02-27T06:13:37.117Z,72.00
2023-02-27T06:14:36.608Z,82.00
2023-02-27T06:15:36.823Z,96.00
2023-02-27T06:16:38.273Z,111.00
2023-02-27T06:17:36.537Z,124.00
2023-02-27T06:18:37.418Z,139.00
2023-02-27T06:19:36.511Z,155.00
2023-02-27T06:20:36.624Z,176.00
2023-02-27T06:21:42.441Z,199.00
2023-02-27T06:22:36.419Z,223.00
2023-02-27T06:23:36.421Z,243.00
2023-02-27T06:24:36.400Z,274.00
2023-02-27T06:25:36.448Z,302.00
2023-02-27T06:26:36.376Z,336.00
2023-02-27T06:27:36.372Z,365.00
2023-02-27T06:28:36.373Z,397.00
2023-02-27T06:29:36.352Z,428.00
2023-02-27T06:30:36.409Z,463.00
2023-02-27T06:31:36.319Z,498.00
2023-02-27T06:32:36.296Z,534.00
2023-02-27T06:33:36.285Z,570.00
2023-02-27T06:34:36.278Z,607.00
2023-02-27T06:35:36.315Z,645.00
2023-02-27T06:36:36.252Z,688.00
2023-02-27T06:37:36.239Z,720.00
2023-02-27T06:38:36.221Z,749.00
2023-02-27T06:39:36.207Z,779.00
2023-02-27T06:40:36.216Z,811.00
2023-02-27T06:41:36.199Z,839.00
2023-02-27T06:42:36.184Z,868.00
2023-02-27T06:43:36.168Z,901.00
2023-02-27T06:44:36.155Z,928.00
2023-02-27T06:45:36.139Z,958.00
2023-02-27T06:46:36.147Z,986.00
2023-02-27T06:47:36.113Z,1018.00
2023-02-27T06:48:36.104Z,1045.00
2023-02-27T06:49:36.113Z,1073.00
2023-02-27T06:50:36.083Z,1101.00
2023-02-27T06:51:36.062Z,1128.00
2023-02-27T06:52:36.046Z,1155.00
2023-02-27T06:53:36.036Z,1179.00
2023-02-27T06:54:36.041Z,1210.00
2023-02-27T06:55:36.025Z,1231.00
2023-02-27T06:56:35.996Z,1256.00
2023-02-27T06:57:35.986Z,1281.00
2023-02-27T06:58:35.970Z,1308.00
2023-02-27T06:59:35.982Z,1330.00
2023-02-27T07:00:35.959Z,1353.00
2023-02-27T07:01:35.969Z,1378.00
2023-02-27T07:02:35.967Z,1403.00
2023-02-27T07:03:35.923Z,1424.00
2023-02-27T07:04:35.965Z,1447.00
2023-02-27T07:05:35.894Z,1469.00
2023-02-27T07:07:32.240Z,1491.00
2023-02-27T07:07:41.116Z,1511.00
2023-02-27T07:08:35.877Z,1531.00
2023-02-27T07:09:35.974Z,1549.00
2023-02-27T07:10:35.826Z,1572.00
2023-02-27T07:11:35.817Z,1593.00
2023-02-27T07:12:35.823Z,1611.00
2023-02-27T07:13:35.793Z,1630.00
2023-02-27T07:14:36.003Z,1647.00
2023-02-27T07:15:35.803Z,1666.00
2023-02-27T07:16:35.737Z,1686.00
2023-02-27T07:17:35.753Z,1702.00
2023-02-27T07:18:35.751Z,1720.00
2023-02-27T07:19:35.725Z,1739.00
2023-02-27T07:20:35.721Z,1752.00
2023-02-27T07:21:35.723Z,1770.00
2023-02-27T07:22:35.681Z,1788.00
2023-02-27T07:23:35.670Z,1803.00
2023-02-27T07:24:35.677Z,1819.00
2023-02-27T07:25:35.663Z,1836.00
2023-02-27T07:26:35.634Z,1847.00
2023-02-27T07:27:35.615Z,1866.00
2023-02-27T07:28:35.628Z,1879.00
2023-02-27T07:29:35.595Z,1896.00
2023-02-27T07:30:35.707Z,1910.00
2023-02-27T07:31:35.653Z,1925.00
2023-02-27T07:32:35.565Z,1941.00
2023-02-27T07:33:35.546Z,1960.00
2023-02-27T07:34:35.532Z,1975.00
2023-02-27T07:35:35.569Z,1993.00
2023-02-27T07:36:35.538Z,2012.00
2023-02-27T07:37:35.502Z,2031.00
2023-02-27T07:38:35.494Z,2049.00
2023-02-27T07:39:35.475Z,2070.00
2023-02-27T07:40:35.558Z,2084.00
2023-02-27T07:41:35.470Z,2102.00
2023-02-27T07:42:35.456Z,2122.00
2023-02-27T07:43:35.425Z,2139.00
2023-02-27T07:44:35.423Z,2158.00
2023-02-27T07:45:35.411Z,2174.00
2023-02-27T07:46:35.452Z,2190.00
2023-02-27T07:47:35.392Z,2209.00
2023-02-27T07:48:35.373Z,2224.00
2023-02-27T07:49:35.375Z,2240.00
2023-02-27T07:50:35.352Z,2260.00
2023-02-27T07:51:35.343Z,2278.00
2023-02-27T07:52:35.349Z,2299.00
2023-02-27T07:53:35.301Z,2317.00
2023-02-27T07:54:35.776Z,2338.00
2023-02-27T07:55:35.281Z,2357.00
2023-02-27T07:56:35.291Z,2380.00
2023-02-27T07:57:35.257Z,2415.00
2023-02-27T07:58:35.253Z,2448.00
2023-02-27T07:59:35.227Z,2477.00
2023-02-27T08:00:35.220Z,2501.00
2023-02-27T08:01:35.234Z,2515.00
2023-02-27T08:02:35.226Z,2532.00
2023-02-27T08:03:35.180Z,2550.00
2023-02-27T08:04:35.271Z,2572.00
2023-02-27T08:05:35.160Z,2591.00
2023-02-27T08:06:35.186Z,2614.00
2023-02-27T08:07:35.138Z,2628.00
2023-02-27T08:08:35.127Z,2646.00
2023-02-27T08:09:35.101Z,2666.00
2023-02-27T08:10:35.099Z,2685.00
2023-02-27T08:11:35.101Z,2698.00
2023-02-27T08:12:35.090Z,2709.00
2023-02-27T08:14:34.053Z,2736.00
2023-02-27T08:15:35.031Z,2749.00
2023-02-27T08:16:35.127Z,2760.00
2023-02-27T08:17:35.018Z,2767.00
2023-02-27T08:18:35.110Z,2769.00
2023-02-27T08:19:34.979Z,2777.00
2023-02-27T08:20:34.977Z,2791.00
2023-02-27T08:21:34.981Z,2804.00
2023-02-27T08:22:34.947Z,2818.00
2023-02-27T08:23:34.937Z,2834.00
2023-02-27T08:24:34.931Z,2853.00
2023-02-27T08:25:34.908Z,2867.00
2023-02-27T08:26:34.944Z,2886.00
2023-02-27T08:27:34.884Z,2904.00
2023-02-27T08:28:34.886Z,2920.00
2023-02-27T08:29:34.870Z,2939.00
2023-02-27T08:30:34.849Z,2961.00
2023-02-27T08:31:34.887Z,2987.00
2023-02-27T08:32:34.892Z,3009.00
2023-02-27T08:33:34.846Z,3030.00
2023-02-27T08:34:34.799Z,3047.00
2023-02-27T08:35:34.793Z,3071.00
2023-02-27T08:36:34.797Z,3090.00
2023-02-27T08:37:34.774Z,3112.00
2023-02-27T08:38:34.761Z,3134.00
2023-02-27T08:39:34.748Z,3150.00
2023-02-27T08:40:34.719Z,3174.00
2023-02-27T08:41:34.722Z,3200.00
2023-02-27T08:42:34.715Z,3231.00
2023-02-27T08:43:34.678Z,3254.00
2023-02-27T08:44:34.692Z,3276.00
2023-02-27T08:45:34.687Z,3307.00
2023-02-27T08:46:34.660Z,3334.00
2023-02-27T08:47:34.639Z,3357.00
2023-02-27T08:48:34.625Z,3386.00
2023-02-27T08:49:34.609Z,3413.00
2023-02-27T08:50:34.600Z,3444.00
2023-02-27T08:51:34.626Z,3477.00
2023-02-27T08:52:34.579Z,3504.00
2023-02-27T08:53:34.559Z,3525.00
2023-02-27T08:54:34.545Z,3547.00
2023-02-27T08:55:34.544Z,3554.00
2023-02-27T08:56:34.552Z,3564.00
2023-02-27T08:57:34.531Z,3576.00
2023-02-27T08:58:34.493Z,3583.00
2023-02-27T08:59:34.473Z,3598.00
2023-02-27T09:00:34.599Z,3613.00
2023-02-27T09:01:34.687Z,3627.00
2023-02-27T09:02:34.484Z,3633.00
2023-02-27T09:03:34.441Z,3640.00
2023-02-27T09:04:34.418Z,3659.00
2023-02-27T09:05:34.420Z,3667.00
2023-02-27T09:06:34.402Z,3679.00
2023-02-27T09:07:34.444Z,3701.00
2023-02-27T09:08:34.377Z,3698.00
2023-02-27T09:09:34.354Z,3721.00
2023-02-27T09:10:34.385Z,3724.00
2023-02-27T09:11:34.335Z,3739.00
2023-02-27T09:12:34.362Z,3752.00
2023-02-27T09:13:34.322Z,3764.00
2023-02-27T09:14:34.300Z,3774.00
2023-02-27T09:15:34.282Z,3792.00
2023-02-27T09:16:34.347Z,3797.00
2023-02-27T09:17:34.301Z,3804.00
2023-02-27T09:18:34.245Z,3821.00
2023-02-27T09:19:34.234Z,3833.00
2023-02-27T09:20:34.223Z,3829.00
2023-02-27T09:21:34.208Z,3850.00
2023-02-27T09:22:34.298Z,3859.00
2023-02-27T09:23:34.187Z,3868.00
2023-02-27T09:24:34.179Z,3877.00
2023-02-27T09:25:34.158Z,3887.00
2023-02-27T09:26:43.619Z,3897.00
2023-02-27T09:27:34.172Z,3910.00
2023-02-27T09:28:34.121Z,3925.00
2023-02-27T09:29:34.102Z,3926.00
2023-02-27T09:30:34.102Z,3939.00
2023-02-27T09:31:34.550Z,3967.00
2023-02-27T09:32:34.264Z,3963.00
2023-02-27T09:33:34.060Z,3981.00
2023-02-27T09:34:34.054Z,3975.00
2023-02-27T09:35:34.073Z,4008.00
2023-02-27T09:36:34.048Z,3995.00
2023-02-27T09:37:34.032Z,4040.00
2023-02-27T09:38:33.998Z,4030.00
2023-02-27T09:39:33.982Z,4039.00
2023-02-27T09:40:33.982Z,4046.00
2023-02-27T09:41:33.968Z,4052.00
2023-02-27T09:42:33.963Z,4070.00
2023-02-27T09:43:33.937Z,4086.00
2023-02-27T09:44:45.566Z,4090.00
2023-02-27T09:45:33.953Z,4091.00
2023-02-27T09:46:33.904Z,4100.00
2023-02-27T09:47:33.914Z,4139.00
2023-02-27T09:48:33.878Z,4121.00
2023-02-27T09:49:33.863Z,4147.00
2023-02-27T09:50:34.048Z,4145.00
2023-02-27T09:51:33.839Z,4144.00
2023-02-27T09:52:33.849Z,4165.00
2023-02-27T09:53:33.810Z,4168.00
2023-02-27T09:54:33.799Z,4161.00
2023-02-27T09:55:33.834Z,4186.00
2023-02-27T09:56:33.775Z,4192.00
2023-02-27T09:57:33.787Z,4214.00
2023-02-27T09:58:33.746Z,4201.00
2023-02-27T09:59:33.747Z,4194.00
2023-02-27T10:00:33.730Z,4240.00
2023-02-27T10:01:33.730Z,4241.00
2023-02-27T10:02:33.750Z,4220.00
2023-02-27T10:03:33.748Z,4248.00
2023-02-27T10:04:33.692Z,4248.00
2023-02-27T10:05:33.655Z,4254.00
2023-02-27T10:06:33.653Z,4269.00
2023-02-27T10:07:33.643Z,4272.00
2023-02-27T10:08:33.645Z,4252.00
2023-02-27T10:09:33.606Z,4279.00
2023-02-27T10:10:33.602Z,4281.00
2023-02-27T10:11:33.613Z,4277.00
2023-02-27T10:12:33.578Z,4287.00
2023-02-27T10:13:33.578Z,4299.00
2023-02-27T10:14:33.550Z,4304.00
2023-02-27T10:15:33.530Z,4304.00
2023-02-27T10:16:33.564Z,4309.00
2023-02-27T10:17:33.549Z,4324.00
2023-02-27T10:18:33.517Z,4317.00
2023-02-27T10:19:33.525Z,4340.00
2023-02-27T10:20:33.478Z,4337.00
2023-02-27T10:21:33.780Z,4350.00
2023-02-27T10:22:33.457Z,4355.00
2023-02-27T10:23:33.453Z,4391.00
2023-02-27T10:24:33.418Z,4344.00
2023-02-27T10:25:33.415Z,4367.00
2023-02-27T10:26:33.399Z,4375.00
2023-02-27T10:27:33.379Z,4381.00
2023-02-27T10:28:33.388Z,4385.00
2023-02-27T10:29:33.480Z,4388.00
2023-02-27T10:30:34.967Z,4383.00
2023-02-27T10:31:33.349Z,4394.00
2023-02-27T10:32:33.317Z,4373.00
2023-02-27T10:33:33.326Z,4404.00
2023-02-27T10:34:33.299Z,4413.00
2023-02-27T10:35:33.354Z,4405.00
2023-02-27T10:36:34.778Z,4424.00
2023-02-27T10:37:33.257Z,4409.00
2023-02-27T10:38:33.265Z,4454.00
2023-02-27T10:39:33.222Z,4426.00
2023-02-27T10:40:33.207Z,4450.00
2023-02-27T10:41:33.201Z,4451.00
2023-02-27T10:42:33.194Z,4444.00
2023-02-27T10:43:33.195Z,4442.00
2023-02-27T10:44:33.245Z,4441.00
2023-02-27T10:45:33.150Z,4465.00
2023-02-27T10:46:33.200Z,4465.00
2023-02-27T10:47:33.151Z,4455.00
2023-02-27T10:48:33.159Z,4477.00
2023-02-27T10:49:33.100Z,4482.00
2023-02-27T10:50:33.094Z,4485.00
2023-02-27T10:51:33.080Z,4479.00
2023-02-27T10:52:33.061Z,4467.00
2023-02-27T10:53:33.061Z,4460.00
2023-02-27T10:54:33.032Z,4506.00
2023-02-27T10:55:33.016Z,4499.00
2023-02-27T10:56:33.022Z,4508.00
2023-02-27T10:57:32.999Z,4451.00
2023-02-27T10:58:34.670Z,4597.00
2023-02-27T10:59:32.962Z,4534.00
2023-02-27T11:00:32.956Z,4660.00
2023-02-27T11:01:32.983Z,4560.00
2023-02-27T11:02:32.937Z,4499.00
2023-02-27T11:03:32.933Z,4528.00
2023-02-27T11:04:32.981Z,4581.00
2023-02-27T11:05:32.910Z,4451.00
2023-02-27T11:06:32.882Z,4549.00
2023-02-27T11:07:32.874Z,4516.00
2023-02-27T11:08:32.878Z,4553.00
2023-02-27T11:09:32.837Z,4546.00
2023-02-27T11:10:32.830Z,4587.00
2023-02-27T11:11:32.815Z,4543.00
2023-02-27T11:12:32.803Z,4560.00
2023-02-27T11:13:32.803Z,4576.00
2023-02-27T11:14:32.788Z,4540.00
2023-02-27T11:15:32.818Z,4534.00
2023-02-27T11:16:32.766Z,4564.00
2023-02-27T11:17:32.771Z,4570.00
2023-02-27T11:18:32.730Z,4559.00
2023-02-27T11:19:32.756Z,4595.00
2023-02-27T11:20:32.715Z,4560.00
2023-02-27T11:21:32.693Z,4553.00
2023-02-27T11:22:32.680Z,4519.00
2023-02-27T11:23:32.673Z,4549.00
2023-02-27T11:24:32.687Z,4564.00
2023-02-27T11:25:32.697Z,4570.00
2023-02-27T11:26:32.632Z,4564.00
2023-02-27T11:27:32.621Z,4539.00
2023-02-27T11:28:32.599Z,4575.00
2023-02-27T11:29:32.617Z,4613.00
2023-02-27T11:30:32.586Z,4538.00
2023-02-27T11:31:32.625Z,4615.00
2023-02-27T11:32:32.553Z,4552.00
2023-02-27T11:33:32.539Z,4633.00
2023-02-27T11:34:32.565Z,4614.00
2023-02-27T11:35:32.561Z,4624.00
2023-02-27T11:36:32.504Z,4620.00
2023-02-27T11:37:32.488Z,4617.00
2023-02-27T11:38:32.476Z,4551.00
2023-02-27T11:39:32.531Z,4500.00
2023-02-27T11:40:32.444Z,4593.00
2023-02-27T11:41:32.466Z,4714.00
2023-02-27T11:42:32.426Z,4449.00
2023-02-27T11:43:32.428Z,2750.00
2023-02-27T11:44:49.657Z,4658.00
2023-02-27T11:46:13.279Z,4558.00
2023-02-27T11:46:50.879Z,4654.00
2023-02-27T11:47:32.502Z,4719.00
2023-02-27T11:48:32.352Z,4693.00
2023-02-27T11:49:32.352Z,4593.00
2023-02-27T11:50:32.343Z,4643.00
2023-02-27T11:51:32.323Z,4688.00
2023-02-27T11:52:32.306Z,4674.00
2023-02-27T11:53:32.291Z,4620.00
2023-02-27T11:54:32.285Z,4618.00
2023-02-27T11:55:32.297Z,4640.00
2023-02-27T11:56:33.371Z,4655.00
2023-02-27T11:57:32.246Z,4604.00
2023-02-27T11:58:32.222Z,4594.00
2023-02-27T11:59:32.213Z,4569.00
2023-02-27T12:00:32.215Z,4721.00
2023-02-27T12:01:32.187Z,4803.00
2023-02-27T12:02:32.194Z,4782.00
2023-02-27T12:03:32.200Z,4737.00
2023-02-27T12:04:32.147Z,4834.00
2023-02-27T12:05:32.169Z,4625.00
2023-02-27T12:06:32.123Z,4622.00
2023-02-27T12:07:32.121Z,4679.00
2023-02-27T12:08:32.103Z,4661.00
2023-02-27T12:09:32.107Z,4650.00
2023-02-27T12:10:32.421Z,4621.00
2023-02-27T12:11:32.527Z,4797.00
2023-02-27T12:12:32.040Z,4811.00
2023-02-27T12:13:32.040Z,4832.00
2023-02-27T12:14:32.031Z,4888.00
2023-02-27T12:15:32.028Z,4812.00
2023-02-27T12:16:33.271Z,4663.00
2023-02-27T12:17:31.988Z,4644.00
2023-02-27T12:18:31.975Z,4777.00
2023-02-27T12:19:31.973Z,4747.00
2023-02-27T12:20:31.956Z,4695.00
2023-02-27T12:21:32.532Z,4657.00
2023-02-27T12:22:37.917Z,4690.00
2023-02-27T12:23:31.907Z,4687.00
2023-02-27T12:24:31.888Z,4599.00
2023-02-27T12:25:31.908Z,4527.00
2023-02-27T12:26:31.875Z,4661.00
2023-02-27T12:27:31.884Z,4901.00
2023-02-27T12:28:31.877Z,4879.00
2023-02-27T12:29:31.839Z,4938.00
2023-02-27T12:30:31.843Z,4836.00
2023-02-27T12:31:31.876Z,4598.00
2023-02-27T12:32:31.853Z,4549.00
2023-02-27T12:33:31.789Z,4554.00
2023-02-27T12:34:31.779Z,4710.00
2023-02-27T12:35:31.847Z,4869.00
2023-02-27T12:36:31.735Z,4822.00
2023-02-27T12:37:31.750Z,4896.00
2023-02-27T12:38:32.443Z,4813.00
2023-02-27T12:39:31.709Z,4836.00
2023-02-27T12:40:31.711Z,4900.00
2023-02-27T12:41:31.711Z,5040.00