createdAt,value
2018-01-19T01:23:18.813Z,5.00
2018-01-19T01:25:47.082Z,4.80
2018-01-19T01:28:14.569Z,4.80
2018-01-19T01:30:42.074Z,4.70
2018-01-19T01:33:09.577Z,4.70
2018-01-19T01:35:37.821Z,4.70
2018-01-19T01:38:05.317Z,4.70
2018-01-19T01:40:33.572Z,4.70
2018-01-19T01:43:01.073Z,4.70
2018-01-19T01:45:28.566Z,4.70
2018-01-19T01:47:56.121Z,4.70
2018-01-19T01:50:23.594Z,4.50
2018-01-19T01:52:51.095Z,4.40
2018-01-19T01:55:18.585Z,4.50
2018-01-19T01:57:46.102Z,4.40
2018-01-19T02:00:14.345Z,4.40
2018-01-19T02:02:41.829Z,4.40
2018-01-19T02:05:10.096Z,4.50
2018-01-19T02:07:37.580Z,4.40
2018-01-19T02:10:05.102Z,4.50
2018-01-19T02:12:32.584Z,4.50
2018-01-19T02:15:00.857Z,4.50
2018-01-19T02:17:29.115Z,4.50
2018-01-19T02:19:56.623Z,4.50
2018-01-19T02:22:24.121Z,4.40
2018-01-19T02:24:51.630Z,4.40
2018-01-19T02:27:19.119Z,4.50
2018-01-19T02:29:46.597Z,4.50
2018-01-19T02:32:14.224Z,4.40
2018-01-19T02:34:41.783Z,4.50
2018-01-19T02:37:10.004Z,4.60
2018-01-19T02:39:38.277Z,4.60
2018-01-19T02:42:05.778Z,4.60
2018-01-19T02:44:33.260Z,4.70
2018-01-19T02:47:00.773Z,4.70
2018-01-19T02:49:29.021Z,4.80
2018-01-19T02:51:56.515Z,4.80
2018-01-19T02:54:24.794Z,4.80
2018-01-19T02:56:53.043Z,4.90
2018-01-19T02:59:20.554Z,4.80
2018-01-19T03:01:48.040Z,4.90
2018-01-19T03:04:15.545Z,4.90
2018-01-19T03:06:43.848Z,4.90
2018-01-19T03:09:11.338Z,4.90
2018-01-19T03:11:38.837Z,4.90
2018-01-19T03:14:07.090Z,4.80
2018-01-19T03:16:35.385Z,4.80
2018-01-19T03:19:03.640Z,4.80
2018-01-19T03:21:31.154Z,4.80
2018-01-19T03:23:58.651Z,4.80
2018-01-19T03:26:26.154Z,4.80
2018-01-19T03:28:54.413Z,4.90
2018-01-19T03:31:22.662Z,4.90
2018-01-19T03:33:50.162Z,4.90
2018-01-19T03:36:18.425Z,4.90
2018-01-19T03:38:46.699Z,4.90
2018-01-19T03:41:14.959Z,4.80
2018-01-19T03:43:42.478Z,4.80
2018-01-19T03:46:09.970Z,4.70
2018-01-19T03:48:37.457Z,4.70
2018-01-19T03:51:05.720Z,4.70
2018-01-19T03:53:33.233Z,4.70
2018-01-19T03:56:00.750Z,4.60
2018-01-19T03:58:28.996Z,4.60
2018-01-19T04:00:56.481Z,4.60
2018-01-19T04:03:24.757Z,4.50
2018-01-19T04:05:53.014Z,4.50
2018-01-19T04:08:21.285Z,4.50
2018-01-19T04:10:48.778Z,4.50
2018-01-19T04:13:17.049Z,4.50
2018-01-19T04:15:45.306Z,4.60
2018-01-19T04:18:12.801Z,4.60
2018-01-19T04:20:40.291Z,4.60
2018-01-19T04:23:07.800Z,4.60
2018-01-19T04:25:36.049Z,4.60
2018-01-19T04:28:03.560Z,4.60
2018-01-19T04:30:31.819Z,4.60
2018-01-19T04:33:00.072Z,4.60
2018-01-19T04:35:27.583Z,4.60
2018-01-19T04:37:55.077Z,4.60
2018-01-19T04:40:22.585Z,4.60
2018-01-19T04:42:50.073Z,4.60
2018-01-19T04:45:17.557Z,4.70
2018-01-19T04:47:45.072Z,4.70
2018-01-19T04:50:12.565Z,4.80
2018-01-19T04:52:40.074Z,4.80
2018-01-19T04:55:07.593Z,4.70
2018-01-19T04:57:35.088Z,4.70
2018-01-19T05:00:02.584Z,4.60
2018-01-19T05:02:30.073Z,4.60
2018-01-19T05:04:57.596Z,4.50
2018-01-19T05:07:25.081Z,4.50
2018-01-19T05:09:52.565Z,4.50
2018-01-19T05:12:20.844Z,4.50
2018-01-19T05:14:49.117Z,4.50
2018-01-19T05:17:17.413Z,4.50
2018-01-19T05:19:44.904Z,4.50
2018-01-19T05:22:12.397Z,4.50
2018-01-19T05:24:39.909Z,4.60
2018-01-19T05:27:07.449Z,4.60
2018-01-19T05:29:35.728Z,4.60
2018-01-19T05:32:03.284Z,4.60
2018-01-19T05:34:30.829Z,4.70
2018-01-19T05:36:59.140Z,4.70
2018-01-19T05:39:26.637Z,4.70
2018-01-19T05:41:54.154Z,4.80
2018-01-19T05:44:21.637Z,4.90
2018-01-19T05:46:49.252Z,4.80
2018-01-19T05:49:17.517Z,4.80
2018-01-19T05:51:45.766Z,4.80
2018-01-19T05:54:13.263Z,4.80
2018-01-19T05:56:41.517Z,4.80
2018-01-19T05:59:10.006Z,4.80
2018-01-19T06:01:39.318Z,4.80
2018-01-19T06:04:07.610Z,4.80
2018-01-19T06:06:35.902Z,4.80
2018-01-19T06:09:03.425Z,4.80
2018-01-19T06:11:31.707Z,4.80
2018-01-19T06:13:59.953Z,4.70
2018-01-19T06:16:27.434Z,4.70
2018-01-19T06:18:55.707Z,4.70
2018-01-19T06:21:23.185Z,4.70
2018-01-19T06:23:51.447Z,4.70
2018-01-19T06:26:19.702Z,4.70
2018-01-19T06:28:47.207Z,4.70
2018-01-19T06:31:14.699Z,4.80
2018-01-19T06:33:42.193Z,4.80
2018-01-19T06:36:09.747Z,4.70
2018-01-19T06:38:38.044Z,4.70
2018-01-19T06:41:06.313Z,4.70
2018-01-19T06:43:34.561Z,4.80
2018-01-19T06:46:02.054Z,4.80
2018-01-19T06:48:30.325Z,4.80
2018-01-19T06:50:58.581Z,4.70
2018-01-19T06:53:26.116Z,4.70
2018-01-19T06:55:53.613Z,4.70
2018-01-19T06:58:21.889Z,4.70
2018-01-19T07:00:49.389Z,4.70
2018-01-19T07:03:16.878Z,4.70
2018-01-19T07:05:44.382Z,4.80
2018-01-19T07:08:12.633Z,4.70
2018-01-19T07:10:40.160Z,4.70
2018-01-19T07:13:07.649Z,4.70
2018-01-19T07:15:35.125Z,4.70
2018-01-19T07:18:03.402Z,4.70
2018-01-19T07:20:31.657Z,4.60
2018-01-19T07:22:59.171Z,4.60
2018-01-19T07:25:26.669Z,4.60
2018-01-19T07:27:54.173Z,4.50
2018-01-19T07:30:21.750Z,4.50
2018-01-19T07:32:49.246Z,4.60
2018-01-19T07:35:16.768Z,4.60
2018-01-19T07:37:44.257Z,4.60
2018-01-19T07:40:13.315Z,4.50
2018-01-19T07:42:40.880Z,4.70
2018-01-19T07:45:08.413Z,4.70
2018-01-19T07:47:36.677Z,4.70
2018-01-19T07:50:04.934Z,4.70
2018-01-19T07:52:32.458Z,4.70
2018-01-19T07:54:59.953Z,4.70
2018-01-19T07:57:27.453Z,4.70
2018-01-19T07:59:54.963Z,4.60
2018-01-19T08:02:22.453Z,4.60
2018-01-19T08:04:50.717Z,4.60
2018-01-19T08:07:18.208Z,4.60
2018-01-19T08:09:45.737Z,4.70
2018-01-19T08:12:13.238Z,4.70
2018-01-19T08:15:27.049Z,4.80
2018-01-19T08:17:55.306Z,4.90
2018-01-19T08:20:22.797Z,4.80
2018-01-19T08:22:51.075Z,4.90
2018-01-19T08:25:19.333Z,4.90
2018-01-19T08:27:47.618Z,4.80
2018-01-19T08:30:15.885Z,4.90
2018-01-19T08:32:44.200Z,5.00
2018-01-19T08:35:11.705Z,5.00
2018-01-19T08:37:39.953Z,5.00
2018-01-19T08:40:07.598Z,5.00
2018-01-19T08:42:35.089Z,5.00
2018-01-19T08:45:02.585Z,5.10
2018-01-19T08:47:30.853Z,5.20
2018-01-19T08:49:59.137Z,5.30
2018-01-19T08:52:27.407Z,5.40
2018-01-19T08:54:55.723Z,5.30
2018-01-19T08:57:23.210Z,5.30
2018-01-19T08:59:50.754Z,5.30
2018-01-19T09:02:18.246Z,5.40
2018-01-19T09:04:45.748Z,5.30
2018-01-19T09:07:13.234Z,5.30
2018-01-19T09:09:40.744Z,5.40
2018-01-19T09:12:09.005Z,5.50
2018-01-19T09:14:36.504Z,5.50
2018-01-19T09:17:03.989Z,5.50
2018-01-19T09:19:31.488Z,5.50
2018-01-19T10:34:12.365Z,6.30
2018-01-19T10:36:40.653Z,6.30
2018-01-19T10:39:08.922Z,6.30
2018-01-19T10:41:37.177Z,6.30
2018-01-19T10:44:04.713Z,6.30
2018-01-19T10:46:32.209Z,6.30
2018-01-19T10:49:00.510Z,6.40
2018-01-19T10:51:28.049Z,6.30
2018-01-19T10:53:56.313Z,6.30
2018-01-19T10:56:23.817Z,6.30
2018-01-19T10:58:51.314Z,6.40
2018-01-19T11:01:18.820Z,6.40
2018-01-19T11:03:46.302Z,6.50
2018-01-19T11:06:13.794Z,6.60
2018-01-19T11:08:41.326Z,6.70
2018-01-19T11:11:08.841Z,6.70
2018-01-19T11:13:37.157Z,6.70
2018-01-19T11:16:04.641Z,6.70
2018-01-19T11:18:32.121Z,6.70
2018-01-19T11:21:00.429Z,6.70
2018-01-19T11:23:27.930Z,6.70
2018-01-19T11:25:56.429Z,6.70
2018-01-19T11:28:23.909Z,6.70
2018-01-19T11:30:52.186Z,6.80
2018-01-19T11:33:20.445Z,6.90
2018-01-19T11:35:47.930Z,6.90
2018-01-19T11:38:15.444Z,6.90
2018-01-19T11:40:42.938Z,6.90
2018-01-19T11:43:11.212Z,6.70
2018-01-19T11:45:39.469Z,6.80
2018-01-19T11:48:06.957Z,6.80
2018-01-19T11:50:35.236Z,6.90
2018-01-19T11:53:03.497Z,6.80
2018-01-19T11:55:31.789Z,6.80
2018-01-19T11:59:58.019Z,6.70
2018-01-19T12:02:26.296Z,6.70
2018-01-19T12:04:54.549Z,6.70
2018-01-19T12:07:22.033Z,6.70
2018-01-19T12:09:50.303Z,6.80
2018-01-19T12:12:18.561Z,6.70
2018-01-19T12:14:46.178Z,6.70
2018-01-19T12:17:13.683Z,6.70
2018-01-19T12:19:41.177Z,6.60
2018-01-19T12:22:08.676Z,6.70
2018-01-19T12:24:36.206Z,6.80
2018-01-19T12:27:03.697Z,6.80
2018-01-19T12:29:31.187Z,6.70
2018-01-19T12:31:58.700Z,6.70
2018-01-19T12:34:26.199Z,6.70
2018-01-19T12:36:53.693Z,6.70
2018-01-19T12:39:21.193Z,6.80
2018-01-19T12:41:48.675Z,6.80
2018-01-19T12:44:16.189Z,6.80
2018-01-19T12:46:43.687Z,6.90
2018-01-19T12:49:11.180Z,6.90
2018-01-19T12:51:38.684Z,6.90
2018-01-19T12:54:06.166Z,6.90
2018-01-19T12:56:33.705Z,6.90
2018-01-19T12:59:01.192Z,7.10
2018-01-19T13:01:28.685Z,7.10
2018-01-19T13:03:56.191Z,7.20
2018-01-19T13:06:23.674Z,7.10
2018-01-19T13:08:51.973Z,7.10
2018-01-19T13:11:19.470Z,7.10
2018-01-19T13:13:47.084Z,7.00
2018-01-19T13:16:15.338Z,6.80
2018-01-19T13:18:42.822Z,6.80
2018-01-19T13:21:10.321Z,6.80
2018-01-19T13:23:37.815Z,6.70
2018-01-19T13:26:05.321Z,6.60
2018-01-19T13:28:32.826Z,6.70
2018-01-19T13:31:00.319Z,6.60
2018-01-19T13:33:27.829Z,6.60
2018-01-19T13:35:55.313Z,6.60
2018-01-19T13:38:23.592Z,6.60
2018-01-19T13:40:51.842Z,6.50
2018-01-19T13:43:19.349Z,6.60
2018-01-19T13:45:46.854Z,6.60
2018-01-19T13:48:14.365Z,6.50
2018-01-19T13:50:41.913Z,6.50
2018-01-19T13:53:09.725Z,6.50
2018-01-19T13:55:37.263Z,6.60
2018-01-19T13:58:04.799Z,6.70
2018-01-19T14:00:32.374Z,6.70
2018-01-19T14:02:59.944Z,6.90
2018-01-19T14:05:27.474Z,6.90
2018-01-19T14:07:55.729Z,7.20
2018-01-19T14:10:23.254Z,7.20
2018-01-19T14:12:50.749Z,7.30
2018-01-19T14:15:18.233Z,7.40
2018-01-19T14:17:46.493Z,7.40
2018-01-19T14:20:15.765Z,7.40
2018-01-19T14:22:43.266Z,7.40
2018-01-19T14:25:11.518Z,7.40
2018-01-19T14:27:39.039Z,7.40
2018-01-19T14:30:06.546Z,7.30
2018-01-19T14:32:34.810Z,7.20
2018-01-19T14:35:02.317Z,7.20
2018-01-19T14:37:29.826Z,7.20
2018-01-19T14:39:58.121Z,7.10
2018-01-19T14:42:26.409Z,7.10
2018-01-19T14:44:54.673Z,7.10
2018-01-19T14:47:22.956Z,7.00
2018-01-19T14:49:51.232Z,7.10
2018-01-19T14:52:19.497Z,7.10
2018-01-19T14:54:46.981Z,7.10
2018-01-19T14:57:15.239Z,7.00
2018-01-19T14:59:44.514Z,7.00
2018-01-19T15:02:12.100Z,6.90
2018-01-19T15:04:41.134Z,6.90
2018-01-19T15:07:08.625Z,6.90
2018-01-19T15:09:36.129Z,7.00
2018-01-19T15:12:04.398Z,7.00
2018-01-19T15:14:32.677Z,7.00
2018-01-19T15:17:00.944Z,7.00
2018-01-19T15:19:29.210Z,7.00
2018-01-19T15:21:56.721Z,7.00
2018-01-19T15:24:25.230Z,6.90
2018-01-19T15:26:52.749Z,6.80
2018-01-19T15:29:20.251Z,6.80
2018-01-19T15:31:47.753Z,6.70
2018-01-19T15:34:16.014Z,6.70
2018-01-19T15:36:44.618Z,6.70
2018-01-19T15:39:12.126Z,6.70
2018-01-19T15:41:39.625Z,6.70
2018-01-19T15:44:07.910Z,6.70
2018-01-19T15:46:35.396Z,6.70
2018-01-19T15:49:02.925Z,6.70
2018-01-19T15:51:30.448Z,6.70
2018-01-19T15:53:57.942Z,6.80
2018-01-19T15:56:26.214Z,6.80
2018-01-19T15:58:54.478Z,6.70
2018-01-19T16:01:21.981Z,6.70
2018-01-19T16:03:49.471Z,6.70
2018-01-19T16:06:16.985Z,6.70
2018-01-19T16:08:44.481Z,6.70
2018-01-19T16:11:11.977Z,6.60
2018-01-19T16:13:40.284Z,6.50
2018-01-19T16:16:07.792Z,6.50
2018-01-19T16:18:35.282Z,6.50
2018-01-19T16:21:03.591Z,6.50
2018-01-19T16:23:31.081Z,6.50
2018-01-19T16:25:58.581Z,6.40
2018-01-19T16:28:26.110Z,6.40
2018-01-19T16:30:53.613Z,6.30
2018-01-19T16:33:21.106Z,6.20
2018-01-19T16:35:48.645Z,6.20
2018-01-19T16:38:16.305Z,6.10
2018-01-19T16:40:43.800Z,6.10
2018-01-19T16:43:11.312Z,6.00
2018-01-19T16:45:38.841Z,5.90
2018-01-19T16:48:07.130Z,5.90
2018-01-19T16:50:34.648Z,5.90
2018-01-19T16:53:02.134Z,5.90
2018-01-19T16:55:30.428Z,5.90
2018-01-19T16:57:57.936Z,5.90
2018-01-19T17:00:25.446Z,5.90
2018-01-19T17:02:52.954Z,5.80
2018-01-19T17:05:20.457Z,5.80
2018-01-19T17:07:48.729Z,5.80
2018-01-19T17:10:16.993Z,5.80
2018-01-19T17:12:45.765Z,5.70
2018-01-19T17:15:13.280Z,5.70
2018-01-19T17:17:40.783Z,5.70
2018-01-19T17:20:09.082Z,5.70
2018-01-19T17:22:37.333Z,5.70
2018-01-19T17:25:04.847Z,5.60
2018-01-19T17:27:32.352Z,5.60
2018-01-19T17:29:59.920Z,5.70
2018-01-19T17:32:27.435Z,5.60
2018-01-19T17:34:54.956Z,5.60
2018-01-19T17:37:23.226Z,5.70
2018-01-19T17:39:51.530Z,5.70
2018-01-19T17:42:19.022Z,5.60
2018-01-19T17:44:46.664Z,5.70
2018-01-19T17:47:14.186Z,5.70
2018-01-19T17:49:42.437Z,5.70
2018-01-19T17:52:09.928Z,5.60
2018-01-19T17:54:38.213Z,5.70
2018-01-19T17:57:06.486Z,5.60
2018-01-19T17:59:34.737Z,5.60
2018-01-19T18:02:02.295Z,5.60
2018-01-19T18:04:29.889Z,5.70
2018-01-19T18:06:58.170Z,5.70
2018-01-19T18:09:25.720Z,5.70
2018-01-19T18:11:53.961Z,5.70
2018-01-19T18:14:21.469Z,5.70
2018-01-19T18:16:48.965Z,5.70
2018-01-19T18:19:16.473Z,5.70
2018-01-19T18:21:44.745Z,5.70
2018-01-19T18:24:13.002Z,5.60
2018-01-19T18:26:40.597Z,5.60
2018-01-19T18:29:08.112Z,5.50
2018-01-19T18:31:35.617Z,5.50
2018-01-19T18:34:03.126Z,5.50
2018-01-19T18:36:30.634Z,5.50
2018-01-19T18:38:58.138Z,5.40
2018-01-19T18:41:25.638Z,5.50
2018-01-19T18:43:53.900Z,5.50
2018-01-19T18:46:22.189Z,5.50
2018-01-19T18:48:50.516Z,5.50
2018-01-19T18:51:18.034Z,5.50
2018-01-19T18:53:46.281Z,5.50
2018-01-19T18:56:13.805Z,5.50
2018-01-19T18:58:42.318Z,5.50
2018-01-19T19:01:09.840Z,5.50
2018-01-19T19:03:37.397Z,5.50
2018-01-19T19:06:04.886Z,5.50
2018-01-19T19:08:32.382Z,5.40
2018-01-19T19:11:00.652Z,5.40
2018-01-19T19:13:28.934Z,5.40
2018-01-19T19:15:57.201Z,5.40
2018-01-19T19:18:25.466Z,5.40
2018-01-19T19:20:52.949Z,5.40
2018-01-19T19:23:21.228Z,5.30
2018-01-19T19:25:49.489Z,5.30
2018-01-19T19:28:17.808Z,5.20
2018-01-19T19:30:45.365Z,5.20
2018-01-19T19:33:12.872Z,5.20
2018-01-19T19:35:41.169Z,5.30
2018-01-19T19:38:09.467Z,5.30
2018-01-19T19:40:37.027Z,5.30
2018-01-19T19:43:04.547Z,5.30
2018-01-19T19:46:37.587Z,5.30
2018-01-19T19:49:05.085Z,5.30
2018-01-19T19:51:32.612Z,5.30
2018-01-19T19:54:00.264Z,5.30
2018-01-19T19:56:27.849Z,5.30
2018-01-19T19:58:55.395Z,5.40
2018-01-19T20:01:23.538Z,5.30
2018-01-19T20:03:51.034Z,5.30
2018-01-19T20:06:18.522Z,5.30
2018-01-19T20:08:46.005Z,5.20
2018-01-19T20:11:14.315Z,5.20
2018-01-19T20:13:41.848Z,5.10
2018-01-19T20:16:10.208Z,5.10
2018-01-19T20:18:37.831Z,5.10
2018-01-19T20:21:05.318Z,5.00
2018-01-19T20:23:32.849Z,5.10
2018-01-19T20:26:00.345Z,5.00
2018-01-19T20:28:27.847Z,5.00
2018-01-19T20:30:55.353Z,5.00
2018-01-19T20:33:22.862Z,5.00
2018-01-19T20:35:50.377Z,5.00
2018-01-19T20:38:17.873Z,5.00
2018-01-19T20:40:46.005Z,5.00
2018-01-19T20:43:13.518Z,5.00
2018-01-19T20:45:41.021Z,5.00
2018-01-19T20:48:08.566Z,5.00
2018-01-19T20:50:36.077Z,5.00
2018-01-19T20:53:04.377Z,5.10
2018-01-19T20:55:31.866Z,5.00
2018-01-19T20:57:59.389Z,5.10
2018-01-19T21:00:26.908Z,5.00
2018-01-19T21:02:56.187Z,5.10
2018-01-19T21:05:23.725Z,5.00
2018-01-19T21:07:52.245Z,5.10
2018-01-19T21:10:20.649Z,5.00
2018-01-19T21:12:48.997Z,5.00
2018-01-19T21:15:16.533Z,5.00
2018-01-19T21:17:44.172Z,5.00
2018-01-19T21:20:11.697Z,5.00
2018-01-19T21:22:40.055Z,4.90
2018-01-19T21:25:07.553Z,4.90
2018-01-19T21:27:35.068Z,4.90
2018-01-19T21:30:02.704Z,4.90
2018-01-19T21:32:30.205Z,4.90
2018-01-19T21:34:57.724Z,4.90
2018-01-19T21:37:25.225Z,4.90
2018-01-19T21:39:53.501Z,4.90
2018-01-19T21:42:20.996Z,4.90
2018-01-19T21:44:48.521Z,4.90
2018-01-19T21:47:15.997Z,4.80
2018-01-19T21:49:44.250Z,4.80
2018-01-19T21:52:11.761Z,4.70
2018-01-19T21:54:39.319Z,4.80
2018-01-19T21:57:06.884Z,4.80
2018-01-19T21:59:34.364Z,4.80
2018-01-19T22:02:01.856Z,4.70
2018-01-19T22:04:30.124Z,4.70
2018-01-19T22:06:57.620Z,4.70
2018-01-19T22:09:25.124Z,4.80
2018-01-19T22:11:52.609Z,4.70
2018-01-19T22:14:20.893Z,4.80
2018-01-19T22:16:49.137Z,4.80
2018-01-19T22:19:16.626Z,4.80
2018-01-19T22:21:44.894Z,4.80
2018-01-19T22:24:13.145Z,4.90
2018-01-19T22:26:41.421Z,4.90
2018-01-19T22:29:09.674Z,4.80
2018-01-19T22:31:37.181Z,4.80
2018-01-19T22:34:04.685Z,4.80
2018-01-19T22:36:32.187Z,4.80
2018-01-19T22:38:59.729Z,4.80
2018-01-19T22:41:27.349Z,4.70
2018-01-19T22:43:54.835Z,4.70
2018-01-19T22:46:22.350Z,4.70
2018-01-19T22:48:49.838Z,4.70
2018-01-19T22:51:17.340Z,4.70
2018-01-19T22:53:44.829Z,4.70
2018-01-19T22:56:12.313Z,4.60
2018-01-19T22:58:40.616Z,4.60
2018-01-19T23:01:08.888Z,4.60
2018-01-19T23:03:37.196Z,4.50
2018-01-19T23:06:04.677Z,4.50
2018-01-19T23:08:32.199Z,4.50
2018-01-19T23:11:00.466Z,4.60
2018-01-19T23:13:28.737Z,4.60
2018-01-19T23:15:56.986Z,4.70
2018-01-19T23:18:24.494Z,4.70
2018-01-19T23:20:51.973Z,4.70
2018-01-19T23:23:19.473Z,4.80
2018-01-19T23:25:46.966Z,4.90
2018-01-19T23:28:14.527Z,4.90
2018-01-19T23:30:42.069Z,4.90
2018-01-19T23:33:10.326Z,5.00
2018-01-19T23:35:37.813Z,4.90
2018-01-19T23:38:06.081Z,5.00
2018-01-19T23:40:34.329Z,5.00
2018-01-19T23:43:01.828Z,5.00
2018-01-19T23:45:29.314Z,5.00
2018-01-19T23:47:56.826Z,5.10
2018-01-19T23:50:25.078Z,5.10
2018-01-19T23:52:52.562Z,5.00
2018-01-19T23:55:20.838Z,5.10
2018-01-19T23:57:49.089Z,5.10
