createdAt,value
2018-04-02T00:21:24.485Z,0.90
2018-04-02T01:12:45.596Z,0.90
2018-04-02T01:26:55.914Z,0.90
2018-04-02T01:29:23.552Z,0.90
2018-04-02T01:31:51.155Z,1.00
2018-04-02T01:34:19.461Z,0.90
2018-04-02T01:36:47.000Z,1.00
2018-04-02T01:39:15.287Z,0.90
2018-04-02T01:41:42.815Z,0.90
2018-04-02T01:44:10.347Z,0.90
2018-04-02T01:46:37.888Z,1.00
2018-04-02T01:49:05.425Z,1.00
2018-04-02T01:51:32.962Z,1.00
2018-04-02T01:54:00.488Z,1.00
2018-04-02T01:56:28.213Z,0.90
2018-04-02T01:58:55.743Z,0.90
2018-04-02T02:01:23.284Z,0.90
2018-04-02T02:03:50.861Z,1.00
2018-04-02T02:06:18.404Z,1.10
2018-04-02T02:08:45.941Z,1.00
2018-04-02T02:11:13.544Z,1.10
2018-04-02T02:13:41.069Z,1.10
2018-04-02T02:16:08.608Z,1.00
2018-04-02T03:13:08.869Z,0.10
2018-04-02T03:18:30.389Z,0.00
2018-04-02T03:20:59.060Z,-0.10
2018-04-02T04:12:13.939Z,-0.40
2018-04-02T05:12:16.249Z,-1.00
2018-04-02T07:24:33.078Z,2.00
2018-04-02T08:12:47.416Z,3.20
2018-04-02T08:23:55.847Z,3.60
2018-04-02T08:26:23.497Z,3.60
2018-04-02T08:28:51.866Z,3.50
2018-04-02T08:31:19.421Z,3.40
2018-04-02T08:33:47.173Z,3.40
2018-04-02T08:36:14.732Z,3.40
2018-04-02T08:38:42.313Z,3.70
2018-04-02T08:41:09.975Z,3.80
2018-04-02T08:43:38.294Z,3.80
2018-04-02T08:46:05.864Z,3.80
2018-04-02T08:48:33.440Z,3.80
2018-04-02T08:51:00.979Z,3.80
2018-04-02T08:53:28.517Z,3.70
2018-04-02T08:55:56.069Z,3.80
2018-04-02T08:58:24.584Z,3.90
2018-04-02T09:00:52.133Z,3.90
2018-04-02T09:03:19.692Z,4.00
2018-04-02T09:05:47.245Z,4.10
2018-04-02T09:08:14.788Z,4.40
2018-04-02T09:10:43.155Z,4.60
2018-04-02T10:16:18.268Z,9.40
2018-04-02T10:18:46.751Z,9.20
2018-04-02T12:12:38.564Z,11.00
2018-04-02T12:15:06.096Z,10.40
2018-04-02T13:18:16.589Z,11.00
2018-04-02T15:21:23.381Z,8.60
2018-04-02T16:26:41.063Z,7.20
2018-04-02T16:29:08.594Z,7.20
2018-04-02T16:31:36.131Z,7.20
2018-04-02T16:34:03.673Z,7.10
2018-04-02T16:36:31.222Z,6.90
2018-04-02T16:38:58.757Z,6.60
2018-04-02T16:41:26.350Z,6.50
2018-04-02T16:43:53.897Z,6.30
2018-04-02T16:46:21.490Z,6.10
2018-04-02T16:48:49.014Z,6.00
2018-04-02T16:51:16.592Z,6.00
2018-04-02T16:53:44.355Z,5.90
2018-04-02T16:56:11.921Z,5.80
2018-04-02T16:58:39.490Z,5.80
2018-04-02T17:01:07.054Z,5.70
2018-04-02T17:03:34.639Z,5.60
2018-04-02T17:06:02.972Z,5.60
2018-04-02T17:08:30.547Z,5.60
2018-04-02T17:10:58.118Z,5.50
2018-04-02T17:13:25.661Z,5.60
2018-04-02T17:16:16.393Z,5.50
2018-04-02T17:18:43.931Z,5.40
2018-04-02T18:21:38.865Z,5.30
2018-04-02T18:39:24.174Z,4.10
2018-04-02T18:41:58.142Z,4.00
2018-04-02T18:44:25.705Z,4.00
2018-04-02T18:49:35.695Z,3.90
2018-04-02T18:52:03.229Z,3.90
2018-04-02T18:54:30.808Z,3.80
2018-04-02T18:56:58.531Z,3.80
2018-04-02T18:59:28.623Z,3.80
2018-04-02T19:01:56.407Z,3.80
2018-04-02T19:04:23.986Z,3.70
2018-04-02T19:06:51.548Z,3.60
2018-04-02T19:09:19.117Z,3.60
2018-04-02T19:11:46.686Z,3.60
2018-04-02T19:22:50.314Z,3.60
2018-04-02T20:17:35.673Z,3.20
2018-04-02T20:20:22.646Z,3.10
2018-04-02T20:22:57.261Z,3.20
2018-04-02T20:25:25.156Z,3.10
2018-04-02T20:27:52.702Z,3.20
2018-04-02T20:30:20.241Z,3.20
2018-04-02T20:32:47.801Z,3.20
2018-04-02T20:35:16.308Z,3.20
2018-04-02T20:37:43.871Z,3.20
2018-04-02T20:40:11.417Z,3.20
2018-04-02T20:42:39.749Z,3.20
2018-04-02T20:45:07.334Z,3.20
2018-04-02T20:47:34.886Z,3.20
2018-04-02T20:50:02.452Z,3.30
2018-04-02T20:52:30.004Z,3.30
2018-04-02T20:54:57.540Z,3.20
2018-04-02T20:57:25.407Z,3.20
2018-04-02T20:59:52.942Z,3.20
2018-04-02T21:02:20.550Z,3.20
2018-04-02T21:04:48.206Z,3.20
2018-04-02T21:07:15.797Z,3.10
2018-04-02T21:09:44.097Z,3.00
2018-04-02T21:12:11.649Z,3.00
2018-04-02T23:13:24.239Z,3.10
2018-04-02T23:18:46.829Z,3.20
