createdAt,value
2018-08-22T00:00:32.656Z,0.00
2018-08-22T00:02:25.478Z,0.00
2018-08-22T00:03:25.455Z,0.00
2018-08-22T00:05:18.270Z,0.00
2018-08-22T00:06:18.223Z,0.00
2018-08-22T00:08:11.051Z,0.00
2018-08-22T00:09:11.014Z,0.00
2018-08-22T00:11:03.832Z,0.00
2018-08-22T00:12:03.800Z,0.00
2018-08-22T00:13:56.618Z,0.00
2018-08-22T00:14:56.583Z,0.00
2018-08-22T00:16:49.381Z,0.00
2018-08-22T00:17:49.348Z,0.00
2018-08-22T00:19:42.178Z,0.00
2018-08-22T00:20:42.145Z,0.00
2018-08-22T00:22:35.049Z,0.00
2018-08-22T00:23:34.915Z,0.00
2018-08-22T00:25:27.802Z,0.00
2018-08-22T00:26:27.702Z,0.00
2018-08-22T00:28:20.550Z,0.00
2018-08-22T00:29:20.593Z,0.00
2018-08-22T00:31:13.301Z,0.00
2018-08-22T00:32:13.266Z,0.00
2018-08-22T00:34:06.094Z,0.00
2018-08-22T00:35:06.050Z,0.00
2018-08-22T00:36:58.870Z,0.00
2018-08-22T00:37:58.833Z,0.00
2018-08-22T00:39:51.659Z,0.00
2018-08-22T00:40:51.613Z,0.00
2018-08-22T00:42:44.424Z,0.00
2018-08-22T00:43:44.405Z,0.00
2018-08-22T00:45:37.234Z,0.00
2018-08-22T00:46:37.186Z,0.00
2018-08-22T00:48:29.995Z,0.00
2018-08-22T00:49:29.966Z,0.00
2018-08-22T00:51:22.784Z,0.00
2018-08-22T00:52:22.741Z,0.00
2018-08-22T00:54:15.550Z,0.00
2018-08-22T00:55:15.530Z,0.00
2018-08-22T00:57:08.351Z,0.00
2018-08-22T00:58:08.314Z,0.00
2018-08-22T01:00:01.120Z,0.00
2018-08-22T01:01:01.089Z,0.00
2018-08-22T01:02:53.912Z,0.00
2018-08-22T01:03:53.866Z,0.00
2018-08-22T01:05:46.692Z,0.00
2018-08-22T01:06:46.651Z,0.00
2018-08-22T01:08:39.488Z,0.00
2018-08-22T01:09:39.439Z,0.00
2018-08-22T01:11:32.268Z,0.00
2018-08-22T01:12:32.214Z,0.00
2018-08-22T01:14:25.033Z,0.00
2018-08-22T01:15:25.002Z,0.00
2018-08-22T01:17:17.825Z,0.00
2018-08-22T01:18:17.780Z,0.00
2018-08-22T01:20:10.596Z,0.00
2018-08-22T01:21:10.566Z,0.00
2018-08-22T01:23:03.401Z,0.00
2018-08-22T01:24:03.351Z,0.00
2018-08-22T01:25:56.160Z,0.00
2018-08-22T01:26:56.127Z,0.00
2018-08-22T01:28:48.951Z,0.00
2018-08-22T01:29:48.912Z,0.00
2018-08-22T01:31:41.718Z,0.00
2018-08-22T01:32:41.691Z,0.00
2018-08-22T01:34:34.523Z,0.00
2018-08-22T01:35:34.478Z,0.00
2018-08-22T01:37:27.313Z,0.00
2018-08-22T01:38:27.267Z,0.00
2018-08-22T01:40:20.078Z,0.00
2018-08-22T01:41:20.058Z,0.00
2018-08-22T01:43:12.875Z,0.00
2018-08-22T01:44:12.830Z,0.00
2018-08-22T01:46:05.637Z,0.00
2018-08-22T01:47:05.604Z,0.00
2018-08-22T01:48:58.442Z,0.00
2018-08-22T01:49:58.384Z,0.00
2018-08-22T01:51:51.199Z,0.00
2018-08-22T01:52:51.168Z,0.00
2018-08-22T01:54:44.011Z,0.00
2018-08-22T01:55:43.942Z,0.00
2018-08-22T01:57:36.764Z,0.00
2018-08-22T01:58:36.736Z,0.00
2018-08-22T02:00:29.547Z,0.00
2018-08-22T02:01:29.523Z,0.00
2018-08-22T02:03:22.336Z,0.00
2018-08-22T02:04:22.293Z,0.00
2018-08-22T02:06:15.127Z,0.00
2018-08-22T02:07:15.088Z,0.00
2018-08-22T02:09:07.907Z,0.00
2018-08-22T02:10:07.864Z,0.00
2018-08-22T02:12:00.678Z,0.00
2018-08-22T02:13:00.640Z,0.00
2018-08-22T02:14:53.493Z,0.00
2018-08-22T02:15:53.428Z,0.00
2018-08-22T02:17:46.238Z,0.00
2018-08-22T02:18:46.207Z,0.00
2018-08-22T02:20:39.038Z,0.00
2018-08-22T02:21:38.988Z,0.00
2018-08-22T02:23:31.804Z,0.00
2018-08-22T02:24:31.794Z,0.00
2018-08-22T02:26:24.609Z,0.00
2018-08-22T02:27:24.551Z,0.00
2018-08-22T02:29:17.363Z,0.00
2018-08-22T02:30:17.340Z,0.00
2018-08-22T02:32:10.174Z,0.00
2018-08-22T02:33:10.119Z,0.00
2018-08-22T02:35:02.935Z,0.00
2018-08-22T02:36:02.893Z,0.00
2018-08-22T02:37:55.711Z,0.00
2018-08-22T02:38:55.683Z,0.00
2018-08-22T02:40:48.498Z,0.00
2018-08-22T02:41:48.455Z,0.00
2018-08-22T02:43:41.289Z,0.00
2018-08-22T02:44:41.230Z,0.00
2018-08-22T02:46:34.065Z,0.00
2018-08-22T02:47:34.018Z,0.00
2018-08-22T02:49:26.820Z,0.00
2018-08-22T02:50:26.799Z,0.00
2018-08-22T02:52:19.622Z,0.00
2018-08-22T02:53:19.573Z,0.00
2018-08-22T02:55:12.410Z,0.00
2018-08-22T02:56:12.351Z,0.00
2018-08-22T02:58:05.161Z,0.00
2018-08-22T02:59:05.124Z,0.00
2018-08-22T03:00:57.953Z,0.00
2018-08-22T03:01:57.914Z,0.00
2018-08-22T03:03:50.721Z,0.00
2018-08-22T03:04:50.694Z,0.00
2018-08-22T03:06:43.514Z,0.00
2018-08-22T03:07:43.470Z,0.00
2018-08-22T03:09:36.279Z,0.00
2018-08-22T03:10:36.249Z,0.00
2018-08-22T03:12:29.070Z,0.00
2018-08-22T03:13:29.024Z,0.00
2018-08-22T03:15:21.833Z,0.00
2018-08-22T03:16:21.799Z,0.00
2018-08-22T03:18:14.627Z,0.00
2018-08-22T03:19:14.587Z,0.00
2018-08-22T03:21:07.394Z,0.00
2018-08-22T03:22:07.361Z,0.00
2018-08-22T03:24:00.193Z,0.00
2018-08-22T03:25:00.145Z,0.00
2018-08-22T03:26:52.961Z,0.00
2018-08-22T03:27:52.920Z,0.00
2018-08-22T03:29:45.750Z,0.00
2018-08-22T03:30:45.701Z,0.00
2018-08-22T03:32:38.537Z,0.00
2018-08-22T03:33:38.490Z,0.00
2018-08-22T03:35:31.321Z,0.00
2018-08-22T03:36:31.282Z,0.00
2018-08-22T03:38:24.097Z,0.00
2018-08-22T03:39:24.045Z,0.00
2018-08-22T03:41:16.893Z,0.00
2018-08-22T03:42:16.837Z,0.00
2018-08-22T03:44:09.650Z,0.00
2018-08-22T03:45:09.611Z,0.00
2018-08-22T03:47:02.438Z,0.00
2018-08-22T03:48:02.409Z,0.00
2018-08-22T03:49:55.220Z,0.00
2018-08-22T03:50:55.167Z,0.00
2018-08-22T03:52:48.001Z,0.00
2018-08-22T03:53:47.963Z,0.00
2018-08-22T03:55:41.288Z,0.00
2018-08-22T03:56:41.247Z,0.00
2018-08-22T03:58:34.053Z,0.00
2018-08-22T03:59:34.024Z,0.00
2018-08-22T04:01:26.842Z,0.00
2018-08-22T04:02:26.803Z,0.00
2018-08-22T04:04:19.634Z,0.00
2018-08-22T04:05:19.573Z,4.00
2018-08-22T04:07:12.391Z,4.00
2018-08-22T04:08:12.353Z,0.00
2018-08-22T04:10:05.180Z,4.00
2018-08-22T04:11:05.134Z,4.00
2018-08-22T04:12:57.959Z,4.00
2018-08-22T04:13:57.918Z,8.00
2018-08-22T04:15:50.754Z,12.00
2018-08-22T04:16:50.697Z,12.00
2018-08-22T04:18:44.002Z,16.00
2018-08-22T04:19:43.974Z,16.00
2018-08-22T04:21:36.794Z,24.00
2018-08-22T04:22:36.747Z,24.00
2018-08-22T04:24:29.583Z,32.00
2018-08-22T04:25:29.537Z,36.00
2018-08-22T04:27:22.359Z,40.00
2018-08-22T04:28:22.307Z,48.00
2018-08-22T04:30:15.124Z,56.00
2018-08-22T04:31:15.083Z,60.00
2018-08-22T04:33:07.891Z,72.00
2018-08-22T04:34:07.860Z,80.00
2018-08-22T04:36:00.680Z,92.00
2018-08-22T04:37:00.639Z,96.00
2018-08-22T04:38:53.446Z,112.00
2018-08-22T04:39:53.413Z,120.00
2018-08-22T04:41:46.246Z,136.00
2018-08-22T04:42:46.193Z,148.00
2018-08-22T04:44:39.008Z,164.00
2018-08-22T04:45:38.974Z,172.00
2018-08-22T04:47:32.295Z,192.00
2018-08-22T04:48:32.250Z,204.00
2018-08-22T04:50:25.080Z,228.00
2018-08-22T04:51:25.037Z,240.00
2018-08-22T04:53:17.858Z,264.00
2018-08-22T04:54:17.815Z,280.00
2018-08-22T04:56:11.166Z,300.00
2018-08-22T04:57:11.105Z,312.00
2018-08-22T04:59:03.925Z,336.00
2018-08-22T05:00:03.895Z,348.00
2018-08-22T05:01:56.723Z,372.00
2018-08-22T05:02:56.667Z,388.00
2018-08-22T05:04:49.474Z,412.00
2018-08-22T05:05:49.436Z,424.00
2018-08-22T05:07:42.265Z,448.00
2018-08-22T05:08:42.216Z,464.00
2018-08-22T05:10:35.048Z,488.00
2018-08-22T05:11:35.000Z,508.00
2018-08-22T05:13:27.824Z,536.00
2018-08-22T05:14:27.783Z,548.00
2018-08-22T05:16:20.615Z,576.00
2018-08-22T05:17:20.561Z,592.00
2018-08-22T05:19:13.377Z,620.00
2018-08-22T05:20:13.350Z,636.00
2018-08-22T05:22:06.176Z,664.00
2018-08-22T05:23:06.112Z,680.00
2018-08-22T05:24:58.936Z,708.00
2018-08-22T05:25:58.896Z,724.00
2018-08-22T05:27:51.732Z,752.00
2018-08-22T05:28:51.675Z,764.00
2018-08-22T05:30:44.487Z,788.00
2018-08-22T05:31:44.456Z,800.00
2018-08-22T05:33:37.286Z,824.00
2018-08-22T05:34:37.230Z,836.00
2018-08-22T05:36:30.046Z,860.00
2018-08-22T05:37:30.017Z,872.00
2018-08-22T05:39:22.837Z,892.00
2018-08-22T05:40:22.797Z,900.00
2018-08-22T05:42:15.612Z,924.00
2018-08-22T05:43:15.567Z,936.00
2018-08-22T05:45:08.395Z,952.00
2018-08-22T05:46:08.342Z,964.00
2018-08-22T05:48:01.190Z,980.00
2018-08-22T05:49:01.170Z,992.00
2018-08-22T05:50:53.953Z,1012.00
2018-08-22T05:51:53.916Z,1020.00
2018-08-22T05:53:46.735Z,1040.00
2018-08-22T05:54:46.687Z,1048.00
2018-08-22T05:56:39.505Z,1072.00
2018-08-22T05:57:39.537Z,1088.00
2018-08-22T05:59:32.297Z,1120.00
2018-08-22T06:00:32.249Z,1132.00
2018-08-22T06:02:25.054Z,1160.00
2018-08-22T06:03:25.076Z,1176.00
2018-08-22T06:05:17.858Z,1204.00
2018-08-22T06:06:17.807Z,1220.00
2018-08-22T06:08:10.631Z,1248.00
2018-08-22T06:09:10.597Z,1264.00
2018-08-22T06:11:03.417Z,1296.00
2018-08-22T06:12:03.363Z,1308.00
2018-08-22T06:13:56.164Z,1364.00
2018-08-22T06:14:56.142Z,1388.00
2018-08-22T06:16:48.963Z,1416.00
2018-08-22T06:17:48.925Z,1456.00
2018-08-22T06:19:41.748Z,1488.00
2018-08-22T06:20:41.704Z,1512.00
2018-08-22T06:22:34.513Z,1572.00
2018-08-22T06:23:34.489Z,1600.00
2018-08-22T06:25:27.321Z,1640.00
2018-08-22T06:26:27.263Z,1656.00
2018-08-22T06:28:20.069Z,1688.00
2018-08-22T06:29:20.040Z,1700.00
2018-08-22T06:31:12.863Z,1692.00
2018-08-22T06:32:12.822Z,1700.00
2018-08-22T06:34:05.628Z,1780.00
2018-08-22T06:35:05.599Z,1792.00
2018-08-22T06:36:58.438Z,1820.00
2018-08-22T06:37:58.374Z,1824.00
2018-08-22T06:39:51.189Z,1776.00
2018-08-22T06:40:51.151Z,1784.00
2018-08-22T06:42:43.985Z,1788.00
2018-08-22T06:43:43.941Z,1828.00
2018-08-22T06:45:36.764Z,1868.00
2018-08-22T06:46:36.734Z,1852.00
2018-08-22T06:48:29.544Z,1776.00
2018-08-22T06:49:29.512Z,1820.00
2018-08-22T06:51:22.320Z,1832.00
2018-08-22T06:52:22.291Z,1840.00
2018-08-22T06:54:15.121Z,1848.00
2018-08-22T06:55:15.079Z,1868.00
2018-08-22T06:57:07.948Z,1900.00
2018-08-22T06:58:07.860Z,1940.00
2018-08-22T07:00:00.670Z,1928.00
2018-08-22T07:01:00.717Z,1900.00
2018-08-22T07:02:53.465Z,1920.00
2018-08-22T07:03:53.424Z,1996.00
2018-08-22T07:05:46.251Z,2108.00
2018-08-22T07:06:46.204Z,2100.00
2018-08-22T07:08:39.032Z,2144.00
2018-08-22T07:09:38.989Z,2136.00
2018-08-22T07:11:31.810Z,2096.00
2018-08-22T07:12:31.775Z,2140.00
2018-08-22T07:14:24.595Z,2180.00
2018-08-22T07:15:24.564Z,2204.00
2018-08-22T07:17:17.365Z,2240.00
2018-08-22T07:18:17.331Z,2236.00
2018-08-22T07:20:10.172Z,2256.00
2018-08-22T07:21:10.131Z,2276.00
2018-08-22T07:23:02.962Z,2276.00
2018-08-22T07:24:02.906Z,2264.00
2018-08-22T07:25:55.721Z,2316.00
2018-08-22T07:26:55.687Z,2320.00
2018-08-22T07:28:48.532Z,2220.00
2018-08-22T07:29:48.477Z,2276.00
2018-08-22T07:31:41.285Z,2300.00
2018-08-22T07:32:41.265Z,2316.00
2018-08-22T07:34:34.095Z,2532.00
2018-08-22T07:35:34.045Z,2516.00
2018-08-22T07:37:26.857Z,2620.00
2018-08-22T07:38:26.824Z,2628.00
2018-08-22T07:40:19.650Z,2620.00
2018-08-22T07:41:19.602Z,2712.00
2018-08-22T07:43:12.435Z,2656.00
2018-08-22T07:44:12.392Z,2760.00
2018-08-22T07:46:05.222Z,2732.00
2018-08-22T07:47:05.189Z,2796.00
2018-08-22T07:48:57.996Z,2920.00
2018-08-22T07:49:57.953Z,2952.00
2018-08-22T07:51:50.786Z,2956.00
2018-08-22T07:52:50.741Z,2984.00
2018-08-22T07:54:43.556Z,3064.00
2018-08-22T07:55:43.535Z,3088.00
2018-08-22T07:57:36.362Z,3124.00
2018-08-22T07:58:36.321Z,3152.00
2018-08-22T08:00:29.141Z,3152.00
2018-08-22T08:01:29.094Z,3192.00
2018-08-22T08:03:21.924Z,3264.00
2018-08-22T08:04:21.888Z,3224.00
2018-08-22T08:06:14.713Z,3264.00
2018-08-22T08:07:14.673Z,3260.00
2018-08-22T08:09:07.490Z,3248.00
2018-08-22T08:10:07.453Z,3244.00
2018-08-22T08:12:00.288Z,3412.00
2018-08-22T08:13:00.237Z,3496.00
2018-08-22T08:14:53.052Z,3528.00
2018-08-22T08:15:53.033Z,3504.00
2018-08-22T08:17:45.847Z,3344.00
2018-08-22T08:18:45.809Z,3320.00
2018-08-22T08:20:39.132Z,3524.00
2018-08-22T08:21:39.092Z,3676.00
2018-08-22T08:23:31.973Z,3704.00
2018-08-22T08:24:31.886Z,3724.00
2018-08-22T08:26:24.712Z,3824.00
2018-08-22T08:27:24.699Z,3888.00
2018-08-22T08:29:17.562Z,3872.00
2018-08-22T08:30:17.527Z,3848.00
2018-08-22T08:32:10.345Z,4000.00
2018-08-22T08:33:10.312Z,3860.00
2018-08-22T08:35:03.154Z,4016.00
2018-08-22T08:36:03.145Z,4100.00
2018-08-22T08:37:55.934Z,4072.00
2018-08-22T08:38:55.883Z,4056.00
2018-08-22T08:40:48.699Z,3968.00
2018-08-22T08:41:48.789Z,4192.00
2018-08-22T08:43:41.497Z,4176.00
2018-08-22T08:44:41.452Z,4244.00
2018-08-22T08:46:34.293Z,4352.00
2018-08-22T08:47:34.263Z,4428.00
2018-08-22T08:49:27.107Z,4700.00
2018-08-22T08:50:27.043Z,4656.00
2018-08-22T08:52:20.435Z,4708.00
2018-08-22T08:53:20.319Z,4552.00
2018-08-22T08:55:13.654Z,4780.00
2018-08-22T08:56:13.611Z,4828.00
2018-08-22T08:58:06.429Z,4828.00
2018-08-22T08:59:06.389Z,4696.00
2018-08-22T09:00:59.225Z,4604.00
2018-08-22T09:01:59.184Z,4484.00
2018-08-22T09:03:52.547Z,4424.00
2018-08-22T09:04:52.474Z,4376.00
2018-08-22T09:06:45.791Z,4584.00
2018-08-22T09:07:45.796Z,4756.00
2018-08-22T09:09:38.594Z,4912.00
2018-08-22T09:10:38.611Z,4968.00
2018-08-22T09:12:31.356Z,4932.00
2018-08-22T09:13:31.330Z,4936.00
2018-08-22T09:15:24.178Z,5084.00
2018-08-22T09:16:24.128Z,5244.00
2018-08-22T09:18:16.934Z,5328.00
2018-08-22T09:19:16.930Z,5200.00
2018-08-22T09:21:09.773Z,5324.00
2018-08-22T09:22:09.715Z,5348.00
2018-08-22T09:24:02.598Z,5492.00
2018-08-22T09:25:02.505Z,5544.00
2018-08-22T09:26:55.331Z,5612.00
2018-08-22T09:27:55.295Z,5640.00
2018-08-22T09:29:48.134Z,5704.00
2018-08-22T09:30:48.084Z,5736.00
2018-08-22T09:32:40.900Z,5792.00
2018-08-22T09:33:40.882Z,5812.00
2018-08-22T09:35:33.753Z,5892.00
2018-08-22T09:36:33.667Z,5932.00
2018-08-22T09:38:26.986Z,5996.00
2018-08-22T09:39:26.992Z,6032.00
2018-08-22T09:41:20.305Z,6164.00
2018-08-22T09:42:20.241Z,6212.00
2018-08-22T09:44:13.100Z,6216.00
2018-08-22T09:45:13.057Z,6220.00
2018-08-22T09:47:05.891Z,6264.00
2018-08-22T09:48:05.851Z,6272.00
2018-08-22T09:49:58.687Z,6180.00
2018-08-22T09:50:58.667Z,6156.00
2018-08-22T09:52:51.475Z,6160.00
2018-08-22T09:53:51.436Z,6332.00
2018-08-22T09:55:44.285Z,13316.00
2018-08-22T09:56:44.221Z,21504.00
2018-08-22T09:58:37.137Z,23392.00
2018-08-22T09:59:37.007Z,23296.00
2018-08-22T10:01:29.857Z,23104.00
2018-08-22T10:02:29.814Z,22848.00
2018-08-22T10:04:22.632Z,22112.00
2018-08-22T10:05:22.612Z,22048.00
2018-08-22T10:07:15.454Z,21728.00
2018-08-22T10:08:15.407Z,21504.00
2018-08-22T10:10:08.248Z,21824.00
2018-08-22T10:11:08.226Z,21760.00
2018-08-22T10:13:01.088Z,21632.00
2018-08-22T10:14:01.022Z,21568.00
2018-08-22T10:15:53.859Z,21216.00
2018-08-22T10:16:53.855Z,21120.00
2018-08-22T10:18:46.715Z,20992.00
2018-08-22T10:19:46.735Z,20800.00
2018-08-22T10:21:39.496Z,20768.00
2018-08-22T10:22:39.463Z,20544.00
2018-08-22T10:24:32.290Z,20512.00
2018-08-22T10:25:32.268Z,20544.00
2018-08-22T10:27:25.221Z,20320.00
2018-08-22T10:28:25.088Z,20192.00
2018-08-22T10:30:17.924Z,20032.00
2018-08-22T10:31:17.912Z,20032.00
2018-08-22T10:33:10.763Z,19776.00
2018-08-22T10:34:10.718Z,19840.00
2018-08-22T10:36:03.558Z,19296.00
2018-08-22T10:37:03.540Z,19296.00
2018-08-22T10:38:56.387Z,19104.00
2018-08-22T10:39:56.354Z,19104.00
2018-08-22T10:41:49.200Z,19072.00
2018-08-22T10:42:49.172Z,18976.00
2018-08-22T10:44:42.055Z,18720.00
2018-08-22T10:45:42.010Z,18464.00
2018-08-22T10:47:34.868Z,18368.00
2018-08-22T10:48:34.834Z,18304.00
2018-08-22T10:50:27.705Z,18016.00
2018-08-22T10:51:27.654Z,18048.00
2018-08-22T10:53:20.520Z,17952.00
2018-08-22T10:54:20.485Z,17792.00
2018-08-22T10:56:13.328Z,17600.00
2018-08-22T10:57:13.305Z,17664.00
2018-08-22T10:59:06.159Z,17824.00
2018-08-22T11:00:06.129Z,17760.00
2018-08-22T11:01:58.977Z,17728.00
2018-08-22T11:02:58.949Z,17824.00
2018-08-22T11:04:51.804Z,17632.00
2018-08-22T11:05:51.764Z,17408.00
2018-08-22T11:07:44.613Z,17536.00
2018-08-22T11:08:44.578Z,17664.00
2018-08-22T11:10:37.438Z,17664.00
2018-08-22T11:11:37.405Z,17600.00
2018-08-22T11:13:30.272Z,17440.00
2018-08-22T11:14:30.236Z,17408.00
2018-08-22T11:16:23.587Z,17440.00
2018-08-22T11:17:23.565Z,17504.00
2018-08-22T11:19:16.401Z,17472.00
2018-08-22T11:20:16.392Z,17504.00
2018-08-22T11:22:09.721Z,17504.00
2018-08-22T11:23:09.705Z,17600.00
2018-08-22T11:25:02.551Z,17632.00
2018-08-22T11:26:02.519Z,17504.00
2018-08-22T11:27:55.864Z,17408.00
2018-08-22T11:28:55.871Z,17184.00
2018-08-22T11:30:49.204Z,17216.00
2018-08-22T11:31:49.158Z,17728.00
2018-08-22T11:33:42.497Z,17376.00
2018-08-22T11:34:42.487Z,17216.00
2018-08-22T11:36:35.327Z,16864.00
2018-08-22T11:37:35.296Z,16928.00
2018-08-22T11:39:28.156Z,16800.00
2018-08-22T11:40:28.122Z,16672.00
2018-08-22T11:42:21.489Z,16460.00
2018-08-22T11:43:21.467Z,16360.00
2018-08-22T11:45:14.305Z,16224.00
2018-08-22T11:46:14.261Z,16192.00
2018-08-22T11:48:07.597Z,16128.00
2018-08-22T11:49:07.616Z,16012.00
2018-08-22T11:51:00.932Z,16084.00
2018-08-22T11:52:00.900Z,16012.00
2018-08-22T11:53:54.236Z,15900.00
2018-08-22T11:54:54.241Z,15832.00
2018-08-22T11:56:47.066Z,15428.00
2018-08-22T11:57:47.063Z,15472.00
2018-08-22T11:59:39.871Z,14852.00
2018-08-22T12:00:39.848Z,14668.00
2018-08-22T12:02:32.711Z,14876.00
2018-08-22T12:03:32.677Z,15028.00
2018-08-22T12:05:26.014Z,15052.00
2018-08-22T12:06:25.982Z,15008.00
2018-08-22T12:08:19.337Z,14752.00
2018-08-22T12:09:19.315Z,14820.00
2018-08-22T12:11:12.151Z,14920.00
2018-08-22T12:12:12.132Z,15032.00
2018-08-22T12:14:05.483Z,14756.00
2018-08-22T12:15:05.447Z,14896.00
2018-08-22T12:16:58.293Z,14640.00
2018-08-22T12:17:58.253Z,14672.00
2018-08-22T12:19:51.594Z,14436.00
2018-08-22T12:20:51.567Z,14484.00
2018-08-22T12:22:44.917Z,14308.00
2018-08-22T12:23:44.909Z,14040.00
2018-08-22T12:25:37.722Z,13920.00
2018-08-22T12:26:37.708Z,13756.00
2018-08-22T12:28:30.579Z,13664.00
2018-08-22T12:29:30.513Z,13640.00
2018-08-22T12:31:23.868Z,13784.00
2018-08-22T12:32:23.848Z,13868.00
2018-08-22T12:34:16.712Z,13628.00
2018-08-22T12:35:16.675Z,13508.00
2018-08-22T12:37:10.014Z,13264.00
2018-08-22T12:38:09.992Z,13188.00
2018-08-22T12:40:03.340Z,12988.00
2018-08-22T12:41:03.309Z,13000.00
2018-08-22T12:42:56.644Z,12804.00
2018-08-22T12:43:56.616Z,12800.00
2018-08-22T12:45:49.475Z,12560.00
2018-08-22T12:46:49.444Z,12620.00
2018-08-22T12:48:42.792Z,12812.00
2018-08-22T12:49:42.744Z,12876.00
2018-08-22T12:51:35.580Z,12748.00
2018-08-22T12:52:35.567Z,12936.00
2018-08-22T12:54:28.906Z,13012.00
2018-08-22T12:55:28.874Z,13044.00
2018-08-22T12:57:21.711Z,13088.00
2018-08-22T12:58:21.691Z,13140.00
2018-08-22T13:00:14.554Z,12768.00
2018-08-22T13:01:14.521Z,12660.00
2018-08-22T13:03:07.836Z,12432.00
2018-08-22T13:04:07.828Z,12528.00
2018-08-22T13:06:01.251Z,12580.00
2018-08-22T13:07:01.134Z,12644.00
2018-08-22T13:08:53.976Z,12492.00
2018-08-22T13:09:53.951Z,12516.00
2018-08-22T13:11:46.795Z,12616.00
2018-08-22T13:12:46.765Z,12508.00
2018-08-22T13:14:40.134Z,12516.00
2018-08-22T13:15:40.085Z,12468.00
2018-08-22T13:17:32.929Z,12364.00
2018-08-22T13:18:32.909Z,12012.00
2018-08-22T13:20:25.751Z,11624.00
2018-08-22T13:21:25.719Z,11604.00
2018-08-22T13:23:18.580Z,11328.00
2018-08-22T13:24:18.540Z,11220.00
2018-08-22T13:26:11.385Z,10844.00
2018-08-22T13:27:11.350Z,10792.00
2018-08-22T13:29:04.194Z,10464.00
2018-08-22T13:30:04.186Z,10328.00
2018-08-22T13:31:57.021Z,10164.00
2018-08-22T13:32:57.019Z,10120.00
2018-08-22T13:34:50.342Z,10292.00
2018-08-22T13:35:50.309Z,10380.00
2018-08-22T13:37:43.141Z,10432.00
2018-08-22T13:38:43.129Z,10420.00
2018-08-22T13:40:36.486Z,10196.00
2018-08-22T13:41:36.456Z,10288.00
2018-08-22T13:43:29.301Z,10256.00
2018-08-22T13:44:29.260Z,9944.00
2018-08-22T13:46:22.144Z,9560.00
2018-08-22T13:47:22.085Z,9240.00
2018-08-22T13:49:15.413Z,9252.00
2018-08-22T13:50:15.388Z,9384.00
2018-08-22T13:52:08.737Z,9124.00
2018-08-22T13:53:08.719Z,8956.00
2018-08-22T13:55:01.560Z,8720.00
2018-08-22T13:56:01.564Z,8652.00
2018-08-22T13:57:54.380Z,8900.00
2018-08-22T13:58:54.338Z,9064.00
2018-08-22T14:00:47.182Z,9004.00
2018-08-22T14:01:47.179Z,8976.00
2018-08-22T14:03:40.017Z,9008.00
2018-08-22T14:04:39.975Z,8828.00
2018-08-22T14:06:32.826Z,8636.00
2018-08-22T14:07:32.778Z,8444.00
2018-08-22T14:09:25.618Z,8244.00
2018-08-22T14:10:25.600Z,8192.00
2018-08-22T14:12:18.953Z,7784.00
2018-08-22T14:13:18.920Z,7488.00
2018-08-22T14:15:12.249Z,8040.00
2018-08-22T14:16:12.270Z,8276.00
2018-08-22T14:18:05.563Z,8592.00
2018-08-22T14:19:05.533Z,8700.00
2018-08-22T14:20:59.861Z,8464.00
2018-08-22T14:21:59.868Z,8492.00
2018-08-22T14:23:53.172Z,8180.00
2018-08-22T14:24:53.140Z,8096.00
2018-08-22T14:26:45.977Z,7796.00
2018-08-22T14:27:45.954Z,7696.00
2018-08-22T14:29:38.792Z,7528.00
2018-08-22T14:30:38.763Z,5508.00
2018-08-22T14:32:31.634Z,7000.00
2018-08-22T14:33:31.643Z,6100.00
2018-08-22T14:35:24.428Z,6876.00
2018-08-22T14:36:24.405Z,7080.00
2018-08-22T14:38:17.753Z,7200.00
2018-08-22T14:39:17.749Z,7240.00
2018-08-22T14:41:10.604Z,7332.00
2018-08-22T14:42:10.589Z,7076.00
2018-08-22T14:44:03.943Z,7140.00
2018-08-22T14:45:03.954Z,7132.00
2018-08-22T14:46:57.223Z,6904.00
2018-08-22T14:47:57.200Z,6824.00
2018-08-22T14:49:50.045Z,6676.00
2018-08-22T14:50:50.009Z,6644.00
2018-08-22T14:52:42.857Z,6604.00
2018-08-22T14:53:42.818Z,5920.00
2018-08-22T14:55:35.695Z,6308.00
2018-08-22T14:56:35.716Z,6424.00
2018-08-22T14:58:29.006Z,6356.00
2018-08-22T14:59:28.952Z,6148.00
2018-08-22T15:01:21.795Z,5960.00
2018-08-22T15:02:21.812Z,5960.00
2018-08-22T15:04:14.675Z,6236.00
2018-08-22T15:05:14.680Z,6376.00
2018-08-22T15:07:07.443Z,6460.00
2018-08-22T15:08:07.422Z,6404.00
2018-08-22T15:10:00.772Z,6280.00
2018-08-22T15:11:00.743Z,6336.00
2018-08-22T15:12:54.097Z,6340.00
2018-08-22T15:13:54.039Z,6204.00
2018-08-22T15:15:46.895Z,6312.00
2018-08-22T15:16:46.850Z,6276.00
2018-08-22T15:18:39.681Z,6340.00
2018-08-22T15:19:39.665Z,6252.00
2018-08-22T15:21:32.555Z,6176.00
2018-08-22T15:22:32.509Z,6024.00
2018-08-22T15:24:25.297Z,5868.00
2018-08-22T15:25:25.335Z,5972.00
2018-08-22T15:27:18.124Z,6200.00
2018-08-22T15:28:18.099Z,6268.00
2018-08-22T15:30:11.560Z,6092.00
2018-08-22T15:31:11.438Z,6088.00
2018-08-22T15:33:04.247Z,5988.00
2018-08-22T15:34:04.325Z,5996.00
2018-08-22T15:35:57.554Z,5964.00
2018-08-22T15:36:57.509Z,5880.00
2018-08-22T15:38:50.877Z,5732.00
2018-08-22T15:39:50.859Z,5624.00
2018-08-22T15:41:43.722Z,5532.00
2018-08-22T15:42:43.640Z,5436.00
2018-08-22T15:44:36.479Z,5300.00
2018-08-22T15:45:36.463Z,5196.00
2018-08-22T15:47:29.812Z,4928.00
2018-08-22T15:48:29.776Z,4660.00
2018-08-22T15:50:23.090Z,4624.00
2018-08-22T15:51:23.083Z,4296.00
2018-08-22T15:53:16.509Z,4488.00
2018-08-22T15:54:16.363Z,4572.00
2018-08-22T15:56:09.194Z,4384.00
2018-08-22T15:57:09.172Z,4372.00
2018-08-22T15:59:02.535Z,4212.00
2018-08-22T16:00:02.480Z,4188.00
2018-08-22T16:01:55.844Z,4116.00
2018-08-22T16:02:55.781Z,4060.00
2018-08-22T16:04:48.618Z,4080.00
2018-08-22T16:05:48.595Z,4004.00
2018-08-22T16:07:41.935Z,4068.00
2018-08-22T16:08:41.894Z,4032.00
2018-08-22T16:10:35.215Z,3908.00
2018-08-22T16:11:35.186Z,4004.00
2018-08-22T16:13:28.519Z,4040.00
2018-08-22T16:14:28.532Z,4028.00
2018-08-22T16:16:21.840Z,3788.00
2018-08-22T16:17:21.786Z,3744.00
2018-08-22T16:19:15.129Z,3788.00
2018-08-22T16:20:15.101Z,3828.00
2018-08-22T16:22:08.416Z,3720.00
2018-08-22T16:23:08.416Z,3716.00
2018-08-22T16:25:01.727Z,3756.00
2018-08-22T16:26:01.707Z,3748.00
2018-08-22T16:27:55.018Z,3656.00
2018-08-22T16:28:55.014Z,3584.00
2018-08-22T16:30:56.858Z,3496.00
2018-08-22T16:31:47.795Z,3480.00
2018-08-22T16:33:41.177Z,3424.00
2018-08-22T16:34:41.101Z,3392.00
2018-08-22T16:36:34.422Z,3344.00
2018-08-22T16:37:34.413Z,3316.00
2018-08-22T16:39:27.741Z,3196.00
2018-08-22T16:40:27.711Z,3100.00
2018-08-22T16:42:21.583Z,3060.00
2018-08-22T16:43:21.525Z,3028.00
2018-08-22T16:45:14.357Z,2936.00
2018-08-22T16:46:14.303Z,2864.00
2018-08-22T16:48:07.124Z,2688.00
2018-08-22T16:49:07.104Z,2684.00
2018-08-22T16:50:59.932Z,2688.00
2018-08-22T16:51:59.919Z,2636.00
2018-08-22T16:53:52.738Z,2580.00
2018-08-22T16:54:52.709Z,2544.00
2018-08-22T16:56:46.048Z,2500.00
2018-08-22T16:57:46.013Z,2456.00
2018-08-22T16:59:39.327Z,2396.00
2018-08-22T17:00:39.306Z,2344.00
2018-08-22T17:02:32.642Z,2260.00
2018-08-22T17:03:32.604Z,2200.00
2018-08-22T17:05:25.437Z,2124.00
2018-08-22T17:06:25.422Z,2064.00
2018-08-22T17:08:19.316Z,1984.00
2018-08-22T17:09:18.697Z,1936.00
2018-08-22T17:11:12.062Z,1900.00
2018-08-22T17:12:12.027Z,1864.00
2018-08-22T17:14:05.326Z,1744.00
2018-08-22T17:15:05.301Z,1700.00
2018-08-22T17:16:58.135Z,1632.00
2018-08-22T17:17:58.102Z,1592.00
2018-08-22T17:19:50.924Z,1548.00
2018-08-22T17:20:50.893Z,1544.00
2018-08-22T17:22:44.232Z,1536.00
2018-08-22T17:23:44.188Z,1504.00
2018-08-22T17:25:37.039Z,1424.00
2018-08-22T17:26:37.002Z,1376.00
2018-08-22T17:28:30.309Z,1292.00
2018-08-22T17:29:30.455Z,1248.00
2018-08-22T17:31:23.613Z,1176.00
2018-08-22T17:32:23.585Z,1144.00
2018-08-22T17:34:16.409Z,1084.00
2018-08-22T17:35:16.382Z,1052.00
2018-08-22T17:37:09.719Z,988.00
2018-08-22T17:38:09.679Z,960.00
2018-08-22T17:40:02.504Z,904.00
2018-08-22T17:41:02.479Z,880.00
2018-08-22T17:42:55.844Z,824.00
2018-08-22T17:43:55.774Z,788.00
2018-08-22T17:45:48.625Z,740.00