createdAt,value
2019-05-20T13:46:31.944Z,24.16
2019-05-20T13:49:03.068Z,23.98
2019-05-20T13:51:33.644Z,23.86
2019-05-20T13:54:04.232Z,23.48
2019-05-20T13:56:34.807Z,23.33
2019-05-20T13:59:05.640Z,23.45
2019-05-20T14:01:36.182Z,23.67
2019-05-20T14:04:06.890Z,23.82
2019-05-20T14:06:37.704Z,23.94
2019-05-20T14:09:08.463Z,23.86
2019-05-20T14:11:39.241Z,24.29
2019-05-20T14:14:13.837Z,23.93
2019-05-20T14:16:44.153Z,24.11
2019-05-20T14:19:14.728Z,24.16
2019-05-20T14:21:45.355Z,23.49
2019-05-20T14:24:17.134Z,23.57
2019-05-20T14:26:47.777Z,23.42
2019-05-20T14:29:18.650Z,23.89
2019-05-20T14:31:49.590Z,24.45
2019-05-20T14:34:20.203Z,24.32
2019-05-20T14:36:53.037Z,23.84
2019-05-20T14:39:23.819Z,24.14
2019-05-20T14:41:54.552Z,24.20
2019-05-20T14:44:25.170Z,24.24
2019-05-20T14:46:56.682Z,24.07
2019-05-20T14:49:27.327Z,23.55
2019-05-20T14:51:58.426Z,23.30
2019-05-20T14:54:29.445Z,23.57
2019-05-20T14:57:00.186Z,23.59
2019-05-20T14:59:32.560Z,23.23
2019-05-20T15:02:04.331Z,23.02
2019-05-20T15:04:35.796Z,22.76
2019-05-20T15:07:06.395Z,23.15
2019-05-20T15:09:36.995Z,23.26
2019-05-20T15:12:07.711Z,23.39
2019-05-20T15:14:38.724Z,22.95
2019-05-20T15:17:09.705Z,22.49
2019-05-20T15:19:40.432Z,22.69
2019-05-20T15:22:12.091Z,22.97
2019-05-20T15:24:42.848Z,23.02
2019-05-20T15:27:15.439Z,22.65
2019-05-20T15:29:46.150Z,22.96
2019-05-20T15:32:16.923Z,23.01
2019-05-20T15:34:49.085Z,23.42
2019-05-20T15:37:19.988Z,23.92
2019-05-20T15:39:51.096Z,23.83
2019-05-20T15:42:21.988Z,23.44
2019-05-20T15:44:52.792Z,22.99
2019-05-20T15:47:23.447Z,22.96
2019-05-20T15:49:54.026Z,23.06
2019-05-20T15:52:25.166Z,23.10
2019-05-20T15:54:55.913Z,22.97
2019-05-20T15:57:27.553Z,22.97
2019-05-20T15:59:59.209Z,22.68
2019-05-20T16:02:29.974Z,22.56
2019-05-20T16:05:00.626Z,22.69
2019-05-20T16:07:31.675Z,22.59
2019-05-20T16:10:02.828Z,22.70
2019-05-20T16:12:34.461Z,23.01
2019-05-20T16:15:07.241Z,22.91
2019-05-20T16:17:38.627Z,22.59
2019-05-20T16:20:10.960Z,22.60
2019-05-20T16:22:42.740Z,22.84
2019-05-20T16:25:15.207Z,23.52
2019-05-20T16:27:46.053Z,23.38
2019-05-20T16:30:19.080Z,23.44
2019-05-20T16:32:50.725Z,22.73
2019-05-20T16:35:22.017Z,22.42
2019-05-20T16:37:53.087Z,22.50
2019-05-20T16:40:24.012Z,22.64
2019-05-20T16:42:54.782Z,22.73
2019-05-20T16:45:25.666Z,22.86
2019-05-20T16:47:56.402Z,22.73
2019-05-20T16:50:28.598Z,22.72
2019-05-20T16:52:59.414Z,22.64
2019-05-20T16:55:30.189Z,22.33
2019-05-20T16:58:00.951Z,22.59
2019-05-20T17:00:32.573Z,22.53
2019-05-20T17:03:03.325Z,22.68
2019-05-20T17:05:34.072Z,22.59
2019-05-20T17:08:04.798Z,22.70
2019-05-20T17:10:35.950Z,22.78
2019-05-20T17:13:06.599Z,22.79
2019-05-20T17:15:37.241Z,22.70
2019-05-20T17:18:07.897Z,22.73
2019-05-20T17:20:39.744Z,22.88
2019-05-20T17:23:12.585Z,22.71
2019-05-20T17:25:44.376Z,22.74
2019-05-20T17:28:15.005Z,22.49
2019-05-20T17:30:46.159Z,22.38
2019-05-20T17:33:17.112Z,22.22
2019-05-20T17:35:48.179Z,22.11
2019-05-20T17:38:18.848Z,21.94
2019-05-20T17:40:49.689Z,21.75
2019-05-20T17:43:21.808Z,21.56
2019-05-20T17:45:52.562Z,21.49
2019-05-20T17:48:23.636Z,21.40
2019-05-20T17:50:54.666Z,21.21
2019-05-20T17:53:26.082Z,21.01
2019-05-20T17:55:57.349Z,20.77
2019-05-20T17:58:29.255Z,20.67
2019-05-20T18:01:14.844Z,20.50
2019-05-20T18:03:35.728Z,20.31
2019-05-20T18:06:06.718Z,20.18
2019-05-20T18:08:40.617Z,20.09
2019-05-20T18:11:12.129Z,20.05
2019-05-20T18:13:42.871Z,20.01
2019-05-20T18:16:13.448Z,19.95
2019-05-20T18:18:44.352Z,19.83
2019-05-20T18:21:14.971Z,19.76
2019-05-20T18:23:45.514Z,19.67
2019-05-20T18:26:16.179Z,19.53
2019-05-20T18:28:46.791Z,19.43
2019-05-20T18:31:31.191Z,19.34
2019-05-20T18:33:50.499Z,19.20
2019-05-20T18:36:21.126Z,19.08
2019-05-20T18:38:52.228Z,18.93
2019-05-20T18:41:23.278Z,18.75
2019-05-20T18:43:54.080Z,18.59
2019-05-20T18:46:24.779Z,18.45
2019-05-20T18:48:55.862Z,18.33
2019-05-20T18:51:26.477Z,18.27
2019-05-20T18:53:57.013Z,18.24
2019-05-20T18:56:27.874Z,18.17
2019-05-20T18:58:58.490Z,18.13
2019-05-20T19:01:30.206Z,18.07
2019-05-20T19:04:01.140Z,17.98
2019-05-20T19:06:33.065Z,17.92
2019-05-20T19:09:05.166Z,17.85
2019-05-20T19:11:36.076Z,17.72
2019-05-20T19:14:08.394Z,17.64
2019-05-20T19:16:39.820Z,17.54
2019-05-20T19:19:11.867Z,17.47
2019-05-20T19:21:43.795Z,17.33
2019-05-20T19:24:14.352Z,17.20
2019-05-20T19:26:46.526Z,17.14
2019-05-20T19:29:19.065Z,17.10
2019-05-20T19:32:01.352Z,17.07
2019-05-20T19:34:23.360Z,16.98
2019-05-20T19:36:54.654Z,16.80
2019-05-20T19:39:25.703Z,16.72
2019-05-20T19:41:56.689Z,16.40
2019-05-20T19:44:27.401Z,16.06
2019-05-20T19:46:59.405Z,15.88
2019-05-20T19:49:30.288Z,15.71
2019-05-20T19:52:01.427Z,15.47
2019-05-20T19:54:32.589Z,15.34
2019-05-20T19:57:03.291Z,15.21
2019-05-20T19:59:34.276Z,15.05
2019-05-20T20:02:17.021Z,15.04
2019-05-20T20:04:38.318Z,14.92
2019-05-20T20:07:10.102Z,15.01
2019-05-20T20:09:40.972Z,15.06
2019-05-20T20:12:11.650Z,15.06
2019-05-20T20:14:45.501Z,14.99
2019-05-20T20:17:16.393Z,15.00
2019-05-20T20:19:47.218Z,15.02
2019-05-20T20:22:18.300Z,15.01
2019-05-20T20:24:50.513Z,14.86
2019-05-20T20:27:21.903Z,14.92
2019-05-20T20:29:53.282Z,14.80
2019-05-20T20:32:37.361Z,14.72
2019-05-20T20:34:56.838Z,14.78
2019-05-20T20:37:28.388Z,14.72
2019-05-20T20:39:59.606Z,14.55
2019-05-20T20:42:32.854Z,14.52
2019-05-20T20:45:04.422Z,14.51
2019-05-20T20:47:41.774Z,14.51
2019-05-20T20:50:09.701Z,14.54
2019-05-20T20:52:41.972Z,14.57
2019-05-20T20:55:13.705Z,14.57
2019-05-20T20:57:45.718Z,14.59
2019-05-20T21:00:17.111Z,14.65
2019-05-20T21:02:53.215Z,14.65
2019-05-20T21:05:20.793Z,14.60
2019-05-20T21:07:51.860Z,14.46
2019-05-20T21:10:22.678Z,14.46
2019-05-20T21:12:53.559Z,14.48
2019-05-20T21:15:24.433Z,14.48
2019-05-20T21:17:56.909Z,14.41
2019-05-20T21:20:27.902Z,14.42
2019-05-20T21:23:00.479Z,14.43
2019-05-20T21:25:33.810Z,14.48
2019-05-20T21:28:04.782Z,14.48
2019-05-20T21:30:35.735Z,14.42
2019-05-20T21:33:09.618Z,14.40
2019-05-20T21:35:38.942Z,14.33
2019-05-20T21:38:09.492Z,14.35
2019-05-20T21:40:40.321Z,14.25
2019-05-20T21:43:11.180Z,14.25
2019-05-20T21:45:43.990Z,14.20
2019-05-20T21:48:14.779Z,14.06
2019-05-20T21:50:45.481Z,14.06
2019-05-20T21:53:16.142Z,13.88
2019-05-20T21:55:46.824Z,13.68
2019-05-20T21:58:17.430Z,13.68
2019-05-20T22:00:50.024Z,13.46
2019-05-20T22:03:24.820Z,13.19
2019-05-20T22:05:55.573Z,13.09
2019-05-20T22:08:26.569Z,13.13
2019-05-20T22:10:57.285Z,13.16
2019-05-20T22:13:27.978Z,13.09
2019-05-20T22:15:58.831Z,13.03
2019-05-20T22:18:29.753Z,13.00
2019-05-20T22:21:00.494Z,13.01
2019-05-20T22:23:38.975Z,13.03
2019-05-20T22:26:10.127Z,13.09
2019-05-20T22:28:40.816Z,13.05
2019-05-20T22:31:11.637Z,13.06
2019-05-20T22:33:42.772Z,13.08
2019-05-20T22:36:14.882Z,13.10
2019-05-20T22:38:45.753Z,13.10
2019-05-20T22:41:16.367Z,13.13
2019-05-20T22:43:47.455Z,13.19
2019-05-20T22:46:18.419Z,13.07
2019-05-20T22:48:50.161Z,12.94
2019-05-20T22:51:21.027Z,12.75
2019-05-20T22:53:52.251Z,12.61
2019-05-20T22:56:23.209Z,12.48
2019-05-20T22:58:54.335Z,12.38
2019-05-20T23:01:25.692Z,12.32
2019-05-20T23:03:57.483Z,12.18
2019-05-20T23:06:28.373Z,12.25
2019-05-20T23:08:59.400Z,12.49
2019-05-20T23:11:30.609Z,12.74
2019-05-20T23:14:01.497Z,12.91
2019-05-20T23:16:32.382Z,13.09
2019-05-20T23:19:03.270Z,13.23
2019-05-20T23:21:34.192Z,13.24
2019-05-20T23:24:05.450Z,13.29
2019-05-20T23:26:36.606Z,13.23
2019-05-20T23:29:07.688Z,13.07
2019-05-20T23:31:38.573Z,12.94
2019-05-20T23:34:12.577Z,12.88
2019-05-20T23:36:42.443Z,12.73
2019-05-20T23:39:13.279Z,12.58
2019-05-20T23:41:44.445Z,12.55
2019-05-20T23:44:15.654Z,12.51
2019-05-20T23:46:46.649Z,12.38
2019-05-20T23:49:17.959Z,12.46
2019-05-20T23:51:49.141Z,12.29
2019-05-20T23:54:20.357Z,12.20
2019-05-20T23:56:51.309Z,12.19
2019-05-20T23:59:21.896Z,12.28
