createdAt,value
2023-08-06T00:01:47.933Z,75.99
2023-08-06T00:06:55.668Z,76.08
2023-08-06T00:12:03.579Z,76.09
2023-08-06T00:17:11.858Z,76.14
2023-08-06T00:22:20.112Z,76.25
2023-08-06T00:27:27.980Z,76.24
2023-08-06T00:32:35.707Z,76.05
2023-08-06T00:37:44.030Z,76.13
2023-08-06T00:42:52.465Z,76.22
2023-08-06T00:48:01.306Z,76.22
2023-08-06T00:53:09.796Z,76.23
2023-08-06T00:58:18.372Z,76.16
2023-08-06T01:03:27.601Z,76.19
2023-08-06T01:08:50.389Z,76.17
2023-08-06T01:14:02.887Z,76.22
2023-08-06T01:19:21.699Z,76.08
2023-08-06T01:24:29.751Z,76.01
2023-08-06T01:29:42.726Z,75.96
2023-08-06T01:34:52.060Z,75.78
2023-08-06T01:40:00.446Z,75.80
2023-08-06T01:45:10.393Z,75.69
2023-08-06T01:50:18.957Z,75.71
2023-08-06T01:55:27.545Z,75.89
2023-08-06T02:00:35.395Z,75.88
2023-08-06T02:05:44.584Z,76.05
2023-08-06T02:10:52.697Z,76.19
2023-08-06T02:16:00.908Z,76.21
2023-08-06T02:21:09.040Z,76.31
2023-08-06T02:26:17.387Z,76.32
2023-08-06T02:31:25.391Z,76.27
2023-08-06T02:36:33.258Z,76.49
2023-08-06T02:41:41.234Z,76.45
2023-08-06T02:46:49.427Z,76.33
2023-08-06T02:51:58.431Z,76.41
2023-08-06T02:57:07.532Z,76.44
2023-08-06T03:02:16.655Z,76.33
2023-08-06T03:07:37.787Z,76.33
2023-08-06T03:12:53.553Z,76.44
2023-08-06T03:18:03.635Z,76.48
2023-08-06T03:23:12.316Z,76.47
2023-08-06T03:28:21.099Z,76.45
2023-08-06T03:33:30.030Z,76.65
2023-08-06T03:38:41.180Z,76.57
2023-08-06T03:43:50.458Z,76.78
2023-08-06T03:49:04.541Z,76.69
2023-08-06T03:54:13.029Z,76.82
2023-08-06T03:59:21.644Z,76.74
2023-08-06T04:04:30.988Z,76.91
2023-08-06T04:09:55.108Z,76.84
2023-08-06T04:15:04.434Z,77.06
2023-08-06T04:20:14.244Z,76.89
2023-08-06T04:25:22.742Z,77.10
2023-08-06T04:30:31.845Z,77.08
2023-08-06T04:35:41.304Z,77.04
2023-08-06T04:40:49.933Z,77.20
2023-08-06T04:46:00.313Z,77.09
2023-08-06T04:51:08.625Z,77.07
2023-08-06T04:56:17.058Z,77.07
2023-08-06T05:01:25.032Z,77.13
2023-08-06T05:06:33.993Z,77.25
2023-08-06T05:11:41.876Z,77.26
2023-08-06T05:16:49.378Z,77.40
2023-08-06T05:21:57.074Z,77.43
2023-08-06T05:27:04.862Z,77.29
2023-08-06T05:32:12.873Z,77.40
2023-08-06T05:37:20.502Z,77.40
2023-08-06T05:42:27.964Z,77.47
2023-08-06T05:47:35.726Z,77.47
2023-08-06T05:52:43.634Z,77.53
2023-08-06T05:57:51.172Z,77.65
2023-08-06T06:02:58.737Z,77.66
2023-08-06T06:08:06.364Z,77.84
2023-08-06T06:13:13.709Z,77.79
2023-08-06T06:18:21.486Z,77.97
2023-08-06T06:23:28.997Z,78.01
2023-08-06T06:28:36.844Z,77.89
2023-08-06T06:33:44.370Z,77.97
2023-08-06T06:38:51.807Z,78.02
2023-08-06T06:44:00.530Z,77.94
2023-08-06T06:49:08.169Z,78.08
2023-08-06T06:54:15.908Z,77.95
2023-08-06T06:59:23.202Z,77.90
2023-08-06T07:04:30.775Z,77.78
2023-08-06T07:09:38.303Z,77.52
2023-08-06T07:14:45.703Z,77.44
2023-08-06T07:19:53.585Z,77.17
2023-08-06T07:25:01.061Z,77.15
2023-08-06T07:30:10.188Z,76.81
2023-08-06T07:35:18.759Z,76.52
2023-08-06T07:40:26.183Z,76.35
2023-08-06T07:45:38.649Z,76.05
2023-08-06T07:50:51.975Z,75.64
2023-08-06T07:56:00.954Z,75.27
2023-08-06T08:01:08.829Z,74.91
2023-08-06T08:12:49.245Z,74.17
2023-08-06T08:17:55.188Z,73.91
2023-08-06T08:23:03.154Z,73.58
2023-08-06T08:28:10.929Z,73.03
2023-08-06T08:33:18.336Z,72.59
2023-08-06T08:38:26.071Z,72.03
2023-08-06T08:43:34.680Z,71.27
2023-08-06T08:48:42.748Z,70.51
2023-08-06T08:53:53.450Z,69.94
2023-08-06T08:59:01.363Z,69.04
2023-08-06T09:04:10.668Z,68.50
2023-08-06T09:09:28.566Z,67.96
2023-08-06T09:14:35.972Z,67.11
2023-08-06T09:19:49.632Z,66.33
2023-08-06T09:24:58.801Z,65.63
2023-08-06T09:30:08.460Z,65.38
2023-08-06T09:35:20.537Z,64.71
2023-08-06T09:40:32.701Z,64.07
2023-08-06T09:45:41.052Z,63.07
2023-08-06T09:50:50.387Z,62.10
2023-08-06T09:55:59.189Z,61.53
2023-08-06T10:01:07.374Z,61.14
2023-08-06T10:06:15.040Z,59.96
2023-08-06T10:11:24.756Z,59.17
2023-08-06T10:16:33.903Z,58.40
2023-08-06T10:21:43.251Z,58.07
2023-08-06T10:26:50.725Z,57.31
2023-08-06T10:32:04.112Z,57.13
2023-08-06T10:37:14.758Z,56.02
2023-08-06T10:42:24.623Z,55.20
2023-08-06T10:47:43.809Z,54.45
2023-08-06T10:52:52.663Z,53.61
2023-08-06T10:58:00.861Z,53.69
2023-08-06T11:03:08.959Z,53.10
2023-08-06T11:08:26.034Z,53.01
2023-08-06T11:13:34.562Z,52.55
2023-08-06T11:18:42.791Z,52.47
2023-08-06T11:23:50.538Z,51.76
2023-08-06T11:28:58.001Z,51.52
2023-08-06T11:34:05.494Z,51.04
2023-08-06T11:39:14.094Z,50.66
2023-08-06T11:44:26.897Z,50.60
2023-08-06T11:49:51.024Z,50.20
2023-08-06T11:55:09.764Z,49.62
2023-08-06T12:00:21.227Z,48.55
2023-08-06T12:05:32.777Z,47.77
2023-08-06T12:10:40.787Z,47.78
2023-08-06T12:15:49.832Z,47.81
2023-08-06T12:20:58.139Z,47.64
2023-08-06T12:26:05.691Z,47.16
2023-08-06T12:31:13.106Z,46.72
2023-08-06T12:36:20.546Z,46.44
2023-08-06T12:41:28.096Z,46.47
2023-08-06T12:46:36.201Z,46.47
2023-08-06T12:51:43.661Z,46.64
2023-08-06T12:56:52.028Z,46.58
2023-08-06T13:01:59.412Z,46.61
2023-08-06T13:07:07.995Z,46.42
2023-08-06T13:12:15.394Z,46.05
2023-08-06T13:17:22.945Z,46.12
2023-08-06T13:22:30.866Z,46.35
2023-08-06T13:27:38.623Z,46.28
2023-08-06T13:32:46.690Z,45.90
2023-08-06T13:37:55.823Z,46.00
2023-08-06T13:43:03.719Z,45.47
2023-08-06T13:48:11.992Z,45.25
2023-08-06T13:53:19.540Z,44.75
2023-08-06T13:58:27.627Z,44.67
2023-08-06T14:03:35.295Z,44.46
2023-08-06T14:08:42.957Z,44.12
2023-08-06T14:13:50.471Z,43.92
2023-08-06T14:18:58.105Z,44.23
2023-08-06T14:24:06.145Z,44.06
2023-08-06T14:29:15.206Z,43.86
2023-08-06T14:34:22.585Z,43.81
2023-08-06T14:39:30.203Z,43.47
2023-08-06T14:44:37.607Z,43.47
2023-08-06T14:49:46.313Z,43.37
2023-08-06T14:54:57.035Z,43.27
2023-08-06T15:00:04.736Z,43.23
2023-08-06T15:05:12.832Z,43.34
2023-08-06T15:10:27.406Z,43.19
2023-08-06T15:15:35.744Z,43.18
2023-08-06T15:20:43.444Z,43.23
2023-08-06T15:25:51.181Z,43.26
2023-08-06T15:31:26.502Z,43.15
2023-08-06T16:10:59.868Z,45.34
2023-08-06T16:16:08.344Z,46.25
2023-08-06T16:41:34.013Z,52.79
2023-08-06T16:46:41.931Z,55.56
2023-08-06T16:51:49.500Z,56.77
2023-08-06T16:56:58.126Z,58.01
2023-08-06T17:02:06.618Z,59.05
2023-08-06T17:07:14.189Z,59.96
2023-08-06T17:12:22.550Z,60.60
2023-08-06T17:17:29.997Z,61.20
2023-08-06T17:22:38.537Z,61.20
2023-08-06T17:27:46.043Z,61.29
2023-08-06T17:32:53.726Z,61.92
2023-08-06T17:38:01.250Z,62.33
2023-08-06T17:43:09.407Z,62.83
2023-08-06T17:48:17.686Z,63.16
2023-08-06T17:53:26.019Z,63.27
2023-08-06T17:58:33.597Z,63.64
2023-08-06T18:03:41.087Z,63.62
2023-08-06T18:08:48.696Z,63.99
2023-08-06T18:13:56.192Z,64.17
2023-08-06T18:19:03.568Z,64.34
2023-08-06T18:24:10.915Z,64.07
2023-08-06T18:29:18.273Z,64.32
2023-08-06T18:34:25.716Z,64.14
2023-08-06T18:39:33.253Z,64.19
2023-08-06T18:44:40.934Z,64.17
2023-08-06T18:49:48.321Z,64.13
2023-08-06T18:54:57.355Z,64.14
2023-08-06T19:00:06.144Z,63.96
2023-08-06T19:05:14.568Z,63.89
2023-08-06T19:10:25.444Z,64.16
2023-08-06T19:15:32.855Z,64.11
2023-08-06T19:20:43.781Z,64.10
2023-08-06T19:25:51.272Z,64.16
2023-08-06T19:31:01.149Z,64.28
2023-08-06T19:36:09.046Z,64.11
2023-08-06T19:41:16.667Z,64.19
2023-08-06T19:46:24.627Z,63.92
2023-08-06T19:51:32.107Z,63.45
2023-08-06T19:56:39.667Z,63.28
2023-08-06T20:01:50.190Z,63.22
2023-08-06T20:06:58.590Z,63.14
2023-08-06T20:12:06.316Z,63.80
2023-08-06T20:17:13.847Z,64.01
2023-08-06T20:22:21.812Z,64.26
2023-08-06T20:27:29.487Z,63.97
2023-08-06T20:32:36.946Z,63.74
2023-08-06T20:37:44.863Z,64.02
2023-08-06T20:42:52.476Z,64.02
2023-08-06T20:48:00.740Z,64.25
2023-08-06T20:53:08.648Z,64.35
2023-08-06T20:58:16.175Z,64.52
2023-08-06T21:03:23.602Z,64.57
2023-08-06T21:08:31.480Z,64.83
2023-08-06T21:13:39.068Z,64.96
2023-08-06T21:18:46.613Z,65.02
2023-08-06T21:23:54.707Z,64.99
2023-08-06T21:29:02.272Z,65.23
2023-08-06T21:34:10.040Z,64.89
2023-08-06T21:39:17.843Z,65.11
2023-08-06T21:44:25.789Z,65.06
2023-08-06T21:49:33.562Z,65.00
2023-08-06T21:54:41.330Z,64.92
2023-08-06T21:59:49.421Z,64.79
2023-08-06T22:04:56.634Z,64.85
2023-08-06T22:10:04.524Z,65.07
2023-08-06T22:15:13.780Z,65.29
2023-08-06T22:20:22.368Z,65.21
2023-08-06T22:25:30.914Z,65.19
2023-08-06T22:30:38.898Z,65.22
2023-08-06T22:35:46.776Z,65.24
2023-08-06T22:40:54.162Z,65.30
2023-08-06T22:46:01.895Z,65.46
2023-08-06T22:51:09.851Z,65.36
2023-08-06T22:56:17.509Z,65.48
2023-08-06T23:01:24.952Z,65.69
2023-08-06T23:06:32.573Z,65.81
2023-08-06T23:11:40.084Z,65.89
2023-08-06T23:16:47.840Z,65.87
2023-08-06T23:21:55.817Z,65.71
2023-08-06T23:27:03.997Z,65.77
2023-08-06T23:32:12.587Z,65.44
2023-08-06T23:37:20.197Z,65.40
2023-08-06T23:42:27.962Z,65.34
2023-08-06T23:47:35.684Z,65.33
2023-08-06T23:52:43.979Z,65.36
2023-08-06T23:57:51.802Z,65.46
