createdAt,value
2018-01-13T00:02:14.508Z,103070.57
2018-01-13T00:04:40.712Z,103067.06
2018-01-13T00:07:06.974Z,103060.53
2018-01-13T00:09:33.149Z,103061.81
2018-01-13T00:11:59.715Z,103061.84
2018-01-13T00:14:25.981Z,103067.53
2018-01-13T00:16:52.150Z,103063.17
2018-01-13T00:19:18.319Z,103057.03
2018-01-13T00:21:45.241Z,103055.25
2018-01-13T00:24:11.507Z,103056.13
2018-01-13T00:26:37.731Z,103060.06
2018-01-13T00:29:04.297Z,103059.20
2018-01-13T00:31:30.481Z,103062.66
2018-01-13T00:33:56.687Z,103054.34
2018-01-13T00:36:23.216Z,103051.27
2018-01-13T00:38:49.444Z,103049.97
2018-01-13T00:41:15.637Z,103047.39
2018-01-13T00:43:41.889Z,103039.08
2018-01-13T00:46:08.335Z,103046.48
2018-01-13T00:48:34.514Z,103042.09
2018-01-13T00:51:00.800Z,103042.97
2018-01-13T00:53:26.993Z,103037.21
2018-01-13T00:55:53.222Z,103039.84
2018-01-13T00:58:19.465Z,103042.45
2018-01-13T01:00:46.017Z,103039.45
2018-01-13T01:03:12.322Z,103043.41
2018-01-13T01:05:38.910Z,103044.72
2018-01-13T01:08:05.130Z,103046.81
2018-01-13T01:10:31.334Z,103045.95
2018-01-13T01:12:57.602Z,103042.88
2018-01-13T01:15:23.822Z,103046.39
2018-01-13T01:17:50.041Z,103044.66
2018-01-13T01:20:16.523Z,103047.70
2018-01-13T01:22:42.743Z,103046.45
2018-01-13T01:25:08.937Z,103047.21
2018-01-13T01:27:35.190Z,103045.45
2018-01-13T01:30:01.420Z,103048.09
2018-01-13T01:32:27.612Z,103048.55
2018-01-13T01:34:54.168Z,103050.78
2018-01-13T01:37:20.673Z,103045.50
2018-01-13T01:39:46.885Z,103050.74
2018-01-13T01:42:13.597Z,103049.89
2018-01-13T01:44:39.785Z,103046.84
2018-01-13T01:47:06.039Z,103046.84
2018-01-13T01:49:32.567Z,103044.64
2018-01-13T01:51:58.746Z,103042.88
2018-01-13T01:54:24.930Z,103038.95
2018-01-13T01:56:51.218Z,103039.39
2018-01-13T01:59:17.399Z,103039.84
2018-01-13T02:01:43.574Z,103034.16
2018-01-13T02:04:10.145Z,103033.28
2018-01-13T02:06:36.627Z,103035.91
2018-01-13T02:09:02.961Z,103035.02
2018-01-13T02:11:29.497Z,103036.77
2018-01-13T02:13:55.932Z,103044.22
2018-01-13T02:16:22.211Z,103042.91
2018-01-13T02:18:48.692Z,103039.03
2018-01-13T02:21:15.234Z,103044.30
2018-01-13T02:23:41.768Z,103042.98
2018-01-13T02:26:07.984Z,103043.85
2018-01-13T02:28:35.014Z,103039.50
2018-01-13T02:31:01.314Z,103036.01
2018-01-13T02:33:27.531Z,103033.81
2018-01-13T02:35:53.708Z,103027.63
2018-01-13T02:38:20.566Z,103031.97
2018-01-13T02:40:46.760Z,103027.63
2018-01-13T02:43:13.230Z,103030.27
2018-01-13T02:45:39.508Z,103027.63
2018-01-13T02:48:05.712Z,103026.73
2018-01-13T02:50:31.926Z,103028.45
2018-01-13T02:52:58.173Z,103028.03
2018-01-13T02:55:24.488Z,103029.34
2018-01-13T02:57:51.005Z,103025.39
2018-01-13T03:00:17.305Z,103024.09
2018-01-13T03:02:43.488Z,103021.46
2018-01-13T03:05:09.995Z,103020.17
2018-01-13T03:07:36.576Z,103017.53
2018-01-13T03:10:02.775Z,103019.70
2018-01-13T03:12:29.229Z,103018.39
2018-01-13T03:14:55.805Z,103016.19
2018-01-13T03:17:22.025Z,103018.37
2018-01-13T03:19:48.246Z,103017.53
2018-01-13T03:22:14.509Z,103017.97
2018-01-13T03:24:40.805Z,103020.52
2018-01-13T03:27:06.993Z,103013.58
2018-01-13T03:29:33.508Z,103017.50
2018-01-13T03:31:59.715Z,103015.33
2018-01-13T03:34:25.896Z,103012.20
2018-01-13T03:36:52.161Z,103013.55
2018-01-13T03:39:18.386Z,103007.91
2018-01-13T03:41:44.850Z,103009.64
2018-01-13T03:44:11.080Z,103012.70
2018-01-13T03:46:37.280Z,103015.30
2018-01-13T03:49:03.505Z,103016.22
2018-01-13T03:51:29.735Z,103014.46
2018-01-13T03:53:56.137Z,103007.90
2018-01-13T03:56:22.323Z,103013.16
2018-01-13T03:58:48.549Z,103007.02
2018-01-13T04:01:14.737Z,103013.15
2018-01-13T04:03:40.950Z,103003.97
2018-01-13T04:06:07.172Z,103003.10
2018-01-13T04:08:33.352Z,102999.20
2018-01-13T04:11:00.489Z,103000.92
2018-01-13T04:13:26.768Z,103000.45
2018-01-13T04:15:52.940Z,102996.55
2018-01-13T04:18:19.141Z,103002.23
2018-01-13T04:20:45.380Z,102997.94
2018-01-13T04:23:11.586Z,102994.88
2018-01-13T04:25:37.870Z,102986.97
2018-01-13T04:28:04.142Z,102996.55
2018-01-13T04:30:30.350Z,102996.52
2018-01-13T04:32:56.517Z,103003.97
2018-01-13T04:35:22.760Z,102997.84
2018-01-13T04:37:48.965Z,102989.05
2018-01-13T04:40:15.169Z,102993.88
2018-01-13T04:42:41.690Z,102993.88
2018-01-13T04:45:07.858Z,102987.75
2018-01-13T04:47:34.085Z,102994.77
2018-01-13T04:50:00.365Z,102984.70
2018-01-13T04:52:26.863Z,102990.84
2018-01-13T04:54:53.425Z,102983.81
2018-01-13T04:57:19.709Z,102991.73
2018-01-13T04:59:45.917Z,102991.28
2018-01-13T05:02:12.133Z,102989.55
2018-01-13T05:04:38.655Z,102996.08
2018-01-13T05:07:04.824Z,102989.92
2018-01-13T05:09:30.997Z,102993.41
2018-01-13T05:11:57.229Z,102994.72
2018-01-13T05:14:23.440Z,102996.92
2018-01-13T05:16:49.909Z,102988.59
2018-01-13T05:19:16.423Z,102996.04
2018-01-13T05:21:42.874Z,102989.48
2018-01-13T05:24:09.035Z,102988.15
2018-01-13T05:26:35.405Z,102986.41
2018-01-13T05:29:01.691Z,102984.70
2018-01-13T05:31:27.924Z,102985.57
2018-01-13T05:33:54.164Z,102983.44
2018-01-13T05:36:20.381Z,102984.77
2018-01-13T05:38:46.601Z,102981.31
2018-01-13T05:41:12.830Z,102977.84
2018-01-13T05:43:39.005Z,102977.85
2018-01-13T05:46:05.217Z,102982.14
2018-01-13T05:48:31.486Z,102980.03
2018-01-13T05:50:57.703Z,102977.41
2018-01-13T05:53:24.254Z,102971.71
2018-01-13T05:55:50.526Z,102971.73
2018-01-13T05:58:16.712Z,102966.48
2018-01-13T06:00:42.909Z,102969.11
2018-01-13T06:03:09.473Z,102970.42
2018-01-13T06:05:35.698Z,102971.28
2018-01-13T06:08:01.925Z,102976.98
2018-01-13T06:10:28.499Z,102975.23
2018-01-13T06:12:54.716Z,102978.21
2018-01-13T06:15:20.936Z,102975.17
2018-01-13T06:17:47.181Z,102980.00
2018-01-13T06:20:13.387Z,102979.52
2018-01-13T06:22:39.620Z,102978.20
2018-01-13T06:25:05.920Z,102982.56
2018-01-13T06:27:32.469Z,102980.42
2018-01-13T06:30:05.852Z,102980.81
2018-01-13T06:32:32.291Z,102980.81
2018-01-13T06:34:58.527Z,102984.30
2018-01-13T06:37:25.104Z,102982.98
2018-01-13T06:39:51.323Z,102982.09
2018-01-13T06:42:17.510Z,102976.39
2018-01-13T06:44:43.775Z,102979.04
2018-01-13T06:47:09.988Z,102972.92
2018-01-13T06:49:36.203Z,102975.97
2018-01-13T06:52:03.148Z,102975.97
2018-01-13T06:54:29.676Z,102977.75
2018-01-13T06:56:55.848Z,102981.66
2018-01-13T06:59:22.096Z,102975.94
2018-01-13T07:01:48.312Z,102977.26
2018-01-13T07:04:14.510Z,102978.59
2018-01-13T07:06:40.735Z,102975.94
2018-01-13T07:09:06.938Z,102981.19
2018-01-13T07:11:33.165Z,102983.84
2018-01-13T07:13:59.757Z,102982.55
2018-01-13T07:16:25.928Z,102983.46
2018-01-13T07:18:52.095Z,102990.01
2018-01-13T07:21:18.334Z,102990.44
2018-01-13T07:23:44.558Z,102997.41
2018-01-13T07:26:10.777Z,102996.13
2018-01-13T07:28:37.020Z,103001.88
2018-01-13T07:31:03.263Z,102999.67
2018-01-13T07:33:29.485Z,102999.64
2018-01-13T07:35:55.765Z,102998.30
2018-01-13T07:38:21.987Z,103003.58
2018-01-13T07:40:48.207Z,102999.24
2018-01-13T07:43:14.834Z,103004.44
2018-01-13T07:45:41.015Z,103008.36
2018-01-13T07:48:07.210Z,103010.98
2018-01-13T07:50:33.478Z,103014.56
2018-01-13T07:52:59.689Z,103018.52
2018-01-13T07:55:25.911Z,103016.79
2018-01-13T07:57:52.254Z,103021.48
2018-01-13T08:00:18.761Z,103014.51
2018-01-13T08:02:44.989Z,103013.70
2018-01-13T08:05:11.285Z,103016.77
2018-01-13T08:07:37.856Z,103017.20
2018-01-13T08:10:04.166Z,103022.43
2018-01-13T08:12:30.436Z,103025.03
2018-01-13T08:14:56.633Z,103013.67
2018-01-13T08:17:23.181Z,103020.28
2018-01-13T08:19:49.450Z,103025.08
2018-01-13T08:22:15.669Z,103025.48
2018-01-13T08:24:42.254Z,103028.12
2018-01-13T08:27:08.435Z,103027.23
2018-01-13T08:29:34.616Z,103028.55
2018-01-13T08:32:01.142Z,103023.33
2018-01-13T08:34:27.355Z,103022.44
2018-01-13T08:36:53.592Z,103016.69
2018-01-13T08:39:19.905Z,103026.26
2018-01-13T08:41:46.375Z,103022.80
2018-01-13T08:44:12.564Z,103022.34
2018-01-13T08:46:38.808Z,103027.63
2018-01-13T08:49:05.017Z,103026.72
2018-01-13T08:51:31.502Z,103021.54
2018-01-13T08:53:58.035Z,103030.72
2018-01-13T08:56:24.203Z,103026.31
2018-01-13T08:58:50.462Z,103016.66
2018-01-13T09:01:17.778Z,103028.48
2018-01-13T09:03:44.061Z,103020.70
2018-01-13T09:06:10.291Z,103032.47
2018-01-13T09:08:36.918Z,103032.91
2018-01-13T09:11:03.155Z,103031.62
2018-01-13T09:13:29.331Z,103029.87
2018-01-13T09:15:55.535Z,103027.73
2018-01-13T09:18:21.765Z,103022.47
2018-01-13T09:20:48.260Z,103025.54
2018-01-13T09:23:14.822Z,103027.73
2018-01-13T09:25:41.021Z,103030.32
2018-01-13T09:28:07.293Z,103032.09
2018-01-13T09:30:33.809Z,103025.12
2018-01-13T09:33:00.023Z,103033.88
2018-01-13T09:35:26.723Z,103039.08
2018-01-13T09:37:52.892Z,103041.27
2018-01-13T09:40:19.111Z,103035.19
2018-01-13T09:42:45.679Z,103036.06
2018-01-13T09:45:11.897Z,103038.62
2018-01-13T09:47:38.093Z,103043.95
2018-01-13T09:50:04.375Z,103040.02
2018-01-13T09:52:30.884Z,103044.38
2018-01-13T09:54:57.065Z,103044.38
2018-01-13T09:57:23.314Z,103045.63
2018-01-13T09:59:49.879Z,103043.06
2018-01-13T10:02:16.052Z,103042.64
2018-01-13T10:04:42.536Z,103046.10
2018-01-13T10:07:08.767Z,103047.41
2018-01-13T10:09:34.995Z,103049.63
2018-01-13T10:12:01.174Z,103049.14
2018-01-13T10:14:27.430Z,103048.30
2018-01-13T10:16:53.889Z,103047.88
2018-01-13T10:19:20.061Z,103049.66
2018-01-13T10:21:46.621Z,103050.92
2018-01-13T10:24:12.812Z,103051.84
2018-01-13T10:26:39.039Z,103051.39
2018-01-13T10:29:05.321Z,103047.91
2018-01-13T10:31:31.537Z,103049.22
2018-01-13T10:33:58.101Z,103054.04
2018-01-13T10:36:24.669Z,103048.80
2018-01-13T10:38:50.828Z,103052.28
2018-01-13T10:41:16.998Z,103051.40
2018-01-13T10:43:43.232Z,103046.59
2018-01-13T10:46:09.434Z,103043.94
2018-01-13T10:48:35.616Z,103039.14
2018-01-13T10:51:02.149Z,103047.88
2018-01-13T10:53:28.421Z,103050.52
2018-01-13T10:55:54.647Z,103050.13
2018-01-13T10:58:20.899Z,103049.68
2018-01-13T11:00:47.109Z,103051.02
2018-01-13T11:03:13.656Z,103044.48
2018-01-13T11:05:39.997Z,103046.23
2018-01-13T11:08:06.184Z,103042.28
2018-01-13T11:10:32.370Z,103043.59
2018-01-13T11:12:58.617Z,103044.91
2018-01-13T11:15:25.105Z,103044.89
2018-01-13T11:17:51.303Z,103039.24
2018-01-13T11:20:17.535Z,103039.66
2018-01-13T11:22:44.984Z,103045.31
2018-01-13T11:25:11.190Z,103049.69
2018-01-13T11:27:37.725Z,103047.09
2018-01-13T11:30:03.948Z,103048.38
2018-01-13T11:32:30.442Z,103049.66
2018-01-13T11:34:56.700Z,103054.52
2018-01-13T11:37:22.889Z,103053.59
2018-01-13T11:39:49.156Z,103041.80
2018-01-13T11:42:21.581Z,103035.23
2018-01-13T11:44:47.795Z,103041.81
2018-01-13T11:47:13.977Z,103035.72
2018-01-13T11:49:40.578Z,103034.86
2018-01-13T11:52:06.786Z,103037.05
2018-01-13T11:54:33.035Z,103028.72
2018-01-13T11:56:59.306Z,103023.48
2018-01-13T11:59:25.505Z,103021.28
2018-01-13T12:01:51.696Z,103024.79
2018-01-13T12:04:17.941Z,103020.43
2018-01-13T12:06:44.172Z,103021.74
2018-01-13T12:09:10.725Z,103019.14
2018-01-13T12:11:37.290Z,103021.77
2018-01-13T12:14:03.511Z,103021.29
2018-01-13T12:16:29.753Z,103014.32
2018-01-13T12:18:56.249Z,103015.18
2018-01-13T12:21:22.463Z,103016.50
2018-01-13T12:23:48.724Z,103019.52
2018-01-13T12:26:14.962Z,103017.76
2018-01-13T12:28:41.140Z,103018.60
2018-01-13T12:31:07.362Z,103016.45
2018-01-13T12:33:33.732Z,103017.76
2018-01-13T12:36:00.256Z,103011.66
2018-01-13T12:38:26.459Z,103008.98
2018-01-13T12:40:52.771Z,103013.83
2018-01-13T12:43:18.989Z,103012.96
2018-01-13T12:45:45.175Z,103013.81
2018-01-13T12:48:11.416Z,103012.47
2018-01-13T12:50:37.932Z,103016.85
2018-01-13T12:53:04.147Z,103010.30
2018-01-13T12:55:30.417Z,103013.78
2018-01-13T12:57:56.602Z,103005.49
2018-01-13T13:00:22.788Z,102994.98
2018-01-13T13:02:49.031Z,102995.42
2018-01-13T13:05:15.212Z,102994.09
2018-01-13T13:07:41.430Z,102995.83
2018-01-13T13:10:07.706Z,102991.89
2018-01-13T13:12:33.920Z,102986.23
2018-01-13T13:15:00.110Z,102985.80
2018-01-13T13:17:26.650Z,102981.41
2018-01-13T13:19:52.913Z,102980.53
2018-01-13T13:22:19.137Z,102982.27
2018-01-13T13:24:45.417Z,102982.27
2018-01-13T13:27:11.972Z,102979.22
2018-01-13T13:29:38.203Z,102984.48
2018-01-13T13:32:04.474Z,102979.27
2018-01-13T13:34:30.755Z,102979.69
2018-01-13T13:36:56.933Z,102978.84
2018-01-13T13:39:23.189Z,102972.69
2018-01-13T13:41:49.418Z,102967.46
2018-01-13T13:44:15.608Z,102969.24
2018-01-13T13:46:41.895Z,102974.88
2018-01-13T13:49:08.110Z,102977.07
2018-01-13T13:51:34.350Z,102984.05
2018-01-13T13:54:00.626Z,102977.48
2018-01-13T13:56:26.844Z,102978.38
2018-01-13T13:58:53.192Z,102981.00
2018-01-13T14:01:28.593Z,102972.24
2018-01-13T14:03:45.684Z,102973.09
2018-01-13T14:06:11.990Z,102974.88
2018-01-13T14:08:38.224Z,102976.16
2018-01-13T14:11:04.437Z,102967.84
2018-01-13T14:13:30.629Z,102966.08
2018-01-13T14:15:56.865Z,102962.13
2018-01-13T14:18:23.080Z,102966.09
2018-01-13T14:20:49.609Z,102975.71
2018-01-13T14:23:15.869Z,102972.64
2018-01-13T14:25:42.058Z,102972.65
2018-01-13T14:28:08.286Z,102969.13
2018-01-13T14:30:34.527Z,102970.02
2018-01-13T14:33:00.699Z,102963.89
2018-01-13T14:35:26.989Z,102964.73
2018-01-13T14:37:53.548Z,102965.58
2018-01-13T14:40:19.765Z,102969.45
2018-01-13T14:42:45.946Z,102964.20
2018-01-13T14:45:12.462Z,102969.03
2018-01-13T14:47:38.663Z,102965.09
2018-01-13T14:50:05.161Z,102965.16
2018-01-13T14:52:31.446Z,102973.41
2018-01-13T14:54:57.608Z,102971.66
2018-01-13T14:57:23.825Z,102968.57
2018-01-13T14:59:50.142Z,102966.34
2018-01-13T15:02:16.354Z,102963.67
2018-01-13T15:04:42.838Z,102968.52
2018-01-13T15:07:09.102Z,102967.21
2018-01-13T15:09:35.314Z,102966.34
2018-01-13T15:12:01.495Z,102975.55
2018-01-13T15:14:27.765Z,102980.38
2018-01-13T15:16:53.978Z,102979.04
2018-01-13T15:19:20.170Z,102978.59
2018-01-13T15:21:46.820Z,102978.17
2018-01-13T15:24:13.481Z,102977.27
2018-01-13T15:26:39.652Z,102983.77
2018-01-13T15:29:05.918Z,102977.69
2018-01-13T15:31:32.126Z,102985.98
2018-01-13T15:33:58.395Z,102983.84
2018-01-13T15:36:24.716Z,102983.41
2018-01-13T15:38:50.906Z,102981.61
2018-01-13T15:41:17.105Z,102973.75
2018-01-13T15:43:43.381Z,102974.22
2018-01-13T15:46:09.546Z,102977.28
2018-01-13T15:48:35.726Z,102975.13
2018-01-13T15:51:02.009Z,102977.30
2018-01-13T15:53:28.183Z,102979.92
2018-01-13T15:55:54.391Z,102982.55
2018-01-13T15:58:20.607Z,102987.81
2018-01-13T16:00:47.112Z,102988.76
2018-01-13T16:03:13.638Z,102992.25
2018-01-13T16:05:39.878Z,102991.74
2018-01-13T16:08:06.073Z,102995.66
2018-01-13T16:10:32.307Z,102993.46
2018-01-13T16:12:58.529Z,102993.48
2018-01-13T16:15:24.712Z,102985.12
2018-01-13T16:17:50.985Z,102993.44
2018-01-13T16:20:17.205Z,102981.20
2018-01-13T16:22:43.410Z,102982.50
2018-01-13T16:25:09.663Z,102977.70
2018-01-13T16:27:35.845Z,102978.98
2018-01-13T16:30:02.108Z,102975.92
2018-01-13T16:32:28.349Z,102973.75
2018-01-13T16:34:54.630Z,102979.00
2018-01-13T16:37:20.861Z,102979.86
2018-01-13T16:39:47.199Z,102978.98
2018-01-13T16:42:13.380Z,102980.31
2018-01-13T16:44:39.631Z,102978.97
2018-01-13T16:47:05.851Z,102972.86
2018-01-13T16:49:32.391Z,102971.99
2018-01-13T16:51:58.584Z,102973.73
2018-01-13T16:54:25.084Z,102967.14
2018-01-13T16:56:51.296Z,102968.06
2018-01-13T16:59:17.814Z,102971.55
2018-01-13T17:01:44.097Z,102968.92
2018-01-13T17:04:10.304Z,102973.28
2018-01-13T17:06:36.501Z,102973.70
2018-01-13T17:09:03.227Z,102978.03
2018-01-13T17:11:29.471Z,102978.53
2018-01-13T17:13:55.673Z,102974.17
2018-01-13T17:16:21.924Z,102971.11
2018-01-13T17:18:48.156Z,102977.21
2018-01-13T17:21:14.386Z,102975.90
2018-01-13T17:23:41.017Z,102973.27
2018-01-13T17:26:07.239Z,102975.03
2018-01-13T17:28:33.416Z,102971.52
2018-01-13T17:30:59.686Z,102976.80
2018-01-13T17:33:26.236Z,102975.45
2018-01-13T17:35:52.476Z,102968.87
2018-01-13T17:38:19.146Z,102963.66
2018-01-13T17:40:45.638Z,102961.88
2018-01-13T17:43:11.866Z,102957.55
2018-01-13T17:45:38.089Z,102952.28
2018-01-13T17:48:04.301Z,102953.15
2018-01-13T17:50:30.506Z,102952.28
2018-01-13T17:53:03.872Z,102949.66
2018-01-13T17:55:30.181Z,102952.28
2018-01-13T17:57:56.491Z,102944.84
2018-01-13T18:00:22.783Z,102947.04
2018-01-13T18:02:49.018Z,102940.06
2018-01-13T18:05:15.492Z,102944.44
2018-01-13T18:07:41.763Z,102943.99
2018-01-13T18:10:08.366Z,102953.59
2018-01-13T18:12:34.650Z,102957.51
2018-01-13T18:15:00.911Z,102960.52
2018-01-13T18:17:27.457Z,102963.56
2018-01-13T18:19:53.989Z,102966.63
2018-01-13T18:22:20.197Z,102960.53
2018-01-13T18:24:46.427Z,102963.54
2018-01-13T18:27:12.672Z,102964.45
2018-01-13T18:29:38.874Z,102960.03
2018-01-13T18:32:05.068Z,102959.64
2018-01-13T18:34:31.560Z,102956.13
2018-01-13T18:36:57.732Z,102966.19
2018-01-13T18:39:23.973Z,102956.59
2018-01-13T18:41:50.267Z,102966.23
2018-01-13T18:44:16.494Z,102958.80
2018-01-13T18:46:42.728Z,102967.97
2018-01-13T18:49:08.995Z,102969.27
2018-01-13T18:51:35.218Z,102967.97
2018-01-13T18:54:01.740Z,102962.28
2018-01-13T18:56:28.003Z,102968.83
2018-01-13T18:58:54.188Z,102970.59
2018-01-13T19:01:20.398Z,102971.02
2018-01-13T19:03:46.649Z,102968.81
2018-01-13T19:06:12.873Z,102960.53
2018-01-13T19:08:39.679Z,102966.66
2018-01-13T19:11:05.867Z,102966.21
2018-01-13T19:13:32.053Z,102964.48
2018-01-13T19:15:58.313Z,102970.13
2018-01-13T19:18:24.550Z,102974.08
2018-01-13T19:20:50.778Z,102973.22
2018-01-13T19:23:17.265Z,102971.88
2018-01-13T19:25:43.494Z,102978.45
2018-01-13T19:28:10.016Z,102974.47
2018-01-13T19:30:36.282Z,102969.23
2018-01-13T19:33:02.499Z,102970.09
2018-01-13T19:35:28.670Z,102967.05
2018-01-13T19:37:54.925Z,102970.57
2018-01-13T19:40:21.127Z,102971.43
2018-01-13T19:42:47.292Z,102974.92
2018-01-13T19:45:13.547Z,102968.81
2018-01-13T19:47:39.736Z,102978.44
2018-01-13T19:50:06.353Z,102973.61
2018-01-13T19:52:32.593Z,102977.55
2018-01-13T19:54:58.816Z,102989.75
2018-01-13T19:57:25.785Z,102986.72
2018-01-13T19:59:52.312Z,102980.16
2018-01-13T20:02:18.523Z,102989.31
2018-01-13T20:04:44.740Z,102991.94
2018-01-13T20:07:11.307Z,102984.52
2018-01-13T20:09:37.496Z,102980.14
2018-01-13T20:12:04.144Z,102981.02
2018-01-13T20:14:30.362Z,102977.09
2018-01-13T20:16:56.526Z,102981.00
2018-01-13T20:19:22.756Z,102978.36
2018-01-13T20:21:48.942Z,102975.32
2018-01-13T20:24:15.151Z,102972.70
2018-01-13T20:26:41.676Z,102971.81
2018-01-13T20:29:07.852Z,102979.22
2018-01-13T20:31:34.064Z,102973.96
2018-01-13T20:34:00.297Z,102970.45
2018-01-13T20:36:26.517Z,102973.48
2018-01-13T20:38:52.742Z,102971.34
2018-01-13T20:41:19.032Z,102964.78
2018-01-13T20:43:45.560Z,102983.97
2018-01-13T20:46:11.794Z,102987.47
2018-01-13T20:48:38.060Z,102987.49
2018-01-13T20:51:04.294Z,102985.30
2018-01-13T20:53:30.510Z,102983.09
2018-01-13T20:55:56.738Z,102989.64
2018-01-13T20:58:22.931Z,102984.84
2018-01-13T21:00:49.137Z,102978.27
2018-01-13T21:03:15.723Z,102974.36
2018-01-13T21:05:41.945Z,102970.84
2018-01-13T21:08:08.137Z,102966.47
2018-01-13T21:10:34.380Z,102959.09
2018-01-13T21:13:00.629Z,102963.91
2018-01-13T21:15:26.848Z,102958.19
2018-01-13T21:17:53.078Z,102961.26
2018-01-13T21:20:19.894Z,102954.23
2018-01-13T21:22:46.084Z,102952.03
2018-01-13T21:25:12.263Z,102956.41
2018-01-13T21:27:38.600Z,102949.46
2018-01-13T21:30:05.108Z,102948.13
2018-01-13T21:32:31.327Z,102952.92
2018-01-13T21:34:57.586Z,102951.14
2018-01-13T21:37:23.801Z,102953.34
2018-01-13T21:39:57.437Z,102952.92
2018-01-13T21:42:23.629Z,102945.48
2018-01-13T21:44:49.850Z,102948.55
2018-01-13T21:47:16.115Z,102942.88
2018-01-13T21:49:42.289Z,102945.47
2018-01-13T21:52:08.515Z,102942.39
2018-01-13T21:54:34.774Z,102942.31
2018-01-13T21:57:00.991Z,102951.14
2018-01-13T21:59:27.207Z,102949.75
2018-01-13T22:01:53.738Z,102951.07
2018-01-13T22:04:19.908Z,102958.52
2018-01-13T22:06:46.112Z,102957.17
2018-01-13T22:09:12.649Z,102958.06
2018-01-13T22:11:39.185Z,102956.30
2018-01-13T22:14:05.719Z,102960.71
2018-01-13T22:16:31.957Z,102959.84
2018-01-13T22:18:58.214Z,102955.03
2018-01-13T22:21:24.477Z,102948.89
2018-01-13T22:23:51.035Z,102945.91
2018-01-13T22:26:17.204Z,102945.91
2018-01-13T22:28:43.807Z,102942.81
2018-01-13T22:31:10.027Z,102945.88
2018-01-13T22:33:36.221Z,102941.00
2018-01-13T22:36:02.464Z,102937.58
2018-01-13T22:38:28.660Z,102931.47
2018-01-13T22:40:54.897Z,102924.91
2018-01-13T22:43:21.185Z,102913.52
2018-01-13T22:45:47.418Z,102915.25
2018-01-13T22:48:13.635Z,102921.36
2018-01-13T22:50:39.919Z,102920.05
2018-01-13T22:53:06.140Z,102913.92
2018-01-13T22:55:32.371Z,102913.50
2018-01-13T22:57:58.849Z,102902.56
2018-01-13T23:00:28.154Z,102900.39
2018-01-13T23:02:54.685Z,102900.84
2018-01-13T23:05:20.895Z,102892.11
2018-01-13T23:07:47.163Z,102892.97
2018-01-13T23:10:13.461Z,102889.08
2018-01-13T23:12:39.665Z,102885.11
2018-01-13T23:15:05.848Z,102891.64
2018-01-13T23:17:32.355Z,102882.05
2018-01-13T23:19:58.562Z,102885.97
2018-01-13T23:22:24.786Z,102885.09
2018-01-13T23:24:51.257Z,102894.26
2018-01-13T23:27:21.482Z,102895.57
2018-01-13T23:29:47.745Z,102895.59
2018-01-13T23:32:13.997Z,102896.95
2018-01-13T23:34:40.185Z,102893.44
2018-01-13T23:37:06.387Z,102892.55
2018-01-13T23:39:32.555Z,102886.89
2018-01-13T23:41:58.884Z,102882.95
2018-01-13T23:44:25.095Z,102886.93
2018-01-13T23:46:51.312Z,102895.63
2018-01-13T23:49:17.573Z,102901.77
2018-01-13T23:51:43.793Z,102894.31
2018-01-13T23:54:09.985Z,102895.22
2018-01-13T23:56:36.247Z,102899.55
2018-01-13T23:59:02.440Z,102899.62
