createdAt,value
2019-02-10T00:00:53.214Z,11.30
2019-02-10T00:03:21.758Z,11.30
2019-02-10T00:05:50.232Z,11.30
2019-02-10T00:08:18.806Z,11.30
2019-02-10T00:10:47.426Z,11.30
2019-02-10T00:13:35.431Z,11.40
2019-02-10T00:16:12.711Z,11.40
2019-02-10T00:18:41.286Z,11.40
2019-02-10T00:21:09.834Z,11.40
2019-02-10T00:23:38.294Z,11.40
2019-02-10T00:26:06.944Z,11.40
2019-02-10T00:28:35.493Z,11.30
2019-02-10T00:31:04.070Z,11.30
2019-02-10T00:33:32.624Z,11.30
2019-02-10T00:36:01.186Z,11.30
2019-02-10T00:38:29.804Z,11.30
2019-02-10T00:40:58.370Z,11.20
2019-02-10T00:43:26.928Z,11.20
2019-02-10T00:45:55.468Z,11.20
2019-02-10T00:48:24.035Z,11.20
2019-02-10T00:50:52.567Z,11.10
2019-02-10T00:53:21.084Z,11.10
2019-02-10T00:55:49.643Z,11.00
2019-02-10T00:58:18.300Z,11.00
2019-02-10T01:00:46.858Z,10.90
2019-02-10T01:03:15.588Z,10.90
2019-02-10T01:05:44.104Z,10.90
2019-02-10T01:08:12.718Z,10.90
2019-02-10T01:10:41.206Z,10.90
2019-02-10T01:13:09.757Z,10.90
2019-02-10T01:15:38.335Z,10.80
2019-02-10T01:18:06.892Z,10.90
2019-02-10T01:20:35.436Z,10.90
2019-02-10T01:23:03.910Z,10.90
2019-02-10T01:25:32.452Z,10.90
2019-02-10T01:28:01.008Z,10.90
2019-02-10T01:30:29.549Z,10.90
2019-02-10T01:32:58.198Z,10.90
2019-02-10T01:35:26.741Z,10.90
2019-02-10T01:37:55.236Z,10.90
2019-02-10T01:40:23.861Z,10.90
2019-02-10T01:42:52.323Z,10.90
2019-02-10T01:45:20.799Z,10.90
2019-02-10T01:47:49.282Z,10.90
2019-02-10T01:50:17.855Z,10.90
2019-02-10T01:52:46.398Z,10.90
2019-02-10T01:55:14.972Z,10.90
2019-02-10T01:57:43.682Z,10.90
2019-02-10T02:00:14.964Z,10.90
2019-02-10T02:02:43.567Z,10.90
2019-02-10T02:05:12.107Z,10.90
2019-02-10T02:07:40.710Z,10.90
2019-02-10T02:10:13.367Z,10.90
2019-02-10T02:12:42.366Z,10.90
2019-02-10T02:15:15.412Z,10.90
2019-02-10T02:17:44.046Z,10.90
2019-02-10T02:20:13.519Z,10.90
2019-02-10T02:22:42.073Z,10.90
2019-02-10T02:25:12.461Z,10.90
2019-02-10T02:27:41.124Z,10.90
2019-02-10T02:30:11.995Z,10.90
2019-02-10T02:32:40.735Z,10.90
2019-02-10T02:35:09.624Z,10.90
2019-02-10T02:37:38.269Z,10.90
2019-02-10T02:40:09.530Z,10.90
2019-02-10T02:42:38.100Z,10.80
2019-02-10T02:45:14.163Z,10.80
2019-02-10T02:47:42.814Z,10.80
2019-02-10T02:50:11.900Z,10.80
2019-02-10T02:52:40.606Z,10.70
2019-02-10T02:55:10.125Z,10.70
2019-02-10T02:57:38.723Z,10.70
2019-02-10T03:00:09.270Z,10.70
2019-02-10T03:03:08.158Z,10.70
2019-02-10T03:05:38.281Z,10.70
2019-02-10T03:08:06.841Z,10.60
2019-02-10T03:10:35.409Z,10.60
2019-02-10T03:13:03.896Z,10.60
2019-02-10T03:15:32.455Z,10.60
2019-02-10T03:18:00.989Z,10.60
2019-02-10T03:20:29.522Z,10.60
2019-02-10T03:22:58.060Z,10.60
2019-02-10T03:25:26.605Z,10.60
2019-02-10T03:27:55.153Z,10.60
2019-02-10T03:30:23.739Z,10.50
2019-02-10T03:32:52.270Z,10.50
2019-02-10T03:35:20.837Z,10.50
2019-02-10T03:37:49.408Z,10.50
2019-02-10T03:40:17.957Z,10.40
2019-02-10T03:42:46.593Z,10.40
2019-02-10T03:45:15.161Z,10.40
2019-02-10T03:47:43.806Z,10.40
2019-02-10T03:50:12.519Z,10.40
2019-02-10T03:52:41.079Z,10.40
2019-02-10T03:55:09.847Z,10.40
2019-02-10T03:57:40.345Z,10.40
2019-02-10T04:00:12.829Z,10.40
2019-02-10T04:02:41.601Z,10.30
2019-02-10T04:05:10.173Z,10.30
2019-02-10T04:07:38.666Z,10.30
2019-02-10T04:10:10.444Z,10.30
2019-02-10T04:12:39.002Z,10.30
2019-02-10T04:15:09.010Z,10.30
2019-02-10T04:17:37.776Z,10.30
2019-02-10T04:20:08.166Z,10.30
2019-02-10T04:22:36.702Z,10.30
2019-02-10T04:25:06.018Z,10.30
2019-02-10T04:27:34.577Z,10.30
2019-02-10T04:30:04.316Z,10.30
2019-02-10T04:32:32.890Z,10.30
2019-02-10T04:35:01.446Z,10.20
2019-02-10T04:37:29.941Z,10.20
2019-02-10T04:39:58.485Z,10.30
2019-02-10T04:42:27.108Z,10.30
2019-02-10T04:44:55.671Z,10.20
2019-02-10T04:47:24.147Z,10.20
2019-02-10T04:49:52.681Z,10.20
2019-02-10T04:52:21.207Z,10.20
2019-02-10T04:54:49.777Z,10.20
2019-02-10T04:57:18.341Z,10.20
2019-02-10T04:59:46.914Z,10.20
2019-02-10T05:02:15.458Z,10.10
2019-02-10T05:04:43.996Z,10.10
2019-02-10T05:07:12.491Z,10.10
2019-02-10T05:09:41.021Z,10.10
2019-02-10T05:12:09.498Z,10.10
2019-02-10T05:14:37.962Z,10.00
2019-02-10T05:17:06.822Z,10.00
2019-02-10T05:19:35.372Z,10.00
2019-02-10T05:22:03.933Z,10.00
2019-02-10T05:24:32.498Z,10.00
2019-02-10T05:27:00.998Z,10.00
2019-02-10T05:29:29.542Z,10.00
2019-02-10T05:31:58.033Z,10.00
2019-02-10T05:34:26.594Z,10.10
2019-02-10T05:36:55.122Z,10.10
2019-02-10T05:39:23.666Z,10.10
2019-02-10T05:41:52.130Z,10.20
2019-02-10T05:44:20.746Z,10.20
2019-02-10T05:46:49.332Z,10.30
2019-02-10T05:49:17.897Z,10.30
2019-02-10T05:51:46.441Z,10.30
2019-02-10T05:54:14.995Z,10.40
2019-02-10T05:56:43.468Z,10.40
2019-02-10T05:59:12.018Z,10.40
2019-02-10T06:02:02.616Z,10.30
2019-02-10T06:04:33.504Z,10.40
2019-02-10T06:07:04.954Z,10.30
2019-02-10T06:09:33.519Z,10.40
2019-02-10T06:12:02.144Z,10.40
2019-02-10T06:14:30.702Z,10.30
2019-02-10T06:16:59.233Z,10.30
2019-02-10T06:19:27.769Z,10.30
2019-02-10T06:21:56.324Z,10.30
2019-02-10T06:24:24.798Z,10.30
2019-02-10T06:26:53.313Z,10.40
2019-02-10T06:29:21.881Z,10.40
2019-02-10T06:31:50.455Z,10.50
2019-02-10T06:34:19.027Z,10.50
2019-02-10T06:36:47.561Z,10.50
2019-02-10T06:39:16.051Z,10.50
2019-02-10T06:41:44.633Z,10.50
2019-02-10T06:44:13.117Z,10.50
2019-02-10T06:46:41.753Z,10.60
2019-02-10T06:49:10.337Z,10.50
2019-02-10T06:51:38.818Z,10.50
2019-02-10T06:54:07.397Z,10.50
2019-02-10T06:56:35.960Z,10.50
2019-02-10T06:59:04.439Z,10.50
2019-02-10T07:01:40.584Z,10.50
2019-02-10T07:04:12.369Z,10.50
2019-02-10T07:06:40.855Z,10.60
2019-02-10T07:09:09.438Z,10.50
2019-02-10T07:11:37.999Z,10.60
2019-02-10T07:14:08.109Z,10.50
2019-02-10T07:16:40.091Z,10.60
2019-02-10T07:19:37.443Z,10.60
2019-02-10T07:22:34.545Z,10.60
2019-02-10T07:25:15.323Z,10.60
2019-02-10T07:27:48.235Z,10.60
2019-02-10T07:30:19.852Z,10.60
2019-02-10T07:32:59.419Z,10.60
2019-02-10T07:35:39.995Z,10.60
2019-02-10T07:38:26.657Z,10.70
2019-02-10T07:41:24.077Z,10.70
2019-02-10T07:44:28.428Z,10.70
2019-02-10T07:47:19.641Z,10.70
2019-02-10T07:49:56.601Z,10.70
2019-02-10T07:52:50.102Z,10.70
2019-02-10T07:55:30.721Z,10.70
2019-02-10T07:58:08.050Z,10.80
2019-02-10T08:01:06.690Z,10.80
2019-02-10T08:03:58.913Z,10.80
2019-02-10T08:06:47.895Z,10.80
2019-02-10T08:09:39.015Z,10.90
2019-02-10T08:12:16.127Z,10.90
2019-02-10T08:14:56.554Z,10.90
2019-02-10T08:17:33.879Z,10.80
2019-02-10T08:20:05.496Z,10.80
2019-02-10T08:23:00.653Z,10.90
2019-02-10T08:25:53.372Z,10.90
2019-02-10T08:28:52.460Z,10.90
2019-02-10T08:31:43.453Z,10.90
2019-02-10T08:34:32.553Z,11.00
2019-02-10T08:37:15.429Z,11.00
2019-02-10T08:39:49.680Z,11.00
2019-02-10T08:42:24.061Z,11.10
2019-02-10T08:45:10.968Z,11.10
2019-02-10T08:47:42.571Z,11.20
2019-02-10T08:50:30.715Z,11.20
2019-02-10T08:53:02.351Z,11.30
2019-02-10T08:55:30.839Z,11.30
2019-02-10T08:57:59.424Z,11.40
2019-02-10T09:00:27.992Z,11.40
2019-02-10T09:02:56.571Z,11.40
2019-02-10T09:05:25.129Z,11.50
2019-02-10T09:07:53.660Z,11.50
2019-02-10T09:10:22.135Z,11.60
2019-02-10T09:12:50.610Z,11.60
2019-02-10T09:15:19.173Z,11.70
2019-02-10T09:17:47.651Z,11.70
2019-02-10T09:20:16.242Z,11.70
2019-02-10T09:22:44.797Z,11.70
2019-02-10T09:25:13.455Z,11.70
2019-02-10T09:27:41.971Z,11.70
2019-02-10T09:30:13.219Z,11.70
2019-02-10T09:32:41.838Z,11.70
2019-02-10T09:35:10.492Z,11.70
2019-02-10T09:37:39.066Z,11.70
2019-02-10T09:40:10.461Z,11.60
2019-02-10T09:42:39.038Z,11.60
2019-02-10T09:45:12.453Z,11.60
2019-02-10T09:47:41.101Z,11.60
2019-02-10T09:50:15.264Z,11.60
2019-02-10T09:52:43.831Z,11.60
2019-02-10T09:55:12.456Z,11.60
2019-02-10T09:57:41.022Z,11.60
2019-02-10T10:00:14.258Z,11.60
2019-02-10T10:02:42.792Z,11.60
2019-02-10T10:05:15.190Z,11.60
2019-02-10T10:07:43.684Z,11.60
2019-02-10T10:10:13.678Z,11.60
2019-02-10T10:12:42.258Z,11.60
2019-02-10T10:15:13.642Z,11.60
2019-02-10T10:17:42.172Z,11.60
2019-02-10T10:20:13.546Z,11.60
2019-02-10T10:22:42.012Z,11.60
2019-02-10T10:25:10.745Z,11.60
2019-02-10T10:30:11.309Z,11.60
2019-02-10T10:32:39.836Z,11.60
2019-02-10T10:35:08.875Z,11.60
2019-02-10T10:37:37.380Z,11.70
2019-02-10T10:40:08.667Z,11.70
2019-02-10T10:42:39.948Z,11.70
2019-02-10T10:45:11.617Z,11.60
2019-02-10T10:47:40.211Z,11.70
2019-02-10T10:50:11.065Z,11.60
2019-02-10T10:52:39.564Z,11.60
2019-02-10T10:55:10.605Z,11.60
2019-02-10T10:57:39.314Z,11.60
2019-02-10T11:00:15.066Z,11.60
2019-02-10T11:02:43.644Z,11.60
2019-02-10T11:05:12.407Z,11.60
2019-02-10T11:07:41.066Z,11.60
2019-02-10T11:10:13.884Z,11.60
2019-02-10T11:12:42.424Z,11.60
2019-02-10T11:15:16.113Z,11.70
2019-02-10T11:17:44.660Z,11.70
2019-02-10T11:20:13.380Z,11.70
2019-02-10T11:22:41.985Z,11.80
2019-02-10T11:25:13.679Z,11.80
2019-02-10T11:27:42.234Z,11.80
2019-02-10T11:30:16.789Z,11.80
2019-02-10T11:32:45.485Z,11.80
2019-02-10T11:35:14.192Z,11.80
2019-02-10T11:37:42.870Z,11.80
2019-02-10T11:40:12.799Z,11.80
2019-02-10T11:42:41.309Z,11.80
2019-02-10T11:45:14.094Z,11.80
2019-02-10T11:47:42.719Z,11.80
2019-02-10T11:50:14.902Z,11.80
2019-02-10T11:52:43.377Z,11.80
2019-02-10T11:55:12.727Z,11.90
2019-02-10T11:57:41.261Z,11.90
2019-02-10T12:00:13.007Z,11.90
2019-02-10T12:02:41.578Z,11.90
2019-02-10T12:05:11.383Z,12.00
2019-02-10T12:07:40.040Z,12.00
2019-02-10T12:10:10.256Z,12.00
2019-02-10T12:12:38.816Z,12.00
2019-02-10T12:15:10.641Z,12.10
2019-02-10T12:17:39.132Z,12.10
2019-02-10T12:20:28.547Z,12.20
2019-02-10T12:22:57.043Z,12.20
2019-02-10T12:25:25.667Z,12.30
2019-02-10T12:27:54.250Z,12.30
2019-02-10T12:30:22.861Z,12.30
2019-02-10T12:32:51.362Z,12.30
2019-02-10T12:35:21.568Z,12.30
2019-02-10T12:37:50.162Z,12.40
2019-02-10T12:40:18.769Z,12.40
2019-02-10T12:42:47.256Z,12.40
2019-02-10T12:45:15.979Z,12.50
2019-02-10T12:47:47.404Z,12.50
2019-02-10T12:50:16.299Z,12.60
2019-02-10T12:52:44.958Z,12.60
2019-02-10T12:55:13.608Z,12.60
2019-02-10T12:57:42.227Z,12.60
2019-02-10T13:00:18.749Z,12.60
2019-02-10T13:02:47.376Z,12.60
2019-02-10T13:05:16.061Z,12.60
2019-02-10T13:07:44.651Z,12.60
2019-02-10T13:10:17.366Z,12.50
2019-02-10T13:12:45.101Z,12.50
2019-02-10T13:15:13.920Z,12.50
2019-02-10T13:17:42.475Z,12.50
2019-02-10T13:20:12.277Z,12.40
2019-02-10T13:22:40.937Z,12.40
2019-02-10T13:25:14.882Z,12.40
2019-02-10T13:27:43.340Z,12.40
2019-02-10T13:30:16.553Z,12.40
2019-02-10T13:32:45.271Z,12.40
2019-02-10T13:35:13.972Z,12.40
2019-02-10T13:37:42.627Z,12.40
2019-02-10T13:40:17.082Z,12.40
2019-02-10T13:42:45.884Z,12.40
2019-02-10T13:45:14.806Z,12.40
2019-02-10T13:47:43.356Z,12.40
2019-02-10T13:50:17.118Z,12.50
2019-02-10T13:52:48.718Z,12.50
2019-02-10T13:55:17.484Z,12.50
2019-02-10T13:57:46.086Z,12.60
2019-02-10T14:00:19.412Z,12.60
2019-02-10T14:02:47.981Z,12.60
2019-02-10T14:05:16.634Z,12.70
2019-02-10T14:07:45.807Z,12.70
2019-02-10T14:10:25.351Z,12.70
2019-02-10T14:12:48.784Z,12.80
2019-02-10T14:15:19.513Z,12.80
2019-02-10T14:17:48.088Z,12.90
2019-02-10T14:20:18.909Z,12.90
2019-02-10T14:22:47.504Z,12.90
2019-02-10T14:25:16.128Z,13.00
2019-02-10T14:27:44.815Z,13.10
2019-02-10T14:30:22.291Z,13.10
2019-02-10T14:32:52.392Z,13.20
2019-02-10T14:35:21.011Z,13.30
2019-02-10T14:37:49.698Z,13.40
2019-02-10T14:40:18.263Z,13.40
2019-02-10T14:42:46.963Z,13.50
2019-02-10T14:45:16.243Z,13.60
2019-02-10T14:47:44.820Z,13.70
2019-02-10T14:50:15.529Z,13.90
2019-02-10T14:52:44.131Z,13.90
2019-02-10T14:55:12.868Z,14.00
2019-02-10T14:57:41.470Z,14.00
2019-02-10T15:00:15.020Z,14.00
2019-02-10T15:02:43.594Z,14.00
2019-02-10T15:05:12.348Z,14.10
2019-02-10T15:07:40.975Z,14.10
2019-02-10T15:10:15.251Z,14.00
2019-02-10T15:12:43.880Z,14.00
2019-02-10T15:15:12.478Z,14.00
2019-02-10T15:17:41.111Z,13.90
2019-02-10T15:20:10.895Z,13.90
2019-02-10T15:22:39.503Z,13.80
2019-02-10T15:25:12.411Z,13.80
2019-02-10T15:27:41.642Z,13.70
2019-02-10T15:30:17.331Z,13.70
2019-02-10T15:32:45.895Z,13.60
2019-02-10T15:35:14.812Z,13.60
2019-02-10T15:37:43.336Z,13.50
2019-02-10T15:40:12.850Z,13.50
2019-02-10T15:42:44.193Z,13.40
2019-02-10T15:45:13.699Z,13.40
2019-02-10T15:47:42.260Z,13.40
2019-02-10T15:50:16.544Z,13.40
2019-02-10T15:52:46.034Z,13.40
2019-02-10T15:55:14.943Z,13.30
2019-02-10T15:57:43.567Z,13.30
2019-02-10T16:00:14.744Z,13.30
2019-02-10T16:02:43.311Z,13.30
2019-02-10T16:05:11.872Z,13.30
2019-02-10T16:07:40.466Z,13.20
2019-02-10T16:10:10.782Z,13.20
2019-02-10T16:12:40.958Z,13.20
2019-02-10T16:15:11.765Z,13.20
2019-02-10T16:17:40.379Z,13.10
2019-02-10T16:20:14.645Z,13.10
2019-02-10T16:22:43.157Z,13.10
2019-02-10T16:25:11.886Z,13.10
2019-02-10T16:27:40.528Z,13.10
2019-02-10T16:30:16.484Z,13.10
2019-02-10T16:32:49.916Z,13.10
2019-02-10T16:35:15.548Z,13.10
2019-02-10T16:37:44.103Z,13.00
2019-02-10T16:40:20.363Z,13.00
2019-02-10T16:42:48.994Z,12.90
2019-02-10T16:45:17.634Z,12.90
2019-02-10T16:47:46.119Z,12.90
2019-02-10T16:50:16.073Z,12.80
2019-02-10T16:52:44.794Z,12.80
2019-02-10T16:55:20.838Z,12.80
2019-02-10T16:57:49.438Z,12.70
2019-02-10T17:00:18.235Z,12.70
2019-02-10T17:02:46.938Z,12.70
2019-02-10T17:05:15.471Z,12.70
2019-02-10T17:07:44.131Z,12.70
2019-02-10T17:10:18.057Z,12.70
2019-02-10T17:12:46.632Z,12.70
2019-02-10T17:15:15.273Z,12.70
2019-02-10T17:17:43.859Z,12.60
2019-02-10T17:20:13.279Z,12.50
2019-02-10T17:22:41.872Z,12.50
2019-02-10T17:25:18.833Z,12.40
2019-02-10T17:27:47.419Z,12.40
2019-02-10T17:30:16.555Z,12.30
2019-02-10T17:32:45.169Z,12.30
2019-02-10T17:35:14.606Z,12.30
2019-02-10T17:37:43.236Z,12.30
2019-02-10T17:40:29.877Z,12.30
2019-02-10T17:42:58.473Z,12.30
2019-02-10T17:45:28.960Z,12.30
2019-02-10T17:47:57.701Z,12.30
2019-02-10T17:50:26.225Z,12.30
2019-02-10T17:52:54.760Z,12.30
2019-02-10T17:55:23.247Z,12.30
2019-02-10T17:57:51.736Z,12.30
2019-02-10T18:00:21.859Z,12.30
2019-02-10T18:02:50.440Z,12.30
2019-02-10T18:05:19.107Z,12.20
2019-02-10T18:07:47.617Z,12.20
2019-02-10T18:10:16.295Z,12.20
2019-02-10T18:12:44.841Z,12.20
2019-02-10T18:15:14.981Z,12.20
2019-02-10T18:17:48.247Z,12.00
2019-02-10T18:20:21.291Z,12.00
2019-02-10T18:22:57.519Z,12.00
2019-02-10T18:25:27.826Z,11.90
2019-02-10T18:28:06.553Z,11.90
2019-02-10T18:30:39.551Z,11.80
2019-02-10T18:33:09.769Z,11.70
2019-02-10T18:35:48.848Z,11.70
2019-02-10T18:38:19.042Z,11.60
2019-02-10T18:41:05.826Z,11.60
2019-02-10T18:43:41.798Z,11.60
2019-02-10T18:46:15.253Z,11.60
2019-02-10T18:48:45.625Z,11.60
2019-02-10T18:51:27.934Z,11.50
2019-02-10T18:54:13.270Z,11.50
2019-02-10T18:57:01.794Z,11.40
2019-02-10T18:59:31.963Z,11.50
2019-02-10T19:02:02.395Z,11.40
2019-02-10T19:04:35.278Z,11.40
2019-02-10T19:07:05.521Z,11.50
2019-02-10T19:09:35.703Z,11.40
2019-02-10T19:12:21.265Z,11.40
2019-02-10T19:14:51.519Z,11.30
2019-02-10T19:17:24.565Z,11.30
2019-02-10T19:20:03.616Z,11.40
2019-02-10T19:22:39.824Z,11.30
2019-02-10T19:25:18.237Z,11.30
2019-02-10T19:27:52.278Z,11.30
2019-02-10T19:30:22.655Z,11.20
2019-02-10T19:32:52.906Z,11.20
2019-02-10T19:35:28.657Z,11.20
2019-02-10T19:38:13.686Z,11.20
2019-02-10T19:40:52.727Z,11.20
2019-02-10T19:43:22.962Z,11.10
2019-02-10T19:45:55.629Z,11.10
2019-02-10T19:48:43.811Z,11.00
2019-02-10T19:51:17.094Z,11.00
2019-02-10T19:53:47.457Z,10.90
2019-02-10T19:56:33.138Z,10.80
2019-02-10T19:59:03.607Z,10.80
2019-02-10T20:01:50.299Z,10.80
2019-02-10T20:04:25.985Z,10.80
2019-02-10T20:06:59.003Z,10.70
2019-02-10T20:09:29.347Z,10.60
2019-02-10T20:12:05.971Z,10.50
2019-02-10T20:14:44.869Z,10.50
2019-02-10T20:17:27.229Z,10.50
2019-02-10T20:20:09.741Z,10.40
2019-02-10T20:22:40.039Z,10.20
2019-02-10T20:25:10.449Z,10.10
2019-02-10T20:27:40.861Z,10.10
2019-02-10T20:30:21.066Z,10.10
2019-02-10T20:32:51.387Z,10.00
2019-02-10T20:35:37.938Z,9.90
2019-02-10T20:38:08.196Z,9.90
2019-02-10T20:40:41.313Z,9.90
2019-02-10T20:43:11.549Z,9.80
2019-02-10T20:45:44.860Z,9.80
2019-02-10T20:48:23.838Z,9.80
2019-02-10T20:50:59.991Z,9.70
2019-02-10T20:53:39.060Z,9.70
2019-02-10T20:56:09.338Z,9.70
2019-02-10T20:58:45.364Z,9.70
2019-02-10T21:01:27.183Z,9.60
2019-02-10T21:03:57.612Z,9.60
2019-02-10T21:06:42.595Z,9.70
2019-02-10T21:09:15.344Z,9.70
2019-02-10T21:11:45.550Z,9.70
2019-02-10T21:14:15.818Z,9.70
2019-02-10T21:16:49.109Z,9.60
2019-02-10T21:19:25.229Z,9.70
2019-02-10T21:21:55.423Z,9.70
2019-02-10T21:24:25.634Z,9.70
2019-02-10T21:26:58.720Z,9.70
2019-02-10T21:29:28.920Z,9.70
2019-02-10T21:32:08.072Z,9.70
2019-02-10T21:34:53.470Z,9.70
2019-02-10T21:37:26.576Z,9.60
2019-02-10T21:40:02.692Z,9.60
2019-02-10T21:42:42.022Z,9.60
2019-02-10T21:45:24.212Z,9.60
2019-02-10T21:47:56.806Z,9.60
2019-02-10T21:50:25.371Z,9.50
2019-02-10T21:52:54.019Z,9.50
2019-02-10T21:55:22.566Z,9.40
2019-02-10T21:57:51.106Z,9.50
2019-02-10T22:00:19.736Z,9.60
2019-02-10T22:02:48.320Z,9.50
2019-02-10T22:05:16.877Z,9.50
2019-02-10T22:07:45.438Z,9.40
2019-02-10T22:10:13.923Z,9.50
2019-02-10T22:12:42.465Z,9.50
2019-02-10T22:15:11.211Z,9.60
2019-02-10T22:17:39.771Z,9.50
2019-02-10T22:20:11.147Z,9.50
2019-02-10T22:22:39.649Z,9.50
2019-02-10T22:25:11.975Z,9.50
2019-02-10T22:27:40.502Z,9.50
2019-02-10T22:30:16.334Z,9.50
2019-02-10T22:32:44.891Z,9.50
2019-02-10T22:35:13.544Z,9.50
2019-02-10T22:37:42.094Z,9.50
2019-02-10T22:40:12.257Z,9.60
2019-02-10T22:42:45.807Z,9.60
2019-02-10T22:45:12.869Z,9.60
2019-02-10T22:47:41.411Z,9.60
2019-02-10T22:50:14.326Z,9.60
2019-02-10T22:52:42.875Z,9.60
2019-02-10T22:55:11.587Z,9.60
2019-02-10T22:57:41.235Z,9.70
2019-02-10T23:00:20.121Z,9.70
2019-02-10T23:02:48.685Z,9.70
2019-02-10T23:05:17.199Z,9.70
2019-02-10T23:07:45.733Z,9.70
2019-02-10T23:10:14.213Z,9.70
2019-02-10T23:12:42.679Z,9.70
2019-02-10T23:15:11.233Z,9.70
2019-02-10T23:17:39.806Z,9.70
2019-02-10T23:20:08.556Z,9.70
2019-02-10T23:22:37.127Z,9.60
2019-02-10T23:25:05.963Z,9.60
2019-02-10T23:27:34.521Z,9.50
2019-02-10T23:30:03.269Z,9.50
2019-02-10T23:32:31.983Z,9.50
2019-02-10T23:35:00.531Z,9.40
2019-02-10T23:37:29.105Z,9.30
2019-02-10T23:39:57.651Z,9.30
2019-02-10T23:42:26.176Z,9.30
2019-02-10T23:44:54.746Z,9.30
2019-02-10T23:47:23.325Z,9.30
2019-02-10T23:49:51.880Z,9.30
2019-02-10T23:52:39.715Z,9.30
2019-02-10T23:55:08.351Z,9.30
2019-02-10T23:57:36.954Z,9.30
