createdAt,value
2019-05-25T00:00:37.413Z,53.05
2019-05-25T00:04:58.147Z,53.00
2019-05-25T00:09:18.154Z,53.52
2019-05-25T00:13:38.823Z,53.44
2019-05-25T00:17:59.410Z,53.32
2019-05-25T00:22:20.177Z,53.49
2019-05-25T00:26:40.953Z,54.36
2019-05-25T00:31:01.616Z,54.24
2019-05-25T00:35:22.029Z,54.43
2019-05-25T00:39:42.549Z,55.26
2019-05-25T00:44:02.923Z,55.51
2019-05-25T00:48:23.254Z,56.20
2019-05-25T00:52:43.783Z,56.48
2019-05-25T00:57:04.536Z,56.37
2019-05-25T01:01:24.769Z,56.55
2019-05-25T01:05:45.890Z,55.43
2019-05-25T01:10:06.707Z,58.10
2019-05-25T01:14:27.379Z,56.43
2019-05-25T01:18:47.471Z,58.02
2019-05-25T01:23:07.930Z,57.64
2019-05-25T01:27:28.142Z,57.81
2019-05-25T01:31:48.875Z,57.86
2019-05-25T01:36:09.232Z,57.98
2019-05-25T01:40:29.340Z,57.99
2019-05-25T01:44:49.456Z,56.06
2019-05-25T01:49:09.919Z,57.70
2019-05-25T01:53:30.577Z,58.49
2019-05-25T01:57:50.681Z,58.31
2019-05-25T02:02:11.602Z,58.78
2019-05-25T02:06:32.291Z,58.69
2019-05-25T02:10:52.807Z,59.21
2019-05-25T02:15:13.199Z,59.48
2019-05-25T02:19:33.804Z,59.74
2019-05-25T02:23:54.567Z,59.86
2019-05-25T02:28:15.029Z,59.95
2019-05-25T02:32:35.578Z,60.17
2019-05-25T02:36:56.812Z,60.29
2019-05-25T02:41:17.618Z,60.57
2019-05-25T02:45:38.300Z,64.52
2019-05-25T02:49:58.591Z,64.52
2019-05-25T02:54:18.735Z,65.39
2019-05-25T02:58:39.425Z,66.46
2019-05-25T03:03:00.569Z,66.68
2019-05-25T03:07:22.198Z,64.12
2019-05-25T03:11:42.717Z,64.12
2019-05-25T03:16:03.160Z,62.47
2019-05-25T03:20:23.222Z,62.13
2019-05-25T03:24:43.281Z,62.31
2019-05-25T03:29:03.709Z,61.97
2019-05-25T03:33:23.811Z,62.45
2019-05-25T03:37:44.226Z,62.54
2019-05-25T03:42:04.597Z,62.07
2019-05-25T03:46:25.211Z,62.01
2019-05-25T03:50:46.034Z,62.01
2019-05-25T03:55:06.347Z,62.70
2019-05-25T03:59:27.089Z,62.87
2019-05-25T04:03:47.843Z,63.47
2019-05-25T04:08:08.380Z,63.35
2019-05-25T04:12:28.632Z,63.50
2019-05-25T04:16:49.064Z,63.08
2019-05-25T04:21:09.480Z,63.94
2019-05-25T04:25:29.493Z,64.34
2019-05-25T04:29:49.652Z,64.29
2019-05-25T04:34:10.203Z,64.29
2019-05-25T04:38:30.382Z,64.51
2019-05-25T04:42:50.478Z,64.51
2019-05-25T04:47:25.894Z,64.53
2019-05-25T04:51:33.174Z,64.46
2019-05-25T04:55:53.313Z,66.02
2019-05-25T05:00:14.164Z,66.02
2019-05-25T05:04:34.763Z,66.76
2019-05-25T05:08:55.318Z,66.76
2019-05-25T05:13:15.804Z,65.78
2019-05-25T05:17:36.087Z,67.07
2019-05-25T05:21:56.158Z,65.57
2019-05-25T05:26:16.358Z,66.34
2019-05-25T05:30:36.515Z,66.29
2019-05-25T05:34:57.096Z,65.42
2019-05-25T05:39:18.420Z,64.37
2019-05-25T05:43:39.850Z,64.37
2019-05-25T05:48:00.961Z,64.97
2019-05-25T05:52:23.379Z,65.02
2019-05-25T05:56:43.836Z,65.02
2019-05-25T06:01:04.681Z,62.79
2019-05-25T06:05:25.035Z,63.64
2019-05-25T06:09:45.636Z,62.70
2019-05-25T06:14:06.906Z,63.75
2019-05-25T06:18:27.568Z,62.45
2019-05-25T06:22:48.241Z,61.37
2019-05-25T06:27:09.063Z,60.55
2019-05-25T06:31:29.364Z,60.64
2019-05-25T06:35:49.621Z,60.51
2019-05-25T06:40:10.780Z,63.03
2019-05-25T06:44:31.530Z,62.86
2019-05-25T06:48:52.281Z,63.46
2019-05-25T06:53:12.557Z,61.74
2019-05-25T06:57:42.713Z,60.77
2019-05-25T07:01:55.195Z,59.81
2019-05-25T07:06:16.224Z,58.77
2019-05-25T07:10:36.326Z,57.22
2019-05-25T07:14:57.275Z,56.92
2019-05-25T07:19:17.943Z,57.40
2019-05-25T07:23:38.416Z,57.98
2019-05-25T07:28:00.438Z,59.08
2019-05-25T07:32:21.055Z,60.02
2019-05-25T07:36:41.636Z,57.37
2019-05-25T07:41:02.563Z,57.60
2019-05-25T07:45:22.789Z,57.11
2019-05-25T07:49:43.585Z,56.70
2019-05-25T07:54:04.056Z,58.59
2019-05-25T07:58:24.821Z,56.53
2019-05-25T08:02:44.975Z,54.75
2019-05-25T08:07:06.037Z,54.76
2019-05-25T08:11:26.327Z,53.78
2019-05-25T08:15:47.185Z,56.73
2019-05-25T08:20:07.440Z,54.12
2019-05-25T08:24:28.032Z,55.10
2019-05-25T08:28:48.705Z,55.30
2019-05-25T08:33:08.991Z,54.51
2019-05-25T08:37:29.718Z,58.51
2019-05-25T08:41:50.225Z,54.42
2019-05-25T08:46:10.724Z,54.97
2019-05-25T08:50:38.303Z,55.44
2019-05-25T08:54:54.184Z,56.46
2019-05-25T08:59:15.080Z,57.46
2019-05-25T09:03:36.093Z,58.55
2019-05-25T09:07:56.503Z,53.21
2019-05-25T09:12:16.807Z,53.70
2019-05-25T09:16:37.092Z,54.00
2019-05-25T09:20:57.605Z,53.70
2019-05-25T09:25:18.375Z,52.07
2019-05-25T09:29:38.762Z,52.67
2019-05-25T09:33:59.298Z,51.84
2019-05-25T09:38:20.632Z,53.32
2019-05-25T09:42:41.097Z,51.42
2019-05-25T09:47:01.237Z,53.70
2019-05-25T09:51:22.475Z,52.69
2019-05-25T09:55:42.637Z,52.26
2019-05-25T10:00:04.959Z,51.46
2019-05-25T10:04:25.114Z,52.74
2019-05-25T10:08:45.130Z,51.47
2019-05-25T10:13:05.333Z,49.74
2019-05-25T10:17:26.632Z,50.42
2019-05-25T10:21:47.064Z,48.50
2019-05-25T10:26:07.744Z,51.87
2019-05-25T10:30:28.166Z,50.72
2019-05-25T10:34:48.897Z,48.43
2019-05-25T10:39:09.372Z,50.71
2019-05-25T10:43:30.483Z,49.43
2019-05-25T10:47:51.139Z,51.79
2019-05-25T10:52:12.174Z,48.98
2019-05-25T10:56:32.603Z,47.61
2019-05-25T11:00:53.131Z,50.27
2019-05-25T11:05:16.161Z,50.57
2019-05-25T11:09:36.841Z,51.29
2019-05-25T11:13:57.862Z,47.07
2019-05-25T11:18:20.810Z,45.51
2019-05-25T11:22:41.767Z,47.82
2019-05-25T11:27:02.939Z,48.66
2019-05-25T11:31:24.393Z,48.85
2019-05-25T11:35:45.417Z,47.93
2019-05-25T11:40:07.810Z,49.42
2019-05-25T11:44:28.503Z,47.58
2019-05-25T11:48:49.124Z,48.33
2019-05-25T11:53:09.306Z,44.79
2019-05-25T11:57:30.556Z,46.75
2019-05-25T12:01:51.867Z,45.51
2019-05-25T12:06:12.706Z,45.34
2019-05-25T12:10:33.202Z,45.01
2019-05-25T12:14:54.359Z,44.49
2019-05-25T12:19:15.179Z,44.25
2019-05-25T12:23:36.483Z,45.48
2019-05-25T12:27:57.125Z,44.71
2019-05-25T12:32:17.737Z,45.41
2019-05-25T12:36:38.772Z,45.64
2019-05-25T12:40:59.733Z,43.42
2019-05-25T12:45:22.418Z,46.29
2019-05-25T12:49:50.638Z,44.63
2019-05-25T12:54:05.877Z,42.66
2019-05-25T12:58:25.958Z,44.97
2019-05-25T13:02:46.595Z,45.66
2019-05-25T13:07:07.621Z,43.05
2019-05-25T13:11:28.580Z,44.13
2019-05-25T13:15:49.700Z,42.55
2019-05-25T13:20:10.240Z,43.50
2019-05-25T13:24:30.479Z,41.68
2019-05-25T13:28:51.787Z,42.72
2019-05-25T13:33:12.104Z,43.15
2019-05-25T13:37:33.140Z,43.85
2019-05-25T13:41:53.783Z,44.55
2019-05-25T13:46:14.747Z,43.75
2019-05-25T13:50:35.162Z,43.29
2019-05-25T13:54:55.750Z,40.68
2019-05-25T13:59:16.314Z,42.93
2019-05-25T14:03:36.995Z,41.45
2019-05-25T14:07:57.778Z,43.46
2019-05-25T14:12:19.449Z,41.86
2019-05-25T14:16:43.665Z,43.57
2019-05-25T14:21:04.437Z,42.03
2019-05-25T14:25:25.069Z,42.49
2019-05-25T14:29:45.946Z,42.71
2019-05-25T14:34:06.584Z,41.80
2019-05-25T14:38:26.972Z,40.46
2019-05-25T14:42:47.649Z,42.81
2019-05-25T14:47:08.241Z,42.67
2019-05-25T14:51:29.241Z,43.66
2019-05-25T14:55:50.057Z,41.11
2019-05-25T15:00:10.731Z,42.09
2019-05-25T15:04:32.166Z,41.83
2019-05-25T15:08:52.738Z,40.12
2019-05-25T15:13:13.913Z,39.83
2019-05-25T15:17:37.308Z,41.27
2019-05-25T15:21:57.359Z,42.21
2019-05-25T15:26:18.618Z,41.45
2019-05-25T15:30:39.632Z,39.26
2019-05-25T15:35:00.017Z,39.95
2019-05-25T15:39:21.148Z,39.03
2019-05-25T15:43:41.609Z,39.76
2019-05-25T15:48:02.203Z,39.11
2019-05-25T15:52:23.194Z,38.70
2019-05-25T15:56:43.354Z,37.77
2019-05-25T16:01:03.751Z,38.57
2019-05-25T16:05:24.398Z,37.96
2019-05-25T16:09:45.537Z,36.66
2019-05-25T16:14:07.898Z,36.60
2019-05-25T16:18:28.786Z,37.04
2019-05-25T16:22:50.258Z,38.80
2019-05-25T16:27:11.405Z,37.70
2019-05-25T16:31:33.096Z,38.08
2019-05-25T16:35:57.751Z,39.35
2019-05-25T16:40:16.836Z,36.75
2019-05-25T16:48:54.820Z,31.98
2019-05-25T16:53:15.771Z,29.44
2019-05-25T16:57:36.416Z,25.95
2019-05-25T17:01:57.538Z,23.28
2019-05-25T17:06:17.891Z,23.84
2019-05-25T17:10:38.059Z,23.07
2019-05-25T17:14:59.097Z,23.51
2019-05-25T17:19:20.376Z,26.91
2019-05-25T17:23:40.705Z,26.14
2019-05-25T17:28:00.668Z,24.82
2019-05-25T17:32:21.298Z,24.88
2019-05-25T17:36:42.567Z,25.55
2019-05-25T17:41:02.467Z,25.46
2019-05-25T17:45:22.960Z,28.02
2019-05-25T17:49:43.357Z,30.37
2019-05-25T17:54:03.924Z,32.96
2019-05-25T17:58:24.256Z,33.91
2019-05-25T18:02:45.710Z,35.69
2019-05-25T18:07:06.370Z,36.85
2019-05-25T18:11:27.353Z,38.14
2019-05-25T18:15:47.847Z,39.19
2019-05-25T18:20:11.996Z,39.53
2019-05-25T18:24:32.356Z,39.86
2019-05-25T18:28:52.960Z,39.88
2019-05-25T18:33:13.767Z,41.87
2019-05-25T18:37:33.969Z,41.69
2019-05-25T18:41:54.786Z,40.97
2019-05-25T18:46:15.382Z,41.40
2019-05-25T18:50:35.614Z,41.87
2019-05-25T18:54:56.549Z,43.25
2019-05-25T18:59:17.285Z,43.17
2019-05-25T19:03:37.436Z,42.82
2019-05-25T19:07:57.520Z,42.73
2019-05-25T19:12:18.262Z,42.87
2019-05-25T19:16:39.305Z,43.25
2019-05-25T19:21:00.238Z,42.57
2019-05-25T19:25:32.906Z,42.33
2019-05-25T19:30:03.092Z,43.07
2019-05-25T19:34:19.249Z,44.19
2019-05-25T19:38:40.889Z,44.43
2019-05-25T19:43:03.088Z,44.32
2019-05-25T19:47:23.735Z,44.52
2019-05-25T19:51:44.813Z,44.29
2019-05-25T19:56:05.523Z,44.67
2019-05-25T20:00:26.576Z,45.11
2019-05-25T20:04:47.384Z,45.73
2019-05-25T20:09:08.560Z,45.99
2019-05-25T20:13:35.692Z,46.36
2019-05-25T20:18:51.035Z,46.74
2019-05-25T20:22:43.108Z,46.10
2019-05-25T20:27:10.417Z,46.50
2019-05-25T20:31:38.273Z,46.76
2019-05-25T20:35:59.172Z,47.51
2019-05-25T20:40:19.589Z,47.75
2019-05-25T20:44:40.436Z,48.06
2019-05-25T20:49:00.929Z,48.74
2019-05-25T20:53:21.429Z,48.86
2019-05-25T20:57:41.889Z,48.71
2019-05-25T21:02:03.331Z,49.05
2019-05-25T21:06:24.264Z,49.78
2019-05-25T21:10:44.936Z,49.42
2019-05-25T21:15:06.342Z,49.29
2019-05-25T21:19:26.689Z,49.99
2019-05-25T21:23:48.392Z,50.20
2019-05-25T21:28:09.115Z,50.51
2019-05-25T21:32:30.028Z,50.20
2019-05-25T21:36:50.446Z,50.95
2019-05-25T21:41:10.829Z,50.38
2019-05-25T21:45:37.065Z,50.99
2019-05-25T21:49:59.031Z,51.60
2019-05-25T21:54:20.304Z,51.34
2019-05-25T21:58:41.476Z,51.67
2019-05-25T22:03:02.320Z,51.96
2019-05-25T22:07:23.289Z,52.56
2019-05-25T22:11:44.441Z,52.59
2019-05-25T22:16:05.569Z,52.32
2019-05-25T22:20:26.729Z,51.75
2019-05-25T22:24:47.272Z,52.57
2019-05-25T22:29:16.536Z,52.93
2019-05-25T22:33:37.184Z,53.57
2019-05-25T22:37:58.045Z,54.63
2019-05-25T22:42:18.342Z,54.62
2019-05-25T22:46:39.129Z,54.31
2019-05-25T22:51:00.094Z,54.61
2019-05-25T22:55:20.836Z,55.29
2019-05-25T22:59:41.898Z,54.96
2019-05-25T23:04:02.438Z,55.94
2019-05-25T23:08:23.970Z,56.24
2019-05-25T23:12:44.376Z,56.65
2019-05-25T23:17:04.865Z,57.33
2019-05-25T23:21:25.768Z,57.49
2019-05-25T23:25:46.581Z,58.78
2019-05-25T23:30:07.863Z,59.01
2019-05-25T23:34:28.512Z,59.57
2019-05-25T23:38:48.790Z,59.65
2019-05-25T23:43:09.078Z,59.83
2019-05-25T23:47:29.547Z,59.16
2019-05-25T23:51:50.675Z,59.42
2019-05-25T23:56:11.940Z,60.08
