createdAt,value
2018-09-29T03:14:20.875Z,10.88
2018-09-29T03:15:20.833Z,11.17
2018-09-29T03:16:20.829Z,11.27
2018-09-29T03:17:20.813Z,11.24
2018-09-29T03:18:20.811Z,11.07
2018-09-29T03:19:20.847Z,11.34
2018-09-29T03:20:20.793Z,11.38
2018-09-29T03:21:20.780Z,10.86
2018-09-29T03:22:20.782Z,10.99
2018-09-29T03:23:20.780Z,11.10
2018-09-29T03:24:20.761Z,10.99
2018-09-29T03:25:20.757Z,10.86
2018-09-29T03:26:20.744Z,11.11
2018-09-29T03:27:20.745Z,10.96
2018-09-29T03:28:20.746Z,10.76
2018-09-29T03:29:20.732Z,10.76
2018-09-29T03:30:20.731Z,10.86
2018-09-29T03:31:20.770Z,10.55
2018-09-29T03:32:20.713Z,10.66
2018-09-29T03:33:20.705Z,10.81
2018-09-29T03:34:20.697Z,10.74
2018-09-29T03:35:20.700Z,10.74
2018-09-29T03:36:20.707Z,10.52
2018-09-29T03:37:20.684Z,10.51
2018-09-29T03:38:20.690Z,10.47
2018-09-29T03:39:20.704Z,10.52
2018-09-29T03:40:20.691Z,10.46
2018-09-29T03:41:20.661Z,10.55
2018-09-29T03:42:20.653Z,10.56
2018-09-29T03:43:20.647Z,10.40
2018-09-29T03:44:20.663Z,10.63
2018-09-29T03:45:20.659Z,10.37
2018-09-29T03:46:20.633Z,10.60
2018-09-29T03:47:20.632Z,10.44
2018-09-29T03:48:20.627Z,10.55
2018-09-29T03:49:20.621Z,10.66
2018-09-29T03:50:20.614Z,10.36
2018-09-29T03:51:20.609Z,10.47
2018-09-29T03:52:20.602Z,10.32
2018-09-29T03:53:20.599Z,10.32
2018-09-29T03:54:20.593Z,10.33
2018-09-29T03:55:20.586Z,10.17
2018-09-29T03:56:20.578Z,10.18
2018-09-29T03:57:20.575Z,10.17
2018-09-29T03:58:20.566Z,10.26
2018-09-29T03:59:20.562Z,10.34
2018-09-29T04:00:20.558Z,10.32
2018-09-29T04:01:20.566Z,10.33
2018-09-29T04:02:20.547Z,10.12
2018-09-29T04:03:20.536Z,10.32
2018-09-29T04:04:20.541Z,10.17
2018-09-29T04:05:20.526Z,10.37
2018-09-29T04:06:20.532Z,10.25
2018-09-29T04:07:20.511Z,10.25
2018-09-29T04:08:20.525Z,10.28
2018-09-29T04:09:20.519Z,10.09
2018-09-29T04:10:20.499Z,10.19
2018-09-29T04:11:20.491Z,10.07
2018-09-29T04:12:20.489Z,10.09
2018-09-29T04:13:20.492Z,10.15
2018-09-29T04:14:20.479Z,10.07
2018-09-29T04:15:20.472Z,10.09
2018-09-29T04:16:20.471Z,10.04
2018-09-29T04:17:20.471Z,10.10
2018-09-29T04:18:20.455Z,10.15
2018-09-29T04:19:20.462Z,9.96
2018-09-29T04:20:20.461Z,10.17
2018-09-29T04:21:20.458Z,10.04
2018-09-29T04:22:20.430Z,10.14
2018-09-29T04:23:20.420Z,10.14
2018-09-29T04:24:20.432Z,10.09
2018-09-29T04:25:20.412Z,10.03
2018-09-29T04:26:20.430Z,9.97
2018-09-29T04:27:20.398Z,10.03
2018-09-29T04:28:20.404Z,9.99
2018-09-29T04:29:20.405Z,10.07
2018-09-29T04:30:20.389Z,9.97
2018-09-29T04:31:20.379Z,9.97
2018-09-29T04:32:20.373Z,9.91
2018-09-29T04:33:20.367Z,9.91
2018-09-29T04:34:20.366Z,9.89
2018-09-29T04:35:20.369Z,10.04
2018-09-29T04:36:20.342Z,10.17
2018-09-29T04:37:20.359Z,9.99
2018-09-29T04:38:20.341Z,10.04
2018-09-29T04:39:20.326Z,9.94
2018-09-29T04:40:20.332Z,9.93
2018-09-29T04:41:20.329Z,10.04
2018-09-29T04:42:20.328Z,9.91
2018-09-29T04:43:20.415Z,9.78
2018-09-29T04:44:20.313Z,9.67
2018-09-29T04:45:20.295Z,9.67
2018-09-29T04:46:20.293Z,9.76
2018-09-29T04:47:20.277Z,9.76
2018-09-29T04:48:20.274Z,9.76
2018-09-29T04:49:20.337Z,9.85
2018-09-29T04:50:20.288Z,9.81
2018-09-29T04:51:20.288Z,9.67
2018-09-29T04:52:20.278Z,9.60
2018-09-29T04:53:20.246Z,9.83
2018-09-29T04:54:20.239Z,9.63
2018-09-29T04:55:20.239Z,9.63
2018-09-29T04:56:20.262Z,9.71
2018-09-29T04:57:20.246Z,9.58
2018-09-29T04:58:20.246Z,9.66
2018-09-29T04:59:20.292Z,9.64
2018-09-29T05:00:20.227Z,9.61
2018-09-29T05:01:20.223Z,9.66
2018-09-29T05:02:20.231Z,9.68
2018-09-29T05:03:20.239Z,9.57
2018-09-29T05:04:20.229Z,9.56
2018-09-29T05:05:20.225Z,9.61
2018-09-29T05:06:20.223Z,9.45
2018-09-29T05:07:20.217Z,9.57
2018-09-29T05:08:20.223Z,9.64
2018-09-29T05:09:20.139Z,9.58
2018-09-29T05:10:20.138Z,9.50
2018-09-29T05:11:20.143Z,9.56
2018-09-29T05:12:20.139Z,9.56
2018-09-29T05:13:20.147Z,9.49
2018-09-29T05:14:20.108Z,9.56
2018-09-29T05:15:20.101Z,9.46
2018-09-29T05:16:20.107Z,9.56
2018-09-29T05:17:20.085Z,9.49
2018-09-29T05:18:20.083Z,9.53
2018-09-29T05:19:20.098Z,9.46
2018-09-29T05:20:20.077Z,9.49
2018-09-29T05:21:20.065Z,9.39
2018-09-29T05:22:20.059Z,9.52
2018-09-29T05:23:20.194Z,9.56
2018-09-29T05:24:20.054Z,9.53
2018-09-29T05:25:20.044Z,9.49
2018-09-29T05:26:20.034Z,9.50
2018-09-29T05:27:20.041Z,9.38
2018-09-29T05:28:20.033Z,9.46
2018-09-29T05:29:20.050Z,9.39
2018-09-29T05:30:20.042Z,9.42
2018-09-29T05:31:20.004Z,9.31
2018-09-29T05:32:20.012Z,9.35
2018-09-29T05:33:19.990Z,9.21
2018-09-29T05:34:19.982Z,9.39
2018-09-29T05:35:19.986Z,9.30
2018-09-29T05:36:19.988Z,9.24
2018-09-29T05:37:19.969Z,9.05
2018-09-29T05:38:20.007Z,9.27
2018-09-29T05:39:19.944Z,9.28
2018-09-29T05:40:19.940Z,9.20
2018-09-29T05:41:19.950Z,9.16
2018-09-29T05:43:40.971Z,9.24
2018-09-29T05:44:40.935Z,9.30
2018-09-29T05:45:40.932Z,9.18
2018-09-29T05:46:40.932Z,9.25
2018-09-29T05:49:01.978Z,9.23
2018-09-29T05:50:10.581Z,9.23
2018-09-29T05:51:55.365Z,9.32
2018-09-29T05:52:55.329Z,9.30
