createdAt,value
2023-01-30T00:02:10.563Z,7.57
2023-01-30T00:04:38.569Z,7.23
2023-01-30T00:07:06.777Z,8.27
2023-01-30T00:09:34.740Z,8.17
2023-01-30T00:12:04.067Z,6.80
2023-01-30T00:14:32.012Z,7.50
2023-01-30T00:17:00.103Z,7.37
2023-01-30T00:19:28.103Z,7.73
2023-01-30T00:21:55.956Z,7.50
2023-01-30T00:24:24.093Z,7.20
2023-01-30T00:26:52.109Z,8.07
2023-01-30T00:29:21.462Z,7.33
2023-01-30T00:31:49.356Z,7.67
2023-01-30T00:34:17.515Z,7.47
2023-01-30T00:36:47.725Z,7.17
2023-01-30T00:39:19.206Z,7.40
2023-01-30T00:42:04.911Z,6.93
2023-01-30T00:44:52.131Z,7.30
2023-01-30T00:47:20.113Z,7.27
2023-01-30T00:49:48.349Z,7.20
2023-01-30T00:52:16.401Z,7.83
2023-01-30T00:54:44.301Z,7.37
2023-01-30T00:57:12.251Z,6.87
2023-01-30T00:59:41.545Z,7.83
2023-01-30T01:02:09.462Z,8.43
2023-01-30T01:04:43.439Z,7.20
2023-01-30T01:07:11.949Z,6.77
2023-01-30T01:09:40.116Z,6.87
2023-01-30T01:12:08.267Z,7.80
2023-01-30T01:14:36.462Z,7.20
2023-01-30T01:17:06.029Z,6.93
2023-01-30T01:19:34.958Z,7.97
2023-01-30T01:22:03.019Z,8.43
2023-01-30T01:24:31.147Z,7.63
2023-01-30T01:26:59.896Z,6.93
2023-01-30T01:29:27.784Z,8.63
2023-01-30T01:31:55.784Z,7.20
2023-01-30T01:34:25.187Z,7.13
2023-01-30T01:36:54.369Z,7.37
2023-01-30T01:39:23.237Z,7.93
2023-01-30T01:41:50.130Z,7.50
2023-01-30T01:44:18.162Z,7.83
2023-01-30T01:46:51.217Z,8.17
2023-01-30T01:49:24.045Z,7.60
2023-01-30T01:51:58.169Z,7.17
2023-01-30T01:54:33.639Z,7.83
2023-01-30T01:57:04.179Z,8.00
2023-01-30T01:59:36.048Z,7.97
2023-01-30T02:02:09.085Z,8.67
2023-01-30T02:04:57.192Z,8.33
2023-01-30T02:07:27.315Z,7.67
2023-01-30T02:09:55.357Z,7.87
2023-01-30T02:12:23.357Z,7.17
2023-01-30T02:14:51.783Z,8.70
2023-01-30T02:17:20.453Z,9.43
2023-01-30T02:19:53.776Z,7.67
2023-01-30T02:22:54.016Z,7.47
2023-01-30T02:25:50.262Z,8.77
2023-01-30T02:28:47.778Z,8.03
2023-01-30T02:31:26.676Z,7.97
2023-01-30T02:34:06.877Z,7.57
2023-01-30T02:36:46.296Z,7.63
2023-01-30T02:39:26.499Z,7.70
2023-01-30T02:42:06.627Z,7.53
2023-01-30T02:44:41.034Z,7.20
2023-01-30T02:47:14.914Z,8.30
2023-01-30T02:49:49.693Z,11.00
2023-01-30T02:52:18.564Z,7.37
2023-01-30T02:54:46.614Z,7.60
2023-01-30T02:57:21.620Z,7.83
2023-01-30T02:59:53.650Z,8.27
2023-01-30T03:02:50.777Z,7.63
2023-01-30T03:05:33.031Z,8.33
2023-01-30T03:08:10.480Z,8.43
2023-01-30T03:10:43.872Z,9.60
2023-01-30T03:13:18.545Z,9.80
2023-01-30T03:15:50.997Z,7.87
2023-01-30T03:18:21.836Z,8.47
2023-01-30T03:20:49.853Z,7.97
2023-01-30T03:23:17.911Z,9.77
2023-01-30T03:25:48.913Z,9.03
2023-01-30T03:28:21.148Z,8.37
2023-01-30T03:30:49.219Z,7.77
2023-01-30T03:33:17.286Z,6.93
2023-01-30T03:35:46.542Z,7.77
2023-01-30T03:38:14.786Z,7.30
2023-01-30T03:40:42.797Z,8.50
2023-01-30T03:43:11.038Z,9.30
2023-01-30T03:45:38.916Z,8.17
2023-01-30T03:48:07.192Z,8.67
2023-01-30T03:50:35.140Z,8.27
2023-01-30T03:53:04.497Z,9.13
2023-01-30T03:55:32.438Z,11.17
2023-01-30T03:58:00.412Z,9.87
2023-01-30T04:00:28.555Z,11.20
2023-01-30T04:02:57.358Z,8.97
2023-01-30T04:05:25.498Z,9.23
2023-01-30T04:07:57.226Z,8.40
2023-01-30T04:10:27.067Z,7.53
2023-01-30T04:12:55.391Z,7.77
2023-01-30T04:15:23.392Z,8.17
2023-01-30T04:17:51.337Z,9.03
2023-01-30T04:20:20.533Z,9.87
2023-01-30T04:22:48.459Z,9.40
2023-01-30T04:25:16.995Z,10.43
2023-01-30T04:27:46.799Z,9.97
2023-01-30T04:30:16.269Z,8.40
2023-01-30T04:32:44.219Z,8.37
2023-01-30T04:35:12.452Z,8.47
2023-01-30T04:37:40.483Z,8.87
2023-01-30T04:40:09.459Z,9.20
2023-01-30T04:42:38.234Z,8.20
2023-01-30T04:45:08.886Z,8.40
2023-01-30T04:47:36.875Z,8.23
2023-01-30T04:50:05.161Z,8.67
2023-01-30T04:52:33.120Z,7.73
2023-01-30T04:55:01.117Z,8.67
2023-01-30T04:57:29.079Z,7.83
2023-01-30T04:59:57.019Z,7.73
2023-01-30T05:02:26.511Z,7.57
2023-01-30T05:04:54.522Z,8.30
2023-01-30T05:07:22.420Z,8.77
2023-01-30T05:09:50.403Z,8.57
2023-01-30T05:12:18.404Z,8.03
2023-01-30T05:14:46.966Z,7.83
2023-01-30T05:17:15.016Z,8.30
2023-01-30T05:19:44.591Z,8.10
2023-01-30T05:22:12.544Z,8.13
2023-01-30T05:24:40.544Z,7.53
2023-01-30T05:27:08.631Z,7.67
2023-01-30T05:29:36.600Z,7.90
2023-01-30T05:32:05.376Z,6.87
2023-01-30T05:34:33.333Z,7.53
2023-01-30T05:37:02.635Z,7.67
2023-01-30T05:39:30.626Z,8.33
2023-01-30T05:41:58.743Z,7.13
2023-01-30T05:44:26.702Z,7.93
2023-01-30T05:46:54.719Z,7.40
2023-01-30T05:49:22.739Z,8.27
2023-01-30T05:51:51.668Z,7.73
2023-01-30T05:54:21.194Z,7.57
2023-01-30T05:56:50.667Z,7.83
2023-01-30T05:59:19.691Z,7.57
2023-01-30T06:01:47.832Z,7.87
2023-01-30T06:04:15.811Z,8.27
2023-01-30T06:06:43.826Z,8.03
2023-01-30T06:09:12.131Z,7.20
2023-01-30T06:11:41.644Z,7.83
2023-01-30T06:14:10.880Z,7.67
2023-01-30T06:16:38.912Z,8.13
2023-01-30T06:19:06.934Z,7.87
2023-01-30T06:21:34.982Z,7.53
2023-01-30T06:24:03.635Z,7.63
2023-01-30T06:26:31.701Z,8.20
2023-01-30T06:29:01.180Z,6.77
2023-01-30T06:31:29.178Z,7.23
2023-01-30T06:33:57.219Z,7.10
2023-01-30T06:36:25.131Z,8.17
2023-01-30T06:38:53.277Z,6.63
2023-01-30T06:41:21.424Z,8.57
2023-01-30T06:43:49.413Z,6.87
2023-01-30T06:46:18.755Z,7.30
2023-01-30T06:48:46.719Z,7.83
2023-01-30T06:51:14.733Z,8.13
2023-01-30T06:53:42.843Z,12.83
2023-01-30T06:56:10.883Z,8.97
2023-01-30T06:58:38.979Z,8.73
2023-01-30T07:01:07.156Z,11.10
2023-01-30T07:03:36.471Z,10.67
2023-01-30T07:06:04.483Z,9.90
2023-01-30T07:08:32.587Z,9.20
2023-01-30T07:11:00.535Z,9.63
2023-01-30T07:13:28.588Z,8.37
2023-01-30T07:15:56.637Z,10.10
2023-01-30T07:18:24.630Z,7.70
2023-01-30T07:20:53.997Z,8.30
2023-01-30T07:23:22.120Z,8.13
2023-01-30T07:25:50.173Z,10.17
2023-01-30T07:28:18.269Z,9.77
2023-01-30T07:30:46.283Z,9.20
2023-01-30T07:33:14.388Z,13.00
2023-01-30T07:35:42.329Z,9.00
2023-01-30T07:38:11.741Z,10.97
2023-01-30T07:40:39.729Z,9.27
2023-01-30T07:43:10.043Z,7.50
2023-01-30T07:45:40.534Z,9.37
2023-01-30T07:48:08.637Z,8.37
2023-01-30T07:50:36.754Z,8.20
2023-01-30T07:53:05.596Z,8.83
2023-01-30T07:55:35.766Z,8.93
2023-01-30T07:58:03.890Z,8.67
2023-01-30T08:00:32.680Z,9.10
2023-01-30T08:03:01.059Z,8.47
2023-01-30T08:05:29.340Z,8.47
2023-01-30T08:07:58.254Z,9.83
2023-01-30T08:10:26.334Z,8.93
2023-01-30T08:12:55.698Z,9.47
2023-01-30T08:15:23.758Z,9.27
2023-01-30T08:17:56.271Z,10.03
2023-01-30T08:20:24.844Z,7.93
2023-01-30T08:22:52.845Z,7.63
2023-01-30T08:25:21.008Z,8.10
2023-01-30T08:27:49.109Z,6.93
2023-01-30T08:30:20.205Z,7.83
2023-01-30T08:32:50.927Z,8.63
2023-01-30T08:35:19.293Z,9.00
2023-01-30T08:37:47.355Z,7.67
2023-01-30T08:40:16.561Z,8.70
2023-01-30T08:42:46.375Z,10.00
2023-01-30T08:45:14.646Z,8.20
2023-01-30T08:47:44.184Z,8.13
2023-01-30T08:50:13.004Z,8.20
2023-01-30T08:52:40.925Z,8.18
2023-01-30T08:55:09.493Z,7.77
2023-01-30T08:57:37.485Z,6.83
2023-01-30T09:00:06.481Z,8.37
2023-01-30T09:02:34.543Z,7.97
2023-01-30T09:05:03.903Z,8.33
2023-01-30T09:07:32.035Z,7.90
2023-01-30T09:09:59.951Z,7.73
2023-01-30T09:12:28.304Z,8.13
2023-01-30T09:14:58.514Z,7.87
2023-01-30T09:17:26.625Z,7.80
2023-01-30T09:19:55.369Z,8.23
2023-01-30T09:22:25.998Z,8.17
2023-01-30T09:24:54.394Z,8.60
2023-01-30T09:27:22.348Z,8.63
2023-01-30T09:29:50.359Z,8.27
2023-01-30T09:32:18.471Z,7.70
2023-01-30T09:34:46.604Z,8.67
2023-01-30T09:37:14.803Z,7.97
2023-01-30T09:39:44.082Z,8.10
2023-01-30T09:42:35.090Z,7.87
2023-01-30T09:45:31.114Z,7.83
2023-01-30T09:48:07.445Z,7.37
2023-01-30T09:51:00.317Z,7.67
2023-01-30T09:53:35.517Z,7.93
2023-01-30T09:56:05.299Z,8.13
2023-01-30T09:58:43.995Z,8.30
2023-01-30T10:01:22.128Z,8.40
2023-01-30T10:04:02.524Z,8.17
2023-01-30T10:06:32.517Z,8.07
2023-01-30T10:09:08.198Z,8.63
2023-01-30T10:11:52.645Z,7.67
2023-01-30T10:14:39.488Z,7.63
2023-01-30T10:17:33.006Z,8.60
2023-01-30T10:20:31.789Z,8.70
2023-01-30T10:23:38.227Z,7.43
2023-01-30T10:26:11.568Z,7.57
2023-01-30T10:28:52.427Z,7.97
2023-01-30T10:31:30.873Z,8.07
2023-01-30T10:34:03.609Z,8.27
2023-01-30T10:36:38.176Z,7.73
2023-01-30T10:39:22.021Z,7.87
2023-01-30T10:41:55.777Z,7.83
2023-01-30T10:44:25.960Z,8.17
2023-01-30T10:47:10.091Z,8.23
2023-01-30T10:49:43.047Z,7.43
2023-01-30T10:52:28.223Z,8.03
2023-01-30T10:55:04.265Z,7.37
2023-01-30T10:57:44.367Z,7.43
2023-01-30T11:00:24.629Z,7.07
2023-01-30T11:03:04.343Z,7.57
2023-01-30T11:05:41.461Z,7.60
2023-01-30T11:08:19.659Z,7.73
2023-01-30T11:10:47.780Z,7.23
2023-01-30T11:13:19.132Z,7.27
2023-01-30T11:15:51.396Z,7.33
2023-01-30T11:21:15.212Z,7.77
2023-01-30T11:23:44.210Z,7.40
2023-01-30T11:26:20.736Z,7.90
2023-01-30T11:28:49.137Z,7.40
2023-01-30T11:31:40.270Z,7.63
2023-01-30T11:34:16.736Z,7.57
2023-01-30T11:36:47.207Z,6.47
2023-01-30T11:39:29.570Z,7.13
2023-01-30T11:42:05.107Z,7.83
2023-01-30T11:44:35.799Z,7.53
2023-01-30T11:47:18.227Z,6.57
2023-01-30T11:49:59.666Z,7.50
2023-01-30T11:52:45.382Z,7.63
2023-01-30T11:55:16.855Z,7.50
2023-01-30T11:57:46.735Z,8.43
2023-01-30T12:00:20.615Z,7.77
2023-01-30T12:02:52.061Z,7.90
2023-01-30T12:05:26.793Z,7.13
2023-01-30T12:07:54.868Z,7.37
2023-01-30T12:10:31.628Z,7.33
2023-01-30T12:13:03.875Z,7.47
2023-01-30T12:15:34.411Z,7.63
2023-01-30T12:18:11.838Z,7.23
2023-01-30T12:20:52.272Z,9.43
2023-01-30T12:23:26.871Z,8.17
2023-01-30T12:26:02.531Z,7.67
2023-01-30T12:28:37.115Z,7.87
2023-01-30T12:31:10.222Z,6.57
2023-01-30T12:33:39.742Z,7.73
2023-01-30T12:36:17.482Z,7.73
2023-01-30T12:39:06.146Z,7.47
2023-01-30T12:41:48.003Z,7.30
2023-01-30T12:44:29.468Z,7.90
2023-01-30T12:47:15.259Z,8.07
2023-01-30T12:50:07.659Z,7.87
2023-01-30T12:52:48.278Z,7.93
2023-01-30T12:55:27.937Z,7.87
2023-01-30T12:58:01.820Z,8.33
2023-01-30T13:00:44.131Z,7.70
2023-01-30T13:03:24.656Z,7.63
2023-01-30T13:06:04.063Z,7.50
2023-01-30T13:08:43.826Z,8.03
2023-01-30T13:11:29.671Z,8.47
2023-01-30T13:14:02.311Z,8.43
2023-01-30T13:16:42.546Z,7.93
2023-01-30T13:19:20.903Z,7.90
2023-01-30T13:21:57.723Z,8.43
2023-01-30T13:24:35.393Z,8.87
2023-01-30T13:27:09.449Z,8.17
2023-01-30T13:29:40.112Z,7.60
2023-01-30T13:32:16.804Z,7.63
2023-01-30T13:34:47.993Z,8.73
2023-01-30T13:37:19.090Z,8.93
2023-01-30T13:39:52.530Z,8.50
2023-01-30T13:42:34.066Z,8.07
2023-01-30T13:45:05.388Z,7.33
2023-01-30T13:47:46.728Z,6.90
2023-01-30T13:50:31.840Z,7.53
2023-01-30T13:53:07.982Z,7.40
2023-01-30T13:55:42.975Z,8.07
2023-01-30T13:58:22.152Z,8.07
2023-01-30T14:00:54.423Z,7.83
2023-01-30T14:03:31.741Z,7.27
2023-01-30T14:06:11.750Z,7.47
2023-01-30T14:08:53.478Z,8.70
2023-01-30T14:11:35.468Z,7.27
2023-01-30T14:14:07.539Z,7.83
2023-01-30T14:16:44.585Z,7.63
2023-01-30T14:19:36.112Z,7.90
2023-01-30T14:22:17.611Z,7.80
2023-01-30T14:25:07.080Z,7.30
2023-01-30T14:27:35.062Z,8.70
2023-01-30T14:30:03.134Z,8.30
2023-01-30T14:32:52.259Z,8.03
2023-01-30T14:35:37.824Z,6.87
2023-01-30T14:38:13.741Z,8.77
2023-01-30T14:41:25.636Z,8.97
2023-01-30T14:43:54.497Z,8.10
2023-01-30T14:46:57.227Z,7.43
2023-01-30T14:49:29.492Z,7.23
2023-01-30T14:51:57.772Z,7.93
2023-01-30T14:54:41.256Z,7.97
2023-01-30T14:57:22.968Z,7.40
2023-01-30T15:00:12.219Z,7.27
2023-01-30T15:02:44.689Z,8.80
2023-01-30T15:05:15.860Z,7.43
2023-01-30T15:07:48.424Z,8.00
2023-01-30T15:10:34.077Z,7.97
2023-01-30T15:13:24.481Z,7.57
2023-01-30T15:16:05.423Z,8.40
2023-01-30T15:18:47.167Z,6.63
2023-01-30T15:21:30.683Z,7.97
2023-01-30T15:24:14.327Z,7.83
2023-01-30T15:26:54.383Z,7.63
2023-01-30T15:29:40.788Z,7.47
2023-01-30T15:32:18.951Z,7.03
2023-01-30T15:34:55.497Z,7.37
2023-01-30T15:37:35.236Z,7.33
2023-01-30T15:40:24.412Z,7.83
2023-01-30T15:42:57.090Z,8.20
2023-01-30T15:45:43.191Z,7.33
2023-01-30T15:48:34.273Z,8.53
2023-01-30T15:51:03.743Z,7.40
2023-01-30T15:53:35.849Z,7.20
2023-01-30T15:56:08.246Z,7.03
2023-01-30T15:58:41.104Z,8.03
2023-01-30T16:01:15.471Z,7.70
2023-01-30T16:03:44.015Z,7.27
2023-01-30T16:06:23.830Z,7.33
2023-01-30T16:09:00.789Z,7.43
2023-01-30T16:11:39.756Z,8.13
2023-01-30T16:14:12.302Z,6.83
2023-01-30T16:16:43.640Z,7.77
2023-01-30T16:19:21.287Z,8.23
2023-01-30T16:21:49.862Z,7.13
2023-01-30T16:24:21.445Z,7.27
2023-01-30T16:26:52.608Z,6.67
2023-01-30T16:29:24.065Z,7.53
2023-01-30T16:31:55.600Z,7.40
2023-01-30T16:34:31.187Z,7.70
2023-01-30T16:37:05.451Z,7.07
2023-01-30T16:39:35.419Z,8.13
2023-01-30T16:42:05.234Z,8.53
2023-01-30T16:44:34.035Z,7.53
2023-01-30T16:47:05.959Z,7.53
2023-01-30T16:49:43.245Z,8.07
2023-01-30T16:52:23.670Z,7.40
2023-01-30T16:54:53.788Z,7.43
2023-01-30T16:57:36.214Z,10.00
2023-01-30T17:00:10.161Z,7.77
2023-01-30T17:02:42.655Z,7.63
2023-01-30T17:05:19.636Z,7.33
2023-01-30T17:07:48.988Z,7.47
2023-01-30T17:10:54.706Z,6.63
2023-01-30T17:13:34.984Z,7.27
2023-01-30T17:16:33.065Z,6.23
2023-01-30T17:19:02.961Z,7.18
2023-01-30T17:21:36.172Z,7.67
2023-01-30T17:24:06.319Z,7.43
2023-01-30T17:26:34.945Z,7.70
2023-01-30T17:29:02.994Z,7.97
2023-01-30T17:31:31.083Z,7.07
2023-01-30T17:33:59.097Z,6.93
2023-01-30T17:36:29.927Z,7.03
2023-01-30T17:38:59.978Z,6.47
2023-01-30T17:41:30.947Z,6.97
2023-01-30T17:43:59.273Z,6.30
2023-01-30T17:46:33.695Z,7.33
2023-01-30T17:49:01.826Z,6.70
2023-01-30T17:51:31.258Z,6.23
2023-01-30T17:53:59.281Z,7.03
2023-01-30T17:56:32.518Z,6.67
2023-01-30T17:59:00.504Z,6.57
2023-01-30T18:01:28.572Z,6.47
2023-01-30T18:03:57.817Z,6.47
2023-01-30T18:06:27.265Z,7.20
2023-01-30T18:08:56.979Z,6.97
2023-01-30T18:11:24.979Z,7.37
2023-01-30T18:13:53.051Z,7.03
2023-01-30T18:16:24.635Z,6.60
2023-01-30T18:18:53.240Z,7.00
2023-01-30T18:21:22.636Z,6.67
2023-01-30T18:23:51.099Z,7.30
2023-01-30T18:26:20.637Z,7.37
2023-01-30T18:28:49.302Z,7.90
2023-01-30T18:31:18.210Z,6.70
2023-01-30T18:33:46.185Z,6.83
2023-01-30T18:36:16.237Z,6.40
2023-01-30T18:38:44.818Z,5.67
2023-01-30T18:41:15.291Z,6.30
2023-01-30T18:43:45.776Z,5.80
2023-01-30T18:46:16.478Z,6.30
2023-01-30T18:48:45.762Z,5.87
2023-01-30T18:51:15.820Z,6.90
2023-01-30T18:53:44.638Z,5.53
2023-01-30T18:56:16.030Z,7.27
2023-01-30T18:58:45.655Z,6.63
2023-01-30T19:01:16.371Z,6.80
2023-01-30T19:03:44.849Z,6.63
2023-01-30T19:06:15.309Z,6.87
2023-01-30T19:08:43.521Z,6.20
2023-01-30T19:11:30.885Z,6.03
2023-01-30T19:14:01.214Z,6.60
2023-01-30T19:16:31.050Z,6.43
2023-01-30T19:19:01.021Z,6.40
2023-01-30T19:21:29.758Z,6.33
2023-01-30T19:23:57.888Z,6.27
2023-01-30T19:26:26.259Z,5.87
2023-01-30T19:28:54.742Z,5.87
2023-01-30T19:31:24.328Z,6.80
2023-01-30T19:33:56.331Z,6.47
2023-01-30T19:36:26.153Z,6.27
2023-01-30T19:38:54.298Z,6.47
2023-01-30T19:41:24.941Z,6.07
2023-01-30T19:43:54.159Z,5.83
2023-01-30T19:46:24.411Z,7.67
2023-01-30T19:48:52.627Z,5.93
2023-01-30T19:51:22.288Z,6.27
2023-01-30T19:53:52.995Z,5.87
2023-01-30T19:56:22.334Z,6.17
2023-01-30T19:58:51.579Z,6.13
2023-01-30T20:01:21.448Z,6.67
2023-01-30T20:03:51.258Z,6.60
2023-01-30T20:06:20.706Z,6.57
2023-01-30T20:08:50.833Z,7.03
2023-01-30T20:11:21.822Z,6.60
2023-01-30T20:13:50.657Z,6.30
2023-01-30T20:16:20.804Z,6.53
2023-01-30T20:18:54.854Z,7.60
2023-01-30T20:21:23.162Z,6.30
2023-01-30T20:23:52.043Z,6.13
2023-01-30T20:26:22.096Z,6.27
2023-01-30T20:28:51.046Z,6.87
2023-01-30T20:31:21.201Z,6.43
2023-01-30T20:33:51.203Z,6.07
2023-01-30T20:36:20.564Z,7.07
2023-01-30T20:38:50.186Z,6.63
2023-01-30T20:41:20.188Z,6.60
2023-01-30T20:43:51.125Z,5.83
2023-01-30T20:46:21.136Z,5.73
2023-01-30T20:48:53.480Z,6.50
2023-01-30T20:51:24.155Z,6.53
2023-01-30T20:53:54.056Z,6.43
2023-01-30T20:56:23.737Z,6.97
2023-01-30T20:58:51.968Z,6.87
2023-01-30T21:01:21.881Z,6.33
2023-01-30T21:03:53.139Z,6.50
2023-01-30T21:06:41.773Z,6.43
2023-01-30T21:09:14.886Z,6.77
2023-01-30T21:11:42.862Z,7.23
2023-01-30T21:14:10.922Z,6.70
2023-01-30T21:16:39.565Z,6.23
2023-01-30T21:19:15.153Z,5.87
2023-01-30T21:21:50.592Z,7.20
2023-01-30T21:24:21.634Z,6.97
2023-01-30T21:26:50.198Z,6.10
2023-01-30T21:29:21.510Z,6.20
2023-01-30T21:31:49.605Z,6.43
2023-01-30T21:34:19.034Z,6.50
2023-01-30T21:37:07.851Z,6.80
2023-01-30T21:39:53.641Z,6.90
2023-01-30T21:42:39.264Z,6.00
2023-01-30T21:45:08.396Z,6.37
2023-01-30T21:47:37.025Z,6.33
2023-01-30T21:50:07.350Z,5.93
2023-01-30T21:52:35.290Z,6.07
2023-01-30T21:55:03.343Z,6.10
2023-01-30T21:57:31.234Z,6.73
2023-01-30T21:59:59.227Z,6.00
2023-01-30T22:02:27.289Z,6.43
2023-01-30T22:04:55.750Z,6.13
2023-01-30T22:07:25.237Z,6.10
2023-01-30T22:09:53.225Z,6.73
2023-01-30T22:12:21.286Z,6.20
2023-01-30T22:14:49.320Z,6.87
2023-01-30T22:17:17.507Z,5.72
2023-01-30T22:19:46.311Z,6.70
2023-01-30T22:22:14.335Z,5.97
2023-01-30T22:24:43.644Z,6.20
2023-01-30T22:27:11.577Z,6.17
2023-01-30T22:29:39.712Z,6.30
2023-01-30T22:32:07.710Z,6.00
2023-01-30T22:34:36.117Z,6.70
2023-01-30T22:37:04.285Z,6.47
2023-01-30T22:39:32.222Z,6.67
2023-01-30T22:42:01.589Z,6.80
2023-01-30T22:44:29.520Z,5.97
2023-01-30T22:46:57.461Z,6.33
2023-01-30T22:49:25.452Z,6.73
2023-01-30T22:51:53.372Z,6.10
2023-01-30T22:54:21.318Z,6.20
2023-01-30T22:56:53.308Z,6.97
2023-01-30T22:59:22.914Z,6.43
2023-01-30T23:01:52.054Z,7.53
2023-01-30T23:04:21.505Z,7.03
2023-01-30T23:06:51.424Z,7.33
2023-01-30T23:09:21.705Z,7.10
2023-01-30T23:12:05.724Z,7.20
2023-01-30T23:14:35.729Z,7.13
2023-01-30T23:17:25.376Z,6.90
2023-01-30T23:19:52.656Z,6.90
2023-01-30T23:22:20.708Z,7.70
2023-01-30T23:24:49.091Z,7.43
2023-01-30T23:27:17.169Z,6.73
2023-01-30T23:29:46.542Z,6.87
2023-01-30T23:32:15.092Z,6.40
2023-01-30T23:34:43.256Z,7.43
2023-01-30T23:37:11.143Z,6.43
2023-01-30T23:39:39.066Z,7.07
2023-01-30T23:42:07.036Z,6.87
2023-01-30T23:44:35.481Z,6.60
2023-01-30T23:47:04.947Z,7.13
2023-01-30T23:49:32.880Z,6.80
2023-01-30T23:52:00.789Z,6.87
2023-01-30T23:54:28.979Z,7.00
2023-01-30T23:56:56.899Z,7.00
2023-01-30T23:59:24.822Z,7.63
