createdAt,value
2023-04-18T00:00:21.301Z,8.00
2023-04-18T00:00:52.626Z,8.00
2023-04-18T00:01:24.583Z,8.00
2023-04-18T00:01:56.745Z,8.00
2023-04-18T00:02:28.659Z,8.00
2023-04-18T00:03:02.410Z,8.00
2023-04-18T00:03:17.175Z,8.00
2023-04-18T00:03:48.783Z,8.00
2023-04-18T00:04:32.712Z,8.00
2023-04-18T00:05:05.414Z,8.00
2023-04-18T00:05:36.527Z,8.00
2023-04-18T00:06:08.442Z,8.00
2023-04-18T00:06:40.425Z,8.00
2023-04-18T00:07:12.362Z,8.00
2023-04-18T00:07:44.278Z,8.00
2023-04-18T00:08:16.451Z,8.11
2023-04-18T00:08:48.309Z,8.11
2023-04-18T00:09:20.536Z,8.11
2023-04-18T00:09:52.200Z,8.11
2023-04-18T00:10:08.669Z,8.11
2023-04-18T00:10:52.294Z,8.11
2023-04-18T00:11:24.292Z,8.11
2023-04-18T00:11:56.304Z,8.11
2023-04-18T00:12:28.111Z,8.11
2023-04-18T00:13:00.177Z,8.11
2023-04-18T00:13:32.232Z,8.11
2023-04-18T00:14:04.916Z,8.00
2023-04-18T00:14:36.069Z,8.00
2023-04-18T00:15:09.592Z,8.00
2023-04-18T00:15:40.320Z,8.00
2023-04-18T00:16:12.141Z,8.00
2023-04-18T00:16:44.013Z,8.00
2023-04-18T00:17:16.053Z,8.00
2023-04-18T00:17:48.034Z,8.00
2023-04-18T00:18:20.029Z,8.00
2023-04-18T00:18:51.870Z,8.00
2023-04-18T00:19:08.133Z,8.00
2023-04-18T00:19:39.810Z,8.00
2023-04-18T00:19:56.206Z,8.00
2023-04-18T00:20:28.211Z,8.00
2023-04-18T00:20:59.711Z,8.00
2023-04-18T00:21:31.782Z,8.00
2023-04-18T00:22:04.793Z,8.00
2023-04-18T00:22:36.083Z,8.00
2023-04-18T00:23:07.752Z,8.00
2023-04-18T00:23:23.880Z,8.00
2023-04-18T00:23:55.708Z,8.00
2023-04-18T00:24:39.654Z,8.00
2023-04-18T00:25:11.992Z,8.00
2023-04-18T00:25:43.650Z,8.00
2023-04-18T00:26:15.735Z,8.00
2023-04-18T00:26:47.524Z,8.00
2023-04-18T00:27:19.807Z,8.00
2023-04-18T00:27:51.435Z,8.00
2023-04-18T00:28:07.804Z,8.00
2023-04-18T00:28:51.517Z,8.00
2023-04-18T00:29:23.603Z,8.00
2023-04-18T00:29:55.760Z,8.00
2023-04-18T00:30:27.731Z,8.00
2023-04-18T00:30:59.346Z,8.00
2023-04-18T00:31:31.600Z,8.00
2023-04-18T00:32:04.360Z,8.00
2023-04-18T00:32:35.601Z,8.00
2023-04-18T00:33:07.353Z,8.00
2023-04-18T00:33:39.427Z,8.00
2023-04-18T00:34:11.471Z,8.00
2023-04-18T00:34:43.174Z,7.88
2023-04-18T00:35:15.644Z,7.88
2023-04-18T00:35:47.370Z,7.88
2023-04-18T00:36:19.258Z,7.88
2023-04-18T00:36:51.163Z,7.88
2023-04-18T00:37:23.052Z,7.88
2023-04-18T00:37:39.232Z,7.88
2023-04-18T00:38:23.159Z,7.88
2023-04-18T00:38:55.259Z,7.88
2023-04-18T00:39:26.928Z,7.88
2023-04-18T00:39:58.893Z,7.88
2023-04-18T00:40:31.285Z,7.88
2023-04-18T00:41:03.964Z,7.88
2023-04-18T00:41:35.109Z,7.88
2023-04-18T00:42:06.887Z,7.88
2023-04-18T00:42:38.997Z,8.00
2023-04-18T00:43:10.709Z,8.00
2023-04-18T00:43:42.896Z,8.00
2023-04-18T00:44:15.217Z,8.00
2023-04-18T00:44:47.061Z,7.88
2023-04-18T00:45:19.609Z,7.88
2023-04-18T00:45:50.816Z,7.88
2023-04-18T00:46:07.037Z,7.88
2023-04-18T00:46:50.658Z,7.88
2023-04-18T00:47:22.877Z,7.88
2023-04-18T00:47:54.879Z,7.88
2023-04-18T00:48:26.689Z,7.88
2023-04-18T00:48:58.785Z,7.88
2023-04-18T00:49:30.624Z,7.88
2023-04-18T00:50:03.901Z,7.88
2023-04-18T00:50:34.529Z,7.88
2023-04-18T00:51:06.586Z,7.88
2023-04-18T00:51:38.587Z,7.88
2023-04-18T00:52:10.573Z,7.88
2023-04-18T00:52:42.409Z,7.88
2023-04-18T00:53:15.500Z,7.88
2023-04-18T00:53:46.905Z,7.88
2023-04-18T00:54:18.495Z,7.88
2023-04-18T00:54:50.394Z,7.88
2023-04-18T00:55:22.635Z,7.88
2023-04-18T00:55:54.381Z,7.88
2023-04-18T00:56:26.540Z,7.88
2023-04-18T00:56:58.181Z,7.88
2023-04-18T00:57:30.344Z,7.88
2023-04-18T00:58:03.110Z,7.88
2023-04-18T00:58:34.352Z,7.88
2023-04-18T00:59:06.414Z,7.88
2023-04-18T00:59:22.257Z,7.88
2023-04-18T00:59:54.397Z,7.88
2023-04-18T01:00:38.570Z,7.88
2023-04-18T01:01:10.325Z,7.88
2023-04-18T01:01:41.911Z,7.88
2023-04-18T01:02:14.046Z,7.88
2023-04-18T01:02:46.569Z,7.88
2023-04-18T01:03:18.298Z,7.88
2023-04-18T01:03:50.170Z,7.88
2023-04-18T01:04:06.431Z,7.88
2023-04-18T01:04:50.033Z,7.88
2023-04-18T01:05:22.285Z,7.88
2023-04-18T01:05:53.995Z,7.88
2023-04-18T01:06:25.874Z,7.88
2023-04-18T01:06:57.872Z,7.88
2023-04-18T01:07:29.899Z,7.88
2023-04-18T01:08:02.543Z,7.88
2023-04-18T01:08:33.838Z,7.88
2023-04-18T01:09:06.202Z,7.88
2023-04-18T01:09:37.942Z,7.88
2023-04-18T01:10:10.204Z,7.88
2023-04-18T01:10:41.575Z,7.88
2023-04-18T01:11:13.827Z,7.88
2023-04-18T01:11:45.832Z,7.88
2023-04-18T01:12:17.756Z,7.88
2023-04-18T01:12:49.744Z,7.88
2023-04-18T01:13:05.998Z,7.88
2023-04-18T01:13:37.689Z,7.88
2023-04-18T01:13:53.627Z,7.88
2023-04-18T01:14:25.804Z,7.88
2023-04-18T01:14:57.561Z,7.88
2023-04-18T01:15:29.836Z,7.88
2023-04-18T01:16:02.943Z,7.88
2023-04-18T01:16:34.456Z,7.88
2023-04-18T01:17:05.814Z,7.88
2023-04-18T01:17:21.631Z,7.88
2023-04-18T01:17:53.356Z,7.88
2023-04-18T01:18:37.509Z,7.88
2023-04-18T01:19:09.545Z,7.88
2023-04-18T01:19:41.438Z,7.88
2023-04-18T01:20:13.581Z,7.88
2023-04-18T01:20:45.718Z,7.88
2023-04-18T01:21:17.530Z,7.88
2023-04-18T01:21:49.195Z,7.88
2023-04-18T01:22:21.320Z,7.88
2023-04-18T01:22:53.347Z,7.88
2023-04-18T01:23:25.528Z,7.88
2023-04-18T01:23:57.212Z,7.88
2023-04-18T01:24:29.294Z,7.88
2023-04-18T01:25:02.018Z,7.88
2023-04-18T01:25:33.231Z,7.88
2023-04-18T01:26:05.783Z,7.88
2023-04-18T01:26:21.157Z,7.88
2023-04-18T01:27:05.367Z,7.88
2023-04-18T01:27:37.079Z,7.88
2023-04-18T01:28:09.116Z,7.88
2023-04-18T01:28:40.903Z,7.88
2023-04-18T01:29:12.896Z,7.77
2023-04-18T01:29:45.006Z,7.77
2023-04-18T01:30:18.700Z,7.77
2023-04-18T01:30:48.789Z,7.77
2023-04-18T01:31:20.886Z,7.88
2023-04-18T01:31:37.131Z,7.88
2023-04-18T01:32:21.032Z,7.88
2023-04-18T01:32:53.014Z,7.88
2023-04-18T01:33:24.741Z,7.88
2023-04-18T01:33:56.740Z,7.88
2023-04-18T01:34:28.895Z,7.88
2023-04-18T01:35:01.056Z,7.88
2023-04-18T01:35:32.651Z,7.77
2023-04-18T01:36:05.389Z,7.77
2023-04-18T01:36:36.823Z,7.77
2023-04-18T01:37:08.702Z,7.77
2023-04-18T01:37:40.603Z,7.77
2023-04-18T01:38:12.573Z,7.77
2023-04-18T01:38:44.724Z,7.77
2023-04-18T01:39:16.555Z,7.77
2023-04-18T01:39:48.489Z,7.77
2023-04-18T01:40:05.592Z,7.77
2023-04-18T01:40:48.551Z,7.77
2023-04-18T01:41:20.715Z,7.77
2023-04-18T01:41:52.589Z,7.77
2023-04-18T01:42:26.319Z,7.77
2023-04-18T01:42:56.434Z,7.77
2023-04-18T01:43:28.510Z,7.77
2023-04-18T01:44:00.272Z,7.77
2023-04-18T01:44:32.326Z,7.77
2023-04-18T01:45:07.053Z,7.77
2023-04-18T01:45:36.669Z,7.77
2023-04-18T01:46:08.224Z,7.77
2023-04-18T01:46:40.254Z,7.77
2023-04-18T01:47:12.259Z,7.77
2023-04-18T01:47:44.421Z,7.77
2023-04-18T01:48:16.096Z,7.77
2023-04-18T01:48:48.068Z,7.77
2023-04-18T01:49:20.193Z,7.77
2023-04-18T01:49:52.179Z,7.77
2023-04-18T01:50:24.349Z,7.77
2023-04-18T01:50:56.088Z,7.77
2023-04-18T01:51:27.987Z,7.77
2023-04-18T01:52:00.125Z,7.77
2023-04-18T01:52:32.296Z,7.77
2023-04-18T01:53:04.764Z,7.77
2023-04-18T01:53:36.217Z,7.77
2023-04-18T01:54:07.976Z,7.77
2023-04-18T01:54:39.793Z,7.77
2023-04-18T01:55:12.168Z,7.77
2023-04-18T01:55:43.922Z,7.77
2023-04-18T01:56:16.114Z,7.77
2023-04-18T01:56:47.697Z,7.77
2023-04-18T01:57:04.814Z,7.77
2023-04-18T01:57:47.792Z,7.77
2023-04-18T01:58:04.638Z,7.77
2023-04-18T01:58:47.831Z,7.77
2023-04-18T01:59:19.840Z,7.77
2023-04-18T01:59:51.562Z,7.77
2023-04-18T02:00:23.964Z,7.77
2023-04-18T02:00:55.785Z,7.77
2023-04-18T02:01:27.760Z,7.77
2023-04-18T02:01:59.693Z,7.77
2023-04-18T02:02:31.687Z,7.77
2023-04-18T02:03:04.300Z,7.77
2023-04-18T02:03:35.990Z,7.72
2023-04-18T02:04:07.408Z,7.72
2023-04-18T02:04:39.363Z,7.72
2023-04-18T02:05:11.692Z,7.72
2023-04-18T02:05:43.466Z,7.72
2023-04-18T02:06:15.415Z,7.72
2023-04-18T02:06:47.446Z,7.72
2023-04-18T02:07:04.371Z,7.72
2023-04-18T02:07:35.634Z,7.72
2023-04-18T02:07:51.366Z,7.72
2023-04-18T02:08:23.268Z,7.72
2023-04-18T02:08:55.322Z,7.72
2023-04-18T02:09:27.252Z,7.72
2023-04-18T02:09:59.320Z,7.72
2023-04-18T02:10:31.410Z,7.72
2023-04-18T02:11:03.914Z,7.72
2023-04-18T02:11:19.272Z,7.72
2023-04-18T02:11:51.041Z,7.72
2023-04-18T02:12:35.633Z,7.72
2023-04-18T02:13:07.239Z,7.72
2023-04-18T02:13:39.038Z,7.72
2023-04-18T02:14:11.107Z,7.72
2023-04-18T02:14:43.042Z,7.72
2023-04-18T02:15:16.354Z,7.72
2023-04-18T02:15:47.167Z,7.72
2023-04-18T02:16:03.779Z,7.72
2023-04-18T02:16:47.166Z,7.72
2023-04-18T02:17:18.995Z,7.72
2023-04-18T02:17:50.946Z,7.72
2023-04-18T02:18:22.927Z,7.72
2023-04-18T02:18:55.145Z,7.72
2023-04-18T02:19:26.989Z,7.72
2023-04-18T02:19:58.732Z,7.72
2023-04-18T02:20:31.095Z,7.72
2023-04-18T02:21:03.677Z,7.72
2023-04-18T02:21:35.083Z,7.77
2023-04-18T02:22:06.738Z,7.77
2023-04-18T02:22:38.687Z,7.77
2023-04-18T02:23:10.651Z,7.77
2023-04-18T02:23:42.704Z,7.77
2023-04-18T02:24:14.888Z,7.77
2023-04-18T02:24:46.858Z,7.77
2023-04-18T02:25:18.950Z,7.77
2023-04-18T02:25:50.748Z,7.77
2023-04-18T02:26:22.468Z,7.77
2023-04-18T02:26:54.457Z,7.77
2023-04-18T02:27:26.729Z,7.72
2023-04-18T02:27:58.480Z,7.72
2023-04-18T02:28:30.408Z,7.72
2023-04-18T02:29:03.077Z,7.72
2023-04-18T02:29:18.556Z,7.72
2023-04-18T02:29:50.474Z,7.72
2023-04-18T02:30:34.954Z,7.72
2023-04-18T02:31:06.470Z,7.72
2023-04-18T02:31:38.348Z,7.72
2023-04-18T02:32:10.456Z,7.72
2023-04-18T02:32:42.410Z,7.72
2023-04-18T02:33:14.244Z,7.72
2023-04-18T02:33:46.579Z,7.72
2023-04-18T02:34:18.362Z,7.72
2023-04-18T02:34:50.465Z,7.72
2023-04-18T02:35:22.283Z,7.72
2023-04-18T02:35:54.113Z,7.72
2023-04-18T02:36:26.372Z,7.72
2023-04-18T02:36:58.300Z,7.72
2023-04-18T02:37:30.172Z,7.61
2023-04-18T02:38:03.035Z,7.61
2023-04-18T02:38:18.229Z,7.61
2023-04-18T02:39:02.853Z,7.61
2023-04-18T02:39:34.208Z,7.61
2023-04-18T02:40:06.512Z,7.61
2023-04-18T02:40:37.973Z,7.61
2023-04-18T02:41:10.005Z,7.61
2023-04-18T02:41:42.163Z,7.61
2023-04-18T02:42:13.974Z,7.61
2023-04-18T02:42:46.084Z,7.61
2023-04-18T02:43:18.017Z,7.61
2023-04-18T02:43:49.899Z,7.61
2023-04-18T02:44:21.678Z,7.61
2023-04-18T02:44:53.789Z,7.61
2023-04-18T02:45:26.331Z,7.61
2023-04-18T02:45:57.933Z,7.61
2023-04-18T02:46:29.881Z,7.61
2023-04-18T02:47:02.164Z,7.61
2023-04-18T02:47:17.960Z,7.61
2023-04-18T02:47:55.637Z,7.61
2023-04-18T02:48:21.648Z,7.61
2023-04-18T02:48:53.757Z,7.61
2023-04-18T02:49:17.861Z,7.61
2023-04-18T02:49:49.767Z,7.61
2023-04-18T02:50:33.924Z,7.50
2023-04-18T02:51:05.936Z,7.50
2023-04-18T02:51:37.426Z,7.50
2023-04-18T02:52:09.419Z,7.50
2023-04-18T02:52:43.530Z,7.50
2023-04-18T02:53:13.676Z,7.61
2023-04-18T02:53:45.621Z,7.61
2023-04-18T02:54:02.225Z,7.61
2023-04-18T02:54:45.620Z,7.61
2023-04-18T02:55:02.498Z,7.61
2023-04-18T02:55:45.757Z,7.61
2023-04-18T02:56:17.502Z,7.61
2023-04-18T02:56:49.184Z,7.61
2023-04-18T02:57:21.702Z,7.61
2023-04-18T02:57:53.299Z,7.61
2023-04-18T02:58:25.555Z,7.61
2023-04-18T02:58:57.252Z,7.61
2023-04-18T02:59:29.170Z,7.61
2023-04-18T03:00:03.566Z,7.61
2023-04-18T03:00:33.393Z,7.50
2023-04-18T03:01:05.354Z,7.50
2023-04-18T03:01:37.222Z,7.50
2023-04-18T03:02:09.276Z,7.50
2023-04-18T03:02:42.056Z,7.50
2023-04-18T03:03:13.049Z,7.50
2023-04-18T03:03:45.312Z,7.50
2023-04-18T03:04:01.419Z,7.50
2023-04-18T03:04:32.992Z,7.50
2023-04-18T03:04:49.066Z,7.50
2023-04-18T03:05:21.253Z,7.50
2023-04-18T03:05:52.915Z,7.50
2023-04-18T03:06:24.898Z,7.50
2023-04-18T03:06:57.061Z,7.50
2023-04-18T03:07:28.774Z,7.50
2023-04-18T03:08:00.951Z,7.50
2023-04-18T03:08:32.890Z,7.50
2023-04-18T03:09:05.159Z,7.50
2023-04-18T03:09:36.932Z,7.50
2023-04-18T03:10:08.911Z,7.50
2023-04-18T03:10:40.744Z,7.50
2023-04-18T03:11:12.758Z,7.50
2023-04-18T03:11:44.774Z,7.50
2023-04-18T03:12:00.791Z,7.50
2023-04-18T03:12:44.609Z,7.50
2023-04-18T03:13:00.930Z,7.50
2023-04-18T03:13:44.649Z,7.38
2023-04-18T03:14:17.030Z,7.38
2023-04-18T03:14:48.573Z,7.38
2023-04-18T03:15:21.627Z,7.38
2023-04-18T03:15:52.573Z,7.38
2023-04-18T03:16:24.591Z,7.38
2023-04-18T03:16:56.504Z,7.38
2023-04-18T03:17:28.505Z,7.38
2023-04-18T03:18:00.574Z,7.38
2023-04-18T03:18:32.600Z,7.38
2023-04-18T03:19:04.486Z,7.38
2023-04-18T03:19:36.629Z,7.38
2023-04-18T03:20:08.563Z,7.38
2023-04-18T03:20:40.395Z,7.38
2023-04-18T03:21:12.327Z,7.38
2023-04-18T03:21:44.121Z,7.27
2023-04-18T03:22:00.481Z,7.27
2023-04-18T03:22:32.301Z,7.27
2023-04-18T03:22:48.325Z,7.27
2023-04-18T03:23:20.266Z,7.27
2023-04-18T03:23:52.122Z,7.27
2023-04-18T03:24:24.133Z,7.27
2023-04-18T03:24:56.360Z,7.27
2023-04-18T03:25:28.502Z,7.27
2023-04-18T03:26:00.164Z,7.27
2023-04-18T03:26:16.272Z,7.27
2023-04-18T03:26:48.088Z,7.27
2023-04-18T03:27:32.231Z,7.27
2023-04-18T03:28:04.392Z,7.27
2023-04-18T03:28:36.155Z,7.27
2023-04-18T03:29:08.085Z,7.27
2023-04-18T03:29:40.078Z,7.27
2023-04-18T03:30:14.300Z,7.27
2023-04-18T03:30:43.948Z,7.27
2023-04-18T03:31:00.387Z,7.27
2023-04-18T03:31:43.963Z,7.27
2023-04-18T03:32:16.020Z,7.27
2023-04-18T03:32:48.016Z,7.27
2023-04-18T03:33:19.868Z,7.27
2023-04-18T03:33:51.832Z,7.27
2023-04-18T03:34:23.855Z,7.27
2023-04-18T03:34:55.650Z,7.27
2023-04-18T03:35:27.973Z,7.27
2023-04-18T03:35:59.761Z,7.27
2023-04-18T03:36:31.789Z,7.27
2023-04-18T03:37:04.194Z,7.27
2023-04-18T03:37:35.626Z,7.27
2023-04-18T03:38:07.599Z,7.27
2023-04-18T03:38:39.645Z,7.27
2023-04-18T03:39:11.432Z,7.27
2023-04-18T03:39:43.516Z,7.27
2023-04-18T03:39:59.772Z,7.27
2023-04-18T03:40:31.639Z,7.27
2023-04-18T03:40:47.627Z,7.27
2023-04-18T03:41:19.430Z,7.27
2023-04-18T03:41:51.429Z,7.27
2023-04-18T03:42:23.376Z,7.27
2023-04-18T03:42:55.515Z,7.27
2023-04-18T03:43:27.410Z,7.27
2023-04-18T03:43:59.293Z,7.27
2023-04-18T03:44:31.390Z,7.27
2023-04-18T03:45:08.945Z,7.27
2023-04-18T03:45:35.298Z,7.27
2023-04-18T03:46:07.348Z,7.27
2023-04-18T03:46:39.482Z,7.27
2023-04-18T03:47:11.164Z,7.27
2023-04-18T03:47:43.072Z,7.27
2023-04-18T03:47:59.318Z,7.27
2023-04-18T03:48:43.308Z,7.27
2023-04-18T03:48:59.368Z,7.27
2023-04-18T03:49:43.104Z,7.27
2023-04-18T03:50:15.389Z,7.27
2023-04-18T03:50:47.214Z,7.27
2023-04-18T03:51:19.098Z,7.22
2023-04-18T03:51:51.135Z,7.22
2023-04-18T03:52:23.121Z,7.22
2023-04-18T03:52:54.978Z,7.22
2023-04-18T03:53:27.218Z,7.22
2023-04-18T03:53:59.023Z,7.22
2023-04-18T03:54:31.009Z,7.22
2023-04-18T03:55:04.016Z,7.22
2023-04-18T03:55:34.863Z,7.22
2023-04-18T03:56:07.161Z,7.22
2023-04-18T03:56:38.896Z,7.22
2023-04-18T03:57:10.720Z,7.22
2023-04-18T03:57:42.803Z,7.22
2023-04-18T03:57:58.968Z,7.22
2023-04-18T03:58:30.863Z,7.22
2023-04-18T03:58:47.249Z,7.22
2023-04-18T03:59:18.788Z,7.22
2023-04-18T03:59:50.756Z,7.22
2023-04-18T04:00:25.151Z,7.22
2023-04-18T04:00:54.790Z,7.22
2023-04-18T04:01:26.742Z,7.22
2023-04-18T04:01:58.639Z,7.22
2023-04-18T04:02:14.761Z,7.22
2023-04-18T04:02:46.896Z,7.22
2023-04-18T04:03:30.830Z,7.22
2023-04-18T04:04:03.294Z,7.22
2023-04-18T04:04:34.444Z,7.22
2023-04-18T04:05:07.143Z,7.22
2023-04-18T04:05:38.525Z,7.22
2023-04-18T04:06:10.264Z,7.22
2023-04-18T04:06:42.413Z,7.22
2023-04-18T04:07:14.432Z,7.11
2023-04-18T04:07:46.638Z,7.11
2023-04-18T04:08:18.320Z,7.11
2023-04-18T04:08:50.352Z,7.11
2023-04-18T04:09:22.229Z,7.11
2023-04-18T04:09:54.293Z,7.11
2023-04-18T04:10:26.803Z,7.11
2023-04-18T04:10:58.443Z,7.11
2023-04-18T04:11:14.290Z,7.11
2023-04-18T04:11:58.317Z,7.11
2023-04-18T04:12:30.224Z,7.11
2023-04-18T04:13:02.975Z,7.11
2023-04-18T04:13:34.121Z,7.11
2023-04-18T04:14:06.213Z,7.11
2023-04-18T04:14:38.264Z,7.11
2023-04-18T04:15:11.667Z,7.11
2023-04-18T04:15:41.927Z,7.11
2023-04-18T04:15:58.606Z,7.11
2023-04-18T04:16:30.098Z,7.11
2023-04-18T04:16:46.420Z,7.11
2023-04-18T04:17:18.162Z,7.11
2023-04-18T04:17:49.928Z,7.00
2023-04-18T04:18:22.098Z,7.00
2023-04-18T04:18:54.037Z,7.00
2023-04-18T04:19:25.808Z,7.00
2023-04-18T04:19:58.066Z,7.00
2023-04-18T04:20:14.246Z,7.00
2023-04-18T04:20:45.764Z,7.00
2023-04-18T04:21:29.898Z,7.00
2023-04-18T04:22:01.899Z,7.00
2023-04-18T04:22:33.939Z,7.00
2023-04-18T04:23:05.982Z,7.00
2023-04-18T04:23:37.939Z,7.00
2023-04-18T04:24:09.626Z,7.00
2023-04-18T04:24:41.523Z,7.00
2023-04-18T04:24:57.924Z,7.00
2023-04-18T04:25:41.828Z,7.00
2023-04-18T04:26:13.566Z,7.00
2023-04-18T04:26:45.575Z,7.00
2023-04-18T04:27:17.867Z,7.00
2023-04-18T04:27:49.643Z,7.00
2023-04-18T04:28:21.735Z,7.00
2023-04-18T04:28:53.455Z,7.00
2023-04-18T04:29:25.395Z,7.00
2023-04-18T04:29:57.676Z,7.00
2023-04-18T04:30:29.792Z,7.00
2023-04-18T04:31:01.804Z,7.00
2023-04-18T04:31:33.424Z,7.00
2023-04-18T04:32:05.731Z,7.00
2023-04-18T04:32:37.553Z,7.00
2023-04-18T04:33:09.249Z,7.00
2023-04-18T04:33:41.296Z,7.00
2023-04-18T04:33:57.607Z,6.88
2023-04-18T04:34:29.184Z,6.88
2023-04-18T04:34:45.267Z,6.88
2023-04-18T04:35:19.998Z,6.88
2023-04-18T04:35:49.334Z,7.00
2023-04-18T04:36:21.286Z,7.00
2023-04-18T04:36:53.242Z,7.00
2023-04-18T04:37:24.982Z,7.00
2023-04-18T04:37:57.236Z,7.00
2023-04-18T04:38:29.087Z,7.00
2023-04-18T04:39:01.629Z,7.00
2023-04-18T04:39:33.090Z,7.00
2023-04-18T04:40:05.698Z,7.00
2023-04-18T04:40:37.461Z,7.00
2023-04-18T04:41:08.994Z,7.00
2023-04-18T04:41:41.030Z,7.00
2023-04-18T04:42:12.915Z,7.00
2023-04-18T04:42:44.872Z,7.00
2023-04-18T04:43:18.510Z,7.00
2023-04-18T04:43:48.821Z,7.00
2023-04-18T04:44:20.857Z,7.00
2023-04-18T04:44:52.875Z,7.00
2023-04-18T04:45:25.546Z,7.00
2023-04-18T04:45:57.063Z,7.00
2023-04-18T04:46:28.613Z,7.00
2023-04-18T04:46:44.823Z,7.00
2023-04-18T04:47:16.826Z,7.00
2023-04-18T04:48:00.812Z,7.00
2023-04-18T04:48:32.760Z,7.00
2023-04-18T04:49:04.813Z,7.00
2023-04-18T04:49:36.978Z,7.00
2023-04-18T04:50:08.871Z,7.00
2023-04-18T04:50:40.592Z,7.00
2023-04-18T04:51:12.518Z,7.00
2023-04-18T04:51:28.755Z,7.00
2023-04-18T04:52:12.712Z,7.00
2023-04-18T04:52:44.735Z,7.00
2023-04-18T04:53:17.054Z,7.00
2023-04-18T04:53:48.697Z,7.00
2023-04-18T04:54:20.764Z,7.00
2023-04-18T04:54:52.678Z,7.00
2023-04-18T04:55:24.818Z,7.00
2023-04-18T04:55:56.613Z,7.00
2023-04-18T04:56:28.706Z,7.00
2023-04-18T04:57:00.624Z,7.00
2023-04-18T04:57:32.421Z,7.00
2023-04-18T04:58:04.792Z,7.00
2023-04-18T04:58:36.779Z,7.00
2023-04-18T04:59:08.574Z,7.00
2023-04-18T04:59:40.283Z,7.00
2023-04-18T04:59:58.615Z,7.00
2023-04-18T05:00:40.689Z,7.00
2023-04-18T05:01:12.434Z,7.00
2023-04-18T05:01:44.396Z,7.00
2023-04-18T05:02:16.551Z,7.00
2023-04-18T05:02:48.731Z,7.00
2023-04-18T05:03:20.598Z,7.00
2023-04-18T05:03:52.410Z,7.00
2023-04-18T05:04:24.472Z,7.00
2023-04-18T05:04:56.164Z,7.00
2023-04-18T05:05:28.551Z,7.00
2023-04-18T05:06:00.269Z,7.11
2023-04-18T05:06:31.990Z,7.11
2023-04-18T05:07:04.448Z,7.11
2023-04-18T05:07:36.404Z,7.00
2023-04-18T05:08:08.264Z,7.00
2023-04-18T05:08:40.012Z,7.00
2023-04-18T05:08:56.201Z,7.00
2023-04-18T05:09:28.103Z,7.00
2023-04-18T05:09:43.974Z,7.00
2023-04-18T05:10:16.685Z,7.00
2023-04-18T05:10:48.107Z,7.00
2023-04-18T05:11:19.798Z,7.00
2023-04-18T05:11:51.882Z,7.11
2023-04-18T05:12:24.049Z,7.11
2023-04-18T05:12:55.837Z,7.11
2023-04-18T05:13:11.821Z,7.11
2023-04-18T05:13:43.663Z,7.11
2023-04-18T05:14:27.950Z,7.11
2023-04-18T05:14:59.813Z,7.11
2023-04-18T05:15:31.979Z,7.11
2023-04-18T05:16:04.277Z,7.11
2023-04-18T05:16:36.026Z,7.11
2023-04-18T05:17:07.931Z,7.11
2023-04-18T05:17:39.611Z,7.00
2023-04-18T05:18:11.612Z,7.00
2023-04-18T05:18:43.666Z,7.00
2023-04-18T05:19:15.647Z,7.11
2023-04-18T05:19:47.920Z,7.11
2023-04-18T05:20:19.851Z,7.11
2023-04-18T05:20:51.614Z,7.11
2023-04-18T05:21:23.503Z,7.11
2023-04-18T05:21:56.719Z,7.11
2023-04-18T05:22:11.461Z,7.11
2023-04-18T05:22:55.401Z,7.11
2023-04-18T05:23:27.824Z,7.11
2023-04-18T05:23:59.456Z,7.11
2023-04-18T05:24:31.317Z,7.11
2023-04-18T05:25:04.516Z,7.11
2023-04-18T05:25:35.354Z,7.11
2023-04-18T05:26:07.728Z,7.11
2023-04-18T05:26:39.172Z,7.11
2023-04-18T05:27:11.319Z,7.11
2023-04-18T05:27:27.738Z,7.11
2023-04-18T05:28:11.278Z,7.11
2023-04-18T05:28:43.289Z,7.11
2023-04-18T05:29:15.108Z,7.11
2023-04-18T05:29:47.174Z,7.11
2023-04-18T05:30:20.171Z,7.22
2023-04-18T05:30:51.236Z,7.22
2023-04-18T05:31:23.066Z,7.22
2023-04-18T05:31:55.044Z,7.11
2023-04-18T05:32:29.404Z,7.11
2023-04-18T05:32:59.133Z,7.11
2023-04-18T05:33:30.907Z,7.22
2023-04-18T05:34:03.896Z,7.22
2023-04-18T05:34:36.782Z,7.22
2023-04-18T05:35:07.564Z,7.22
2023-04-18T05:35:38.787Z,7.22
2023-04-18T05:35:55.171Z,7.22
2023-04-18T05:36:38.865Z,7.22
2023-04-18T05:37:10.876Z,7.27
2023-04-18T05:37:42.937Z,7.27
2023-04-18T05:38:14.685Z,7.27
2023-04-18T05:38:47.170Z,7.27
2023-04-18T05:39:19.001Z,7.27
2023-04-18T05:39:50.807Z,7.27
2023-04-18T05:40:24.483Z,7.27
2023-04-18T05:40:54.667Z,7.27
2023-04-18T05:41:10.776Z,7.27
2023-04-18T05:41:54.681Z,7.27
2023-04-18T05:42:26.912Z,7.27
2023-04-18T05:42:58.568Z,7.27
2023-04-18T05:43:30.580Z,7.27
2023-04-18T05:44:05.810Z,7.27
2023-04-18T05:44:34.639Z,7.27
2023-04-18T05:45:12.530Z,7.27
2023-04-18T05:45:38.566Z,7.27
2023-04-18T05:46:10.575Z,7.27
2023-04-18T05:46:42.763Z,7.22
2023-04-18T05:47:15.547Z,7.22
2023-04-18T05:47:46.644Z,7.22
2023-04-18T05:48:18.537Z,7.22
2023-04-18T05:48:50.466Z,7.22
2023-04-18T05:49:22.273Z,7.27
2023-04-18T05:49:54.341Z,7.27
2023-04-18T05:50:26.762Z,7.27
2023-04-18T05:50:58.588Z,7.27
2023-04-18T05:51:30.194Z,7.27
2023-04-18T05:52:02.856Z,7.27
2023-04-18T05:52:34.207Z,7.27
2023-04-18T05:53:06.601Z,7.22
2023-04-18T05:53:38.267Z,7.22
2023-04-18T05:53:54.267Z,7.22
2023-04-18T05:54:38.108Z,7.22
2023-04-18T05:55:10.425Z,7.22
2023-04-18T05:55:42.211Z,7.22
2023-04-18T05:56:14.069Z,7.22
2023-04-18T05:56:46.490Z,7.22
2023-04-18T05:57:20.154Z,7.22
2023-04-18T05:57:50.234Z,7.22
2023-04-18T05:58:21.888Z,7.22
2023-04-18T05:58:53.928Z,7.22
2023-04-18T05:59:10.058Z,7.22
2023-04-18T05:59:53.966Z,7.22
2023-04-18T06:00:26.362Z,7.22
2023-04-18T06:00:57.836Z,7.22
2023-04-18T06:01:29.881Z,7.22
2023-04-18T06:02:02.439Z,7.22
2023-04-18T06:02:34.144Z,7.22
2023-04-18T06:03:07.876Z,7.22
2023-04-18T06:03:38.264Z,7.22
2023-04-18T06:04:09.894Z,7.22
2023-04-18T06:04:41.865Z,7.22
2023-04-18T06:05:14.158Z,7.22
2023-04-18T06:05:45.837Z,7.22
2023-04-18T06:06:17.897Z,7.22
2023-04-18T06:06:49.709Z,7.22
2023-04-18T06:07:21.603Z,7.22
2023-04-18T06:07:53.579Z,7.22
2023-04-18T06:08:25.515Z,7.22
2023-04-18T06:08:57.596Z,7.22
2023-04-18T06:09:29.336Z,7.22
2023-04-18T06:10:02.111Z,7.22
2023-04-18T06:10:33.510Z,7.22
2023-04-18T06:11:05.598Z,7.22
2023-04-18T06:11:37.476Z,7.27
2023-04-18T06:11:53.532Z,7.27
2023-04-18T06:12:37.529Z,7.27
2023-04-18T06:12:53.545Z,7.27
2023-04-18T06:13:37.637Z,7.27
2023-04-18T06:14:09.388Z,7.27
2023-04-18T06:14:41.202Z,7.27
2023-04-18T06:15:15.995Z,7.27
2023-04-18T06:15:45.314Z,7.27
2023-04-18T06:16:17.591Z,7.27
2023-04-18T06:16:49.031Z,7.27
2023-04-18T06:17:21.184Z,7.27
2023-04-18T06:17:53.244Z,7.27
2023-04-18T06:18:25.233Z,7.27
2023-04-18T06:18:57.860Z,7.27
2023-04-18T06:19:29.094Z,7.27
2023-04-18T06:20:01.469Z,7.27
2023-04-18T06:20:33.211Z,7.27
2023-04-18T06:21:05.491Z,7.27
2023-04-18T06:21:37.225Z,7.27
2023-04-18T06:21:53.246Z,7.27
2023-04-18T06:22:24.942Z,7.27
2023-04-18T06:22:40.895Z,7.27
2023-04-18T06:23:12.852Z,7.27
2023-04-18T06:23:44.797Z,7.38
2023-04-18T06:24:17.246Z,7.38
2023-04-18T06:24:48.981Z,7.38
2023-04-18T06:25:21.068Z,7.38
2023-04-18T06:25:52.893Z,7.38
2023-04-18T06:26:08.851Z,7.38
2023-04-18T06:26:40.617Z,7.38
2023-04-18T06:27:31.154Z,7.38
2023-04-18T06:27:56.906Z,7.38
2023-04-18T06:28:12.806Z,7.38
2023-04-18T06:28:44.552Z,7.38
2023-04-18T06:29:28.757Z,7.50
2023-04-18T06:30:01.468Z,7.50
2023-04-18T06:30:32.686Z,7.50
2023-04-18T06:31:05.065Z,7.50
2023-04-18T06:31:36.800Z,7.50
2023-04-18T06:32:08.643Z,7.50
2023-04-18T06:32:40.465Z,7.50
2023-04-18T06:33:12.574Z,7.50
2023-04-18T06:33:44.406Z,7.50
2023-04-18T06:34:16.683Z,7.61
2023-04-18T06:34:48.534Z,7.61
2023-04-18T06:35:20.698Z,7.72
2023-04-18T06:35:52.425Z,7.72
2023-04-18T06:36:24.454Z,7.72
2023-04-18T06:36:56.403Z,7.72
2023-04-18T06:37:28.541Z,7.72
2023-04-18T06:38:00.264Z,7.72
2023-04-18T06:38:32.361Z,7.72
2023-04-18T06:39:05.111Z,7.72
2023-04-18T06:39:36.344Z,7.72
2023-04-18T06:40:08.810Z,7.72
2023-04-18T06:40:40.297Z,7.72
2023-04-18T06:41:12.028Z,7.72
2023-04-18T06:41:44.190Z,7.72
2023-04-18T06:42:20.171Z,7.72
2023-04-18T06:42:48.668Z,7.72
2023-04-18T06:43:20.020Z,7.72
2023-04-18T06:44:02.919Z,7.72
2023-04-18T06:44:24.222Z,7.72
2023-04-18T06:44:56.405Z,7.72
2023-04-18T06:45:28.655Z,7.72
2023-04-18T06:46:00.135Z,7.72
2023-04-18T06:46:32.082Z,7.72
2023-04-18T06:47:04.943Z,7.72
2023-04-18T06:47:35.885Z,7.72
2023-04-18T06:47:52.016Z,7.72
2023-04-18T06:48:35.942Z,7.77
2023-04-18T06:49:07.882Z,7.77
2023-04-18T06:49:39.917Z,7.77
2023-04-18T06:50:11.973Z,7.77
2023-04-18T06:50:43.706Z,7.77
2023-04-18T06:51:16.066Z,7.77
2023-04-18T06:51:48.131Z,7.88
2023-04-18T06:52:21.773Z,7.88
2023-04-18T06:52:51.766Z,7.88
2023-04-18T06:53:23.659Z,7.77
2023-04-18T06:53:55.722Z,7.77
2023-04-18T06:54:27.679Z,7.77
2023-04-18T06:54:59.540Z,7.77
2023-04-18T06:55:34.107Z,7.77
2023-04-18T06:56:05.321Z,7.77
2023-04-18T06:56:36.626Z,7.77