createdAt,value
2022-10-18T00:01:50.453Z,15.60
2022-10-18T00:04:17.089Z,15.52
2022-10-18T00:06:43.781Z,15.46
2022-10-18T00:09:10.674Z,15.45
2022-10-18T00:11:37.270Z,15.49
2022-10-18T00:14:04.323Z,15.53
2022-10-18T00:16:30.945Z,15.56
2022-10-18T00:18:57.720Z,15.49
2022-10-18T00:21:25.781Z,15.45
2022-10-18T00:23:53.603Z,15.40
2022-10-18T00:26:21.473Z,15.39
2022-10-18T00:28:51.801Z,15.54
2022-10-18T00:31:30.754Z,15.49
2022-10-18T00:34:02.854Z,15.54
2022-10-18T00:36:32.370Z,15.57
2022-10-18T00:38:59.041Z,15.57
2022-10-18T00:41:28.329Z,15.56
2022-10-18T00:43:59.393Z,15.57
2022-10-18T00:46:28.890Z,15.57
2022-10-18T00:48:57.359Z,15.63
2022-10-18T00:51:31.053Z,15.56
2022-10-18T00:53:57.998Z,15.57
2022-10-18T00:56:25.254Z,15.53
2022-10-18T00:58:51.972Z,15.57
2022-10-18T01:01:18.653Z,15.67
2022-10-18T01:03:45.666Z,15.70
2022-10-18T01:06:12.470Z,15.66
2022-10-18T01:09:00.848Z,15.66
2022-10-18T01:11:57.941Z,15.69
2022-10-18T01:14:35.332Z,15.60
2022-10-18T01:17:20.314Z,15.67
2022-10-18T01:20:03.112Z,15.56
2022-10-18T01:22:36.397Z,15.59
2022-10-18T01:25:21.450Z,15.70
2022-10-18T01:28:06.699Z,15.66
2022-10-18T01:30:55.143Z,15.59
2022-10-18T01:33:30.985Z,15.62
2022-10-18T01:36:20.570Z,15.63
2022-10-18T01:38:49.954Z,15.67
2022-10-18T01:41:19.778Z,15.76
2022-10-18T01:43:50.270Z,15.70
2022-10-18T01:46:21.413Z,15.78
2022-10-18T01:48:49.135Z,15.74
2022-10-18T01:51:19.204Z,15.78
2022-10-18T01:53:45.758Z,15.76
2022-10-18T01:56:30.532Z,15.76
2022-10-18T01:59:05.448Z,15.76
2022-10-18T02:01:47.510Z,15.80
2022-10-18T02:04:34.695Z,15.70
2022-10-18T02:07:09.360Z,15.80
2022-10-18T02:09:46.294Z,15.80
2022-10-18T02:12:15.681Z,15.76
2022-10-18T02:14:43.924Z,15.77
2022-10-18T02:17:12.740Z,15.81
2022-10-18T02:19:46.427Z,15.81
2022-10-18T02:22:13.880Z,15.81
2022-10-18T02:24:46.031Z,15.77
2022-10-18T02:27:13.194Z,15.71
2022-10-18T02:29:41.173Z,15.69
2022-10-18T02:32:40.290Z,15.69
2022-10-18T02:35:25.897Z,15.73
2022-10-18T02:37:54.550Z,15.74
2022-10-18T02:40:21.382Z,15.74
2022-10-18T02:42:50.565Z,15.73
2022-10-18T02:45:17.620Z,15.64
2022-10-18T02:47:44.160Z,15.67
2022-10-18T02:50:10.896Z,15.71
2022-10-18T02:52:37.556Z,15.77
2022-10-18T02:55:05.323Z,15.70
2022-10-18T02:57:32.237Z,15.66
2022-10-18T02:59:59.330Z,15.66
2022-10-18T03:02:26.206Z,15.64
2022-10-18T03:04:52.742Z,15.70
2022-10-18T03:07:19.676Z,15.66
2022-10-18T03:09:46.251Z,15.69
2022-10-18T03:12:12.913Z,15.69
2022-10-18T03:14:39.545Z,15.69
2022-10-18T03:17:06.261Z,15.70
2022-10-18T03:19:32.866Z,15.67
2022-10-18T03:21:59.431Z,15.66
2022-10-18T03:24:26.148Z,15.74
2022-10-18T03:26:52.748Z,15.74
2022-10-18T03:29:19.709Z,15.73
2022-10-18T03:31:46.367Z,15.73
2022-10-18T03:34:12.955Z,15.64
2022-10-18T03:36:41.428Z,15.57
2022-10-18T03:39:08.300Z,15.60
2022-10-18T03:41:34.936Z,15.63
2022-10-18T03:44:01.522Z,15.67
2022-10-18T03:46:28.239Z,15.66
2022-10-18T03:48:54.815Z,15.73
2022-10-18T03:51:21.427Z,15.67
2022-10-18T03:53:47.982Z,15.67
2022-10-18T03:56:14.597Z,15.64
2022-10-18T03:58:41.565Z,15.62
2022-10-18T04:01:08.237Z,15.54
2022-10-18T04:03:34.798Z,15.50
2022-10-18T04:06:03.493Z,15.42
2022-10-18T04:08:30.566Z,15.40
2022-10-18T04:10:57.188Z,15.47
2022-10-18T04:13:23.759Z,15.47
2022-10-18T04:15:50.389Z,15.49
2022-10-18T04:18:17.077Z,15.54
2022-10-18T04:20:43.668Z,15.54
2022-10-18T04:23:10.471Z,15.53
2022-10-18T04:25:37.129Z,15.52
2022-10-18T04:28:04.792Z,15.49
2022-10-18T04:30:31.390Z,15.47
2022-10-18T04:32:57.970Z,15.50
2022-10-18T04:35:26.093Z,15.47
2022-10-18T04:37:52.762Z,15.59
2022-10-18T04:40:20.280Z,15.54
2022-10-18T04:42:47.520Z,15.56
2022-10-18T04:45:14.276Z,15.54
2022-10-18T04:47:40.888Z,15.53
2022-10-18T04:50:07.845Z,15.50
2022-10-18T04:52:34.525Z,15.54
2022-10-18T04:55:01.088Z,15.59
2022-10-18T04:57:28.494Z,15.59
2022-10-18T04:59:55.119Z,15.60
2022-10-18T05:02:21.840Z,15.59
2022-10-18T05:04:48.465Z,15.66
2022-10-18T05:07:15.050Z,15.66
2022-10-18T05:09:41.595Z,15.70
2022-10-18T05:12:08.355Z,15.71
2022-10-18T05:14:34.903Z,15.76
2022-10-18T05:17:01.520Z,15.74
2022-10-18T05:19:28.079Z,15.78
2022-10-18T05:21:54.688Z,15.78
2022-10-18T05:24:23.048Z,15.80
2022-10-18T05:26:52.185Z,15.74
2022-10-18T05:29:18.908Z,15.73
2022-10-18T05:31:45.599Z,15.76
2022-10-18T05:34:12.461Z,15.77
2022-10-18T05:36:39.025Z,15.76
2022-10-18T05:39:06.503Z,15.74
2022-10-18T05:41:33.502Z,15.78
2022-10-18T05:44:04.855Z,15.78
2022-10-18T05:46:31.970Z,15.80
2022-10-18T05:48:58.750Z,15.78
2022-10-18T05:51:25.387Z,15.81
2022-10-18T05:53:53.106Z,15.78
2022-10-18T05:56:19.895Z,15.76
2022-10-18T05:58:52.578Z,15.81
2022-10-18T06:01:19.465Z,15.81
2022-10-18T06:03:46.210Z,15.90
2022-10-18T06:06:13.943Z,15.87
2022-10-18T06:08:41.215Z,15.87
2022-10-18T06:11:13.947Z,15.90
2022-10-18T06:13:44.920Z,15.86
2022-10-18T06:16:13.326Z,15.84
2022-10-18T06:18:40.302Z,15.89
2022-10-18T06:21:07.606Z,15.96
2022-10-18T06:23:35.027Z,15.91
2022-10-18T06:26:06.554Z,15.90
2022-10-18T06:28:35.649Z,15.86
2022-10-18T06:33:51.060Z,15.78
2022-10-18T06:36:22.117Z,15.86
2022-10-18T06:38:48.850Z,15.87
2022-10-18T06:41:15.576Z,15.91
2022-10-18T06:43:42.392Z,15.83
2022-10-18T06:46:09.539Z,15.84
2022-10-18T06:48:38.332Z,15.91
2022-10-18T06:51:06.862Z,15.90
2022-10-18T06:53:43.750Z,15.89
2022-10-18T06:56:15.385Z,15.96
2022-10-18T06:58:42.026Z,15.94
2022-10-18T07:01:14.286Z,15.93
2022-10-18T07:03:41.002Z,15.90
2022-10-18T07:06:10.585Z,15.97
2022-10-18T07:08:38.266Z,15.96
2022-10-18T07:11:06.071Z,15.97
2022-10-18T07:13:33.477Z,15.93
2022-10-18T07:16:02.219Z,15.96
2022-10-18T07:18:28.833Z,15.87
2022-10-18T07:20:55.395Z,15.87
2022-10-18T07:23:23.934Z,15.91
2022-10-18T07:25:51.815Z,15.90
2022-10-18T07:28:18.457Z,15.93
2022-10-18T07:30:45.201Z,16.01
2022-10-18T07:33:11.763Z,16.03
2022-10-18T07:35:38.312Z,16.11
2022-10-18T07:38:04.862Z,16.17
2022-10-18T07:40:31.653Z,16.20
2022-10-18T07:43:00.655Z,16.11
2022-10-18T07:45:31.026Z,16.14
2022-10-18T07:47:57.991Z,16.15
2022-10-18T07:50:24.919Z,16.22
2022-10-18T07:52:51.549Z,16.14
2022-10-18T07:55:18.130Z,16.15
2022-10-18T07:57:44.721Z,16.15
2022-10-18T08:00:11.842Z,16.26
2022-10-18T08:02:38.503Z,16.13
2022-10-18T08:05:05.359Z,16.21
2022-10-18T08:07:33.792Z,16.21
2022-10-18T08:10:00.924Z,16.31
2022-10-18T08:12:27.696Z,16.24
2022-10-18T08:14:54.305Z,16.28
2022-10-18T08:17:20.848Z,16.22
2022-10-18T08:19:58.356Z,16.22
2022-10-18T08:22:34.152Z,16.11
2022-10-18T08:25:00.716Z,16.13
2022-10-18T08:27:27.701Z,16.20
2022-10-18T08:29:54.334Z,16.25
2022-10-18T08:32:21.030Z,16.26
2022-10-18T08:34:47.939Z,16.24
2022-10-18T08:37:14.503Z,16.21
2022-10-18T08:39:41.098Z,16.29
2022-10-18T08:42:35.587Z,16.34
2022-10-18T08:45:12.743Z,16.38
2022-10-18T08:47:46.765Z,16.41
2022-10-18T08:50:20.766Z,16.41
2022-10-18T08:53:09.126Z,16.39
2022-10-18T08:55:38.839Z,16.38
2022-10-18T08:58:30.834Z,16.42
2022-10-18T09:01:21.383Z,16.39
2022-10-18T09:04:19.150Z,16.35
2022-10-18T09:07:23.104Z,16.32
2022-10-18T09:10:22.432Z,16.28
2022-10-18T09:13:02.098Z,16.32
2022-10-18T09:15:34.523Z,16.39
2022-10-18T09:18:19.598Z,16.26
2022-10-18T09:20:59.458Z,16.25
2022-10-18T09:23:44.453Z,16.31
2022-10-18T09:26:15.512Z,16.35
2022-10-18T09:29:26.974Z,16.43
2022-10-18T09:32:01.205Z,16.46
2022-10-18T09:34:42.732Z,16.41
2022-10-18T09:37:13.602Z,16.61
2022-10-18T09:39:40.958Z,16.58
2022-10-18T09:42:19.740Z,16.52
2022-10-18T09:44:53.025Z,16.62
2022-10-18T09:47:32.775Z,16.62
2022-10-18T09:50:03.112Z,16.68
2022-10-18T09:52:44.506Z,16.87
2022-10-18T09:55:20.341Z,16.94
2022-10-18T09:57:59.801Z,17.11
2022-10-18T10:00:32.174Z,17.15
2022-10-18T10:03:01.784Z,17.13
2022-10-18T10:05:28.487Z,17.10
2022-10-18T10:08:00.040Z,17.13
2022-10-18T10:10:29.110Z,16.99
2022-10-18T10:13:16.189Z,17.02
2022-10-18T10:15:52.266Z,17.11
2022-10-18T10:18:25.081Z,17.14
2022-10-18T10:20:52.917Z,17.30
2022-10-18T10:23:27.176Z,17.30
2022-10-18T10:26:07.080Z,17.52
2022-10-18T10:28:41.124Z,17.65
2022-10-18T10:31:29.008Z,18.03
2022-10-18T10:34:21.741Z,18.36
2022-10-18T10:36:54.177Z,18.36
2022-10-18T10:39:23.390Z,18.67
2022-10-18T10:41:52.602Z,18.99
2022-10-18T10:44:25.343Z,18.81
2022-10-18T10:46:53.146Z,18.45
2022-10-18T10:52:27.980Z,18.37
2022-10-18T10:57:47.569Z,18.61
2022-10-18T11:00:41.228Z,18.51
2022-10-18T11:03:34.504Z,18.52
2022-10-18T11:06:02.251Z,18.60
2022-10-18T11:08:38.902Z,18.51
2022-10-18T11:11:37.914Z,18.50
2022-10-18T11:14:27.468Z,19.66
2022-10-18T11:17:03.063Z,19.81
2022-10-18T11:19:40.145Z,20.19
2022-10-18T11:22:12.795Z,20.69
2022-10-18T11:24:39.701Z,20.17
2022-10-18T11:27:14.123Z,20.32
2022-10-18T11:29:49.303Z,20.09
2022-10-18T11:32:28.127Z,20.05
2022-10-18T11:35:14.038Z,19.90
2022-10-18T11:37:40.720Z,20.01
2022-10-18T11:40:32.395Z,19.61
2022-10-18T11:44:02.784Z,20.08
2022-10-18T11:46:36.191Z,21.03
2022-10-18T11:49:07.474Z,20.69
2022-10-18T11:52:08.256Z,20.00
2022-10-18T11:54:56.653Z,19.68
2022-10-18T11:57:55.755Z,19.67
2022-10-18T12:00:46.454Z,20.66
2022-10-18T12:03:20.487Z,21.18
2022-10-18T12:05:49.861Z,21.85
2022-10-18T12:08:21.475Z,21.65
2022-10-18T12:11:07.982Z,22.37
2022-10-18T12:13:43.497Z,22.27
2022-10-18T12:16:11.875Z,21.71
2022-10-18T12:19:13.791Z,22.22
2022-10-18T12:21:40.959Z,22.22
2022-10-18T12:24:18.851Z,22.00
2022-10-18T12:26:48.713Z,22.00
2022-10-18T12:29:15.341Z,21.93
2022-10-18T12:32:02.673Z,21.86
2022-10-18T12:34:32.235Z,21.69
2022-10-18T12:37:34.189Z,21.69
2022-10-18T12:40:13.398Z,21.74
2022-10-18T12:42:47.488Z,21.44
2022-10-18T12:45:23.042Z,21.66
2022-10-18T12:47:49.808Z,21.62
2022-10-18T12:50:31.344Z,21.66
2022-10-18T12:53:10.064Z,22.04
2022-10-18T12:55:39.028Z,21.23
2022-10-18T12:58:22.251Z,21.38
2022-10-18T13:00:49.022Z,21.14
2022-10-18T13:03:18.749Z,21.42
2022-10-18T13:06:02.913Z,21.79
2022-10-18T13:08:38.297Z,21.75
2022-10-18T13:11:08.041Z,21.92
2022-10-18T13:14:13.535Z,21.92
2022-10-18T13:17:02.248Z,21.99
2022-10-18T13:19:37.509Z,22.23
2022-10-18T13:22:41.511Z,22.03
2022-10-18T13:25:20.963Z,22.09
2022-10-18T13:27:57.644Z,21.75
2022-10-18T13:30:40.875Z,22.10
2022-10-18T13:33:08.643Z,22.32
2022-10-18T13:35:45.074Z,22.51
2022-10-18T13:38:29.885Z,21.90
2022-10-18T13:41:13.678Z,21.81
2022-10-18T13:43:52.652Z,22.41
2022-10-18T13:46:34.820Z,22.67
2022-10-18T13:49:13.795Z,22.82
2022-10-18T13:51:50.129Z,22.41
2022-10-18T13:54:41.787Z,22.59
2022-10-18T13:57:29.878Z,22.55
2022-10-18T14:00:34.261Z,22.12
2022-10-18T14:03:55.497Z,22.98
2022-10-18T14:06:19.702Z,22.60
2022-10-18T14:09:19.724Z,22.67
2022-10-18T14:12:08.275Z,22.33
2022-10-18T14:14:44.261Z,22.10
2022-10-18T14:17:15.416Z,22.68
2022-10-18T14:19:51.247Z,22.53
2022-10-18T14:22:30.870Z,21.89
2022-10-18T14:24:59.337Z,21.99
2022-10-18T14:27:29.803Z,22.33
2022-10-18T14:30:11.088Z,22.47
2022-10-18T14:32:37.851Z,22.03
2022-10-18T14:37:53.922Z,22.63
2022-10-18T14:40:27.700Z,22.64
2022-10-18T14:42:54.320Z,22.77
2022-10-18T14:45:22.299Z,23.30
2022-10-18T14:47:48.910Z,23.16
2022-10-18T14:50:26.161Z,23.33
2022-10-18T14:52:55.989Z,23.11
2022-10-18T14:55:29.017Z,22.50
2022-10-18T14:57:55.749Z,22.36
2022-10-18T15:00:33.168Z,21.41
2022-10-18T15:03:01.618Z,21.95
2022-10-18T15:05:28.376Z,22.03
2022-10-18T15:07:55.578Z,22.43
2022-10-18T15:10:31.148Z,21.72
2022-10-18T15:13:09.643Z,22.24
2022-10-18T15:15:37.838Z,22.20
2022-10-18T15:18:05.457Z,21.97
2022-10-18T15:20:35.160Z,21.20
2022-10-18T15:23:28.112Z,21.46
2022-10-18T15:26:07.982Z,21.52
2022-10-18T15:28:39.484Z,21.38
2022-10-18T15:31:06.950Z,21.38
2022-10-18T15:33:36.402Z,21.01
2022-10-18T15:36:12.100Z,20.75
2022-10-18T15:38:39.163Z,20.63
2022-10-18T15:41:45.905Z,20.60
2022-10-18T15:44:28.433Z,20.48
2022-10-18T15:47:09.277Z,20.39
2022-10-18T15:49:45.362Z,19.94
2022-10-18T15:52:38.593Z,19.57
2022-10-18T15:55:30.848Z,19.09
2022-10-18T15:58:18.198Z,18.67
2022-10-18T16:00:46.662Z,18.61
2022-10-18T16:03:14.586Z,18.40
2022-10-18T16:05:41.501Z,18.17
2022-10-18T16:08:21.685Z,18.08
2022-10-18T16:10:48.395Z,17.99
2022-10-18T16:13:15.239Z,17.95
2022-10-18T16:15:41.819Z,17.75
2022-10-18T16:18:20.081Z,17.57
2022-10-18T16:20:48.396Z,17.57
2022-10-18T16:23:22.509Z,17.40
2022-10-18T16:25:49.424Z,17.30
2022-10-18T16:28:24.520Z,17.23
2022-10-18T16:30:59.779Z,17.10
2022-10-18T16:33:27.062Z,17.03
2022-10-18T16:35:54.288Z,16.92
2022-10-18T16:38:22.934Z,16.86
2022-10-18T16:40:49.535Z,16.76
2022-10-18T16:43:16.268Z,16.68
2022-10-18T16:45:42.973Z,16.61
2022-10-18T16:48:15.061Z,16.53
2022-10-18T16:50:42.548Z,16.49
2022-10-18T16:53:09.359Z,16.42
2022-10-18T16:55:37.506Z,16.28
2022-10-18T16:58:04.761Z,16.32
2022-10-18T17:00:32.007Z,16.18
2022-10-18T17:02:59.068Z,16.13
2022-10-18T17:05:26.040Z,16.11
2022-10-18T17:07:52.740Z,15.91
2022-10-18T17:10:26.830Z,15.81
2022-10-18T17:12:54.285Z,15.84
2022-10-18T17:15:21.114Z,15.63
2022-10-18T17:17:50.361Z,15.49
2022-10-18T17:20:27.065Z,15.42
2022-10-18T17:22:54.390Z,15.52
2022-10-18T17:25:21.153Z,15.26
2022-10-18T17:27:53.909Z,15.21
2022-10-18T17:30:20.846Z,15.09
2022-10-18T17:32:47.533Z,15.15
2022-10-18T17:35:14.195Z,15.14
2022-10-18T17:37:44.040Z,15.01
2022-10-18T17:40:12.630Z,14.92
2022-10-18T17:42:39.264Z,14.87
2022-10-18T17:45:06.731Z,14.95
2022-10-18T17:47:33.713Z,15.05
2022-10-18T17:50:00.835Z,14.85
2022-10-18T17:52:27.762Z,15.02
2022-10-18T17:58:40.024Z,14.64
2022-10-18T18:01:15.415Z,14.34
2022-10-18T18:03:42.825Z,14.27
2022-10-18T18:06:20.953Z,14.01
2022-10-18T18:08:49.017Z,13.94
2022-10-18T18:14:11.924Z,14.04
2022-10-18T18:17:28.624Z,14.08
2022-10-18T18:20:00.798Z,13.95
2022-10-18T18:22:27.329Z,13.81
2022-10-18T18:24:53.825Z,13.54
2022-10-18T18:27:20.378Z,13.67
2022-10-18T18:29:46.971Z,13.64
2022-10-18T18:32:13.955Z,13.47
2022-10-18T18:34:41.674Z,13.46
2022-10-18T18:37:09.491Z,13.23
2022-10-18T18:39:39.242Z,13.34
2022-10-18T18:42:06.860Z,13.28
2022-10-18T18:44:34.565Z,13.30
2022-10-18T18:47:01.496Z,13.26
2022-10-18T18:49:39.237Z,13.15
2022-10-18T18:52:05.866Z,13.10
2022-10-18T18:54:32.445Z,13.15
2022-10-18T18:56:59.287Z,13.12
2022-10-18T18:59:26.247Z,12.82
2022-10-18T19:01:52.813Z,13.07
2022-10-18T19:04:19.602Z,12.92
2022-10-18T19:06:46.804Z,13.03
2022-10-18T19:09:20.573Z,12.80
2022-10-18T19:11:49.542Z,12.86
2022-10-18T19:14:16.271Z,12.92
2022-10-18T19:16:47.879Z,12.80
2022-10-18T19:19:17.094Z,12.79
2022-10-18T19:21:51.806Z,12.88
2022-10-18T19:24:19.820Z,12.75
2022-10-18T19:27:04.156Z,12.57
2022-10-18T19:29:35.803Z,12.71
2022-10-18T19:32:05.372Z,12.65
2022-10-18T19:34:34.323Z,12.64
2022-10-18T19:37:01.397Z,12.54
2022-10-18T19:39:35.249Z,12.45
2022-10-18T19:42:04.918Z,12.51
2022-10-18T19:44:34.923Z,12.52
2022-10-18T19:47:02.328Z,12.42
2022-10-18T19:49:29.076Z,12.39
2022-10-18T19:51:56.092Z,12.29
2022-10-18T19:54:22.796Z,12.14
2022-10-18T19:56:49.348Z,12.31
2022-10-18T19:59:17.390Z,12.25
2022-10-18T20:01:44.966Z,12.11
2022-10-18T20:04:13.253Z,11.99
2022-10-18T20:06:41.283Z,12.11
2022-10-18T20:09:12.355Z,12.04
2022-10-18T20:11:41.463Z,12.01
2022-10-18T20:14:09.693Z,11.96
2022-10-18T20:16:36.543Z,11.79
2022-10-18T20:19:07.567Z,11.67
2022-10-18T20:21:36.065Z,11.69
2022-10-18T20:24:10.642Z,11.79
2022-10-18T20:26:37.499Z,11.82
2022-10-18T20:29:05.529Z,11.71
2022-10-18T20:31:35.649Z,11.50
2022-10-18T20:34:05.955Z,11.48
2022-10-18T20:36:33.464Z,11.36
2022-10-18T20:39:00.748Z,11.49
2022-10-18T20:41:33.730Z,11.49
2022-10-18T20:44:04.372Z,11.46
2022-10-18T20:46:33.423Z,11.27
2022-10-18T20:49:00.743Z,11.21
2022-10-18T20:51:27.932Z,11.18
2022-10-18T20:53:54.723Z,11.17
2022-10-18T20:56:25.269Z,11.24
2022-10-18T20:58:53.929Z,11.19
2022-10-18T21:01:21.526Z,11.02
2022-10-18T21:03:49.552Z,11.21
2022-10-18T21:06:21.238Z,11.35
2022-10-18T21:08:51.780Z,11.35
2022-10-18T21:11:20.898Z,11.22
2022-10-18T21:14:09.875Z,11.24
2022-10-18T21:16:36.738Z,11.08
2022-10-18T21:19:12.095Z,10.70
2022-10-18T21:21:40.519Z,10.66
2022-10-18T21:24:07.952Z,10.70
2022-10-18T21:26:35.900Z,10.74
2022-10-18T21:29:03.151Z,10.80
2022-10-18T21:31:32.149Z,10.87
2022-10-18T21:34:05.709Z,10.77
2022-10-18T21:36:34.841Z,10.76
2022-10-18T21:39:03.656Z,10.85
2022-10-18T21:41:32.095Z,10.81
2022-10-18T21:43:58.618Z,10.81
2022-10-18T21:46:26.938Z,10.81
2022-10-18T21:48:55.507Z,10.79
2022-10-18T21:51:24.508Z,10.83
2022-10-18T21:53:53.860Z,10.71
2022-10-18T21:56:26.042Z,10.55
2022-10-18T21:58:52.807Z,10.66
2022-10-18T22:01:34.334Z,10.63
2022-10-18T22:04:02.699Z,10.67
2022-10-18T22:06:32.342Z,10.67
2022-10-18T22:09:04.208Z,10.64
2022-10-18T22:11:43.580Z,10.59
2022-10-18T22:14:10.458Z,10.45
2022-10-18T22:16:37.065Z,10.42
2022-10-18T22:19:05.365Z,10.38
2022-10-18T22:21:37.556Z,10.39
2022-10-18T22:24:07.034Z,10.36
2022-10-18T22:26:38.935Z,10.15
2022-10-18T22:29:17.117Z,10.06
2022-10-18T22:31:49.169Z,10.25
2022-10-18T22:34:33.800Z,10.02
2022-10-18T22:37:00.497Z,10.21
2022-10-18T22:39:26.994Z,10.13
2022-10-18T22:41:56.293Z,10.09
2022-10-18T22:44:23.274Z,9.95
2022-10-18T22:46:49.879Z,10.01
2022-10-18T22:49:20.200Z,9.92
2022-10-18T22:51:47.026Z,9.87
2022-10-18T22:54:14.057Z,9.84
2022-10-18T22:56:40.538Z,9.88
2022-10-18T22:59:07.060Z,10.01
2022-10-18T23:01:34.174Z,9.81
2022-10-18T23:04:01.912Z,9.58
2022-10-18T23:06:35.488Z,9.74
2022-10-18T23:09:08.238Z,9.51
2022-10-18T23:11:35.635Z,9.57
2022-10-18T23:14:04.168Z,9.63
2022-10-18T23:16:31.963Z,9.74
2022-10-18T23:18:59.246Z,9.87
2022-10-18T23:21:28.048Z,9.69
2022-10-18T23:23:55.897Z,9.84
2022-10-18T23:26:25.330Z,9.80
2022-10-18T23:28:53.425Z,9.80
2022-10-18T23:31:35.258Z,9.64
2022-10-18T23:34:06.407Z,9.70
2022-10-18T23:36:42.062Z,9.60
2022-10-18T23:39:08.628Z,9.37
2022-10-18T23:41:35.262Z,9.27
2022-10-18T23:44:04.139Z,9.24
2022-10-18T23:46:30.763Z,9.08
2022-10-18T23:48:58.575Z,9.27
2022-10-18T23:51:25.086Z,9.23
2022-10-18T23:53:51.641Z,9.22
2022-10-18T23:56:18.431Z,9.22
