createdAt,value
2023-05-19T00:01:09.101Z,59.95
2023-05-19T00:06:11.829Z,60.00
2023-05-19T00:11:14.553Z,59.92
2023-05-19T00:16:17.419Z,60.00
2023-05-19T00:21:20.762Z,60.16
2023-05-19T00:26:24.152Z,60.15
2023-05-19T00:31:27.042Z,60.34
2023-05-19T00:36:29.589Z,60.50
2023-05-19T00:41:32.158Z,60.61
2023-05-19T00:46:34.823Z,60.84
2023-05-19T00:51:37.435Z,60.95
2023-05-19T00:56:39.985Z,61.09
2023-05-19T01:01:42.994Z,61.19
2023-05-19T01:06:49.600Z,61.27
2023-05-19T01:11:52.841Z,61.48
2023-05-19T01:17:17.552Z,61.70
2023-05-19T01:22:42.618Z,62.37
2023-05-19T01:28:16.946Z,62.64
2023-05-19T01:33:22.223Z,62.88
2023-05-19T01:38:25.304Z,63.03
2023-05-19T01:43:29.082Z,63.25
2023-05-19T01:48:33.323Z,63.44
2023-05-19T01:53:36.198Z,63.55
2023-05-19T01:58:47.382Z,63.60
2023-05-19T02:04:16.196Z,63.55
2023-05-19T02:09:25.383Z,63.59
2023-05-19T02:14:38.426Z,63.62
2023-05-19T02:19:40.994Z,63.69
2023-05-19T02:24:44.951Z,63.95
2023-05-19T02:29:47.435Z,64.11
2023-05-19T02:34:49.956Z,64.47
2023-05-19T02:39:52.474Z,64.62
2023-05-19T02:44:55.138Z,64.73
2023-05-19T02:49:57.684Z,64.91
2023-05-19T02:55:00.557Z,65.22
2023-05-19T03:00:03.443Z,65.32
2023-05-19T03:05:07.734Z,65.74
2023-05-19T03:10:10.468Z,65.85
2023-05-19T03:15:14.846Z,66.07
2023-05-19T03:20:17.949Z,66.28
2023-05-19T03:25:20.489Z,66.41
2023-05-19T03:30:23.168Z,66.60
2023-05-19T03:35:25.704Z,66.46
2023-05-19T03:40:28.201Z,66.44
2023-05-19T03:45:30.710Z,66.20
2023-05-19T03:50:33.871Z,66.18
2023-05-19T03:55:37.196Z,66.11
2023-05-19T04:00:40.077Z,65.97
2023-05-19T04:05:42.685Z,65.74
2023-05-19T04:10:45.366Z,65.65
2023-05-19T04:15:48.242Z,65.58
2023-05-19T04:20:51.110Z,65.49
2023-05-19T04:25:54.335Z,65.43
2023-05-19T04:30:58.513Z,65.12
2023-05-19T04:36:05.454Z,65.18
2023-05-19T04:41:10.748Z,64.98
2023-05-19T04:46:14.088Z,64.76
2023-05-19T04:51:17.789Z,64.70
2023-05-19T04:56:20.658Z,64.37
2023-05-19T05:01:26.106Z,63.96
2023-05-19T05:06:29.929Z,63.76
2023-05-19T05:11:32.691Z,63.61
2023-05-19T05:16:36.194Z,63.48
2023-05-19T05:21:39.027Z,63.27
2023-05-19T05:26:41.961Z,62.84
2023-05-19T05:31:44.476Z,62.63
2023-05-19T05:36:46.977Z,62.30
2023-05-19T05:41:49.596Z,61.74
2023-05-19T05:46:52.406Z,61.38
2023-05-19T05:52:05.828Z,60.64
2023-05-19T05:57:10.638Z,59.87
2023-05-19T06:02:13.386Z,59.58
2023-05-19T06:07:16.045Z,58.78
2023-05-19T06:12:18.621Z,58.44
2023-05-19T06:17:21.213Z,58.74
2023-05-19T06:22:23.741Z,58.60
2023-05-19T06:27:26.325Z,58.29
2023-05-19T06:32:29.854Z,58.08
2023-05-19T06:37:32.912Z,57.68
2023-05-19T06:42:35.597Z,57.40
2023-05-19T06:47:38.499Z,57.09
2023-05-19T06:52:42.764Z,56.59
2023-05-19T06:57:45.308Z,56.19
2023-05-19T07:02:48.329Z,54.98
2023-05-19T07:07:51.353Z,53.75
2023-05-19T07:12:53.935Z,53.39
2023-05-19T07:17:58.424Z,52.87
2023-05-19T07:23:02.566Z,52.11
2023-05-19T07:28:05.363Z,52.00
2023-05-19T07:33:08.244Z,51.70
2023-05-19T07:38:10.955Z,51.34
2023-05-19T07:43:13.510Z,51.58
2023-05-19T07:48:18.609Z,51.54
2023-05-19T07:53:22.653Z,51.87
2023-05-19T07:58:26.405Z,52.48
2023-05-19T08:03:30.422Z,52.42
2023-05-19T08:08:33.920Z,51.73
2023-05-19T08:13:36.779Z,51.32
2023-05-19T08:18:39.479Z,51.15
2023-05-19T08:23:42.084Z,50.83
2023-05-19T08:28:46.274Z,49.96
2023-05-19T08:33:49.104Z,49.58
2023-05-19T08:38:51.805Z,49.76
2023-05-19T08:43:54.918Z,49.41
2023-05-19T08:49:02.086Z,49.98
2023-05-19T08:54:14.581Z,50.15
2023-05-19T08:59:17.882Z,49.27
2023-05-19T09:04:20.764Z,49.02
2023-05-19T09:09:23.359Z,49.23
2023-05-19T09:14:26.811Z,48.14
2023-05-19T09:19:30.145Z,47.53
2023-05-19T09:24:34.580Z,46.27
2023-05-19T09:29:37.183Z,45.48
2023-05-19T09:34:43.742Z,45.99
2023-05-19T09:39:50.839Z,46.27
2023-05-19T09:45:03.080Z,46.32
2023-05-19T09:50:08.738Z,46.94
2023-05-19T09:55:13.434Z,46.89
2023-05-19T10:00:19.641Z,46.80
2023-05-19T10:05:22.617Z,45.79
2023-05-19T10:10:27.239Z,44.87
2023-05-19T10:15:30.515Z,44.83
2023-05-19T10:20:35.098Z,45.34
2023-05-19T10:25:38.710Z,45.90
2023-05-19T10:30:44.749Z,46.71
2023-05-19T10:36:15.711Z,46.64
2023-05-19T10:41:24.156Z,47.41
2023-05-19T10:46:28.351Z,48.04
2023-05-19T10:51:31.995Z,49.15
2023-05-19T10:56:36.107Z,50.54
2023-05-19T11:01:41.524Z,51.53
2023-05-19T11:06:51.462Z,52.46
2023-05-19T11:11:54.752Z,52.81
2023-05-19T11:16:58.455Z,53.54
2023-05-19T11:22:16.879Z,54.52
2023-05-19T11:27:38.136Z,54.96
2023-05-19T11:32:44.626Z,54.64
2023-05-19T11:37:49.070Z,54.18
2023-05-19T11:42:51.662Z,55.09
2023-05-19T11:48:02.637Z,55.59
2023-05-19T11:53:06.238Z,55.72
2023-05-19T11:58:08.931Z,55.56
2023-05-19T12:03:11.819Z,56.36
2023-05-19T12:08:16.985Z,56.74
2023-05-19T12:13:20.819Z,56.87
2023-05-19T12:18:23.427Z,57.76
2023-05-19T12:23:27.152Z,58.27
2023-05-19T12:28:31.065Z,58.39
2023-05-19T12:33:35.699Z,58.70
2023-05-19T12:38:39.502Z,59.13
2023-05-19T12:43:42.208Z,59.28
2023-05-19T12:48:45.825Z,59.72
2023-05-19T12:53:50.117Z,59.90
2023-05-19T12:58:55.776Z,60.24
2023-05-19T13:03:58.482Z,60.73
2023-05-19T13:09:01.195Z,60.94
2023-05-19T13:14:03.702Z,61.54
2023-05-19T13:19:06.560Z,62.27
2023-05-19T13:24:09.205Z,62.69
2023-05-19T13:29:11.872Z,61.86
2023-05-19T13:34:14.712Z,60.76
2023-05-19T13:39:17.242Z,60.33
2023-05-19T13:44:19.785Z,59.87
2023-05-19T13:49:22.718Z,59.12
2023-05-19T13:54:25.379Z,59.28
2023-05-19T13:59:28.274Z,59.58
2023-05-19T14:04:31.092Z,60.18
2023-05-19T14:09:33.945Z,60.55
2023-05-19T14:14:36.725Z,61.26
2023-05-19T14:19:39.388Z,61.81
2023-05-19T14:24:41.899Z,61.63
2023-05-19T14:29:44.444Z,61.47
2023-05-19T14:34:47.055Z,60.86
2023-05-19T14:39:49.736Z,60.61
2023-05-19T14:44:52.306Z,60.69
2023-05-19T14:49:54.917Z,60.43
2023-05-19T14:54:57.585Z,60.07
2023-05-19T15:00:01.459Z,59.92
2023-05-19T15:05:04.449Z,59.78
2023-05-19T15:10:08.092Z,59.47
2023-05-19T15:15:12.689Z,59.43
2023-05-19T15:20:15.313Z,59.76
2023-05-19T15:25:18.972Z,60.26
2023-05-19T15:30:22.988Z,60.60
2023-05-19T15:35:27.510Z,60.58
2023-05-19T15:40:30.359Z,60.47
2023-05-19T15:45:32.952Z,60.31
2023-05-19T15:50:36.932Z,60.37
2023-05-19T15:55:39.735Z,60.72
2023-05-19T16:00:42.887Z,61.08
2023-05-19T16:05:45.490Z,61.38
2023-05-19T16:10:48.272Z,61.76
2023-05-19T16:15:51.000Z,61.96
2023-05-19T16:20:53.601Z,62.04
2023-05-19T16:25:57.568Z,62.19
2023-05-19T16:31:00.535Z,62.54
2023-05-19T16:36:03.813Z,62.69
2023-05-19T16:41:10.718Z,62.87
2023-05-19T16:46:13.370Z,63.06
2023-05-19T16:51:16.419Z,63.21
2023-05-19T16:56:19.032Z,63.40
2023-05-19T17:01:21.872Z,63.82
2023-05-19T17:06:24.500Z,63.92
2023-05-19T17:11:27.447Z,63.93
2023-05-19T17:16:30.007Z,64.11
2023-05-19T17:21:32.528Z,64.29
2023-05-19T17:26:35.209Z,64.31
2023-05-19T17:31:37.819Z,64.51
2023-05-19T17:36:41.596Z,64.77
2023-05-19T17:41:44.121Z,64.85
2023-05-19T17:46:46.773Z,65.30
2023-05-19T17:51:49.937Z,65.39
2023-05-19T17:56:57.262Z,65.73
2023-05-19T18:02:00.206Z,66.08
2023-05-19T18:07:03.514Z,66.39
2023-05-19T18:12:06.253Z,66.74
2023-05-19T18:17:11.270Z,67.22
2023-05-19T18:22:14.765Z,67.54
2023-05-19T18:27:17.318Z,67.64
2023-05-19T18:32:19.805Z,68.25
2023-05-19T18:37:22.430Z,68.39
2023-05-19T18:42:24.928Z,68.61
2023-05-19T18:47:27.512Z,68.74
2023-05-19T18:52:31.292Z,68.93
2023-05-19T18:57:34.148Z,69.31
2023-05-19T19:02:36.806Z,69.53
2023-05-19T19:07:41.139Z,69.70
2023-05-19T19:12:43.676Z,69.67
2023-05-19T19:17:46.315Z,70.24
2023-05-19T19:22:51.984Z,70.42
2023-05-19T19:27:55.302Z,70.84
2023-05-19T19:32:59.273Z,71.05
2023-05-19T19:38:01.908Z,71.46
2023-05-19T19:43:06.669Z,71.98
2023-05-19T19:48:09.415Z,72.18
2023-05-19T19:53:12.106Z,72.35
2023-05-19T19:58:14.662Z,73.05
2023-05-19T20:03:17.312Z,73.76
2023-05-19T20:08:20.150Z,74.13
2023-05-19T20:13:23.003Z,74.77
2023-05-19T20:18:27.130Z,75.08
2023-05-19T20:23:29.630Z,75.30
2023-05-19T20:28:32.510Z,75.67
2023-05-19T20:33:35.597Z,75.46
2023-05-19T20:38:39.165Z,76.01
2023-05-19T20:43:42.270Z,76.06
2023-05-19T20:48:44.859Z,76.13
2023-05-19T20:53:47.514Z,76.01
2023-05-19T20:58:50.034Z,76.31
2023-05-19T21:03:52.788Z,76.36
2023-05-19T21:08:55.384Z,76.53
2023-05-19T21:13:58.030Z,77.08
2023-05-19T21:19:01.760Z,77.04
2023-05-19T21:24:04.583Z,77.06
2023-05-19T21:29:07.748Z,77.32
2023-05-19T21:34:10.322Z,77.69
2023-05-19T21:39:13.300Z,77.60
2023-05-19T21:44:15.807Z,77.53
2023-05-19T21:49:18.396Z,77.59
2023-05-19T21:54:21.206Z,77.77
2023-05-19T21:59:24.576Z,77.83
2023-05-19T22:04:31.250Z,77.69
2023-05-19T22:09:33.789Z,77.86
2023-05-19T22:14:36.375Z,77.85
2023-05-19T22:19:38.949Z,77.94
2023-05-19T22:24:41.848Z,78.14
2023-05-19T22:29:44.393Z,78.24
2023-05-19T22:34:47.099Z,78.15
2023-05-19T22:39:49.817Z,78.21
2023-05-19T22:44:52.342Z,78.26
2023-05-19T22:49:55.659Z,78.43
2023-05-19T22:54:59.573Z,78.23
2023-05-19T23:00:02.173Z,78.23
2023-05-19T23:05:05.046Z,78.42
2023-05-19T23:10:07.845Z,78.40
2023-05-19T23:15:10.862Z,78.48
2023-05-19T23:20:13.511Z,78.61
2023-05-19T23:25:16.448Z,78.46
2023-05-19T23:30:19.135Z,78.17
2023-05-19T23:35:22.121Z,78.07
2023-05-19T23:40:24.649Z,78.04
2023-05-19T23:45:27.162Z,78.08
2023-05-19T23:50:29.755Z,77.94
2023-05-19T23:55:32.381Z,78.26
