createdAt,value
2022-10-13T00:01:30.486Z,4.55
2022-10-13T00:03:57.800Z,4.56
2022-10-13T00:06:26.106Z,4.56
2022-10-13T00:08:53.424Z,4.55
2022-10-13T00:11:26.433Z,4.56
2022-10-13T00:13:58.814Z,4.54
2022-10-13T00:16:31.337Z,4.52
2022-10-13T00:19:03.838Z,4.51
2022-10-13T00:21:32.987Z,4.50
2022-10-13T00:24:02.056Z,4.48
2022-10-13T00:26:34.048Z,4.48
2022-10-13T00:29:05.674Z,4.47
2022-10-13T00:31:35.374Z,4.46
2022-10-13T00:34:04.248Z,4.46
2022-10-13T00:36:32.363Z,4.47
2022-10-13T00:38:59.960Z,4.49
2022-10-13T00:41:28.165Z,4.51
2022-10-13T00:44:46.635Z,4.53
2022-10-13T00:47:19.252Z,4.56
2022-10-13T00:49:52.533Z,4.58
2022-10-13T00:52:20.202Z,4.60
2022-10-13T00:54:47.756Z,4.62
2022-10-13T00:57:15.596Z,4.64
2022-10-13T00:59:45.214Z,4.68
2022-10-13T01:02:12.337Z,4.71
2022-10-13T01:04:50.791Z,4.74
2022-10-13T01:07:18.031Z,4.77
2022-10-13T01:10:10.249Z,4.79
2022-10-13T01:13:13.878Z,4.81
2022-10-13T01:16:46.649Z,4.85
2022-10-13T01:19:48.075Z,4.88
2022-10-13T01:22:39.098Z,4.90
2022-10-13T01:25:55.669Z,4.92
2022-10-13T02:28:58.087Z,5.13
2022-10-13T02:31:35.620Z,5.19
2022-10-13T02:34:10.790Z,5.25
2022-10-13T02:36:42.369Z,5.32
2022-10-13T02:39:11.561Z,5.38
2022-10-13T02:41:39.834Z,5.44
2022-10-13T02:44:12.115Z,5.50
2022-10-13T02:46:48.748Z,5.55
2022-10-13T02:49:17.610Z,5.62
2022-10-13T02:51:54.205Z,5.67
2022-10-13T02:54:30.595Z,5.72
2022-10-13T02:57:00.823Z,5.76
2022-10-13T02:59:33.825Z,5.81
2022-10-13T03:02:02.977Z,5.86
2022-10-13T03:04:40.516Z,5.91
2022-10-13T03:07:20.027Z,5.96
2022-10-13T03:09:56.078Z,6.00
2022-10-13T03:12:25.620Z,6.03
2022-10-13T03:15:07.409Z,6.06
2022-10-13T03:17:40.127Z,6.11
2022-10-13T03:20:10.285Z,6.13
2022-10-13T03:22:37.589Z,6.16
2022-10-13T03:25:07.467Z,6.19
2022-10-13T03:27:36.801Z,6.22
2022-10-13T03:30:05.864Z,6.27
2022-10-13T03:32:36.501Z,6.31
2022-10-13T03:35:12.862Z,6.35
2022-10-13T03:37:42.020Z,6.38
2022-10-13T03:40:10.961Z,6.42
2022-10-13T03:42:41.030Z,6.44
2022-10-13T03:45:11.259Z,6.47
2022-10-13T03:47:41.282Z,6.49
2022-10-13T03:50:11.048Z,6.52
2022-10-13T03:52:44.291Z,6.54
2022-10-13T03:55:13.345Z,6.57
2022-10-13T03:57:42.163Z,6.58
2022-10-13T04:00:19.476Z,6.59
2022-10-13T04:02:49.794Z,6.60
2022-10-13T04:05:21.470Z,6.61
2022-10-13T04:08:06.088Z,6.60
2022-10-13T04:10:35.792Z,6.60
2022-10-13T04:13:07.972Z,6.58
2022-10-13T04:15:40.800Z,6.53
2022-10-13T04:18:12.788Z,6.52
2022-10-13T04:20:44.137Z,6.54
2022-10-13T04:23:11.709Z,6.57
2022-10-13T04:25:47.822Z,6.60
2022-10-13T04:28:21.204Z,6.62
2022-10-13T04:30:54.687Z,6.65
2022-10-13T04:33:22.210Z,6.68
2022-10-13T04:35:52.101Z,6.71
2022-10-13T04:38:25.964Z,6.72
2022-10-13T04:40:57.763Z,6.72
2022-10-13T04:43:33.989Z,6.70
2022-10-13T04:46:16.339Z,6.70
2022-10-13T04:48:45.450Z,6.70
2022-10-13T04:51:17.392Z,6.72
2022-10-13T04:53:56.420Z,6.75
2022-10-13T06:55:02.524Z,8.01
2022-10-13T06:58:02.770Z,8.07
2022-10-13T07:04:11.924Z,8.28
2022-10-13T07:06:44.956Z,8.37
2022-10-13T07:09:13.729Z,8.46
2022-10-13T07:11:53.513Z,8.55
2022-10-13T07:14:26.083Z,8.62
2022-10-13T07:16:58.002Z,8.69
2022-10-13T07:19:25.304Z,8.74
2022-10-13T07:21:54.719Z,8.79
2022-10-13T07:24:26.696Z,8.91
2022-10-13T07:27:05.287Z,9.01
2022-10-13T07:29:37.292Z,9.10
2022-10-13T07:32:05.550Z,9.15
2022-10-13T07:34:35.200Z,9.21
2022-10-13T07:37:11.050Z,9.29
2022-10-13T07:39:41.389Z,9.38
2022-10-13T07:42:12.286Z,9.47
2022-10-13T07:44:52.157Z,9.58
2022-10-13T07:47:23.605Z,9.71
2022-10-13T07:49:55.229Z,9.82
2022-10-13T07:52:32.901Z,9.93
2022-10-13T07:55:07.129Z,10.01
2022-10-13T07:57:37.578Z,10.10
2022-10-13T08:00:12.856Z,10.19
2022-10-13T08:02:53.515Z,10.30
2022-10-13T08:05:25.062Z,10.38
2022-10-13T08:07:58.573Z,10.45
2022-10-13T08:10:34.487Z,10.51
2022-10-13T08:13:10.719Z,10.56
2022-10-13T08:15:48.389Z,10.62
2022-10-13T08:18:20.039Z,10.68
2022-10-13T08:20:47.291Z,10.76
2022-10-13T08:23:32.580Z,10.86
2022-10-13T08:26:00.571Z,10.94
2022-10-13T08:28:30.105Z,11.02
2022-10-13T08:30:57.342Z,11.10
2022-10-13T08:33:28.096Z,11.17
2022-10-13T08:37:28.384Z,11.29
2022-10-13T08:39:57.276Z,11.32
2022-10-13T08:42:25.260Z,11.38
2022-10-13T08:47:44.278Z,11.56
2022-10-13T08:50:18.261Z,11.62
2022-10-13T08:52:46.861Z,11.69
2022-10-13T08:55:45.111Z,11.72
2022-10-13T08:58:17.100Z,11.75
2022-10-13T09:00:46.442Z,11.78
2022-10-13T09:03:33.046Z,11.84
2022-10-13T09:06:07.341Z,11.93
2022-10-13T09:08:45.877Z,12.01
2022-10-13T09:11:17.101Z,12.10
2022-10-13T09:13:46.183Z,12.18
2022-10-13T09:16:15.481Z,12.27
2022-10-13T09:18:46.366Z,12.35
2022-10-13T09:21:22.387Z,12.44
2022-10-13T09:23:57.867Z,12.52
2022-10-13T09:26:29.680Z,12.58
2022-10-13T09:28:58.469Z,12.61
2022-10-13T09:31:30.991Z,12.67
2022-10-13T09:34:13.510Z,12.72
2022-10-13T09:36:59.487Z,12.76
2022-10-13T09:39:35.553Z,12.81
2022-10-13T09:42:27.250Z,12.86
2022-10-13T09:45:24.222Z,12.87
2022-10-13T09:48:06.894Z,12.89
2022-10-13T09:51:07.092Z,12.92
2022-10-13T09:53:41.566Z,12.98
2022-10-13T09:56:36.661Z,13.04
2022-10-13T09:59:40.170Z,13.12
2022-10-13T10:02:46.471Z,13.18
2022-10-13T10:05:30.935Z,13.25
2022-10-13T10:08:13.102Z,13.29
2022-10-13T10:10:41.666Z,13.35
2022-10-13T10:13:17.781Z,13.41
2022-10-13T10:16:15.497Z,13.46
2022-10-13T10:18:49.003Z,13.52
2022-10-13T10:21:32.346Z,13.58
2022-10-13T10:24:19.141Z,13.62
2022-10-13T10:26:57.714Z,13.64
2022-10-13T10:29:41.456Z,13.68
2022-10-13T10:32:21.680Z,13.72
2022-10-13T10:35:05.739Z,13.76
2022-10-13T10:37:44.931Z,13.80
2022-10-13T10:40:31.642Z,13.82
2022-10-13T10:43:14.547Z,13.85
2022-10-13T10:45:42.549Z,13.86
2022-10-13T10:48:18.014Z,13.87
2022-10-13T10:51:55.685Z,13.89
2022-10-13T10:54:26.385Z,13.92
2022-10-13T10:56:56.837Z,13.93
2022-10-13T10:59:51.822Z,13.96
2022-10-13T11:02:56.488Z,14.00
2022-10-13T11:05:23.823Z,14.02
2022-10-13T11:07:50.869Z,14.06
2022-10-13T11:10:21.542Z,14.09
2022-10-13T11:12:48.674Z,14.11
2022-10-13T11:15:27.528Z,14.15
2022-10-13T11:17:57.040Z,14.19
2022-10-13T11:20:27.002Z,14.22
2022-10-13T11:23:00.336Z,14.24
2022-10-13T11:25:37.565Z,14.23
2022-10-13T11:28:23.374Z,14.21
2022-10-13T11:30:51.959Z,14.20
2022-10-13T11:33:43.191Z,14.22
2022-10-13T11:36:30.714Z,14.25
2022-10-13T11:39:16.199Z,14.28
2022-10-13T11:41:58.337Z,14.31
2022-10-13T11:44:31.473Z,14.33
2022-10-13T11:47:38.286Z,14.36
2022-10-13T11:50:35.076Z,14.39
2022-10-13T11:53:06.667Z,14.40
2022-10-13T11:55:55.235Z,14.41
2022-10-13T11:58:31.349Z,14.40
2022-10-13T12:01:03.730Z,14.40
2022-10-13T12:03:36.198Z,14.38
2022-10-13T12:06:38.281Z,14.37
2022-10-13T12:09:07.554Z,14.34
2022-10-13T12:11:36.804Z,14.33
2022-10-13T12:14:06.355Z,14.34
2022-10-13T12:17:41.872Z,14.32
2022-10-13T12:20:31.338Z,14.32
2022-10-13T12:22:58.221Z,14.32
2022-10-13T12:25:29.383Z,14.33
2022-10-13T12:28:00.773Z,14.33
2022-10-13T12:30:41.999Z,14.33
2022-10-13T12:33:27.959Z,14.33
2022-10-13T12:35:55.062Z,14.34
2022-10-13T12:38:22.816Z,14.36
2022-10-13T12:40:52.119Z,14.37
2022-10-13T12:43:22.649Z,14.38
2022-10-13T12:45:50.593Z,14.38
2022-10-13T12:48:37.147Z,14.39
2022-10-13T12:51:29.791Z,14.40
2022-10-13T12:53:57.423Z,14.40
2022-10-13T12:56:30.388Z,14.38
2022-10-13T12:59:14.189Z,14.35
2022-10-13T13:01:44.039Z,14.33
2022-10-13T13:04:27.912Z,14.32
2022-10-13T13:07:04.715Z,14.33
2022-10-13T13:09:39.470Z,14.31
2022-10-13T13:12:27.610Z,14.32
2022-10-13T13:14:55.426Z,14.32
2022-10-13T13:17:56.543Z,14.31
2022-10-13T13:20:38.957Z,14.31
2022-10-13T13:23:06.332Z,14.28
2022-10-13T13:25:33.548Z,14.26
2022-10-13T13:28:23.129Z,14.24
2022-10-13T13:30:51.139Z,14.21
2022-10-13T13:33:20.821Z,14.15
2022-10-13T13:36:59.908Z,14.13
2022-10-13T13:39:35.799Z,14.11
2022-10-13T13:42:35.241Z,14.10
2022-10-13T13:45:05.051Z,14.07
2022-10-13T13:47:33.003Z,14.05
2022-10-13T13:50:00.871Z,14.04
2022-10-13T13:52:27.609Z,14.01
2022-10-13T13:54:56.500Z,13.93
2022-10-13T13:57:24.415Z,13.85
2022-10-13T13:59:52.629Z,13.83
2022-10-13T14:02:21.003Z,13.81
2022-10-13T14:04:47.798Z,13.82
2022-10-13T14:07:14.786Z,13.83
2022-10-13T14:09:41.873Z,13.82
2022-10-13T14:12:09.803Z,13.81
2022-10-13T14:14:36.751Z,13.80
2022-10-13T14:17:03.837Z,13.77
2022-10-13T14:19:38.998Z,13.75
2022-10-13T14:22:09.571Z,13.72
2022-10-13T14:24:36.577Z,13.70
2022-10-13T14:27:04.385Z,13.65
2022-10-13T14:29:31.122Z,13.56
2022-10-13T14:31:58.729Z,13.49
2022-10-13T14:34:26.112Z,13.43
2022-10-13T14:36:55.842Z,13.36
2022-10-13T14:39:24.954Z,13.26
2022-10-13T14:41:52.175Z,13.19
2022-10-13T14:44:19.901Z,13.12
2022-10-13T14:46:47.076Z,13.03
2022-10-13T14:49:14.006Z,12.95
2022-10-13T14:51:42.424Z,12.87
2022-10-13T14:54:10.366Z,12.78
2022-10-13T14:56:37.222Z,12.70
2022-10-13T14:59:05.312Z,12.62
2022-10-13T15:01:39.490Z,12.57
2022-10-13T15:04:06.283Z,12.50
2022-10-13T15:07:00.808Z,12.43
2022-10-13T15:09:52.004Z,12.33
2022-10-13T15:12:20.227Z,12.21
2022-10-13T15:14:47.769Z,12.11
2022-10-13T15:17:15.252Z,11.95
2022-10-13T15:19:42.213Z,11.72
2022-10-13T15:22:10.959Z,11.56
2022-10-13T15:24:37.822Z,11.45
2022-10-13T15:27:05.238Z,11.36
2022-10-13T15:29:32.975Z,11.31
2022-10-13T15:32:17.998Z,11.26
2022-10-13T15:34:50.689Z,11.20
2022-10-13T15:37:17.758Z,11.16
2022-10-13T15:39:52.082Z,11.12
2022-10-13T15:42:21.877Z,11.08
2022-10-13T15:45:08.723Z,11.04
2022-10-13T15:47:37.310Z,11.00
2022-10-13T15:50:05.880Z,10.95
2022-10-13T15:52:37.900Z,10.90
2022-10-13T15:55:05.868Z,10.87
2022-10-13T15:57:33.403Z,10.84
2022-10-13T16:00:00.709Z,10.81
2022-10-13T16:02:29.026Z,10.78
2022-10-13T16:04:57.246Z,10.74
2022-10-13T16:07:27.708Z,10.70
2022-10-13T16:09:55.793Z,10.65
2022-10-13T16:12:35.238Z,10.61
2022-10-13T16:15:15.763Z,10.58
2022-10-13T16:18:33.223Z,10.51
2022-10-13T16:21:21.167Z,10.44
2022-10-13T16:23:52.482Z,10.41
2022-10-13T16:26:25.470Z,10.39
2022-10-13T16:29:00.746Z,10.38
2022-10-13T16:31:36.770Z,10.36
2022-10-13T16:34:33.959Z,10.35
2022-10-13T16:37:28.346Z,10.32
2022-10-13T16:40:40.730Z,10.26
2022-10-13T16:43:12.887Z,10.18
2022-10-13T16:46:01.378Z,10.11
2022-10-13T16:48:34.620Z,10.08
2022-10-13T16:51:08.855Z,10.05
2022-10-13T16:53:46.929Z,10.01
2022-10-13T16:56:32.033Z,9.99
2022-10-13T16:59:12.679Z,9.97
2022-10-13T17:01:45.590Z,9.93
2022-10-13T17:04:21.253Z,9.88
2022-10-13T17:06:57.158Z,9.87
2022-10-13T17:19:51.825Z,9.77
2022-10-13T17:22:29.329Z,9.72
2022-10-13T17:25:06.790Z,9.69
2022-10-13T17:27:44.151Z,9.63
2022-10-13T17:30:19.669Z,9.54
2022-10-13T17:32:48.609Z,9.48
2022-10-13T17:35:24.434Z,9.47
2022-10-13T17:38:00.477Z,9.47
2022-10-13T17:40:30.962Z,9.46
2022-10-13T17:43:02.774Z,9.45
2022-10-13T17:45:34.308Z,9.45
2022-10-13T17:48:20.719Z,9.46
2022-10-13T17:50:54.579Z,9.50
2022-10-13T17:53:23.167Z,9.52
2022-10-13T17:55:56.046Z,9.55
2022-10-13T17:58:29.733Z,9.57
2022-10-13T18:01:13.115Z,9.58
2022-10-13T18:03:58.977Z,9.59
2022-10-13T18:06:46.543Z,9.61
2022-10-13T18:09:23.129Z,9.62
2022-10-13T18:12:03.881Z,9.63
2022-10-13T18:14:41.544Z,9.65
2022-10-13T18:17:23.144Z,9.66
2022-10-13T18:23:41.717Z,9.67
2022-10-13T18:26:19.133Z,9.66
2022-10-13T18:29:00.811Z,9.66
2022-10-13T18:35:00.789Z,9.68
2022-10-13T18:37:30.131Z,9.63
2022-10-13T18:39:56.844Z,9.59
2022-10-13T18:42:24.074Z,9.56
2022-10-13T18:44:51.174Z,9.55
2022-10-13T18:47:18.362Z,9.54
2022-10-13T18:49:45.436Z,9.52
2022-10-13T18:52:12.968Z,9.50
2022-10-13T18:54:39.673Z,9.50
2022-10-13T18:57:06.379Z,9.50
2022-10-13T18:59:38.548Z,9.50
2022-10-13T19:02:05.460Z,9.50
2022-10-13T19:04:32.781Z,9.52
2022-10-13T19:06:59.546Z,9.54
2022-10-13T19:09:26.978Z,9.55
2022-10-13T19:11:57.689Z,9.56
2022-10-13T19:14:25.793Z,9.56
2022-10-13T19:16:56.062Z,9.57
2022-10-13T19:19:29.253Z,9.59
2022-10-13T19:23:06.130Z,9.60
2022-10-13T19:25:33.224Z,9.60
2022-10-13T19:27:59.890Z,9.57
2022-10-13T19:30:26.616Z,9.53
2022-10-13T19:32:53.611Z,9.51
2022-10-13T19:35:20.307Z,9.49
2022-10-13T19:37:46.936Z,9.47
2022-10-13T19:40:13.620Z,9.46
2022-10-13T19:42:40.255Z,9.46
2022-10-13T19:45:08.027Z,9.46
2022-10-13T19:47:34.880Z,9.47
2022-10-13T19:50:01.661Z,9.47
2022-10-13T19:52:28.263Z,9.47
2022-10-13T19:54:55.003Z,9.45
2022-10-13T19:57:22.023Z,9.43
2022-10-13T19:59:49.085Z,9.40
2022-10-13T20:02:15.867Z,9.39
2022-10-13T20:04:42.575Z,9.39
2022-10-13T20:07:09.204Z,9.41
2022-10-13T20:09:36.973Z,9.42
2022-10-13T20:12:03.780Z,9.43
2022-10-13T20:14:31.543Z,9.43
2022-10-13T20:16:58.602Z,9.43
2022-10-13T20:19:25.593Z,9.41
2022-10-13T20:21:53.269Z,9.40
2022-10-13T20:24:21.656Z,9.42
2022-10-13T20:26:48.427Z,9.43
2022-10-13T20:29:15.566Z,9.44
2022-10-13T20:31:42.269Z,9.45
2022-10-13T20:34:09.582Z,9.45
2022-10-13T20:36:38.988Z,9.43
2022-10-13T20:39:06.841Z,9.40
2022-10-13T20:41:33.920Z,9.35
2022-10-13T20:44:01.068Z,9.28
2022-10-13T20:46:29.994Z,9.22
2022-10-13T20:49:13.456Z,9.18
2022-10-13T20:51:41.295Z,9.16
2022-10-13T20:56:00.419Z,9.18
2022-10-13T20:59:19.994Z,9.18
2022-10-13T21:01:53.995Z,9.21
2022-10-13T21:04:25.804Z,9.22
2022-10-13T21:06:59.521Z,9.23
2022-10-13T21:09:27.924Z,9.24
2022-10-13T21:12:00.773Z,9.26
2022-10-13T21:14:29.289Z,9.29
2022-10-13T21:17:02.495Z,9.31
2022-10-13T21:19:35.912Z,9.26
2022-10-13T21:22:08.986Z,9.21
2022-10-13T21:24:40.152Z,9.15
2022-10-13T21:27:11.194Z,9.14
2022-10-13T21:29:46.174Z,9.13
2022-10-13T21:32:18.876Z,9.13
2022-10-13T21:34:53.711Z,9.14
2022-10-13T21:37:38.111Z,9.16
2022-10-13T21:40:30.255Z,9.17
2022-10-13T21:43:11.921Z,9.19
2022-10-13T21:45:44.189Z,9.21
2022-10-13T21:49:13.392Z,9.22
2022-10-13T21:51:41.704Z,9.22
2022-10-13T21:54:21.993Z,9.21
2022-10-13T21:57:18.355Z,9.24
2022-10-13T22:00:00.142Z,9.25
2022-10-13T22:02:28.790Z,9.25
2022-10-13T22:05:04.113Z,9.25
2022-10-13T22:07:34.007Z,9.23
2022-10-13T22:10:03.334Z,9.21
2022-10-13T22:12:33.958Z,9.19
2022-10-13T22:15:04.276Z,9.18
2022-10-13T22:17:33.753Z,9.18
2022-10-13T22:20:03.464Z,9.19
2022-10-13T22:22:32.041Z,9.22
2022-10-13T22:25:02.505Z,9.24
2022-10-13T22:27:33.396Z,9.28
2022-10-13T22:30:01.594Z,9.31
2022-10-13T22:32:28.861Z,9.33
2022-10-13T22:34:57.605Z,9.35
2022-10-13T22:37:26.308Z,9.38
2022-10-13T22:39:57.797Z,9.40
2022-10-13T22:42:28.758Z,9.41
2022-10-13T22:45:01.779Z,9.42
2022-10-13T22:47:35.641Z,9.44
2022-10-13T22:50:06.614Z,9.45
2022-10-13T22:52:36.639Z,9.47
2022-10-13T22:55:07.227Z,9.47
2022-10-13T22:57:38.299Z,9.47
2022-10-13T23:00:13.153Z,9.48
2022-10-13T23:02:44.453Z,9.45
2022-10-13T23:05:14.756Z,9.44
2022-10-13T23:07:43.415Z,9.44
2022-10-13T23:10:14.369Z,9.44
2022-10-13T23:12:42.715Z,9.44
2022-10-13T23:15:16.596Z,9.45
2022-10-13T23:17:46.234Z,9.46
2022-10-13T23:20:16.077Z,9.46
2022-10-13T23:22:44.522Z,9.45
2022-10-13T23:25:26.169Z,9.45
2022-10-13T23:28:07.946Z,9.46
