createdAt,value
2023-11-30T00:02:23.175Z,10.27
2023-11-30T00:04:49.868Z,11.90
2023-11-30T00:07:16.356Z,9.10
2023-11-30T00:09:43.172Z,8.80
2023-11-30T00:12:09.794Z,6.80
2023-11-30T00:14:36.391Z,8.82
2023-11-30T00:17:03.451Z,13.85
2023-11-30T00:19:30.084Z,16.60
2023-11-30T00:21:56.569Z,23.70
2023-11-30T00:24:23.532Z,15.10
2023-11-30T00:26:50.063Z,17.50
2023-11-30T00:29:16.672Z,13.27
2023-11-30T00:31:43.195Z,14.38
2023-11-30T00:34:09.816Z,12.18
2023-11-30T00:36:36.943Z,12.95
2023-11-30T00:39:04.718Z,13.73
2023-11-30T00:41:31.363Z,10.80
2023-11-30T00:43:57.946Z,11.07
2023-11-30T00:46:24.564Z,14.00
2023-11-30T00:48:51.219Z,12.57
2023-11-30T00:51:18.219Z,14.27
2023-11-30T00:53:44.895Z,14.27
2023-11-30T00:56:12.090Z,14.18
2023-11-30T00:58:38.881Z,11.27
2023-11-30T01:01:05.637Z,11.20
2023-11-30T01:03:32.480Z,11.45
2023-11-30T01:05:59.046Z,9.50
2023-11-30T01:08:25.633Z,9.30
2023-11-30T01:10:52.238Z,10.25
2023-11-30T01:13:18.808Z,12.40
2023-11-30T01:15:45.614Z,14.30
2023-11-30T01:18:13.537Z,13.55
2023-11-30T01:20:41.005Z,11.38
2023-11-30T01:23:07.546Z,19.60
2023-11-30T01:25:34.074Z,9.57
2023-11-30T01:28:01.680Z,9.50
2023-11-30T01:30:28.339Z,7.82
2023-11-30T01:32:55.108Z,11.93
2023-11-30T01:35:21.684Z,9.02
2023-11-30T01:37:48.238Z,8.00
2023-11-30T01:40:15.041Z,8.80
2023-11-30T01:42:41.605Z,9.57
2023-11-30T01:45:08.577Z,10.43
2023-11-30T01:47:37.423Z,11.02
2023-11-30T01:50:04.086Z,11.70
2023-11-30T01:52:32.013Z,18.70
2023-11-30T01:55:00.396Z,21.80
2023-11-30T01:57:28.730Z,15.57
2023-11-30T01:59:55.507Z,21.33
2023-11-30T02:02:23.323Z,20.50
2023-11-30T02:04:52.688Z,20.75
2023-11-30T02:07:19.303Z,16.20
2023-11-30T02:09:45.968Z,18.90
2023-11-30T02:12:12.683Z,14.65
2023-11-30T02:14:39.244Z,14.45
2023-11-30T02:17:05.999Z,15.05
2023-11-30T02:19:32.638Z,15.52
2023-11-30T02:21:59.206Z,10.63
2023-11-30T02:24:25.792Z,12.48
2023-11-30T02:26:54.319Z,11.27
2023-11-30T02:29:21.091Z,14.52
2023-11-30T02:31:47.742Z,11.32
2023-11-30T02:34:14.264Z,12.73
2023-11-30T02:36:40.819Z,15.80
2023-11-30T02:39:07.442Z,13.57
2023-11-30T02:41:34.100Z,24.73
2023-11-30T02:44:00.702Z,24.10
2023-11-30T02:46:27.462Z,25.13
2023-11-30T02:48:54.044Z,21.98
2023-11-30T02:51:20.677Z,22.80
2023-11-30T02:53:47.296Z,25.30
2023-11-30T02:56:13.926Z,26.45
2023-11-30T02:58:40.478Z,20.90
2023-11-30T03:01:07.167Z,21.77
2023-11-30T03:03:33.812Z,26.50
2023-11-30T03:06:00.538Z,18.08
2023-11-30T03:08:27.103Z,21.85
2023-11-30T03:10:53.715Z,22.35
2023-11-30T03:13:20.320Z,17.70
2023-11-30T03:15:47.564Z,20.33
2023-11-30T03:18:14.623Z,18.75
2023-11-30T03:20:41.893Z,19.88
2023-11-30T03:23:08.536Z,19.67
2023-11-30T03:25:37.017Z,24.13
2023-11-30T03:28:03.908Z,19.05
2023-11-30T03:30:30.758Z,25.83
2023-11-30T03:32:57.908Z,21.45
2023-11-30T03:35:24.576Z,18.33
2023-11-30T03:37:51.173Z,16.35
2023-11-30T03:40:17.780Z,21.88
2023-11-30T03:42:44.611Z,21.83
2023-11-30T03:45:11.393Z,26.27
2023-11-30T03:47:38.369Z,28.27
2023-11-30T03:50:05.258Z,25.05
2023-11-30T03:52:31.966Z,24.27
2023-11-30T03:54:58.499Z,24.83
2023-11-30T03:57:25.017Z,22.27
2023-11-30T03:59:52.327Z,18.15
2023-11-30T04:02:18.994Z,20.50
2023-11-30T04:04:45.749Z,22.83
2023-11-30T04:07:12.289Z,23.80
2023-11-30T04:09:39.070Z,18.77
2023-11-30T04:12:05.844Z,17.77
2023-11-30T04:14:32.581Z,18.35
2023-11-30T04:17:01.604Z,18.80
2023-11-30T04:19:30.145Z,18.45
2023-11-30T04:21:56.690Z,16.63
2023-11-30T04:24:23.449Z,16.90
2023-11-30T04:26:50.022Z,16.35
2023-11-30T04:29:16.604Z,13.57
2023-11-30T04:31:43.381Z,17.02
2023-11-30T04:34:10.650Z,19.88
2023-11-30T04:36:37.216Z,18.08
2023-11-30T04:39:04.197Z,18.40
2023-11-30T04:41:30.755Z,15.27
2023-11-30T04:43:57.577Z,15.65
2023-11-30T04:46:24.746Z,16.05
2023-11-30T04:48:51.408Z,18.98
2023-11-30T04:51:18.095Z,14.80
2023-11-30T04:53:44.697Z,18.15
2023-11-30T04:56:11.379Z,16.13
2023-11-30T04:58:37.932Z,15.73
2023-11-30T05:01:04.679Z,18.35
2023-11-30T05:03:31.587Z,15.15
2023-11-30T05:05:58.376Z,12.00
2023-11-30T05:08:24.991Z,16.70
2023-11-30T05:10:51.559Z,14.93
2023-11-30T05:13:18.228Z,15.00
2023-11-30T05:15:46.997Z,18.40
2023-11-30T05:18:14.296Z,14.57
2023-11-30T05:20:41.716Z,15.85
2023-11-30T05:23:08.449Z,17.23
2023-11-30T05:25:34.994Z,13.23
2023-11-30T05:28:01.652Z,17.67
2023-11-30T05:30:28.592Z,15.52
2023-11-30T05:32:55.216Z,12.82
2023-11-30T05:35:23.923Z,14.25
2023-11-30T05:37:50.842Z,16.23
2023-11-30T05:40:19.735Z,13.35
2023-11-30T05:42:46.365Z,13.77
2023-11-30T05:45:12.886Z,14.70
2023-11-30T05:47:39.573Z,13.40
2023-11-30T05:50:06.701Z,14.02
2023-11-30T05:52:33.350Z,15.82
2023-11-30T05:54:59.924Z,12.98
2023-11-30T05:57:26.531Z,15.75
2023-11-30T05:59:53.100Z,13.98
2023-11-30T06:02:21.755Z,13.27
2023-11-30T06:04:52.944Z,14.95
2023-11-30T06:07:20.405Z,15.40
2023-11-30T06:09:47.089Z,16.08
2023-11-30T06:12:13.868Z,15.35
2023-11-30T06:14:40.459Z,11.73
2023-11-30T06:17:07.113Z,13.75
2023-11-30T06:19:36.356Z,15.02
2023-11-30T06:22:03.315Z,13.82
2023-11-30T06:24:32.834Z,16.67
2023-11-30T06:26:59.921Z,13.40
2023-11-30T06:29:26.526Z,12.23
2023-11-30T06:31:53.829Z,20.67
2023-11-30T06:34:20.397Z,12.93
2023-11-30T06:36:47.003Z,13.75
2023-11-30T06:39:13.728Z,11.75
2023-11-30T06:41:40.341Z,13.70
2023-11-30T06:44:06.952Z,12.00
2023-11-30T06:46:33.560Z,15.18
2023-11-30T06:49:00.185Z,14.48
2023-11-30T06:51:26.984Z,12.82
2023-11-30T06:53:53.492Z,16.45
2023-11-30T06:56:20.125Z,13.73
2023-11-30T06:58:46.643Z,15.07
2023-11-30T07:01:13.282Z,15.40
2023-11-30T07:03:42.894Z,14.48
2023-11-30T07:06:10.588Z,20.45
2023-11-30T07:08:37.320Z,18.90
2023-11-30T07:11:07.970Z,19.73
2023-11-30T07:13:34.534Z,19.33
2023-11-30T07:16:01.114Z,16.13
2023-11-30T07:18:27.816Z,16.88
2023-11-30T07:20:54.440Z,14.57
2023-11-30T07:23:21.201Z,14.32
2023-11-30T07:25:47.824Z,21.25
2023-11-30T07:28:14.444Z,16.38
2023-11-30T07:30:43.243Z,13.43
2023-11-30T07:33:10.293Z,17.17
2023-11-30T07:35:38.013Z,18.55
2023-11-30T07:38:05.012Z,13.90
2023-11-30T07:40:33.468Z,14.05
2023-11-30T07:43:00.568Z,12.25
2023-11-30T07:45:27.514Z,15.65
2023-11-30T07:47:54.151Z,16.02
2023-11-30T07:50:21.679Z,17.95
2023-11-30T07:52:48.248Z,16.88
2023-11-30T07:55:14.869Z,16.35
2023-11-30T07:57:41.514Z,17.88
2023-11-30T08:00:09.649Z,17.08
2023-11-30T08:02:37.052Z,18.35
2023-11-30T08:05:06.130Z,17.67
2023-11-30T08:07:33.303Z,21.67
2023-11-30T08:10:00.012Z,15.15
2023-11-30T08:12:26.866Z,21.25
2023-11-30T08:14:53.429Z,19.45
2023-11-30T08:17:20.004Z,15.63
2023-11-30T08:19:46.525Z,20.08
2023-11-30T08:22:14.822Z,19.48
2023-11-30T08:24:42.413Z,14.80
2023-11-30T08:27:09.239Z,16.77
2023-11-30T08:29:37.814Z,20.10
2023-11-30T08:32:04.694Z,25.30
2023-11-30T08:34:31.225Z,35.03
2023-11-30T08:36:57.833Z,29.38
2023-11-30T08:39:25.506Z,21.45
2023-11-30T08:41:52.423Z,20.00
2023-11-30T08:44:18.887Z,19.25
2023-11-30T08:46:46.780Z,13.10
2023-11-30T08:49:13.442Z,11.00
2023-11-30T08:51:42.147Z,8.55
2023-11-30T08:54:10.420Z,9.32
2023-11-30T08:56:37.014Z,17.13
2023-11-30T08:59:04.454Z,7.97
2023-11-30T09:01:31.096Z,11.48
2023-11-30T09:04:04.309Z,13.07
2023-11-30T09:06:31.540Z,14.05
2023-11-30T09:08:58.118Z,18.42
2023-11-30T09:11:24.803Z,16.20
2023-11-30T09:13:51.998Z,16.05
2023-11-30T09:16:18.678Z,20.27
2023-11-30T09:18:45.317Z,18.02
2023-11-30T09:21:11.999Z,16.17
2023-11-30T09:23:38.747Z,15.27
2023-11-30T09:26:08.794Z,14.80
2023-11-30T09:28:38.450Z,15.60
2023-11-30T09:31:05.687Z,17.30
2023-11-30T09:33:32.329Z,13.02
2023-11-30T09:36:00.320Z,13.07
2023-11-30T09:38:27.093Z,14.65
2023-11-30T09:40:53.841Z,15.48
2023-11-30T09:43:20.605Z,15.07
2023-11-30T09:45:48.029Z,13.07
2023-11-30T09:48:15.517Z,12.88
2023-11-30T09:50:42.383Z,13.02
2023-11-30T09:53:12.024Z,10.23
2023-11-30T09:55:39.049Z,12.25
2023-11-30T09:58:05.704Z,10.00
2023-11-30T10:00:32.682Z,8.10
2023-11-30T10:03:00.525Z,8.13
2023-11-30T10:05:29.441Z,8.65
2023-11-30T10:07:59.539Z,9.48
2023-11-30T10:10:26.484Z,13.00
2023-11-30T10:12:54.379Z,10.75
2023-11-30T10:15:21.678Z,9.35
2023-11-30T10:17:50.159Z,9.60
2023-11-30T10:20:38.757Z,31.20
2023-11-30T10:23:11.875Z,11.52
2023-11-30T10:25:57.514Z,14.30
2023-11-30T10:28:24.675Z,10.20
2023-11-30T10:30:55.158Z,11.32
2023-11-30T10:33:23.433Z,12.65
2023-11-30T10:35:50.924Z,12.73
2023-11-30T10:38:22.701Z,13.68
2023-11-30T10:40:50.864Z,14.55
2023-11-30T10:43:18.097Z,10.07
2023-11-30T10:45:45.700Z,10.38
2023-11-30T10:48:13.015Z,9.27
2023-11-30T10:50:41.513Z,10.85
2023-11-30T10:53:14.328Z,9.13
2023-11-30T10:55:41.488Z,15.55
2023-11-30T10:58:09.019Z,16.63
2023-11-30T11:00:35.830Z,12.65
2023-11-30T11:03:08.259Z,14.18
2023-11-30T11:05:36.265Z,21.80
2023-11-30T11:08:03.500Z,11.88
2023-11-30T11:10:32.639Z,10.85
2023-11-30T11:13:00.244Z,12.45
2023-11-30T11:15:31.225Z,17.17
2023-11-30T11:18:04.667Z,11.95
2023-11-30T11:20:32.563Z,10.52
2023-11-30T11:23:05.091Z,12.15
2023-11-30T11:25:42.211Z,6.15
2023-11-30T11:28:08.981Z,5.63
2023-11-30T11:30:42.848Z,4.30
2023-11-30T11:33:09.687Z,3.70
2023-11-30T11:35:36.341Z,15.63
2023-11-30T11:38:02.944Z,12.18
2023-11-30T11:40:29.499Z,12.65
2023-11-30T11:42:56.272Z,10.30
2023-11-30T11:45:22.948Z,6.32
2023-11-30T11:47:49.680Z,8.05
2023-11-30T11:50:16.305Z,4.03
2023-11-30T11:52:42.847Z,4.25
2023-11-30T11:55:10.905Z,3.33
2023-11-30T11:57:41.483Z,4.97
2023-11-30T12:00:11.066Z,5.43
2023-11-30T12:02:37.808Z,4.80
2023-11-30T12:05:09.839Z,9.68
2023-11-30T12:07:37.606Z,10.60
2023-11-30T12:10:05.534Z,10.98
2023-11-30T12:12:35.893Z,9.75
2023-11-30T12:15:02.509Z,12.77
2023-11-30T12:17:29.152Z,17.20
2023-11-30T12:19:55.740Z,25.52
2023-11-30T12:22:22.290Z,22.60
2023-11-30T12:24:49.007Z,12.82
2023-11-30T12:27:15.710Z,19.85
2023-11-30T12:29:42.319Z,19.45
2023-11-30T12:32:08.915Z,14.70
2023-11-30T12:34:35.554Z,11.98
2023-11-30T12:37:03.465Z,13.93
2023-11-30T12:39:30.220Z,18.88
2023-11-30T12:41:58.351Z,18.92
2023-11-30T12:44:24.957Z,21.45
2023-11-30T12:46:51.517Z,16.02
2023-11-30T12:49:18.122Z,20.48
2023-11-30T12:51:44.625Z,22.25
2023-11-30T12:54:11.639Z,20.52
2023-11-30T12:56:41.601Z,15.52
2023-11-30T12:59:08.561Z,13.07
2023-11-30T13:01:35.869Z,11.88
2023-11-30T13:04:03.050Z,10.43
2023-11-30T13:06:29.635Z,11.20
2023-11-30T13:08:56.458Z,10.88
2023-11-30T13:11:23.103Z,13.90
2023-11-30T13:13:50.576Z,13.00
2023-11-30T13:16:18.359Z,20.92
2023-11-30T13:18:44.984Z,20.13
2023-11-30T13:21:11.664Z,16.30
2023-11-30T13:23:38.329Z,23.75
2023-11-30T13:26:04.952Z,17.70
2023-11-30T13:28:37.895Z,23.85
2023-11-30T13:31:10.031Z,29.95
2023-11-30T13:33:37.792Z,28.70
2023-11-30T13:36:05.155Z,23.15
2023-11-30T13:38:32.683Z,21.30
2023-11-30T13:41:00.482Z,15.60
2023-11-30T13:43:27.495Z,17.95
2023-11-30T13:45:54.333Z,14.07
2023-11-30T13:48:21.551Z,14.73
2023-11-30T13:50:53.465Z,16.02
2023-11-30T13:53:28.134Z,14.73
2023-11-30T13:55:55.591Z,12.82
2023-11-30T13:58:40.972Z,13.35
2023-11-30T14:01:08.351Z,16.27
2023-11-30T14:03:35.750Z,18.60
2023-11-30T14:06:21.309Z,14.57
2023-11-30T14:08:47.877Z,13.50
2023-11-30T14:11:15.282Z,12.48
2023-11-30T14:14:00.627Z,10.57
2023-11-30T14:16:27.601Z,14.20
2023-11-30T14:18:54.099Z,12.75
2023-11-30T14:21:20.792Z,11.60
2023-11-30T14:23:48.072Z,10.13
2023-11-30T14:26:14.611Z,10.32
2023-11-30T14:28:41.185Z,7.60
2023-11-30T14:31:08.670Z,11.82
2023-11-30T14:33:35.387Z,8.50
2023-11-30T14:36:02.041Z,7.57
2023-11-30T14:38:28.613Z,12.48
2023-11-30T14:40:55.297Z,19.02
2023-11-30T14:43:21.799Z,22.85
2023-11-30T14:45:48.409Z,18.35
2023-11-30T14:48:16.536Z,18.92
2023-11-30T14:50:43.543Z,23.52
2023-11-30T14:53:10.199Z,11.45
2023-11-30T14:55:39.478Z,8.65
2023-11-30T14:58:06.446Z,8.30
2023-11-30T15:00:35.105Z,6.97
2023-11-30T15:03:05.557Z,8.95
2023-11-30T15:05:32.274Z,10.63
2023-11-30T15:07:58.806Z,11.30
2023-11-30T15:10:49.376Z,9.20
2023-11-30T15:13:16.192Z,6.22
2023-11-30T15:15:42.733Z,13.75
2023-11-30T15:18:09.397Z,10.40
2023-11-30T15:20:37.711Z,8.57
2023-11-30T15:23:04.661Z,11.23
2023-11-30T15:25:31.203Z,8.30
2023-11-30T15:28:17.623Z,10.65
2023-11-30T15:30:44.255Z,12.75
2023-11-30T15:33:12.758Z,14.70
2023-11-30T15:35:39.860Z,9.68
2023-11-30T15:38:06.687Z,8.05
2023-11-30T15:40:33.396Z,4.43
2023-11-30T15:43:00.241Z,3.75
2023-11-30T15:45:28.374Z,6.38
2023-11-30T15:47:55.061Z,6.05
2023-11-30T15:50:21.848Z,4.03
2023-11-30T15:52:48.447Z,6.75
2023-11-30T15:55:15.220Z,5.28
2023-11-30T15:57:42.376Z,3.85
2023-11-30T16:00:15.389Z,5.90
2023-11-30T16:02:43.851Z,5.03
2023-11-30T16:05:10.483Z,7.22
2023-11-30T16:07:37.187Z,8.30
2023-11-30T16:10:04.841Z,7.45
2023-11-30T16:12:31.451Z,8.35
2023-11-30T16:14:58.084Z,7.72
2023-11-30T16:17:24.704Z,8.70
2023-11-30T16:19:51.373Z,5.68
2023-11-30T16:22:18.085Z,8.85
2023-11-30T16:24:44.720Z,10.65
2023-11-30T16:27:11.400Z,8.40
2023-11-30T16:29:38.008Z,11.85
2023-11-30T16:32:04.918Z,9.45
2023-11-30T16:34:37.251Z,10.27
2023-11-30T16:37:05.467Z,7.80
2023-11-30T16:39:32.031Z,9.95
2023-11-30T16:41:58.584Z,9.40
2023-11-30T16:44:25.551Z,12.70
2023-11-30T16:46:52.210Z,10.88
2023-11-30T16:49:18.784Z,6.82
2023-11-30T16:51:49.348Z,7.80
2023-11-30T16:54:21.899Z,7.72
2023-11-30T16:56:48.629Z,8.85
2023-11-30T16:59:16.296Z,9.82
2023-11-30T17:01:44.177Z,8.77
2023-11-30T17:04:11.067Z,9.20
2023-11-30T17:06:37.821Z,9.20
2023-11-30T17:09:05.441Z,7.05
2023-11-30T17:11:32.055Z,8.88
2023-11-30T17:13:58.747Z,9.65
2023-11-30T17:16:25.333Z,6.82
2023-11-30T17:18:52.314Z,6.70
2023-11-30T17:21:19.258Z,6.18
2023-11-30T17:23:45.935Z,6.65
2023-11-30T17:26:12.478Z,6.38
2023-11-30T17:28:39.234Z,6.88
2023-11-30T17:31:06.030Z,6.60
2023-11-30T17:33:32.969Z,8.13
2023-11-30T17:35:59.773Z,5.43
2023-11-30T17:38:26.445Z,5.43
2023-11-30T17:40:52.955Z,6.80
2023-11-30T17:43:19.666Z,5.38
2023-11-30T17:45:46.229Z,9.13
2023-11-30T17:48:12.874Z,12.10
2023-11-30T17:50:39.404Z,10.65
2023-11-30T17:53:06.071Z,11.85
2023-11-30T17:55:33.954Z,12.65
2023-11-30T17:58:00.848Z,8.13
2023-11-30T18:00:30.040Z,7.35
2023-11-30T18:02:57.422Z,6.43
2023-11-30T18:05:24.006Z,7.50
2023-11-30T18:07:51.132Z,9.75
2023-11-30T18:10:17.775Z,7.68
2023-11-30T18:12:44.454Z,6.28
2023-11-30T18:15:11.090Z,4.82
2023-11-30T18:17:37.720Z,4.45
2023-11-30T18:20:04.457Z,5.50
2023-11-30T18:22:34.092Z,4.70
2023-11-30T18:25:01.131Z,4.30
2023-11-30T18:27:28.347Z,4.95
2023-11-30T18:29:55.206Z,4.93
2023-11-30T18:32:21.928Z,5.18
2023-11-30T18:34:48.715Z,3.72
2023-11-30T18:37:15.443Z,4.10
2023-11-30T18:39:42.052Z,7.28
2023-11-30T18:42:08.581Z,5.78
2023-11-30T18:44:35.236Z,8.98
2023-11-30T18:47:03.136Z,8.48
2023-11-30T18:49:30.003Z,10.15
2023-11-30T18:51:56.492Z,7.55
2023-11-30T18:54:23.176Z,8.38
2023-11-30T18:56:49.831Z,8.82
2023-11-30T18:59:16.401Z,7.15
2023-11-30T19:01:43.006Z,8.23
2023-11-30T19:04:09.817Z,8.70
2023-11-30T19:06:36.535Z,6.05
2023-11-30T19:09:22.341Z,8.82
2023-11-30T19:11:50.338Z,7.18
2023-11-30T19:14:16.968Z,7.18
2023-11-30T19:16:45.534Z,8.05
2023-11-30T19:19:12.257Z,7.93
2023-11-30T19:21:42.870Z,8.15
2023-11-30T19:26:35.964Z,10.32
2023-11-30T19:29:02.577Z,7.55
2023-11-30T19:31:29.222Z,8.73
2023-11-30T19:33:56.606Z,7.30
2023-11-30T19:36:23.171Z,7.47
2023-11-30T19:38:49.823Z,7.75
2023-11-30T19:41:16.347Z,8.43
2023-11-30T19:43:43.051Z,12.57
2023-11-30T19:46:10.406Z,11.45
2023-11-30T19:48:37.111Z,12.50
2023-11-30T19:51:05.730Z,10.70
2023-11-30T19:53:32.385Z,13.30
2023-11-30T19:55:59.722Z,21.70
2023-11-30T19:58:26.986Z,19.10
2023-11-30T20:00:53.607Z,14.23
2023-11-30T20:03:20.251Z,14.20
2023-11-30T20:05:46.805Z,14.63
2023-11-30T20:08:13.438Z,14.43
2023-11-30T20:10:39.931Z,18.15
2023-11-30T20:13:06.461Z,17.83
2023-11-30T20:15:33.314Z,14.35
2023-11-30T20:18:00.096Z,20.63
2023-11-30T20:20:26.838Z,21.20
2023-11-30T20:22:53.489Z,14.38
2023-11-30T20:25:20.057Z,13.30
2023-11-30T20:27:46.723Z,14.02
2023-11-30T20:30:13.521Z,11.40
2023-11-30T20:32:40.566Z,9.60
2023-11-30T20:35:07.205Z,9.00
2023-11-30T20:37:33.905Z,13.02
2023-11-30T20:40:00.530Z,10.32
2023-11-30T20:42:27.207Z,13.60
2023-11-30T20:44:53.977Z,13.40
2023-11-30T20:47:27.259Z,10.90
2023-11-30T20:49:53.933Z,8.70
2023-11-30T20:52:20.472Z,10.05
2023-11-30T20:55:05.916Z,12.57
2023-11-30T20:57:32.559Z,11.07
2023-11-30T20:59:59.233Z,9.95
2023-11-30T21:02:26.017Z,9.30
2023-11-30T21:04:52.695Z,12.27
2023-11-30T21:07:19.281Z,12.65
2023-11-30T21:09:45.907Z,12.32
2023-11-30T21:12:15.608Z,13.23
2023-11-30T21:14:42.801Z,11.68
2023-11-30T21:17:10.067Z,13.07
2023-11-30T21:19:36.620Z,19.48
2023-11-30T21:22:04.762Z,13.70
2023-11-30T21:24:31.991Z,11.45
2023-11-30T21:26:58.537Z,14.00
2023-11-30T21:29:25.166Z,14.48
2023-11-30T21:31:51.742Z,26.42
2023-11-30T21:34:18.484Z,27.55
2023-11-30T21:36:45.281Z,19.52
2023-11-30T21:39:14.887Z,17.17
2023-11-30T21:41:41.495Z,18.92
2023-11-30T21:44:08.106Z,19.63
2023-11-30T21:46:38.049Z,16.60
2023-11-30T21:49:05.106Z,15.80
2023-11-30T21:51:32.475Z,18.33
2023-11-30T21:54:01.826Z,16.05
2023-11-30T21:56:28.696Z,15.57
2023-11-30T21:58:55.501Z,16.15
2023-11-30T22:01:22.483Z,17.45
2023-11-30T22:03:49.536Z,15.90
2023-11-30T22:06:16.345Z,16.88
2023-11-30T22:08:43.036Z,19.70
2023-11-30T22:11:09.581Z,15.50
2023-11-30T22:13:36.258Z,17.88
2023-11-30T22:16:08.875Z,19.63
2023-11-30T22:18:38.723Z,18.35
2023-11-30T22:21:05.500Z,22.52
2023-11-30T22:23:33.476Z,19.73
2023-11-30T22:26:04.195Z,21.13
2023-11-30T22:28:31.455Z,21.58
2023-11-30T22:30:59.340Z,23.40
2023-11-30T22:33:26.233Z,20.73
2023-11-30T22:35:52.836Z,19.30
2023-11-30T22:38:19.553Z,18.67
2023-11-30T22:40:46.083Z,16.52
2023-11-30T22:43:12.737Z,16.67
2023-11-30T22:45:39.309Z,13.52
2023-11-30T22:48:06.002Z,20.17
2023-11-30T22:50:32.624Z,15.63
2023-11-30T22:52:59.398Z,13.75
2023-11-30T22:55:26.137Z,13.73
2023-11-30T22:57:52.954Z,14.27
2023-11-30T23:00:25.226Z,14.52
2023-11-30T23:02:52.677Z,14.02
2023-11-30T23:05:19.602Z,15.15
2023-11-30T23:07:46.462Z,12.68
2023-11-30T23:10:16.403Z,13.27
2023-11-30T23:12:43.302Z,15.32
2023-11-30T23:15:10.149Z,15.30
2023-11-30T23:17:36.790Z,13.57
2023-11-30T23:20:03.409Z,12.90
2023-11-30T23:22:30.062Z,14.05
2023-11-30T23:24:56.594Z,13.23
2023-11-30T23:27:23.201Z,14.50
2023-11-30T23:29:49.669Z,13.05
2023-11-30T23:32:16.603Z,12.95
2023-11-30T23:34:43.172Z,12.88
2023-11-30T23:37:09.824Z,17.33
2023-11-30T23:39:36.464Z,15.65
2023-11-30T23:42:03.134Z,16.52
2023-11-30T23:44:29.691Z,16.73
2023-11-30T23:46:56.315Z,17.73
2023-11-30T23:49:22.870Z,16.73
2023-11-30T23:51:49.628Z,17.17
2023-11-30T23:54:16.267Z,13.75
2023-11-30T23:56:42.842Z,16.98
2023-11-30T23:59:09.371Z,13.82
