createdAt,value
2018-07-31T00:00:21.644Z,1.00
2018-07-31T00:02:49.029Z,1.20
2018-07-31T00:05:16.618Z,1.00
2018-07-31T00:07:44.117Z,1.10
2018-07-31T00:10:11.294Z,0.80
2018-07-31T00:12:38.513Z,0.90
2018-07-31T00:15:09.716Z,1.00
2018-07-31T00:17:37.111Z,0.93
2018-07-31T00:20:04.458Z,0.90
2018-07-31T00:22:35.845Z,1.00
2018-07-31T00:25:03.269Z,0.67
2018-07-31T00:30:06.318Z,0.60
2018-07-31T00:32:33.549Z,0.90
2018-07-31T00:35:00.753Z,0.70
2018-07-31T00:37:28.298Z,1.07
2018-07-31T00:39:55.473Z,1.27
2018-07-31T00:42:28.953Z,0.97
2018-07-31T00:44:56.126Z,0.83
2018-07-31T00:47:23.297Z,0.97
2018-07-31T00:49:50.505Z,0.90
2018-07-31T00:52:17.672Z,1.30
2018-07-31T00:54:44.858Z,1.03
2018-07-31T00:57:12.405Z,1.30
2018-07-31T00:59:39.573Z,0.83
2018-07-31T01:02:06.784Z,1.10
2018-07-31T01:04:34.275Z,0.73
2018-07-31T01:07:01.446Z,0.97
2018-07-31T01:09:28.677Z,0.90
2018-07-31T01:11:56.249Z,1.20
2018-07-31T01:14:23.417Z,1.00
2018-07-31T01:16:50.579Z,1.13
2018-07-31T01:19:17.764Z,1.03
2018-07-31T01:21:44.921Z,0.73
2018-07-31T01:24:12.097Z,1.30
2018-07-31T01:26:39.516Z,1.00
2018-07-31T01:29:06.723Z,1.10
2018-07-31T01:31:33.902Z,0.83
2018-07-31T01:34:01.092Z,1.20
2018-07-31T01:36:28.277Z,0.97
2018-07-31T01:38:55.461Z,1.30
2018-07-31T01:41:22.933Z,1.10
2018-07-31T01:43:50.114Z,1.63
2018-07-31T01:46:17.320Z,1.03
2018-07-31T01:48:44.813Z,1.43
2018-07-31T01:51:11.993Z,1.60
2018-07-31T01:53:39.198Z,2.10
2018-07-31T01:56:08.415Z,1.63
2018-07-31T01:58:35.604Z,1.87
2018-07-31T02:01:02.831Z,2.27
2018-07-31T02:03:30.302Z,1.77
2018-07-31T02:05:57.490Z,1.90
2018-07-31T02:08:24.673Z,2.23
2018-07-31T02:10:52.197Z,1.80
2018-07-31T02:13:19.361Z,2.30
2018-07-31T02:15:46.756Z,1.70
2018-07-31T02:18:16.215Z,2.47
2018-07-31T02:20:43.383Z,1.63
2018-07-31T02:23:11.702Z,2.37
2018-07-31T02:25:43.301Z,2.67
2018-07-31T02:28:10.563Z,1.43
2018-07-31T02:30:37.695Z,2.33
2018-07-31T02:33:05.053Z,2.30
2018-07-31T02:35:32.241Z,1.40
2018-07-31T02:37:59.406Z,2.20
2018-07-31T02:40:26.948Z,1.57
2018-07-31T02:42:54.126Z,1.50
2018-07-31T02:45:21.347Z,1.53
2018-07-31T02:47:48.527Z,1.77
2018-07-31T02:50:15.744Z,1.50
2018-07-31T02:52:42.905Z,2.20
2018-07-31T02:55:11.259Z,1.53
2018-07-31T02:57:39.040Z,2.03
2018-07-31T03:00:07.382Z,1.90
2018-07-31T03:02:34.650Z,2.20
2018-07-31T03:05:06.005Z,1.80
2018-07-31T03:07:33.184Z,1.83
2018-07-31T03:10:00.344Z,1.50
2018-07-31T03:12:27.845Z,2.10
2018-07-31T03:14:55.026Z,1.37
2018-07-31T03:18:55.888Z,1.97
2018-07-31T03:21:23.061Z,1.20
2018-07-31T03:23:50.549Z,1.73
2018-07-31T03:26:17.742Z,1.40
2018-07-31T03:28:44.929Z,1.53
2018-07-31T03:31:12.394Z,1.50
2018-07-31T03:33:39.577Z,1.30
2018-07-31T03:36:06.820Z,1.50
2018-07-31T03:38:33.977Z,1.87
2018-07-31T03:41:03.261Z,1.20
2018-07-31T03:43:30.430Z,1.50
2018-07-31T03:45:57.601Z,1.60
2018-07-31T03:48:24.796Z,2.03
2018-07-31T03:50:51.969Z,1.40
2018-07-31T03:53:19.143Z,1.50
2018-07-31T03:55:46.305Z,0.90
2018-07-31T03:58:13.757Z,1.33
2018-07-31T04:00:40.926Z,1.50
2018-07-31T04:03:08.100Z,1.20
2018-07-31T04:05:35.364Z,1.40
2018-07-31T04:08:02.498Z,1.30
2018-07-31T04:10:29.725Z,1.40
2018-07-31T04:12:56.893Z,1.40
2018-07-31T04:15:24.057Z,1.93
2018-07-31T04:17:54.214Z,1.50
2018-07-31T04:20:21.505Z,1.53
2018-07-31T04:22:48.669Z,1.70
2018-07-31T04:25:17.889Z,1.60
2018-07-31T04:27:45.073Z,1.70
2018-07-31T04:30:12.300Z,1.27
2018-07-31T04:32:39.700Z,1.40
2018-07-31T04:35:06.886Z,1.40
2018-07-31T04:37:34.073Z,2.30
2018-07-31T04:40:01.254Z,1.03
2018-07-31T04:42:28.425Z,1.50
2018-07-31T04:45:01.686Z,1.47
2018-07-31T04:47:29.005Z,1.77
2018-07-31T04:49:56.190Z,1.97
2018-07-31T04:52:23.371Z,2.03
2018-07-31T04:54:50.533Z,2.03
2018-07-31T04:57:17.959Z,1.40
2018-07-31T04:59:45.113Z,1.33
2018-07-31T05:02:12.263Z,1.10
2018-07-31T05:04:39.748Z,1.43
2018-07-31T05:07:06.917Z,1.50
2018-07-31T05:09:34.160Z,2.20
2018-07-31T05:12:01.331Z,1.30
2018-07-31T05:14:28.884Z,1.67
2018-07-31T05:16:56.197Z,1.30
2018-07-31T05:19:23.357Z,1.27
2018-07-31T05:21:50.818Z,1.70
2018-07-31T05:24:17.985Z,1.40
2018-07-31T05:26:45.169Z,2.30
2018-07-31T05:29:12.353Z,2.50
2018-07-31T05:31:39.565Z,2.33
2018-07-31T05:34:06.743Z,2.67
2018-07-31T05:36:33.917Z,1.97
2018-07-31T05:39:01.125Z,2.20
2018-07-31T05:41:28.317Z,1.60
2018-07-31T05:43:55.483Z,1.93
2018-07-31T05:46:22.693Z,2.97
2018-07-31T05:48:50.183Z,2.27
2018-07-31T05:51:17.345Z,2.03
2018-07-31T05:53:44.505Z,2.53
2018-07-31T05:56:11.669Z,1.83
2018-07-31T05:58:39.168Z,2.57
2018-07-31T06:01:06.339Z,1.93
2018-07-31T06:03:33.638Z,1.70
2018-07-31T06:06:00.774Z,2.20
2018-07-31T06:08:27.949Z,1.83
2018-07-31T06:10:55.365Z,1.83
2018-07-31T06:13:22.529Z,1.70
2018-07-31T06:15:49.759Z,1.40
2018-07-31T06:18:17.289Z,1.50
2018-07-31T06:20:44.445Z,1.53
2018-07-31T06:23:11.600Z,4.27
2018-07-31T06:25:38.829Z,4.53
2018-07-31T06:28:06.308Z,3.30
2018-07-31T06:30:33.461Z,2.93
2018-07-31T06:33:00.632Z,3.43
2018-07-31T06:35:28.287Z,2.00
2018-07-31T06:37:55.437Z,1.70
2018-07-31T06:40:22.600Z,2.10
2018-07-31T06:42:49.818Z,1.70
2018-07-31T06:45:16.974Z,1.80
2018-07-31T06:47:44.142Z,1.40
2018-07-31T06:50:11.297Z,0.97
2018-07-31T06:52:38.472Z,2.27
2018-07-31T06:55:05.941Z,1.33
2018-07-31T06:57:33.100Z,1.40
2018-07-31T07:00:00.256Z,1.63
2018-07-31T07:02:27.442Z,2.03
2018-07-31T07:04:54.640Z,2.60
2018-07-31T07:07:21.795Z,2.07
2018-07-31T07:09:49.277Z,3.03
2018-07-31T07:12:16.449Z,2.00
2018-07-31T07:14:43.757Z,2.00
2018-07-31T07:17:11.265Z,2.17
2018-07-31T07:19:38.442Z,2.47
2018-07-31T07:22:05.737Z,2.17
2018-07-31T07:24:35.181Z,2.10
2018-07-31T07:27:02.348Z,2.50
2018-07-31T07:29:29.569Z,2.07
2018-07-31T07:31:56.745Z,3.20
2018-07-31T07:34:23.903Z,2.10
2018-07-31T07:36:51.061Z,3.07
2018-07-31T07:39:18.497Z,2.53
2018-07-31T07:41:45.721Z,3.30
2018-07-31T07:44:12.889Z,2.20
2018-07-31T07:46:42.250Z,2.80
2018-07-31T07:49:09.413Z,3.03
2018-07-31T07:51:36.817Z,2.83
2018-07-31T07:54:04.031Z,2.67
2018-07-31T07:56:31.477Z,2.20
2018-07-31T07:58:58.636Z,1.93
2018-07-31T08:01:25.789Z,2.53
2018-07-31T08:03:52.985Z,2.73
2018-07-31T08:06:20.177Z,2.13
2018-07-31T08:08:47.353Z,2.53
2018-07-31T08:11:14.577Z,2.00
2018-07-31T08:13:41.754Z,2.40
2018-07-31T08:16:08.953Z,2.13
2018-07-31T08:18:36.153Z,1.83
2018-07-31T08:21:03.320Z,1.67
2018-07-31T08:23:30.485Z,2.00
2018-07-31T08:25:57.652Z,1.70
2018-07-31T08:28:24.833Z,1.17
2018-07-31T08:30:52.054Z,1.53
2018-07-31T08:33:19.204Z,0.87
2018-07-31T08:35:46.393Z,1.30
2018-07-31T08:38:13.835Z,1.47
2018-07-31T08:40:40.989Z,1.50
2018-07-31T08:43:08.160Z,1.10
2018-07-31T08:45:35.641Z,1.53
2018-07-31T08:48:02.818Z,1.23
2018-07-31T08:50:29.982Z,1.60
2018-07-31T08:52:59.242Z,1.10
2018-07-31T08:55:26.428Z,1.37
2018-07-31T08:57:53.636Z,0.90
2018-07-31T09:00:20.786Z,1.10
2018-07-31T09:02:48.111Z,1.00
2018-07-31T09:05:15.627Z,1.10
2018-07-31T09:07:42.821Z,0.97
2018-07-31T09:10:09.990Z,1.10
2018-07-31T09:12:37.149Z,0.83
2018-07-31T09:15:04.314Z,1.00
2018-07-31T09:17:31.555Z,0.70
2018-07-31T09:19:58.673Z,1.50
2018-07-31T09:22:25.839Z,0.90
2018-07-31T09:24:53.084Z,1.10
2018-07-31T09:27:20.225Z,0.60
2018-07-31T09:29:49.386Z,0.93
2018-07-31T09:32:21.162Z,0.90
2018-07-31T09:34:48.493Z,1.10
2018-07-31T09:37:16.282Z,0.65
2018-07-31T09:39:43.777Z,0.62
2018-07-31T09:42:11.102Z,0.62
2018-07-31T09:44:38.284Z,1.20
2018-07-31T09:47:05.486Z,0.60
2018-07-31T09:49:32.677Z,0.93
2018-07-31T09:51:59.873Z,0.98
2018-07-31T09:54:27.037Z,1.13
2018-07-31T09:56:54.201Z,0.85
2018-07-31T09:59:21.404Z,1.00
2018-07-31T10:01:48.560Z,1.53
2018-07-31T10:04:16.001Z,2.20
2018-07-31T10:06:43.189Z,1.27
2018-07-31T10:09:10.533Z,1.87
2018-07-31T10:11:38.129Z,1.70
2018-07-31T10:14:05.281Z,1.60
2018-07-31T10:16:32.460Z,1.30
2018-07-31T10:18:59.708Z,1.30
2018-07-31T10:21:26.877Z,1.20
2018-07-31T10:23:54.045Z,1.13
2018-07-31T10:26:21.213Z,1.27
2018-07-31T10:28:48.366Z,0.90
2018-07-31T10:31:15.601Z,1.10
2018-07-31T10:33:42.809Z,0.90
2018-07-31T10:36:09.970Z,1.80
2018-07-31T10:38:37.135Z,1.60
2018-07-31T10:41:04.630Z,1.70
2018-07-31T10:43:31.814Z,2.83
2018-07-31T10:45:59.003Z,2.33
2018-07-31T10:48:26.585Z,2.17
2018-07-31T10:50:53.770Z,1.47
2018-07-31T10:53:20.950Z,1.57
2018-07-31T10:55:50.201Z,1.20
2018-07-31T10:58:17.424Z,1.53
2018-07-31T11:00:45.022Z,1.13
2018-07-31T11:03:12.301Z,1.60
2018-07-31T11:05:39.357Z,1.33
2018-07-31T11:08:06.521Z,1.53
2018-07-31T11:10:33.738Z,1.47
2018-07-31T11:13:00.901Z,2.50
2018-07-31T11:15:28.061Z,2.63
2018-07-31T11:17:55.265Z,1.37
2018-07-31T11:20:22.415Z,1.80
2018-07-31T11:22:49.569Z,1.60
2018-07-31T11:25:16.774Z,1.93
2018-07-31T11:27:43.941Z,1.37
2018-07-31T11:30:11.105Z,2.53
2018-07-31T11:32:44.289Z,1.83
2018-07-31T11:35:11.451Z,1.15
2018-07-31T11:37:38.618Z,1.47
2018-07-31T11:40:05.833Z,1.80
2018-07-31T11:42:33.000Z,1.40
2018-07-31T11:45:02.157Z,2.60
2018-07-31T11:47:29.333Z,1.27
2018-07-31T11:49:56.538Z,1.73
2018-07-31T11:52:23.665Z,1.57
2018-07-31T11:54:50.821Z,1.93
2018-07-31T11:57:17.969Z,2.10
2018-07-31T11:59:45.144Z,2.00
2018-07-31T12:02:12.326Z,1.33
2018-07-31T12:04:39.497Z,2.33
2018-07-31T12:07:06.716Z,1.77
2018-07-31T12:09:33.907Z,1.77
2018-07-31T12:12:01.093Z,1.57
2018-07-31T12:14:28.281Z,1.77
2018-07-31T12:16:55.449Z,1.03
2018-07-31T12:19:22.621Z,1.93
2018-07-31T12:21:49.773Z,2.43
2018-07-31T12:24:16.952Z,1.70
2018-07-31T12:26:46.214Z,1.20
2018-07-31T12:29:13.421Z,1.57
2018-07-31T12:31:40.581Z,1.30
2018-07-31T12:34:07.741Z,2.27
2018-07-31T12:36:35.229Z,1.33
2018-07-31T12:39:03.305Z,1.27
2018-07-31T12:41:30.473Z,1.50
2018-07-31T12:43:57.692Z,1.73
2018-07-31T12:46:24.815Z,1.33
2018-07-31T12:48:52.091Z,1.13
2018-07-31T12:51:19.261Z,1.60
2018-07-31T12:53:46.448Z,1.47
2018-07-31T12:56:13.617Z,1.60
2018-07-31T12:58:40.793Z,1.50
2018-07-31T13:01:08.331Z,1.57
2018-07-31T13:03:35.489Z,1.33
2018-07-31T13:06:02.674Z,1.50
2018-07-31T13:08:29.904Z,1.10
2018-07-31T13:10:57.065Z,1.00
2018-07-31T13:13:24.271Z,1.20
2018-07-31T13:15:55.457Z,0.83
2018-07-31T13:18:22.896Z,0.80
2018-07-31T13:20:50.075Z,0.80
2018-07-31T13:23:17.641Z,1.17
2018-07-31T13:25:44.797Z,0.95
2018-07-31T13:28:11.953Z,0.77
2018-07-31T13:30:39.137Z,1.20
2018-07-31T13:33:06.301Z,0.97
2018-07-31T13:35:33.508Z,1.53
2018-07-31T13:38:00.681Z,0.80
2018-07-31T13:40:27.833Z,0.70
2018-07-31T13:42:55.013Z,1.53
2018-07-31T13:45:22.177Z,0.90
2018-07-31T13:47:49.325Z,0.80
2018-07-31T13:50:16.469Z,0.87
2018-07-31T13:52:43.917Z,1.20
2018-07-31T13:55:11.169Z,1.00
2018-07-31T13:57:38.636Z,1.30
2018-07-31T14:00:06.105Z,1.30
2018-07-31T14:02:33.285Z,1.13
2018-07-31T14:05:00.489Z,1.00
2018-07-31T14:07:27.637Z,1.05
2018-07-31T14:09:54.813Z,0.90
2018-07-31T14:12:22.195Z,1.60
2018-07-31T14:14:49.367Z,1.10
2018-07-31T14:17:16.579Z,1.32
2018-07-31T14:19:43.790Z,1.00
2018-07-31T14:22:10.960Z,1.00
2018-07-31T14:24:38.209Z,1.27
2018-07-31T14:27:05.438Z,1.20
2018-07-31T14:29:32.680Z,1.30
2018-07-31T14:31:59.856Z,1.27
2018-07-31T14:34:27.027Z,1.67
2018-07-31T14:36:54.199Z,1.47
2018-07-31T14:39:21.371Z,1.57
2018-07-31T14:41:48.989Z,1.40
2018-07-31T14:44:16.141Z,1.07
2018-07-31T14:46:43.285Z,1.10
2018-07-31T14:49:16.478Z,1.32
2018-07-31T14:51:43.634Z,0.70
2018-07-31T14:54:10.816Z,0.90
2018-07-31T14:56:38.249Z,1.03
2018-07-31T14:59:05.417Z,1.37
2018-07-31T15:01:32.574Z,1.03
2018-07-31T15:04:00.026Z,0.77
2018-07-31T15:06:27.181Z,1.30
2018-07-31T15:08:54.350Z,2.43
2018-07-31T15:11:21.593Z,2.43
2018-07-31T15:13:48.733Z,1.70
2018-07-31T15:16:15.897Z,0.93
2018-07-31T15:18:43.069Z,1.12
2018-07-31T15:21:12.609Z,0.60
2018-07-31T15:23:39.743Z,1.07
2018-07-31T15:26:06.953Z,0.70
2018-07-31T15:28:34.549Z,0.90
2018-07-31T15:31:01.722Z,0.60
2018-07-31T15:33:28.881Z,0.60
2018-07-31T15:35:56.526Z,0.80
2018-07-31T15:38:23.849Z,0.60
2018-07-31T15:40:51.090Z,0.73
2018-07-31T15:43:18.205Z,0.67
2018-07-31T15:45:45.426Z,0.50
2018-07-31T15:48:12.642Z,0.63
2018-07-31T15:50:41.406Z,0.62
2018-07-31T15:53:08.587Z,0.90
2018-07-31T15:55:35.810Z,0.50
2018-07-31T15:58:03.011Z,0.80
2018-07-31T16:00:30.205Z,0.70
2018-07-31T16:02:57.358Z,1.00
2018-07-31T16:05:24.528Z,0.80
2018-07-31T16:07:51.719Z,0.60
2018-07-31T16:10:18.926Z,1.10
2018-07-31T16:12:46.409Z,0.60
2018-07-31T16:15:13.569Z,0.53
2018-07-31T16:17:40.749Z,0.60
2018-07-31T16:20:08.385Z,0.57
2018-07-31T16:22:35.533Z,0.70
2018-07-31T16:25:02.700Z,0.80
2018-07-31T16:27:30.153Z,0.73
2018-07-31T16:29:57.316Z,0.87
2018-07-31T16:32:24.478Z,1.13
2018-07-31T16:34:57.873Z,0.70
2018-07-31T16:37:25.038Z,0.80
2018-07-31T16:39:52.329Z,0.53
2018-07-31T16:42:19.489Z,0.70
2018-07-31T16:44:46.651Z,0.78
2018-07-31T16:47:13.925Z,1.07
2018-07-31T16:49:41.105Z,0.80
2018-07-31T16:52:08.307Z,0.87
2018-07-31T16:54:35.524Z,1.03
2018-07-31T16:57:02.765Z,0.50
2018-07-31T16:59:29.884Z,0.70
2018-07-31T17:01:57.044Z,0.70
2018-07-31T17:04:25.149Z,1.10
2018-07-31T17:06:52.341Z,0.80
2018-07-31T17:09:19.507Z,1.00
2018-07-31T17:11:46.982Z,0.67
2018-07-31T17:14:14.198Z,1.00
2018-07-31T17:16:41.366Z,0.67
2018-07-31T17:19:08.525Z,0.93
2018-07-31T17:21:35.716Z,0.60
2018-07-31T17:24:02.929Z,0.70
2018-07-31T17:26:30.142Z,0.70
2018-07-31T17:28:57.642Z,1.63
2018-07-31T17:31:25.215Z,1.00
2018-07-31T17:33:52.434Z,0.93
2018-07-31T17:36:19.610Z,0.70
2018-07-31T17:38:46.779Z,0.60
2018-07-31T17:41:14.109Z,0.90
2018-07-31T17:43:41.297Z,0.80
2018-07-31T17:46:08.511Z,1.23
2018-07-31T17:48:35.730Z,0.83
2018-07-31T17:51:02.896Z,0.80
2018-07-31T17:53:30.110Z,0.57
2018-07-31T17:55:57.295Z,0.67
2018-07-31T17:58:24.549Z,1.27
2018-07-31T18:00:51.746Z,1.00
2018-07-31T18:03:18.909Z,0.70
2018-07-31T18:05:46.069Z,1.00
2018-07-31T18:08:14.062Z,0.60
2018-07-31T18:10:41.258Z,0.60
2018-07-31T18:13:08.481Z,0.57
2018-07-31T18:15:35.649Z,0.60
2018-07-31T18:18:02.829Z,0.60
2018-07-31T18:20:29.993Z,0.63
2018-07-31T18:22:57.204Z,0.80
2018-07-31T18:25:24.373Z,0.80
2018-07-31T18:27:51.892Z,1.53
2018-07-31T18:30:19.189Z,0.77
2018-07-31T18:32:46.375Z,1.23
2018-07-31T18:35:13.603Z,1.07
2018-07-31T18:37:40.780Z,0.90
2018-07-31T18:40:08.435Z,1.07
2018-07-31T18:42:35.633Z,0.90
2018-07-31T18:45:03.082Z,0.65
2018-07-31T18:47:32.166Z,1.35
2018-07-31T18:49:59.410Z,1.00
2018-07-31T18:52:26.586Z,0.90
2018-07-31T18:54:54.125Z,0.88
2018-07-31T18:57:21.303Z,0.70
2018-07-31T18:59:48.494Z,0.90
2018-07-31T19:02:15.675Z,0.97
2018-07-31T19:04:42.854Z,1.33
2018-07-31T19:07:10.046Z,0.87
2018-07-31T19:09:37.255Z,0.90
2018-07-31T19:12:04.426Z,1.60
2018-07-31T19:14:31.596Z,1.20
2018-07-31T19:16:58.762Z,1.13
2018-07-31T19:19:25.978Z,1.10
2018-07-31T19:21:53.157Z,0.97
2018-07-31T19:24:20.389Z,2.00
2018-07-31T19:26:47.569Z,0.90
2018-07-31T19:29:15.022Z,1.20
2018-07-31T19:31:42.242Z,0.80
2018-07-31T19:34:09.458Z,1.40
2018-07-31T19:36:36.873Z,0.70
2018-07-31T19:39:05.611Z,1.20
2018-07-31T19:41:32.937Z,0.60
2018-07-31T19:44:00.113Z,0.90
2018-07-31T19:46:27.345Z,1.10
2018-07-31T19:48:54.527Z,0.70
2018-07-31T19:51:23.774Z,1.40
2018-07-31T19:53:51.337Z,0.90
2018-07-31T19:56:18.567Z,1.10
2018-07-31T19:58:46.254Z,0.80
2018-07-31T20:01:13.433Z,1.00
2018-07-31T20:03:40.621Z,1.00
2018-07-31T20:06:08.195Z,1.27
2018-07-31T20:08:35.529Z,0.87
2018-07-31T20:11:02.909Z,1.00
2018-07-31T20:13:30.592Z,1.07
2018-07-31T20:15:57.782Z,1.93
2018-07-31T20:18:24.962Z,1.20
2018-07-31T20:20:52.510Z,1.10
2018-07-31T20:23:19.689Z,0.90
2018-07-31T20:25:46.877Z,1.37
2018-07-31T20:28:14.105Z,1.20
2018-07-31T20:30:41.319Z,1.23
2018-07-31T20:33:08.481Z,1.10
2018-07-31T20:35:41.729Z,1.10
2018-07-31T20:38:08.901Z,0.77
2018-07-31T20:40:36.054Z,1.00
2018-07-31T20:43:03.241Z,0.80
2018-07-31T20:45:30.426Z,1.13
2018-07-31T20:47:57.589Z,1.03
2018-07-31T20:50:24.792Z,1.67
2018-07-31T20:52:51.938Z,0.73
2018-07-31T20:55:19.113Z,1.13
2018-07-31T20:57:46.638Z,0.87
2018-07-31T21:00:13.833Z,0.90
2018-07-31T21:02:41.021Z,1.00
2018-07-31T21:05:08.513Z,0.93
2018-07-31T21:07:35.769Z,1.03
2018-07-31T21:10:03.559Z,0.70
2018-07-31T21:12:30.813Z,0.70
2018-07-31T21:14:58.020Z,0.63
2018-07-31T21:17:25.210Z,1.10
2018-07-31T21:19:52.381Z,0.97
2018-07-31T21:22:19.542Z,0.93
2018-07-31T21:24:46.768Z,0.90
2018-07-31T21:27:13.961Z,1.23
2018-07-31T21:29:41.170Z,0.67
2018-07-31T21:32:08.655Z,1.10
2018-07-31T21:34:35.875Z,0.77
2018-07-31T21:37:03.017Z,0.80
2018-07-31T21:39:30.533Z,1.47
2018-07-31T21:41:57.779Z,1.00
2018-07-31T21:44:24.958Z,0.70
2018-07-31T21:46:52.533Z,0.90
2018-07-31T21:49:19.742Z,2.30
2018-07-31T21:51:47.019Z,0.70
2018-07-31T21:54:14.481Z,0.93
2018-07-31T21:56:41.666Z,1.00
2018-07-31T21:59:08.825Z,0.90
2018-07-31T22:01:36.472Z,0.90
2018-07-31T22:04:03.658Z,1.10
2018-07-31T22:06:30.860Z,0.73
2018-07-31T22:08:58.036Z,1.00
2018-07-31T22:11:25.215Z,0.60
2018-07-31T22:13:54.105Z,1.17
2018-07-31T22:16:21.269Z,1.37
2018-07-31T22:18:48.484Z,1.40
2018-07-31T22:21:15.667Z,0.73
2018-07-31T22:23:42.865Z,1.20
2018-07-31T22:26:10.038Z,1.20
2018-07-31T22:28:37.239Z,1.73
2018-07-31T22:31:04.785Z,1.40
2018-07-31T22:33:31.956Z,1.70
2018-07-31T22:35:59.198Z,1.33
2018-07-31T22:38:26.713Z,1.53
2018-07-31T22:40:53.894Z,0.93
2018-07-31T22:43:21.076Z,1.20
2018-07-31T22:45:48.642Z,0.90
2018-07-31T22:48:15.818Z,0.90
2018-07-31T22:50:43.069Z,0.87
2018-07-31T22:53:10.616Z,1.20
2018-07-31T22:55:37.804Z,0.83
2018-07-31T22:58:05.052Z,1.00
2018-07-31T23:00:32.219Z,1.00
2018-07-31T23:02:59.402Z,1.17
2018-07-31T23:05:26.590Z,1.00
2018-07-31T23:07:53.785Z,1.03
2018-07-31T23:10:21.333Z,1.30
2018-07-31T23:12:48.857Z,0.77
2018-07-31T23:15:16.030Z,0.90
2018-07-31T23:17:47.209Z,0.80
2018-07-31T23:20:14.420Z,1.07
2018-07-31T23:22:46.815Z,1.10
2018-07-31T23:25:14.189Z,1.27
2018-07-31T23:27:41.943Z,1.30
2018-07-31T23:30:09.477Z,1.13
2018-07-31T23:32:37.145Z,1.10
2018-07-31T23:35:04.402Z,1.10
2018-07-31T23:37:31.573Z,1.40
2018-07-31T23:39:59.745Z,1.10
2018-07-31T23:42:26.999Z,1.60
2018-07-31T23:44:54.663Z,1.43
2018-07-31T23:47:21.891Z,1.40
2018-07-31T23:49:49.724Z,1.27
2018-07-31T23:52:16.898Z,1.30
2018-07-31T23:54:44.164Z,1.20
2018-07-31T23:57:11.604Z,1.37
2018-07-31T23:59:38.781Z,0.93
