createdAt,value
2023-02-13T00:02:10.471Z,4.75
2023-02-13T00:04:38.638Z,5.45
2023-02-13T00:07:07.404Z,4.92
2023-02-13T00:09:35.496Z,5.42
2023-02-13T00:12:05.446Z,4.75
2023-02-13T00:14:35.991Z,5.92
2023-02-13T00:17:04.750Z,5.17
2023-02-13T00:19:32.714Z,4.62
2023-02-13T00:22:01.098Z,5.37
2023-02-13T00:24:29.151Z,5.10
2023-02-13T00:26:56.809Z,4.85
2023-02-13T00:29:24.633Z,5.42
2023-02-13T00:31:55.846Z,5.65
2023-02-13T00:34:24.105Z,4.37
2023-02-13T00:36:54.694Z,5.87
2023-02-13T00:39:22.698Z,4.97
2023-02-13T00:41:50.617Z,5.67
2023-02-13T00:44:19.575Z,5.17
2023-02-13T00:46:47.149Z,5.28
2023-02-13T00:49:15.244Z,5.10
2023-02-13T00:51:42.948Z,5.45
2023-02-13T00:54:12.130Z,5.08
2023-02-13T00:56:39.608Z,5.17
2023-02-13T00:59:10.667Z,5.58
2023-02-13T01:01:38.734Z,4.87
2023-02-13T01:04:06.428Z,5.15
2023-02-13T01:06:34.040Z,5.03
2023-02-13T01:09:04.591Z,4.83
2023-02-13T01:11:33.456Z,5.55
2023-02-13T01:14:01.464Z,5.15
2023-02-13T01:16:29.065Z,4.70
2023-02-13T01:18:57.039Z,5.50
2023-02-13T01:21:26.376Z,5.00
2023-02-13T01:23:54.384Z,5.03
2023-02-13T01:26:24.424Z,5.25
2023-02-13T01:28:55.702Z,5.15
2023-02-13T01:31:23.662Z,5.28
2023-02-13T01:33:52.264Z,4.95
2023-02-13T01:36:21.670Z,4.28
2023-02-13T01:38:57.071Z,4.22
2023-02-13T01:41:26.627Z,4.53
2023-02-13T01:44:01.814Z,5.00
2023-02-13T01:46:44.378Z,5.10
2023-02-13T01:49:24.926Z,5.37
2023-02-13T01:51:56.291Z,4.47
2023-02-13T01:54:38.147Z,4.53
2023-02-13T01:57:12.046Z,4.35
2023-02-13T01:59:50.273Z,4.28
2023-02-13T02:02:19.018Z,4.62
2023-02-13T02:04:49.490Z,4.62
2023-02-13T02:07:22.534Z,4.75
2023-02-13T02:09:53.482Z,4.45
2023-02-13T02:12:34.163Z,4.50
2023-02-13T02:15:05.260Z,4.30
2023-02-13T02:17:33.226Z,4.97
2023-02-13T02:20:20.212Z,5.22
2023-02-13T02:23:13.148Z,4.33
2023-02-13T02:25:48.089Z,4.97
2023-02-13T02:28:34.653Z,4.90
2023-02-13T02:31:40.232Z,4.37
2023-02-13T02:36:55.143Z,4.10
2023-02-13T02:39:38.962Z,4.85
2023-02-13T02:42:29.209Z,4.60
2023-02-13T02:45:17.238Z,4.60
2023-02-13T02:48:24.973Z,4.37
2023-02-13T02:50:56.677Z,4.72
2023-02-13T02:53:34.776Z,4.45
2023-02-13T02:56:24.610Z,4.40
2023-02-13T03:02:23.779Z,4.15
2023-02-13T03:05:12.697Z,4.25
2023-02-13T03:07:43.849Z,4.33
2023-02-13T03:10:36.693Z,4.40
2023-02-13T03:13:24.282Z,4.55
2023-02-13T03:16:17.748Z,4.65
2023-02-13T03:19:07.533Z,4.87
2023-02-13T03:22:18.114Z,4.40
2023-02-13T03:25:10.539Z,4.90
2023-02-13T03:28:37.698Z,4.40
2023-02-13T03:31:21.042Z,3.87
2023-02-13T03:34:01.894Z,3.77
2023-02-13T03:36:58.633Z,4.78
2023-02-13T03:39:42.177Z,4.40
2023-02-13T03:42:30.879Z,4.45
2023-02-13T03:45:23.776Z,3.92
2023-02-13T03:47:55.189Z,4.05
2023-02-13T03:50:25.002Z,4.35
2023-02-13T03:52:56.146Z,4.65
2023-02-13T03:55:46.185Z,3.92
2023-02-13T03:58:40.054Z,4.05
2023-02-13T04:01:10.665Z,4.08
2023-02-13T04:03:54.011Z,4.40
2023-02-13T04:06:25.702Z,4.20
2023-02-13T04:08:53.776Z,3.87
2023-02-13T04:11:28.425Z,4.12
2023-02-13T04:13:59.668Z,4.05
2023-02-13T04:16:37.319Z,3.87
2023-02-13T04:19:07.388Z,4.90
2023-02-13T04:21:40.789Z,3.55
2023-02-13T04:24:09.301Z,3.62
2023-02-13T04:26:44.602Z,4.35
2023-02-13T04:29:12.415Z,4.28
2023-02-13T04:31:40.965Z,3.95
2023-02-13T04:34:08.817Z,4.53
2023-02-13T04:36:36.424Z,4.25
2023-02-13T04:39:04.250Z,4.58
2023-02-13T04:41:31.698Z,3.85
2023-02-13T04:43:59.613Z,4.35
2023-02-13T04:46:28.493Z,3.90
2023-02-13T04:48:56.491Z,4.05
2023-02-13T04:51:24.092Z,4.35
2023-02-13T04:53:52.204Z,3.75
2023-02-13T04:56:22.580Z,4.30
2023-02-13T04:58:50.546Z,4.42
2023-02-13T05:01:19.010Z,4.67
2023-02-13T05:03:46.852Z,4.20
2023-02-13T05:06:14.286Z,4.15
2023-02-13T05:08:42.297Z,4.53
2023-02-13T05:11:23.540Z,4.33
2023-02-13T05:13:51.341Z,3.92
2023-02-13T05:16:19.135Z,4.20
2023-02-13T05:21:44.967Z,4.70
2023-02-13T05:24:12.516Z,4.50
2023-02-13T05:26:40.097Z,4.35
2023-02-13T05:29:20.054Z,3.80
2023-02-13T05:31:49.653Z,4.42
2023-02-13T05:34:18.149Z,4.55
2023-02-13T05:36:45.993Z,4.20
2023-02-13T05:39:13.560Z,4.67
2023-02-13T05:41:42.386Z,4.37
2023-02-13T05:44:13.939Z,4.72
2023-02-13T05:46:43.020Z,4.08
2023-02-13T05:49:12.131Z,4.85
2023-02-13T05:51:40.327Z,4.72
2023-02-13T05:54:08.396Z,4.40
2023-02-13T05:56:36.574Z,5.25
2023-02-13T05:59:04.795Z,5.30
2023-02-13T06:01:33.824Z,4.53
2023-02-13T06:04:04.257Z,4.58
2023-02-13T06:06:32.365Z,5.35
2023-02-13T06:08:59.946Z,5.50
2023-02-13T06:11:28.027Z,7.05
2023-02-13T06:13:55.981Z,7.53
2023-02-13T06:16:23.839Z,7.05
2023-02-13T06:18:52.166Z,6.22
2023-02-13T06:21:20.758Z,5.85
2023-02-13T06:23:48.830Z,5.85
2023-02-13T06:26:17.116Z,6.30
2023-02-13T06:28:45.964Z,6.85
2023-02-13T06:33:59.864Z,6.37
2023-02-13T06:36:42.863Z,6.33
2023-02-13T06:39:11.962Z,6.45
2023-02-13T06:41:40.087Z,7.45
2023-02-13T06:44:08.374Z,6.58
2023-02-13T06:46:36.065Z,7.00
2023-02-13T06:49:03.854Z,6.58
2023-02-13T06:51:32.730Z,6.45
2023-02-13T06:54:03.059Z,6.72
2023-02-13T06:56:30.545Z,7.85
2023-02-13T06:58:58.704Z,7.20
2023-02-13T07:01:26.402Z,7.58
2023-02-13T07:03:53.853Z,7.28
2023-02-13T07:08:59.104Z,7.37
2023-02-13T07:11:27.015Z,7.45
2023-02-13T07:13:54.832Z,6.87
2023-02-13T07:16:22.689Z,7.95
2023-02-13T07:18:50.494Z,7.37
2023-02-13T07:21:18.306Z,7.95
2023-02-13T07:23:46.020Z,8.58
2023-02-13T07:26:14.039Z,8.73
2023-02-13T07:28:41.797Z,9.03
2023-02-13T07:31:10.184Z,8.95
2023-02-13T07:33:38.462Z,9.03
2023-02-13T07:36:07.333Z,9.83
2023-02-13T07:38:34.897Z,8.98
2023-02-13T07:41:04.316Z,10.13
2023-02-13T07:43:31.978Z,11.50
2023-02-13T07:46:02.625Z,11.00
2023-02-13T07:48:32.034Z,10.35
2023-02-13T07:51:04.412Z,8.48
2023-02-13T07:53:37.885Z,9.93
2023-02-13T07:56:07.252Z,9.93
2023-02-13T07:58:34.612Z,10.08
2023-02-13T08:01:11.508Z,10.40
2023-02-13T08:03:39.407Z,9.83
2023-02-13T08:06:08.469Z,10.00
2023-02-13T08:08:36.465Z,9.98
2023-02-13T08:11:28.721Z,8.88
2023-02-13T08:13:56.158Z,8.80
2023-02-13T08:16:27.585Z,9.45
2023-02-13T08:18:55.049Z,8.53
2023-02-13T08:21:33.671Z,11.03
2023-02-13T08:24:02.914Z,10.32
2023-02-13T08:26:32.521Z,10.00
2023-02-13T08:29:00.554Z,10.13
2023-02-13T08:31:29.537Z,9.25
2023-02-13T08:33:57.996Z,9.60
2023-02-13T08:36:25.596Z,8.90
2023-02-13T08:39:12.814Z,10.10
2023-02-13T08:41:40.821Z,8.98
2023-02-13T08:44:08.482Z,9.13
2023-02-13T08:46:36.603Z,10.10
2023-02-13T08:49:04.692Z,12.47
2023-02-13T08:51:33.667Z,10.03
2023-02-13T08:54:01.585Z,8.98
2023-02-13T08:56:29.447Z,8.40
2023-02-13T08:58:57.071Z,8.58
2023-02-13T09:01:25.532Z,8.13
2023-02-13T09:03:54.439Z,9.75
2023-02-13T09:06:24.817Z,8.53
2023-02-13T09:08:53.189Z,8.98
2023-02-13T09:11:23.191Z,8.83
2023-02-13T09:13:55.780Z,8.65
2023-02-13T09:16:23.563Z,9.15
2023-02-13T09:18:52.065Z,9.28
2023-02-13T09:21:23.290Z,9.80
2023-02-13T09:23:51.713Z,10.88
2023-02-13T09:26:20.868Z,9.85
2023-02-13T09:28:49.127Z,9.98
2023-02-13T09:31:20.230Z,13.00
2023-02-13T09:33:49.117Z,12.85
2023-02-13T09:36:20.619Z,13.85
2023-02-13T09:38:51.099Z,12.20
2023-02-13T09:41:25.580Z,11.78
2023-02-13T09:44:03.329Z,11.93
2023-02-13T09:46:34.912Z,12.43
2023-02-13T09:49:10.613Z,13.98
2023-02-13T09:51:38.288Z,13.60
2023-02-13T09:54:08.088Z,11.85
2023-02-13T09:56:42.517Z,12.50
2023-02-13T09:59:30.467Z,12.28
2023-02-13T10:02:01.815Z,13.53
2023-02-13T10:04:40.213Z,14.03
2023-02-13T10:07:11.706Z,13.90
2023-02-13T10:09:58.344Z,14.78
2023-02-13T10:12:45.396Z,15.63
2023-02-13T10:15:32.318Z,14.15
2023-02-13T10:18:06.931Z,13.78
2023-02-13T10:20:50.771Z,15.38
2023-02-13T10:23:28.675Z,14.87
2023-02-13T10:26:00.771Z,14.15
2023-02-13T10:28:45.259Z,14.60
2023-02-13T10:31:16.138Z,14.13
2023-02-13T10:33:55.811Z,14.18
2023-02-13T10:36:29.891Z,15.30
2023-02-13T10:39:07.211Z,15.30
2023-02-13T10:41:58.142Z,14.35
2023-02-13T10:44:35.509Z,14.50
2023-02-13T10:47:36.465Z,14.68
2023-02-13T10:50:17.302Z,13.83
2023-02-13T10:53:03.685Z,12.45
2023-02-13T10:55:35.015Z,14.43
2023-02-13T10:58:21.285Z,13.80
2023-02-13T11:01:11.999Z,13.62
2023-02-13T11:03:39.668Z,14.45
2023-02-13T11:06:09.615Z,14.40
2023-02-13T11:08:44.204Z,15.13
2023-02-13T11:11:33.270Z,14.40
2023-02-13T11:14:21.419Z,13.78
2023-02-13T11:16:59.032Z,14.33
2023-02-13T11:19:42.694Z,13.65
2023-02-13T11:22:20.521Z,14.10
2023-02-13T11:25:00.249Z,15.70
2023-02-13T11:27:36.724Z,16.15
2023-02-13T11:30:26.407Z,15.15
2023-02-13T11:33:00.558Z,15.72
2023-02-13T11:35:34.413Z,16.60
2023-02-13T11:38:14.821Z,15.00
2023-02-13T11:40:46.424Z,15.65
2023-02-13T11:43:27.050Z,15.32
2023-02-13T11:46:11.694Z,16.02
2023-02-13T11:48:39.648Z,15.65
2023-02-13T11:51:07.104Z,15.25
2023-02-13T11:53:40.358Z,14.87
2023-02-13T11:56:11.377Z,15.63
2023-02-13T11:58:39.843Z,15.13
2023-02-13T12:01:11.287Z,15.93
2023-02-13T12:03:41.213Z,15.72
2023-02-13T12:06:16.333Z,15.43
2023-02-13T12:08:48.510Z,16.23
2023-02-13T12:11:26.548Z,16.45
2023-02-13T12:13:54.630Z,16.50
2023-02-13T12:16:38.592Z,16.35
2023-02-13T12:19:16.715Z,16.17
2023-02-13T12:21:54.474Z,16.55
2023-02-13T12:24:25.477Z,20.30
2023-02-13T12:27:17.976Z,17.82
2023-02-13T12:30:06.014Z,18.23
2023-02-13T12:32:56.264Z,16.02
2023-02-13T12:35:37.531Z,15.75
2023-02-13T12:38:21.817Z,14.25
2023-02-13T12:40:54.302Z,16.52
2023-02-13T12:43:53.762Z,17.35
2023-02-13T12:46:35.023Z,17.02
2023-02-13T12:49:43.348Z,16.97
2023-02-13T12:52:39.237Z,15.72
2023-02-13T12:55:29.001Z,17.05
2023-02-13T12:58:30.205Z,17.80
2023-02-13T13:01:23.200Z,18.85
2023-02-13T13:04:06.704Z,18.25
2023-02-13T13:07:10.824Z,17.75
2023-02-13T13:10:02.206Z,18.80
2023-02-13T13:15:47.146Z,17.92
2023-02-13T13:18:33.858Z,17.25
2023-02-13T13:21:28.502Z,17.87
2023-02-13T13:24:06.441Z,17.87
2023-02-13T13:26:37.571Z,17.65
2023-02-13T13:29:21.773Z,18.15
2023-02-13T13:31:53.790Z,17.75
2023-02-13T13:34:24.809Z,19.05
2023-02-13T13:37:12.058Z,18.50
2023-02-13T13:39:49.561Z,17.02
2023-02-13T13:42:21.113Z,16.75
2023-02-13T13:45:07.088Z,16.87
2023-02-13T13:48:02.924Z,18.77
2023-02-13T13:50:35.238Z,17.65
2023-02-13T13:53:12.253Z,16.20
2023-02-13T13:55:58.903Z,17.55
2023-02-13T13:58:50.581Z,17.87
2023-02-13T14:01:25.760Z,18.07
2023-02-13T14:04:05.168Z,17.23
2023-02-13T14:06:48.888Z,18.92
2023-02-13T14:09:43.774Z,17.17
2023-02-13T14:12:34.341Z,16.80
2023-02-13T14:15:02.909Z,15.43
2023-02-13T14:17:46.841Z,17.25
2023-02-13T14:20:31.117Z,15.63
2023-02-13T14:23:17.728Z,18.07
2023-02-13T14:25:46.623Z,16.87
2023-02-13T14:28:26.821Z,17.30
2023-02-13T14:30:58.811Z,17.23
2023-02-13T14:33:30.460Z,16.32
2023-02-13T14:36:07.660Z,16.27
2023-02-13T14:38:36.881Z,16.02
2023-02-13T14:41:06.508Z,16.10
2023-02-13T14:43:47.735Z,15.88
2023-02-13T14:46:41.591Z,15.53
2023-02-13T14:49:18.850Z,17.25
2023-02-13T14:51:50.571Z,15.05
2023-02-13T14:54:46.669Z,16.60
2023-02-13T14:57:20.790Z,16.97
2023-02-13T14:59:53.130Z,17.20
2023-02-13T15:02:47.287Z,16.48
2023-02-13T15:05:19.790Z,17.80
2023-02-13T15:07:51.061Z,17.15
2023-02-13T15:10:43.041Z,17.98
2023-02-13T15:13:18.687Z,16.42
2023-02-13T15:15:49.165Z,16.73
2023-02-13T15:18:21.424Z,17.62
2023-02-13T15:20:49.538Z,18.12
2023-02-13T15:23:29.920Z,17.48
2023-02-13T15:26:01.877Z,18.27
2023-02-13T15:28:30.526Z,19.77
2023-02-13T15:31:01.949Z,19.05
2023-02-13T15:33:50.672Z,19.17
2023-02-13T15:36:26.883Z,18.32
2023-02-13T15:39:09.257Z,19.73
2023-02-13T15:41:39.306Z,20.35
2023-02-13T15:44:08.364Z,19.70
2023-02-13T15:46:42.300Z,19.27
2023-02-13T15:49:16.696Z,18.85
2023-02-13T15:51:46.564Z,18.92
2023-02-13T15:54:32.900Z,18.80
2023-02-13T15:57:04.881Z,19.40
2023-02-13T15:59:36.441Z,20.60
2023-02-13T16:02:08.016Z,19.98
2023-02-13T16:04:36.498Z,19.60
2023-02-13T16:07:04.646Z,20.75
2023-02-13T16:09:35.708Z,22.25
2023-02-13T16:12:22.541Z,20.62
2023-02-13T16:15:05.347Z,21.35
2023-02-13T16:17:38.796Z,19.87
2023-02-13T16:20:13.317Z,20.37
2023-02-13T16:25:16.901Z,20.90
2023-02-13T16:27:51.198Z,20.50
2023-02-13T16:30:37.576Z,18.05
2023-02-13T16:33:15.517Z,18.37
2023-02-13T16:35:46.592Z,21.68
2023-02-13T16:38:40.087Z,21.05
2023-02-13T16:41:26.238Z,21.87
2023-02-13T16:44:09.856Z,21.52
2023-02-13T16:46:40.095Z,20.02
2023-02-13T16:49:14.614Z,20.97
2023-02-13T16:51:52.256Z,20.60
2023-02-13T16:54:35.762Z,21.33
2023-02-13T16:57:21.978Z,21.27
2023-02-13T17:00:02.818Z,21.45
2023-02-13T17:02:38.577Z,21.10
2023-02-13T17:05:13.565Z,21.20
2023-02-13T17:07:51.810Z,20.85
2023-02-13T17:10:23.041Z,21.68
2023-02-13T17:12:52.490Z,22.17
2023-02-13T17:15:23.344Z,20.55
2023-02-13T17:17:51.963Z,20.25
2023-02-13T17:20:23.500Z,20.85
2023-02-13T17:22:55.587Z,19.98
2023-02-13T17:25:34.916Z,20.25
2023-02-13T17:28:15.530Z,20.10
2023-02-13T17:30:46.437Z,19.37
2023-02-13T17:33:17.724Z,18.73
2023-02-13T17:35:48.354Z,19.75
2023-02-13T17:38:16.836Z,19.45
2023-02-13T17:40:46.037Z,20.23
2023-02-13T17:43:16.031Z,20.32
2023-02-13T17:45:44.227Z,20.40
2023-02-13T17:48:12.371Z,19.85
2023-02-13T17:50:40.316Z,20.30
2023-02-13T17:53:11.156Z,21.85
2023-02-13T17:55:40.627Z,33.08
2023-02-13T17:58:07.752Z,21.82
2023-02-13T18:00:35.824Z,19.60
2023-02-13T18:03:03.594Z,19.98
2023-02-13T18:05:33.514Z,19.80
2023-02-13T18:08:04.518Z,20.27
2023-02-13T18:10:35.507Z,20.62
2023-02-13T18:13:05.003Z,19.95
2023-02-13T18:15:39.805Z,20.17
2023-02-13T18:18:08.297Z,19.67
2023-02-13T18:20:41.088Z,20.72
2023-02-13T18:23:09.764Z,21.15
2023-02-13T18:25:40.967Z,20.70
2023-02-13T18:28:08.625Z,20.77
2023-02-13T18:30:36.419Z,19.65
2023-02-13T18:33:06.156Z,20.48
2023-02-13T18:35:56.757Z,20.40
2023-02-13T18:38:24.754Z,22.35
2023-02-13T18:40:53.641Z,20.62
2023-02-13T18:43:21.256Z,21.10
2023-02-13T18:45:49.190Z,20.97
2023-02-13T18:48:16.778Z,20.50
2023-02-13T18:50:44.638Z,20.20
2023-02-13T18:53:12.199Z,20.60
2023-02-13T18:55:40.474Z,25.92
2023-02-13T18:58:09.287Z,19.95
2023-02-13T19:00:37.347Z,19.65
2023-02-13T19:03:05.600Z,19.40
2023-02-13T19:05:41.267Z,20.50
2023-02-13T19:08:09.802Z,20.92
2023-02-13T19:10:37.844Z,20.48
2023-02-13T19:13:06.247Z,19.10
2023-02-13T19:15:36.727Z,18.60
2023-02-13T19:18:05.185Z,19.60
2023-02-13T19:20:33.278Z,20.72
2023-02-13T19:23:07.699Z,20.80
2023-02-13T19:25:39.683Z,19.60
2023-02-13T19:28:07.941Z,20.52
2023-02-13T19:30:37.865Z,20.12
2023-02-13T19:33:06.132Z,20.17
2023-02-13T19:35:41.178Z,20.00
2023-02-13T19:38:09.113Z,19.60
2023-02-13T19:40:37.640Z,19.55
2023-02-13T19:43:05.522Z,19.02
2023-02-13T19:45:34.170Z,19.95
2023-02-13T19:48:02.015Z,19.57
2023-02-13T19:50:30.110Z,18.67
2023-02-13T19:52:59.195Z,19.52
2023-02-13T19:55:27.700Z,20.88
2023-02-13T19:58:12.863Z,19.27
2023-02-13T20:00:41.135Z,20.08
2023-02-13T20:03:10.616Z,18.90
2023-02-13T20:05:42.248Z,18.98
2023-02-13T20:08:11.428Z,19.52
2023-02-13T20:10:44.952Z,19.52
2023-02-13T20:13:12.778Z,18.98
2023-02-13T20:15:41.854Z,19.30
2023-02-13T20:18:10.290Z,19.45
2023-02-13T20:20:40.249Z,20.85
2023-02-13T20:23:07.864Z,19.37
2023-02-13T20:25:36.245Z,19.35
2023-02-13T20:28:04.457Z,19.40
2023-02-13T20:30:32.728Z,19.57
2023-02-13T20:33:00.710Z,20.08
2023-02-13T20:35:29.102Z,20.37
2023-02-13T20:38:01.610Z,21.50
2023-02-13T20:40:30.082Z,18.73
2023-02-13T20:42:57.749Z,19.20
2023-02-13T20:45:26.093Z,22.32
2023-02-13T20:47:53.644Z,21.25
2023-02-13T20:50:21.711Z,19.27
2023-02-13T20:52:49.677Z,19.25
2023-02-13T20:55:17.756Z,19.55
2023-02-13T20:57:46.232Z,19.45
2023-02-13T21:00:15.302Z,19.12
2023-02-13T21:02:43.702Z,19.50
2023-02-13T21:05:11.522Z,19.12
2023-02-13T21:07:39.536Z,18.20
2023-02-13T21:10:08.193Z,17.98
2023-02-13T21:12:36.246Z,18.82
2023-02-13T21:15:04.624Z,19.07
2023-02-13T21:17:32.456Z,19.35
2023-02-13T21:20:00.115Z,18.77
2023-02-13T21:22:28.375Z,18.57
2023-02-13T21:24:59.821Z,19.30
2023-02-13T21:27:28.757Z,19.15
2023-02-13T21:29:56.774Z,19.12
2023-02-13T21:32:24.900Z,19.10
2023-02-13T21:34:55.406Z,20.45
2023-02-13T21:37:23.563Z,18.30
2023-02-13T21:39:51.226Z,19.62
2023-02-13T21:42:19.502Z,18.27
2023-02-13T21:44:47.716Z,17.67
2023-02-13T21:47:16.558Z,19.07
2023-02-13T21:49:47.937Z,18.37
2023-02-13T21:52:16.031Z,18.05
2023-02-13T21:54:50.706Z,18.90
2023-02-13T21:59:46.350Z,17.42
2023-02-13T22:02:15.053Z,18.12
2023-02-13T22:04:43.485Z,18.70
2023-02-13T22:07:11.922Z,18.67
2023-02-13T22:09:40.183Z,17.52
2023-02-13T22:12:08.253Z,18.25
2023-02-13T22:14:36.172Z,18.65
2023-02-13T22:17:04.000Z,18.65
2023-02-13T22:19:33.184Z,17.73
2023-02-13T22:22:07.909Z,18.25
2023-02-13T22:24:35.658Z,19.12
2023-02-13T22:27:05.470Z,17.50
2023-02-13T22:29:33.249Z,18.85
2023-02-13T22:32:01.646Z,19.12
2023-02-13T22:34:29.376Z,20.00
2023-02-13T22:36:57.502Z,18.60
2023-02-13T22:39:25.818Z,19.02
2023-02-13T22:42:02.252Z,19.70
2023-02-13T22:44:30.201Z,18.30
2023-02-13T22:46:58.227Z,18.52
2023-02-13T22:49:26.218Z,17.32
2023-02-13T22:51:54.361Z,17.23
2023-02-13T22:54:21.944Z,18.27
2023-02-13T22:56:50.845Z,17.67
2023-02-13T22:59:18.613Z,18.80
2023-02-13T23:01:48.554Z,17.77
2023-02-13T23:04:16.584Z,18.55
2023-02-13T23:09:29.515Z,18.87
2023-02-13T23:12:16.231Z,17.98
2023-02-13T23:14:44.109Z,18.20
2023-02-13T23:17:30.778Z,17.95
2023-02-13T23:19:58.524Z,19.02
2023-02-13T23:22:27.815Z,17.70
2023-02-13T23:24:55.528Z,17.75
2023-02-13T23:27:23.806Z,17.65
2023-02-13T23:29:51.523Z,18.23
2023-02-13T23:32:22.939Z,17.82
2023-02-13T23:34:51.895Z,18.52
2023-02-13T23:37:20.291Z,17.65
2023-02-13T23:39:48.201Z,17.48
2023-02-13T23:42:19.842Z,17.25
2023-02-13T23:44:47.271Z,17.67
2023-02-13T23:47:15.340Z,17.85
2023-02-13T23:49:43.002Z,16.57
2023-02-13T23:52:11.508Z,17.55
2023-02-13T23:54:42.843Z,17.05
2023-02-13T23:57:11.414Z,16.42
2023-02-13T23:59:39.858Z,16.67
