createdAt,value
2022-09-23T00:01:26.546Z,3.30
2022-09-23T00:03:54.613Z,3.30
2022-09-23T00:06:24.375Z,3.60
2022-09-23T00:08:52.685Z,3.60
2022-09-23T00:11:26.968Z,3.20
2022-09-23T00:13:57.439Z,3.10
2022-09-23T00:16:32.869Z,3.20
2022-09-23T00:19:02.524Z,3.60
2022-09-23T00:21:30.990Z,3.60
2022-09-23T00:23:58.887Z,3.50
2022-09-23T00:26:27.795Z,3.30
2022-09-23T00:28:55.785Z,3.20
2022-09-23T00:31:26.133Z,3.30
2022-09-23T00:34:01.384Z,3.30
2022-09-23T00:36:32.334Z,3.30
2022-09-23T00:39:00.238Z,3.10
2022-09-23T00:41:28.243Z,3.50
2022-09-23T00:43:58.775Z,3.20
2022-09-23T00:46:37.000Z,3.20
2022-09-23T00:49:12.587Z,3.30
2022-09-23T00:51:47.767Z,3.60
2022-09-23T00:54:16.633Z,3.20
2022-09-23T00:56:45.101Z,3.40
2022-09-23T00:59:13.937Z,2.90
2022-09-23T01:01:43.876Z,3.00
2022-09-23T01:04:12.911Z,3.00
2022-09-23T01:06:41.078Z,3.00
2022-09-23T01:09:08.999Z,3.00
2022-09-23T01:11:49.675Z,3.20
2022-09-23T01:14:37.480Z,3.10
2022-09-23T01:17:08.339Z,3.10
2022-09-23T01:20:15.329Z,3.00
2022-09-23T01:22:52.103Z,3.00
2022-09-23T01:25:19.931Z,3.00
2022-09-23T01:28:20.951Z,2.90
2022-09-23T01:31:04.962Z,3.00
2022-09-23T01:36:53.473Z,3.10
2022-09-23T01:39:30.558Z,3.10
2022-09-23T01:41:58.313Z,3.00
2022-09-23T01:44:35.143Z,3.00
2022-09-23T01:47:15.440Z,3.10
2022-09-23T01:49:59.144Z,3.20
2022-09-23T01:52:39.631Z,3.30
2022-09-23T01:55:12.898Z,3.30
2022-09-23T01:57:45.037Z,3.70
2022-09-23T02:00:18.538Z,3.60
2022-09-23T02:02:50.089Z,3.60
2022-09-23T02:05:43.193Z,3.30
2022-09-23T02:08:37.926Z,3.20
2022-09-23T02:11:12.076Z,3.30
2022-09-23T02:14:00.968Z,3.20
2022-09-23T02:16:33.946Z,3.10
2022-09-23T02:19:04.835Z,3.00
2022-09-23T02:21:43.924Z,2.90
2022-09-23T02:24:19.226Z,3.20
2022-09-23T02:26:52.855Z,3.30
2022-09-23T02:29:32.336Z,3.20
2022-09-23T02:32:08.406Z,3.10
2022-09-23T02:34:41.705Z,2.80
2022-09-23T02:37:24.133Z,3.20
2022-09-23T02:40:22.703Z,3.60
2022-09-23T02:42:53.241Z,3.30
2022-09-23T02:45:21.057Z,3.30
2022-09-23T02:47:55.340Z,3.30
2022-09-23T02:50:23.330Z,3.20
2022-09-23T02:52:51.349Z,3.00
2022-09-23T02:55:24.465Z,3.10
2022-09-23T02:57:53.646Z,3.10
2022-09-23T03:00:21.460Z,3.40
2022-09-23T03:03:06.431Z,3.50
2022-09-23T03:05:43.830Z,3.20
2022-09-23T03:08:25.917Z,3.50
2022-09-23T03:11:02.122Z,4.00
2022-09-23T03:13:58.630Z,3.90
2022-09-23T03:16:29.491Z,3.60
2022-09-23T03:19:15.777Z,3.70
2022-09-23T03:22:01.144Z,3.20
2022-09-23T03:24:32.417Z,3.40
2022-09-23T03:27:13.966Z,3.40
2022-09-23T03:29:47.899Z,3.40
2022-09-23T03:32:19.094Z,3.20
2022-09-23T03:34:51.551Z,3.30
2022-09-23T03:37:40.981Z,3.50
2022-09-23T03:40:25.679Z,4.10
2022-09-23T03:42:57.257Z,3.60
2022-09-23T03:45:29.965Z,4.10
2022-09-23T03:47:58.021Z,3.60
2022-09-23T03:50:25.926Z,3.50
2022-09-23T03:52:55.960Z,3.60
2022-09-23T03:55:24.210Z,3.60
2022-09-23T03:57:52.182Z,3.70
2022-09-23T04:00:20.147Z,4.40
2022-09-23T04:02:49.925Z,3.90
2022-09-23T04:05:18.153Z,3.90
2022-09-23T04:07:46.199Z,4.20
2022-09-23T04:10:14.109Z,5.20
2022-09-23T04:12:42.020Z,5.60
2022-09-23T04:15:10.519Z,6.00
2022-09-23T04:17:38.304Z,6.40
2022-09-23T04:20:06.665Z,7.20
2022-09-23T04:22:35.174Z,7.70
2022-09-23T04:25:03.297Z,7.70
2022-09-23T04:27:35.448Z,7.40
2022-09-23T04:30:07.232Z,7.00
2022-09-23T04:32:36.413Z,7.80
2022-09-23T04:35:05.172Z,8.70
2022-09-23T04:37:33.213Z,12.30
2022-09-23T04:40:01.289Z,12.20
2022-09-23T04:42:30.224Z,9.70
2022-09-23T04:44:58.290Z,9.20
2022-09-23T04:47:26.209Z,8.50
2022-09-23T04:49:59.062Z,10.60
2022-09-23T04:52:27.789Z,9.50
2022-09-23T04:54:55.816Z,9.30
2022-09-23T04:57:24.761Z,6.70
2022-09-23T04:59:54.612Z,6.40
2022-09-23T05:02:23.450Z,6.70
2022-09-23T05:04:51.268Z,5.20
2022-09-23T05:07:19.229Z,5.80
2022-09-23T05:09:47.362Z,5.30
2022-09-23T05:12:15.260Z,4.40
2022-09-23T05:14:43.089Z,4.90
2022-09-23T05:17:13.041Z,4.70
2022-09-23T05:19:40.879Z,5.40
2022-09-23T05:22:08.685Z,4.40
2022-09-23T05:24:36.585Z,4.20
2022-09-23T05:27:07.336Z,4.10
2022-09-23T05:29:35.843Z,3.90
2022-09-23T05:32:03.805Z,3.90
2022-09-23T05:34:32.472Z,4.00
2022-09-23T05:37:00.328Z,3.90
2022-09-23T05:39:29.131Z,4.40
2022-09-23T05:41:57.023Z,4.10
2022-09-23T05:44:24.823Z,3.70
2022-09-23T05:46:53.122Z,3.60
2022-09-23T05:49:29.665Z,4.00
2022-09-23T05:52:09.163Z,4.20
2022-09-23T05:54:38.092Z,4.50
2022-09-23T05:57:06.394Z,4.50
2022-09-23T05:59:34.241Z,4.30
2022-09-23T06:02:02.167Z,4.20
2022-09-23T06:04:30.195Z,3.90
2022-09-23T06:07:02.781Z,3.90
2022-09-23T06:09:36.178Z,4.30
2022-09-23T06:12:06.535Z,4.10
2022-09-23T06:14:34.477Z,4.20
2022-09-23T06:17:02.400Z,4.40
2022-09-23T06:19:30.209Z,4.10
2022-09-23T06:21:58.190Z,4.30
2022-09-23T06:24:30.841Z,4.10
2022-09-23T06:26:59.381Z,3.70
2022-09-23T06:29:27.213Z,4.10
2022-09-23T06:31:55.087Z,4.20
2022-09-23T06:34:22.977Z,4.20
2022-09-23T06:36:51.865Z,4.60
2022-09-23T06:39:19.661Z,4.20
2022-09-23T06:41:47.611Z,4.70
2022-09-23T06:44:16.191Z,4.50
2022-09-23T06:46:44.307Z,4.30
2022-09-23T06:49:13.130Z,4.90
2022-09-23T06:51:41.445Z,4.30
2022-09-23T06:54:11.351Z,4.40
2022-09-23T06:56:40.211Z,4.20
2022-09-23T06:59:11.058Z,4.30
2022-09-23T07:01:39.368Z,4.10
2022-09-23T07:04:11.596Z,4.00
2022-09-23T07:06:40.083Z,4.40
2022-09-23T07:09:08.562Z,4.30
2022-09-23T07:11:37.747Z,5.20
2022-09-23T07:14:06.263Z,4.70
2022-09-23T07:16:34.128Z,4.60
2022-09-23T07:19:02.816Z,4.20
2022-09-23T07:21:30.849Z,4.80
2022-09-23T07:23:58.751Z,4.00
2022-09-23T07:26:26.615Z,4.20
2022-09-23T07:28:57.008Z,3.40
2022-09-23T07:31:37.319Z,3.50
2022-09-23T07:34:11.682Z,3.30
2022-09-23T07:36:41.191Z,3.40
2022-09-23T07:39:11.890Z,3.40
2022-09-23T07:41:41.945Z,3.00
2022-09-23T07:44:11.692Z,3.20
2022-09-23T07:46:40.397Z,3.20
2022-09-23T07:49:08.894Z,3.40
2022-09-23T07:51:39.004Z,3.20
2022-09-23T07:54:11.270Z,3.20
2022-09-23T07:56:39.935Z,2.90
2022-09-23T07:59:13.360Z,3.40
2022-09-23T08:01:44.472Z,3.40
2022-09-23T08:04:22.786Z,3.00
2022-09-23T08:06:58.881Z,2.90
2022-09-23T08:09:31.977Z,3.50
2022-09-23T08:12:00.958Z,2.70
2022-09-23T08:14:32.818Z,3.10
2022-09-23T08:17:00.558Z,2.80
2022-09-23T08:19:28.383Z,2.90
2022-09-23T08:21:57.722Z,2.70
2022-09-23T08:24:26.631Z,2.80
2022-09-23T08:26:55.005Z,2.60
2022-09-23T08:29:25.210Z,2.50
2022-09-23T08:31:54.262Z,2.40
2022-09-23T08:34:23.630Z,2.20
2022-09-23T08:36:52.555Z,2.50
2022-09-23T08:39:22.841Z,2.40
2022-09-23T08:41:58.418Z,2.50
2022-09-23T08:44:45.348Z,2.50
2022-09-23T08:47:25.045Z,2.30
2022-09-23T08:49:59.295Z,2.60
2022-09-23T08:52:57.248Z,2.50
2022-09-23T08:55:48.285Z,2.40
2022-09-23T08:58:51.500Z,2.70
2022-09-23T09:01:28.299Z,2.20
2022-09-23T09:04:14.523Z,2.20
2022-09-23T09:07:03.430Z,2.40
2022-09-23T09:10:04.120Z,2.60
2022-09-23T09:12:41.309Z,2.40
2022-09-23T09:15:16.054Z,2.40
2022-09-23T09:18:07.862Z,2.40
2022-09-23T09:20:57.358Z,2.50
2022-09-23T09:24:10.186Z,2.50
2022-09-23T09:26:40.480Z,2.60
2022-09-23T09:29:35.008Z,2.50
2022-09-23T09:32:38.998Z,2.30
2022-09-23T09:35:21.756Z,2.60
2022-09-23T09:37:49.656Z,2.40
2022-09-23T09:40:17.817Z,2.40
2022-09-23T09:42:49.382Z,2.30
2022-09-23T09:45:46.778Z,2.30
2022-09-23T09:48:22.768Z,2.20
2022-09-23T09:50:53.227Z,2.50
2022-09-23T09:53:27.118Z,2.20
2022-09-23T09:56:17.148Z,2.10
2022-09-23T09:58:49.679Z,2.10
2022-09-23T10:01:18.841Z,2.20
2022-09-23T10:03:47.367Z,2.10
2022-09-23T10:06:19.116Z,2.40
2022-09-23T10:09:19.294Z,2.80
2022-09-23T10:12:16.051Z,2.40
2022-09-23T10:14:46.038Z,2.10
2022-09-23T10:17:24.545Z,2.30
2022-09-23T10:20:01.044Z,2.30
2022-09-23T10:22:33.900Z,2.40
2022-09-23T10:25:08.024Z,2.10
2022-09-23T10:27:36.851Z,2.50
2022-09-23T10:30:21.817Z,2.40
2022-09-23T10:32:54.364Z,3.00
2022-09-23T10:35:24.653Z,2.60
2022-09-23T10:38:00.473Z,2.40
2022-09-23T10:41:02.407Z,2.50
2022-09-23T10:44:04.479Z,2.60
2022-09-23T10:46:38.429Z,2.50
2022-09-23T10:49:43.154Z,2.40
2022-09-23T10:52:32.111Z,2.00
2022-09-23T10:55:08.943Z,2.40
2022-09-23T10:57:46.282Z,2.40
2022-09-23T11:00:52.074Z,2.60
2022-09-23T11:03:42.174Z,1.90
2022-09-23T11:06:48.180Z,2.20
2022-09-23T11:09:53.847Z,2.30
2022-09-23T11:12:44.412Z,2.40
2022-09-23T11:15:12.192Z,2.20
2022-09-23T11:18:07.158Z,2.30
2022-09-23T11:20:42.034Z,2.30
2022-09-23T11:23:44.134Z,2.30
2022-09-23T11:26:15.000Z,2.30
2022-09-23T11:28:55.418Z,2.00
2022-09-23T11:31:31.651Z,1.90
2022-09-23T11:34:25.467Z,1.60
2022-09-23T11:36:59.946Z,2.00
2022-09-23T11:39:36.918Z,1.80
2022-09-23T11:42:09.577Z,1.90
2022-09-23T11:44:42.180Z,2.20
2022-09-23T11:47:24.778Z,1.90
2022-09-23T11:50:02.648Z,2.20
2022-09-23T11:52:41.683Z,2.30
2022-09-23T11:55:25.896Z,3.40
2022-09-23T12:00:34.525Z,2.50
2022-09-23T12:03:08.223Z,2.40
2022-09-23T12:10:55.446Z,2.50
2022-09-23T12:13:51.620Z,3.80
2022-09-23T12:16:28.685Z,2.70
2022-09-23T12:19:19.723Z,2.50
2022-09-23T12:21:58.368Z,2.60
2022-09-23T12:24:44.544Z,2.40
2022-09-23T12:27:32.086Z,2.30
2022-09-23T12:30:04.862Z,2.40
2022-09-23T12:32:34.117Z,2.20
2022-09-23T12:35:03.028Z,2.20
2022-09-23T12:37:38.325Z,2.60
2022-09-23T12:40:33.186Z,2.50
2022-09-23T12:43:02.514Z,2.50
2022-09-23T12:45:34.923Z,2.10
2022-09-23T12:48:28.004Z,2.20
2022-09-23T12:51:16.486Z,2.00
2022-09-23T12:54:21.333Z,2.00
2022-09-23T12:56:59.089Z,1.90
2022-09-23T12:59:30.792Z,2.20
2022-09-23T13:02:20.005Z,2.00
2022-09-23T13:05:28.727Z,2.10
2022-09-23T13:08:10.701Z,2.20
2022-09-23T13:10:46.777Z,2.20
2022-09-23T13:13:32.013Z,2.20
2022-09-23T13:16:24.626Z,2.20
2022-09-23T13:19:02.680Z,1.90
2022-09-23T13:21:43.592Z,2.20
2022-09-23T13:24:30.071Z,2.10
2022-09-23T13:27:16.029Z,2.10
2022-09-23T13:29:53.799Z,2.20
2022-09-23T13:32:27.140Z,2.20
2022-09-23T13:35:26.953Z,2.40
2022-09-23T13:37:55.460Z,2.10
2022-09-23T13:40:27.552Z,2.60
2022-09-23T13:43:02.327Z,2.80
2022-09-23T13:45:32.328Z,2.90
2022-09-23T13:48:07.516Z,2.30
2022-09-23T13:50:39.236Z,2.50
2022-09-23T13:53:14.366Z,2.20
2022-09-23T13:55:42.384Z,2.00
2022-09-23T13:58:24.021Z,1.90
2022-09-23T14:00:52.701Z,1.60
2022-09-23T14:03:37.364Z,1.80
2022-09-23T14:06:11.116Z,1.80
2022-09-23T14:08:42.134Z,2.00
2022-09-23T14:11:16.084Z,2.00
2022-09-23T14:13:46.493Z,2.00
2022-09-23T14:16:17.105Z,2.00
2022-09-23T14:18:48.561Z,1.70
2022-09-23T14:21:33.876Z,2.00
2022-09-23T14:24:19.805Z,2.10
2022-09-23T14:26:52.141Z,2.30
2022-09-23T14:29:30.668Z,2.30
2022-09-23T14:32:03.655Z,2.40
2022-09-23T14:34:48.434Z,2.20
2022-09-23T14:37:37.880Z,2.20
2022-09-23T14:40:17.125Z,2.10
2022-09-23T14:43:02.754Z,2.40
2022-09-23T14:45:35.174Z,2.30
2022-09-23T14:48:08.869Z,2.30
2022-09-23T14:53:26.812Z,3.70
2022-09-23T14:56:08.515Z,2.30
2022-09-23T14:58:57.904Z,2.60
2022-09-23T15:01:32.572Z,2.40
2022-09-23T15:04:10.016Z,2.40
2022-09-23T15:06:42.253Z,2.60
2022-09-23T15:09:20.113Z,2.80
2022-09-23T15:11:48.110Z,2.70
2022-09-23T15:14:36.534Z,2.90
2022-09-23T15:17:11.995Z,2.70
2022-09-23T15:19:40.775Z,2.60
2022-09-23T15:22:10.301Z,2.50
2022-09-23T15:24:45.220Z,2.80
2022-09-23T15:27:32.098Z,2.60
2022-09-23T15:30:14.740Z,2.60
2022-09-23T15:32:45.298Z,2.90
2022-09-23T15:35:19.438Z,3.10
2022-09-23T15:37:50.582Z,3.10
2022-09-23T15:40:24.697Z,3.30
2022-09-23T15:43:01.369Z,3.10
2022-09-23T15:45:40.811Z,3.00
2022-09-23T15:48:13.901Z,3.00
2022-09-23T15:50:43.147Z,2.90
2022-09-23T15:53:15.485Z,3.00
2022-09-23T15:55:43.371Z,2.80
2022-09-23T15:58:11.787Z,3.00
2022-09-23T16:00:39.695Z,2.60
2022-09-23T16:03:07.700Z,2.90
2022-09-23T16:05:39.640Z,2.80
2022-09-23T16:08:10.393Z,3.20
2022-09-23T16:10:38.675Z,2.70
2022-09-23T16:13:11.517Z,2.90
2022-09-23T16:15:40.145Z,3.20
2022-09-23T16:18:09.955Z,3.50
2022-09-23T16:20:42.431Z,2.80
2022-09-23T16:23:35.231Z,2.80
2022-09-23T16:26:07.634Z,2.80
2022-09-23T16:28:35.466Z,3.40
2022-09-23T16:31:03.433Z,2.90
2022-09-23T16:33:31.405Z,2.60
2022-09-23T16:36:02.617Z,3.20
2022-09-23T16:38:32.104Z,2.70
2022-09-23T16:41:00.746Z,2.50
2022-09-23T16:43:39.425Z,2.70
2022-09-23T16:46:13.144Z,2.70
2022-09-23T16:48:42.065Z,2.70
2022-09-23T16:51:20.130Z,2.80
2022-09-23T16:53:49.393Z,2.90
2022-09-23T16:56:25.701Z,2.90
2022-09-23T16:58:57.005Z,3.40
2022-09-23T17:01:45.770Z,3.80
2022-09-23T17:04:16.565Z,3.60
2022-09-23T17:06:44.909Z,3.50
2022-09-23T17:09:12.819Z,3.20
2022-09-23T17:11:41.555Z,3.30
2022-09-23T17:14:10.403Z,3.20
2022-09-23T17:16:38.544Z,3.70
2022-09-23T17:19:09.605Z,4.10
2022-09-23T17:21:39.008Z,3.90
2022-09-23T17:24:07.505Z,4.10
2022-09-23T17:26:35.503Z,4.50
2022-09-23T17:29:03.523Z,7.80
2022-09-23T17:31:31.421Z,8.80
2022-09-23T17:33:59.385Z,5.50
2022-09-23T17:36:28.068Z,5.50
2022-09-23T17:38:56.191Z,5.80
2022-09-23T17:41:24.369Z,4.90
2022-09-23T17:44:00.541Z,4.80
2022-09-23T17:46:30.246Z,4.20
2022-09-23T17:48:58.554Z,4.30
2022-09-23T17:51:26.883Z,4.20
2022-09-23T17:53:54.795Z,4.20
2022-09-23T17:56:26.993Z,4.40
2022-09-23T17:58:54.911Z,3.90
2022-09-23T18:01:24.882Z,4.10
2022-09-23T18:04:00.206Z,4.20
2022-09-23T18:06:31.833Z,4.50
2022-09-23T18:09:03.862Z,4.40
2022-09-23T18:11:36.006Z,4.80
2022-09-23T18:14:07.765Z,4.30
2022-09-23T18:16:37.761Z,4.10
2022-09-23T18:19:07.632Z,4.60
2022-09-23T18:21:41.215Z,5.20
2022-09-23T18:24:31.263Z,4.50
2022-09-23T18:27:00.155Z,4.50
2022-09-23T18:29:28.763Z,5.50
2022-09-23T18:31:56.856Z,5.00
2022-09-23T18:34:25.474Z,5.10
2022-09-23T18:36:56.218Z,5.10
2022-09-23T18:39:24.137Z,4.50
2022-09-23T18:41:51.950Z,5.10
2022-09-23T18:44:20.191Z,5.10
2022-09-23T18:46:48.037Z,5.10
2022-09-23T18:49:34.227Z,4.90
2022-09-23T18:52:02.287Z,4.90
2022-09-23T18:54:30.438Z,5.30
2022-09-23T18:56:59.451Z,6.40
2022-09-23T18:59:33.547Z,6.50
2022-09-23T19:02:01.938Z,6.30
2022-09-23T19:04:30.196Z,7.30
2022-09-23T19:06:59.007Z,7.00
2022-09-23T19:09:26.893Z,7.20
2022-09-23T19:11:54.963Z,7.00
2022-09-23T19:14:23.686Z,7.40
2022-09-23T19:16:52.061Z,8.10
2022-09-23T19:19:19.935Z,7.20
2022-09-23T19:21:47.759Z,7.80
2022-09-23T19:24:20.114Z,7.30
2022-09-23T19:26:48.806Z,7.40
2022-09-23T19:29:22.096Z,7.40
2022-09-23T19:31:51.128Z,8.70
2022-09-23T19:34:23.920Z,8.60
2022-09-23T19:36:57.462Z,8.20
2022-09-23T19:39:28.522Z,8.50
2022-09-23T19:41:56.494Z,8.80
2022-09-23T19:44:26.753Z,8.50
2022-09-23T19:46:56.763Z,8.20
2022-09-23T19:49:25.696Z,8.10
2022-09-23T19:51:56.149Z,8.20
2022-09-23T19:54:27.750Z,7.90
2022-09-23T19:56:55.801Z,8.10
2022-09-23T19:59:24.086Z,7.80
2022-09-23T20:01:52.155Z,7.50
2022-09-23T20:04:20.420Z,7.50
2022-09-23T20:06:49.854Z,7.30
2022-09-23T20:09:17.702Z,7.20
2022-09-23T20:11:45.709Z,7.50
2022-09-23T20:14:14.012Z,7.20
2022-09-23T20:16:41.975Z,7.70
2022-09-23T20:19:10.231Z,6.90
2022-09-23T20:21:38.269Z,7.50
2022-09-23T20:24:07.176Z,7.50
2022-09-23T20:26:54.069Z,7.90
2022-09-23T20:29:22.875Z,7.70
2022-09-23T20:31:50.761Z,7.30
2022-09-23T20:34:20.573Z,7.70
2022-09-23T20:36:48.454Z,8.00
2022-09-23T20:39:16.190Z,6.70
2022-09-23T20:41:44.199Z,6.40
2022-09-23T20:44:12.786Z,6.20
2022-09-23T20:46:48.481Z,5.80
2022-09-23T20:49:18.277Z,5.80
2022-09-23T20:51:50.965Z,6.10
2022-09-23T20:54:19.495Z,6.00
2022-09-23T20:56:50.220Z,6.10
2022-09-23T20:59:18.939Z,6.60
2022-09-23T21:01:47.857Z,6.40
2022-09-23T21:04:16.104Z,7.00
2022-09-23T21:06:43.890Z,6.30
2022-09-23T21:09:11.705Z,7.00
2022-09-23T21:11:39.498Z,7.10
2022-09-23T21:14:07.442Z,6.80
2022-09-23T21:16:35.681Z,6.90
2022-09-23T21:19:03.959Z,6.50
2022-09-23T21:21:31.853Z,5.80
2022-09-23T21:24:23.660Z,5.50
2022-09-23T21:26:50.540Z,6.40
2022-09-23T21:29:20.812Z,6.30
2022-09-23T21:31:49.826Z,8.70
2022-09-23T21:34:19.434Z,8.30
2022-09-23T21:36:48.323Z,9.00
2022-09-23T21:39:16.435Z,11.40
2022-09-23T21:41:44.388Z,12.10
2022-09-23T21:44:12.604Z,19.30
2022-09-23T21:46:40.610Z,49.80
2022-09-23T21:49:09.214Z,29.60
2022-09-23T21:51:43.172Z,21.00
2022-09-23T21:54:15.722Z,11.70
2022-09-23T21:56:44.398Z,27.50
2022-09-23T21:59:13.070Z,24.50
2022-09-23T22:01:44.557Z,9.70
2022-09-23T22:04:21.982Z,9.90
2022-09-23T22:06:49.970Z,7.80
2022-09-23T22:09:20.999Z,7.60
2022-09-23T22:12:07.451Z,6.70
2022-09-23T22:14:35.962Z,6.10
2022-09-23T22:17:04.817Z,6.80
2022-09-23T22:19:40.250Z,5.80
2022-09-23T22:22:15.312Z,6.00
2022-09-23T22:24:45.187Z,6.50
2022-09-23T22:27:15.773Z,5.80
2022-09-23T22:30:02.545Z,6.90
2022-09-23T22:32:46.233Z,6.60
2022-09-23T22:35:17.769Z,6.00
2022-09-23T22:37:47.426Z,6.50
2022-09-23T22:40:16.014Z,6.60
2022-09-23T22:42:44.408Z,6.80
2022-09-23T22:45:13.377Z,6.20
2022-09-23T22:47:45.343Z,5.80
2022-09-23T22:50:15.299Z,5.60
2022-09-23T22:52:44.012Z,7.10
2022-09-23T22:55:13.065Z,6.80
2022-09-23T22:57:40.965Z,6.40
2022-09-23T23:00:09.995Z,5.80
2022-09-23T23:02:37.870Z,6.80
2022-09-23T23:05:06.489Z,6.60
2022-09-23T23:07:35.213Z,6.30
2022-09-23T23:10:04.815Z,5.60
2022-09-23T23:12:33.660Z,5.80
2022-09-23T23:15:01.532Z,6.20
2022-09-23T23:17:30.074Z,6.20
2022-09-23T23:19:58.069Z,6.60
2022-09-23T23:22:28.565Z,6.50
2022-09-23T23:24:57.169Z,6.60
2022-09-23T23:27:24.964Z,6.20
2022-09-23T23:29:52.825Z,6.60
2022-09-23T23:32:20.661Z,6.70
2022-09-23T23:34:48.529Z,6.30
2022-09-23T23:37:20.594Z,6.80
2022-09-23T23:39:49.068Z,6.40
2022-09-23T23:42:17.205Z,6.00
2022-09-23T23:44:45.679Z,6.50
2022-09-23T23:47:13.405Z,6.70
2022-09-23T23:49:41.320Z,7.10
2022-09-23T23:52:09.338Z,6.40
2022-09-23T23:54:37.969Z,5.90
2022-09-23T23:57:05.962Z,5.40
2022-09-23T23:59:34.581Z,5.40
