createdAt,value
2018-03-14T00:00:45.674Z,1007.75
2018-03-14T00:01:45.666Z,1007.75
2018-03-14T00:02:45.658Z,1007.75
2018-03-14T00:03:45.652Z,1007.70
2018-03-14T00:04:45.643Z,1007.75
2018-03-14T00:05:45.637Z,1007.78
2018-03-14T00:06:45.628Z,1007.76
2018-03-14T00:07:45.620Z,1007.79
2018-03-14T00:08:45.610Z,1007.79
2018-03-14T00:09:45.601Z,1007.83
2018-03-14T00:10:45.595Z,1007.82
2018-03-14T00:11:45.583Z,1007.86
2018-03-14T00:12:45.574Z,1007.85
2018-03-14T00:13:45.566Z,1007.84
2018-03-14T00:14:45.558Z,1007.84
2018-03-14T00:15:45.549Z,1007.89
2018-03-14T00:16:45.541Z,1007.89
2018-03-14T00:17:45.532Z,1007.87
2018-03-14T00:18:45.525Z,1007.86
2018-03-14T00:19:45.519Z,1007.81
2018-03-14T00:20:45.511Z,1007.81
2018-03-14T00:21:45.502Z,1007.80
2018-03-14T00:22:45.495Z,1007.79
2018-03-14T00:23:45.486Z,1007.74
2018-03-14T00:24:45.478Z,1007.77
2018-03-14T00:25:45.470Z,1007.87
2018-03-14T00:26:45.460Z,1007.82
2018-03-14T00:27:45.450Z,1007.87
2018-03-14T00:28:45.441Z,1007.92
2018-03-14T00:29:45.434Z,1007.92
2018-03-14T00:30:45.426Z,1007.91
2018-03-14T00:31:45.416Z,1007.90
2018-03-14T00:32:45.408Z,1007.89
2018-03-14T00:33:45.400Z,1007.84
2018-03-14T00:34:45.392Z,1007.82
2018-03-14T00:35:45.386Z,1007.83
2018-03-14T00:36:45.378Z,1007.88
2018-03-14T00:37:45.369Z,1007.85
2018-03-14T00:38:45.361Z,1007.85
2018-03-14T00:39:45.353Z,1007.86
2018-03-14T00:40:45.344Z,1007.77
2018-03-14T00:41:45.336Z,1007.87
2018-03-14T00:42:45.329Z,1007.92
2018-03-14T00:43:45.318Z,1007.90
2018-03-14T00:44:45.308Z,1007.93
2018-03-14T00:45:45.300Z,1007.97
2018-03-14T00:46:45.292Z,1007.92
2018-03-14T00:47:45.288Z,1007.92
2018-03-14T00:48:45.277Z,1007.95
2018-03-14T00:49:45.269Z,1007.89
2018-03-14T00:50:45.262Z,1007.95
2018-03-14T00:51:45.251Z,1007.93
2018-03-14T00:52:45.242Z,1007.93
2018-03-14T00:53:45.234Z,1007.94
2018-03-14T00:54:45.226Z,1007.94
2018-03-14T00:55:45.218Z,1007.92
2018-03-14T00:56:45.208Z,1007.92
2018-03-14T00:57:45.200Z,1007.93
2018-03-14T00:58:45.193Z,1007.89
2018-03-14T00:59:45.186Z,1007.91
2018-03-14T01:00:45.183Z,1007.86
2018-03-14T01:01:45.170Z,1007.85
2018-03-14T01:02:45.164Z,1007.88
2018-03-14T01:03:45.155Z,1007.88
2018-03-14T01:04:45.144Z,1007.88
2018-03-14T01:05:45.136Z,1007.89
2018-03-14T01:06:45.129Z,1007.89
2018-03-14T01:07:45.119Z,1007.87
2018-03-14T01:08:45.109Z,1007.87
2018-03-14T01:09:45.100Z,1007.91
2018-03-14T01:10:45.094Z,1007.81
2018-03-14T01:11:45.085Z,1007.91
2018-03-14T01:12:45.076Z,1007.82
2018-03-14T01:13:45.067Z,1007.86
2018-03-14T01:14:45.060Z,1007.84
2018-03-14T01:15:45.054Z,1007.86
2018-03-14T01:16:45.043Z,1007.82
2018-03-14T01:17:45.041Z,1007.78
2018-03-14T01:18:45.029Z,1007.83
2018-03-14T01:19:45.020Z,1007.85
2018-03-14T01:20:45.011Z,1007.88
2018-03-14T01:21:45.003Z,1007.85
2018-03-14T01:22:44.994Z,1007.85
2018-03-14T01:23:44.984Z,1007.86
2018-03-14T01:24:44.975Z,1007.83
2018-03-14T01:25:44.967Z,1007.81
2018-03-14T01:26:44.959Z,1007.79
2018-03-14T01:27:44.950Z,1007.82
2018-03-14T01:28:44.943Z,1007.85
2018-03-14T01:29:44.932Z,1007.79
2018-03-14T01:30:44.926Z,1007.82
2018-03-14T01:31:44.921Z,1007.78
2018-03-14T01:32:44.911Z,1007.80
2018-03-14T01:33:44.904Z,1007.77
2018-03-14T01:34:44.895Z,1007.80
2018-03-14T01:35:44.887Z,1007.85
2018-03-14T01:36:44.877Z,1007.83
2018-03-14T01:37:44.870Z,1007.81
2018-03-14T01:38:44.863Z,1007.77
2018-03-14T01:39:44.851Z,1007.76
2018-03-14T01:40:44.841Z,1007.79
2018-03-14T01:41:44.834Z,1007.74
2018-03-14T01:42:44.825Z,1007.77
2018-03-14T01:43:44.818Z,1007.68
2018-03-14T01:44:44.808Z,1007.68
2018-03-14T01:45:44.799Z,1007.69
2018-03-14T01:46:44.792Z,1007.69
2018-03-14T01:47:44.786Z,1007.75
2018-03-14T01:48:44.779Z,1007.73
2018-03-14T01:49:44.770Z,1007.67
2018-03-14T01:50:44.762Z,1007.74
2018-03-14T01:51:44.750Z,1007.73
2018-03-14T01:52:44.741Z,1007.71
2018-03-14T01:53:44.733Z,1007.74
2018-03-14T01:54:44.724Z,1007.64
2018-03-14T01:55:44.719Z,1007.72
2018-03-14T01:56:44.711Z,1007.70
2018-03-14T01:57:44.707Z,1007.64
2018-03-14T01:58:44.694Z,1007.68
2018-03-14T01:59:44.690Z,1007.71
2018-03-14T02:00:44.680Z,1007.68
2018-03-14T02:01:44.685Z,1007.70
2018-03-14T02:02:44.660Z,1007.71
2018-03-14T02:03:44.650Z,1007.72
2018-03-14T02:04:44.641Z,1007.69
2018-03-14T02:05:44.633Z,1007.69
2018-03-14T02:06:44.627Z,1007.67
2018-03-14T02:07:44.626Z,1007.70
2018-03-14T02:08:44.608Z,1007.64
2018-03-14T02:09:44.600Z,1007.66
2018-03-14T02:10:44.592Z,1007.70
2018-03-14T02:11:44.586Z,1007.70
2018-03-14T02:12:44.577Z,1007.66
2018-03-14T02:13:44.571Z,1007.66
2018-03-14T02:14:44.562Z,1007.67
2018-03-14T02:15:44.554Z,1007.67
2018-03-14T02:16:44.548Z,1007.69
2018-03-14T02:17:44.541Z,1007.70
2018-03-14T02:18:44.526Z,1007.69
2018-03-14T02:19:44.518Z,1007.69
2018-03-14T02:20:44.509Z,1007.69
2018-03-14T02:21:44.501Z,1007.74
2018-03-14T02:22:44.493Z,1007.73
2018-03-14T02:23:44.483Z,1007.73
2018-03-14T02:24:44.476Z,1007.71
2018-03-14T02:25:44.468Z,1007.68
2018-03-14T02:26:44.459Z,1007.74
2018-03-14T02:27:44.455Z,1007.72
2018-03-14T02:28:44.445Z,1007.68
2018-03-14T02:29:44.438Z,1007.69
2018-03-14T02:30:44.429Z,1007.70
2018-03-14T02:31:44.421Z,1007.71
2018-03-14T02:32:44.413Z,1007.73
2018-03-14T02:33:44.404Z,1007.69
2018-03-14T02:34:44.397Z,1007.67
2018-03-14T02:35:44.386Z,1007.69
2018-03-14T02:36:44.377Z,1007.65
2018-03-14T02:37:44.369Z,1007.66
2018-03-14T02:38:44.361Z,1007.65
2018-03-14T02:39:44.354Z,1007.66
2018-03-14T02:40:44.343Z,1007.65
2018-03-14T02:41:44.336Z,1007.65
2018-03-14T02:42:44.331Z,1007.57
2018-03-14T02:43:44.322Z,1007.60
2018-03-14T02:44:44.315Z,1007.61
2018-03-14T02:45:44.307Z,1007.64
2018-03-14T02:46:44.298Z,1007.62
2018-03-14T02:47:44.290Z,1007.67
2018-03-14T02:48:44.281Z,1007.67
2018-03-14T02:49:44.273Z,1007.67
2018-03-14T02:50:44.265Z,1007.64
2018-03-14T02:51:44.254Z,1007.62
2018-03-14T02:52:44.247Z,1007.62
2018-03-14T02:53:44.238Z,1007.64
2018-03-14T02:54:44.230Z,1007.59
2018-03-14T02:55:44.225Z,1007.66
2018-03-14T02:56:44.215Z,1007.59
2018-03-14T02:57:44.207Z,1007.61
2018-03-14T02:58:44.200Z,1007.63
2018-03-14T02:59:44.189Z,1007.61
2018-03-14T03:00:44.179Z,1007.58
2018-03-14T03:01:44.173Z,1007.63
2018-03-14T03:02:44.163Z,1007.62
2018-03-14T03:03:44.160Z,1007.63
2018-03-14T03:04:44.148Z,1007.62
2018-03-14T03:05:44.139Z,1007.68
2018-03-14T03:06:44.130Z,1007.60
2018-03-14T03:07:44.127Z,1007.62
2018-03-14T03:08:44.116Z,1007.67
2018-03-14T03:09:44.109Z,1007.66
2018-03-14T03:10:44.101Z,1007.67
2018-03-14T03:11:44.093Z,1007.63
2018-03-14T03:12:44.111Z,1007.64
2018-03-14T03:13:44.076Z,1007.62
2018-03-14T03:14:44.067Z,1007.62
2018-03-14T03:15:44.057Z,1007.63
2018-03-14T03:16:44.048Z,1007.66
2018-03-14T03:17:44.041Z,1007.66
2018-03-14T03:18:44.032Z,1007.64
2018-03-14T03:19:44.026Z,1007.66
2018-03-14T03:20:44.016Z,1007.67
2018-03-14T03:21:44.007Z,1007.66
2018-03-14T03:22:43.999Z,1007.68
2018-03-14T03:23:43.995Z,1007.66
2018-03-14T03:24:43.986Z,1007.64
2018-03-14T03:25:43.977Z,1007.64
2018-03-14T03:26:43.972Z,1007.68
2018-03-14T03:27:43.962Z,1007.69
2018-03-14T03:28:43.953Z,1007.64
2018-03-14T03:29:43.945Z,1007.66
2018-03-14T03:30:43.939Z,1007.62
2018-03-14T03:31:43.928Z,1007.67
2018-03-14T03:32:43.917Z,1007.68
2018-03-14T03:33:43.910Z,1007.69
2018-03-14T03:34:43.900Z,1007.72
2018-03-14T03:35:43.894Z,1007.69
2018-03-14T03:36:43.884Z,1007.65
2018-03-14T03:37:43.876Z,1007.68
2018-03-14T03:38:43.869Z,1007.73
2018-03-14T03:39:43.863Z,1007.75
2018-03-14T03:40:43.854Z,1007.70
2018-03-14T03:41:43.847Z,1007.72
2018-03-14T03:42:43.839Z,1007.72
2018-03-14T03:43:43.831Z,1007.76
2018-03-14T03:44:43.822Z,1007.73
2018-03-14T03:45:43.815Z,1007.69
2018-03-14T03:46:43.806Z,1007.73
2018-03-14T03:47:43.796Z,1007.78
2018-03-14T03:48:43.786Z,1007.74
2018-03-14T03:49:43.779Z,1007.77
2018-03-14T03:50:43.771Z,1007.77
2018-03-14T03:51:43.764Z,1007.79
2018-03-14T03:52:43.754Z,1007.77
2018-03-14T03:53:43.747Z,1007.75
2018-03-14T03:54:43.739Z,1007.72
2018-03-14T03:55:43.734Z,1007.78
2018-03-14T03:56:43.724Z,1007.75
2018-03-14T03:57:43.716Z,1007.73
2018-03-14T03:58:43.708Z,1007.78
2018-03-14T03:59:43.701Z,1007.78
2018-03-14T04:00:43.692Z,1007.78
2018-03-14T04:01:43.683Z,1007.80
2018-03-14T04:02:43.677Z,1007.77
2018-03-14T04:03:43.666Z,1007.76
2018-03-14T04:04:43.657Z,1007.74
2018-03-14T04:05:43.649Z,1007.75
2018-03-14T04:06:43.644Z,1007.77
2018-03-14T04:07:43.633Z,1007.77
2018-03-14T04:08:43.624Z,1007.71
2018-03-14T04:09:43.616Z,1007.70
2018-03-14T04:10:43.609Z,1007.72
2018-03-14T04:11:43.602Z,1007.69
2018-03-14T04:12:43.593Z,1007.69
2018-03-14T04:13:43.586Z,1007.68
2018-03-14T04:14:43.580Z,1007.67
2018-03-14T04:15:43.571Z,1007.71
2018-03-14T04:16:43.562Z,1007.74
2018-03-14T04:17:43.556Z,1007.77
2018-03-14T04:18:43.549Z,1007.76
2018-03-14T04:19:43.535Z,1007.74
2018-03-14T04:20:43.526Z,1007.77
2018-03-14T04:21:43.518Z,1007.74
2018-03-14T04:22:43.511Z,1007.77
2018-03-14T04:23:43.504Z,1007.78
2018-03-14T04:24:43.494Z,1007.80
2018-03-14T04:25:43.485Z,1007.81
2018-03-14T04:26:43.477Z,1007.81
2018-03-14T04:27:43.472Z,1007.80
2018-03-14T04:28:43.464Z,1007.80
2018-03-14T04:29:43.456Z,1007.84
2018-03-14T04:30:43.448Z,1007.87
2018-03-14T04:31:43.440Z,1007.90
2018-03-14T04:32:43.431Z,1007.89
2018-03-14T04:33:43.423Z,1007.85
2018-03-14T04:34:43.416Z,1007.88
2018-03-14T04:35:43.405Z,1007.90
2018-03-14T04:36:43.395Z,1007.87
2018-03-14T04:37:43.388Z,1007.91
2018-03-14T04:38:43.380Z,1007.85
2018-03-14T04:39:43.371Z,1007.82
2018-03-14T04:40:43.362Z,1007.84
2018-03-14T04:41:43.362Z,1007.80
2018-03-14T04:42:43.347Z,1007.82
2018-03-14T04:43:43.341Z,1007.87
2018-03-14T04:44:43.333Z,1007.88
2018-03-14T04:45:43.325Z,1007.89
2018-03-14T04:46:43.320Z,1007.93
2018-03-14T04:47:43.308Z,1007.91
2018-03-14T04:48:43.299Z,1007.93
2018-03-14T04:49:43.298Z,1007.93
2018-03-14T04:50:43.284Z,1007.93
2018-03-14T04:51:43.272Z,1007.86
2018-03-14T04:52:43.264Z,1007.91
2018-03-14T04:53:43.262Z,1007.89
2018-03-14T04:54:43.248Z,1007.85
2018-03-14T04:55:43.242Z,1007.88
2018-03-14T04:56:43.232Z,1007.90
2018-03-14T04:57:43.224Z,1007.84
2018-03-14T04:58:43.216Z,1007.84
2018-03-14T04:59:43.210Z,1007.87
2018-03-14T05:00:43.201Z,1007.86
2018-03-14T05:01:43.194Z,1007.85
2018-03-14T05:02:43.186Z,1007.88
2018-03-14T05:03:43.174Z,1007.91
2018-03-14T05:04:43.165Z,1007.91
2018-03-14T05:05:43.157Z,1007.94
2018-03-14T05:06:43.150Z,1007.92
2018-03-14T05:07:43.144Z,1007.96
2018-03-14T05:08:43.136Z,1008.01
2018-03-14T05:09:43.127Z,1007.93
2018-03-14T05:10:43.126Z,1008.01
2018-03-14T05:11:43.113Z,1007.99
2018-03-14T05:12:43.102Z,1007.99
2018-03-14T05:13:43.095Z,1008.01
2018-03-14T05:14:43.087Z,1008.03
2018-03-14T05:15:43.075Z,1008.05
2018-03-14T05:16:43.067Z,1008.04
2018-03-14T05:17:43.059Z,1008.02
2018-03-14T05:18:43.049Z,1008.05
2018-03-14T05:19:43.046Z,1008.09
2018-03-14T05:20:43.033Z,1008.03
2018-03-14T05:21:43.025Z,1008.07
2018-03-14T05:22:43.018Z,1008.06
2018-03-14T05:23:43.013Z,1008.10
2018-03-14T05:24:43.004Z,1008.08
2018-03-14T05:25:42.995Z,1008.01
2018-03-14T05:26:43.007Z,1008.10
2018-03-14T05:27:42.981Z,1007.99
2018-03-14T05:28:42.970Z,1007.98
2018-03-14T05:29:42.962Z,1008.01
2018-03-14T05:30:42.955Z,1008.02
2018-03-14T05:31:42.944Z,1007.97
2018-03-14T05:32:42.934Z,1007.98
2018-03-14T05:33:42.927Z,1007.99
2018-03-14T05:34:42.918Z,1008.00
2018-03-14T05:35:42.910Z,1007.99
2018-03-14T05:36:42.902Z,1008.00
2018-03-14T05:37:42.892Z,1007.95
2018-03-14T05:38:42.885Z,1007.97
2018-03-14T05:39:42.881Z,1007.98
2018-03-14T05:40:42.871Z,1007.96
2018-03-14T05:41:42.863Z,1007.97
2018-03-14T05:42:42.855Z,1007.93
2018-03-14T05:43:42.847Z,1007.97
2018-03-14T05:44:42.837Z,1007.93
2018-03-14T05:45:42.829Z,1007.99
2018-03-14T05:46:42.821Z,1008.01
2018-03-14T05:47:42.810Z,1008.02
2018-03-14T05:48:42.805Z,1007.96
2018-03-14T05:49:42.793Z,1007.99
2018-03-14T05:50:42.784Z,1007.98
2018-03-14T05:51:42.776Z,1008.00
2018-03-14T05:52:42.768Z,1007.98
2018-03-14T05:53:42.758Z,1008.00
2018-03-14T05:54:42.751Z,1007.96
2018-03-14T05:55:42.745Z,1008.02
2018-03-14T05:56:42.740Z,1008.02
2018-03-14T05:57:42.728Z,1008.01
2018-03-14T05:58:42.719Z,1008.05
2018-03-14T05:59:42.714Z,1008.01
2018-03-14T06:00:42.703Z,1008.04
2018-03-14T06:01:42.695Z,1008.05
2018-03-14T06:02:42.685Z,1008.05
2018-03-14T06:03:42.676Z,1008.04
2018-03-14T06:04:42.667Z,1008.11
2018-03-14T06:05:42.657Z,1008.08
2018-03-14T06:06:42.648Z,1008.14
2018-03-14T06:07:42.642Z,1008.15
2018-03-14T06:08:42.633Z,1008.18
2018-03-14T06:09:42.625Z,1008.21
2018-03-14T06:10:42.617Z,1008.23
2018-03-14T06:11:42.606Z,1008.24
2018-03-14T06:12:42.596Z,1008.24
2018-03-14T06:13:42.587Z,1008.24
2018-03-14T06:14:42.580Z,1008.25
2018-03-14T06:15:42.570Z,1008.22
2018-03-14T06:16:42.615Z,1008.18
2018-03-14T06:17:42.553Z,1008.18
2018-03-14T06:18:42.544Z,1008.20
2018-03-14T06:19:42.539Z,1008.20
2018-03-14T06:20:42.535Z,1008.25
2018-03-14T06:21:42.523Z,1008.22
2018-03-14T06:22:42.516Z,1008.22
2018-03-14T06:23:42.505Z,1008.28
2018-03-14T06:24:42.497Z,1008.28
2018-03-14T06:25:42.488Z,1008.27
2018-03-14T06:26:42.480Z,1008.27
2018-03-14T06:27:42.468Z,1008.28
2018-03-14T06:28:42.462Z,1008.30
2018-03-14T06:29:42.450Z,1008.31
2018-03-14T06:30:42.442Z,1008.35
2018-03-14T06:31:42.432Z,1008.34
2018-03-14T06:32:42.429Z,1008.32
2018-03-14T06:33:42.418Z,1008.31
2018-03-14T06:34:42.409Z,1008.33
2018-03-14T06:35:42.404Z,1008.27
2018-03-14T06:36:42.393Z,1008.33
2018-03-14T06:37:42.386Z,1008.33
2018-03-14T06:38:42.377Z,1008.38
2018-03-14T06:39:42.369Z,1008.37
2018-03-14T06:40:42.359Z,1008.35
2018-03-14T06:41:42.353Z,1008.30
2018-03-14T06:42:42.343Z,1008.31
2018-03-14T06:43:42.333Z,1008.32
2018-03-14T06:44:42.323Z,1008.31
2018-03-14T06:45:42.316Z,1008.25
2018-03-14T06:46:42.308Z,1008.33
2018-03-14T06:47:42.301Z,1008.31
2018-03-14T06:48:42.292Z,1008.33
2018-03-14T06:49:42.284Z,1008.33
2018-03-14T06:50:42.276Z,1008.38
2018-03-14T06:51:42.270Z,1008.37
2018-03-14T06:52:42.262Z,1008.36
2018-03-14T06:53:42.254Z,1008.48
2018-03-14T06:54:42.246Z,1008.45
2018-03-14T06:55:42.239Z,1008.48
2018-03-14T06:56:42.231Z,1008.47
2018-03-14T06:57:42.223Z,1008.51
2018-03-14T06:58:42.214Z,1008.50
2018-03-14T06:59:42.205Z,1008.86
2018-03-14T07:00:42.198Z,1008.54
2018-03-14T07:01:42.188Z,1008.72
2018-03-14T07:02:42.180Z,1008.61
2018-03-14T07:03:42.174Z,1008.56
2018-03-14T07:04:42.166Z,1008.49
2018-03-14T07:05:42.157Z,1008.48
2018-03-14T07:06:42.151Z,1008.56
2018-03-14T07:07:42.147Z,1008.59
2018-03-14T07:08:42.141Z,1008.69
2018-03-14T07:09:42.134Z,1008.65
2018-03-14T07:10:42.127Z,1008.69
2018-03-14T07:11:42.119Z,1008.69
2018-03-14T07:12:42.112Z,1008.74
2018-03-14T07:13:42.110Z,1008.75
2018-03-14T07:14:42.102Z,1008.83
2018-03-14T07:15:42.102Z,1008.81
2018-03-14T07:16:42.093Z,1008.77
2018-03-14T07:17:42.089Z,1008.78
2018-03-14T07:18:42.084Z,1008.84
2018-03-14T07:19:42.082Z,1008.83
2018-03-14T07:20:42.076Z,1008.83
2018-03-14T07:21:42.074Z,1008.84
2018-03-14T07:22:42.071Z,1008.80
2018-03-14T07:23:42.066Z,1008.85
2018-03-14T07:24:42.063Z,1008.84
2018-03-14T07:25:42.060Z,1008.88
2018-03-14T07:26:42.060Z,1008.85
2018-03-14T07:27:42.057Z,1008.85
2018-03-14T07:28:42.055Z,1008.87
2018-03-14T07:29:42.053Z,1008.87
2018-03-14T07:30:42.052Z,1008.92
2018-03-14T07:31:42.054Z,1008.91
2018-03-14T07:32:42.054Z,1008.93
2018-03-14T07:33:42.053Z,1008.93
2018-03-14T07:34:42.054Z,1008.93
2018-03-14T07:35:42.053Z,1008.99
2018-03-14T07:36:42.052Z,1009.00
2018-03-14T07:37:42.054Z,1009.00
2018-03-14T07:38:42.056Z,1009.03
2018-03-14T07:39:42.056Z,1009.04
2018-03-14T07:40:42.055Z,1009.11
2018-03-14T07:41:42.057Z,1009.15
2018-03-14T07:42:42.056Z,1009.13
2018-03-14T07:43:42.059Z,1009.07
2018-03-14T07:44:42.110Z,1009.01
2018-03-14T07:45:42.062Z,1009.08
2018-03-14T07:46:42.064Z,1009.08
2018-03-14T07:47:42.070Z,1009.04
2018-03-14T07:48:42.071Z,1009.10
2018-03-14T07:49:42.077Z,1009.07
2018-03-14T07:50:42.077Z,1009.16
2018-03-14T07:51:42.080Z,1009.20
2018-03-14T07:52:42.141Z,1009.16
2018-03-14T07:53:42.086Z,1009.18
2018-03-14T07:54:42.092Z,1009.23
2018-03-14T07:55:42.091Z,1009.22
2018-03-14T07:56:42.094Z,1009.23
2018-03-14T07:57:42.098Z,1009.21
2018-03-14T07:58:42.104Z,1009.27
2018-03-14T07:59:42.107Z,1009.22
2018-03-14T08:00:42.111Z,1009.17
2018-03-14T08:01:42.117Z,1009.22
2018-03-14T08:02:42.120Z,1009.16
2018-03-14T08:03:42.129Z,1009.25
2018-03-14T08:04:42.134Z,1009.15
2018-03-14T08:05:42.140Z,1009.07
2018-03-14T08:06:42.148Z,1009.07
2018-03-14T08:07:42.199Z,1009.05
2018-03-14T08:08:42.154Z,1009.10
2018-03-14T08:09:42.160Z,1009.18
2018-03-14T08:10:42.164Z,1009.10
2018-03-14T08:11:42.173Z,1009.01
2018-03-14T08:12:42.170Z,1009.03
2018-03-14T08:13:42.329Z,1009.08
2018-03-14T08:14:42.179Z,1009.23
2018-03-14T08:15:42.184Z,1009.05
2018-03-14T08:16:42.187Z,1009.08
2018-03-14T08:17:42.191Z,1009.13
2018-03-14T08:18:42.196Z,1009.11
2018-03-14T08:19:42.202Z,1008.96
2018-03-14T08:20:42.206Z,1008.98
2018-03-14T08:21:42.210Z,1008.93
2018-03-14T08:22:42.212Z,1008.90
2018-03-14T08:23:42.217Z,1008.88
2018-03-14T08:24:42.220Z,1008.88
2018-03-14T08:25:42.224Z,1008.92
2018-03-14T08:26:42.225Z,1008.92
2018-03-14T08:27:42.229Z,1008.85
2018-03-14T08:28:42.228Z,1008.86
2018-03-14T08:29:42.230Z,1009.04
2018-03-14T08:30:42.232Z,1009.07
2018-03-14T08:31:42.232Z,1008.97
2018-03-14T08:32:42.236Z,1008.90
2018-03-14T08:33:42.236Z,1008.97
2018-03-14T08:34:42.239Z,1008.97
2018-03-14T08:35:42.245Z,1008.97
2018-03-14T08:36:42.244Z,1008.92
2018-03-14T08:37:42.246Z,1008.91
2018-03-14T08:38:42.248Z,1008.97
2018-03-14T08:39:42.251Z,1008.87
2018-03-14T08:40:42.251Z,1008.87
2018-03-14T08:41:42.253Z,1008.88
2018-03-14T08:42:42.252Z,1008.90
2018-03-14T08:43:42.251Z,1008.85
2018-03-14T08:44:42.251Z,1008.94
2018-03-14T08:45:42.252Z,1008.93
2018-03-14T08:46:42.253Z,1009.15
2018-03-14T08:47:42.253Z,1009.15
2018-03-14T08:48:42.252Z,1009.24
2018-03-14T08:49:42.253Z,1009.02
2018-03-14T08:50:42.253Z,1009.09
2018-03-14T08:51:42.258Z,1009.14
2018-03-14T08:52:42.258Z,1009.24
2018-03-14T08:53:42.258Z,1009.30
2018-03-14T08:54:42.261Z,1009.41
2018-03-14T08:55:42.311Z,1009.40
2018-03-14T08:56:42.266Z,1009.45
2018-03-14T08:57:42.265Z,1009.49
2018-03-14T08:58:42.268Z,1009.47
2018-03-14T08:59:42.269Z,1009.45
2018-03-14T09:00:42.272Z,1009.53
2018-03-14T09:01:42.275Z,1009.56
2018-03-14T09:02:42.280Z,1009.60
2018-03-14T09:03:42.284Z,1009.60
2018-03-14T09:04:42.293Z,1009.66
2018-03-14T09:05:42.295Z,1009.65
2018-03-14T09:06:42.301Z,1009.67
2018-03-14T09:07:42.313Z,1009.76
2018-03-14T09:08:42.316Z,1009.74
2018-03-14T09:09:42.324Z,1009.73
2018-03-14T09:10:42.332Z,1009.70
2018-03-14T09:11:42.340Z,1009.69
2018-03-14T09:12:42.347Z,1009.73
2018-03-14T09:13:42.356Z,1009.49
2018-03-14T09:14:42.365Z,1009.64
2018-03-14T09:15:42.372Z,1009.74
2018-03-14T09:16:42.380Z,1009.73
2018-03-14T09:17:42.391Z,1009.69
2018-03-14T09:18:42.399Z,1009.73
2018-03-14T09:19:42.413Z,1009.72
2018-03-14T09:20:42.423Z,1009.69
2018-03-14T09:21:42.433Z,1009.37
2018-03-14T09:22:42.443Z,1009.43
2018-03-14T09:23:42.451Z,1009.47
2018-03-14T09:24:42.459Z,1009.50
2018-03-14T09:25:42.470Z,1009.40
2018-03-14T09:26:42.480Z,1009.37
2018-03-14T09:27:42.489Z,1009.46
2018-03-14T09:28:42.498Z,1009.80
2018-03-14T09:29:42.510Z,1009.82
2018-03-14T09:30:42.519Z,1009.74
2018-03-14T09:31:42.543Z,1009.77
2018-03-14T09:32:42.540Z,1009.82
2018-03-14T09:33:42.549Z,1009.88
2018-03-14T09:34:42.561Z,1009.88
2018-03-14T09:35:42.574Z,1009.92
2018-03-14T09:36:42.580Z,1009.89
2018-03-14T09:37:42.590Z,1009.93
2018-03-14T09:38:42.604Z,1009.94
2018-03-14T09:39:42.612Z,1010.03
2018-03-14T09:40:42.621Z,1010.04
2018-03-14T09:41:42.632Z,1010.07
2018-03-14T09:42:42.643Z,1010.10
2018-03-14T09:43:42.657Z,1010.07
2018-03-14T09:44:42.667Z,1010.21
2018-03-14T09:45:42.680Z,1010.23
2018-03-14T09:46:42.696Z,1010.26
2018-03-14T09:47:42.710Z,1010.34
2018-03-14T09:48:42.722Z,1010.35
2018-03-14T09:49:42.735Z,1010.34
2018-03-14T09:50:42.749Z,1010.35
2018-03-14T09:51:42.765Z,1010.34
2018-03-14T09:52:42.776Z,1010.31
2018-03-14T09:53:42.794Z,1010.30
2018-03-14T09:54:42.805Z,1010.29
2018-03-14T09:55:42.817Z,1010.26
2018-03-14T09:56:42.831Z,1010.14
2018-03-14T09:57:42.848Z,1010.09
2018-03-14T09:58:42.865Z,1010.02
2018-03-14T09:59:42.873Z,1010.05
2018-03-14T10:00:42.913Z,1010.06
2018-03-14T10:01:42.902Z,1010.07
2018-03-14T10:02:42.920Z,1010.03
2018-03-14T10:03:42.936Z,1009.79
2018-03-14T10:04:42.949Z,1009.39
2018-03-14T10:05:42.963Z,1009.36
2018-03-14T10:06:42.977Z,1009.32
2018-03-14T10:07:42.992Z,1009.28
2018-03-14T10:08:43.005Z,1009.50
2018-03-14T10:09:43.020Z,1009.60
2018-03-14T10:10:43.034Z,1009.60
2018-03-14T10:11:43.043Z,1009.65
2018-03-14T10:12:43.056Z,1009.36
2018-03-14T10:13:43.068Z,1009.33
2018-03-14T10:14:43.080Z,1009.63
2018-03-14T10:15:43.093Z,1009.60
2018-03-14T10:16:43.104Z,1009.58
2018-03-14T10:17:43.116Z,1009.43
2018-03-14T10:18:43.131Z,1009.43
2018-03-14T10:19:43.142Z,1009.65
2018-03-14T10:20:43.152Z,1009.71
2018-03-14T10:21:43.168Z,1009.65
2018-03-14T10:22:43.174Z,1009.71
2018-03-14T10:23:43.182Z,1009.78
2018-03-14T10:24:43.190Z,1009.73
2018-03-14T10:25:43.251Z,1009.70
2018-03-14T10:26:43.213Z,1009.58
2018-03-14T10:27:43.228Z,1009.57
2018-03-14T10:28:43.237Z,1009.52
2018-03-14T10:29:43.248Z,1009.51
2018-03-14T10:30:43.260Z,1009.53
2018-03-14T10:31:43.322Z,1009.55
2018-03-14T10:32:43.284Z,1009.61
2018-03-14T10:33:43.294Z,1009.61
2018-03-14T10:34:43.308Z,1009.63
2018-03-14T10:35:43.317Z,1009.61
2018-03-14T10:36:43.331Z,1009.61
2018-03-14T10:37:43.341Z,1009.58
2018-03-14T10:38:43.353Z,1009.59
2018-03-14T10:39:43.366Z,1009.58
2018-03-14T10:40:43.377Z,1009.59
2018-03-14T10:41:43.392Z,1009.62
2018-03-14T10:42:43.405Z,1009.68
2018-03-14T10:43:43.421Z,1009.68
2018-03-14T10:44:43.434Z,1009.71
2018-03-14T10:45:43.447Z,1009.72
2018-03-14T10:46:43.461Z,1009.67
2018-03-14T10:47:43.475Z,1009.67
2018-03-14T10:48:43.486Z,1009.69
2018-03-14T10:49:43.501Z,1009.63
2018-03-14T10:50:43.513Z,1009.63
2018-03-14T10:51:43.526Z,1009.55
2018-03-14T10:52:43.538Z,1009.51
2018-03-14T10:53:43.552Z,1009.45
2018-03-14T10:54:43.567Z,1009.38
2018-03-14T10:55:43.581Z,1009.31
2018-03-14T10:56:43.593Z,1009.31
2018-03-14T10:57:43.608Z,1009.28
2018-03-14T10:58:43.622Z,1009.30
2018-03-14T10:59:43.638Z,1009.26
2018-03-14T11:00:43.651Z,1009.22
2018-03-14T11:01:43.666Z,1009.25
2018-03-14T11:02:43.695Z,1009.21
2018-03-14T11:03:43.694Z,1009.16
2018-03-14T11:04:43.707Z,1009.15
2018-03-14T11:05:43.720Z,1009.19
2018-03-14T11:06:43.735Z,1009.22
2018-03-14T11:07:43.759Z,1009.23
2018-03-14T11:08:43.760Z,1009.22
2018-03-14T11:09:43.774Z,1009.20
2018-03-14T11:10:43.788Z,1009.19
2018-03-14T11:11:43.801Z,1009.19
2018-03-14T11:12:43.813Z,1009.18
2018-03-14T11:13:43.828Z,1009.09
2018-03-14T11:14:43.841Z,1009.08
2018-03-14T11:15:43.859Z,1009.04
2018-03-14T11:16:43.872Z,1009.04
2018-03-14T11:17:43.890Z,1008.99
2018-03-14T11:18:43.899Z,1008.91
2018-03-14T11:19:43.913Z,1008.90
2018-03-14T11:20:43.924Z,1008.85
2018-03-14T11:21:43.987Z,1008.89
2018-03-14T11:22:43.953Z,1008.80
2018-03-14T11:23:43.963Z,1008.82
2018-03-14T11:24:43.975Z,1008.78
2018-03-14T11:25:43.989Z,1008.77
2018-03-14T11:26:44.002Z,1008.77
2018-03-14T11:27:44.018Z,1008.73
2018-03-14T11:28:44.030Z,1008.75
2018-03-14T11:29:44.043Z,1008.75
2018-03-14T11:30:44.062Z,1008.72
2018-03-14T11:31:44.065Z,1008.71
2018-03-14T11:32:44.076Z,1008.67
2018-03-14T11:33:44.088Z,1008.68
2018-03-14T11:34:44.100Z,1008.55
2018-03-14T11:35:44.113Z,1008.59
2018-03-14T11:36:44.125Z,1008.47
2018-03-14T11:37:44.135Z,1008.41
2018-03-14T11:38:44.147Z,1008.44
2018-03-14T11:39:44.161Z,1008.42
2018-03-14T11:40:44.174Z,1008.42
2018-03-14T11:41:44.180Z,1008.33
2018-03-14T11:42:44.190Z,1008.31
2018-03-14T11:43:44.200Z,1008.28
2018-03-14T11:44:44.214Z,1008.30
2018-03-14T11:45:44.217Z,1008.27
2018-03-14T11:46:44.226Z,1008.27
2018-03-14T11:47:44.231Z,1008.29
2018-03-14T11:48:44.238Z,1008.23
2018-03-14T11:49:44.245Z,1008.13
2018-03-14T11:50:44.251Z,1008.13
2018-03-14T11:51:44.259Z,1008.12
2018-03-14T11:52:44.264Z,1008.04
2018-03-14T11:53:44.271Z,1008.03
2018-03-14T11:54:44.277Z,1008.04
2018-03-14T11:55:44.285Z,1008.01
2018-03-14T11:56:44.290Z,1008.01
2018-03-14T11:57:44.297Z,1007.97
2018-03-14T11:58:44.299Z,1008.02
2018-03-14T11:59:44.305Z,1008.00
2018-03-14T12:00:44.308Z,1007.96
2018-03-14T12:01:44.314Z,1007.92
2018-03-14T12:02:44.317Z,1007.93
2018-03-14T12:03:44.318Z,1007.90
2018-03-14T12:04:44.321Z,1007.87
2018-03-14T12:05:44.325Z,1007.83