createdAt,value
2023-01-10T00:00:55.725Z,100.00
2023-01-10T00:03:22.734Z,100.00
2023-01-10T00:05:49.812Z,100.00
2023-01-10T00:08:17.539Z,100.00
2023-01-10T00:10:44.644Z,100.00
2023-01-10T00:13:25.359Z,100.00
2023-01-10T00:15:55.451Z,100.00
2023-01-10T00:18:23.223Z,100.00
2023-01-10T00:20:50.616Z,100.00
2023-01-10T00:23:18.548Z,100.00
2023-01-10T00:25:46.127Z,100.00
2023-01-10T00:28:20.264Z,100.00
2023-01-10T00:31:00.088Z,100.00
2023-01-10T00:33:30.090Z,100.00
2023-01-10T00:35:57.324Z,100.00
2023-01-10T00:38:24.451Z,100.00
2023-01-10T00:40:51.534Z,100.00
2023-01-10T00:43:37.318Z,100.00
2023-01-10T00:46:04.481Z,100.00
2023-01-10T00:48:31.499Z,100.00
2023-01-10T00:50:58.523Z,100.00
2023-01-10T00:53:25.661Z,100.00
2023-01-10T00:55:55.113Z,100.00
2023-01-10T00:58:22.445Z,100.00
2023-01-10T01:00:50.346Z,100.00
2023-01-10T01:03:20.166Z,100.00
2023-01-10T01:05:49.028Z,100.00
2023-01-10T01:08:18.281Z,100.00
2023-01-10T01:10:46.091Z,100.00
2023-01-10T01:13:20.077Z,100.00
2023-01-10T01:15:48.477Z,100.00
2023-01-10T01:18:21.842Z,100.00
2023-01-10T01:20:53.526Z,100.00
2023-01-10T01:23:20.805Z,100.00
2023-01-10T01:25:52.009Z,100.00
2023-01-10T01:28:19.192Z,100.00
2023-01-10T01:30:46.724Z,100.00
2023-01-10T01:33:14.167Z,100.00
2023-01-10T01:35:45.967Z,100.00
2023-01-10T01:38:14.134Z,100.00
2023-01-10T01:40:41.818Z,100.00
2023-01-10T01:43:34.423Z,100.00
2023-01-10T01:46:04.370Z,100.00
2023-01-10T01:48:42.876Z,100.00
2023-01-10T01:51:28.615Z,100.00
2023-01-10T01:54:12.053Z,100.00
2023-01-10T01:56:51.990Z,100.00
2023-01-10T01:59:28.721Z,100.00
2023-01-10T02:02:11.675Z,100.00
2023-01-10T02:04:48.975Z,100.00
2023-01-10T02:07:16.273Z,100.00
2023-01-10T02:09:54.115Z,100.00
2023-01-10T02:12:21.255Z,100.00
2023-01-10T02:14:51.257Z,100.00
2023-01-10T02:17:18.262Z,100.00
2023-01-10T02:20:03.268Z,100.00
2023-01-10T02:23:10.905Z,100.00
2023-01-10T02:26:17.960Z,100.00
2023-01-10T02:29:03.214Z,100.00
2023-01-10T02:32:04.032Z,100.00
2023-01-10T02:34:50.940Z,100.00
2023-01-10T02:37:36.954Z,100.00
2023-01-10T02:40:21.167Z,100.00
2023-01-10T02:43:18.655Z,100.00
2023-01-10T02:46:05.887Z,100.00
2023-01-10T02:48:32.929Z,100.00
2023-01-10T02:51:11.494Z,100.00
2023-01-10T02:53:45.263Z,100.00
2023-01-10T02:56:34.298Z,100.00
2023-01-10T02:59:30.061Z,100.00
2023-01-10T03:02:01.154Z,100.00
2023-01-10T03:05:11.189Z,100.00
2023-01-10T03:08:02.247Z,100.00
2023-01-10T03:11:10.036Z,100.00
2023-01-10T03:13:58.247Z,100.00
2023-01-10T03:16:29.399Z,100.00
2023-01-10T03:19:08.615Z,100.00
2023-01-10T03:21:37.994Z,100.00
2023-01-10T03:24:18.699Z,100.00
2023-01-10T03:27:06.285Z,100.00
2023-01-10T03:30:13.539Z,100.00
2023-01-10T03:32:41.663Z,100.00
2023-01-10T03:35:11.107Z,100.00
2023-01-10T03:38:05.521Z,100.00
2023-01-10T03:40:53.489Z,100.00
2023-01-10T03:43:58.915Z,100.00
2023-01-10T03:46:56.944Z,100.00
2023-01-10T03:49:27.547Z,100.00
2023-01-10T03:51:56.899Z,100.00
2023-01-10T03:54:23.976Z,100.00
2023-01-10T03:56:52.173Z,100.00
2023-01-10T03:59:26.061Z,100.00
2023-01-10T04:01:54.161Z,100.00
2023-01-10T04:04:22.181Z,100.00
2023-01-10T04:06:49.255Z,100.00
2023-01-10T04:09:16.241Z,100.00
2023-01-10T04:11:43.274Z,100.00
2023-01-10T04:14:10.367Z,100.00
2023-01-10T04:16:37.400Z,100.00
2023-01-10T04:19:04.508Z,100.00
2023-01-10T04:21:31.499Z,100.00
2023-01-10T04:23:58.516Z,100.00
2023-01-10T04:26:25.671Z,100.00
2023-01-10T04:28:52.696Z,100.00
2023-01-10T04:31:20.199Z,100.00
2023-01-10T04:33:47.265Z,100.00
2023-01-10T04:36:14.535Z,100.00
2023-01-10T04:38:41.544Z,100.00
2023-01-10T04:41:09.805Z,100.00
2023-01-10T04:43:36.824Z,100.00
2023-01-10T04:46:04.203Z,100.00
2023-01-10T04:48:31.405Z,100.00
2023-01-10T04:50:58.433Z,100.00
2023-01-10T04:53:26.706Z,100.00
2023-01-10T04:55:53.716Z,100.00
2023-01-10T04:58:20.803Z,100.00
2023-01-10T05:00:47.858Z,100.00
2023-01-10T05:03:17.895Z,100.00
2023-01-10T05:05:44.900Z,100.00
2023-01-10T05:08:11.973Z,100.00
2023-01-10T05:10:38.981Z,100.00
2023-01-10T05:13:05.982Z,100.00
2023-01-10T05:15:33.012Z,100.00
2023-01-10T05:18:01.233Z,100.00
2023-01-10T05:20:28.226Z,100.00
2023-01-10T05:22:55.237Z,100.00
2023-01-10T05:25:23.327Z,100.00
2023-01-10T05:27:50.449Z,100.00
2023-01-10T05:30:17.873Z,100.00
2023-01-10T05:32:45.048Z,100.00
2023-01-10T05:35:12.164Z,100.00
2023-01-10T05:37:39.819Z,100.00
2023-01-10T05:40:07.859Z,100.00
2023-01-10T05:42:34.911Z,100.00
2023-01-10T05:45:01.939Z,100.00
2023-01-10T05:47:29.564Z,100.00
2023-01-10T05:49:56.594Z,100.00
2023-01-10T05:52:23.652Z,100.00
2023-01-10T05:54:50.755Z,100.00
2023-01-10T05:57:19.236Z,100.00
2023-01-10T05:59:46.279Z,100.00
2023-01-10T06:02:13.506Z,100.00
2023-01-10T06:04:40.655Z,100.00
2023-01-10T06:07:07.656Z,100.00
2023-01-10T06:09:34.653Z,100.00
2023-01-10T06:12:01.871Z,100.00
2023-01-10T06:14:28.975Z,100.00
2023-01-10T06:16:56.042Z,100.00
2023-01-10T06:19:23.033Z,100.00
2023-01-10T06:21:50.092Z,100.00
2023-01-10T06:24:17.247Z,100.00
2023-01-10T06:26:44.233Z,100.00
2023-01-10T06:29:11.412Z,100.00
2023-01-10T06:31:38.493Z,100.00
2023-01-10T06:34:05.525Z,100.00
2023-01-10T06:36:32.589Z,100.00
2023-01-10T06:38:59.634Z,100.00
2023-01-10T06:41:26.715Z,100.00
2023-01-10T06:43:53.801Z,100.00
2023-01-10T06:46:21.146Z,100.00
2023-01-10T06:48:48.395Z,100.00
2023-01-10T06:51:19.144Z,100.00
2023-01-10T06:53:47.150Z,100.00
2023-01-10T06:56:14.147Z,100.00
2023-01-10T06:58:41.217Z,100.00
2023-01-10T07:01:15.488Z,100.00
2023-01-10T07:03:42.762Z,100.00
2023-01-10T07:06:10.347Z,100.00
2023-01-10T07:08:43.860Z,100.00
2023-01-10T07:11:11.800Z,100.00
2023-01-10T07:13:39.665Z,100.00
2023-01-10T07:16:13.047Z,100.00
2023-01-10T07:18:42.939Z,100.00
2023-01-10T07:21:11.295Z,100.00
2023-01-10T07:23:39.278Z,100.00
2023-01-10T07:26:09.973Z,100.00
2023-01-10T07:28:37.382Z,100.00
2023-01-10T07:31:06.280Z,100.00
2023-01-10T07:33:33.576Z,100.00
2023-01-10T07:36:02.032Z,100.00
2023-01-10T07:38:29.931Z,100.00
2023-01-10T07:40:57.231Z,100.00
2023-01-10T07:43:24.213Z,100.00
2023-01-10T07:45:51.675Z,100.00
2023-01-10T07:48:18.704Z,100.00
2023-01-10T07:50:46.471Z,100.00
2023-01-10T07:53:13.774Z,100.00
2023-01-10T07:55:41.230Z,99.24
2023-01-10T07:58:08.507Z,99.38
2023-01-10T08:00:35.946Z,99.16
2023-01-10T08:03:03.142Z,98.81
2023-01-10T16:58:59.586Z,92.39
2023-01-10T17:01:41.974Z,91.70
2023-01-10T17:04:12.486Z,91.53
2023-01-10T17:06:41.338Z,91.74
2023-01-10T17:09:21.688Z,91.84
2023-01-10T17:11:54.492Z,91.03
2023-01-10T17:14:21.509Z,91.61
2023-01-10T17:16:48.781Z,91.60
2023-01-10T17:19:15.878Z,91.73
2023-01-10T17:21:42.941Z,91.48
2023-01-10T17:24:11.327Z,90.74
2023-01-10T17:26:38.372Z,90.96
2023-01-10T17:29:05.423Z,90.61
2023-01-10T17:31:32.472Z,91.36
2023-01-10T17:33:59.586Z,92.00
2023-01-10T17:36:32.451Z,92.17
2023-01-10T17:38:59.895Z,92.54
2023-01-10T17:41:26.906Z,92.46
2023-01-10T17:43:53.886Z,93.22
2023-01-10T17:46:22.292Z,92.76
2023-01-10T17:48:49.306Z,92.98
2023-01-10T17:51:17.491Z,92.73
2023-01-10T17:53:44.666Z,92.02
2023-01-10T17:56:12.008Z,91.86
2023-01-10T17:58:39.055Z,92.46
2023-01-10T18:01:06.393Z,92.25
2023-01-10T18:03:34.037Z,92.26
2023-01-10T18:06:01.397Z,91.61
2023-01-10T18:08:28.573Z,91.75
2023-01-10T18:11:02.401Z,91.83
2023-01-10T18:13:31.170Z,91.84
2023-01-10T18:15:59.465Z,91.86
2023-01-10T18:18:27.954Z,91.41
2023-01-10T18:20:58.162Z,91.91
2023-01-10T18:23:26.811Z,91.66
2023-01-10T18:26:05.986Z,91.62
2023-01-10T18:28:44.465Z,91.85
2023-01-10T18:31:17.941Z,92.01
2023-01-10T18:33:47.065Z,91.20
2023-01-10T18:36:23.235Z,91.26
2023-01-10T18:38:51.792Z,90.59
2023-01-10T18:41:20.155Z,90.54
2023-01-10T18:43:48.217Z,90.12
2023-01-10T18:46:20.466Z,90.29
2023-01-10T18:48:50.207Z,90.42
2023-01-10T18:51:19.094Z,89.87
2023-01-10T18:53:47.637Z,89.89
2023-01-10T18:56:14.908Z,90.15
2023-01-10T18:58:43.064Z,90.13
2023-01-10T19:01:19.177Z,90.35
2023-01-10T19:03:46.966Z,90.55
2023-01-10T19:06:16.729Z,90.32
2023-01-10T19:08:45.845Z,89.43
2023-01-10T19:11:16.115Z,89.93
2023-01-10T19:13:48.053Z,90.01
2023-01-10T19:16:19.819Z,89.94
2023-01-10T19:18:57.007Z,89.92
2023-01-10T19:21:26.348Z,90.47
2023-01-10T19:23:55.860Z,90.43
2023-01-10T19:26:24.520Z,90.83
2023-01-10T19:28:51.760Z,90.92
2023-01-10T19:31:27.985Z,91.41
2023-01-10T19:33:58.813Z,91.15
2023-01-10T19:36:26.450Z,90.68
2023-01-10T19:38:58.661Z,91.05
2023-01-10T19:41:28.212Z,90.73
2023-01-10T19:44:12.642Z,90.71
2023-01-10T19:46:40.743Z,91.06
2023-01-10T19:49:08.833Z,91.06
2023-01-10T19:51:40.653Z,91.28
2023-01-10T19:54:09.189Z,91.43
2023-01-10T19:56:36.724Z,91.81
2023-01-10T19:59:03.789Z,91.30
2023-01-10T20:01:32.187Z,91.58
2023-01-10T20:04:02.174Z,91.69
2023-01-10T20:06:32.394Z,91.52
2023-01-10T20:08:59.445Z,91.74
2023-01-10T20:11:37.279Z,91.46
2023-01-10T20:14:17.664Z,91.72
2023-01-10T20:16:45.729Z,91.77
2023-01-10T20:19:13.469Z,91.19
2023-01-10T20:21:42.255Z,91.68
2023-01-10T20:24:16.824Z,91.82
2023-01-10T20:26:45.819Z,91.73
2023-01-10T20:29:13.876Z,92.34
2023-01-10T20:31:43.155Z,92.14
2023-01-10T20:34:10.179Z,91.60
2023-01-10T20:36:37.372Z,92.20
2023-01-10T20:39:04.530Z,91.75
2023-01-10T20:41:31.862Z,91.25
2023-01-10T20:43:58.993Z,91.72
2023-01-10T20:46:30.760Z,92.43
2023-01-10T20:49:01.395Z,91.71
2023-01-10T20:51:33.183Z,92.55
2023-01-10T20:54:00.593Z,92.67
2023-01-10T20:56:30.924Z,92.65
2023-01-10T20:58:58.740Z,92.14
2023-01-10T21:01:35.809Z,93.05
2023-01-10T21:04:07.071Z,93.19
2023-01-10T21:06:35.910Z,92.50
2023-01-10T21:09:04.958Z,92.65
2023-01-10T21:11:36.706Z,93.12
2023-01-10T21:14:13.124Z,93.18
2023-01-10T21:16:40.106Z,92.90
2023-01-10T21:19:07.166Z,92.83
2023-01-10T21:21:34.281Z,93.14
2023-01-10T21:24:01.312Z,93.19
2023-01-10T21:26:28.344Z,93.12
2023-01-10T21:28:55.395Z,93.16
2023-01-10T21:31:22.606Z,93.43
2023-01-10T21:33:50.201Z,92.84
2023-01-10T21:36:17.926Z,92.91
2023-01-10T21:38:45.186Z,92.96
2023-01-10T21:41:35.647Z,93.24
2023-01-10T21:44:04.744Z,93.53
2023-01-10T21:46:32.196Z,93.79
2023-01-10T21:49:00.464Z,92.80
2023-01-10T21:51:27.581Z,93.50
2023-01-10T21:53:54.799Z,93.95
2023-01-10T21:56:21.926Z,93.82
2023-01-10T21:58:49.006Z,93.88
2023-01-10T22:01:16.268Z,94.31
2023-01-10T22:03:46.013Z,94.07
2023-01-10T22:06:13.534Z,94.17
2023-01-10T22:08:40.595Z,93.69
2023-01-10T22:11:10.551Z,94.09
2023-01-10T22:13:38.709Z,94.16
2023-01-10T22:16:06.963Z,94.39
2023-01-10T22:18:34.231Z,94.56
2023-01-10T22:21:01.357Z,95.45
2023-01-10T22:23:30.358Z,95.18
2023-01-10T22:26:15.050Z,94.84
2023-01-10T22:28:42.329Z,94.09
2023-01-10T22:31:09.759Z,95.06
2023-01-10T22:33:38.220Z,95.54
2023-01-10T22:36:18.124Z,96.30
2023-01-10T22:38:48.919Z,96.16
2023-01-10T22:41:27.452Z,96.74
2023-01-10T22:43:55.278Z,95.84
2023-01-10T22:46:23.357Z,95.99
2023-01-10T22:48:50.596Z,96.30
2023-01-10T22:51:19.830Z,96.41
2023-01-10T22:53:56.132Z,96.15
2023-01-10T22:56:24.555Z,96.14
2023-01-10T22:58:52.525Z,96.47
2023-01-10T23:01:22.480Z,96.80
2023-01-10T23:03:49.843Z,96.72
2023-01-10T23:06:17.954Z,96.49
2023-01-10T23:08:46.043Z,96.71
2023-01-10T23:11:17.215Z,96.76
2023-01-10T23:13:45.652Z,97.52
2023-01-10T23:16:28.501Z,97.03
2023-01-10T23:19:00.325Z,96.87
2023-01-10T23:21:30.958Z,97.19
2023-01-10T23:23:58.045Z,97.07
2023-01-10T23:26:25.379Z,97.23
2023-01-10T23:28:52.782Z,97.49
2023-01-10T23:31:23.060Z,97.79
2023-01-10T23:33:51.298Z,97.91
2023-01-10T23:36:19.358Z,97.71
2023-01-10T23:38:47.189Z,97.94
2023-01-10T23:41:14.269Z,98.07
2023-01-10T23:43:42.527Z,97.87
2023-01-10T23:46:09.839Z,97.90
2023-01-10T23:48:37.121Z,98.35
2023-01-10T23:51:07.623Z,98.11
2023-01-10T23:53:34.668Z,98.29
2023-01-10T23:56:07.814Z,98.17
2023-01-10T23:58:34.905Z,97.93
