createdAt,value
2019-03-03T13:34:06.102Z,14.70
2019-03-03T13:36:43.181Z,14.90
2019-03-03T13:39:15.598Z,14.90
2019-03-03T13:41:49.866Z,15.00
2019-03-03T13:44:16.358Z,15.00
2019-03-03T13:46:42.608Z,15.00
2019-03-03T13:49:09.068Z,15.00
2019-03-03T13:51:35.585Z,15.10
2019-03-03T13:54:01.940Z,15.10
2019-03-03T13:56:30.131Z,15.20
2019-03-03T13:58:56.690Z,15.20
2019-03-03T14:01:22.973Z,15.20
2019-03-03T14:03:49.558Z,15.30
2019-03-03T14:06:16.023Z,15.30
2019-03-03T14:08:42.441Z,15.30
2019-03-03T14:11:08.859Z,15.30
2019-03-03T14:13:35.254Z,15.30
2019-03-03T14:16:01.548Z,15.30
2019-03-03T14:18:28.009Z,15.30
2019-03-03T14:20:54.596Z,15.20
2019-03-03T14:23:20.967Z,15.20
2019-03-03T14:25:47.279Z,15.10
2019-03-03T14:28:13.588Z,15.00
2019-03-03T14:30:40.046Z,15.00
2019-03-03T14:33:06.296Z,14.90
2019-03-03T14:35:32.754Z,14.80
2019-03-03T14:37:59.007Z,14.80
2019-03-03T14:40:25.291Z,14.80
2019-03-03T14:42:51.676Z,14.80
2019-03-03T14:45:18.258Z,14.70
2019-03-03T14:47:44.949Z,14.70
2019-03-03T14:50:15.138Z,14.70
2019-03-03T14:52:43.169Z,14.70
2019-03-03T14:55:16.955Z,14.60
2019-03-03T14:57:43.445Z,14.60
2019-03-03T15:00:23.312Z,14.60
2019-03-03T15:02:50.871Z,14.60
2019-03-03T15:05:17.242Z,14.60
2019-03-03T15:07:45.809Z,14.50
2019-03-03T15:10:12.786Z,14.50
2019-03-03T15:12:39.354Z,14.50
2019-03-03T15:15:11.305Z,14.50
2019-03-03T15:17:37.771Z,14.50
2019-03-03T15:20:06.027Z,14.40
2019-03-03T15:22:32.415Z,14.40
2019-03-03T15:24:59.077Z,14.40
2019-03-03T15:27:25.732Z,14.40
2019-03-03T15:29:52.014Z,14.40
2019-03-03T15:32:18.306Z,14.40
2019-03-03T15:34:45.688Z,14.40
2019-03-03T15:37:13.187Z,14.30
2019-03-03T15:39:39.566Z,14.30
2019-03-03T15:42:06.034Z,14.30
2019-03-03T15:44:32.606Z,14.30
2019-03-03T15:46:59.298Z,14.30
2019-03-03T15:49:49.353Z,14.30
2019-03-03T15:52:11.609Z,14.30
2019-03-03T15:54:41.575Z,14.30
2019-03-03T15:57:08.299Z,14.20
2019-03-03T15:59:34.962Z,14.20
2019-03-03T16:02:02.779Z,14.20
2019-03-03T16:04:29.377Z,14.20
2019-03-03T16:06:55.641Z,14.10
2019-03-03T16:09:22.067Z,14.10
2019-03-03T16:11:48.498Z,14.10
2019-03-03T16:14:14.838Z,14.00
2019-03-03T16:16:41.239Z,14.00
2019-03-03T16:19:08.116Z,14.00
2019-03-03T16:21:34.384Z,14.00
2019-03-03T16:24:00.654Z,13.90
2019-03-03T16:26:27.423Z,13.90
2019-03-03T16:28:53.662Z,13.80
2019-03-03T16:31:19.973Z,13.90
2019-03-03T16:33:46.506Z,13.90
2019-03-03T16:36:12.985Z,13.80
2019-03-03T16:38:39.453Z,13.80
2019-03-03T16:41:06.176Z,13.80
2019-03-03T16:43:32.556Z,13.70
2019-03-03T16:45:59.185Z,13.70
2019-03-03T16:48:25.923Z,13.60
2019-03-03T16:50:52.213Z,13.60
2019-03-03T16:53:18.603Z,13.50
2019-03-03T16:55:45.132Z,13.50
2019-03-03T16:58:11.977Z,13.40
2019-03-03T17:00:38.714Z,13.40
2019-03-03T17:03:05.067Z,13.40
2019-03-03T17:05:31.602Z,13.40
2019-03-03T17:07:58.240Z,13.30
2019-03-03T17:10:24.623Z,13.30
2019-03-03T17:12:51.365Z,13.30
2019-03-03T17:15:24.361Z,13.30
2019-03-03T17:17:51.287Z,13.30
2019-03-03T17:20:18.137Z,13.20
2019-03-03T17:22:44.531Z,13.20
2019-03-03T17:25:16.323Z,13.20
2019-03-03T17:27:42.830Z,13.20
2019-03-03T17:30:18.970Z,13.20
2019-03-03T17:32:48.281Z,13.20
2019-03-03T17:35:17.043Z,13.10
2019-03-03T17:37:44.783Z,13.10
2019-03-03T17:40:19.655Z,13.10
2019-03-03T17:42:47.991Z,13.10
2019-03-03T17:45:19.416Z,13.10
2019-03-03T17:47:47.236Z,13.10
2019-03-03T17:50:20.554Z,13.00
2019-03-03T17:52:48.666Z,13.00
2019-03-03T17:55:17.459Z,13.00
2019-03-03T17:57:45.430Z,13.00
2019-03-03T18:00:45.616Z,13.00
2019-03-03T18:03:13.467Z,13.00
2019-03-03T18:05:41.429Z,12.90
2019-03-03T18:08:09.599Z,12.90
2019-03-03T18:10:37.484Z,12.90
2019-03-03T18:13:13.061Z,12.80
2019-03-03T18:15:46.711Z,12.80
2019-03-03T18:18:32.616Z,12.70
2019-03-03T18:21:14.076Z,12.70
2019-03-03T18:23:42.086Z,12.60
2019-03-03T18:26:12.473Z,12.60
2019-03-03T18:28:43.948Z,12.60
2019-03-03T18:31:11.887Z,12.50
2019-03-03T18:33:41.658Z,12.50
2019-03-03T18:36:09.803Z,12.50
2019-03-03T18:38:37.703Z,12.50
2019-03-03T18:41:06.392Z,12.40
2019-03-03T18:43:34.397Z,12.40
2019-03-03T18:46:02.364Z,12.40
2019-03-03T18:48:30.408Z,12.40
2019-03-03T18:50:58.389Z,12.30
2019-03-03T18:53:26.455Z,12.30
2019-03-03T18:55:54.367Z,12.30
2019-03-03T18:58:22.512Z,12.30
2019-03-03T19:00:52.388Z,12.30
2019-03-03T19:03:21.711Z,12.20
2019-03-03T19:05:55.808Z,12.20
2019-03-03T19:08:23.715Z,12.10
2019-03-03T19:10:51.772Z,12.10
2019-03-03T19:13:19.703Z,12.10
2019-03-03T19:16:00.819Z,12.00
2019-03-03T19:18:28.911Z,12.00
2019-03-03T19:20:56.941Z,12.00
2019-03-03T19:23:25.382Z,11.90
2019-03-03T19:25:53.433Z,12.00
2019-03-03T19:28:21.777Z,11.90
2019-03-03T19:30:50.045Z,11.90
2019-03-03T19:33:32.174Z,11.90
2019-03-03T19:36:00.341Z,11.90
2019-03-03T19:38:29.938Z,11.90
2019-03-03T19:40:59.157Z,11.80
2019-03-03T19:43:28.031Z,11.80
2019-03-03T19:46:00.420Z,11.80
2019-03-03T19:48:28.424Z,11.70
2019-03-03T19:50:56.524Z,11.70
2019-03-03T19:53:24.820Z,11.60
2019-03-03T19:55:55.174Z,11.60
2019-03-03T19:58:24.319Z,11.50
2019-03-03T20:00:52.345Z,11.50
2019-03-03T20:03:36.757Z,11.40
2019-03-03T20:06:06.542Z,11.40
2019-03-03T20:08:35.031Z,11.30
2019-03-03T20:11:12.222Z,11.30
2019-03-03T20:13:46.543Z,11.30
2019-03-03T20:16:24.303Z,11.20
2019-03-03T20:18:59.673Z,11.20
2019-03-03T20:21:43.499Z,11.20
2019-03-03T20:24:12.269Z,11.10
2019-03-03T20:26:40.479Z,11.00
2019-03-03T20:29:08.644Z,11.00
2019-03-03T20:31:39.909Z,10.90
2019-03-03T20:34:08.283Z,10.90
2019-03-03T20:36:36.239Z,10.80
2019-03-03T20:39:07.590Z,10.70
2019-03-03T20:41:37.444Z,10.60
2019-03-03T20:44:06.919Z,10.60
2019-03-03T20:46:35.517Z,10.50
2019-03-03T20:49:04.237Z,10.50
2019-03-03T20:51:32.432Z,10.50
2019-03-03T20:54:02.114Z,10.50
2019-03-03T20:56:30.216Z,10.50
2019-03-03T20:58:58.178Z,10.50
2019-03-03T21:01:26.130Z,10.60
2019-03-03T21:03:54.322Z,10.60
2019-03-03T21:06:22.297Z,10.60
2019-03-03T21:08:50.564Z,10.60
2019-03-03T21:11:18.530Z,10.60
2019-03-03T21:13:46.411Z,10.60
2019-03-03T21:16:14.415Z,10.70
2019-03-03T21:18:42.508Z,10.70
2019-03-03T21:21:10.828Z,10.70
2019-03-03T21:23:38.860Z,10.70
2019-03-03T21:26:06.930Z,10.70
2019-03-03T21:28:34.850Z,10.80
2019-03-03T21:31:02.927Z,10.80
2019-03-03T21:33:30.938Z,10.80
2019-03-03T21:35:59.320Z,10.80
2019-03-03T21:38:27.113Z,10.90
2019-03-03T21:40:55.098Z,10.90
2019-03-03T21:43:23.113Z,10.90
2019-03-03T21:45:51.195Z,10.90
2019-03-03T21:48:20.506Z,10.90
2019-03-03T21:50:48.201Z,10.90
2019-03-03T21:53:15.355Z,10.90
2019-03-03T21:55:42.366Z,10.90
2019-03-03T21:58:09.592Z,10.90
2019-03-03T22:00:41.637Z,10.90
2019-03-03T22:03:09.926Z,10.90
2019-03-03T22:05:36.360Z,10.90
2019-03-03T22:08:03.338Z,10.90
2019-03-03T22:10:30.469Z,10.90
2019-03-03T22:12:59.396Z,10.90
2019-03-03T22:15:26.662Z,10.90
2019-03-03T22:17:52.995Z,10.90
2019-03-03T22:20:19.427Z,10.90
2019-03-03T22:22:45.714Z,10.80
2019-03-03T22:25:12.531Z,10.80
2019-03-03T22:27:39.383Z,10.70
2019-03-03T22:30:12.600Z,10.70
2019-03-03T22:32:39.008Z,10.70
2019-03-03T22:35:06.703Z,10.70
2019-03-03T22:37:34.883Z,10.70
2019-03-03T22:40:01.648Z,10.60
2019-03-03T22:42:28.002Z,10.70
2019-03-03T22:44:54.261Z,10.70
2019-03-03T22:47:21.607Z,10.60
2019-03-03T22:49:48.071Z,10.60
2019-03-03T22:52:14.373Z,10.60
2019-03-03T22:54:40.630Z,10.60
2019-03-03T22:57:07.001Z,10.60
2019-03-03T22:59:33.282Z,10.60
2019-03-03T23:01:59.675Z,10.60
2019-03-03T23:04:52.858Z,10.60
2019-03-03T23:07:36.756Z,10.60
2019-03-03T23:10:39.393Z,10.60
2019-03-03T23:13:35.722Z,10.50
2019-03-03T23:16:16.620Z,10.50
2019-03-03T23:19:00.626Z,10.50
2019-03-03T23:21:55.624Z,10.50
2019-03-03T23:24:45.835Z,10.50
2019-03-03T23:27:12.288Z,10.50
2019-03-03T23:29:38.686Z,10.50
2019-03-03T23:32:05.113Z,10.50
2019-03-03T23:34:31.867Z,10.50
2019-03-03T23:36:58.130Z,10.50
2019-03-03T23:39:24.652Z,10.50
2019-03-03T23:41:50.913Z,10.50
2019-03-03T23:44:17.179Z,10.50
2019-03-03T23:46:43.530Z,10.60
2019-03-03T23:49:09.880Z,10.60
2019-03-03T23:51:36.346Z,10.60
2019-03-03T23:54:02.696Z,10.60
2019-03-03T23:56:30.408Z,10.60
2019-03-03T23:58:56.682Z,10.60
