createdAt,value
2018-09-05T00:01:48.990Z,95680.00
2018-09-05T00:04:19.440Z,95679.00
2018-09-05T00:06:49.922Z,95676.00
2018-09-05T00:09:20.707Z,95681.00
2018-09-05T00:11:51.078Z,95680.00
2018-09-05T00:14:21.337Z,95671.00
2018-09-05T00:16:51.609Z,95675.00
2018-09-05T00:19:22.268Z,95669.00
2018-09-05T00:21:52.572Z,95667.00
2018-09-05T00:24:23.382Z,95670.00
2018-09-05T00:26:53.802Z,95674.00
2018-09-05T00:29:24.200Z,95671.00
2018-09-05T00:31:54.626Z,95668.00
2018-09-05T00:34:25.334Z,95663.00
2018-09-05T00:36:57.077Z,95664.00
2018-09-05T00:39:27.420Z,95671.00
2018-09-05T00:41:57.648Z,95668.00
2018-09-05T00:44:27.916Z,95668.00
2018-09-05T00:46:58.410Z,95669.00
2018-09-05T00:49:28.664Z,95670.00
2018-09-05T00:51:59.116Z,95674.00
2018-09-05T00:54:29.592Z,95670.00
2018-09-05T00:57:00.180Z,95672.00
2018-09-05T00:59:30.777Z,95671.00
2018-09-05T01:02:01.608Z,95669.00
2018-09-05T01:04:32.524Z,95665.00
2018-09-05T01:07:12.274Z,95669.00
2018-09-05T01:09:42.980Z,95668.00
2018-09-05T01:12:13.309Z,95671.00
2018-09-05T01:14:43.804Z,95661.00
2018-09-05T01:17:15.508Z,95661.00
2018-09-05T01:19:45.729Z,95662.00
2018-09-05T01:22:16.145Z,95662.00
2018-09-05T01:24:47.427Z,95661.00
2018-09-05T01:27:19.336Z,95666.00
2018-09-05T01:29:49.848Z,95665.00
2018-09-05T01:32:20.201Z,95664.00
2018-09-05T01:34:50.489Z,95661.00
2018-09-05T01:37:21.322Z,95663.00
2018-09-05T01:39:51.606Z,95666.00
2018-09-05T01:42:21.928Z,95662.00
2018-09-05T01:44:52.310Z,95668.00
2018-09-05T01:47:23.275Z,95662.00
2018-09-05T01:49:53.688Z,95660.00
2018-09-05T01:52:24.079Z,95664.00
2018-09-05T01:54:54.976Z,95665.00
2018-09-05T01:57:25.295Z,95667.00
2018-09-05T01:59:55.675Z,95665.00
2018-09-05T02:02:26.470Z,95664.00
2018-09-05T02:04:57.629Z,95661.00
2018-09-05T02:07:28.112Z,95659.00
2018-09-05T02:09:58.556Z,95663.00
2018-09-05T02:12:29.099Z,95659.00
2018-09-05T02:14:59.717Z,95657.00
2018-09-05T02:17:30.289Z,95657.00
2018-09-05T02:20:00.768Z,95656.00
2018-09-05T02:22:32.128Z,95660.00
2018-09-05T02:25:02.768Z,95661.00
2018-09-05T02:27:33.463Z,95662.00
2018-09-05T02:30:04.142Z,95673.00
2018-09-05T02:32:34.540Z,95670.00
2018-09-05T02:37:53.301Z,95656.00
2018-09-05T02:40:25.867Z,95661.00
2018-09-05T02:42:56.430Z,95661.00
2018-09-05T02:45:27.097Z,95662.00
2018-09-05T02:47:57.588Z,95658.00
2018-09-05T02:50:28.072Z,95663.00
2018-09-05T02:52:58.854Z,95662.00
2018-09-05T02:55:36.388Z,95657.00
2018-09-05T02:58:07.458Z,95659.00
2018-09-05T03:00:38.452Z,95662.00
2018-09-05T03:03:10.516Z,95668.00
2018-09-05T03:05:41.075Z,95663.00
2018-09-05T03:08:12.576Z,95658.00
2018-09-05T03:10:43.198Z,95665.00
2018-09-05T03:13:17.877Z,95666.00
2018-09-05T03:15:48.529Z,95660.00
2018-09-05T03:18:19.068Z,95665.00
2018-09-05T03:20:50.078Z,95657.00
2018-09-05T03:23:20.488Z,95661.00
2018-09-05T03:25:50.856Z,95654.00
2018-09-05T03:28:21.705Z,95660.00
2018-09-05T03:30:52.070Z,95656.00
2018-09-05T03:33:22.428Z,95663.00
2018-09-05T03:35:53.329Z,95663.00
2018-09-05T03:38:23.698Z,95668.00
2018-09-05T03:40:54.018Z,95663.00
2018-09-05T03:43:24.334Z,95661.00
2018-09-05T03:45:54.699Z,95666.00
2018-09-05T03:48:25.155Z,95666.00
2018-09-05T03:50:56.498Z,95670.00
2018-09-05T03:53:27.935Z,95669.00
2018-09-05T03:55:58.212Z,95667.00
2018-09-05T03:58:31.115Z,95669.00
2018-09-05T04:01:09.754Z,95668.00
2018-09-05T04:03:40.241Z,95664.00
2018-09-05T04:06:10.757Z,95664.00
2018-09-05T04:08:46.290Z,95669.00
2018-09-05T04:11:17.902Z,95666.00
2018-09-05T04:13:49.504Z,95665.00
2018-09-05T04:16:20.399Z,95676.00
2018-09-05T04:18:51.252Z,95668.00
2018-09-05T04:21:24.090Z,95671.00
2018-09-05T04:23:54.347Z,95679.00
2018-09-05T04:26:25.609Z,95675.00
2018-09-05T04:28:55.864Z,95679.00
2018-09-05T04:31:26.725Z,95677.00
2018-09-05T04:33:57.203Z,95678.00
2018-09-05T04:36:28.131Z,95677.00
2018-09-05T04:38:58.350Z,95680.00
2018-09-05T04:41:29.451Z,95684.00
2018-09-05T04:43:59.794Z,95684.00
2018-09-05T04:46:30.623Z,95684.00
2018-09-05T04:49:01.081Z,95688.00
2018-09-05T04:51:33.455Z,95686.00
2018-09-05T04:54:04.714Z,95688.00
2018-09-05T04:56:34.872Z,95689.00
2018-09-05T04:59:05.108Z,95692.00
2018-09-05T05:01:35.527Z,95698.00
2018-09-05T05:04:06.097Z,95695.00
2018-09-05T05:06:36.338Z,95701.00
2018-09-05T05:09:10.687Z,95704.00
2018-09-05T05:11:41.755Z,95698.00
2018-09-05T05:14:12.508Z,95702.00
2018-09-05T05:16:42.877Z,95704.00
2018-09-05T05:19:13.148Z,95706.00
2018-09-05T05:21:43.348Z,95706.00
2018-09-05T05:24:13.630Z,95703.00
2018-09-05T05:26:43.873Z,95704.00
2018-09-05T05:29:14.603Z,95707.00
2018-09-05T05:31:45.115Z,95710.00
2018-09-05T05:34:15.434Z,95707.00
2018-09-05T05:36:45.792Z,95713.00
2018-09-05T05:39:16.346Z,95710.00
2018-09-05T05:41:46.737Z,95712.00
2018-09-05T05:44:17.077Z,95707.00
2018-09-05T05:46:47.561Z,95711.00
2018-09-05T05:49:17.928Z,95710.00
2018-09-05T05:51:48.320Z,95711.00
2018-09-05T05:54:18.596Z,95711.00
2018-09-05T05:56:48.997Z,95714.00
2018-09-05T05:59:26.519Z,95714.00
2018-09-05T06:01:57.829Z,95717.00
2018-09-05T06:04:29.996Z,95718.00
2018-09-05T06:07:00.292Z,95720.00
2018-09-05T06:09:30.852Z,95724.00
2018-09-05T06:12:01.988Z,95722.00
2018-09-05T06:14:32.411Z,95716.00
2018-09-05T06:17:03.262Z,95719.00
2018-09-05T06:19:34.081Z,95719.00
2018-09-05T06:22:05.482Z,95721.00
2018-09-05T06:24:35.931Z,95720.00
2018-09-05T06:27:06.148Z,95716.00
2018-09-05T06:29:36.508Z,95718.00
2018-09-05T06:32:06.769Z,95720.00
2018-09-05T06:34:37.134Z,95715.00
2018-09-05T06:37:07.717Z,95716.00
2018-09-05T06:39:37.995Z,95718.00
2018-09-05T06:42:08.565Z,95718.00
2018-09-05T06:44:38.736Z,95722.00
2018-09-05T06:47:09.520Z,95715.00
2018-09-05T06:49:39.649Z,95718.00
2018-09-05T06:52:10.052Z,95720.00
2018-09-05T06:54:40.144Z,95719.00
2018-09-05T06:57:10.332Z,95716.00
2018-09-05T06:59:40.984Z,95716.00
2018-09-05T07:02:11.512Z,95718.00
2018-09-05T07:04:41.788Z,95721.00
2018-09-05T07:07:13.141Z,95719.00
2018-09-05T07:09:43.217Z,95715.00
2018-09-05T07:12:13.437Z,95721.00
2018-09-05T07:14:44.269Z,95723.00
2018-09-05T07:17:16.834Z,95721.00
2018-09-05T07:19:48.691Z,95730.00
2018-09-05T07:22:19.250Z,95729.00
2018-09-05T07:24:49.852Z,95728.00
2018-09-05T07:27:21.260Z,95730.00
2018-09-05T07:29:51.568Z,95737.00
2018-09-05T07:32:22.011Z,95732.00
2018-09-05T07:34:52.404Z,95731.00
2018-09-05T07:37:24.536Z,95729.00
2018-09-05T07:39:55.540Z,95732.00
2018-09-05T07:42:26.783Z,95728.00
2018-09-05T07:44:57.593Z,95731.00
2018-09-05T07:47:30.712Z,95728.00
2018-09-05T07:50:01.296Z,95734.00
2018-09-05T07:52:32.255Z,95732.00
2018-09-05T07:55:03.519Z,95729.00
2018-09-05T07:57:34.007Z,95731.00
2018-09-05T08:00:04.479Z,95727.00
2018-09-05T08:02:35.331Z,95729.00
2018-09-05T08:05:09.465Z,95729.00
2018-09-05T08:07:41.114Z,95731.00
2018-09-05T08:10:12.597Z,95731.00
2018-09-05T08:12:46.209Z,95733.00
2018-09-05T08:15:16.423Z,95734.00
2018-09-05T08:17:46.910Z,95727.00
2018-09-05T08:20:17.999Z,95723.00
2018-09-05T08:22:48.420Z,95728.00
2018-09-05T08:25:18.585Z,95729.00
2018-09-05T08:27:50.270Z,95728.00
2018-09-05T08:30:20.477Z,95726.00
2018-09-05T08:32:50.801Z,95727.00
2018-09-05T08:35:22.087Z,95719.00
2018-09-05T08:37:53.384Z,95720.00
2018-09-05T08:40:25.590Z,95720.00
2018-09-05T08:42:55.953Z,95723.00
2018-09-05T08:45:27.326Z,95727.00
2018-09-05T08:47:57.566Z,95725.00
2018-09-05T08:50:28.286Z,95722.00
2018-09-05T08:53:01.590Z,95721.00
2018-09-05T08:55:35.699Z,95715.00
2018-09-05T08:58:07.361Z,95710.00
2018-09-05T09:00:38.014Z,95712.00
2018-09-05T09:03:11.348Z,95705.00
2018-09-05T09:05:42.184Z,95702.00
2018-09-05T09:08:17.497Z,95704.00
2018-09-05T09:10:47.842Z,95700.00
2018-09-05T09:13:18.048Z,95697.00
2018-09-05T09:15:50.372Z,95702.00
2018-09-05T09:18:23.780Z,95695.00
2018-09-05T09:20:53.932Z,95692.00
2018-09-05T09:23:24.462Z,95692.00
2018-09-05T09:25:54.812Z,95692.00
2018-09-05T09:28:25.039Z,95684.00
2018-09-05T09:30:56.410Z,95689.00
2018-09-05T09:33:28.384Z,95683.00
2018-09-05T09:35:58.570Z,95685.00
2018-09-05T09:38:29.821Z,95681.00
2018-09-05T09:41:02.592Z,95677.00
2018-09-05T09:43:33.360Z,95672.00
2018-09-05T09:46:04.151Z,95669.00
2018-09-05T09:48:35.384Z,95667.00
2018-09-05T09:51:05.927Z,95661.00
2018-09-05T09:53:36.875Z,95663.00
2018-09-05T09:56:07.599Z,95665.00
2018-09-05T09:58:38.513Z,95667.00
2018-09-05T10:01:15.208Z,95662.00
2018-09-05T10:03:50.871Z,95656.00
2018-09-05T10:06:22.968Z,95659.00
2018-09-05T10:08:58.138Z,95651.00
2018-09-05T10:11:33.477Z,95645.00
2018-09-05T10:14:09.004Z,95651.00
2018-09-05T10:17:45.396Z,95642.00
2018-09-05T10:20:17.521Z,95637.00
2018-09-05T10:22:47.828Z,95640.00
2018-09-05T10:25:19.116Z,95641.00
2018-09-05T10:27:50.192Z,95634.00
2018-09-05T10:30:20.504Z,95632.00
2018-09-05T10:32:51.187Z,95619.00
2018-09-05T10:35:25.740Z,95622.00
2018-09-05T10:37:56.127Z,95627.00
2018-09-05T10:40:27.497Z,95623.00
2018-09-05T10:42:57.866Z,95619.00
2018-09-05T10:45:28.257Z,95623.00
2018-09-05T10:47:58.555Z,95610.00
2018-09-05T10:50:28.856Z,95612.00
2018-09-05T10:52:59.001Z,95613.00
2018-09-05T10:55:29.239Z,95621.00
2018-09-05T10:57:59.418Z,95622.00
2018-09-05T11:00:31.141Z,95619.00
2018-09-05T11:03:02.596Z,95611.00
2018-09-05T11:05:32.881Z,95608.00
2018-09-05T11:08:04.591Z,95604.00
2018-09-05T11:10:35.016Z,95604.00
2018-09-05T11:13:06.152Z,95606.00
2018-09-05T11:15:36.470Z,95602.00
2018-09-05T11:18:07.316Z,95600.00
2018-09-05T11:20:42.547Z,95608.00
2018-09-05T11:23:17.301Z,95603.00
2018-09-05T11:25:47.808Z,95598.00
2018-09-05T11:28:18.103Z,95596.00
2018-09-05T11:30:48.399Z,95597.00
2018-09-05T11:33:19.600Z,95592.00
2018-09-05T11:35:50.040Z,95588.00
2018-09-05T11:38:20.577Z,95594.00
2018-09-05T11:40:51.268Z,95591.00
2018-09-05T11:43:22.605Z,95588.00
2018-09-05T11:45:53.685Z,95586.00
2018-09-05T11:48:23.941Z,95583.00
2018-09-05T11:50:54.307Z,95590.00
2018-09-05T11:53:24.596Z,95588.00
2018-09-05T11:55:54.864Z,95588.00
2018-09-05T11:58:25.133Z,95585.00
2018-09-05T12:00:55.423Z,95586.00
2018-09-05T12:03:25.729Z,95584.00
2018-09-05T12:05:56.639Z,95588.00
2018-09-05T12:08:27.052Z,95578.00
2018-09-05T12:10:57.451Z,95579.00
2018-09-05T12:13:27.592Z,95573.00
2018-09-05T12:15:57.821Z,95569.00
2018-09-05T12:18:28.939Z,95568.00
2018-09-05T12:20:59.579Z,95567.00
2018-09-05T12:23:29.888Z,95565.00
2018-09-05T12:26:00.247Z,95570.00
2018-09-05T12:28:30.785Z,95567.00
2018-09-05T12:31:02.269Z,95561.00
2018-09-05T12:33:32.540Z,95569.00
2018-09-05T12:36:03.613Z,95564.00
2018-09-05T12:38:34.224Z,95564.00
2018-09-05T12:41:04.469Z,95561.00
2018-09-05T12:43:35.128Z,95555.00
2018-09-05T12:46:05.399Z,95556.00
2018-09-05T12:48:35.719Z,95558.00
2018-09-05T12:51:06.452Z,95555.00
2018-09-05T12:53:36.697Z,95555.00
2018-09-05T12:56:06.891Z,95549.00
2018-09-05T12:58:37.238Z,95551.00
2018-09-05T13:03:44.204Z,95548.00
2018-09-05T13:06:15.691Z,95547.00
2018-09-05T13:08:55.391Z,95547.00
2018-09-05T13:11:25.710Z,95543.00
2018-09-05T13:13:56.196Z,95543.00
2018-09-05T13:19:29.500Z,95537.00
2018-09-05T13:21:59.617Z,95540.00
2018-09-05T13:24:32.339Z,95534.00
2018-09-05T13:27:08.728Z,95531.00
2018-09-05T13:29:40.215Z,95538.00
2018-09-05T13:32:20.755Z,95527.00
2018-09-05T13:34:51.183Z,95533.00
2018-09-05T13:37:21.499Z,95529.00
2018-09-05T13:39:51.924Z,95525.00
2018-09-05T13:42:22.223Z,95529.00
2018-09-05T13:44:52.791Z,95525.00
2018-09-05T13:47:23.528Z,95527.00
2018-09-05T13:49:53.925Z,95524.00
2018-09-05T13:52:24.240Z,95523.00
2018-09-05T13:54:54.558Z,95519.00
2018-09-05T13:57:24.896Z,95519.00
2018-09-05T13:59:55.178Z,95517.00
2018-09-05T14:02:25.523Z,95517.00
2018-09-05T14:04:55.798Z,95513.00
2018-09-05T14:07:26.363Z,95516.00
2018-09-05T14:09:57.033Z,95514.00
2018-09-05T14:12:27.471Z,95510.00
2018-09-05T14:14:57.771Z,95508.00
2018-09-05T14:17:28.130Z,95506.00
2018-09-05T14:19:58.446Z,95502.00
2018-09-05T14:22:28.941Z,95507.00
2018-09-05T14:24:59.100Z,95506.00
2018-09-05T14:27:29.470Z,95500.00
2018-09-05T14:29:59.673Z,95500.00
2018-09-05T14:32:30.001Z,95497.00
2018-09-05T14:35:00.543Z,95495.00
2018-09-05T14:37:31.192Z,95496.00
2018-09-05T14:40:02.792Z,95497.00
2018-09-05T14:42:33.228Z,95498.00
2018-09-05T14:45:04.359Z,95500.00
2018-09-05T14:47:34.660Z,95496.00
2018-09-05T14:50:05.891Z,95494.00
2018-09-05T14:52:36.205Z,95492.00
2018-09-05T14:55:06.420Z,95500.00
2018-09-05T14:57:36.843Z,95490.00
2018-09-05T15:00:07.593Z,95491.00
2018-09-05T15:02:37.798Z,95502.00
2018-09-05T15:05:09.078Z,95495.00
2018-09-05T15:07:46.797Z,95497.00
2018-09-05T15:10:19.101Z,95494.00
2018-09-05T15:12:49.992Z,95491.00
2018-09-05T15:15:20.499Z,95493.00
2018-09-05T15:17:50.777Z,95488.00
2018-09-05T15:20:21.096Z,95489.00
2018-09-05T15:22:52.012Z,95489.00
2018-09-05T15:25:22.365Z,95491.00
2018-09-05T15:27:52.594Z,95492.00
2018-09-05T15:30:24.019Z,95491.00
2018-09-05T15:32:54.520Z,95487.00
2018-09-05T15:35:27.100Z,95482.00
2018-09-05T15:38:01.536Z,95485.00
2018-09-05T15:40:32.685Z,95490.00
2018-09-05T15:43:04.426Z,95486.00
2018-09-05T15:45:35.799Z,95491.00
2018-09-05T15:48:07.684Z,95485.00
2018-09-05T15:50:38.106Z,95487.00
2018-09-05T15:53:10.930Z,95487.00
2018-09-05T15:55:42.914Z,95483.00
2018-09-05T15:58:14.651Z,95478.00
2018-09-05T16:00:45.431Z,95479.00
2018-09-05T16:03:16.392Z,95477.00
2018-09-05T16:05:46.677Z,95480.00
2018-09-05T16:08:16.939Z,95476.00
2018-09-05T16:10:47.468Z,95477.00
2018-09-05T16:13:17.984Z,95480.00
2018-09-05T16:15:50.807Z,95477.00
2018-09-05T16:18:21.528Z,95476.00
2018-09-05T16:20:51.827Z,95476.00
2018-09-05T16:23:22.443Z,95473.00
2018-09-05T16:25:55.453Z,95478.00
2018-09-05T16:28:29.699Z,95483.00
2018-09-05T16:31:01.474Z,95481.00
2018-09-05T16:33:37.565Z,95485.00
2018-09-05T16:36:08.777Z,95492.00
2018-09-05T16:38:39.811Z,95494.00
2018-09-05T16:41:10.591Z,95485.00
2018-09-05T16:43:41.172Z,95488.00
2018-09-05T16:46:11.571Z,95489.00
2018-09-05T16:48:41.975Z,95484.00
2018-09-05T16:51:12.340Z,95486.00
2018-09-05T16:53:42.708Z,95490.00
2018-09-05T16:56:13.294Z,95493.00
2018-09-05T16:58:43.672Z,95494.00
2018-09-05T17:01:14.107Z,95492.00
2018-09-05T17:03:44.350Z,95491.00
2018-09-05T17:06:14.627Z,95488.00
2018-09-05T17:08:44.993Z,95486.00
2018-09-05T17:11:15.433Z,95493.00
2018-09-05T17:13:47.452Z,95488.00
2018-09-05T17:16:19.710Z,95489.00
2018-09-05T17:18:50.344Z,95493.00
2018-09-05T17:21:20.669Z,95493.00
2018-09-05T17:23:50.926Z,95496.00
2018-09-05T17:26:21.309Z,95490.00
2018-09-05T17:28:51.639Z,95493.00
2018-09-05T17:31:22.613Z,95493.00
2018-09-05T17:33:53.176Z,95494.00
2018-09-05T17:36:23.506Z,95496.00
2018-09-05T17:38:54.101Z,95496.00
2018-09-05T17:41:24.477Z,95501.00
2018-09-05T17:43:54.941Z,95502.00
2018-09-05T17:46:25.960Z,95504.00
2018-09-05T17:48:56.451Z,95510.00
2018-09-05T17:51:26.763Z,95514.00
2018-09-05T17:53:57.013Z,95514.00
2018-09-05T17:56:27.563Z,95513.00
2018-09-05T17:58:59.317Z,95511.00
2018-09-05T18:01:32.453Z,95512.00
2018-09-05T18:04:03.881Z,95510.00
2018-09-05T18:06:34.280Z,95512.00
2018-09-05T18:09:05.956Z,95513.00
2018-09-05T18:11:37.448Z,95515.00
2018-09-05T18:14:07.843Z,95516.00
2018-09-05T18:16:38.361Z,95523.00
2018-09-05T18:19:09.547Z,95521.00
2018-09-05T18:21:40.255Z,95519.00
2018-09-05T18:24:10.792Z,95523.00
2018-09-05T18:26:41.367Z,95532.00
2018-09-05T18:29:13.569Z,95539.00
2018-09-05T18:31:44.218Z,95542.00
2018-09-05T18:34:16.465Z,95547.00
2018-09-05T18:36:46.959Z,95550.00
2018-09-05T18:39:17.750Z,95550.00
2018-09-05T18:41:48.021Z,95550.00
2018-09-05T18:44:18.376Z,95545.00
2018-09-05T18:46:48.676Z,95549.00
2018-09-05T18:49:19.029Z,95554.00
2018-09-05T18:51:49.628Z,95555.00
2018-09-05T18:54:19.904Z,95553.00
2018-09-05T18:56:50.243Z,95551.00
2018-09-05T18:59:20.683Z,95554.00
2018-09-05T19:01:59.476Z,95556.00
2018-09-05T19:04:37.604Z,95551.00
2018-09-05T19:07:17.868Z,95552.00
2018-09-05T19:09:58.056Z,95550.00
2018-09-05T19:12:31.789Z,95547.00
2018-09-05T19:15:14.292Z,95551.00
2018-09-05T19:17:54.948Z,95550.00
2018-09-05T19:20:28.064Z,95550.00
2018-09-05T19:23:05.751Z,95543.00
2018-09-05T19:25:35.915Z,95552.00
2018-09-05T19:28:16.557Z,95541.00
2018-09-05T19:30:48.785Z,95543.00
2018-09-05T19:33:19.183Z,95541.00
2018-09-05T19:35:49.756Z,95546.00
2018-09-05T19:38:20.336Z,95546.00
2018-09-05T19:40:50.764Z,95548.00
2018-09-05T19:43:22.071Z,95548.00
2018-09-05T19:45:52.488Z,95548.00
2018-09-05T19:48:23.154Z,95548.00
2018-09-05T19:50:54.888Z,95548.00
2018-09-05T19:53:25.804Z,95555.00
2018-09-05T19:55:56.306Z,95554.00
2018-09-05T19:58:26.733Z,95552.00
2018-09-05T20:00:57.125Z,95557.00
2018-09-05T20:03:27.351Z,95557.00
2018-09-05T20:05:57.580Z,95556.00
2018-09-05T20:08:27.860Z,95557.00
2018-09-05T20:10:59.340Z,95552.00
2018-09-05T20:13:30.528Z,95559.00
2018-09-05T20:16:01.663Z,95562.00
2018-09-05T20:18:32.886Z,95560.00
2018-09-05T20:21:03.737Z,95556.00
2018-09-05T20:23:34.384Z,95561.00
2018-09-05T20:26:07.291Z,95557.00
2018-09-05T20:28:38.175Z,95560.00
2018-09-05T20:31:09.002Z,95554.00
2018-09-05T20:33:39.506Z,95556.00
2018-09-05T20:36:10.099Z,95551.00
2018-09-05T20:38:47.001Z,95552.00
2018-09-05T20:41:17.842Z,95551.00
2018-09-05T20:43:48.672Z,95547.00
2018-09-05T20:46:19.248Z,95553.00
2018-09-05T20:48:49.685Z,95551.00
2018-09-05T20:51:20.143Z,95546.00
2018-09-05T20:53:50.521Z,95549.00
2018-09-05T20:56:21.784Z,95548.00
2018-09-05T20:58:52.243Z,95547.00
2018-09-05T21:01:22.732Z,95547.00
2018-09-05T21:03:53.004Z,95545.00
2018-09-05T21:06:23.628Z,95541.00
2018-09-05T21:08:53.951Z,95540.00
2018-09-05T21:11:25.561Z,95540.00
2018-09-05T21:13:56.840Z,95534.00
2018-09-05T21:16:27.135Z,95534.00
2018-09-05T21:18:57.669Z,95535.00
2018-09-05T21:21:28.038Z,95541.00
2018-09-05T21:23:58.216Z,95544.00
2018-09-05T21:26:28.787Z,95547.00
2018-09-05T21:28:59.016Z,95537.00
2018-09-05T21:31:29.427Z,95540.00
2018-09-05T21:33:59.836Z,95540.00
2018-09-05T21:36:30.519Z,95538.00
2018-09-05T21:39:00.811Z,95538.00
2018-09-05T21:41:31.366Z,95540.00
2018-09-05T21:44:02.004Z,95540.00
2018-09-05T21:46:32.469Z,95538.00
2018-09-05T21:49:03.302Z,95535.00
2018-09-05T21:51:33.840Z,95538.00
2018-09-05T21:54:04.082Z,95534.00
2018-09-05T21:56:34.435Z,95532.00
2018-09-05T21:59:04.795Z,95536.00
2018-09-05T22:01:34.952Z,95529.00
2018-09-05T22:04:05.344Z,95529.00
2018-09-05T22:06:36.252Z,95533.00
2018-09-05T22:09:09.820Z,95530.00
2018-09-05T22:11:40.118Z,95533.00
2018-09-05T22:14:10.390Z,95532.00
2018-09-05T22:16:40.614Z,95531.00
2018-09-05T22:19:10.872Z,95529.00
2018-09-05T22:21:41.185Z,95531.00
2018-09-05T22:24:11.625Z,95531.00
2018-09-05T22:26:42.099Z,95534.00
2018-09-05T22:29:12.451Z,95535.00
2018-09-05T22:31:43.054Z,95534.00
2018-09-05T22:34:13.387Z,95533.00
2018-09-05T22:36:43.831Z,95528.00
2018-09-05T22:39:14.257Z,95524.00
2018-09-05T22:41:44.524Z,95524.00
2018-09-05T22:44:25.420Z,95527.00
2018-09-05T22:47:06.311Z,95526.00
2018-09-05T22:50:04.958Z,95521.00
2018-09-05T22:54:57.355Z,95519.00
2018-09-05T23:00:42.608Z,95520.00
2018-09-05T23:05:29.389Z,95507.00
2018-09-05T23:08:22.005Z,95503.00
2018-09-05T23:11:03.708Z,95505.00
2018-09-05T23:14:43.304Z,95498.00
2018-09-05T23:18:21.713Z,95498.00
2018-09-05T23:21:27.348Z,95495.00
2018-09-05T23:24:02.595Z,95495.00
2018-09-05T23:26:32.910Z,95497.00
2018-09-05T23:29:03.931Z,95495.00
2018-09-05T23:31:34.416Z,95491.00
2018-09-05T23:34:04.985Z,95491.00
2018-09-05T23:36:35.540Z,95492.00
2018-09-05T23:39:07.528Z,95485.00
2018-09-05T23:41:37.683Z,95487.00
2018-09-05T23:44:08.076Z,95482.00
2018-09-05T23:46:38.663Z,95485.00
2018-09-05T23:49:11.017Z,95485.00
2018-09-05T23:51:43.001Z,95481.00
2018-09-05T23:54:13.643Z,95479.00
2018-09-05T23:56:44.060Z,95481.00
2018-09-05T23:59:14.440Z,95482.00
