createdAt,value
2019-05-18T00:01:13.421Z,14.50
2019-05-18T00:03:48.324Z,14.40
2019-05-18T00:06:22.176Z,14.30
2019-05-18T00:08:55.844Z,14.20
2019-05-18T00:11:31.139Z,14.20
2019-05-18T00:14:05.633Z,14.30
2019-05-18T00:16:40.127Z,14.30
2019-05-18T00:19:15.421Z,14.20
2019-05-18T00:21:49.219Z,14.30
2019-05-18T00:24:22.887Z,14.20
2019-05-18T00:26:57.500Z,14.20
2019-05-18T00:29:31.041Z,14.20
2019-05-18T00:32:05.105Z,14.10
2019-05-18T00:34:39.115Z,14.10
2019-05-18T00:37:12.925Z,14.10
2019-05-18T00:39:52.198Z,14.00
2019-05-18T00:42:28.586Z,14.00
2019-05-18T00:45:02.352Z,14.00
2019-05-18T00:47:41.370Z,14.00
2019-05-18T00:50:11.178Z,14.00
2019-05-18T00:52:46.606Z,14.00
2019-05-18T00:55:22.685Z,14.10
2019-05-18T00:57:56.391Z,14.10
2019-05-18T01:00:30.734Z,14.10
2019-05-18T01:03:05.995Z,14.10
2019-05-18T01:05:39.631Z,14.00
2019-05-18T01:08:13.266Z,14.00
2019-05-18T01:10:47.027Z,13.90
2019-05-18T01:13:20.687Z,13.80
2019-05-18T01:15:54.423Z,13.90
2019-05-18T01:18:28.033Z,13.90
2019-05-18T01:21:01.686Z,13.90
2019-05-18T01:23:35.313Z,14.00
2019-05-18T01:26:08.869Z,13.90
2019-05-18T01:28:43.245Z,13.90
2019-05-18T01:31:16.876Z,14.00
2019-05-18T01:33:50.632Z,14.10
2019-05-18T01:36:24.280Z,14.10
2019-05-18T01:38:57.908Z,14.10
2019-05-18T01:41:31.702Z,14.00
2019-05-18T01:44:05.432Z,13.90
2019-05-18T01:46:39.084Z,13.90
2019-05-18T01:49:12.631Z,13.80
2019-05-18T01:51:49.585Z,13.80
2019-05-18T01:54:24.166Z,13.70
2019-05-18T01:56:58.707Z,13.70
2019-05-18T01:59:33.067Z,13.70
2019-05-18T02:02:06.808Z,13.70
2019-05-18T02:04:41.350Z,13.60
2019-05-18T02:07:16.714Z,13.60
2019-05-18T02:09:51.160Z,13.50
2019-05-18T02:12:25.890Z,13.50
2019-05-18T02:14:59.471Z,13.50
2019-05-18T02:17:33.075Z,13.40
2019-05-18T02:20:06.696Z,13.40
2019-05-18T02:22:40.510Z,13.40
2019-05-18T02:25:14.189Z,13.40
2019-05-18T02:27:48.067Z,13.40
2019-05-18T02:30:21.749Z,13.40
2019-05-18T02:32:55.300Z,13.50
2019-05-18T02:35:29.684Z,13.50
2019-05-18T02:38:09.270Z,13.50
2019-05-18T02:40:42.802Z,13.50
2019-05-18T02:43:17.338Z,13.50
2019-05-18T02:45:50.907Z,13.50
2019-05-18T02:48:25.291Z,13.50
2019-05-18T02:50:58.959Z,13.40
2019-05-18T02:53:33.439Z,13.40
2019-05-18T02:56:07.073Z,13.40
2019-05-18T02:58:40.642Z,13.40
2019-05-18T03:01:14.951Z,13.20
2019-05-18T03:03:49.393Z,13.20
2019-05-18T03:06:23.804Z,13.20
2019-05-18T03:08:57.612Z,13.20
2019-05-18T03:11:31.204Z,13.20
2019-05-18T03:14:05.040Z,13.30
2019-05-18T03:16:38.741Z,13.30
2019-05-18T03:19:12.331Z,13.30
2019-05-18T03:21:46.113Z,13.30
2019-05-18T03:24:20.449Z,13.30
2019-05-18T03:26:54.009Z,13.30
2019-05-18T03:29:27.652Z,13.30
2019-05-18T03:32:01.225Z,13.20
2019-05-18T03:34:34.857Z,13.20
2019-05-18T03:37:08.616Z,13.20
2019-05-18T03:39:43.024Z,13.20
2019-05-18T03:42:16.706Z,13.20
2019-05-18T03:44:50.435Z,13.30
2019-05-18T03:47:24.196Z,13.20
2019-05-18T03:49:57.789Z,13.20
2019-05-18T03:52:32.120Z,13.20
2019-05-18T03:55:05.693Z,13.20
2019-05-18T03:57:39.454Z,13.20
2019-05-18T04:00:13.194Z,13.20
2019-05-18T04:02:46.919Z,13.20
2019-05-18T04:05:20.517Z,13.20
2019-05-18T04:07:54.108Z,13.30
2019-05-18T04:10:27.872Z,13.30
2019-05-18T04:13:01.437Z,13.40
2019-05-18T04:15:34.993Z,13.40
2019-05-18T04:18:08.602Z,13.40
2019-05-18T04:20:42.321Z,13.30
2019-05-18T04:23:15.947Z,13.20
2019-05-18T04:25:49.545Z,13.20
2019-05-18T04:28:23.346Z,13.10
2019-05-18T04:30:57.014Z,13.10
2019-05-18T04:33:30.637Z,13.10
2019-05-18T04:36:05.149Z,13.20
2019-05-18T04:38:38.882Z,13.10
2019-05-18T04:41:12.645Z,13.20
2019-05-18T04:43:46.221Z,13.20
2019-05-18T04:46:20.032Z,13.20
2019-05-18T04:48:53.728Z,13.20
2019-05-18T04:51:27.560Z,13.20
2019-05-18T04:54:01.214Z,13.30
2019-05-18T04:56:35.287Z,13.30
2019-05-18T04:59:08.887Z,13.30
2019-05-18T05:01:42.686Z,13.30
2019-05-18T05:04:16.377Z,13.40
2019-05-18T05:06:50.168Z,13.30
2019-05-18T05:09:23.781Z,13.30
2019-05-18T05:11:57.436Z,13.20
2019-05-18T05:14:31.028Z,13.30
2019-05-18T05:17:04.544Z,13.40
2019-05-18T05:19:38.715Z,13.40
2019-05-18T05:22:13.206Z,13.50
2019-05-18T05:24:47.031Z,13.50
2019-05-18T05:27:21.425Z,13.70
2019-05-18T05:29:55.217Z,13.70
2019-05-18T05:32:29.867Z,14.00
2019-05-18T05:35:03.776Z,14.00
2019-05-18T05:37:37.501Z,14.20
2019-05-18T05:40:11.164Z,14.30
2019-05-18T05:42:44.736Z,14.30
2019-05-18T05:45:18.362Z,14.20
2019-05-18T05:47:52.199Z,14.30
2019-05-18T05:50:35.122Z,14.30
2019-05-18T05:53:00.376Z,14.20
2019-05-18T05:55:34.826Z,14.50
2019-05-18T05:58:08.517Z,14.50
2019-05-18T06:00:42.103Z,14.70
2019-05-18T06:03:16.415Z,14.80
2019-05-18T06:05:50.656Z,14.80
2019-05-18T06:08:24.323Z,14.90
2019-05-18T06:10:58.031Z,15.00
2019-05-18T06:13:31.883Z,15.00
2019-05-18T06:16:05.555Z,15.00
2019-05-18T06:18:39.437Z,15.00
2019-05-18T06:21:13.001Z,14.80
2019-05-18T06:23:49.765Z,15.00
2019-05-18T06:26:24.283Z,14.90
2019-05-18T06:28:57.545Z,15.00
2019-05-18T06:31:31.098Z,15.00
2019-05-18T06:34:04.651Z,15.10
2019-05-18T06:36:39.106Z,14.80
2019-05-18T06:39:12.878Z,14.70
2019-05-18T06:41:46.756Z,14.90
2019-05-18T06:44:20.755Z,15.10
2019-05-18T06:46:55.202Z,15.30
2019-05-18T06:49:29.218Z,15.30
2019-05-18T06:52:03.952Z,15.40
2019-05-18T06:54:37.704Z,15.40
2019-05-18T06:57:12.393Z,15.60
2019-05-18T06:59:46.184Z,15.70
2019-05-18T07:02:19.809Z,16.00
2019-05-18T07:04:53.375Z,16.20
2019-05-18T07:07:27.967Z,16.70
2019-05-18T07:10:01.960Z,16.70
2019-05-18T07:12:35.598Z,16.90
2019-05-18T07:15:09.148Z,17.10
2019-05-18T07:17:42.952Z,17.20
2019-05-18T07:20:16.567Z,17.20
2019-05-18T07:22:50.375Z,17.30
2019-05-18T07:25:24.208Z,17.20
2019-05-18T07:27:57.962Z,17.20
2019-05-18T07:30:31.702Z,17.10
2019-05-18T07:33:05.384Z,17.10
2019-05-18T07:35:39.090Z,17.10
2019-05-18T07:38:12.947Z,17.10
2019-05-18T07:40:46.614Z,17.10
2019-05-18T07:43:20.279Z,17.20
2019-05-18T07:45:54.296Z,17.30
2019-05-18T07:48:28.065Z,17.30
2019-05-18T07:51:03.216Z,17.30
2019-05-18T07:53:36.950Z,17.30
2019-05-18T07:56:11.297Z,17.50
2019-05-18T07:58:45.254Z,17.50
2019-05-18T08:01:19.904Z,17.60
2019-05-18T08:03:54.422Z,17.60
2019-05-18T08:06:27.963Z,17.60
2019-05-18T08:09:01.930Z,17.60
2019-05-18T08:11:35.547Z,17.60
2019-05-18T08:14:09.128Z,17.80
2019-05-18T08:16:43.440Z,18.30
2019-05-18T08:19:17.328Z,19.30
2019-05-18T08:21:53.571Z,20.60
2019-05-18T08:24:25.370Z,21.50
2019-05-18T08:27:01.991Z,21.90
2019-05-18T08:29:32.875Z,22.30
2019-05-18T08:32:06.409Z,23.00
2019-05-18T08:34:40.104Z,23.80
2019-05-18T08:37:13.823Z,24.20
2019-05-18T08:39:47.403Z,24.60
2019-05-18T08:42:21.004Z,24.50
2019-05-18T08:44:54.674Z,24.80
2019-05-18T08:47:28.427Z,24.90
2019-05-18T08:50:02.997Z,25.20
2019-05-18T08:52:36.567Z,25.40
2019-05-18T08:55:11.153Z,25.00
2019-05-18T08:57:44.854Z,25.00
2019-05-18T09:00:18.474Z,24.40
2019-05-18T09:02:52.344Z,23.40
2019-05-18T09:05:26.081Z,23.20
2019-05-18T09:07:59.650Z,23.80
2019-05-18T09:10:34.223Z,24.90
2019-05-18T09:13:07.759Z,24.90
2019-05-18T09:15:42.523Z,25.40
2019-05-18T09:18:16.277Z,25.40
2019-05-18T09:20:49.925Z,25.60
2019-05-18T09:23:24.461Z,25.90
2019-05-18T09:25:58.056Z,25.90
2019-05-18T09:28:31.651Z,26.20
2019-05-18T09:31:06.063Z,26.60
2019-05-18T09:33:40.100Z,26.80
2019-05-18T09:36:13.682Z,27.00
2019-05-18T09:38:47.396Z,27.40
2019-05-18T09:41:21.032Z,27.10
2019-05-18T09:43:55.527Z,26.40
2019-05-18T09:46:29.258Z,26.40
2019-05-18T09:49:02.876Z,26.40
2019-05-18T09:51:36.563Z,25.70
2019-05-18T09:54:11.046Z,25.90
2019-05-18T09:56:44.786Z,25.80
2019-05-18T09:59:18.641Z,25.60
2019-05-18T10:01:52.497Z,25.20
2019-05-18T10:04:26.305Z,25.30
2019-05-18T10:06:59.943Z,25.50
2019-05-18T10:09:39.172Z,25.90
2019-05-18T10:12:08.335Z,25.90
2019-05-18T10:14:42.075Z,26.00
2019-05-18T10:17:15.667Z,25.60
2019-05-18T10:19:49.260Z,25.30
2019-05-18T10:22:22.961Z,25.10
2019-05-18T10:24:57.200Z,25.20
2019-05-18T10:27:30.829Z,25.60
2019-05-18T10:30:04.633Z,25.60
2019-05-18T10:32:39.179Z,25.70
2019-05-18T10:35:12.828Z,25.60
2019-05-18T10:37:46.656Z,25.70
2019-05-18T10:40:20.214Z,25.80
2019-05-18T10:42:53.923Z,25.80
2019-05-18T10:45:29.279Z,25.00
2019-05-18T10:48:02.972Z,24.90
2019-05-18T10:50:36.690Z,25.30
2019-05-18T10:53:10.490Z,25.40
2019-05-18T10:55:44.236Z,25.30
2019-05-18T10:58:18.637Z,25.40
2019-05-18T11:00:52.341Z,25.30
2019-05-18T11:03:26.339Z,25.80
2019-05-18T11:05:59.869Z,25.80
2019-05-18T11:08:33.528Z,25.60
2019-05-18T11:11:07.324Z,24.70
2019-05-18T11:13:41.827Z,25.20
2019-05-18T11:16:15.584Z,25.20
2019-05-18T11:18:49.377Z,25.10
2019-05-18T11:21:22.969Z,25.40
2019-05-18T11:23:57.575Z,25.60
2019-05-18T11:26:31.379Z,25.60
2019-05-18T11:29:05.101Z,25.70
2019-05-18T11:31:38.906Z,25.80
2019-05-18T11:34:12.462Z,25.70
2019-05-18T11:36:47.000Z,25.00
2019-05-18T11:39:20.851Z,24.90
2019-05-18T11:41:54.416Z,24.80
2019-05-18T11:44:28.129Z,24.70
2019-05-18T11:47:02.659Z,24.00
2019-05-18T11:49:36.264Z,24.00
2019-05-18T11:52:10.726Z,23.60
2019-05-18T11:54:44.381Z,23.60
2019-05-18T11:57:17.997Z,23.90
2019-05-18T11:59:51.774Z,24.10
2019-05-18T12:02:25.361Z,24.10
2019-05-18T12:04:58.989Z,23.80
2019-05-18T12:07:32.571Z,23.50
2019-05-18T12:10:07.005Z,23.50
2019-05-18T12:12:40.600Z,23.50
2019-05-18T12:15:14.996Z,23.80
2019-05-18T12:17:48.629Z,23.80
2019-05-18T12:20:22.312Z,24.10
2019-05-18T12:22:56.866Z,24.20
2019-05-18T12:25:30.482Z,24.00
2019-05-18T12:28:04.131Z,24.00
2019-05-18T12:30:37.896Z,24.10
2019-05-18T12:33:11.935Z,24.00
2019-05-18T12:35:46.367Z,23.80
2019-05-18T12:38:20.813Z,23.70
2019-05-18T12:40:54.669Z,23.70
2019-05-18T12:43:28.435Z,23.50
2019-05-18T12:46:02.226Z,23.60
2019-05-18T12:48:35.947Z,23.60
2019-05-18T12:51:09.602Z,23.50
2019-05-18T12:53:43.381Z,23.60
2019-05-18T12:56:17.754Z,24.20
2019-05-18T12:58:51.561Z,24.20
2019-05-18T13:01:25.312Z,24.20
2019-05-18T13:03:59.042Z,24.10
2019-05-18T13:06:32.637Z,24.00
2019-05-18T13:09:07.013Z,24.10
2019-05-18T13:11:41.500Z,24.20
2019-05-18T13:14:15.838Z,24.20
2019-05-18T13:16:49.645Z,24.20
2019-05-18T13:19:23.504Z,24.00
2019-05-18T13:21:57.250Z,23.80
2019-05-18T13:24:44.202Z,23.50
2019-05-18T13:27:04.727Z,23.10
2019-05-18T13:29:38.461Z,22.80
2019-05-18T13:32:13.004Z,22.20
2019-05-18T13:34:46.665Z,22.10
2019-05-18T13:37:20.278Z,21.90
2019-05-18T13:39:54.031Z,21.70
2019-05-18T13:42:28.300Z,21.20
2019-05-18T13:45:02.748Z,20.70
2019-05-18T13:47:36.327Z,19.40
2019-05-18T13:50:10.023Z,17.60
2019-05-18T13:52:43.882Z,15.90
2019-05-18T13:55:17.823Z,14.40
2019-05-18T13:57:51.660Z,14.20
2019-05-18T14:00:26.215Z,13.60
2019-05-18T14:03:00.840Z,13.30
2019-05-18T14:05:34.785Z,13.30
2019-05-18T14:08:08.515Z,13.20
2019-05-18T14:10:42.255Z,13.10
2019-05-18T14:13:16.667Z,13.40
2019-05-18T14:15:50.394Z,13.30
2019-05-18T14:18:24.084Z,13.50
2019-05-18T14:20:57.755Z,13.60
2019-05-18T14:23:31.405Z,13.80
2019-05-18T14:26:05.190Z,13.90
2019-05-18T14:28:39.016Z,14.10
2019-05-18T14:31:12.775Z,14.20
2019-05-18T14:33:46.423Z,14.30
2019-05-18T14:36:20.209Z,14.40
2019-05-18T14:38:56.740Z,14.40
2019-05-18T14:41:28.498Z,14.40
2019-05-18T14:44:02.824Z,14.70
2019-05-18T14:46:37.295Z,15.10
2019-05-18T14:49:11.702Z,15.10
2019-05-18T14:51:45.350Z,15.30
2019-05-18T14:54:24.076Z,15.70
2019-05-18T14:56:54.208Z,15.80
2019-05-18T14:59:28.741Z,15.90
2019-05-18T15:02:02.519Z,15.90
2019-05-18T15:04:36.262Z,16.00
2019-05-18T15:07:09.876Z,16.00
2019-05-18T15:09:43.651Z,16.00
2019-05-18T15:12:17.209Z,16.10
2019-05-18T15:14:50.868Z,15.90
2019-05-18T15:17:24.688Z,15.50
2019-05-18T15:19:58.342Z,15.60
2019-05-18T15:22:32.065Z,15.80
2019-05-18T15:25:05.712Z,16.00
2019-05-18T15:27:39.427Z,16.10
2019-05-18T15:30:13.240Z,16.20
2019-05-18T15:32:46.990Z,16.40
2019-05-18T15:35:20.800Z,16.40
2019-05-18T15:37:54.641Z,16.40
2019-05-18T15:40:28.995Z,16.60
2019-05-18T15:43:03.618Z,16.50
2019-05-18T15:45:38.036Z,16.60
2019-05-18T15:48:11.724Z,16.60
2019-05-18T15:50:45.251Z,16.60
2019-05-18T15:53:18.865Z,16.30
2019-05-18T15:56:04.805Z,16.30
2019-05-18T15:58:26.745Z,16.30
2019-05-18T16:01:00.351Z,16.40
2019-05-18T16:03:34.879Z,16.60
2019-05-18T16:06:08.564Z,16.90
2019-05-18T16:08:42.175Z,17.00
2019-05-18T16:11:16.639Z,17.10
2019-05-18T16:13:50.408Z,17.10
2019-05-18T16:16:24.218Z,16.90
2019-05-18T16:18:57.959Z,17.00
2019-05-18T16:21:31.586Z,17.10
2019-05-18T16:24:05.290Z,17.20
2019-05-18T16:26:39.762Z,17.00
2019-05-18T16:29:13.310Z,17.00
2019-05-18T16:31:47.800Z,17.10
2019-05-18T16:34:23.478Z,17.00
2019-05-18T16:37:00.627Z,17.00
2019-05-18T16:39:31.105Z,17.10
2019-05-18T16:42:04.827Z,17.10
2019-05-18T16:44:38.525Z,17.00
2019-05-18T16:47:13.023Z,16.90
2019-05-18T16:49:46.692Z,16.90
2019-05-18T16:52:20.358Z,16.90
2019-05-18T16:54:53.946Z,17.10
2019-05-18T16:57:27.618Z,17.20
2019-05-18T17:00:01.210Z,17.30
2019-05-18T17:02:34.809Z,17.30
2019-05-18T17:05:08.552Z,17.40
2019-05-18T17:07:43.029Z,17.40
2019-05-18T17:10:16.559Z,17.40
2019-05-18T17:12:50.254Z,17.40
2019-05-18T17:15:23.871Z,17.40
2019-05-18T17:17:57.536Z,17.40
2019-05-18T17:20:31.140Z,17.40
2019-05-18T17:23:05.117Z,17.40
2019-05-18T17:25:38.809Z,17.40
2019-05-18T17:28:12.552Z,17.40
2019-05-18T17:30:46.163Z,17.50
2019-05-18T17:33:19.797Z,17.50
2019-05-18T17:36:00.419Z,17.50
2019-05-18T17:38:27.810Z,17.50
2019-05-18T17:41:01.479Z,17.50
2019-05-18T17:43:35.332Z,17.50
2019-05-18T17:46:09.009Z,17.40
2019-05-18T17:48:43.336Z,17.10
2019-05-18T17:51:17.080Z,17.10
2019-05-18T17:53:51.675Z,16.80
2019-05-18T17:56:25.593Z,16.90
2019-05-18T17:58:59.201Z,16.90
2019-05-18T18:01:33.698Z,17.00
2019-05-18T18:04:07.409Z,17.00
2019-05-18T18:06:41.131Z,17.00
2019-05-18T18:09:14.921Z,16.90
2019-05-18T18:11:48.502Z,16.90
2019-05-18T18:14:22.394Z,16.80
2019-05-18T18:16:56.191Z,16.80
2019-05-18T18:19:30.619Z,16.40
2019-05-18T18:22:04.137Z,16.40
2019-05-18T18:24:37.986Z,16.30
2019-05-18T18:27:24.030Z,16.30
2019-05-18T18:29:45.313Z,16.30
2019-05-18T18:32:19.052Z,16.20
2019-05-18T18:34:52.727Z,16.10
2019-05-18T18:37:26.587Z,16.10
2019-05-18T18:40:00.495Z,16.10
2019-05-18T18:42:34.035Z,16.20
2019-05-18T18:45:07.699Z,16.30
2019-05-18T18:47:41.300Z,16.20
2019-05-18T18:50:15.124Z,16.00
2019-05-18T18:52:48.618Z,16.00
2019-05-18T18:55:22.294Z,16.10
2019-05-18T18:57:56.061Z,16.10
2019-05-18T19:00:29.698Z,16.10
2019-05-18T19:03:03.498Z,16.10
2019-05-18T19:05:37.069Z,16.10
2019-05-18T19:08:11.431Z,16.10
2019-05-18T19:10:45.151Z,16.10
2019-05-18T19:13:18.775Z,16.10
2019-05-18T19:15:52.557Z,16.00
2019-05-18T19:18:26.091Z,16.00
2019-05-18T19:20:59.629Z,15.80
2019-05-18T19:23:33.419Z,15.60
2019-05-18T19:26:07.103Z,15.50
2019-05-18T19:28:41.643Z,15.40
2019-05-18T19:31:15.199Z,15.40
2019-05-18T19:33:48.741Z,15.50
2019-05-18T19:36:22.305Z,15.40
2019-05-18T19:38:56.075Z,15.40
2019-05-18T19:41:29.874Z,15.40
2019-05-18T19:44:04.299Z,15.30
2019-05-18T19:46:37.866Z,15.20
2019-05-18T19:49:12.221Z,15.20
2019-05-18T19:51:45.930Z,15.20
2019-05-18T19:54:19.609Z,15.20
2019-05-18T19:56:53.464Z,15.20
2019-05-18T19:59:28.040Z,15.20
2019-05-18T20:02:01.928Z,15.20
2019-05-18T20:04:35.715Z,15.10
2019-05-18T20:07:09.387Z,15.00
2019-05-18T20:09:43.160Z,15.10
2019-05-18T20:12:16.805Z,15.10
2019-05-18T20:14:50.595Z,15.10
2019-05-18T20:17:24.271Z,15.10
2019-05-18T20:19:57.860Z,15.20
2019-05-18T20:22:31.615Z,15.20
2019-05-18T20:25:05.277Z,15.20
2019-05-18T20:27:39.796Z,15.30
2019-05-18T20:30:14.152Z,15.30
2019-05-18T20:32:47.929Z,15.30
2019-05-18T20:35:21.741Z,15.30
2019-05-18T20:37:56.586Z,15.40
2019-05-18T20:40:30.155Z,15.40
2019-05-18T20:43:03.735Z,15.40
2019-05-18T20:45:37.298Z,15.40
2019-05-18T20:48:10.917Z,15.30
2019-05-18T20:50:45.235Z,15.30
2019-05-18T20:53:18.836Z,15.30
2019-05-18T20:55:52.446Z,15.30
2019-05-18T20:58:38.582Z,15.20
2019-05-18T21:01:00.476Z,15.20
2019-05-18T21:03:34.036Z,15.20
2019-05-18T21:06:07.658Z,15.20
2019-05-18T21:08:42.252Z,15.20
2019-05-18T21:11:15.877Z,15.10
2019-05-18T21:13:49.632Z,15.20
2019-05-18T21:16:23.369Z,15.20
2019-05-18T21:18:56.975Z,15.20
2019-05-18T21:21:30.567Z,15.10
2019-05-18T21:24:04.408Z,15.00
2019-05-18T21:26:38.781Z,14.90
2019-05-18T21:29:12.463Z,14.90
2019-05-18T21:31:46.297Z,14.90
2019-05-18T21:34:20.618Z,14.90
2019-05-18T21:36:54.246Z,14.90
2019-05-18T21:39:27.923Z,14.90
2019-05-18T21:42:01.489Z,14.80
2019-05-18T21:44:35.877Z,14.80
2019-05-18T21:47:09.559Z,14.80
2019-05-18T21:49:43.168Z,14.80
2019-05-18T21:52:16.970Z,14.80
2019-05-18T21:54:50.579Z,14.70
2019-05-18T21:57:25.058Z,14.60
2019-05-18T21:59:58.699Z,14.60
2019-05-18T22:02:32.395Z,14.50
2019-05-18T22:05:06.003Z,14.40
2019-05-18T22:07:40.591Z,14.50
2019-05-18T22:10:25.362Z,14.40
2019-05-18T22:12:48.525Z,14.40
2019-05-18T22:15:22.252Z,14.40
2019-05-18T22:18:01.838Z,14.40
2019-05-18T22:20:35.609Z,14.50
2019-05-18T22:23:09.969Z,14.50
2019-05-18T22:25:43.597Z,14.50
2019-05-18T22:28:17.203Z,14.50
2019-05-18T22:30:50.932Z,14.50
2019-05-18T22:33:24.611Z,14.40
2019-05-18T22:35:58.220Z,14.40
2019-05-18T22:38:31.755Z,14.30
2019-05-18T22:41:05.323Z,14.40
2019-05-18T22:43:39.155Z,14.40
2019-05-18T22:46:12.916Z,14.40
2019-05-18T22:48:46.524Z,14.50
2019-05-18T22:51:20.184Z,14.40
2019-05-18T22:53:53.792Z,14.30
2019-05-18T22:56:27.575Z,14.30
2019-05-18T22:59:01.247Z,14.40
2019-05-18T23:01:35.555Z,14.30
2019-05-18T23:04:09.305Z,14.30
2019-05-18T23:06:45.499Z,14.30
2019-05-18T23:09:19.299Z,14.30
2019-05-18T23:11:53.656Z,14.30
2019-05-18T23:14:27.231Z,14.40
2019-05-18T23:17:00.858Z,14.40
2019-05-18T23:19:35.270Z,14.20
2019-05-18T23:22:08.944Z,14.20
2019-05-18T23:24:42.573Z,14.20
2019-05-18T23:27:16.125Z,14.20
2019-05-18T23:29:49.753Z,14.20
2019-05-18T23:32:23.340Z,14.10
2019-05-18T23:34:56.964Z,14.20
2019-05-18T23:37:30.552Z,14.10
2019-05-18T23:40:04.938Z,14.10
2019-05-18T23:42:38.710Z,14.10
2019-05-18T23:45:14.211Z,14.10
2019-05-18T23:47:47.749Z,14.10
2019-05-18T23:50:22.167Z,14.10
2019-05-18T23:52:56.554Z,14.10
2019-05-18T23:55:30.263Z,14.10
2019-05-18T23:58:05.915Z,14.10
