createdAt,value
2019-03-29T00:04:06.899Z,40.00
2019-03-29T00:10:19.222Z,44.13
2019-03-29T00:13:23.166Z,45.40
2019-03-29T00:16:19.490Z,44.53
2019-03-29T00:18:42.911Z,42.93
2019-03-29T00:21:13.353Z,43.90
2019-03-29T00:23:49.952Z,47.93
2019-03-29T00:26:21.650Z,47.50
2019-03-29T00:29:13.111Z,44.60
2019-03-29T00:31:46.426Z,45.70
2019-03-29T00:34:33.676Z,50.00
2019-03-29T00:36:59.164Z,44.93
2019-03-29T00:39:31.213Z,51.53
2019-03-29T00:42:14.871Z,50.60
2019-03-29T00:44:56.576Z,46.03
2019-03-29T00:47:31.150Z,52.80
2019-03-29T00:50:00.360Z,50.40
2019-03-29T00:52:36.937Z,47.73
2019-03-29T00:55:12.858Z,51.13
2019-03-29T00:57:41.556Z,52.93
2019-03-29T01:00:11.450Z,55.47
2019-03-29T01:02:40.139Z,52.43
2019-03-29T01:05:08.909Z,49.30
2019-03-29T01:07:37.619Z,50.37
2019-03-29T01:10:11.101Z,51.87
2019-03-29T01:12:39.666Z,54.37
2019-03-29T01:15:09.478Z,51.23
2019-03-29T01:17:38.340Z,53.63
2019-03-29T01:20:07.753Z,55.50
2019-03-29T01:22:36.436Z,58.77
2019-03-29T01:25:08.021Z,60.80
2019-03-29T01:27:36.865Z,58.63
2019-03-29T01:30:07.209Z,54.50
2019-03-29T01:32:35.872Z,58.87
2019-03-29T01:35:06.450Z,56.47
2019-03-29T01:37:35.002Z,59.60
2019-03-29T01:40:05.070Z,53.40
2019-03-29T01:42:33.648Z,57.90
2019-03-29T01:45:02.234Z,58.20
2019-03-29T01:47:30.822Z,53.97
2019-03-29T01:49:59.434Z,57.40
2019-03-29T01:52:30.236Z,54.33
2019-03-29T01:54:58.464Z,57.03
2019-03-29T01:57:27.124Z,59.63
2019-03-29T01:59:55.691Z,59.93
2019-03-29T02:02:24.357Z,57.20
2019-03-29T02:04:53.010Z,64.87
2019-03-29T02:07:21.617Z,68.57
2019-03-29T02:09:50.258Z,69.53
2019-03-29T02:12:18.828Z,62.70
2019-03-29T02:14:47.633Z,62.70
2019-03-29T02:17:16.290Z,60.93
2019-03-29T02:19:44.960Z,66.63
2019-03-29T02:22:13.549Z,66.00
2019-03-29T02:24:42.348Z,64.13
2019-03-29T02:27:10.859Z,66.97
2019-03-29T02:29:39.486Z,68.73
2019-03-29T02:32:08.155Z,71.47
2019-03-29T02:34:36.751Z,67.07
2019-03-29T02:37:05.298Z,76.53
2019-03-29T02:39:33.946Z,71.40
2019-03-29T02:42:02.645Z,70.80
2019-03-29T02:44:31.281Z,69.20
2019-03-29T02:46:59.832Z,69.37
2019-03-29T02:49:28.484Z,74.07
2019-03-29T02:51:57.081Z,72.03
2019-03-29T02:54:25.738Z,72.13
2019-03-29T02:56:54.403Z,76.37
2019-03-29T02:59:23.100Z,79.87
2019-03-29T03:01:51.795Z,78.00
2019-03-29T03:04:20.270Z,74.67
2019-03-29T03:06:48.858Z,74.73
2019-03-29T03:09:17.546Z,71.23
2019-03-29T03:11:46.157Z,75.47
2019-03-29T03:14:14.692Z,70.83
2019-03-29T03:16:43.486Z,86.00
2019-03-29T03:19:12.018Z,77.53
2019-03-29T03:21:40.707Z,82.37
2019-03-29T03:24:09.282Z,78.73
2019-03-29T03:26:37.926Z,85.30
2019-03-29T03:29:06.402Z,74.23
2019-03-29T03:31:35.078Z,146.63
2019-03-29T03:34:03.949Z,86.20
2019-03-29T03:36:32.576Z,76.17
2019-03-29T03:39:01.289Z,91.90
2019-03-29T03:41:29.936Z,74.67
2019-03-29T03:43:58.557Z,73.17
2019-03-29T03:46:27.155Z,69.23
2019-03-29T03:49:11.357Z,72.57
2019-03-29T03:51:48.126Z,69.23
2019-03-29T03:54:23.412Z,73.83
2019-03-29T03:56:52.659Z,80.53
2019-03-29T03:59:23.257Z,68.80
2019-03-29T04:01:51.922Z,64.93
2019-03-29T04:04:30.398Z,66.20
2019-03-29T04:07:04.684Z,86.07
2019-03-29T04:09:48.433Z,71.53
2019-03-29T04:12:14.972Z,67.70
2019-03-29T04:14:39.236Z,69.20
2019-03-29T04:17:07.840Z,60.67
2019-03-29T04:20:07.150Z,73.77
2019-03-29T04:22:40.285Z,63.57
2019-03-29T04:25:11.995Z,60.10
2019-03-29T04:27:45.563Z,60.57
2019-03-29T04:30:18.863Z,62.47
2019-03-29T04:32:52.654Z,55.93
2019-03-29T04:35:34.556Z,59.17
2019-03-29T04:41:42.929Z,57.37
2019-03-29T04:44:11.513Z,62.00
2019-03-29T04:46:49.197Z,61.13
2019-03-29T04:49:30.328Z,55.33
2019-03-29T04:58:01.364Z,56.83
2019-03-29T05:00:30.201Z,60.83
2019-03-29T05:03:25.126Z,62.63
2019-03-29T05:06:06.768Z,58.10
2019-03-29T05:08:35.328Z,57.20
2019-03-29T05:11:04.083Z,83.57
2019-03-29T05:13:32.738Z,67.30
2019-03-29T05:16:01.578Z,52.97
2019-03-29T05:18:30.314Z,50.73
2019-03-29T05:20:58.972Z,53.70
2019-03-29T05:23:27.670Z,39.27
2019-03-29T05:25:56.232Z,38.03
2019-03-29T05:28:24.969Z,39.03
2019-03-29T05:30:55.066Z,33.73
2019-03-29T05:33:25.219Z,38.07
2019-03-29T05:35:54.094Z,39.73
2019-03-29T05:38:22.958Z,37.93
2019-03-29T05:40:51.849Z,36.00
2019-03-29T05:43:20.870Z,38.67
2019-03-29T05:45:49.799Z,41.73
2019-03-29T05:48:18.673Z,35.97
2019-03-29T05:50:47.634Z,36.27
2019-03-29T05:53:16.610Z,33.87
2019-03-29T05:55:48.217Z,35.10
2019-03-29T05:58:15.770Z,36.00
2019-03-29T06:00:44.528Z,34.00
2019-03-29T06:03:13.234Z,31.97
2019-03-29T06:05:41.878Z,37.43
2019-03-29T06:08:11.247Z,39.10
2019-03-29T06:10:49.220Z,40.80
2019-03-29T06:13:14.371Z,36.60
2019-03-29T06:15:43.114Z,35.07
2019-03-29T06:18:13.362Z,40.53
2019-03-29T06:20:41.998Z,36.93
2019-03-29T06:23:10.648Z,36.50
2019-03-29T06:25:39.280Z,38.77
2019-03-29T06:28:07.991Z,46.87
2019-03-29T06:30:36.796Z,44.10
2019-03-29T06:33:05.447Z,48.33
2019-03-29T06:35:36.137Z,53.50
2019-03-29T06:38:06.201Z,54.97
2019-03-29T06:40:34.736Z,51.57
2019-03-29T06:43:03.469Z,52.63
2019-03-29T06:45:32.090Z,53.27
2019-03-29T06:48:00.667Z,47.40
2019-03-29T06:50:29.372Z,49.43
2019-03-29T06:52:58.024Z,43.57
2019-03-29T06:55:26.777Z,45.50
2019-03-29T06:57:55.359Z,55.97
2019-03-29T07:00:23.895Z,55.00
2019-03-29T07:02:52.457Z,70.53
2019-03-29T07:05:21.042Z,57.67
2019-03-29T07:07:49.741Z,53.03
2019-03-29T07:10:18.211Z,53.27
2019-03-29T07:12:46.897Z,53.00
2019-03-29T07:15:15.519Z,53.00
2019-03-29T07:17:44.096Z,57.30
2019-03-29T07:20:12.692Z,57.30
2019-03-29T07:22:41.244Z,63.87
2019-03-29T07:25:09.931Z,59.80
2019-03-29T07:27:44.751Z,56.67
2019-03-29T07:30:09.511Z,62.10
2019-03-29T07:32:38.104Z,58.87
2019-03-29T07:35:07.864Z,62.07
2019-03-29T07:37:36.377Z,68.10
2019-03-29T07:40:05.467Z,67.17
2019-03-29T07:42:34.152Z,67.63
2019-03-29T07:45:02.817Z,69.47
2019-03-29T07:47:31.395Z,71.90
2019-03-29T07:50:00.347Z,66.93
2019-03-29T07:52:29.047Z,75.93
2019-03-29T07:54:57.799Z,77.73
2019-03-29T07:57:26.574Z,74.87
2019-03-29T07:59:55.127Z,85.17
2019-03-29T08:02:23.817Z,70.30
2019-03-29T08:04:52.522Z,80.47
2019-03-29T08:07:27.049Z,72.17
2019-03-29T08:09:51.383Z,72.47
2019-03-29T08:12:20.058Z,76.37
2019-03-29T08:14:48.602Z,68.07
2019-03-29T08:17:17.143Z,74.63
2019-03-29T08:19:45.799Z,73.30
2019-03-29T08:22:14.422Z,72.87
2019-03-29T08:24:43.058Z,77.10
2019-03-29T08:27:12.709Z,69.43
2019-03-29T08:29:41.405Z,72.20
2019-03-29T08:32:10.038Z,69.10
2019-03-29T08:34:38.662Z,72.50
2019-03-29T08:37:07.287Z,69.07
2019-03-29T08:39:35.958Z,69.17
2019-03-29T08:42:04.537Z,67.37
2019-03-29T08:44:33.134Z,65.87
2019-03-29T08:47:01.842Z,69.03
2019-03-29T08:49:30.521Z,73.90
2019-03-29T08:51:59.265Z,68.50
2019-03-29T08:54:27.896Z,69.10
2019-03-29T08:56:56.692Z,63.77
2019-03-29T08:59:25.324Z,66.67
2019-03-29T09:01:54.025Z,66.87
2019-03-29T09:04:23.347Z,67.33
2019-03-29T09:06:53.852Z,61.87
2019-03-29T09:09:22.389Z,62.37
2019-03-29T09:11:50.934Z,64.23
2019-03-29T09:14:19.575Z,62.10
2019-03-29T09:16:57.159Z,66.03
2019-03-29T09:19:25.850Z,60.00
2019-03-29T09:21:54.430Z,59.40
2019-03-29T09:24:23.074Z,53.20
2019-03-29T09:26:51.670Z,51.93
2019-03-29T09:29:20.473Z,55.50
2019-03-29T09:31:49.102Z,52.23
2019-03-29T09:34:17.728Z,46.30
2019-03-29T09:36:46.356Z,48.43
2019-03-29T09:39:15.082Z,48.03
2019-03-29T09:41:43.617Z,45.97
2019-03-29T09:44:12.263Z,44.53
2019-03-29T09:46:40.927Z,45.03
2019-03-29T09:49:09.677Z,47.83
2019-03-29T09:51:38.358Z,46.50
2019-03-29T09:54:07.023Z,41.70
2019-03-29T09:56:39.149Z,43.53
2019-03-29T09:59:06.015Z,41.30
2019-03-29T10:01:34.665Z,36.07
2019-03-29T10:04:03.323Z,40.10
2019-03-29T10:06:31.998Z,35.27
2019-03-29T10:09:00.568Z,44.70
2019-03-29T10:11:29.271Z,38.40
2019-03-29T10:13:57.897Z,37.67
2019-03-29T10:16:26.581Z,39.27
2019-03-29T10:18:55.313Z,36.03
2019-03-29T10:21:24.131Z,33.90
2019-03-29T10:23:52.708Z,34.33
2019-03-29T10:26:21.352Z,36.00
2019-03-29T10:28:49.951Z,36.57
2019-03-29T10:31:31.486Z,43.40
2019-03-29T10:33:49.428Z,40.30
2019-03-29T10:36:18.198Z,35.97
2019-03-29T10:38:47.011Z,41.60
2019-03-29T10:41:15.851Z,36.97
2019-03-29T10:43:44.508Z,33.10
2019-03-29T10:46:13.235Z,31.37
2019-03-29T10:48:41.901Z,40.37
2019-03-29T10:51:10.606Z,39.63
2019-03-29T10:53:39.241Z,32.80
2019-03-29T10:56:08.052Z,32.83
2019-03-29T10:58:36.738Z,33.90
2019-03-29T11:01:05.602Z,30.62
2019-03-29T11:03:34.261Z,26.45
2019-03-29T11:06:04.856Z,20.50
2019-03-29T11:08:33.441Z,24.95
2019-03-29T11:11:03.017Z,24.05
2019-03-29T11:13:33.306Z,28.80
2019-03-29T11:16:01.997Z,34.25
2019-03-29T11:18:30.668Z,37.23
2019-03-29T11:20:59.309Z,35.40
2019-03-29T11:23:27.921Z,38.55
2019-03-29T11:25:56.622Z,35.25
2019-03-29T11:28:25.270Z,44.58
2019-03-29T11:30:53.865Z,33.83
2019-03-29T11:33:22.585Z,32.48
2019-03-29T11:35:51.297Z,37.58
2019-03-29T11:38:19.909Z,31.63
2019-03-29T11:40:48.588Z,33.20
2019-03-29T11:43:26.554Z,39.10
2019-03-29T11:45:47.642Z,35.80
2019-03-29T11:48:16.297Z,31.68
2019-03-29T11:50:44.864Z,33.90
2019-03-29T11:53:13.591Z,34.70
2019-03-29T11:55:42.399Z,30.30
2019-03-29T11:58:11.109Z,33.07
2019-03-29T12:00:41.244Z,28.87
2019-03-29T12:03:10.035Z,29.65
2019-03-29T12:05:38.914Z,24.43
2019-03-29T12:08:07.642Z,24.92
2019-03-29T12:10:36.447Z,26.82
2019-03-29T12:13:07.071Z,23.52
2019-03-29T12:15:35.795Z,25.95
2019-03-29T12:18:04.543Z,29.20
2019-03-29T12:20:33.192Z,27.37
2019-03-29T12:23:01.847Z,26.93
2019-03-29T12:25:30.575Z,23.85
2019-03-29T12:27:59.225Z,26.37
2019-03-29T12:30:31.812Z,27.27
2019-03-29T12:32:58.119Z,20.88
2019-03-29T12:35:26.810Z,21.40
2019-03-29T12:37:55.377Z,21.87
2019-03-29T12:40:24.209Z,20.65
2019-03-29T12:42:52.773Z,18.45
2019-03-29T12:45:21.517Z,22.30
2019-03-29T12:47:50.099Z,19.10
2019-03-29T12:50:18.893Z,22.02
2019-03-29T12:52:47.571Z,20.48
2019-03-29T12:55:16.317Z,18.52
2019-03-29T12:57:45.079Z,21.30
2019-03-29T13:00:14.175Z,20.85
2019-03-29T13:02:42.979Z,19.20
2019-03-29T13:05:11.774Z,17.73
2019-03-29T13:07:40.363Z,17.92
2019-03-29T13:10:09.906Z,17.45
2019-03-29T13:12:38.539Z,15.72
2019-03-29T13:15:08.591Z,17.92
2019-03-29T13:17:37.625Z,18.00
2019-03-29T13:20:06.760Z,17.60
2019-03-29T13:22:35.432Z,17.65
2019-03-29T13:25:07.516Z,19.48
2019-03-29T13:27:36.478Z,21.93
2019-03-29T13:30:07.275Z,17.37
2019-03-29T13:32:36.121Z,15.78
2019-03-29T13:35:06.853Z,20.20
2019-03-29T13:37:35.470Z,20.43
2019-03-29T13:40:10.304Z,19.12
2019-03-29T13:42:40.738Z,22.02
2019-03-29T13:45:10.695Z,17.42
2019-03-29T13:47:39.526Z,21.25
2019-03-29T13:50:09.932Z,20.08
2019-03-29T13:52:38.659Z,19.90
2019-03-29T13:55:07.544Z,18.87
2019-03-29T13:57:36.137Z,22.20
2019-03-29T14:00:08.200Z,21.33
2019-03-29T14:02:36.788Z,20.82
2019-03-29T14:05:06.781Z,24.80
2019-03-29T14:07:35.409Z,22.73
2019-03-29T14:10:06.542Z,19.95
2019-03-29T14:12:35.245Z,19.82
2019-03-29T14:15:04.689Z,19.10
2019-03-29T14:17:33.347Z,18.87
2019-03-29T14:20:02.024Z,22.10
2019-03-29T14:22:30.605Z,21.05
2019-03-29T14:24:59.281Z,23.10
2019-03-29T14:27:27.838Z,19.37
2019-03-29T14:30:04.305Z,21.73
2019-03-29T14:32:26.625Z,22.82
2019-03-29T14:34:55.272Z,20.57
2019-03-29T14:37:23.913Z,18.32
2019-03-29T14:39:52.578Z,24.23
2019-03-29T14:42:21.117Z,21.15
2019-03-29T14:44:52.725Z,22.32
2019-03-29T14:47:20.169Z,20.08
2019-03-29T14:49:48.755Z,23.42
2019-03-29T14:52:17.453Z,24.82
2019-03-29T14:54:46.282Z,21.73
2019-03-29T14:57:14.933Z,21.62
2019-03-29T14:59:43.644Z,22.07
2019-03-29T15:02:12.310Z,21.12
2019-03-29T15:04:41.035Z,26.02
2019-03-29T15:07:09.746Z,26.02
2019-03-29T15:09:38.549Z,20.85
2019-03-29T15:12:07.361Z,23.07
2019-03-29T15:14:35.979Z,22.85
2019-03-29T15:17:04.742Z,25.97
2019-03-29T15:19:33.395Z,23.87
2019-03-29T15:22:02.104Z,23.15
2019-03-29T15:24:30.708Z,26.35
2019-03-29T15:26:59.410Z,22.25
2019-03-29T15:29:27.968Z,23.55
2019-03-29T15:31:56.638Z,30.07
2019-03-29T15:34:25.330Z,26.77
2019-03-29T15:36:54.034Z,31.62
2019-03-29T15:39:22.646Z,26.33
2019-03-29T15:41:51.275Z,25.77
2019-03-29T15:44:19.917Z,23.98
2019-03-29T15:46:48.589Z,25.85
2019-03-29T15:49:17.151Z,27.85
2019-03-29T15:51:45.769Z,28.62
2019-03-29T15:54:14.296Z,25.23
2019-03-29T15:56:43.046Z,86.28
2019-03-29T15:59:11.617Z,28.95
2019-03-29T16:01:40.286Z,29.77
2019-03-29T16:04:08.915Z,26.85
2019-03-29T16:06:37.570Z,25.82
2019-03-29T16:09:06.833Z,30.10
2019-03-29T16:11:35.469Z,28.07
2019-03-29T16:14:04.277Z,26.20
2019-03-29T16:16:32.896Z,30.08
2019-03-29T16:19:01.384Z,27.22
2019-03-29T16:21:31.531Z,28.90
2019-03-29T16:24:01.058Z,28.17
2019-03-29T16:26:31.557Z,26.40
2019-03-29T16:29:09.603Z,30.17
2019-03-29T16:31:38.998Z,28.40
2019-03-29T16:34:07.788Z,22.67
2019-03-29T16:36:58.473Z,25.97
2019-03-29T16:39:27.428Z,23.07
2019-03-29T16:42:03.175Z,20.33
2019-03-29T16:44:40.160Z,23.30
2019-03-29T16:47:14.972Z,21.27
2019-03-29T16:50:02.571Z,23.07
2019-03-29T16:52:35.908Z,23.97
2019-03-29T16:55:15.756Z,22.07
2019-03-29T16:57:44.628Z,22.93
2019-03-29T17:00:13.625Z,20.23
2019-03-29T17:02:43.957Z,20.30
2019-03-29T17:05:13.391Z,18.77
2019-03-29T17:07:44.016Z,21.20
2019-03-29T17:10:19.476Z,20.13
2019-03-29T17:12:48.498Z,37.73
2019-03-29T17:15:17.506Z,23.13
2019-03-29T17:17:46.251Z,23.57
2019-03-29T17:20:15.464Z,29.60
2019-03-29T17:22:44.209Z,30.97
2019-03-29T17:25:13.174Z,25.63
2019-03-29T17:27:42.262Z,25.70
2019-03-29T17:30:13.293Z,24.43
2019-03-29T17:32:43.723Z,29.47
2019-03-29T17:35:12.568Z,28.53
2019-03-29T17:37:41.891Z,28.77
2019-03-29T17:40:10.739Z,25.10
2019-03-29T17:42:39.943Z,22.83
2019-03-29T17:45:08.976Z,30.87
2019-03-29T17:47:37.777Z,25.33
2019-03-29T17:50:07.158Z,22.80
2019-03-29T17:52:36.163Z,25.30
2019-03-29T17:55:09.743Z,24.10
2019-03-29T17:57:38.556Z,33.13
2019-03-29T18:00:13.848Z,32.90
2019-03-29T18:02:48.873Z,62.93
2019-03-29T18:05:17.700Z,49.93
2019-03-29T18:07:46.270Z,34.20
2019-03-29T18:10:15.170Z,37.53
2019-03-29T18:12:56.724Z,28.23
2019-03-29T18:15:25.268Z,21.47
2019-03-29T18:17:53.997Z,24.77
2019-03-29T18:20:25.322Z,26.63
2019-03-29T18:22:55.924Z,29.20
2019-03-29T18:25:24.564Z,29.70
2019-03-29T18:27:53.352Z,26.50
2019-03-29T18:30:34.310Z,37.67
2019-03-29T18:33:03.094Z,28.67
2019-03-29T18:35:32.026Z,26.23
2019-03-29T18:38:00.805Z,24.40
2019-03-29T18:40:29.572Z,30.47
2019-03-29T18:43:02.726Z,39.77
2019-03-29T18:45:28.528Z,28.17
2019-03-29T18:47:57.184Z,25.23
2019-03-29T18:50:25.832Z,24.30
2019-03-29T18:52:54.599Z,28.40
2019-03-29T18:55:23.301Z,21.73
2019-03-29T18:57:51.850Z,21.93
2019-03-29T19:00:29.316Z,27.17
2019-03-29T19:02:58.092Z,23.00
2019-03-29T19:05:27.500Z,22.50
2019-03-29T19:07:56.168Z,23.37
2019-03-29T19:10:24.868Z,24.70
2019-03-29T19:12:53.581Z,23.47
2019-03-29T19:15:22.281Z,26.30
2019-03-29T19:17:51.084Z,29.37
2019-03-29T19:20:27.202Z,24.53
2019-03-29T19:22:49.961Z,21.53
2019-03-29T19:25:18.595Z,22.53
2019-03-29T19:27:47.146Z,23.43
2019-03-29T19:30:16.356Z,27.13
2019-03-29T19:32:45.069Z,38.30
2019-03-29T19:35:14.020Z,37.30
2019-03-29T19:37:42.798Z,39.53
2019-03-29T19:40:11.697Z,28.70
2019-03-29T19:42:40.446Z,23.37
2019-03-29T19:45:12.385Z,24.17
2019-03-29T19:47:41.150Z,23.83
2019-03-29T19:50:10.440Z,20.30
2019-03-29T19:52:39.318Z,24.97
2019-03-29T19:55:07.922Z,20.43
2019-03-29T19:57:36.656Z,24.20
2019-03-29T20:03:07.865Z,40.23
2019-03-29T20:05:38.109Z,29.93
2019-03-29T20:08:06.777Z,22.40
2019-03-29T20:10:35.533Z,23.03
2019-03-29T20:13:04.364Z,20.23
2019-03-29T20:15:33.107Z,28.00
2019-03-29T20:18:01.782Z,25.43
2019-03-29T20:20:39.661Z,21.50
2019-03-29T20:23:13.074Z,23.77
2019-03-29T20:25:42.094Z,23.83
2019-03-29T20:33:50.299Z,21.07
2019-03-29T20:34:24.458Z,25.10
2019-03-29T20:37:09.065Z,25.90
2019-03-29T20:42:39.398Z,27.53
2019-03-29T20:45:08.866Z,34.77
2019-03-29T20:47:42.251Z,41.63
2019-03-29T21:07:34.824Z,55.60
2019-03-29T21:13:34.490Z,65.57
2019-03-29T21:22:04.583Z,76.30
2019-03-29T21:24:45.451Z,76.33
2019-03-29T21:27:20.039Z,76.23
2019-03-29T21:32:50.123Z,77.00
2019-03-29T21:35:23.980Z,81.53
2019-03-29T21:37:55.070Z,81.00
2019-03-29T21:40:29.694Z,84.23
2019-03-29T21:43:05.219Z,81.47
2019-03-29T21:45:39.943Z,79.53
2019-03-29T21:48:27.379Z,85.50
2019-03-29T21:50:39.268Z,83.00
2019-03-29T21:53:14.396Z,91.03
2019-03-29T21:55:46.262Z,94.40
2019-03-29T21:58:15.290Z,94.90
2019-03-29T22:00:46.907Z,89.47
2019-03-29T22:03:15.586Z,93.50
2019-03-29T22:05:44.421Z,94.87
2019-03-29T22:08:13.417Z,92.20
2019-03-29T22:11:05.960Z,94.87
2019-03-29T22:13:44.702Z,90.70
2019-03-29T22:16:25.016Z,93.47
2019-03-29T22:19:51.977Z,96.00
2019-03-29T22:21:37.447Z,93.03
2019-03-29T22:24:11.776Z,98.50
2019-03-29T22:29:46.168Z,104.70
2019-03-29T22:32:21.785Z,94.93
2019-03-29T22:37:49.354Z,98.80
2019-03-29T22:40:18.651Z,96.80
2019-03-29T22:43:01.014Z,96.70
2019-03-29T22:45:38.093Z,102.50
2019-03-29T22:48:07.014Z,104.43
2019-03-29T22:50:47.245Z,103.03
2019-03-29T22:53:19.402Z,103.47
2019-03-29T22:55:48.290Z,101.23
2019-03-29T22:58:18.660Z,105.33
2019-03-29T23:01:08.097Z,104.73
