createdAt,value
2023-05-23T00:01:49.717Z,99.90
2023-05-23T00:04:20.352Z,99.90
2023-05-23T00:06:50.397Z,99.90
2023-05-23T00:09:17.618Z,99.90
2023-05-23T00:11:45.451Z,99.90
2023-05-23T00:14:14.313Z,99.90
2023-05-23T00:16:44.140Z,99.90
2023-05-23T00:19:15.031Z,99.90
2023-05-23T00:21:44.069Z,99.90
2023-05-23T00:24:10.927Z,99.90
2023-05-23T00:26:38.869Z,99.90
2023-05-23T00:29:05.968Z,99.90
2023-05-23T00:31:32.923Z,99.90
2023-05-23T00:34:00.251Z,99.90
2023-05-23T00:36:27.152Z,99.90
2023-05-23T00:38:54.328Z,99.90
2023-05-23T00:41:21.313Z,99.90
2023-05-23T00:43:48.764Z,99.90
2023-05-23T00:46:16.587Z,99.90
2023-05-23T00:48:43.919Z,99.90
2023-05-23T00:51:10.969Z,99.90
2023-05-23T00:53:38.029Z,99.90
2023-05-23T00:56:05.380Z,99.90
2023-05-23T00:58:32.449Z,99.90
2023-05-23T01:01:00.309Z,99.90
2023-05-23T01:03:28.935Z,99.90
2023-05-23T01:05:56.725Z,99.90
2023-05-23T01:08:23.715Z,99.90
2023-05-23T01:10:51.691Z,99.90
2023-05-23T01:13:30.966Z,99.90
2023-05-23T01:16:10.683Z,99.90
2023-05-23T01:18:54.441Z,99.90
2023-05-23T01:21:24.442Z,99.90
2023-05-23T01:24:24.681Z,99.90
2023-05-23T01:27:00.210Z,99.90
2023-05-23T01:29:43.544Z,99.90
2023-05-23T01:32:12.720Z,99.90
2023-05-23T01:34:41.431Z,99.90
2023-05-23T01:37:10.815Z,99.90
2023-05-23T01:39:38.816Z,99.90
2023-05-23T01:42:06.685Z,99.90
2023-05-23T01:44:36.104Z,99.90
2023-05-23T01:47:09.746Z,99.90
2023-05-23T01:49:38.450Z,99.90
2023-05-23T01:52:06.087Z,99.90
2023-05-23T01:54:35.276Z,99.90
2023-05-23T01:57:03.056Z,99.90
2023-05-23T01:59:30.059Z,99.90
2023-05-23T02:01:57.069Z,99.90
2023-05-23T02:04:23.999Z,99.90
2023-05-23T02:06:50.910Z,99.90
2023-05-23T02:09:17.951Z,99.90
2023-05-23T02:11:44.955Z,99.90
2023-05-23T02:14:12.990Z,99.90
2023-05-23T02:16:40.101Z,99.90
2023-05-23T02:19:07.081Z,99.90
2023-05-23T02:21:35.561Z,99.90
2023-05-23T02:24:02.916Z,99.90
2023-05-23T02:26:30.392Z,99.90
2023-05-23T02:28:57.299Z,99.90
2023-05-23T02:31:24.278Z,99.90
2023-05-23T02:33:51.184Z,99.90
2023-05-23T02:36:18.131Z,99.90
2023-05-23T02:38:45.056Z,99.90
2023-05-23T02:41:12.039Z,99.90
2023-05-23T02:43:39.412Z,99.90
2023-05-23T02:46:06.316Z,99.90
2023-05-23T02:48:33.274Z,99.90
2023-05-23T02:51:00.945Z,99.90
2023-05-23T02:53:27.926Z,99.90
2023-05-23T02:55:54.778Z,99.90
2023-05-23T02:58:21.689Z,99.90
2023-05-23T03:00:48.709Z,99.90
2023-05-23T03:03:17.071Z,99.90
2023-05-23T03:05:44.283Z,99.90
2023-05-23T03:08:11.224Z,99.90
2023-05-23T03:10:38.078Z,99.90
2023-05-23T03:13:05.379Z,99.90
2023-05-23T03:15:32.206Z,99.90
2023-05-23T03:17:59.133Z,99.90
2023-05-23T03:20:26.203Z,99.90
2023-05-23T03:22:53.195Z,99.90
2023-05-23T03:25:20.099Z,99.90
2023-05-23T03:27:46.969Z,99.90
2023-05-23T03:30:14.364Z,99.90
2023-05-23T03:32:41.341Z,99.90
2023-05-23T03:35:09.061Z,99.90
2023-05-23T03:37:36.085Z,99.90
2023-05-23T03:40:03.664Z,99.90
2023-05-23T03:42:30.957Z,99.90
2023-05-23T03:44:57.884Z,99.90
2023-05-23T03:47:24.840Z,99.90
2023-05-23T03:49:51.805Z,99.90
2023-05-23T03:52:18.801Z,99.90
2023-05-23T03:54:46.005Z,99.90
2023-05-23T03:57:12.899Z,99.90
2023-05-23T03:59:39.802Z,99.90
2023-05-23T04:02:07.032Z,99.90
2023-05-23T04:04:34.353Z,99.90
2023-05-23T04:07:01.708Z,99.90
2023-05-23T04:09:28.595Z,99.90
2023-05-23T04:11:56.033Z,99.90
2023-05-23T04:14:24.203Z,99.90
2023-05-23T04:16:51.065Z,99.90
2023-05-23T04:19:17.961Z,99.90
2023-05-23T04:21:44.920Z,99.90
2023-05-23T04:24:11.828Z,99.90
2023-05-23T04:26:39.536Z,99.90
2023-05-23T04:29:06.646Z,99.90
2023-05-23T04:31:36.168Z,99.90
2023-05-23T04:34:03.911Z,99.90
2023-05-23T04:36:31.443Z,99.90
2023-05-23T04:38:58.403Z,99.90
2023-05-23T04:41:25.378Z,99.90
2023-05-23T04:43:54.522Z,99.90
2023-05-23T04:46:27.389Z,99.90
2023-05-23T04:48:55.404Z,99.90
2023-05-23T04:51:22.871Z,99.90
2023-05-23T04:53:51.171Z,99.90
2023-05-23T04:56:19.886Z,99.90
2023-05-23T04:58:48.483Z,99.90
2023-05-23T05:01:15.843Z,99.90
2023-05-23T05:03:42.926Z,99.90
2023-05-23T05:06:09.877Z,99.90
2023-05-23T05:08:36.951Z,99.90
2023-05-23T05:11:03.818Z,99.90
2023-05-23T05:13:30.730Z,99.90
2023-05-23T05:15:58.874Z,99.90
2023-05-23T05:18:29.332Z,99.90
2023-05-23T05:20:57.182Z,99.90
2023-05-23T05:23:28.814Z,99.90
2023-05-23T05:25:56.821Z,99.90
2023-05-23T05:28:24.012Z,99.90
2023-05-23T05:30:54.300Z,99.90
2023-05-23T05:33:25.253Z,99.90
2023-05-23T05:35:52.445Z,99.90
2023-05-23T05:38:19.505Z,99.90
2023-05-23T05:40:46.724Z,99.90
2023-05-23T05:43:13.598Z,99.90
2023-05-23T05:45:40.823Z,99.90
2023-05-23T05:48:08.226Z,99.90
2023-05-23T05:50:35.273Z,99.90
2023-05-23T05:53:02.297Z,99.90
2023-05-23T05:55:29.517Z,99.90
2023-05-23T05:57:56.536Z,99.90
2023-05-23T06:00:24.046Z,99.90
2023-05-23T06:02:57.405Z,99.90
2023-05-23T06:05:26.682Z,99.90
2023-05-23T06:07:53.600Z,99.90
2023-05-23T06:10:20.752Z,99.90
2023-05-23T06:12:48.073Z,99.90
2023-05-23T06:15:16.053Z,99.90
2023-05-23T06:17:44.943Z,99.90
2023-05-23T06:20:12.502Z,99.90
2023-05-23T06:22:39.708Z,99.90
2023-05-23T06:25:07.458Z,99.90
2023-05-23T06:27:34.460Z,99.90
2023-05-23T06:30:01.980Z,99.90
2023-05-23T06:32:28.911Z,99.90
2023-05-23T06:34:55.861Z,99.90
2023-05-23T06:37:22.736Z,99.90
2023-05-23T06:39:49.660Z,99.90
2023-05-23T06:42:16.661Z,99.90
2023-05-23T06:44:43.648Z,99.90
2023-05-23T06:47:10.740Z,99.90
2023-05-23T06:49:37.665Z,99.90
2023-05-23T06:52:04.871Z,99.90
2023-05-23T06:54:31.825Z,99.90
2023-05-23T06:56:58.887Z,99.90
2023-05-23T06:59:25.851Z,99.90
2023-05-23T07:01:52.711Z,99.90
2023-05-23T07:04:19.663Z,99.90
2023-05-23T07:06:46.723Z,99.90
2023-05-23T07:09:13.672Z,99.90
2023-05-23T07:11:41.207Z,99.90
2023-05-23T07:14:08.271Z,99.90
2023-05-23T07:16:35.398Z,99.90
2023-05-23T07:19:03.429Z,99.90
2023-05-23T07:21:30.982Z,99.90
2023-05-23T07:23:58.224Z,99.90
2023-05-23T07:26:25.212Z,99.90
2023-05-23T07:28:52.186Z,99.90
2023-05-23T07:31:19.226Z,99.90
2023-05-23T07:33:46.146Z,99.90
2023-05-23T07:36:13.048Z,99.90
2023-05-23T07:38:40.048Z,99.90
2023-05-23T07:41:12.129Z,99.90
2023-05-23T07:43:40.620Z,99.90
2023-05-23T07:46:07.743Z,99.90
2023-05-23T07:48:34.722Z,99.90
2023-05-23T07:51:01.610Z,99.90
2023-05-23T07:53:28.504Z,99.90
2023-05-23T07:55:55.390Z,99.90
2023-05-23T07:58:23.246Z,99.90
2023-05-23T08:00:52.614Z,99.90
2023-05-23T08:03:20.680Z,99.90
2023-05-23T08:05:47.755Z,99.90
2023-05-23T08:08:14.811Z,99.90
2023-05-23T08:10:41.969Z,99.90
2023-05-23T08:13:12.109Z,99.90
2023-05-23T08:15:39.017Z,99.90
2023-05-23T08:18:06.235Z,99.90
2023-05-23T08:20:33.319Z,99.90
2023-05-23T08:23:01.762Z,99.90
2023-05-23T08:25:32.570Z,99.90
2023-05-23T08:28:01.390Z,99.90
2023-05-23T08:30:29.850Z,99.90
2023-05-23T08:32:58.012Z,99.90
2023-05-23T08:35:25.607Z,99.90
2023-05-23T08:37:52.895Z,99.90
2023-05-23T08:40:23.014Z,99.90
2023-05-23T08:42:51.291Z,99.90
2023-05-23T08:45:19.274Z,99.90
2023-05-23T08:47:47.999Z,99.90
2023-05-23T08:50:19.284Z,99.90
2023-05-23T08:52:57.235Z,99.90
2023-05-23T08:55:29.855Z,99.90
2023-05-23T08:58:01.737Z,99.90
2023-05-23T09:00:29.265Z,99.90
2023-05-23T09:02:57.441Z,99.90
2023-05-23T09:05:26.593Z,99.90
2023-05-23T09:07:55.044Z,99.90
2023-05-23T09:10:22.400Z,99.90
2023-05-23T09:12:50.193Z,99.90
2023-05-23T09:15:17.537Z,99.90
2023-05-23T09:17:45.734Z,99.90
2023-05-23T09:20:16.302Z,99.90
2023-05-23T09:22:49.491Z,99.90
2023-05-23T09:25:17.017Z,99.90
2023-05-23T09:27:46.862Z,99.90
2023-05-23T09:30:15.338Z,99.90
2023-05-23T09:32:42.783Z,99.90
2023-05-23T09:35:13.948Z,99.90
2023-05-23T09:37:47.109Z,99.90
2023-05-23T09:40:16.346Z,99.90
2023-05-23T09:42:47.918Z,99.90
2023-05-23T09:45:17.196Z,99.90
2023-05-23T09:47:53.684Z,99.90
2023-05-23T09:50:22.460Z,99.90
2023-05-23T09:52:51.260Z,99.90
2023-05-23T09:55:18.694Z,99.90
2023-05-23T09:57:49.870Z,99.90
2023-05-23T10:00:18.817Z,99.90
2023-05-23T10:03:01.663Z,99.90
2023-05-23T10:05:35.788Z,99.90
2023-05-23T10:08:27.235Z,99.90
2023-05-23T10:10:56.880Z,99.90
2023-05-23T10:13:32.260Z,99.90
2023-05-23T10:16:21.444Z,99.90
2023-05-23T10:19:01.216Z,99.90
2023-05-23T10:21:46.750Z,99.90
2023-05-23T10:24:15.251Z,99.90
2023-05-23T10:26:45.176Z,99.90
2023-05-23T10:29:12.032Z,99.90
2023-05-23T10:31:40.155Z,99.90
2023-05-23T10:34:24.973Z,99.90
2023-05-23T10:37:05.004Z,99.90
2023-05-23T10:39:57.409Z,99.90
2023-05-23T10:43:01.876Z,99.90
2023-05-23T10:45:32.235Z,99.90
2023-05-23T10:48:00.799Z,99.90
2023-05-23T10:50:37.353Z,99.90
2023-05-23T10:53:06.302Z,99.90
2023-05-23T10:55:36.896Z,99.90
2023-05-23T10:58:21.721Z,99.90
2023-05-23T11:01:13.638Z,99.90
2023-05-23T11:03:46.621Z,99.90
2023-05-23T11:06:29.900Z,99.90
2023-05-23T11:09:25.082Z,99.90
2023-05-23T11:11:54.801Z,99.90
2023-05-23T11:14:35.401Z,99.90
2023-05-23T11:17:17.735Z,99.90
2023-05-23T11:20:09.870Z,99.90
2023-05-23T11:22:37.371Z,99.90
2023-05-23T11:25:10.269Z,99.90
2023-05-23T11:27:41.530Z,99.90
2023-05-23T11:30:15.874Z,99.90
2023-05-23T11:32:51.383Z,99.90
2023-05-23T11:35:18.926Z,99.90
2023-05-23T11:37:45.999Z,99.90
2023-05-23T11:40:27.180Z,99.90
2023-05-23T11:42:55.644Z,99.90
2023-05-23T11:45:24.067Z,99.90
2023-05-23T11:47:51.164Z,99.90
2023-05-23T11:50:20.455Z,99.90
2023-05-23T11:52:51.721Z,99.90
2023-05-23T11:55:22.992Z,99.90
2023-05-23T11:57:51.877Z,99.90
2023-05-23T12:00:20.114Z,99.90
2023-05-23T12:02:48.848Z,99.90
2023-05-23T12:05:16.317Z,99.90
2023-05-23T12:07:48.753Z,99.90
2023-05-23T12:10:17.880Z,99.90
2023-05-23T12:12:45.468Z,99.90
2023-05-23T12:15:13.483Z,99.90
2023-05-23T12:17:50.794Z,99.90
2023-05-23T12:20:17.754Z,99.90
2023-05-23T12:22:44.692Z,99.90
2023-05-23T12:25:11.853Z,99.90
2023-05-23T12:27:43.936Z,99.90
2023-05-23T12:30:14.358Z,99.90
2023-05-23T12:32:43.361Z,99.90
2023-05-23T12:35:13.412Z,99.90
2023-05-23T12:37:43.042Z,99.90
2023-05-23T12:40:16.371Z,99.90
2023-05-23T12:42:57.114Z,99.90
2023-05-23T12:45:33.108Z,99.90
2023-05-23T12:48:00.966Z,99.90
2023-05-23T12:50:27.894Z,99.90
2023-05-23T12:52:54.822Z,99.90
2023-05-23T12:55:22.073Z,99.90
2023-05-23T12:57:49.204Z,99.90
2023-05-23T13:00:16.631Z,99.90
2023-05-23T13:02:43.659Z,99.90
2023-05-23T13:05:10.617Z,99.90
2023-05-23T13:07:37.955Z,99.90
2023-05-23T13:10:06.088Z,99.90
2023-05-23T13:12:34.331Z,99.90
2023-05-23T13:15:01.395Z,99.90
2023-05-23T13:17:28.616Z,99.90
2023-05-23T13:19:55.585Z,99.90
2023-05-23T13:22:22.455Z,99.90
2023-05-23T13:24:49.481Z,99.90
2023-05-23T13:27:16.544Z,99.90
2023-05-23T13:29:43.433Z,99.90
2023-05-23T13:32:10.330Z,99.90
2023-05-23T13:34:37.788Z,99.90
2023-05-23T13:37:05.626Z,99.90
2023-05-23T13:39:32.658Z,99.90
2023-05-23T13:41:59.682Z,99.90
2023-05-23T13:44:26.641Z,99.90
2023-05-23T13:46:53.628Z,99.90
2023-05-23T13:49:20.792Z,99.90
2023-05-23T13:51:48.180Z,99.90
2023-05-23T13:54:15.104Z,99.90
2023-05-23T13:56:41.977Z,99.90
2023-05-23T13:59:08.874Z,99.90
2023-05-23T14:01:35.865Z,99.90
2023-05-23T14:04:04.286Z,99.90
2023-05-23T14:06:32.944Z,99.90
2023-05-23T14:08:59.900Z,99.90
2023-05-23T14:11:26.837Z,99.90
2023-05-23T14:13:53.892Z,99.90
2023-05-23T14:16:20.927Z,99.90
2023-05-23T14:18:47.908Z,99.90
2023-05-23T14:21:14.844Z,99.90
2023-05-23T14:23:41.918Z,99.90
2023-05-23T14:26:08.869Z,99.90
2023-05-23T14:28:35.775Z,99.90
2023-05-23T14:31:02.825Z,99.90
2023-05-23T14:33:30.064Z,99.90
2023-05-23T14:35:57.062Z,99.90
2023-05-23T14:38:24.186Z,99.90
2023-05-23T14:40:51.078Z,99.90
2023-05-23T14:43:17.945Z,99.90
2023-05-23T14:45:45.142Z,99.90
2023-05-23T14:48:12.325Z,99.90
2023-05-23T14:50:39.542Z,99.90
2023-05-23T14:53:06.614Z,99.90
2023-05-23T14:55:33.630Z,99.90
2023-05-23T14:58:00.573Z,99.90
2023-05-23T15:00:27.599Z,99.20
2023-05-23T15:02:54.601Z,99.90
2023-05-23T15:05:22.013Z,99.90
2023-05-23T15:07:49.048Z,99.90
2023-05-23T15:10:16.376Z,99.90
2023-05-23T15:12:43.810Z,99.90
2023-05-23T15:15:11.409Z,99.70
2023-05-23T15:17:38.574Z,97.50
2023-05-23T15:20:07.518Z,95.80
2023-05-23T15:22:39.317Z,96.70
2023-05-23T15:25:08.912Z,97.00
2023-05-23T15:27:36.669Z,97.80
2023-05-23T15:30:05.058Z,97.30
2023-05-23T15:32:31.914Z,96.40
2023-05-23T15:34:58.866Z,96.10
2023-05-23T15:37:25.754Z,96.20
2023-05-23T15:39:52.742Z,96.40
2023-05-23T15:42:19.663Z,95.80
2023-05-23T15:44:46.498Z,96.00
2023-05-23T15:47:13.420Z,96.60
2023-05-23T15:49:40.376Z,96.70
2023-05-23T15:52:07.303Z,96.80
2023-05-23T15:54:34.187Z,96.70
2023-05-23T15:57:01.142Z,95.50
2023-05-23T15:59:29.229Z,95.20
2023-05-23T16:01:56.239Z,94.50
2023-05-23T16:04:23.818Z,94.90
2023-05-23T16:06:51.368Z,94.80
2023-05-23T16:09:18.272Z,94.50
2023-05-23T16:11:45.299Z,95.20
2023-05-23T16:14:12.329Z,95.50
2023-05-23T16:16:39.308Z,95.90
2023-05-23T16:19:06.237Z,96.20
2023-05-23T16:21:33.342Z,95.80
2023-05-23T16:24:00.726Z,95.00
2023-05-23T16:26:28.237Z,95.50
2023-05-23T16:28:55.218Z,95.40
2023-05-23T16:31:28.425Z,95.60
2023-05-23T16:33:55.828Z,95.50
2023-05-23T16:36:23.381Z,96.00
2023-05-23T16:38:50.508Z,96.30
2023-05-23T16:41:17.520Z,96.20
2023-05-23T16:43:44.374Z,97.00
2023-05-23T16:46:11.411Z,95.90
2023-05-23T16:48:38.326Z,96.40
2023-05-23T16:51:05.279Z,96.20
2023-05-23T16:53:32.197Z,95.70
2023-05-23T16:55:59.405Z,94.80
2023-05-23T16:58:26.354Z,95.10
2023-05-23T17:00:53.287Z,95.20
2023-05-23T17:03:21.028Z,94.30
2023-05-23T17:05:48.039Z,93.30
2023-05-23T17:08:14.888Z,92.30
2023-05-23T17:10:41.915Z,92.30
2023-05-23T17:13:09.110Z,92.00
2023-05-23T17:15:36.521Z,91.70
2023-05-23T17:18:03.708Z,92.10
2023-05-23T17:20:30.636Z,92.20
2023-05-23T17:22:57.618Z,92.70
2023-05-23T17:25:24.506Z,92.60
2023-05-23T17:27:51.406Z,92.50
2023-05-23T17:30:18.829Z,92.60
2023-05-23T17:32:46.827Z,92.80
2023-05-23T17:35:14.227Z,92.50
2023-05-23T17:37:45.014Z,92.00
2023-05-23T17:40:13.414Z,92.40
2023-05-23T17:42:42.012Z,92.50
2023-05-23T17:45:09.991Z,92.50
2023-05-23T17:47:37.136Z,92.60
2023-05-23T17:50:06.262Z,92.70
2023-05-23T17:52:33.407Z,92.70
2023-05-23T17:55:00.568Z,93.00
2023-05-23T17:57:30.228Z,93.10
2023-05-23T17:59:58.069Z,93.30
2023-05-23T18:02:25.118Z,93.70
2023-05-23T18:04:52.071Z,93.40
2023-05-23T18:07:19.236Z,93.40
2023-05-23T18:09:47.407Z,93.70
2023-05-23T18:12:16.481Z,93.90
2023-05-23T18:14:43.958Z,93.90
2023-05-23T18:17:11.032Z,93.90
2023-05-23T18:19:38.090Z,93.90
2023-05-23T18:22:05.262Z,93.90
2023-05-23T18:24:32.290Z,94.20
2023-05-23T18:26:59.233Z,94.40
2023-05-23T18:29:26.265Z,94.40
2023-05-23T18:31:53.193Z,94.90
2023-05-23T18:34:21.592Z,94.70
2023-05-23T18:36:48.603Z,94.90
2023-05-23T18:39:16.634Z,95.00
2023-05-23T18:41:43.785Z,95.10
2023-05-23T18:44:10.854Z,95.20
2023-05-23T18:46:38.078Z,95.40
2023-05-23T18:49:05.133Z,95.40
2023-05-23T18:51:32.508Z,95.40
2023-05-23T18:53:59.642Z,95.40
2023-05-23T18:56:27.049Z,95.40
2023-05-23T18:58:54.004Z,95.40
2023-05-23T19:01:21.519Z,95.40
2023-05-23T19:03:48.864Z,95.30
2023-05-23T19:06:15.973Z,95.20
2023-05-23T19:08:43.592Z,95.20
2023-05-23T19:11:11.373Z,95.40
2023-05-23T19:13:38.299Z,95.30
2023-05-23T19:16:05.711Z,95.10
2023-05-23T19:18:32.710Z,95.20
2023-05-23T19:20:59.672Z,95.20
2023-05-23T19:23:27.991Z,95.10
2023-05-23T19:25:54.993Z,95.30
2023-05-23T19:28:21.918Z,95.40
2023-05-23T19:30:48.933Z,95.50
2023-05-23T19:33:16.551Z,95.60
2023-05-23T19:35:43.853Z,95.70
2023-05-23T19:38:11.236Z,95.80
2023-05-23T19:40:38.335Z,96.00
2023-05-23T19:43:05.310Z,96.30
2023-05-23T19:45:32.159Z,96.10
2023-05-23T19:47:59.050Z,96.10
2023-05-23T19:50:26.037Z,96.20
2023-05-23T19:52:53.030Z,96.60
2023-05-23T19:55:20.193Z,96.80
2023-05-23T19:57:47.162Z,96.60
2023-05-23T20:00:14.841Z,96.60
2023-05-23T20:02:42.541Z,96.80
2023-05-23T20:05:09.871Z,97.00
2023-05-23T20:07:37.560Z,97.00
2023-05-23T20:10:05.402Z,97.10
2023-05-23T20:12:32.436Z,97.20
2023-05-23T20:14:59.291Z,97.20
2023-05-23T20:17:26.237Z,97.30
2023-05-23T20:19:53.220Z,97.40
2023-05-23T20:22:20.109Z,97.40
2023-05-23T20:24:47.133Z,97.50
2023-05-23T20:27:14.058Z,97.60
2023-05-23T20:29:41.287Z,98.10
2023-05-23T20:32:08.375Z,98.10
2023-05-23T20:34:36.558Z,98.30
2023-05-23T20:37:03.727Z,98.50
2023-05-23T20:39:31.034Z,98.70
2023-05-23T20:41:58.005Z,99.00
2023-05-23T20:44:24.856Z,99.20
2023-05-23T20:46:51.843Z,99.30
2023-05-23T20:49:18.850Z,99.50
2023-05-23T20:51:45.751Z,99.60
2023-05-23T20:54:12.900Z,99.80
2023-05-23T20:56:39.925Z,99.90
2023-05-23T20:59:06.800Z,99.90
2023-05-23T21:01:33.815Z,99.90
2023-05-23T21:04:00.959Z,99.90
2023-05-23T21:06:27.853Z,99.90
2023-05-23T21:08:54.801Z,99.90
2023-05-23T21:11:23.139Z,99.90
2023-05-23T21:13:50.094Z,99.90
2023-05-23T21:16:16.992Z,99.90
2023-05-23T21:18:43.951Z,99.90
2023-05-23T21:21:12.101Z,99.90
2023-05-23T21:23:38.986Z,99.90
2023-05-23T21:26:06.158Z,99.90
2023-05-23T21:28:33.090Z,99.90
2023-05-23T21:31:03.193Z,99.90
2023-05-23T21:33:31.641Z,99.90
2023-05-23T21:36:00.700Z,99.90
2023-05-23T21:38:29.492Z,99.90
2023-05-23T21:40:56.512Z,99.90
2023-05-23T21:43:23.462Z,99.90
2023-05-23T21:45:50.493Z,99.90
2023-05-23T21:48:17.414Z,99.90
2023-05-23T21:50:44.474Z,99.90
2023-05-23T21:53:11.393Z,99.90
2023-05-23T21:55:38.474Z,99.90
2023-05-23T21:58:05.599Z,99.90
2023-05-23T22:00:32.500Z,99.90
2023-05-23T22:02:59.499Z,99.90
2023-05-23T22:05:26.596Z,99.90
2023-05-23T22:07:53.497Z,99.90
2023-05-23T22:10:20.633Z,99.90
2023-05-23T22:12:47.678Z,99.90
2023-05-23T22:15:14.707Z,99.90
2023-05-23T22:17:43.610Z,99.90
2023-05-23T22:20:14.572Z,99.90
2023-05-23T22:22:41.799Z,99.90
2023-05-23T22:25:09.085Z,99.90
2023-05-23T22:27:36.023Z,99.90
2023-05-23T22:30:03.961Z,99.90
2023-05-23T22:32:31.092Z,99.90
2023-05-23T22:34:58.127Z,99.90
2023-05-23T22:37:25.139Z,99.90
2023-05-23T22:39:52.098Z,99.90
2023-05-23T22:42:19.026Z,99.90
2023-05-23T22:44:47.518Z,99.90
2023-05-23T22:47:14.510Z,99.90
2023-05-23T22:49:42.517Z,99.90
2023-05-23T22:52:10.100Z,99.90
2023-05-23T22:54:37.121Z,99.90
2023-05-23T22:57:04.154Z,99.90
2023-05-23T22:59:31.258Z,99.90
2023-05-23T23:01:58.316Z,99.90
2023-05-23T23:04:25.455Z,99.90
2023-05-23T23:06:53.839Z,99.90
2023-05-23T23:09:21.231Z,99.90
2023-05-23T23:11:48.133Z,99.90
2023-05-23T23:14:15.120Z,99.90
2023-05-23T23:16:42.694Z,99.90
2023-05-23T23:19:10.219Z,99.90
2023-05-23T23:21:37.687Z,99.90
2023-05-23T23:24:06.017Z,99.90
2023-05-23T23:26:32.884Z,99.90
2023-05-23T23:28:59.808Z,99.90
2023-05-23T23:31:26.762Z,99.90
2023-05-23T23:33:53.809Z,99.90
2023-05-23T23:36:20.779Z,99.90
2023-05-23T23:38:47.657Z,99.90
2023-05-23T23:41:14.628Z,99.90
2023-05-23T23:43:41.661Z,99.90
2023-05-23T23:46:08.564Z,99.90
2023-05-23T23:48:35.672Z,99.90
2023-05-23T23:51:02.611Z,99.90
2023-05-23T23:53:30.150Z,99.90
2023-05-23T23:55:57.013Z,99.90
2023-05-23T23:58:23.896Z,99.90
