createdAt,value
2023-07-24T00:00:03.437Z,1.50
2023-07-24T00:01:03.453Z,1.70
2023-07-24T00:02:03.449Z,1.60
2023-07-24T00:03:03.513Z,1.60
2023-07-24T00:04:03.480Z,1.60
2023-07-24T00:05:03.445Z,1.90
2023-07-24T00:06:03.454Z,1.70
2023-07-24T00:07:03.423Z,1.60
2023-07-24T00:08:03.429Z,1.80
2023-07-24T00:09:03.422Z,1.80
2023-07-24T00:10:03.478Z,1.50
2023-07-24T00:11:03.423Z,1.70
2023-07-24T00:12:03.440Z,1.70
2023-07-24T00:13:03.441Z,1.80
2023-07-24T00:14:03.436Z,1.80
2023-07-24T00:15:03.430Z,1.70
2023-07-24T00:16:03.432Z,1.80
2023-07-24T00:17:03.472Z,1.80
2023-07-24T00:18:03.541Z,1.80
2023-07-24T00:19:03.427Z,1.90
2023-07-24T00:20:03.433Z,1.80
2023-07-24T00:21:03.427Z,1.60
2023-07-24T00:22:03.438Z,1.80
2023-07-24T00:23:03.427Z,1.80
2023-07-24T00:24:03.434Z,1.70
2023-07-24T00:25:03.427Z,1.60
2023-07-24T00:26:03.458Z,1.60
2023-07-24T00:27:03.431Z,2.00
2023-07-24T00:28:03.436Z,2.00
2023-07-24T00:29:03.435Z,1.80
2023-07-24T00:30:03.442Z,1.60
2023-07-24T00:31:03.440Z,2.00
2023-07-24T00:32:03.442Z,1.70
2023-07-24T00:33:03.485Z,1.90
2023-07-24T00:34:03.440Z,1.90
2023-07-24T00:35:03.435Z,1.70
2023-07-24T00:36:03.445Z,1.90
2023-07-24T00:37:03.449Z,1.70
2023-07-24T00:38:03.447Z,1.90
2023-07-24T00:39:03.437Z,1.80
2023-07-24T00:40:03.445Z,2.00
2023-07-24T00:41:03.439Z,1.60
2023-07-24T00:42:03.465Z,1.90
2023-07-24T00:43:03.437Z,1.70
2023-07-24T00:44:03.458Z,1.70
2023-07-24T00:45:05.412Z,1.80
2023-07-24T00:46:03.480Z,1.70
2023-07-24T00:47:03.499Z,1.60
2023-07-24T00:48:03.473Z,1.50
2023-07-24T00:49:03.442Z,1.60
2023-07-24T00:50:03.446Z,1.70
2023-07-24T00:51:03.440Z,1.70
2023-07-24T00:52:03.448Z,1.70
2023-07-24T00:53:03.450Z,1.60
2023-07-24T00:54:03.447Z,1.70
2023-07-24T00:55:03.441Z,1.50
2023-07-24T00:56:03.479Z,1.80
2023-07-24T00:57:03.441Z,1.60
2023-07-24T00:58:03.475Z,1.60
2023-07-24T00:59:03.439Z,1.70
2023-07-24T01:00:03.449Z,1.60
2023-07-24T01:01:03.520Z,1.50
2023-07-24T01:02:03.454Z,1.80
2023-07-24T01:03:03.514Z,1.60
2023-07-24T01:04:03.453Z,1.80
2023-07-24T01:05:03.455Z,1.80
2023-07-24T01:06:03.453Z,1.80
2023-07-24T01:07:03.446Z,1.50
2023-07-24T01:08:03.453Z,1.90
2023-07-24T01:09:03.453Z,1.70
2023-07-24T01:10:03.460Z,1.70
2023-07-24T01:11:03.447Z,1.70
2023-07-24T01:12:03.460Z,1.90
2023-07-24T01:13:03.454Z,1.70
2023-07-24T01:14:03.485Z,1.60
2023-07-24T01:15:03.449Z,1.70
2023-07-24T01:16:03.458Z,1.70
2023-07-24T01:17:03.490Z,1.70
2023-07-24T01:18:03.507Z,1.70
2023-07-24T01:19:03.455Z,1.60
2023-07-24T01:20:03.457Z,1.70
2023-07-24T01:21:03.452Z,2.20
2023-07-24T01:22:03.465Z,1.70
2023-07-24T01:23:03.460Z,1.70
2023-07-24T01:24:03.474Z,1.60
2023-07-24T01:25:03.452Z,1.70
2023-07-24T01:26:03.490Z,1.60
2023-07-24T01:27:03.565Z,1.70
2023-07-24T01:28:03.466Z,1.60
2023-07-24T01:29:03.459Z,1.80
2023-07-24T01:30:03.489Z,1.70
2023-07-24T01:31:03.495Z,1.70
2023-07-24T01:32:03.515Z,1.70
2023-07-24T01:33:03.503Z,1.80
2023-07-24T01:34:03.491Z,1.50
2023-07-24T01:35:03.478Z,1.50
2023-07-24T01:36:03.467Z,2.00
2023-07-24T01:37:03.462Z,1.80
2023-07-24T01:38:03.473Z,1.80
2023-07-24T01:39:03.467Z,1.60
2023-07-24T01:40:03.482Z,1.60
2023-07-24T01:41:03.464Z,1.70
2023-07-24T01:42:03.473Z,1.80
2023-07-24T01:43:03.463Z,1.70
2023-07-24T01:44:03.474Z,1.50
2023-07-24T01:45:03.463Z,1.60
2023-07-24T01:46:03.556Z,1.60
2023-07-24T01:47:03.535Z,1.50
2023-07-24T01:48:03.499Z,1.60
2023-07-24T01:49:03.469Z,1.40
2023-07-24T01:50:03.474Z,1.40
2023-07-24T01:51:03.485Z,1.60
2023-07-24T01:52:03.491Z,1.60
2023-07-24T01:53:03.476Z,1.60
2023-07-24T01:54:03.475Z,1.80
2023-07-24T01:55:03.472Z,1.70
2023-07-24T01:56:03.498Z,1.60
2023-07-24T01:57:03.484Z,1.50
2023-07-24T01:58:03.480Z,1.50
2023-07-24T01:59:03.476Z,1.30
2023-07-24T02:00:03.490Z,1.50
2023-07-24T02:01:03.480Z,1.40
2023-07-24T02:02:03.513Z,1.50
2023-07-24T02:03:03.646Z,1.70
2023-07-24T02:04:03.494Z,1.60
2023-07-24T02:05:03.480Z,1.40
2023-07-24T02:06:03.481Z,1.30
2023-07-24T02:07:03.479Z,1.40
2023-07-24T02:08:03.487Z,1.40
2023-07-24T02:09:03.487Z,1.40
2023-07-24T02:10:03.500Z,1.70
2023-07-24T02:11:03.476Z,1.60
2023-07-24T02:12:03.501Z,1.70
2023-07-24T02:13:03.483Z,1.70
2023-07-24T02:14:03.476Z,1.50
2023-07-24T02:15:03.501Z,1.70
2023-07-24T02:16:03.506Z,1.60
2023-07-24T02:17:03.499Z,1.70
2023-07-24T02:18:03.501Z,1.70
2023-07-24T02:19:03.492Z,1.50
2023-07-24T02:20:03.495Z,1.40
2023-07-24T02:21:03.498Z,1.40
2023-07-24T02:22:03.479Z,1.60
2023-07-24T02:23:03.486Z,1.50
2023-07-24T02:24:03.482Z,1.50
2023-07-24T02:25:03.492Z,1.30
2023-07-24T02:26:03.481Z,1.40
2023-07-24T02:27:03.491Z,1.70
2023-07-24T02:28:03.484Z,1.70
2023-07-24T02:29:03.493Z,1.50
2023-07-24T02:30:03.484Z,1.40
2023-07-24T02:31:03.505Z,1.80
2023-07-24T02:32:03.515Z,1.70
2023-07-24T02:33:03.491Z,1.60
2023-07-24T02:34:03.513Z,1.50
2023-07-24T02:35:03.495Z,1.40
2023-07-24T02:36:03.502Z,1.40
2023-07-24T02:37:03.491Z,1.60
2023-07-24T02:38:03.486Z,1.60
2023-07-24T02:39:03.497Z,1.50
2023-07-24T02:40:03.488Z,1.60
2023-07-24T02:41:03.494Z,1.20
2023-07-24T02:42:03.488Z,1.40
2023-07-24T02:43:03.496Z,1.50
2023-07-24T02:44:03.495Z,1.40
2023-07-24T02:45:03.499Z,1.40
2023-07-24T02:46:03.561Z,1.40
2023-07-24T02:47:03.496Z,1.40
2023-07-24T02:48:03.500Z,1.60
2023-07-24T02:49:03.502Z,1.60
2023-07-24T02:50:03.531Z,1.60
2023-07-24T02:51:03.506Z,1.60
2023-07-24T02:52:03.493Z,1.50
2023-07-24T02:53:03.498Z,1.50
2023-07-24T02:54:03.503Z,1.50
2023-07-24T02:55:03.499Z,1.30
2023-07-24T02:56:03.513Z,1.40
2023-07-24T02:57:03.519Z,1.60
2023-07-24T02:58:03.496Z,1.30
2023-07-24T02:59:03.519Z,1.70
2023-07-24T03:00:03.510Z,1.40
2023-07-24T03:01:03.542Z,1.60
2023-07-24T03:02:03.498Z,1.50
2023-07-24T03:03:03.600Z,1.80
2023-07-24T03:04:03.496Z,1.50
2023-07-24T03:05:03.510Z,1.60
2023-07-24T03:06:03.525Z,1.40
2023-07-24T03:07:03.509Z,1.50
2023-07-24T03:08:03.506Z,1.50
2023-07-24T03:09:03.509Z,1.50
2023-07-24T03:10:03.501Z,1.60
2023-07-24T03:11:03.515Z,1.50
2023-07-24T03:12:03.501Z,1.50
2023-07-24T03:13:03.511Z,1.60
2023-07-24T03:14:03.501Z,1.60
2023-07-24T03:15:03.508Z,1.30
2023-07-24T03:16:03.544Z,1.50
2023-07-24T03:17:03.794Z,1.70
2023-07-24T03:18:03.525Z,1.30
2023-07-24T03:19:03.517Z,1.60
2023-07-24T03:20:03.508Z,1.50
2023-07-24T03:21:03.511Z,1.40
2023-07-24T03:22:03.535Z,1.50
2023-07-24T03:23:03.512Z,1.50
2023-07-24T03:24:03.517Z,1.50
2023-07-24T03:25:03.519Z,1.70
2023-07-24T03:26:03.507Z,1.40
2023-07-24T03:27:03.517Z,1.70
2023-07-24T03:28:03.507Z,1.40
2023-07-24T03:29:03.514Z,1.60
2023-07-24T03:30:03.507Z,1.40
2023-07-24T03:31:03.613Z,1.50
2023-07-24T03:32:03.508Z,1.60
2023-07-24T03:33:03.573Z,1.60
2023-07-24T03:34:03.512Z,1.40
2023-07-24T03:35:03.518Z,1.60
2023-07-24T03:36:03.515Z,1.50
2023-07-24T03:37:03.518Z,1.60
2023-07-24T03:38:03.537Z,1.50
2023-07-24T03:39:03.532Z,1.40
2023-07-24T03:40:03.517Z,1.60
2023-07-24T03:41:03.520Z,1.50
2023-07-24T03:42:03.514Z,1.50
2023-07-24T03:43:03.526Z,1.40
2023-07-24T03:44:03.522Z,1.60
2023-07-24T03:45:03.525Z,1.70
2023-07-24T03:46:03.538Z,1.70
2023-07-24T03:47:03.542Z,1.40
2023-07-24T03:48:03.592Z,1.40
2023-07-24T03:49:03.534Z,1.40
2023-07-24T03:50:03.529Z,1.50
2023-07-24T03:51:03.544Z,1.50
2023-07-24T03:52:03.524Z,1.60
2023-07-24T03:53:03.530Z,1.60
2023-07-24T03:54:03.554Z,1.70
2023-07-24T03:55:03.537Z,1.40
2023-07-24T03:56:03.521Z,1.60
2023-07-24T03:57:03.528Z,1.50
2023-07-24T03:58:03.523Z,1.40
2023-07-24T03:59:03.532Z,1.40
2023-07-24T04:00:03.529Z,1.60
2023-07-24T04:01:03.617Z,1.60
2023-07-24T04:02:03.522Z,1.40
2023-07-24T04:03:03.570Z,1.70
2023-07-24T04:04:03.525Z,1.70
2023-07-24T04:05:03.532Z,1.60
2023-07-24T04:06:03.527Z,1.60
2023-07-24T04:07:03.545Z,1.60
2023-07-24T04:08:03.527Z,1.50
2023-07-24T04:09:03.550Z,1.50
2023-07-24T04:10:03.602Z,1.50
2023-07-24T04:11:03.534Z,1.50
2023-07-24T04:12:03.532Z,1.50
2023-07-24T04:13:03.533Z,1.50
2023-07-24T04:14:03.533Z,1.50
2023-07-24T04:15:03.537Z,1.40
2023-07-24T04:16:03.530Z,1.50
2023-07-24T04:17:03.557Z,1.70
2023-07-24T04:18:03.594Z,1.50
2023-07-24T04:19:03.536Z,1.70
2023-07-24T04:20:03.536Z,1.60
2023-07-24T04:21:03.542Z,1.50
2023-07-24T04:22:03.541Z,1.70
2023-07-24T04:23:03.552Z,1.50
2023-07-24T04:24:03.532Z,1.50
2023-07-24T04:25:03.562Z,1.40
2023-07-24T04:26:03.558Z,1.80
2023-07-24T04:27:03.540Z,1.30
2023-07-24T04:28:03.536Z,1.60
2023-07-24T04:29:03.541Z,1.60
2023-07-24T04:30:03.537Z,1.70
2023-07-24T04:31:03.686Z,1.50
2023-07-24T04:32:03.545Z,1.60
2023-07-24T04:33:03.588Z,1.60
2023-07-24T04:34:03.539Z,1.40
2023-07-24T04:35:03.552Z,1.60
2023-07-24T04:36:03.536Z,1.70
2023-07-24T04:37:03.548Z,1.40
2023-07-24T04:38:03.542Z,1.70
2023-07-24T04:39:03.545Z,1.60
2023-07-24T04:40:03.539Z,1.50
2023-07-24T04:41:03.545Z,1.50
2023-07-24T04:42:03.581Z,1.50
2023-07-24T04:43:03.547Z,1.60
2023-07-24T04:44:03.548Z,1.70
2023-07-24T04:45:03.547Z,1.50
2023-07-24T04:46:03.567Z,1.60
2023-07-24T04:47:03.635Z,1.50
2023-07-24T04:48:03.566Z,1.60
2023-07-24T04:49:03.558Z,1.40
2023-07-24T04:50:03.551Z,1.60
2023-07-24T04:51:03.562Z,1.60
2023-07-24T04:52:03.547Z,1.60
2023-07-24T04:53:03.551Z,1.70
2023-07-24T04:54:03.548Z,1.80
2023-07-24T04:55:03.557Z,1.50
2023-07-24T04:56:03.547Z,1.70
2023-07-24T04:57:03.553Z,1.80
2023-07-24T04:58:03.571Z,1.60
2023-07-24T04:59:03.556Z,1.50
2023-07-24T05:00:03.555Z,1.70
2023-07-24T05:01:03.554Z,1.40
2023-07-24T05:02:03.627Z,1.60
2023-07-24T05:03:03.570Z,1.40
2023-07-24T05:04:03.554Z,1.60
2023-07-24T05:05:03.577Z,1.50
2023-07-24T05:06:03.554Z,1.60
2023-07-24T05:07:03.556Z,1.50
2023-07-24T05:08:03.551Z,1.30
2023-07-24T05:09:03.557Z,1.50
2023-07-24T05:10:03.597Z,1.60
2023-07-24T05:11:03.558Z,1.40
2023-07-24T05:12:03.550Z,1.60
2023-07-24T05:13:03.561Z,1.80
2023-07-24T05:14:03.578Z,1.50
2023-07-24T05:15:03.566Z,1.50
2023-07-24T05:16:03.562Z,1.50
2023-07-24T05:17:03.581Z,1.40
2023-07-24T05:18:03.567Z,1.80
2023-07-24T05:19:03.590Z,1.60
2023-07-24T05:20:03.568Z,1.50
2023-07-24T05:21:03.561Z,1.30
2023-07-24T05:22:03.566Z,1.40
2023-07-24T05:23:03.588Z,1.40
2023-07-24T05:24:03.568Z,1.30
2023-07-24T05:25:03.579Z,1.50
2023-07-24T05:26:03.556Z,1.40
2023-07-24T05:27:03.575Z,1.20
2023-07-24T05:28:03.555Z,1.40
2023-07-24T05:29:03.564Z,1.30
2023-07-24T05:30:03.583Z,1.40
2023-07-24T05:31:03.600Z,1.50
2023-07-24T05:32:03.592Z,1.40
2023-07-24T05:33:03.626Z,1.40
2023-07-24T05:34:03.565Z,1.30
2023-07-24T05:35:03.573Z,1.30
2023-07-24T05:36:03.558Z,1.50
2023-07-24T05:37:03.570Z,1.50
2023-07-24T05:38:03.565Z,1.40
2023-07-24T05:39:03.569Z,1.40
2023-07-24T05:40:03.564Z,1.50
2023-07-24T05:41:03.572Z,1.50
2023-07-24T05:42:03.593Z,1.30
2023-07-24T05:43:03.571Z,1.40
2023-07-24T05:44:03.560Z,1.40
2023-07-24T05:45:03.568Z,1.40
2023-07-24T05:46:03.635Z,1.20
2023-07-24T05:47:03.569Z,1.50
2023-07-24T05:48:03.602Z,1.30
2023-07-24T05:49:03.575Z,1.40
2023-07-24T05:50:03.565Z,1.30
2023-07-24T05:51:03.583Z,1.20
2023-07-24T05:52:03.576Z,1.50
2023-07-24T05:53:03.573Z,1.30
2023-07-24T05:54:03.565Z,1.30
2023-07-24T05:55:03.573Z,1.40
2023-07-24T05:56:03.566Z,1.30
2023-07-24T05:57:03.580Z,1.30
2023-07-24T05:58:03.566Z,1.30
2023-07-24T05:59:03.574Z,1.20
2023-07-24T06:00:03.568Z,1.30
2023-07-24T06:01:03.586Z,1.40
2023-07-24T06:02:03.750Z,1.30
2023-07-24T06:03:05.496Z,1.30
2023-07-24T06:04:03.698Z,1.30
2023-07-24T06:05:03.592Z,1.40
2023-07-24T06:06:03.576Z,1.20
2023-07-24T06:07:03.578Z,1.20
2023-07-24T06:08:03.573Z,0.90
2023-07-24T06:09:03.581Z,1.10
2023-07-24T06:10:03.595Z,1.20
2023-07-24T06:11:03.576Z,1.40
2023-07-24T06:12:03.572Z,1.40
2023-07-24T06:13:03.580Z,1.40
2023-07-24T06:14:03.577Z,1.30
2023-07-24T06:15:03.602Z,1.00
2023-07-24T06:16:03.600Z,1.20
2023-07-24T06:17:03.582Z,1.20
2023-07-24T06:18:03.617Z,1.00
2023-07-24T06:19:03.582Z,1.20
2023-07-24T06:20:03.576Z,1.60
2023-07-24T06:21:03.582Z,1.30
2023-07-24T06:22:03.593Z,1.60
2023-07-24T06:23:03.586Z,0.90
2023-07-24T06:24:03.586Z,1.40
2023-07-24T06:25:03.585Z,0.90
2023-07-24T06:26:03.577Z,1.30
2023-07-24T06:27:03.589Z,1.20
2023-07-24T06:28:03.579Z,1.20
2023-07-24T06:29:03.578Z,1.30
2023-07-24T06:30:13.683Z,1.20
2023-07-24T06:31:03.608Z,1.30
2023-07-24T06:32:03.587Z,1.10
2023-07-24T06:33:03.680Z,1.00
2023-07-24T06:34:03.706Z,1.10
2023-07-24T06:35:03.587Z,1.00
2023-07-24T06:36:03.587Z,1.20
2023-07-24T06:37:16.732Z,1.20
2023-07-24T06:38:03.599Z,0.90
2023-07-24T06:39:03.591Z,1.10
2023-07-24T06:40:03.606Z,1.20
2023-07-24T06:41:03.582Z,0.90
2023-07-24T06:42:03.591Z,1.10
2023-07-24T06:43:03.614Z,1.00
2023-07-24T06:44:03.591Z,0.90
2023-07-24T06:45:04.361Z,1.30
2023-07-24T06:46:03.653Z,1.00
2023-07-24T06:47:03.586Z,1.00
2023-07-24T06:48:03.646Z,1.30
2023-07-24T06:49:03.584Z,1.30
2023-07-24T06:50:03.640Z,1.20
2023-07-24T06:51:03.637Z,1.20
2023-07-24T06:52:03.598Z,1.10
2023-07-24T06:53:03.589Z,1.10
2023-07-24T06:54:03.597Z,1.10
2023-07-24T06:55:03.586Z,1.10
2023-07-24T06:56:03.604Z,1.20
2023-07-24T06:57:03.602Z,1.30
2023-07-24T06:58:03.598Z,1.20
2023-07-24T06:59:03.590Z,1.00
2023-07-24T07:00:03.605Z,1.10
2023-07-24T07:01:03.634Z,1.20
2023-07-24T07:02:03.600Z,1.30
2023-07-24T07:03:03.664Z,1.20
2023-07-24T07:04:03.672Z,1.20
2023-07-24T07:05:03.595Z,1.30
2023-07-24T07:06:03.625Z,1.30
2023-07-24T07:07:03.596Z,1.20
2023-07-24T07:08:03.601Z,1.30
2023-07-24T07:09:03.597Z,1.20
2023-07-24T07:10:03.611Z,1.00
2023-07-24T07:11:03.633Z,1.00
2023-07-24T07:12:03.604Z,0.90
2023-07-24T07:13:03.604Z,1.10
2023-07-24T07:14:03.609Z,1.00
2023-07-24T07:15:03.607Z,1.10
2023-07-24T07:16:03.639Z,0.90
2023-07-24T07:17:03.598Z,1.10
2023-07-24T07:18:03.632Z,1.10
2023-07-24T07:19:03.599Z,1.20
2023-07-24T07:20:03.620Z,1.00
2023-07-24T07:21:03.599Z,1.00
2023-07-24T07:22:03.632Z,0.90
2023-07-24T07:23:03.598Z,1.00
2023-07-24T07:24:03.612Z,0.90
2023-07-24T07:25:03.601Z,1.10
2023-07-24T07:26:03.607Z,0.90
2023-07-24T07:27:03.603Z,1.00
2023-07-24T07:28:03.614Z,1.00
2023-07-24T07:29:03.604Z,1.30
2023-07-24T07:30:03.615Z,1.00
2023-07-24T07:31:03.636Z,1.00
2023-07-24T07:32:03.612Z,1.20
2023-07-24T07:33:03.635Z,1.00
2023-07-24T07:34:03.617Z,1.00
2023-07-24T07:35:03.609Z,1.00
2023-07-24T07:36:03.617Z,1.00
2023-07-24T07:37:03.605Z,1.20
2023-07-24T07:38:03.633Z,0.90
2023-07-24T07:39:03.605Z,0.90
2023-07-24T07:40:03.613Z,1.00
2023-07-24T07:41:03.606Z,1.30
2023-07-24T07:42:16.486Z,1.40
2023-07-24T07:43:03.614Z,1.00
2023-07-24T07:44:03.614Z,0.90
2023-07-24T07:45:03.607Z,1.30
2023-07-24T07:46:03.618Z,1.10
2023-07-24T07:47:03.634Z,1.00
2023-07-24T07:48:03.657Z,1.20
2023-07-24T07:49:03.610Z,1.00
2023-07-24T07:50:03.622Z,1.10
2023-07-24T07:51:03.606Z,1.40
2023-07-24T07:52:03.619Z,1.10
2023-07-24T07:53:03.608Z,1.40
2023-07-24T07:54:03.641Z,1.00
2023-07-24T07:55:03.610Z,1.30
2023-07-24T07:56:03.642Z,1.20
2023-07-24T07:57:03.611Z,1.20
2023-07-24T07:58:03.644Z,1.10
2023-07-24T07:59:03.610Z,1.40
2023-07-24T08:00:03.616Z,1.10
2023-07-24T08:01:03.664Z,2.00
2023-07-24T08:02:03.624Z,1.20
2023-07-24T08:03:03.690Z,1.30
2023-07-24T08:04:03.618Z,1.10
2023-07-24T08:05:10.829Z,1.20
2023-07-24T08:06:03.622Z,1.00
2023-07-24T08:07:03.621Z,1.30
2023-07-24T08:08:03.618Z,1.00
2023-07-24T08:09:03.613Z,1.20
2023-07-24T08:10:03.653Z,1.00
2023-07-24T08:11:03.617Z,1.10
2023-07-24T08:12:04.152Z,0.90
2023-07-24T08:13:03.612Z,1.20
2023-07-24T08:14:03.622Z,1.40
2023-07-24T08:15:03.614Z,1.00
2023-07-24T08:16:03.619Z,1.10
2023-07-24T08:17:03.718Z,1.40
2023-07-24T08:18:03.829Z,1.00
2023-07-24T08:19:03.617Z,1.30
2023-07-24T08:20:03.633Z,1.00
2023-07-24T08:21:03.613Z,1.10
2023-07-24T08:22:03.623Z,1.20
2023-07-24T08:23:03.615Z,1.30
2023-07-24T08:24:03.631Z,1.30
2023-07-24T08:25:03.628Z,1.10
2023-07-24T08:26:03.657Z,1.10
2023-07-24T08:27:03.614Z,1.20
2023-07-24T08:28:06.300Z,1.30
2023-07-24T08:29:03.620Z,1.20
2023-07-24T08:30:03.641Z,1.30
2023-07-24T08:31:07.078Z,1.30
2023-07-24T08:32:03.721Z,1.20
2023-07-24T08:33:03.672Z,1.10
2023-07-24T08:34:03.627Z,1.40
2023-07-24T08:35:03.618Z,1.10
2023-07-24T08:36:03.624Z,1.20
2023-07-24T08:37:03.633Z,0.90
2023-07-24T08:38:03.626Z,1.30
2023-07-24T08:39:03.631Z,1.30
2023-07-24T08:40:03.625Z,1.40
2023-07-24T08:41:03.618Z,1.20
2023-07-24T08:42:03.664Z,1.30
2023-07-24T08:43:03.623Z,1.20
2023-07-24T08:44:03.626Z,1.20
2023-07-24T08:45:03.630Z,1.00
2023-07-24T08:46:03.628Z,1.10
2023-07-24T08:47:03.764Z,1.40
2023-07-24T08:48:03.705Z,2.20
2023-07-24T08:49:03.622Z,1.40
2023-07-24T08:50:03.682Z,1.30
2023-07-24T08:51:03.624Z,1.20
2023-07-24T08:52:03.632Z,1.10
2023-07-24T08:53:03.630Z,1.00
2023-07-24T08:54:03.632Z,1.20
2023-07-24T08:55:03.637Z,1.30
2023-07-24T08:56:03.635Z,1.20
2023-07-24T08:57:03.674Z,1.30
2023-07-24T08:58:03.844Z,1.30
2023-07-24T08:59:03.626Z,1.00
2023-07-24T09:00:03.635Z,1.20
2023-07-24T09:01:03.692Z,1.20
2023-07-24T09:02:03.638Z,1.20
2023-07-24T09:03:03.668Z,1.50
2023-07-24T09:04:03.671Z,1.30
2023-07-24T09:05:03.641Z,1.50
2023-07-24T09:06:03.636Z,1.40
2023-07-24T09:07:03.627Z,6.70
2023-07-24T09:08:03.643Z,2.20
2023-07-24T09:09:03.639Z,1.00
2023-07-24T09:10:03.637Z,1.30
2023-07-24T09:11:03.630Z,1.30
2023-07-24T09:12:03.638Z,1.40
2023-07-24T09:13:03.633Z,1.00
2023-07-24T09:14:13.738Z,1.30
2023-07-24T09:15:03.634Z,1.10
2023-07-24T09:16:03.853Z,1.40
2023-07-24T09:17:03.781Z,1.30
2023-07-24T09:18:04.484Z,1.80
2023-07-24T09:19:11.181Z,1.30
2023-07-24T09:20:03.641Z,1.40
2023-07-24T09:21:03.633Z,3.90
2023-07-24T09:22:03.640Z,2.00
2023-07-24T09:23:15.327Z,1.40
2023-07-24T09:24:03.640Z,1.40
2023-07-24T09:25:03.636Z,1.30
2023-07-24T09:26:03.641Z,2.60
2023-07-24T09:27:03.806Z,1.30
2023-07-24T09:28:03.642Z,1.40
2023-07-24T09:29:03.637Z,1.30
2023-07-24T09:30:03.684Z,1.50
2023-07-24T09:31:03.758Z,1.30
2023-07-24T09:32:03.643Z,1.40
2023-07-24T09:33:03.742Z,1.80
2023-07-24T09:34:03.664Z,1.20
2023-07-24T09:35:06.109Z,1.20
2023-07-24T09:36:03.648Z,1.40
2023-07-24T09:37:03.650Z,1.00
2023-07-24T09:38:03.648Z,1.90
2023-07-24T09:39:03.639Z,1.30
2023-07-24T09:40:03.655Z,1.10
2023-07-24T09:41:03.658Z,1.10
2023-07-24T09:42:03.668Z,1.30
2023-07-24T09:43:30.205Z,1.60
2023-07-24T09:44:03.649Z,1.20
2023-07-24T09:45:03.645Z,1.30
2023-07-24T09:46:03.863Z,1.30
2023-07-24T09:47:25.934Z,1.20
2023-07-24T09:48:07.927Z,1.30
2023-07-24T09:50:03.661Z,1.20
2023-07-24T09:51:03.640Z,1.40
2023-07-24T09:52:03.662Z,1.20
2023-07-24T09:53:03.640Z,1.20
2023-07-24T09:54:03.647Z,1.30
2023-07-24T09:55:03.646Z,1.20
2023-07-24T09:56:03.648Z,1.20
2023-07-24T09:57:15.325Z,1.30
2023-07-24T09:58:03.649Z,1.30
2023-07-24T09:59:03.647Z,1.20
2023-07-24T10:00:03.650Z,1.30
2023-07-24T10:01:03.644Z,1.40
2023-07-24T10:02:04.096Z,1.30
2023-07-24T10:03:03.666Z,1.20
2023-07-24T10:04:03.717Z,1.50
2023-07-24T10:05:03.645Z,1.30
2023-07-24T10:06:03.656Z,1.50
2023-07-24T10:07:03.644Z,1.30
2023-07-24T10:08:03.655Z,1.20
2023-07-24T10:09:03.664Z,1.40
2023-07-24T10:10:03.653Z,1.30
2023-07-24T10:11:03.646Z,1.40
2023-07-24T10:12:03.654Z,1.40
2023-07-24T10:13:03.647Z,1.30
2023-07-24T10:14:03.660Z,1.00
2023-07-24T10:15:03.650Z,1.50
2023-07-24T10:16:03.678Z,1.00
2023-07-24T10:17:03.652Z,1.60
2023-07-24T10:18:03.738Z,1.30
2023-07-24T10:19:03.653Z,1.30
2023-07-24T10:20:03.660Z,1.40
2023-07-24T10:21:03.664Z,1.20
2023-07-24T10:22:03.657Z,1.30
2023-07-24T10:23:03.656Z,1.20
2023-07-24T10:24:03.658Z,1.30
2023-07-24T10:25:03.709Z,1.30
2023-07-24T10:26:03.662Z,1.20
2023-07-24T10:27:03.680Z,1.30
2023-07-24T10:28:03.672Z,1.40
2023-07-24T10:29:03.658Z,1.20
2023-07-24T10:30:11.516Z,1.10
2023-07-24T10:31:03.727Z,1.40
2023-07-24T10:32:03.776Z,1.40
2023-07-24T10:33:03.779Z,1.20
2023-07-24T10:34:03.712Z,1.30
2023-07-24T10:35:03.660Z,1.30
2023-07-24T10:36:03.667Z,1.30
2023-07-24T10:37:03.662Z,1.10
2023-07-24T10:38:03.669Z,1.40
2023-07-24T10:39:03.671Z,1.00
2023-07-24T10:40:03.669Z,1.10
2023-07-24T10:41:03.678Z,1.00
2023-07-24T10:42:03.681Z,1.30
2023-07-24T10:43:03.663Z,1.00
2023-07-24T10:44:03.701Z,1.00
2023-07-24T10:45:03.688Z,1.30
2023-07-24T10:46:03.694Z,1.30
2023-07-24T10:47:03.686Z,1.30
2023-07-24T10:48:03.705Z,1.30
2023-07-24T10:49:03.683Z,1.30
2023-07-24T10:50:03.744Z,1.50
2023-07-24T10:51:03.677Z,1.10
2023-07-24T10:52:03.670Z,1.10
2023-07-24T10:53:03.702Z,1.30
2023-07-24T10:54:03.669Z,1.20
2023-07-24T10:55:03.684Z,1.30
2023-07-24T10:56:03.674Z,1.00
2023-07-24T10:57:03.696Z,1.10
2023-07-24T10:58:03.677Z,1.40
2023-07-24T10:59:03.680Z,1.10
2023-07-24T11:00:03.674Z,1.10
2023-07-24T11:01:03.703Z,1.30
2023-07-24T11:02:03.673Z,1.20
2023-07-24T11:03:03.749Z,1.20
2023-07-24T11:04:03.680Z,1.20
2023-07-24T11:05:03.836Z,1.30
2023-07-24T11:06:03.766Z,1.30
2023-07-24T11:07:03.683Z,1.30
2023-07-24T11:08:03.677Z,1.30
2023-07-24T11:09:03.687Z,1.10
2023-07-24T11:10:03.689Z,0.90
2023-07-24T11:11:03.684Z,1.30
2023-07-24T11:12:03.678Z,1.00
2023-07-24T11:13:03.686Z,1.20
2023-07-24T11:14:03.678Z,1.10
2023-07-24T11:15:03.714Z,1.20
2023-07-24T11:16:03.733Z,1.00
2023-07-24T11:17:03.692Z,1.10
2023-07-24T11:18:03.775Z,1.20
2023-07-24T11:19:03.688Z,0.90
2023-07-24T11:20:03.690Z,1.10
2023-07-24T11:21:03.690Z,0.90
2023-07-24T11:22:03.707Z,1.20
2023-07-24T11:23:03.706Z,0.90
2023-07-24T11:24:03.684Z,1.10
2023-07-24T11:25:03.690Z,0.90
2023-07-24T11:26:03.684Z,0.80
2023-07-24T11:27:03.691Z,0.90
2023-07-24T11:28:03.684Z,1.00
2023-07-24T11:29:03.692Z,0.80
2023-07-24T11:30:03.687Z,0.90
2023-07-24T11:31:03.755Z,1.10
2023-07-24T11:32:03.695Z,0.90
2023-07-24T11:33:03.758Z,1.10
2023-07-24T11:34:03.700Z,0.80
2023-07-24T11:35:03.694Z,0.90
2023-07-24T11:36:03.688Z,0.70
2023-07-24T11:37:03.701Z,0.70
2023-07-24T11:38:03.716Z,0.80
2023-07-24T11:39:03.696Z,0.90
2023-07-24T11:40:03.687Z,0.80
2023-07-24T11:41:03.697Z,0.80
2023-07-24T11:42:03.692Z,0.90
2023-07-24T11:43:03.696Z,0.70
2023-07-24T11:44:03.695Z,0.90
2023-07-24T11:45:03.698Z,0.80
2023-07-24T11:46:03.692Z,1.00
2023-07-24T11:47:03.740Z,0.80
2023-07-24T11:48:03.711Z,0.80
2023-07-24T11:49:03.701Z,0.80
2023-07-24T11:50:03.693Z,0.80
2023-07-24T11:51:03.701Z,0.90
2023-07-24T11:52:03.694Z,0.70
2023-07-24T11:53:03.725Z,0.80
2023-07-24T11:54:03.722Z,0.80
2023-07-24T11:55:03.705Z,0.70
2023-07-24T11:56:03.703Z,0.70
2023-07-24T11:57:03.720Z,0.70
2023-07-24T11:58:03.717Z,0.80
2023-07-24T11:59:03.708Z,0.60
2023-07-24T12:00:03.697Z,0.70
2023-07-24T12:01:03.714Z,0.80
2023-07-24T12:02:03.720Z,0.70
2023-07-24T12:03:03.913Z,0.70
2023-07-24T12:04:03.753Z,0.70
2023-07-24T12:05:03.742Z,0.70
2023-07-24T12:06:03.704Z,0.70
2023-07-24T12:07:03.712Z,0.70
2023-07-24T12:08:05.079Z,0.70
2023-07-24T12:09:03.734Z,0.60
2023-07-24T12:10:03.728Z,0.90
2023-07-24T12:11:03.762Z,0.70
2023-07-24T12:12:03.700Z,0.70
2023-07-24T12:13:03.731Z,0.70
2023-07-24T12:14:03.702Z,0.60
2023-07-24T12:15:03.727Z,0.70
2023-07-24T12:16:03.745Z,0.80
2023-07-24T12:17:03.717Z,0.70
2023-07-24T12:18:05.403Z,0.50
2023-07-24T12:19:03.708Z,1.10
2023-07-24T12:20:03.706Z,0.70
2023-07-24T12:21:03.717Z,0.60
2023-07-24T12:22:03.709Z,0.60
2023-07-24T12:23:03.748Z,0.40
2023-07-24T12:24:03.706Z,0.60
2023-07-24T12:25:03.716Z,0.70
2023-07-24T12:26:03.762Z,0.60
2023-07-24T12:27:03.713Z,0.60
2023-07-24T12:28:03.709Z,0.50
2023-07-24T12:29:03.712Z,0.60
2023-07-24T12:30:03.711Z,0.60
2023-07-24T12:31:03.828Z,0.50
2023-07-24T12:32:03.731Z,0.60
2023-07-24T12:33:03.736Z,0.50
2023-07-24T12:34:03.718Z,0.50
2023-07-24T12:35:03.736Z,0.60
2023-07-24T12:36:03.710Z,0.50
2023-07-24T12:37:03.719Z,0.50
2023-07-24T12:38:03.727Z,0.40
2023-07-24T12:39:03.721Z,0.50
2023-07-24T12:40:03.713Z,0.50
2023-07-24T12:41:03.727Z,0.60
2023-07-24T12:42:03.744Z,0.50
2023-07-24T12:43:03.735Z,0.40
2023-07-24T12:44:03.712Z,0.50
2023-07-24T12:45:03.720Z,0.60
2023-07-24T12:46:03.712Z,0.50
2023-07-24T12:47:03.722Z,0.40
2023-07-24T12:48:03.774Z,0.60
2023-07-24T12:49:03.723Z,0.60
2023-07-24T12:50:05.664Z,0.60
2023-07-24T12:51:03.732Z,0.60
2023-07-24T12:52:03.718Z,0.60
2023-07-24T12:53:05.146Z,0.60
2023-07-24T12:54:14.065Z,0.60
2023-07-24T12:55:03.739Z,0.50
2023-07-24T12:56:03.719Z,0.50
2023-07-24T12:57:03.777Z,0.60
2023-07-24T12:58:03.748Z,0.60
2023-07-24T12:59:03.726Z,0.60
2023-07-24T13:00:03.723Z,0.60
2023-07-24T13:01:03.775Z,0.50
2023-07-24T13:02:03.720Z,0.50
2023-07-24T13:03:03.834Z,0.60
2023-07-24T13:04:03.819Z,0.40
2023-07-24T13:05:03.736Z,0.60
2023-07-24T13:06:03.736Z,0.40
2023-07-24T13:07:03.731Z,0.50
2023-07-24T13:08:03.732Z,0.50
2023-07-24T13:09:03.730Z,0.40
2023-07-24T13:10:03.821Z,0.50
2023-07-24T13:11:03.732Z,0.50
2023-07-24T13:12:03.726Z,0.50
2023-07-24T13:13:03.746Z,0.50
2023-07-24T13:14:03.762Z,0.50
2023-07-24T13:15:03.736Z,0.60
2023-07-24T13:16:03.728Z,0.50
2023-07-24T13:17:03.796Z,0.60
2023-07-24T13:18:17.699Z,0.70
2023-07-24T13:19:03.736Z,0.50