createdAt,value
2023-01-01T00:01:50.912Z,13.90
2023-01-01T00:04:18.504Z,13.90
2023-01-01T00:06:46.193Z,13.90
2023-01-01T00:09:32.469Z,13.90
2023-01-01T00:11:59.895Z,13.90
2023-01-01T00:14:28.107Z,13.90
2023-01-01T00:16:57.135Z,13.90
2023-01-01T00:19:24.749Z,13.80
2023-01-01T00:21:53.924Z,13.90
2023-01-01T00:24:21.437Z,13.80
2023-01-01T00:26:48.929Z,13.80
2023-01-01T00:29:16.427Z,13.70
2023-01-01T00:31:45.524Z,13.70
2023-01-01T00:34:13.753Z,13.70
2023-01-01T00:36:41.431Z,13.70
2023-01-01T00:39:08.883Z,13.60
2023-01-01T00:41:36.401Z,13.60
2023-01-01T00:44:04.119Z,13.60
2023-01-01T00:46:31.781Z,13.60
2023-01-01T00:48:59.282Z,13.50
2023-01-01T00:51:29.388Z,13.50
2023-01-01T00:54:00.568Z,13.50
2023-01-01T00:56:28.148Z,13.40
2023-01-01T00:59:00.848Z,13.50
2023-01-01T01:01:29.533Z,13.40
2023-01-01T01:03:57.359Z,13.40
2023-01-01T01:06:24.953Z,13.40
2023-01-01T01:08:52.443Z,13.30
2023-01-01T01:11:22.943Z,13.30
2023-01-01T01:13:53.302Z,13.30
2023-01-01T01:16:22.805Z,13.20
2023-01-01T01:18:52.224Z,13.20
2023-01-01T01:21:21.363Z,13.20
2023-01-01T01:23:50.701Z,13.20
2023-01-01T01:26:21.811Z,13.20
2023-01-01T01:28:50.397Z,13.20
2023-01-01T01:31:19.394Z,13.10
2023-01-01T01:33:48.043Z,13.10
2023-01-01T01:36:16.880Z,13.10
2023-01-01T01:38:44.674Z,13.00
2023-01-01T01:41:27.395Z,13.00
2023-01-01T01:44:00.344Z,13.00
2023-01-01T01:46:51.372Z,13.00
2023-01-01T01:49:27.314Z,13.00
2023-01-01T01:51:56.266Z,12.90
2023-01-01T01:54:28.052Z,12.90
2023-01-01T01:57:06.081Z,12.90
2023-01-01T01:59:38.360Z,12.90
2023-01-01T02:02:12.714Z,12.80
2023-01-01T02:04:42.630Z,12.80
2023-01-01T02:07:10.185Z,12.80
2023-01-01T02:09:37.698Z,12.80
2023-01-01T02:12:05.272Z,12.70
2023-01-01T02:14:33.613Z,12.80
2023-01-01T02:17:09.417Z,12.70
2023-01-01T02:20:01.314Z,12.80
2023-01-01T02:22:29.048Z,12.70
2023-01-01T02:25:23.543Z,12.70
2023-01-01T02:28:18.795Z,12.70
2023-01-01T02:30:48.384Z,12.70
2023-01-01T02:33:21.797Z,12.70
2023-01-01T02:35:56.522Z,12.70
2023-01-01T02:38:36.740Z,12.60
2023-01-01T02:41:14.065Z,12.70
2023-01-01T02:43:42.901Z,12.60
2023-01-01T02:48:49.361Z,12.70
2023-01-01T02:51:38.609Z,12.60
2023-01-01T02:54:18.008Z,12.60
2023-01-01T02:56:53.340Z,12.60
2023-01-01T02:59:42.324Z,12.50
2023-01-01T03:02:19.073Z,12.60
2023-01-01T03:05:01.748Z,12.60
2023-01-01T03:07:54.013Z,12.50
2023-01-01T03:10:51.153Z,12.50
2023-01-01T03:13:26.611Z,12.50
2023-01-01T03:16:07.575Z,12.50
2023-01-01T03:18:43.918Z,12.50
2023-01-01T03:23:50.333Z,12.40
2023-01-01T03:26:20.117Z,12.40
2023-01-01T03:28:56.285Z,12.40
2023-01-01T03:31:26.311Z,12.40
2023-01-01T03:34:07.260Z,12.40
2023-01-01T03:36:38.588Z,12.40
2023-01-01T03:39:12.128Z,12.40
2023-01-01T03:41:49.879Z,12.40
2023-01-01T03:44:23.540Z,12.40
2023-01-01T03:46:51.346Z,12.40
2023-01-01T03:49:20.345Z,12.40
2023-01-01T03:52:04.949Z,12.40
2023-01-01T03:54:58.812Z,12.30
2023-01-01T03:57:33.212Z,12.30
2023-01-01T04:00:08.127Z,12.30
2023-01-01T04:03:11.735Z,12.30
2023-01-01T04:05:41.938Z,12.30
2023-01-01T04:08:10.565Z,12.30
2023-01-01T04:10:42.926Z,12.30
2023-01-01T04:13:10.390Z,12.30
2023-01-01T04:15:37.889Z,12.30
2023-01-01T04:18:05.628Z,12.30
2023-01-01T04:20:33.131Z,12.30
2023-01-01T04:23:01.498Z,12.30
2023-01-01T04:25:29.562Z,12.30
2023-01-01T04:28:03.412Z,12.30
2023-01-01T04:30:31.152Z,12.30
2023-01-01T04:32:58.586Z,12.30
2023-01-01T04:35:26.116Z,12.30
2023-01-01T04:37:53.738Z,12.30
2023-01-01T04:40:21.184Z,12.30
2023-01-01T04:42:48.708Z,12.30
2023-01-01T04:45:16.242Z,12.30
2023-01-01T04:47:43.742Z,12.30
2023-01-01T04:50:11.271Z,12.30
2023-01-01T04:52:38.758Z,12.30
2023-01-01T04:55:06.731Z,12.30
2023-01-01T04:57:34.166Z,12.30
2023-01-01T05:00:01.620Z,12.30
2023-01-01T05:02:29.178Z,12.30
2023-01-01T05:04:56.874Z,12.30
2023-01-01T05:07:24.396Z,12.30
2023-01-01T05:09:51.919Z,12.30
2023-01-01T05:12:19.384Z,12.30
2023-01-01T05:14:46.774Z,12.30
2023-01-01T05:17:14.787Z,12.30
2023-01-01T05:19:42.293Z,12.20
2023-01-01T05:22:11.112Z,12.20
2023-01-01T05:24:38.968Z,12.10
2023-01-01T05:27:06.616Z,12.10
2023-01-01T05:29:34.066Z,12.10
2023-01-01T05:32:01.885Z,12.10
2023-01-01T05:36:58.734Z,12.10
2023-01-01T05:39:26.285Z,12.10
2023-01-01T05:41:54.089Z,12.00
2023-01-01T05:44:21.596Z,12.00
2023-01-01T05:46:49.090Z,12.00
2023-01-01T05:49:16.619Z,12.00
2023-01-01T05:51:44.110Z,11.90
2023-01-01T05:56:38.102Z,11.90
2023-01-01T05:59:05.598Z,11.90
2023-01-01T06:01:38.781Z,11.90
2023-01-01T06:04:09.490Z,11.90
2023-01-01T06:06:37.052Z,11.90
2023-01-01T06:09:05.671Z,11.80
2023-01-01T06:11:33.734Z,11.80
2023-01-01T06:14:02.193Z,11.80
2023-01-01T06:16:31.117Z,11.80
2023-01-01T06:18:59.310Z,11.80
2023-01-01T06:21:28.834Z,11.80
2023-01-01T06:23:58.271Z,11.80
2023-01-01T06:26:28.964Z,11.80
2023-01-01T06:28:57.167Z,11.80
2023-01-01T06:31:26.471Z,11.80
2023-01-01T06:33:54.040Z,11.80
2023-01-01T06:36:23.938Z,11.80
2023-01-01T06:38:54.421Z,11.80
2023-01-01T06:41:24.263Z,11.90
2023-01-01T06:43:52.431Z,11.80
2023-01-01T06:46:30.988Z,11.90
2023-01-01T06:49:01.877Z,11.90
2023-01-01T06:51:32.156Z,11.90
2023-01-01T06:54:01.423Z,11.90
2023-01-01T06:56:29.921Z,11.90
2023-01-01T06:58:58.082Z,11.90
2023-01-01T07:01:28.162Z,11.90
2023-01-01T07:03:58.059Z,12.00
2023-01-01T07:06:27.029Z,12.00
2023-01-01T07:08:55.106Z,11.90
2023-01-01T07:11:23.300Z,12.00
2023-01-01T07:13:50.895Z,12.00
2023-01-01T07:16:18.960Z,11.90
2023-01-01T07:18:49.078Z,12.00
2023-01-01T07:21:45.686Z,11.90
2023-01-01T07:24:15.843Z,11.90
2023-01-01T07:26:44.592Z,11.90
2023-01-01T07:29:15.848Z,11.90
2023-01-01T07:31:44.839Z,11.80
2023-01-01T07:34:15.417Z,11.90
2023-01-01T07:36:43.070Z,11.80
2023-01-01T07:39:11.637Z,11.80
2023-01-01T07:41:39.215Z,11.90
2023-01-01T07:44:06.872Z,11.80
2023-01-01T07:46:36.218Z,11.80
2023-01-01T07:49:04.953Z,11.80
2023-01-01T07:51:32.802Z,11.80
2023-01-01T07:54:06.110Z,11.80
2023-01-01T07:56:35.688Z,11.80
2023-01-01T07:59:03.450Z,11.80
2023-01-01T08:01:30.973Z,11.80
2023-01-01T08:03:58.621Z,11.80
2023-01-01T08:06:26.299Z,11.80
2023-01-01T08:08:53.931Z,11.80
2023-01-01T08:11:21.411Z,11.80
2023-01-01T08:13:48.845Z,11.80
2023-01-01T08:16:16.523Z,11.80
2023-01-01T08:18:44.129Z,11.80
2023-01-01T08:21:11.565Z,11.80
2023-01-01T08:23:38.979Z,11.90
2023-01-01T08:26:06.597Z,11.80
2023-01-01T08:28:34.113Z,11.90
2023-01-01T08:31:01.728Z,11.80
2023-01-01T08:33:29.995Z,11.80
2023-01-01T08:35:57.491Z,11.90
2023-01-01T08:38:25.299Z,11.90
2023-01-01T08:40:53.283Z,11.90
2023-01-01T08:43:20.819Z,11.90
2023-01-01T08:45:48.434Z,11.90
2023-01-01T08:48:15.900Z,11.90
2023-01-01T08:50:43.421Z,11.90
2023-01-01T08:53:10.851Z,11.90
2023-01-01T08:55:38.282Z,11.90
2023-01-01T08:58:07.731Z,11.90
2023-01-01T09:00:35.499Z,11.90
2023-01-01T09:03:03.430Z,11.90
2023-01-01T09:05:31.033Z,12.00
2023-01-01T09:07:58.486Z,11.90
2023-01-01T09:10:26.125Z,11.90
2023-01-01T09:12:53.691Z,11.90
2023-01-01T09:15:21.277Z,11.90
2023-01-01T09:17:48.775Z,11.90
2023-01-01T09:20:16.327Z,11.90
2023-01-01T09:22:43.815Z,11.90
2023-01-01T09:25:11.364Z,11.90
2023-01-01T09:27:38.963Z,12.00
2023-01-01T09:30:07.083Z,12.00
2023-01-01T09:32:34.650Z,12.00
2023-01-01T09:35:02.115Z,12.00
2023-01-01T09:37:29.611Z,12.00
2023-01-01T09:39:57.763Z,12.10
2023-01-01T09:42:45.296Z,12.10
2023-01-01T09:45:24.078Z,12.10
2023-01-01T09:47:58.003Z,12.10
2023-01-01T09:50:40.454Z,12.10
2023-01-01T09:53:20.389Z,12.20
2023-01-01T09:56:01.653Z,12.20
2023-01-01T09:58:38.885Z,12.20
2023-01-01T10:01:45.127Z,12.20
2023-01-01T10:04:41.729Z,12.30
2023-01-01T10:07:14.867Z,12.30
2023-01-01T10:10:11.207Z,12.30
2023-01-01T10:13:04.471Z,12.40
2023-01-01T10:15:36.227Z,12.40
2023-01-01T10:18:09.777Z,12.40
2023-01-01T10:20:42.529Z,12.50
2023-01-01T10:23:25.807Z,12.50
2023-01-01T10:25:56.770Z,12.50
2023-01-01T10:28:33.413Z,12.60
2023-01-01T10:31:26.617Z,12.60
2023-01-01T10:33:54.840Z,12.60
2023-01-01T10:36:22.798Z,12.70
2023-01-01T10:38:51.478Z,12.70
2023-01-01T10:41:20.352Z,12.70
2023-01-01T10:43:49.878Z,12.70
2023-01-01T10:46:27.548Z,12.80
2023-01-01T10:49:10.210Z,12.80
2023-01-01T10:51:49.767Z,12.90
2023-01-01T10:54:36.965Z,12.80
2023-01-01T10:57:34.249Z,12.90
2023-01-01T11:00:23.083Z,12.90
2023-01-01T11:03:21.035Z,12.90
2023-01-01T11:06:20.137Z,13.00
2023-01-01T11:08:53.920Z,13.00
2023-01-01T11:11:36.659Z,13.00
2023-01-01T11:14:06.158Z,13.10
2023-01-01T11:16:33.730Z,13.10
2023-01-01T11:19:06.534Z,13.10
2023-01-01T11:21:35.110Z,13.20
2023-01-01T11:24:18.200Z,13.10
2023-01-01T11:26:50.592Z,13.20
2023-01-01T11:29:26.231Z,13.20
2023-01-01T11:31:54.044Z,13.30
2023-01-01T11:34:30.480Z,13.30
2023-01-01T11:37:33.179Z,13.30
2023-01-01T11:40:01.545Z,13.40
2023-01-01T11:42:35.535Z,13.40
2023-01-01T11:45:26.652Z,13.40
2023-01-01T11:47:58.297Z,13.40
2023-01-01T11:50:41.044Z,13.50
2023-01-01T11:53:23.698Z,13.50
2023-01-01T11:56:10.226Z,13.50
2023-01-01T11:58:51.206Z,13.50
2023-01-01T12:01:26.767Z,13.50
2023-01-01T12:03:57.113Z,13.50
2023-01-01T12:06:33.377Z,13.50
2023-01-01T12:09:34.871Z,13.50
2023-01-01T12:12:34.471Z,13.50
2023-01-01T12:15:27.228Z,13.50
2023-01-01T12:18:16.625Z,13.50
2023-01-01T12:21:33.842Z,13.50
2023-01-01T12:24:05.091Z,13.50
2023-01-01T12:27:10.931Z,13.50
2023-01-01T12:29:42.121Z,13.60
2023-01-01T12:32:32.477Z,13.50
2023-01-01T12:35:33.481Z,13.60
2023-01-01T12:38:13.601Z,13.60
2023-01-01T12:41:19.223Z,13.60
2023-01-01T12:44:03.155Z,13.50
2023-01-01T12:46:53.921Z,13.60
2023-01-01T12:49:33.347Z,13.60
2023-01-01T12:52:03.680Z,13.60
2023-01-01T12:54:54.682Z,13.60
2023-01-01T12:57:31.092Z,13.60
2023-01-01T13:00:01.931Z,13.70
2023-01-01T13:02:30.653Z,13.60
2023-01-01T13:05:13.691Z,13.60
2023-01-01T13:07:44.787Z,13.70
2023-01-01T13:10:24.205Z,13.60
2023-01-01T13:12:54.622Z,13.70
2023-01-01T13:15:40.280Z,13.70
2023-01-01T13:18:16.356Z,13.70
2023-01-01T13:20:58.730Z,13.60
2023-01-01T13:23:33.592Z,13.70
2023-01-01T13:26:22.690Z,13.70
2023-01-01T13:28:59.289Z,13.70
2023-01-01T13:31:39.494Z,13.70
2023-01-01T13:34:37.509Z,13.80
2023-01-01T13:37:13.977Z,13.60
2023-01-01T13:39:57.796Z,13.70
2023-01-01T13:42:52.438Z,13.70
2023-01-01T13:46:09.899Z,13.70
2023-01-01T13:48:28.101Z,13.60
2023-01-01T13:51:54.929Z,13.60
2023-01-01T13:54:15.697Z,13.60
2023-01-01T13:56:54.629Z,13.50
2023-01-01T13:59:40.908Z,13.50
2023-01-01T14:02:23.812Z,13.50
2023-01-01T14:05:02.090Z,13.50
2023-01-01T14:07:51.715Z,13.40
2023-01-01T14:10:30.096Z,13.40
2023-01-01T14:13:05.514Z,13.40
2023-01-01T14:15:34.182Z,13.30
2023-01-01T14:18:05.524Z,13.30
2023-01-01T14:20:43.643Z,13.30
2023-01-01T14:23:45.591Z,13.30
2023-01-01T14:26:16.432Z,13.30
2023-01-01T14:28:44.629Z,13.30
2023-01-01T14:31:18.971Z,13.30
2023-01-01T14:33:47.692Z,13.30
2023-01-01T14:36:25.834Z,13.40
2023-01-01T14:38:56.401Z,13.40
2023-01-01T14:41:39.373Z,13.40
2023-01-01T14:44:12.702Z,13.40
2023-01-01T14:46:47.638Z,13.30
2023-01-01T14:49:29.574Z,13.30
2023-01-01T14:52:35.514Z,13.40
2023-01-01T14:55:05.106Z,13.40
2023-01-01T14:57:35.421Z,13.30
2023-01-01T15:00:25.058Z,13.40
2023-01-01T15:02:52.743Z,13.30
2023-01-01T15:05:23.302Z,13.30
2023-01-01T15:08:01.602Z,13.30
2023-01-01T15:10:31.382Z,13.30
2023-01-01T15:12:59.275Z,13.30
2023-01-01T15:15:42.836Z,13.30
2023-01-01T15:18:36.687Z,13.30
2023-01-01T15:21:10.226Z,13.30
2023-01-01T15:23:37.866Z,13.30
2023-01-01T15:26:23.942Z,13.30
2023-01-01T15:28:51.436Z,13.30
2023-01-01T15:31:18.982Z,13.20
2023-01-01T15:33:49.538Z,13.30
2023-01-01T15:36:23.619Z,13.20
2023-01-01T15:38:52.248Z,13.20
2023-01-01T15:41:42.975Z,13.20
2023-01-01T15:44:21.333Z,13.20
2023-01-01T15:46:51.715Z,13.20
2023-01-01T15:49:29.626Z,13.20
2023-01-01T15:52:16.349Z,13.20
2023-01-01T15:54:46.130Z,13.20
2023-01-01T15:57:19.807Z,13.20
2023-01-01T15:59:48.836Z,13.10
2023-01-01T16:02:29.625Z,13.20
2023-01-01T16:04:58.515Z,13.20
2023-01-01T16:07:28.063Z,13.10
2023-01-01T16:09:58.217Z,13.10
2023-01-01T16:12:25.988Z,13.10
2023-01-01T16:14:53.892Z,13.00
2023-01-01T16:17:21.790Z,13.10
2023-01-01T16:19:51.600Z,13.00
2023-01-01T16:22:20.529Z,13.00
2023-01-01T16:24:48.224Z,13.00
2023-01-01T16:27:16.396Z,13.00
2023-01-01T16:29:48.434Z,12.90
2023-01-01T16:32:20.479Z,12.90
2023-01-01T16:34:48.862Z,12.90
2023-01-01T16:37:24.736Z,13.00
2023-01-01T16:39:52.165Z,12.80
2023-01-01T16:42:20.129Z,12.80
2023-01-01T16:44:47.692Z,12.80
2023-01-01T16:47:15.642Z,12.80
2023-01-01T16:49:44.461Z,12.80
2023-01-01T16:52:12.017Z,12.80
2023-01-01T16:54:40.277Z,12.80
2023-01-01T16:57:07.787Z,12.80
2023-01-01T16:59:35.590Z,12.80
2023-01-01T17:02:03.120Z,12.70
2023-01-01T17:04:31.593Z,12.70
2023-01-01T17:06:59.272Z,12.70
2023-01-01T17:09:26.694Z,12.60
2023-01-01T17:11:54.137Z,12.60
2023-01-01T17:14:21.669Z,12.60
2023-01-01T17:16:51.746Z,12.60
2023-01-01T17:19:19.308Z,12.60
2023-01-01T17:21:47.992Z,12.60
2023-01-01T17:24:20.134Z,12.60
2023-01-01T17:26:54.801Z,12.60
2023-01-01T17:29:23.759Z,12.50
2023-01-01T17:31:51.611Z,12.50
2023-01-01T17:34:20.442Z,12.50
2023-01-01T17:36:49.492Z,12.50
2023-01-01T17:39:17.319Z,12.50
2023-01-01T17:41:45.787Z,12.50
2023-01-01T17:44:13.468Z,12.50
2023-01-01T17:46:41.819Z,12.50
2023-01-01T17:49:10.390Z,12.50
2023-01-01T17:51:39.521Z,12.60
2023-01-01T17:54:10.322Z,12.50
2023-01-01T17:56:39.509Z,12.50
2023-01-01T17:59:08.091Z,12.50
2023-01-01T18:01:36.301Z,12.50
2023-01-01T18:04:06.227Z,12.50
2023-01-01T18:06:40.514Z,12.40
2023-01-01T18:09:12.579Z,12.40
2023-01-01T18:11:41.246Z,12.40
2023-01-01T18:14:09.867Z,12.40
2023-01-01T18:16:39.542Z,12.40
2023-01-01T18:19:07.727Z,12.40
2023-01-01T18:21:35.469Z,12.40
2023-01-01T18:24:03.059Z,12.40
2023-01-01T18:26:31.391Z,12.30
2023-01-01T18:29:01.222Z,12.30
2023-01-01T18:31:31.401Z,12.30
2023-01-01T18:33:59.272Z,12.30
2023-01-01T18:36:29.998Z,12.20
2023-01-01T18:39:00.923Z,12.20
2023-01-01T18:41:37.043Z,12.20
2023-01-01T18:44:19.100Z,12.20
2023-01-01T18:47:05.250Z,12.20
2023-01-01T18:49:34.350Z,12.20
2023-01-01T18:52:17.689Z,12.10
2023-01-01T18:54:45.930Z,12.10
2023-01-01T18:57:28.986Z,12.00
2023-01-01T19:00:14.007Z,12.00
2023-01-01T19:02:55.584Z,12.00
2023-01-01T19:05:29.547Z,12.00
2023-01-01T19:08:00.967Z,12.00
2023-01-01T19:10:39.355Z,12.00
2023-01-01T19:13:18.255Z,11.90
2023-01-01T19:15:48.865Z,11.90
2023-01-01T19:18:22.520Z,11.90
2023-01-01T19:21:09.390Z,11.90
2023-01-01T19:23:58.554Z,11.90
2023-01-01T19:26:36.030Z,11.90
2023-01-01T19:29:13.442Z,11.90
2023-01-01T19:31:41.384Z,11.80
2023-01-01T19:34:09.265Z,11.90
2023-01-01T19:36:38.897Z,11.90
2023-01-01T19:39:07.532Z,11.80
2023-01-01T19:41:35.961Z,11.80
2023-01-01T19:44:09.814Z,11.90
2023-01-01T19:46:39.923Z,11.90
2023-01-01T19:49:07.678Z,11.80
2023-01-01T19:51:36.411Z,11.80
2023-01-01T19:54:04.078Z,11.70
2023-01-01T19:56:31.839Z,11.70
2023-01-01T19:59:00.111Z,11.70
2023-01-01T20:01:28.007Z,11.70
2023-01-01T20:03:58.831Z,11.70
2023-01-01T20:06:27.158Z,11.70
2023-01-01T20:08:55.150Z,11.60
2023-01-01T20:11:23.051Z,11.60
2023-01-01T20:13:50.955Z,11.60
2023-01-01T20:16:18.586Z,11.60
2023-01-01T20:18:46.393Z,11.50
2023-01-01T20:21:32.948Z,11.50
2023-01-01T20:24:00.919Z,11.50
2023-01-01T20:26:28.640Z,11.50
2023-01-01T20:29:15.067Z,11.50
2023-01-01T20:31:43.370Z,11.40
2023-01-01T20:34:11.518Z,11.40
2023-01-01T20:36:57.721Z,11.40
2023-01-01T20:39:26.156Z,11.40
2023-01-01T20:41:55.627Z,11.40
2023-01-01T20:44:23.814Z,11.40
2023-01-01T20:46:51.705Z,11.40
2023-01-01T20:49:20.393Z,11.30
2023-01-01T20:51:51.201Z,11.30
2023-01-01T20:54:20.126Z,11.30
2023-01-01T20:56:48.194Z,11.30
2023-01-01T21:02:08.484Z,11.30
2023-01-01T21:04:38.420Z,11.30
2023-01-01T21:07:08.490Z,11.30
2023-01-01T21:09:37.220Z,11.30
2023-01-01T21:12:05.816Z,11.30
2023-01-01T21:14:33.512Z,11.20
2023-01-01T21:17:07.423Z,11.20
2023-01-01T21:19:35.011Z,11.20
2023-01-01T21:22:06.791Z,11.20
2023-01-01T21:24:37.617Z,11.20
2023-01-01T21:27:08.386Z,11.20
2023-01-01T21:29:38.229Z,11.10
2023-01-01T21:32:32.958Z,11.10
2023-01-01T21:35:00.768Z,11.00
2023-01-01T21:37:50.986Z,11.00
2023-01-01T21:40:41.402Z,11.00
2023-01-01T21:43:44.065Z,10.90
2023-01-01T21:46:18.373Z,10.80
2023-01-01T21:48:52.443Z,10.70
2023-01-01T21:51:26.140Z,10.70
2023-01-01T21:54:14.510Z,10.70
2023-01-01T21:56:46.122Z,10.70
2023-01-01T21:59:35.635Z,10.70
2023-01-01T22:02:07.043Z,10.60
2023-01-01T22:04:40.120Z,10.70
2023-01-01T22:10:10.353Z,10.60
2023-01-01T22:12:37.939Z,10.60
2023-01-01T22:15:40.842Z,10.60
2023-01-01T22:18:17.814Z,10.60
2023-01-01T22:20:46.305Z,10.60
2023-01-01T22:23:19.688Z,10.60
2023-01-01T22:25:47.874Z,10.60
2023-01-01T22:28:42.172Z,10.60
2023-01-01T22:31:18.365Z,10.60
2023-01-01T22:33:48.085Z,10.50
2023-01-01T22:36:26.192Z,10.60
2023-01-01T22:39:15.700Z,10.60
2023-01-01T22:41:49.130Z,10.60
2023-01-01T22:44:16.838Z,10.60
2023-01-01T22:46:44.523Z,10.60
2023-01-01T22:49:39.137Z,10.50
2023-01-01T22:52:08.237Z,10.60
2023-01-01T22:54:35.940Z,10.60
2023-01-01T22:57:03.718Z,10.60
2023-01-01T22:59:31.544Z,10.60
2023-01-01T23:02:00.475Z,10.50
2023-01-01T23:04:28.100Z,10.60
2023-01-01T23:06:56.035Z,10.50
2023-01-01T23:09:24.641Z,10.50
2023-01-01T23:11:54.514Z,10.60
2023-01-01T23:14:40.896Z,10.50
2023-01-01T23:17:09.853Z,10.50
2023-01-01T23:19:37.730Z,10.50
2023-01-01T23:22:05.718Z,10.50
2023-01-01T23:24:34.114Z,10.50
2023-01-01T23:27:02.647Z,10.50
2023-01-01T23:29:32.028Z,10.50
2023-01-01T23:32:00.544Z,10.50
2023-01-01T23:34:28.639Z,10.50
2023-01-01T23:36:57.187Z,10.50
2023-01-01T23:39:24.895Z,10.50
2023-01-01T23:41:52.338Z,10.50
2023-01-01T23:44:20.239Z,10.50
2023-01-01T23:46:48.374Z,10.50
2023-01-01T23:49:16.902Z,10.50
2023-01-01T23:51:44.544Z,10.50
2023-01-01T23:54:12.091Z,10.40
2023-01-01T23:56:39.661Z,10.50
2023-01-01T23:59:07.189Z,10.40
