createdAt,value
2017-04-08T00:00:07.751Z,0
2017-04-08T00:00:48.251Z,0
2017-04-08T00:01:28.708Z,0
2017-04-08T00:02:09.158Z,0
2017-04-08T00:02:49.582Z,0
2017-04-08T00:03:30.088Z,0
2017-04-08T00:04:10.532Z,0
2017-04-08T00:04:51.024Z,0
2017-04-08T00:05:31.484Z,0
2017-04-08T00:06:11.946Z,0
2017-04-08T00:06:52.373Z,0
2017-04-08T00:07:32.824Z,0
2017-04-08T00:08:13.261Z,0
2017-04-08T00:08:53.753Z,0
2017-04-08T00:09:34.202Z,0
2017-04-08T00:10:15.470Z,0
2017-04-08T00:10:55.900Z,0
2017-04-08T00:11:36.367Z,0
2017-04-08T00:12:16.802Z,0
2017-04-08T00:12:57.293Z,0
2017-04-08T00:13:37.757Z,0
2017-04-08T00:14:18.208Z,0
2017-04-08T00:14:58.665Z,0
2017-04-08T00:15:39.118Z,0
2017-04-08T00:16:19.583Z,0
2017-04-08T00:17:00.039Z,0
2017-04-08T00:17:40.507Z,0
2017-04-08T00:18:20.976Z,0
2017-04-08T00:19:01.415Z,0
2017-04-08T00:19:41.872Z,0
2017-04-08T00:20:22.362Z,0
2017-04-08T00:21:02.812Z,0
2017-04-08T00:21:43.306Z,0
2017-04-08T00:22:23.812Z,0
2017-04-08T00:23:04.280Z,0
2017-04-08T00:23:44.758Z,0
2017-04-08T00:24:25.158Z,0
2017-04-08T00:25:05.634Z,0
2017-04-08T00:25:46.149Z,0
2017-04-08T00:26:26.566Z,0
2017-04-08T00:27:07.025Z,0
2017-04-08T00:27:47.471Z,0
2017-04-08T00:28:28.748Z,0
2017-04-08T00:29:09.183Z,0
2017-04-08T00:29:50.394Z,0
2017-04-08T00:30:30.894Z,0
2017-04-08T00:31:11.385Z,0
2017-04-08T00:31:51.778Z,0
2017-04-08T00:32:32.305Z,0
2017-04-08T00:33:12.696Z,0
2017-04-08T00:33:53.188Z,0
2017-04-08T00:34:33.588Z,0
2017-04-08T00:35:14.083Z,0
2017-04-08T00:35:54.529Z,0
2017-04-08T00:36:35.071Z,0
2017-04-08T00:37:15.524Z,0
2017-04-08T00:37:56.013Z,0
2017-04-08T00:38:36.451Z,0
2017-04-08T00:39:16.876Z,0
2017-04-08T00:39:57.365Z,0
2017-04-08T00:40:37.823Z,0
2017-04-08T00:41:18.294Z,0
2017-04-08T00:41:58.770Z,0
2017-04-08T00:42:39.280Z,0
2017-04-08T00:43:19.758Z,0
2017-04-08T00:44:00.205Z,0
2017-04-08T00:45:57.925Z,0
2017-04-08T00:46:38.332Z,0
2017-04-08T00:47:18.835Z,0
2017-04-08T00:47:59.303Z,0
2017-04-08T00:48:39.798Z,0
2017-04-08T00:49:20.289Z,0
2017-04-08T00:50:00.771Z,0
2017-04-08T00:50:41.277Z,0
2017-04-08T00:51:21.747Z,0
2017-04-08T00:52:02.231Z,0
2017-04-08T00:52:42.698Z,0
2017-04-08T00:53:23.743Z,0
2017-04-08T00:54:04.225Z,0
2017-04-08T00:54:44.701Z,0
2017-04-08T00:55:25.163Z,0
2017-04-08T00:56:05.696Z,0
2017-04-08T00:56:46.162Z,0
2017-04-08T00:57:26.638Z,0
2017-04-08T00:58:07.136Z,0
2017-04-08T00:58:47.630Z,0
2017-04-08T00:59:28.102Z,0
2017-04-08T01:00:08.610Z,0
2017-04-08T01:00:49.105Z,0
2017-04-08T01:01:30.195Z,0
2017-04-08T01:02:10.703Z,0
2017-04-08T01:02:51.201Z,0
2017-04-08T01:03:31.687Z,0
2017-04-08T01:04:12.183Z,0
2017-04-08T01:04:52.655Z,0
2017-04-08T01:05:33.130Z,0
2017-04-08T01:06:13.609Z,0
2017-04-08T01:06:54.115Z,0
2017-04-08T01:07:34.633Z,0
2017-04-08T01:08:15.132Z,0
2017-04-08T01:08:55.626Z,0
2017-04-08T01:09:36.086Z,0
2017-04-08T01:10:16.536Z,0
2017-04-08T01:12:14.223Z,0
2017-04-08T01:12:54.691Z,0
2017-04-08T01:13:35.176Z,0
2017-04-08T01:14:15.706Z,0
2017-04-08T01:14:57.108Z,0
2017-04-08T01:15:37.571Z,0
2017-04-08T01:18:10.622Z,0
2017-04-08T01:18:51.097Z,0
2017-04-08T01:19:31.575Z,0
2017-04-08T01:20:12.046Z,0
2017-04-08T01:20:52.512Z,0
2017-04-08T01:21:32.970Z,0
2017-04-08T01:22:13.465Z,0
2017-04-08T01:22:53.910Z,0
2017-04-08T01:23:34.362Z,0
2017-04-08T01:24:14.794Z,0
2017-04-08T01:24:55.245Z,0
2017-04-08T01:25:35.734Z,0
2017-04-08T01:26:16.176Z,0
2017-04-08T01:26:56.621Z,0
2017-04-08T01:27:37.067Z,0
2017-04-08T01:28:17.515Z,0
2017-04-08T01:30:50.503Z,0
2017-04-08T01:31:30.998Z,0
2017-04-08T01:32:11.487Z,0
2017-04-08T01:32:51.969Z,0
2017-04-08T01:33:32.481Z,0
2017-04-08T01:34:12.934Z,0
2017-04-08T01:34:53.415Z,0
2017-04-08T01:35:33.888Z,0
2017-04-08T01:36:14.289Z,0
2017-04-08T01:36:54.745Z,0
2017-04-08T01:37:35.187Z,0
2017-04-08T01:38:15.639Z,0
2017-04-08T01:40:43.699Z,0
2017-04-08T01:41:24.101Z,0
2017-04-08T01:42:04.602Z,0
2017-04-08T01:42:45.074Z,0
2017-04-08T01:43:25.580Z,0
2017-04-08T01:44:06.038Z,0
2017-04-08T01:44:46.536Z,0
2017-04-08T01:47:19.542Z,0
2017-04-08T01:48:00.029Z,0
2017-04-08T01:48:40.501Z,0
2017-04-08T01:49:20.944Z,0
2017-04-08T01:50:01.415Z,0
2017-04-08T01:50:41.834Z,0
2017-04-08T01:51:22.306Z,0
2017-04-08T01:52:02.797Z,0
2017-04-08T01:52:43.231Z,0
2017-04-08T01:53:23.707Z,0
2017-04-08T01:54:04.154Z,0
2017-04-08T01:56:21.967Z,0
2017-04-08T01:57:02.404Z,0
2017-04-08T01:57:42.870Z,0
2017-04-08T01:58:23.314Z,0
2017-04-08T01:59:03.762Z,0
2017-04-08T02:01:36.759Z,0
2017-04-08T02:02:17.264Z,0
2017-04-08T02:02:57.731Z,0
2017-04-08T02:03:38.188Z,0
2017-04-08T02:04:18.624Z,0
2017-04-08T02:04:59.092Z,0
2017-04-08T02:05:39.539Z,0
2017-04-08T02:06:19.990Z,0
2017-04-08T02:07:00.455Z,0
2017-04-08T02:07:40.913Z,0
2017-04-08T02:08:21.382Z,0
2017-04-08T02:09:01.818Z,0
2017-04-08T02:09:42.260Z,0
2017-04-08T02:10:22.697Z,0
2017-04-08T02:12:35.434Z,0
2017-04-08T02:13:15.919Z,0
2017-04-08T02:13:56.401Z,0
2017-04-08T02:14:36.858Z,0
2017-04-08T02:15:17.324Z,0
2017-04-08T02:15:57.781Z,0
2017-04-08T02:16:38.233Z,0
2017-04-08T02:17:18.703Z,0
2017-04-08T02:17:59.126Z,0
2017-04-08T02:18:39.600Z,0
2017-04-08T02:19:21.000Z,0
2017-04-08T02:21:38.863Z,0
2017-04-08T02:22:19.366Z,0
2017-04-08T02:22:59.852Z,0
2017-04-08T02:23:40.331Z,0
2017-04-08T02:24:20.788Z,0
2017-04-08T02:25:01.248Z,0
2017-04-08T02:25:41.699Z,0
2017-04-08T02:26:22.166Z,0
2017-04-08T02:28:55.168Z,0
2017-04-08T02:29:35.631Z,0
2017-04-08T02:30:16.087Z,0
2017-04-08T02:30:56.580Z,0
2017-04-08T02:31:37.057Z,0
2017-04-08T02:32:17.541Z,0
2017-04-08T02:32:58.046Z,0
2017-04-08T02:33:38.527Z,0
2017-04-08T02:34:19.010Z,0
2017-04-08T02:34:59.533Z,0
2017-04-08T02:35:39.984Z,0
2017-04-08T02:36:20.457Z,0
2017-04-08T02:37:00.922Z,0
2017-04-08T02:37:41.386Z,0
2017-04-08T02:38:21.992Z,0
2017-04-08T02:39:02.365Z,0
2017-04-08T02:41:20.177Z,0
2017-04-08T02:42:00.674Z,0
2017-04-08T02:42:41.121Z,0
2017-04-08T02:43:21.588Z,0
2017-04-08T02:45:34.342Z,0
2017-04-08T02:46:14.817Z,0
2017-04-08T02:46:55.278Z,0
2017-04-08T02:47:35.728Z,0
2017-04-08T02:48:16.200Z,0
2017-04-08T02:48:56.634Z,0
2017-04-08T02:49:37.104Z,0
2017-04-08T02:50:17.554Z,0
2017-04-08T02:50:58.029Z,0
2017-04-08T02:51:38.482Z,0
2017-04-08T02:52:18.909Z,0
2017-04-08T02:52:59.369Z,0
2017-04-08T02:53:39.824Z,0
2017-04-08T02:54:20.280Z,0
2017-04-08T02:55:00.718Z,0
2017-04-08T02:55:41.146Z,0
2017-04-08T02:57:38.782Z,0
2017-04-08T02:58:19.279Z,0
2017-04-08T02:58:59.746Z,0
2017-04-08T02:59:40.185Z,0
2017-04-08T03:00:20.669Z,0
2017-04-08T03:02:48.628Z,0
2017-04-08T03:03:29.091Z,0
2017-04-08T03:04:09.673Z,0
2017-04-08T03:04:50.131Z,0
2017-04-08T03:05:31.399Z,0
2017-04-08T03:06:11.897Z,0
2017-04-08T03:06:52.437Z,0
2017-04-08T03:07:32.912Z,0
2017-04-08T03:08:13.386Z,0
2017-04-08T03:08:53.886Z,0
2017-04-08T03:09:34.348Z,0
2017-04-08T03:10:14.805Z,0
2017-04-08T03:10:55.262Z,0
2017-04-08T03:13:28.609Z,0
2017-04-08T03:14:09.795Z,0
2017-04-08T03:14:50.261Z,0
2017-04-08T03:15:30.736Z,0
2017-04-08T03:16:11.205Z,0
2017-04-08T03:16:51.628Z,0
2017-04-08T03:17:32.080Z,0
2017-04-08T03:18:12.545Z,0
2017-04-08T03:18:52.994Z,0
2017-04-08T03:19:33.448Z,0
2017-04-08T03:20:13.911Z,0
2017-04-08T03:20:54.356Z,0
2017-04-08T03:21:34.819Z,0
2017-04-08T03:22:15.292Z,0
2017-04-08T03:22:55.763Z,0
2017-04-08T03:25:13.613Z,0
2017-04-08T03:25:54.069Z,0
2017-04-08T03:26:34.545Z,0
2017-04-08T03:27:15.047Z,0
2017-04-08T03:27:55.515Z,0
2017-04-08T03:28:36.007Z,0
2017-04-08T03:29:16.460Z,0
2017-04-08T03:29:56.916Z,0
2017-04-08T03:30:37.396Z,0
2017-04-08T03:31:17.908Z,0
2017-04-08T03:31:58.365Z,0
2017-04-08T03:32:38.842Z,0
2017-04-08T03:33:19.292Z,0
2017-04-08T03:35:37.068Z,0
2017-04-08T03:36:17.600Z,0
2017-04-08T03:36:58.093Z,0
2017-04-08T03:37:38.556Z,0
2017-04-08T03:38:19.042Z,0
2017-04-08T03:38:59.512Z,0
2017-04-08T03:39:39.972Z,0
2017-04-08T03:40:20.460Z,0
2017-04-08T03:41:00.943Z,0
2017-04-08T03:41:41.402Z,0
2017-04-08T03:42:21.878Z,0
2017-04-08T03:43:02.456Z,0
2017-04-08T03:43:42.859Z,0
2017-04-08T03:44:23.321Z,0
2017-04-08T03:45:03.768Z,0
2017-04-08T03:45:44.215Z,0
2017-04-08T03:46:24.611Z,0
2017-04-08T03:47:05.062Z,0
2017-04-08T03:47:45.517Z,0
2017-04-08T03:48:25.980Z,0
2017-04-08T03:49:06.426Z,0
2017-04-08T03:49:46.898Z,0
2017-04-08T03:50:27.385Z,0
2017-04-08T03:51:07.800Z,0
2017-04-08T03:51:48.259Z,0
2017-04-08T03:52:28.680Z,0
2017-04-08T03:53:09.112Z,0
2017-04-08T03:53:49.599Z,0
2017-04-08T03:54:30.076Z,0
2017-04-08T03:55:10.530Z,0
2017-04-08T03:57:38.453Z,0
2017-04-08T03:58:18.940Z,0
2017-04-08T03:58:59.398Z,0
2017-04-08T03:59:39.869Z,0
2017-04-08T04:00:20.376Z,0
2017-04-08T04:01:00.857Z,0
2017-04-08T04:01:41.331Z,0
2017-04-08T04:02:21.845Z,0
2017-04-08T04:03:02.296Z,0
2017-04-08T04:03:42.791Z,0
2017-04-08T04:04:23.272Z,0
2017-04-08T04:05:03.782Z,0
2017-04-08T04:05:44.263Z,0
2017-04-08T04:06:24.738Z,0
2017-04-08T04:07:05.236Z,0
2017-04-08T04:07:45.687Z,0
2017-04-08T04:08:26.153Z,0
2017-04-08T04:09:06.603Z,0
2017-04-08T04:09:47.074Z,0
2017-04-08T04:10:27.503Z,0
2017-04-08T04:11:07.976Z,0
2017-04-08T04:11:48.439Z,0
2017-04-08T04:12:28.928Z,0
2017-04-08T04:13:09.323Z,0
2017-04-08T04:13:49.790Z,0
2017-04-08T04:14:30.264Z,0
2017-04-08T04:16:58.177Z,0
2017-04-08T04:17:38.684Z,0
2017-04-08T04:18:19.170Z,0
2017-04-08T04:18:59.675Z,0
2017-04-08T04:19:40.166Z,0
2017-04-08T04:20:20.639Z,4
2017-04-08T04:21:01.101Z,4
2017-04-08T04:21:41.612Z,4
2017-04-08T04:22:22.094Z,4
2017-04-08T04:23:02.549Z,4
2017-04-08T04:23:43.068Z,0
2017-04-08T04:24:23.559Z,4
2017-04-08T04:25:04.046Z,4
2017-04-08T04:25:44.537Z,4
2017-04-08T04:26:24.998Z,8
2017-04-08T04:27:05.487Z,4
2017-04-08T04:27:45.954Z,8
2017-04-08T04:28:26.404Z,12
2017-04-08T04:29:06.913Z,8
2017-04-08T04:29:47.371Z,12
2017-04-08T04:30:27.816Z,12
2017-04-08T04:31:08.293Z,12
2017-04-08T04:33:21.020Z,20
2017-04-08T04:34:01.501Z,24
2017-04-08T04:34:41.972Z,24
2017-04-08T04:35:22.455Z,28
2017-04-08T04:36:02.942Z,32
2017-04-08T04:36:43.422Z,36
2017-04-08T04:37:23.892Z,40
2017-04-08T04:38:04.408Z,48
2017-04-08T04:38:44.972Z,52
2017-04-08T04:39:25.438Z,56
2017-04-08T04:40:05.883Z,64
2017-04-08T04:40:46.335Z,68
2017-04-08T04:41:26.832Z,76
2017-04-08T04:42:07.270Z,80
2017-04-08T04:42:47.719Z,88
2017-04-08T04:45:05.594Z,120
2017-04-08T04:45:46.022Z,132
2017-04-08T04:46:26.454Z,140
2017-04-08T04:47:06.870Z,152
2017-04-08T04:47:47.319Z,164
2017-04-08T04:48:27.783Z,176
2017-04-08T04:49:08.224Z,188
2017-04-08T04:51:26.040Z,236
2017-04-08T04:52:06.544Z,248
2017-04-08T04:52:47.025Z,264
2017-04-08T04:53:27.467Z,284
2017-04-08T04:54:07.918Z,296
2017-04-08T04:54:48.387Z,316
2017-04-08T04:55:28.858Z,332
2017-04-08T04:56:09.296Z,348
2017-04-08T04:56:49.758Z,368
2017-04-08T04:57:30.233Z,392
2017-04-08T04:58:10.696Z,408
2017-04-08T04:58:51.189Z,432
2017-04-08T04:59:31.626Z,448
2017-04-08T05:00:12.084Z,472
2017-04-08T05:00:52.499Z,496
2017-04-08T05:01:32.914Z,520
2017-04-08T05:02:13.339Z,540
2017-04-08T05:04:10.986Z,612
2017-04-08T05:04:51.515Z,636
2017-04-08T05:05:31.972Z,664
2017-04-08T05:06:12.458Z,684
2017-04-08T05:06:52.943Z,708
2017-04-08T05:07:33.449Z,736
2017-04-08T05:08:13.938Z,764
2017-04-08T05:08:54.433Z,800
2017-04-08T05:09:34.923Z,832
2017-04-08T05:10:15.415Z,868
2017-04-08T05:10:55.945Z,900
2017-04-08T05:11:36.375Z,928
2017-04-08T05:12:16.892Z,960
2017-04-08T05:12:57.369Z,992
2017-04-08T05:13:37.879Z,1024
2017-04-08T05:14:18.341Z,1060
2017-04-08T05:14:58.815Z,1096
2017-04-08T05:15:39.292Z,1132
2017-04-08T05:16:19.754Z,1172
2017-04-08T05:17:00.236Z,1208
2017-04-08T05:17:40.709Z,1248
2017-04-08T05:18:21.162Z,1284
2017-04-08T05:19:01.640Z,1320
2017-04-08T05:19:42.146Z,1360
2017-04-08T05:20:22.620Z,1400
2017-04-08T05:21:03.111Z,1440
2017-04-08T05:21:43.615Z,1480
2017-04-08T05:22:24.081Z,1524
2017-04-08T05:23:04.537Z,1564
2017-04-08T05:23:45.013Z,1604
2017-04-08T05:24:25.491Z,1644
2017-04-08T05:25:05.975Z,1684
2017-04-08T05:25:46.466Z,1732
2017-04-08T05:26:26.953Z,1776
2017-04-08T05:27:07.431Z,1828
2017-04-08T05:27:47.971Z,1876
2017-04-08T05:28:28.461Z,1924
2017-04-08T05:29:08.964Z,1972
2017-04-08T05:29:49.442Z,2016
2017-04-08T05:30:29.939Z,2060
2017-04-08T05:31:10.420Z,2096
2017-04-08T05:31:50.898Z,2132
2017-04-08T05:32:31.370Z,2168
2017-04-08T05:33:11.829Z,2204
2017-04-08T05:33:52.303Z,2248
2017-04-08T05:34:32.764Z,2292
2017-04-08T05:35:13.228Z,2336
2017-04-08T05:35:53.645Z,2388
2017-04-08T05:36:34.085Z,2432
2017-04-08T05:37:14.513Z,2484
2017-04-08T05:37:54.997Z,2528
2017-04-08T05:38:35.492Z,2576
2017-04-08T05:39:15.974Z,2620
2017-04-08T05:41:13.993Z,2732
2017-04-08T05:41:54.432Z,2776
2017-04-08T05:42:34.874Z,2824
2017-04-08T05:43:15.312Z,2888
2017-04-08T05:43:55.752Z,2944
2017-04-08T05:44:36.224Z,3000
2017-04-08T05:45:16.658Z,3040
2017-04-08T05:45:57.078Z,3068
2017-04-08T05:46:37.560Z,3108
2017-04-08T05:47:18.030Z,3152
2017-04-08T05:47:58.451Z,3196
2017-04-08T05:48:38.930Z,3244
2017-04-08T05:49:19.347Z,3296
2017-04-08T05:49:59.831Z,3428
2017-04-08T05:50:40.273Z,3608
2017-04-08T05:51:20.782Z,3784
2017-04-08T05:52:01.221Z,3920
2017-04-08T05:52:41.694Z,3992
2017-04-08T05:53:22.152Z,4060
2017-04-08T05:54:02.609Z,4124
2017-04-08T05:54:43.058Z,4192
2017-04-08T05:55:24.194Z,4256
2017-04-08T05:56:04.650Z,4324
2017-04-08T05:56:45.096Z,4392
2017-04-08T05:58:57.831Z,4616
2017-04-08T05:59:38.293Z,4692
2017-04-08T06:00:18.750Z,4768
2017-04-08T06:00:59.253Z,4852
2017-04-08T06:01:39.703Z,4940
2017-04-08T06:02:20.183Z,5024
2017-04-08T06:03:00.684Z,5104
2017-04-08T06:03:41.160Z,5184
2017-04-08T06:04:21.634Z,5260
2017-04-08T06:05:02.131Z,5328
2017-04-08T06:05:42.626Z,5404
2017-04-08T06:06:23.137Z,5476
2017-04-08T06:07:03.617Z,5556
2017-04-08T06:07:44.104Z,5636
2017-04-08T06:08:24.568Z,5720
2017-04-08T06:09:05.057Z,5812
2017-04-08T06:09:45.552Z,5904
2017-04-08T06:10:26.030Z,6000
2017-04-08T06:11:06.496Z,6096
2017-04-08T06:11:46.961Z,6196
2017-04-08T06:12:27.459Z,6284
2017-04-08T06:13:07.958Z,6372
2017-04-08T06:13:48.421Z,6456
2017-04-08T06:14:28.902Z,6540
2017-04-08T06:15:09.370Z,6600
2017-04-08T06:15:49.844Z,6688
2017-04-08T06:16:30.425Z,6764
2017-04-08T06:17:10.831Z,6832
2017-04-08T06:17:51.393Z,6904
2017-04-08T06:18:31.871Z,6980
2017-04-08T06:19:12.401Z,7056
2017-04-08T06:19:52.877Z,7128
2017-04-08T06:20:33.324Z,7220
2017-04-08T06:21:13.810Z,7320
2017-04-08T06:23:26.508Z,7632
2017-04-08T06:24:07.015Z,7480
2017-04-08T06:24:47.447Z,6980
2017-04-08T06:25:27.913Z,6376
2017-04-08T06:26:08.387Z,5936
2017-04-08T06:26:48.875Z,5892
2017-04-08T06:27:29.383Z,5924
2017-04-08T06:30:02.441Z,6064
2017-04-08T06:30:42.949Z,6112
2017-04-08T06:31:23.433Z,6152
2017-04-08T06:32:03.882Z,6196
2017-04-08T06:32:44.341Z,6232
2017-04-08T06:33:24.817Z,6276
2017-04-08T06:34:05.285Z,6352
2017-04-08T06:34:45.846Z,6884
2017-04-08T06:35:26.355Z,7680
2017-04-08T06:36:06.840Z,8348
2017-04-08T06:36:47.339Z,8272
2017-04-08T06:37:27.836Z,7564
2017-04-08T06:38:08.311Z,6884
2017-04-08T06:38:48.780Z,6676
2017-04-08T06:39:29.288Z,6684
2017-04-08T06:40:09.749Z,6720
2017-04-08T06:40:50.255Z,6752
2017-04-08T06:41:30.726Z,6788
2017-04-08T06:42:11.257Z,6820
2017-04-08T06:42:51.738Z,6860
2017-04-08T06:43:32.187Z,6988
2017-04-08T06:44:12.646Z,7136
2017-04-08T06:44:53.099Z,7152
2017-04-08T06:45:33.548Z,7080
2017-04-08T06:46:14.010Z,7140
2017-04-08T06:46:54.501Z,7892
2017-04-08T06:47:34.941Z,8972
2017-04-08T06:49:52.783Z,10852
2017-04-08T06:50:33.247Z,10920
2017-04-08T06:51:13.712Z,10984
2017-04-08T06:51:54.190Z,11060
2017-04-08T06:52:34.659Z,11168
2017-04-08T06:53:15.187Z,11260
2017-04-08T06:53:55.653Z,11364
2017-04-08T06:54:36.144Z,11452
2017-04-08T06:55:16.652Z,11548
2017-04-08T06:55:57.121Z,11644
2017-04-08T06:56:37.599Z,11724
2017-04-08T06:57:18.068Z,11812
2017-04-08T06:57:58.565Z,11908
2017-04-08T06:58:39.070Z,12000
2017-04-08T06:59:19.516Z,12092
2017-04-08T06:59:59.995Z,12180
2017-04-08T07:00:40.482Z,12252
2017-04-08T07:01:20.947Z,12312
2017-04-08T07:02:01.414Z,12368
2017-04-08T07:02:41.895Z,12436
2017-04-08T07:03:22.360Z,12528
2017-04-08T07:04:02.826Z,12632
2017-04-08T07:04:43.298Z,12716
2017-04-08T07:05:23.774Z,12820
2017-04-08T07:06:04.312Z,12944
2017-04-08T07:06:44.747Z,13064
2017-04-08T07:07:25.252Z,13184
2017-04-08T07:08:05.761Z,13288
2017-04-08T07:08:46.253Z,13400
2017-04-08T07:09:26.747Z,13512
2017-04-08T07:10:07.255Z,13620
2017-04-08T07:10:47.764Z,13732
2017-04-08T07:11:28.239Z,13872
2017-04-08T07:12:08.734Z,13984
2017-04-08T07:12:49.201Z,14108
2017-04-08T07:13:29.708Z,14148
2017-04-08T07:14:10.191Z,14248
2017-04-08T07:14:50.677Z,14368
2017-04-08T07:15:31.153Z,14540
2017-04-08T07:16:11.654Z,14692
2017-04-08T07:16:52.168Z,14824
2017-04-08T07:17:32.634Z,14932
2017-04-08T07:18:13.102Z,15060
2017-04-08T07:18:53.606Z,15172
2017-04-08T07:19:34.094Z,15276
2017-04-08T07:20:14.602Z,15472
2017-04-08T07:20:55.108Z,15600
2017-04-08T07:21:35.611Z,15776
2017-04-08T07:22:16.108Z,15984
2017-04-08T07:22:56.621Z,16180
2017-04-08T07:23:37.069Z,16344
2017-04-08T07:24:17.561Z,16704
2017-04-08T07:24:58.054Z,16992
2017-04-08T07:25:38.539Z,17280
2017-04-08T07:26:19.066Z,17600
2017-04-08T07:26:59.514Z,17952
2017-04-08T07:27:39.990Z,18240
2017-04-08T07:28:20.471Z,18496
2017-04-08T07:29:00.999Z,18720
2017-04-08T07:29:41.474Z,18944
2017-04-08T07:30:21.929Z,19008
2017-04-08T07:31:02.430Z,19168
2017-04-08T07:31:42.920Z,19328
2017-04-08T07:32:23.400Z,19200
2017-04-08T07:33:03.888Z,19168
2017-04-08T07:33:44.369Z,19072
2017-04-08T07:34:24.929Z,18944
2017-04-08T07:35:05.405Z,18752
2017-04-08T07:35:45.878Z,18528
2017-04-08T07:36:26.358Z,18272
2017-04-08T07:37:06.837Z,18048
2017-04-08T07:37:47.369Z,17952
2017-04-08T07:38:27.849Z,18048
2017-04-08T07:39:08.346Z,21056
2017-04-08T07:39:48.845Z,27328
2017-04-08T07:40:29.315Z,33312
2017-04-08T07:41:09.793Z,30144
2017-04-08T07:41:50.322Z,24960
2017-04-08T07:42:30.786Z,20000
2017-04-08T07:43:11.296Z,17600
2017-04-08T07:43:51.718Z,18144
2017-04-08T07:44:32.159Z,20512
2017-04-08T07:45:12.619Z,23648
2017-04-08T07:45:53.107Z,25472
2017-04-08T07:48:21.034Z,26688
2017-04-08T07:49:01.496Z,26752
2017-04-08T07:49:41.947Z,26624
2017-04-08T07:50:22.372Z,26048
2017-04-08T07:51:02.816Z,25824
2017-04-08T07:51:43.319Z,26240
2017-04-08T07:54:11.259Z,26464
2017-04-08T07:54:51.715Z,28736
2017-04-08T07:55:32.222Z,31680
2017-04-08T07:56:12.744Z,32960
2017-04-08T07:56:53.207Z,33728
2017-04-08T07:57:33.671Z,33824
2017-04-08T07:58:14.176Z,34368
2017-04-08T07:58:54.681Z,34208
2017-04-08T07:59:35.134Z,33600
2017-04-08T08:00:15.634Z,29856
2017-04-08T08:00:56.127Z,25376
2017-04-08T08:01:36.624Z,20352
2017-04-08T08:02:17.110Z,18848
2017-04-08T08:02:57.596Z,18400
2017-04-08T08:03:38.986Z,18208
2017-04-08T08:04:19.460Z,18048
2017-04-08T08:04:59.937Z,18432
2017-04-08T08:05:40.437Z,18624
2017-04-08T08:06:20.936Z,18816
2017-04-08T08:07:01.415Z,19008
2017-04-08T08:07:41.882Z,19040
2017-04-08T08:08:22.416Z,19072
2017-04-08T08:09:02.842Z,19104
2017-04-08T08:09:43.343Z,19296
2017-04-08T08:10:23.804Z,19552
2017-04-08T08:12:56.792Z,23584
2017-04-08T08:13:37.319Z,31072
2017-04-08T08:16:05.296Z,51168
2017-04-08T08:16:45.819Z,51616
2017-04-08T08:17:26.300Z,51328
2017-04-08T08:18:06.773Z,49920
2017-04-08T08:18:47.329Z,50240
2017-04-08T08:19:27.741Z,50368
2017-04-08T08:20:08.205Z,51200
2017-04-08T08:20:48.668Z,50112
2017-04-08T08:21:29.113Z,51520
2017-04-08T08:22:09.535Z,53536
2017-04-08T08:22:49.977Z,54656
2017-04-08T08:23:30.433Z,55072
2017-04-08T08:24:10.896Z,55168
2017-04-08T08:24:51.311Z,54624
2017-04-08T08:25:31.755Z,54176
2017-04-08T08:26:12.227Z,55520
2017-04-08T08:26:52.677Z,56928
2017-04-08T08:27:33.127Z,56160
2017-04-08T08:28:13.591Z,55936
2017-04-08T08:28:54.049Z,55712
2017-04-08T08:29:34.510Z,54976
2017-04-08T08:30:14.968Z,57120
2017-04-08T08:30:55.446Z,58720
2017-04-08T08:31:35.889Z,59840
2017-04-08T08:32:16.298Z,60992
2017-04-08T08:32:56.741Z,62272
2017-04-08T08:33:37.198Z,62272
2017-04-08T08:34:17.659Z,62208
2017-04-08T08:34:58.144Z,63584
2017-04-08T08:35:38.594Z,65920
2017-04-08T08:36:19.054Z,65280
2017-04-08T08:36:59.521Z,65952
2017-04-08T08:37:39.967Z,66528
2017-04-08T08:38:20.446Z,66624
2017-04-08T08:39:00.913Z,66944
2017-04-08T08:39:41.434Z,66880
2017-04-08T08:40:21.844Z,65472
2017-04-08T08:41:02.296Z,65376
2017-04-08T08:41:42.754Z,65344
2017-04-08T08:42:23.230Z,66432
2017-04-08T08:43:04.596Z,66720
2017-04-08T08:43:45.051Z,67488
2017-04-08T08:44:25.516Z,66688
2017-04-08T08:45:05.971Z,65344
2017-04-08T08:45:47.364Z,66112
2017-04-08T08:46:27.857Z,67872
2017-04-08T08:47:08.421Z,67712
2017-04-08T08:47:48.892Z,69248
2017-04-08T08:48:29.361Z,70720
2017-04-08T08:49:09.831Z,71936
2017-04-08T08:49:50.328Z,73120
2017-04-08T08:50:30.745Z,72864
2017-04-08T08:51:11.192Z,73248
2017-04-08T08:51:51.680Z,73120
2017-04-08T08:52:32.142Z,73280
2017-04-08T08:53:12.596Z,72928
2017-04-08T08:53:53.050Z,72640
2017-04-08T08:54:33.506Z,73504
2017-04-08T08:55:13.955Z,71520
2017-04-08T08:55:54.395Z,68960
2017-04-08T08:56:34.883Z,71360
2017-04-08T08:57:15.342Z,73952
2017-04-08T08:57:55.822Z,64224
2017-04-08T08:58:36.260Z,45248
2017-04-08T08:59:16.718Z,28384
2017-04-08T08:59:57.170Z,23552
2017-04-08T09:00:37.679Z,23744
2017-04-08T09:01:18.096Z,24000
2017-04-08T09:01:58.592Z,24160
2017-04-08T09:02:39.054Z,24032
2017-04-08T09:03:19.503Z,23840
2017-04-08T09:03:59.938Z,24288
2017-04-08T09:04:40.390Z,25920
2017-04-08T09:05:20.841Z,28480
2017-04-08T09:06:01.299Z,30208
2017-04-08T09:06:41.799Z,35008
2017-04-08T09:07:22.263Z,51840
2017-04-08T09:08:02.724Z,70816
2017-04-08T09:08:44.101Z,83392
2017-04-08T09:09:24.566Z,85568
2017-04-08T09:10:05.006Z,86304
2017-04-08T09:10:45.436Z,87936
2017-04-08T09:11:25.913Z,88544
2017-04-08T09:13:38.685Z,88800
2017-04-08T09:14:19.166Z,89920
2017-04-08T09:14:59.647Z,91424
2017-04-08T09:15:40.158Z,91136
2017-04-08T09:16:20.623Z,90688
2017-04-08T09:17:01.098Z,91840
2017-04-08T09:17:41.558Z,92384
2017-04-08T09:18:22.055Z,92160
2017-04-08T09:19:02.494Z,91072
2017-04-08T09:19:42.947Z,90400
2017-04-08T09:21:40.632Z,92640
2017-04-08T09:22:21.101Z,90976
2017-04-08T09:23:01.571Z,90400
2017-04-08T09:23:42.063Z,90528
2017-04-08T09:24:22.579Z,90944
2017-04-08T09:25:03.082Z,89632
2017-04-08T09:25:43.592Z,89024
2017-04-08T09:26:24.086Z,87584
2017-04-08T09:27:04.518Z,85952
2017-04-08T09:27:45.046Z,84192
2017-04-08T09:28:25.570Z,83072
2017-04-08T09:29:06.063Z,84992
2017-04-08T09:31:34.031Z,83904
2017-04-08T09:32:14.513Z,82752
2017-04-08T09:32:55.010Z,80512
2017-04-08T09:33:35.616Z,81536
2017-04-08T09:34:16.073Z,81632
2017-04-08T09:34:56.606Z,82464
2017-04-08T09:35:37.088Z,81312
2017-04-08T09:36:17.576Z,80576
2017-04-08T09:36:58.085Z,78144
2017-04-08T09:37:38.594Z,76544
2017-04-08T09:38:19.049Z,78272
2017-04-08T09:38:59.496Z,77920
2017-04-08T09:39:39.975Z,77600
2017-04-08T09:40:20.451Z,77088
2017-04-08T09:41:00.892Z,77248
2017-04-08T09:41:41.348Z,78464
2017-04-08T09:42:21.808Z,81792
2017-04-08T09:43:02.252Z,86016
2017-04-08T09:43:42.699Z,91104
2017-04-08T09:44:23.154Z,94752
2017-04-08T09:46:20.814Z,33056
2017-04-08T09:47:01.325Z,30208
2017-04-08T09:47:41.831Z,29024
2017-04-08T09:48:22.347Z,28192
2017-04-08T09:49:02.837Z,27392
2017-04-08T09:49:43.302Z,26688
2017-04-08T09:50:23.805Z,26208
2017-04-08T09:51:04.287Z,25248
2017-04-08T09:51:44.805Z,23360
2017-04-08T09:52:25.303Z,21408
2017-04-08T09:53:05.810Z,20544
2017-04-08T09:53:46.295Z,20224
2017-04-08T09:54:26.809Z,20096
2017-04-08T09:55:07.278Z,19904
2017-04-08T09:55:47.727Z,19904
2017-04-08T09:56:28.192Z,19968
2017-04-08T09:57:08.648Z,19904
2017-04-08T09:57:49.108Z,19968
2017-04-08T09:58:29.568Z,20032
2017-04-08T09:59:09.990Z,20032
2017-04-08T09:59:50.428Z,20224
2017-04-08T10:00:30.884Z,20352
2017-04-08T10:01:11.336Z,20480
2017-04-08T10:01:51.796Z,20832
2017-04-08T10:02:32.264Z,21152
2017-04-08T10:03:12.727Z,21440
2017-04-08T10:03:53.176Z,22144
2017-04-08T10:04:33.659Z,36768
2017-04-08T10:05:14.084Z,61408
2017-04-08T10:05:54.591Z,82976
2017-04-08T10:06:35.017Z,85984
2017-04-08T10:07:15.466Z,86720
2017-04-08T10:07:55.925Z,87616
2017-04-08T10:08:36.368Z,88736
2017-04-08T10:09:16.795Z,88256
2017-04-08T10:09:57.259Z,87744
2017-04-08T10:10:37.726Z,88992
2017-04-08T10:11:18.156Z,90432
2017-04-08T10:11:58.677Z,90400
2017-04-08T10:12:39.189Z,88992
2017-04-08T10:13:19.639Z,87232
2017-04-08T10:14:00.101Z,88064
2017-04-08T10:14:40.546Z,89632
2017-04-08T10:15:21.002Z,91808
2017-04-08T10:17:18.710Z,88928
2017-04-08T10:17:59.196Z,90272
2017-04-08T10:18:39.675Z,92384
2017-04-08T10:19:20.184Z,94240