createdAt,value
2022-11-29T00:04:08.589Z,46.58
2022-11-29T00:06:36.449Z,46.07
2022-11-29T00:09:11.446Z,47.95
2022-11-29T00:11:59.087Z,52.22
2022-11-29T00:14:28.157Z,51.63
2022-11-29T00:17:01.698Z,47.67
2022-11-29T00:19:33.194Z,50.85
2022-11-29T00:22:01.858Z,51.72
2022-11-29T00:24:36.797Z,42.67
2022-11-29T00:27:04.625Z,46.13
2022-11-29T00:29:34.111Z,42.95
2022-11-29T00:32:01.765Z,43.67
2022-11-29T00:34:31.449Z,48.08
2022-11-29T00:36:59.088Z,39.33
2022-11-29T00:39:26.972Z,43.92
2022-11-29T00:41:55.235Z,41.53
2022-11-29T00:44:23.019Z,46.78
2022-11-29T00:46:53.390Z,50.35
2022-11-29T00:49:21.253Z,40.20
2022-11-29T00:51:48.967Z,42.00
2022-11-29T00:54:17.850Z,46.53
2022-11-29T00:56:45.366Z,46.25
2022-11-29T00:59:13.008Z,47.40
2022-11-29T01:01:40.744Z,42.20
2022-11-29T01:04:08.540Z,41.25
2022-11-29T01:06:36.219Z,42.35
2022-11-29T01:09:05.371Z,49.22
2022-11-29T01:14:02.805Z,49.13
2022-11-29T01:16:32.420Z,47.90
2022-11-29T01:19:00.472Z,41.63
2022-11-29T01:21:28.393Z,44.85
2022-11-29T01:23:56.290Z,43.42
2022-11-29T01:26:27.842Z,48.42
2022-11-29T01:28:57.108Z,43.33
2022-11-29T01:31:38.091Z,46.83
2022-11-29T01:34:11.920Z,46.95
2022-11-29T01:36:39.482Z,44.25
2022-11-29T01:39:07.801Z,52.10
2022-11-29T01:41:37.787Z,46.35
2022-11-29T01:44:14.163Z,43.63
2022-11-29T01:46:45.490Z,47.03
2022-11-29T01:49:21.666Z,45.33
2022-11-29T01:51:55.700Z,42.70
2022-11-29T01:54:23.817Z,46.45
2022-11-29T01:56:53.040Z,42.78
2022-11-29T01:59:24.476Z,46.20
2022-11-29T02:01:53.212Z,45.35
2022-11-29T02:04:21.196Z,47.85
2022-11-29T02:06:49.127Z,40.33
2022-11-29T02:09:24.086Z,47.90
2022-11-29T02:12:19.394Z,42.00
2022-11-29T02:15:02.221Z,36.85
2022-11-29T02:18:12.313Z,38.67
2022-11-29T02:21:10.258Z,38.05
2022-11-29T02:24:02.396Z,36.80
2022-11-29T02:27:14.280Z,40.92
2022-11-29T02:30:07.000Z,37.67
2022-11-29T02:33:01.886Z,39.22
2022-11-29T02:36:03.178Z,40.28
2022-11-29T02:39:06.369Z,36.53
2022-11-29T02:41:46.927Z,36.85
2022-11-29T02:45:00.697Z,38.45
2022-11-29T02:47:51.572Z,45.80
2022-11-29T02:50:49.863Z,39.08
2022-11-29T02:53:53.751Z,45.25
2022-11-29T02:57:04.331Z,40.90
2022-11-29T02:59:47.827Z,37.03
2022-11-29T03:02:48.295Z,42.80
2022-11-29T03:05:49.401Z,40.80
2022-11-29T03:08:59.804Z,45.25
2022-11-29T03:12:03.380Z,43.20
2022-11-29T03:14:56.493Z,39.55
2022-11-29T03:18:05.458Z,41.25
2022-11-29T03:23:49.372Z,37.60
2022-11-29T03:26:30.275Z,35.97
2022-11-29T03:29:07.401Z,37.55
2022-11-29T03:31:52.329Z,39.08
2022-11-29T03:35:09.534Z,39.55
2022-11-29T03:37:55.362Z,39.03
2022-11-29T03:41:10.038Z,43.97
2022-11-29T03:43:55.858Z,34.90
2022-11-29T03:46:52.960Z,35.30
2022-11-29T03:49:25.392Z,39.83
2022-11-29T03:52:14.462Z,35.50
2022-11-29T03:57:30.159Z,32.63
2022-11-29T04:00:12.637Z,33.92
2022-11-29T04:02:58.132Z,41.38
2022-11-29T04:05:56.327Z,38.28
2022-11-29T04:09:04.670Z,36.55
2022-11-29T04:12:06.213Z,38.53
2022-11-29T04:15:15.429Z,36.58
2022-11-29T04:18:31.758Z,37.92
2022-11-29T04:21:20.346Z,38.05
2022-11-29T04:24:39.851Z,39.72
2022-11-29T04:27:22.549Z,37.97
2022-11-29T04:30:17.905Z,37.45
2022-11-29T04:33:03.668Z,35.63
2022-11-29T04:36:19.532Z,36.35
2022-11-29T04:39:28.797Z,36.33
2022-11-29T04:42:33.023Z,37.28
2022-11-29T04:45:49.323Z,37.20
2022-11-29T04:48:43.665Z,40.85
2022-11-29T04:51:30.635Z,40.60
2022-11-29T04:54:24.352Z,37.08
2022-11-29T04:57:07.751Z,33.75
2022-11-29T05:00:11.239Z,32.85
2022-11-29T05:03:00.330Z,33.10
2022-11-29T05:08:36.517Z,30.63
2022-11-29T05:11:38.156Z,34.65
2022-11-29T05:14:14.198Z,35.05
2022-11-29T05:17:19.033Z,34.83
2022-11-29T05:19:58.665Z,34.63
2022-11-29T05:23:24.859Z,37.95
2022-11-29T05:26:06.155Z,34.38
2022-11-29T05:29:06.519Z,33.40
2022-11-29T05:32:06.219Z,35.42
2022-11-29T05:34:49.084Z,30.98
2022-11-29T05:37:22.808Z,33.40
2022-11-29T05:40:22.494Z,37.63
2022-11-29T05:43:36.930Z,38.58
2022-11-29T05:46:19.886Z,30.10
2022-11-29T05:49:11.704Z,33.03
2022-11-29T05:52:21.838Z,32.90
2022-11-29T05:55:28.768Z,34.22
2022-11-29T05:58:02.929Z,31.90
2022-11-29T06:01:07.039Z,33.22
2022-11-29T06:04:03.056Z,31.58
2022-11-29T06:06:52.072Z,34.88
2022-11-29T06:09:37.773Z,29.48
2022-11-29T06:12:21.061Z,39.05
2022-11-29T06:14:57.011Z,29.67
2022-11-29T06:17:57.981Z,29.55
2022-11-29T06:21:00.102Z,37.05
2022-11-29T06:23:52.296Z,32.33
2022-11-29T06:27:00.387Z,32.50
2022-11-29T06:29:58.870Z,33.97
2022-11-29T06:32:50.570Z,38.58
2022-11-29T06:35:52.427Z,28.98
2022-11-29T06:38:30.782Z,29.23
2022-11-29T06:41:02.156Z,28.80
2022-11-29T06:43:31.222Z,30.05
2022-11-29T06:46:11.222Z,27.77
2022-11-29T06:49:01.818Z,29.90
2022-11-29T06:51:49.059Z,31.27
2022-11-29T06:54:31.811Z,29.45
2022-11-29T06:57:22.263Z,32.25
2022-11-29T06:59:58.703Z,37.22
2022-11-29T07:02:52.486Z,31.25
2022-11-29T07:05:33.754Z,35.33
2022-11-29T07:08:10.569Z,38.53
2022-11-29T07:10:41.053Z,31.02
2022-11-29T07:13:15.592Z,31.50
2022-11-29T07:16:04.858Z,31.67
2022-11-29T07:19:12.036Z,30.23
2022-11-29T07:22:15.069Z,27.67
2022-11-29T07:24:50.035Z,31.55
2022-11-29T07:27:50.327Z,30.77
2022-11-29T07:30:24.213Z,23.58
2022-11-29T07:33:10.315Z,24.92
2022-11-29T07:36:18.806Z,28.58
2022-11-29T07:39:07.984Z,28.10
2022-11-29T07:42:02.801Z,24.05
2022-11-29T07:44:39.978Z,28.65
2022-11-29T07:47:09.350Z,23.02
2022-11-29T07:49:37.004Z,30.33
2022-11-29T07:52:04.601Z,26.25
2022-11-29T07:54:32.247Z,28.05
2022-11-29T07:56:59.849Z,33.10
2022-11-29T07:59:27.460Z,31.30
2022-11-29T08:01:56.154Z,31.50
2022-11-29T08:04:23.791Z,33.63
2022-11-29T08:06:51.821Z,33.88
2022-11-29T08:09:20.010Z,28.52
2022-11-29T08:11:48.829Z,33.47
2022-11-29T08:14:42.226Z,27.77
2022-11-29T08:17:10.325Z,24.63
2022-11-29T08:19:38.115Z,27.23
2022-11-29T08:22:05.854Z,22.92
2022-11-29T08:24:33.434Z,28.33
2022-11-29T08:27:01.544Z,20.98
2022-11-29T08:29:29.270Z,22.43
2022-11-29T08:31:56.908Z,20.45
2022-11-29T08:34:25.489Z,21.45
2022-11-29T08:36:56.526Z,23.23
2022-11-29T08:39:24.423Z,21.95
2022-11-29T08:42:00.485Z,22.75
2022-11-29T08:44:28.365Z,24.48
2022-11-29T08:47:14.615Z,28.13
2022-11-29T08:50:01.427Z,20.45
2022-11-29T08:52:58.039Z,23.40
2022-11-29T08:55:32.585Z,24.08
2022-11-29T08:58:11.117Z,23.17
2022-11-29T09:00:39.892Z,29.40
2022-11-29T09:03:27.033Z,20.38
2022-11-29T09:05:55.291Z,23.58
2022-11-29T09:08:23.344Z,24.10
2022-11-29T09:10:51.247Z,20.95
2022-11-29T09:13:19.301Z,26.90
2022-11-29T09:15:47.378Z,30.23
2022-11-29T09:18:15.068Z,21.88
2022-11-29T09:20:44.130Z,19.73
2022-11-29T09:25:41.033Z,11.55
2022-11-29T09:28:09.111Z,14.32
2022-11-29T09:30:38.009Z,10.70
2022-11-29T09:33:05.845Z,14.07
2022-11-29T09:35:35.033Z,13.57
2022-11-29T09:41:06.367Z,12.80
2022-11-29T09:43:46.505Z,13.60
2022-11-29T09:46:45.658Z,15.05
2022-11-29T09:49:52.225Z,13.80
2022-11-29T09:56:29.171Z,18.10
2022-11-29T09:59:06.348Z,17.98
2022-11-29T10:01:42.685Z,16.95
2022-11-29T10:04:23.111Z,12.18
2022-11-29T10:07:18.147Z,15.55
2022-11-29T10:10:00.920Z,16.35
2022-11-29T10:12:38.389Z,16.13
2022-11-29T10:15:17.837Z,21.38
2022-11-29T10:17:55.755Z,24.33
2022-11-29T10:20:28.221Z,21.00
2022-11-29T10:23:05.233Z,15.35
2022-11-29T10:25:46.860Z,16.92
2022-11-29T10:28:20.628Z,17.38
2022-11-29T10:30:48.935Z,18.77
2022-11-29T10:33:26.668Z,21.55
2022-11-29T10:36:00.612Z,21.80
2022-11-29T10:38:31.175Z,21.83
2022-11-29T10:41:10.491Z,22.73
2022-11-29T10:46:15.275Z,17.88
2022-11-29T10:48:43.327Z,16.77
2022-11-29T10:51:18.067Z,23.67
2022-11-29T10:53:46.683Z,24.58
2022-11-29T10:56:37.511Z,24.13
2022-11-29T10:59:09.133Z,22.40
2022-11-29T11:01:41.821Z,21.20
2022-11-29T11:04:29.130Z,21.10
2022-11-29T11:07:01.243Z,23.33
2022-11-29T11:09:42.371Z,15.98
2022-11-29T11:12:16.193Z,16.42
2022-11-29T11:14:45.558Z,24.80
2022-11-29T11:17:33.856Z,19.73
2022-11-29T11:20:22.849Z,20.30
2022-11-29T11:23:23.840Z,15.98
2022-11-29T11:26:03.196Z,16.92
2022-11-29T11:28:46.945Z,21.92
2022-11-29T11:31:15.961Z,18.08
2022-11-29T11:33:45.963Z,22.45
2022-11-29T11:36:27.427Z,18.17
2022-11-29T11:39:12.222Z,15.18
2022-11-29T11:42:02.504Z,13.85
2022-11-29T11:45:01.092Z,14.85
2022-11-29T11:47:32.687Z,16.17
2022-11-29T11:50:03.598Z,16.67
2022-11-29T11:52:50.035Z,15.43
2022-11-29T11:55:21.139Z,18.02
2022-11-29T11:58:12.210Z,23.30
2022-11-29T12:01:05.302Z,15.05
2022-11-29T12:03:45.340Z,16.92
2022-11-29T12:06:43.144Z,15.75
2022-11-29T12:09:19.503Z,15.32
2022-11-29T12:12:24.397Z,14.25
2022-11-29T12:15:06.281Z,16.48
2022-11-29T12:17:55.292Z,14.18
2022-11-29T12:21:19.891Z,13.02
2022-11-29T12:24:15.752Z,13.75
2022-11-29T12:26:59.528Z,13.75
2022-11-29T12:29:32.120Z,13.25
2022-11-29T12:32:14.948Z,14.80
2022-11-29T12:35:34.967Z,15.82
2022-11-29T12:38:37.711Z,13.73
2022-11-29T12:41:29.608Z,14.98
2022-11-29T12:44:37.315Z,13.30
2022-11-29T12:47:37.895Z,13.85
2022-11-29T12:50:08.856Z,11.65
2022-11-29T12:53:22.550Z,12.52
2022-11-29T12:56:22.306Z,9.90
2022-11-29T12:59:12.336Z,11.63
2022-11-29T13:02:07.561Z,12.57
2022-11-29T13:04:59.962Z,13.68
2022-11-29T13:07:47.350Z,15.30
2022-11-29T13:11:11.891Z,12.20
2022-11-29T13:13:43.537Z,9.50
2022-11-29T13:16:23.987Z,11.35
2022-11-29T13:19:22.621Z,10.27
2022-11-29T13:22:06.549Z,10.52
2022-11-29T13:24:50.112Z,10.27
2022-11-29T13:27:51.646Z,9.75
2022-11-29T13:30:19.929Z,10.93
2022-11-29T13:32:59.978Z,17.60
2022-11-29T13:35:40.421Z,11.48
2022-11-29T13:38:19.200Z,11.32
2022-11-29T13:41:42.704Z,12.05
2022-11-29T13:44:34.034Z,11.80
2022-11-29T13:47:14.953Z,10.93
2022-11-29T13:50:04.324Z,9.02
2022-11-29T13:52:44.446Z,9.48
2022-11-29T13:55:12.143Z,11.43
2022-11-29T13:58:15.586Z,11.00
2022-11-29T14:00:44.176Z,9.98
2022-11-29T14:03:24.029Z,11.50
2022-11-29T14:06:03.854Z,10.45
2022-11-29T14:11:50.089Z,12.05
2022-11-29T14:14:49.844Z,12.25
2022-11-29T14:17:48.463Z,12.20
2022-11-29T14:20:25.823Z,15.75
2022-11-29T14:23:06.079Z,12.95
2022-11-29T14:25:51.549Z,13.55
2022-11-29T14:28:22.922Z,16.63
2022-11-29T14:30:57.291Z,14.15
2022-11-29T14:33:59.150Z,16.42
2022-11-29T14:36:53.966Z,11.77
2022-11-29T14:39:56.248Z,13.10
2022-11-29T14:42:29.048Z,10.70
2022-11-29T14:45:04.858Z,9.65
2022-11-29T14:47:38.200Z,9.60
2022-11-29T14:50:10.935Z,9.68
2022-11-29T14:52:51.605Z,8.40
2022-11-29T14:55:25.036Z,10.35
2022-11-29T14:58:06.281Z,9.02
2022-11-29T15:00:48.957Z,9.93
2022-11-29T15:03:16.440Z,10.10
2022-11-29T15:05:48.975Z,9.18
2022-11-29T15:08:54.651Z,9.50
2022-11-29T15:11:58.102Z,8.77
2022-11-29T15:14:44.114Z,8.70
2022-11-29T15:17:32.686Z,10.80
2022-11-29T15:20:22.099Z,9.57
2022-11-29T15:23:00.727Z,12.30
2022-11-29T15:25:47.018Z,9.15
2022-11-29T15:28:25.346Z,10.38
2022-11-29T15:31:12.393Z,9.70
2022-11-29T15:33:43.472Z,10.82
2022-11-29T15:36:22.650Z,13.48
2022-11-29T15:38:56.881Z,11.55
2022-11-29T15:41:35.351Z,15.75
2022-11-29T15:44:06.816Z,12.80
2022-11-29T15:46:36.336Z,15.77
2022-11-29T15:49:28.090Z,12.95
2022-11-29T15:52:03.601Z,12.05
2022-11-29T15:54:39.269Z,10.43
2022-11-29T15:57:21.041Z,9.35
2022-11-29T15:59:58.130Z,9.88
2022-11-29T16:02:33.727Z,10.10
2022-11-29T16:05:25.068Z,10.07
2022-11-29T16:08:04.827Z,10.70
2022-11-29T16:10:49.486Z,12.65
2022-11-29T16:13:36.965Z,12.55
2022-11-29T16:16:23.128Z,13.02
2022-11-29T16:18:51.683Z,14.13
2022-11-29T16:21:29.340Z,12.95
2022-11-29T16:23:58.477Z,15.73
2022-11-29T16:28:59.000Z,15.88
2022-11-29T16:31:37.109Z,14.23
2022-11-29T16:34:18.053Z,14.63
2022-11-29T16:36:45.871Z,16.58
2022-11-29T16:39:24.215Z,14.50
2022-11-29T16:42:24.977Z,12.10
2022-11-29T16:45:04.007Z,13.05
2022-11-29T16:47:58.112Z,12.85
2022-11-29T16:50:33.429Z,13.55
2022-11-29T16:53:42.372Z,19.33
2022-11-29T16:59:17.169Z,17.17
2022-11-29T17:01:33.151Z,20.80
2022-11-29T17:04:01.662Z,13.88
2022-11-29T17:06:30.415Z,13.65
2022-11-29T17:08:59.498Z,15.52
2022-11-29T17:13:55.385Z,13.90
2022-11-29T17:16:37.400Z,20.05
2022-11-29T17:19:05.993Z,13.80
2022-11-29T17:21:33.664Z,14.50
2022-11-29T17:24:01.403Z,22.77
2022-11-29T17:26:29.258Z,15.70
2022-11-29T17:28:56.867Z,16.70
2022-11-29T17:31:25.284Z,18.98
2022-11-29T17:33:53.236Z,20.13
2022-11-29T17:36:21.789Z,19.40
2022-11-29T17:38:49.576Z,20.95
2022-11-29T17:41:22.657Z,21.77
2022-11-29T17:43:52.000Z,28.10
2022-11-29T17:46:32.632Z,32.03
2022-11-29T17:49:03.827Z,32.22
2022-11-29T17:54:21.216Z,24.23
2022-11-29T17:56:49.225Z,25.77
2022-11-29T17:59:16.930Z,21.83
2022-11-29T18:01:47.209Z,21.13
2022-11-29T18:04:15.182Z,22.40
2022-11-29T18:06:43.643Z,21.55
2022-11-29T18:09:12.864Z,22.98
2022-11-29T18:11:48.538Z,21.65
2022-11-29T18:14:22.920Z,25.25
2022-11-29T18:16:51.471Z,21.38
2022-11-29T18:19:22.163Z,24.05
2022-11-29T18:21:50.751Z,22.80
2022-11-29T18:24:19.280Z,24.52
2022-11-29T18:26:47.599Z,22.75
2022-11-29T18:29:15.306Z,25.42
2022-11-29T18:31:45.316Z,20.95
2022-11-29T18:34:14.749Z,21.85
2022-11-29T18:36:48.163Z,24.98
2022-11-29T18:39:19.497Z,26.30
2022-11-29T18:41:49.560Z,21.25
2022-11-29T18:44:21.402Z,23.30
2022-11-29T18:46:49.251Z,21.48
2022-11-29T18:49:18.444Z,22.48
2022-11-29T18:51:48.176Z,22.50
2022-11-29T18:54:18.322Z,24.00
2022-11-29T18:56:46.740Z,22.92
2022-11-29T18:59:17.441Z,26.23
2022-11-29T19:01:48.207Z,28.60
2022-11-29T19:04:21.365Z,34.90
2022-11-29T19:06:49.470Z,32.05
2022-11-29T19:09:21.742Z,30.08
2022-11-29T19:11:50.724Z,26.48
2022-11-29T19:14:19.290Z,27.60
2022-11-29T19:16:49.221Z,26.80
2022-11-29T19:19:18.842Z,28.60
2022-11-29T19:21:47.190Z,29.67
2022-11-29T19:24:18.716Z,29.13
2022-11-29T19:26:49.940Z,28.60
2022-11-29T19:29:17.942Z,30.10
2022-11-29T19:31:45.850Z,33.08
2022-11-29T19:34:13.790Z,35.85
2022-11-29T19:36:43.300Z,34.78
2022-11-29T19:39:14.034Z,33.63
2022-11-29T19:41:44.562Z,35.83
2022-11-29T19:44:12.777Z,35.33
2022-11-29T19:46:45.753Z,34.40
2022-11-29T19:49:14.145Z,34.95
2022-11-29T19:51:42.907Z,33.70
2022-11-29T19:54:11.779Z,36.30
2022-11-29T19:56:39.774Z,34.35
2022-11-29T19:59:08.825Z,34.85
2022-11-29T20:01:41.445Z,34.70
2022-11-29T20:04:12.978Z,37.42
2022-11-29T20:06:41.411Z,33.33
2022-11-29T20:09:10.615Z,32.72
2022-11-29T20:11:39.132Z,28.60
2022-11-29T20:14:07.883Z,37.13
2022-11-29T20:16:38.111Z,29.85
2022-11-29T20:19:18.157Z,38.63
2022-11-29T20:21:49.647Z,33.47
2022-11-29T20:24:19.382Z,35.25
2022-11-29T20:26:49.637Z,32.72
2022-11-29T20:29:19.196Z,35.88
2022-11-29T20:31:50.700Z,33.25
2022-11-29T20:34:20.710Z,34.53
2022-11-29T20:37:07.395Z,31.88
2022-11-29T20:39:58.261Z,38.97
2022-11-29T20:43:07.270Z,37.15
2022-11-29T20:45:38.785Z,36.35
2022-11-29T20:48:22.540Z,35.05
2022-11-29T20:51:02.180Z,38.47
2022-11-29T20:53:43.691Z,36.30
2022-11-29T20:56:12.368Z,33.72
2022-11-29T20:58:40.711Z,36.85
2022-11-29T21:01:08.635Z,33.42
2022-11-29T21:03:36.552Z,35.10
2022-11-29T21:06:06.577Z,40.20
2022-11-29T21:08:35.175Z,41.33
2022-11-29T21:11:48.801Z,37.28
2022-11-29T21:14:24.964Z,36.15
2022-11-29T21:16:53.235Z,40.63
2022-11-29T21:19:25.386Z,40.30
2022-11-29T21:22:07.891Z,41.05
2022-11-29T21:24:57.204Z,40.45
2022-11-29T21:27:33.116Z,39.53
2022-11-29T21:30:05.628Z,39.10
2022-11-29T21:32:33.975Z,39.10
2022-11-29T21:35:01.626Z,39.50
2022-11-29T21:37:31.217Z,38.28
2022-11-29T21:39:59.120Z,41.05
2022-11-29T21:42:27.225Z,39.63
2022-11-29T21:45:00.960Z,37.53
2022-11-29T21:47:28.599Z,43.25
2022-11-29T21:49:56.418Z,42.50
2022-11-29T21:52:24.196Z,42.65
2022-11-29T21:54:51.792Z,40.05
2022-11-29T21:57:19.656Z,43.30
2022-11-29T21:59:47.597Z,44.80
2022-11-29T22:02:15.460Z,38.72
2022-11-29T22:04:49.656Z,44.70
2022-11-29T22:07:19.003Z,45.60
2022-11-29T22:09:46.779Z,40.58
2022-11-29T22:12:33.248Z,43.22
2022-11-29T22:15:01.990Z,42.38
2022-11-29T22:17:29.618Z,43.78
2022-11-29T22:19:57.416Z,45.47
2022-11-29T22:22:28.084Z,50.90
2022-11-29T22:25:03.048Z,45.30
2022-11-29T22:27:32.240Z,43.60
2022-11-29T22:29:59.984Z,47.35
2022-11-29T22:32:27.703Z,44.05
2022-11-29T22:34:55.266Z,43.42
2022-11-29T22:37:22.872Z,45.03
2022-11-29T22:39:50.521Z,48.08
2022-11-29T22:42:18.277Z,49.38
2022-11-29T22:44:46.135Z,54.15
2022-11-29T22:47:13.923Z,46.60
2022-11-29T22:49:41.512Z,48.33
2022-11-29T22:52:09.364Z,50.00
2022-11-29T22:54:37.147Z,48.28
2022-11-29T22:57:04.888Z,48.78
2022-11-29T22:59:32.731Z,52.83
2022-11-29T23:02:00.622Z,52.63
2022-11-29T23:04:28.404Z,52.55
2022-11-29T23:06:56.272Z,51.40
2022-11-29T23:09:23.926Z,52.15
2022-11-29T23:11:56.196Z,52.90
2022-11-29T23:14:24.598Z,52.28
2022-11-29T23:16:53.079Z,53.75
2022-11-29T23:19:21.157Z,54.42
2022-11-29T23:21:48.764Z,53.42
2022-11-29T23:24:16.670Z,55.03
2022-11-29T23:26:47.091Z,56.63
2022-11-29T23:29:18.324Z,57.92
2022-11-29T23:31:46.916Z,58.08
2022-11-29T23:34:14.879Z,62.55
2022-11-29T23:36:44.791Z,57.55
2022-11-29T23:39:16.175Z,57.13
2022-11-29T23:41:44.233Z,58.85
2022-11-29T23:44:12.308Z,58.92
2022-11-29T23:46:40.394Z,58.80
2022-11-29T23:49:08.091Z,52.70
2022-11-29T23:51:41.529Z,60.95
2022-11-29T23:54:09.353Z,59.58
2022-11-29T23:56:36.915Z,58.95
2022-11-29T23:59:04.931Z,61.17
