createdAt,value
2018-07-17T00:02:24.097Z,100432.17
2018-07-17T00:04:52.077Z,100429.31
2018-07-17T00:07:20.100Z,100433.16
2018-07-17T00:09:48.284Z,100429.98
2018-07-17T00:12:16.276Z,100424.59
2018-07-17T00:14:44.252Z,100425.92
2018-07-17T00:17:12.384Z,100424.73
2018-07-17T00:19:40.523Z,100422.72
2018-07-17T00:22:08.693Z,100421.71
2018-07-17T00:24:36.673Z,100420.34
2018-07-17T00:27:04.657Z,100425.00
2018-07-17T00:29:32.632Z,100416.42
2018-07-17T00:32:00.633Z,100419.80
2018-07-17T00:34:28.620Z,100415.72
2018-07-17T00:36:56.600Z,100419.41
2018-07-17T00:39:24.586Z,100412.86
2018-07-17T00:41:52.636Z,100415.86
2018-07-17T00:44:20.728Z,100412.31
2018-07-17T00:46:48.712Z,100415.98
2018-07-17T00:49:16.689Z,100413.74
2018-07-17T00:51:44.680Z,100407.41
2018-07-17T00:54:13.480Z,100403.70
2018-07-17T00:56:41.511Z,100403.34
2018-07-17T00:59:09.477Z,100401.86
2018-07-17T01:01:42.997Z,100404.03
2018-07-17T01:04:16.351Z,100401.17
2018-07-17T01:06:49.815Z,100404.00
2018-07-17T01:09:23.346Z,100402.66
2018-07-17T01:11:56.666Z,100411.68
2018-07-17T01:14:36.673Z,100410.34
2018-07-17T01:17:04.653Z,100406.61
2018-07-17T01:19:32.657Z,100405.30
2018-07-17T01:22:00.660Z,100410.59
2018-07-17T01:24:28.622Z,100410.22
2018-07-17T01:26:56.600Z,100407.17
2018-07-17T01:29:24.652Z,100409.81
2018-07-17T01:31:52.718Z,100415.13
2018-07-17T01:34:20.697Z,100414.48
2018-07-17T01:36:48.828Z,100412.16
2018-07-17T01:39:16.805Z,100407.09
2018-07-17T01:41:45.203Z,100405.24
2018-07-17T01:44:15.997Z,100404.64
2018-07-17T01:46:44.412Z,100403.34
2018-07-17T01:49:12.403Z,100407.37
2018-07-17T01:51:40.457Z,100398.55
2018-07-17T01:54:08.490Z,100402.69
2018-07-17T01:56:36.705Z,100400.58
2018-07-17T01:59:04.840Z,100395.54
2018-07-17T02:01:32.827Z,100403.20
2018-07-17T02:04:00.828Z,100400.38
2018-07-17T02:06:28.811Z,100395.41
2018-07-17T02:08:56.809Z,100399.61
2018-07-17T02:11:24.806Z,100407.72
2018-07-17T02:13:52.790Z,100398.16
2018-07-17T02:16:20.793Z,100400.98
2018-07-17T02:18:48.830Z,100402.17
2018-07-17T02:21:16.785Z,100407.95
2018-07-17T02:23:44.852Z,100402.50
2018-07-17T02:26:13.045Z,100397.53
2018-07-17T02:28:41.120Z,100395.03
2018-07-17T02:31:09.189Z,100403.48
2018-07-17T02:33:37.177Z,100405.18
2018-07-17T02:36:05.160Z,100400.44
2018-07-17T02:38:33.224Z,100393.50
2018-07-17T02:41:01.225Z,100393.50
2018-07-17T02:43:29.224Z,100393.33
2018-07-17T02:45:57.209Z,100388.98
2018-07-17T02:48:25.207Z,100396.11
2018-07-17T02:50:53.201Z,100391.41
2018-07-17T02:53:21.192Z,100393.95
2018-07-17T02:55:49.172Z,100396.56
2018-07-17T02:58:17.173Z,100396.90
2018-07-17T03:00:45.196Z,100399.06
2018-07-17T03:03:13.190Z,100396.83
2018-07-17T03:05:41.189Z,100396.55
2018-07-17T03:08:09.169Z,100395.02
2018-07-17T03:10:37.160Z,100400.26
2018-07-17T03:13:05.137Z,100398.61
2018-07-17T03:15:33.125Z,100400.00
2018-07-17T03:18:01.111Z,100396.75
2018-07-17T03:20:29.081Z,100401.40
2018-07-17T03:22:57.073Z,100408.03
2018-07-17T03:25:25.055Z,100403.27
2018-07-17T03:27:53.034Z,100402.81
2018-07-17T03:30:21.009Z,100399.52
2018-07-17T03:32:48.986Z,100403.27
2018-07-17T03:35:16.991Z,100411.36
2018-07-17T03:37:44.972Z,100410.54
2018-07-17T03:40:12.985Z,100410.08
2018-07-17T03:42:40.972Z,100412.17
2018-07-17T03:45:08.969Z,100411.36
2018-07-17T03:47:37.021Z,100410.54
2018-07-17T03:50:05.012Z,100413.39
2018-07-17T03:52:32.984Z,100412.45
2018-07-17T03:55:00.984Z,100410.02
2018-07-17T03:57:29.028Z,100412.92
2018-07-17T03:59:57.076Z,100411.03
2018-07-17T04:02:25.056Z,100411.80
2018-07-17T04:04:53.040Z,100407.91
2018-07-17T04:07:21.020Z,100414.73
2018-07-17T04:09:49.041Z,100412.69
2018-07-17T04:12:17.044Z,100413.77
2018-07-17T04:14:45.126Z,100418.16
2018-07-17T04:17:13.164Z,100413.91
2018-07-17T04:19:41.145Z,100413.69
2018-07-17T04:22:09.129Z,100410.47
2018-07-17T04:24:37.121Z,100410.08
2018-07-17T04:27:05.449Z,100406.65
2018-07-17T04:29:33.452Z,100404.06
2018-07-17T04:32:01.443Z,100400.79
2018-07-17T04:34:29.453Z,100404.56
2018-07-17T04:36:57.570Z,100409.30
2018-07-17T04:39:25.562Z,100400.30
2018-07-17T04:41:53.545Z,100402.17
2018-07-17T04:44:21.539Z,100405.73
2018-07-17T04:46:49.508Z,100409.76
2018-07-17T04:49:17.499Z,100409.41
2018-07-17T04:51:45.473Z,100409.44
2018-07-17T04:54:13.472Z,100410.09
2018-07-17T04:56:41.470Z,100413.94
2018-07-17T04:59:09.453Z,100410.37
2018-07-17T05:01:37.548Z,100417.55
2018-07-17T05:04:05.429Z,100413.83
2018-07-17T05:06:33.469Z,100421.34
2018-07-17T05:09:01.457Z,100426.56
2018-07-17T05:11:29.438Z,100439.40
2018-07-17T05:13:57.444Z,100431.41
2018-07-17T05:16:25.461Z,100433.95
2018-07-17T05:18:53.461Z,100437.41
2018-07-17T05:21:21.506Z,100434.78
2018-07-17T05:23:49.493Z,100433.67
2018-07-17T05:26:17.572Z,100440.87
2018-07-17T05:28:45.588Z,100432.50
2018-07-17T05:31:13.960Z,100439.88
2018-07-17T05:33:41.991Z,100443.03
2018-07-17T05:36:10.001Z,100451.66
2018-07-17T05:38:37.984Z,100448.13
2018-07-17T05:41:05.995Z,100452.75
2018-07-17T05:43:34.013Z,100458.20
2018-07-17T05:46:02.053Z,100465.59
2018-07-17T05:48:30.047Z,100473.52
2018-07-17T05:50:58.078Z,100468.63
2018-07-17T05:53:26.069Z,100462.40
2018-07-17T05:55:54.164Z,100474.00
2018-07-17T05:58:22.173Z,100471.59
2018-07-17T06:00:50.158Z,100469.32
2018-07-17T06:03:18.150Z,100469.86
2018-07-17T06:05:46.244Z,100461.83
2018-07-17T06:08:14.234Z,100461.72
2018-07-17T06:10:42.292Z,100465.89
2018-07-17T06:13:10.325Z,100476.76
2018-07-17T06:15:38.328Z,100477.05
2018-07-17T06:18:06.313Z,100479.30
2018-07-17T06:20:34.305Z,100478.65
2018-07-17T06:23:02.291Z,100477.75
2018-07-17T06:25:30.294Z,100480.36
2018-07-17T06:27:58.312Z,100483.57
2018-07-17T06:30:26.808Z,100482.09
2018-07-17T06:32:54.826Z,100487.23
2018-07-17T06:35:22.830Z,100486.78
2018-07-17T06:37:50.893Z,100485.71
2018-07-17T06:40:18.945Z,100495.20
2018-07-17T06:42:46.995Z,100489.85
2018-07-17T06:45:14.983Z,100495.63
2018-07-17T06:47:42.993Z,100498.55
2018-07-17T06:50:11.124Z,100499.59
2018-07-17T06:52:39.101Z,100502.05
2018-07-17T06:55:07.066Z,100504.75
2018-07-17T06:57:35.074Z,100503.23
2018-07-17T07:00:03.089Z,100508.52
2018-07-17T07:02:31.133Z,100507.07
2018-07-17T07:04:59.125Z,100510.30
2018-07-17T07:07:27.137Z,100509.42
2018-07-17T07:09:55.196Z,100513.19
2018-07-17T07:12:23.256Z,100510.66
2018-07-17T07:14:51.257Z,100520.47
2018-07-17T07:17:19.392Z,100520.47
2018-07-17T07:19:47.384Z,100518.55
2018-07-17T07:22:15.377Z,100524.52
2018-07-17T07:24:43.860Z,100521.44
2018-07-17T07:27:11.908Z,100525.30
2018-07-17T07:29:39.884Z,100523.16
2018-07-17T07:32:07.856Z,100527.69
2018-07-17T07:34:35.892Z,100525.31
2018-07-17T07:37:03.896Z,100513.83
2018-07-17T07:39:31.920Z,100514.20
2018-07-17T07:41:59.933Z,100515.98
2018-07-17T07:44:27.946Z,100513.36
2018-07-17T07:46:56.082Z,100516.65
2018-07-17T07:49:24.065Z,100513.45
2018-07-17T07:51:52.069Z,100514.89
2018-07-17T07:54:20.038Z,100506.19
2018-07-17T07:56:48.022Z,100507.73
2018-07-17T07:59:16.094Z,100512.61
2018-07-17T08:01:44.283Z,100511.77
2018-07-17T08:04:12.447Z,100505.41
2018-07-17T08:06:40.475Z,100504.48
2018-07-17T08:09:08.894Z,100507.65
2018-07-17T08:11:37.091Z,100505.73
2018-07-17T08:14:05.065Z,100502.94
2018-07-17T08:16:33.062Z,100500.36
2018-07-17T08:19:01.151Z,100498.54
2018-07-17T08:21:29.152Z,100497.39
2018-07-17T08:23:57.128Z,100494.84
2018-07-17T08:26:25.127Z,100499.88
2018-07-17T08:28:53.097Z,100502.71
2018-07-17T08:31:21.083Z,100490.49
2018-07-17T08:33:49.112Z,100493.34
2018-07-17T08:36:17.288Z,100499.62
2018-07-17T08:38:46.252Z,100496.14
2018-07-17T08:41:14.270Z,100488.90
2018-07-17T08:43:42.288Z,100496.27
2018-07-17T08:46:10.270Z,100486.24
2018-07-17T08:48:38.250Z,100484.92
2018-07-17T08:51:06.497Z,100478.45
2018-07-17T08:53:34.496Z,100485.09
2018-07-17T08:56:02.504Z,100480.37
2018-07-17T08:58:30.496Z,100485.36
2018-07-17T09:00:58.490Z,100469.66
2018-07-17T09:03:26.489Z,100482.59
2018-07-17T09:05:54.486Z,100483.16
2018-07-17T09:08:22.460Z,100481.78
2018-07-17T09:10:50.452Z,100486.17
2018-07-17T09:13:18.542Z,100480.13
2018-07-17T09:15:46.540Z,100477.37
2018-07-17T09:18:14.529Z,100472.36
2018-07-17T09:20:42.571Z,100471.56
2018-07-17T09:23:10.599Z,100467.64
2018-07-17T09:25:38.576Z,100472.81
2018-07-17T09:28:06.762Z,100473.65
2018-07-17T09:30:40.069Z,100486.35
2018-07-17T09:33:08.060Z,100482.45
2018-07-17T09:35:36.036Z,100478.81
2018-07-17T09:38:04.110Z,100477.83
2018-07-17T09:40:32.101Z,100478.41
2018-07-17T09:43:00.096Z,100478.18
2018-07-17T09:45:30.188Z,100474.90
2018-07-17T09:47:58.208Z,100477.14
2018-07-17T09:50:26.181Z,100474.42
2018-07-17T09:52:54.227Z,100472.19
2018-07-17T09:55:22.225Z,100471.84
2018-07-17T09:57:50.253Z,100479.45
2018-07-17T10:01:27.736Z,100483.21
2018-07-17T10:03:55.741Z,100480.26
2018-07-17T10:06:23.847Z,100481.00
2018-07-17T10:08:52.870Z,100482.86
2018-07-17T10:11:20.876Z,100480.80
2018-07-17T10:13:48.885Z,100478.66
2018-07-17T10:16:16.868Z,100482.55
2018-07-17T10:18:44.869Z,100485.02
2018-07-17T10:21:12.848Z,100483.00
2018-07-17T10:23:40.852Z,100480.43
2018-07-17T10:26:08.912Z,100474.77
2018-07-17T10:28:36.916Z,100478.94
2018-07-17T10:31:04.933Z,100480.59
2018-07-17T10:33:32.964Z,100473.12
2018-07-17T10:36:00.977Z,100478.20
2018-07-17T10:38:29.021Z,100478.17
2018-07-17T10:40:57.025Z,100474.26
2018-07-17T10:43:25.013Z,100474.47
2018-07-17T10:45:53.010Z,100468.51
2018-07-17T10:48:21.192Z,100468.55
2018-07-17T10:50:49.205Z,100473.23
2018-07-17T10:53:17.219Z,100476.99
2018-07-17T10:55:45.256Z,100473.32
2018-07-17T10:58:13.264Z,100473.95
2018-07-17T11:00:41.290Z,100468.48
2018-07-17T11:03:09.359Z,100471.61
2018-07-17T11:05:37.319Z,100462.50
2018-07-17T11:08:05.376Z,100467.00
2018-07-17T11:10:33.368Z,100467.22
2018-07-17T11:13:01.359Z,100465.89
2018-07-17T11:15:29.357Z,100470.19
2018-07-17T11:17:57.344Z,100469.84
2018-07-17T11:20:25.356Z,100465.58
2018-07-17T11:22:53.474Z,100465.61
2018-07-17T11:25:21.501Z,100465.16
2018-07-17T11:27:49.480Z,100464.52
2018-07-17T11:30:17.512Z,100456.02
2018-07-17T11:32:45.485Z,100460.80
2018-07-17T11:35:13.775Z,100463.84
2018-07-17T11:37:41.753Z,100454.94
2018-07-17T11:40:09.768Z,100457.80
2018-07-17T11:42:37.776Z,100457.01
2018-07-17T11:45:06.148Z,100463.92
2018-07-17T11:47:34.189Z,100457.34
2018-07-17T11:50:02.200Z,100452.20
2018-07-17T11:52:30.165Z,100451.80
2018-07-17T11:54:58.160Z,100457.00
2018-07-17T11:57:26.124Z,100450.16
2018-07-17T11:59:54.134Z,100453.47
2018-07-17T12:02:22.176Z,100453.42
2018-07-17T12:04:50.188Z,100453.98
2018-07-17T12:07:18.177Z,100451.54
2018-07-17T12:09:46.180Z,100454.39
2018-07-17T12:12:14.257Z,100449.42
2018-07-17T12:14:42.225Z,100447.37
2018-07-17T12:17:10.208Z,100443.37
2018-07-17T12:19:38.206Z,100445.40
2018-07-17T12:22:06.180Z,100442.66
2018-07-17T12:24:34.233Z,100446.56
2018-07-17T12:27:02.216Z,100442.23
2018-07-17T12:29:31.316Z,100440.02
2018-07-17T12:31:59.346Z,100433.81
2018-07-17T12:34:27.370Z,100436.56
2018-07-17T12:36:55.397Z,100436.67
2018-07-17T12:39:23.399Z,100431.29
2018-07-17T12:41:51.412Z,100428.81
2018-07-17T12:44:19.449Z,100430.37
2018-07-17T12:46:47.476Z,100430.91
2018-07-17T12:49:15.461Z,100428.98
2018-07-17T12:51:43.435Z,100424.48
2018-07-17T12:54:11.441Z,100427.22
2018-07-17T12:56:39.432Z,100419.70
2018-07-17T12:59:07.416Z,100419.69
2018-07-17T13:01:35.460Z,100425.31
2018-07-17T13:04:03.433Z,100423.20
2018-07-17T13:06:32.218Z,100420.33
2018-07-17T13:09:00.196Z,100421.48
2018-07-17T13:11:28.254Z,100425.39
2018-07-17T13:13:56.225Z,100423.89
2018-07-17T13:16:24.199Z,100416.83
2018-07-17T13:18:52.189Z,100419.73
2018-07-17T13:21:20.403Z,100415.05
2018-07-17T13:23:48.637Z,100415.05
2018-07-17T13:26:16.772Z,100418.10
2018-07-17T13:28:44.822Z,100422.23
2018-07-17T13:31:13.000Z,100416.08
2018-07-17T13:33:41.101Z,100417.28
2018-07-17T13:36:09.214Z,100409.63
2018-07-17T13:38:37.233Z,100415.09
2018-07-17T13:41:05.313Z,100421.66
2018-07-17T13:43:33.373Z,100405.40
2018-07-17T13:46:01.490Z,100415.31
2018-07-17T13:48:29.662Z,100403.52
2018-07-17T13:50:58.096Z,100404.94
2018-07-17T13:53:26.155Z,100402.98
2018-07-17T13:55:54.397Z,100406.30
2018-07-17T13:58:22.505Z,100396.39
2018-07-17T14:00:50.585Z,100398.06
2018-07-17T14:03:18.699Z,100406.56
2018-07-17T14:05:46.786Z,100398.30
2018-07-17T14:08:15.233Z,100404.66
2018-07-17T14:10:43.426Z,100389.78
2018-07-17T14:13:11.436Z,100392.00
2018-07-17T14:15:39.619Z,100397.50
2018-07-17T14:18:07.776Z,100395.02
2018-07-17T14:20:35.780Z,100395.83
2018-07-17T14:23:03.903Z,100399.32
2018-07-17T14:25:32.145Z,100394.95
2018-07-17T14:28:00.508Z,100396.91
2018-07-17T14:30:28.705Z,100394.98
2018-07-17T14:32:56.853Z,100390.28
2018-07-17T14:35:25.061Z,100384.11
2018-07-17T14:37:53.119Z,100376.88
2018-07-17T14:40:21.144Z,100380.75
2018-07-17T14:42:49.236Z,100377.58
2018-07-17T14:45:17.395Z,100380.11
2018-07-17T14:47:45.575Z,100380.20
2018-07-17T14:50:13.652Z,100378.27
2018-07-17T14:52:41.906Z,100365.03
2018-07-17T14:55:11.275Z,100368.17
2018-07-17T14:57:39.826Z,100372.70
2018-07-17T15:00:09.067Z,100370.21
2018-07-17T15:02:37.082Z,100352.98
2018-07-17T15:05:05.737Z,100358.80
2018-07-17T15:07:33.863Z,100356.94
2018-07-17T15:10:01.946Z,100357.69
2018-07-17T15:12:30.015Z,100355.92
2018-07-17T15:14:58.079Z,100356.02
2018-07-17T15:17:26.133Z,100354.35
2018-07-17T15:19:54.279Z,100351.63
2018-07-17T15:22:22.624Z,100356.59
2018-07-17T15:24:50.656Z,100350.90
2018-07-17T15:27:18.797Z,100352.29
2018-07-17T15:29:47.045Z,100360.02
2018-07-17T15:32:15.121Z,100351.98
2018-07-17T15:34:43.293Z,100353.18
2018-07-17T15:37:11.444Z,100344.50
2018-07-17T15:39:39.565Z,100354.89
2018-07-17T15:42:07.730Z,100352.34
2018-07-17T15:44:35.864Z,100353.80
2018-07-17T15:47:03.945Z,100355.40
2018-07-17T15:49:31.937Z,100342.94
2018-07-17T15:52:00.228Z,100348.98
2018-07-17T15:54:28.584Z,100350.57
2018-07-17T15:56:56.763Z,100341.39
2018-07-17T15:59:24.782Z,100346.88
2018-07-17T16:01:52.952Z,100351.66
2018-07-17T16:04:20.943Z,100349.24
2018-07-17T16:06:48.997Z,100347.26
2018-07-17T16:09:17.004Z,100353.16
2018-07-17T16:11:45.124Z,100353.27
2018-07-17T16:14:13.564Z,100353.25
2018-07-17T16:16:41.256Z,100353.36
2018-07-17T16:19:09.261Z,100349.80
2018-07-17T16:21:37.326Z,100361.00
2018-07-17T16:24:05.313Z,100351.71
2018-07-17T16:26:33.348Z,100361.41
2018-07-17T16:29:01.295Z,100361.36
2018-07-17T16:31:29.464Z,100352.41
2018-07-17T16:33:57.481Z,100355.86
2018-07-17T16:36:25.494Z,100352.56
2018-07-17T16:38:53.836Z,100353.36
2018-07-17T16:41:21.820Z,100348.23
2018-07-17T16:43:49.857Z,100350.28
2018-07-17T16:46:17.857Z,100349.85
2018-07-17T16:48:45.858Z,100347.77
2018-07-17T16:51:13.848Z,100349.49
2018-07-17T16:53:41.857Z,100342.03
2018-07-17T16:56:09.865Z,100349.10
2018-07-17T16:58:37.869Z,100351.02
2018-07-17T17:01:05.892Z,100352.27
2018-07-17T17:03:33.904Z,100350.91
2018-07-17T17:06:01.900Z,100355.05
2018-07-17T17:08:29.984Z,100353.58
2018-07-17T17:10:58.005Z,100361.54
2018-07-17T17:13:26.037Z,100359.00
2018-07-17T17:15:54.020Z,100362.67
2018-07-17T17:18:22.036Z,100364.83
2018-07-17T17:20:50.139Z,100366.03
2018-07-17T17:23:18.136Z,100365.32
2018-07-17T17:25:46.118Z,100368.59
2018-07-17T17:28:14.116Z,100371.91
2018-07-17T17:30:42.089Z,100369.95
2018-07-17T17:33:10.405Z,100369.14
2018-07-17T17:35:38.497Z,100368.73
2018-07-17T17:38:06.653Z,100373.51
2018-07-17T17:40:34.850Z,100380.19
2018-07-17T17:43:02.979Z,100374.58
2018-07-17T17:45:31.174Z,100376.34
2018-07-17T17:48:00.840Z,100371.14
2018-07-17T17:50:28.991Z,100372.61
2018-07-17T17:52:57.154Z,100379.25
2018-07-17T17:55:25.193Z,100376.89
2018-07-17T17:57:53.335Z,100380.15
2018-07-17T18:00:21.385Z,100375.59
2018-07-17T18:02:49.553Z,100379.58
2018-07-17T18:05:17.783Z,100383.67
2018-07-17T18:07:46.053Z,100379.27
2018-07-17T18:10:14.116Z,100385.92
2018-07-17T18:12:42.307Z,100377.30
2018-07-17T18:15:10.396Z,100384.80
2018-07-17T18:17:38.597Z,100383.13
2018-07-17T18:20:06.693Z,100389.37
2018-07-17T18:22:34.961Z,100395.16
2018-07-17T18:25:03.173Z,100392.55
2018-07-17T18:27:31.346Z,100394.65
2018-07-17T18:29:59.449Z,100400.95
2018-07-17T18:32:27.832Z,100409.27
2018-07-17T18:34:56.018Z,100417.48
2018-07-17T18:37:24.100Z,100422.69
2018-07-17T18:39:52.177Z,100433.67
2018-07-17T18:42:20.241Z,100434.24
2018-07-17T18:44:48.369Z,100444.63
2018-07-17T18:47:16.446Z,100455.31
2018-07-17T18:49:44.473Z,100456.95
2018-07-17T18:52:12.559Z,100461.91
2018-07-17T18:54:40.616Z,100463.64
2018-07-17T18:57:08.795Z,100467.09
2018-07-17T18:59:36.919Z,100469.35
2018-07-17T19:02:05.070Z,100477.72
2018-07-17T19:04:33.172Z,100482.92
2018-07-17T19:07:01.239Z,100483.34
2018-07-17T19:09:30.297Z,100483.16
2018-07-17T19:11:58.280Z,100484.70
2018-07-17T19:14:26.526Z,100494.60
2018-07-17T19:16:54.545Z,100497.80
2018-07-17T19:19:22.657Z,100506.82
2018-07-17T19:21:50.722Z,100507.27
2018-07-17T19:24:18.932Z,100513.67
2018-07-17T19:26:47.088Z,100516.03
2018-07-17T19:29:15.260Z,100514.94
2018-07-17T19:31:43.361Z,100517.43
2018-07-17T19:34:11.592Z,100516.27
2018-07-17T19:36:39.663Z,100517.75
2018-07-17T19:39:09.128Z,100519.36
2018-07-17T19:41:37.134Z,100522.36
2018-07-17T19:44:05.416Z,100525.81
2018-07-17T19:46:33.695Z,100522.93
2018-07-17T19:49:01.764Z,100524.80
2018-07-17T19:51:29.749Z,100526.62
2018-07-17T19:53:57.814Z,100516.77
2018-07-17T19:56:26.053Z,100516.14
2018-07-17T19:58:54.093Z,100524.66
2018-07-17T20:01:22.213Z,100524.70
2018-07-17T20:03:50.285Z,100529.69
2018-07-17T20:06:18.521Z,100533.34
2018-07-17T20:08:46.553Z,100542.97
2018-07-17T20:11:14.548Z,100544.06
2018-07-17T20:13:42.614Z,100549.81
2018-07-17T20:16:10.677Z,100551.98
2018-07-17T20:18:38.794Z,100551.36
2018-07-17T20:21:07.136Z,100558.53
2018-07-17T20:23:35.439Z,100556.14
2018-07-17T20:26:03.492Z,100558.84
2018-07-17T20:28:31.762Z,100560.16
2018-07-17T20:31:00.302Z,100562.97
2018-07-17T20:33:28.395Z,100561.81
2018-07-17T20:35:56.665Z,100565.25
2018-07-17T20:38:24.856Z,100565.15
2018-07-17T20:40:53.125Z,100561.05
2018-07-17T20:43:21.151Z,100561.00
2018-07-17T20:45:49.295Z,100567.72
2018-07-17T20:48:17.488Z,100565.39
2018-07-17T20:50:45.621Z,100561.76
2018-07-17T20:53:13.626Z,100569.53
2018-07-17T20:55:41.842Z,100569.56
2018-07-17T20:58:10.098Z,100574.27
2018-07-17T21:00:38.084Z,100576.92
2018-07-17T21:03:06.119Z,100578.54
2018-07-17T21:05:34.114Z,100573.63
2018-07-17T21:08:02.301Z,100578.38
2018-07-17T21:10:30.590Z,100582.42
2018-07-17T21:12:58.640Z,100584.60
2018-07-17T21:15:26.783Z,100584.16
2018-07-17T21:17:54.949Z,100590.73
2018-07-17T21:20:23.141Z,100602.14
2018-07-17T21:22:51.241Z,100608.84
2018-07-17T21:25:19.294Z,100609.97
2018-07-17T21:27:47.464Z,100610.34
2018-07-17T21:30:15.573Z,100613.03
2018-07-17T21:32:43.633Z,100618.77
2018-07-17T21:35:12.268Z,100619.92
2018-07-17T21:37:40.268Z,100616.87
2018-07-17T21:42:35.574Z,100624.27
2018-07-17T21:45:03.715Z,100627.33
2018-07-17T21:47:32.623Z,100630.73
2018-07-17T21:50:00.713Z,100624.19
2018-07-17T21:52:28.732Z,100640.70
2018-07-17T21:54:56.825Z,100636.98
2018-07-17T21:57:24.950Z,100641.05
2018-07-17T21:59:53.184Z,100636.89
2018-07-17T22:02:21.209Z,100639.22
2018-07-17T22:04:49.216Z,100645.10
2018-07-17T22:07:17.217Z,100643.75
2018-07-17T22:09:45.265Z,100649.30
2018-07-17T22:12:13.289Z,100651.64
2018-07-17T22:14:41.271Z,100649.43
2018-07-17T22:17:09.294Z,100655.45
2018-07-17T22:19:37.328Z,100653.42
2018-07-17T22:22:05.465Z,100655.77
2018-07-17T22:24:33.455Z,100656.41
2018-07-17T22:27:01.453Z,100659.64
2018-07-17T22:29:29.589Z,100664.50
2018-07-17T22:31:57.758Z,100669.16
2018-07-17T22:34:25.818Z,100671.81
2018-07-17T22:36:55.049Z,100673.38
2018-07-17T22:39:23.067Z,100683.47
2018-07-17T22:41:51.185Z,100681.23
2018-07-17T22:44:19.191Z,100678.40
2018-07-17T22:46:47.181Z,100677.74
2018-07-17T22:49:20.586Z,100674.55
2018-07-17T22:51:48.933Z,100677.52
2018-07-17T22:54:16.932Z,100681.42
2018-07-17T22:56:45.061Z,100675.34
2018-07-17T22:59:13.052Z,100680.63
2018-07-17T23:01:41.041Z,100681.45
2018-07-17T23:04:09.126Z,100675.31
2018-07-17T23:06:37.236Z,100678.98
2018-07-17T23:09:07.891Z,100680.70
2018-07-17T23:11:35.909Z,100689.42
2018-07-17T23:14:04.401Z,100689.75
2018-07-17T23:16:32.412Z,100693.09
2018-07-17T23:19:00.388Z,100696.47
2018-07-17T23:21:28.388Z,100690.86
2018-07-17T23:23:56.376Z,100691.28
2018-07-17T23:26:24.396Z,100696.83
2018-07-17T23:28:52.388Z,100683.91
2018-07-17T23:31:20.389Z,100701.84
2018-07-17T23:33:48.385Z,100701.30
2018-07-17T23:36:16.409Z,100697.72
2018-07-17T23:38:44.393Z,100705.48
2018-07-17T23:41:12.401Z,100703.45
2018-07-17T23:43:40.384Z,100703.62
2018-07-17T23:46:08.384Z,100704.76
2018-07-17T23:48:36.409Z,100698.63
2018-07-17T23:51:04.378Z,100697.36
2018-07-17T23:53:32.364Z,100697.98
2018-07-17T23:56:00.360Z,100697.17
2018-07-17T23:58:28.362Z,100691.99
