createdAt,value
2023-05-01T00:00:45.337Z,0
2023-05-01T00:01:45.934Z,0
2023-05-01T00:02:46.570Z,0
2023-05-01T00:03:47.418Z,0
2023-05-01T00:04:47.787Z,0
2023-05-01T00:05:48.385Z,0
2023-05-01T00:06:49.058Z,0
2023-05-01T00:07:49.630Z,0
2023-05-01T00:08:50.223Z,0
2023-05-01T00:09:50.834Z,0
2023-05-01T00:10:51.432Z,0
2023-05-01T00:11:52.021Z,0
2023-05-01T00:12:52.622Z,0
2023-05-01T00:13:53.206Z,0
2023-05-01T00:14:53.801Z,0
2023-05-01T00:15:54.446Z,0
2023-05-01T00:16:55.157Z,0
2023-05-01T00:17:55.835Z,0
2023-05-01T00:18:56.418Z,0
2023-05-01T00:19:57.272Z,0
2023-05-01T00:20:58.053Z,0
2023-05-01T00:21:58.645Z,0
2023-05-01T00:22:59.238Z,0
2023-05-01T00:23:59.835Z,0
2023-05-01T00:25:00.426Z,0
2023-05-01T00:26:01.022Z,0
2023-05-01T00:27:01.620Z,0
2023-05-01T00:28:02.240Z,0
2023-05-01T00:29:02.826Z,0
2023-05-01T00:30:03.500Z,0
2023-05-01T00:31:04.033Z,0
2023-05-01T00:32:04.706Z,0
2023-05-01T00:33:05.311Z,0
2023-05-01T00:34:05.878Z,0
2023-05-01T00:35:06.470Z,0
2023-05-01T00:36:07.069Z,0
2023-05-01T00:37:07.665Z,0
2023-05-01T00:38:08.252Z,0
2023-05-01T00:39:08.847Z,0
2023-05-01T00:40:09.449Z,0
2023-05-01T00:41:10.042Z,0
2023-05-01T00:42:10.636Z,0
2023-05-01T00:43:11.230Z,0
2023-05-01T00:44:11.824Z,0
2023-05-01T00:45:12.415Z,0
2023-05-01T00:46:13.053Z,0
2023-05-01T00:47:13.601Z,0
2023-05-01T00:48:14.198Z,0
2023-05-01T00:49:14.798Z,0
2023-05-01T00:50:15.411Z,0
2023-05-01T00:51:16.030Z,0
2023-05-01T00:52:16.622Z,0
2023-05-01T00:53:17.212Z,0
2023-05-01T00:54:17.810Z,0
2023-05-01T00:55:18.419Z,0
2023-05-01T00:56:19.013Z,0
2023-05-01T00:57:19.607Z,0
2023-05-01T00:58:20.220Z,0
2023-05-01T00:59:20.814Z,0
2023-05-01T01:00:21.407Z,0
2023-05-01T01:01:22.092Z,0
2023-05-01T01:02:22.687Z,0
2023-05-01T01:03:23.217Z,0
2023-05-01T01:04:23.825Z,0
2023-05-01T01:05:24.403Z,0
2023-05-01T01:06:25.040Z,0
2023-05-01T01:07:25.591Z,0
2023-05-01T01:08:26.180Z,0
2023-05-01T01:09:26.775Z,0
2023-05-01T01:10:27.389Z,0
2023-05-01T01:11:27.988Z,0
2023-05-01T01:12:28.576Z,0
2023-05-01T01:13:29.186Z,0
2023-05-01T01:14:29.779Z,0
2023-05-01T01:15:30.370Z,0
2023-05-01T01:16:31.010Z,0
2023-05-01T01:17:31.584Z,0
2023-05-01T01:18:32.192Z,0
2023-05-01T01:19:32.783Z,0
2023-05-01T01:20:33.383Z,0
2023-05-01T01:21:33.978Z,0
2023-05-01T01:22:34.582Z,0
2023-05-01T01:23:35.179Z,0
2023-05-01T01:24:35.791Z,0
2023-05-01T01:25:36.386Z,0
2023-05-01T01:26:36.978Z,0
2023-05-01T01:27:37.570Z,0
2023-05-01T01:28:38.164Z,0
2023-05-01T01:29:38.755Z,0
2023-05-01T01:30:39.403Z,0
2023-05-01T01:31:40.077Z,0
2023-05-01T01:32:40.776Z,0
2023-05-01T01:33:41.332Z,0
2023-05-01T01:34:41.941Z,0
2023-05-01T01:35:42.514Z,0
2023-05-01T01:36:43.124Z,0
2023-05-01T01:37:43.712Z,0
2023-05-01T01:38:44.299Z,0
2023-05-01T01:39:44.890Z,0
2023-05-01T01:40:45.482Z,0
2023-05-01T01:41:46.105Z,0
2023-05-01T01:42:46.699Z,0
2023-05-01T01:43:47.284Z,0
2023-05-01T01:44:47.876Z,0
2023-05-01T01:45:48.485Z,0
2023-05-01T01:46:49.093Z,0
2023-05-01T01:47:49.759Z,0
2023-05-01T01:48:50.386Z,0
2023-05-01T01:49:50.973Z,0
2023-05-01T01:50:51.587Z,0
2023-05-01T01:51:52.181Z,0
2023-05-01T01:52:52.775Z,0
2023-05-01T01:53:53.369Z,0
2023-05-01T01:54:53.971Z,0
2023-05-01T01:55:54.553Z,0
2023-05-01T01:56:55.149Z,0
2023-05-01T01:57:55.769Z,0
2023-05-01T01:58:56.351Z,0
2023-05-01T01:59:57.121Z,0
2023-05-01T02:00:57.817Z,0
2023-05-01T02:01:58.441Z,0
2023-05-01T02:02:59.097Z,0
2023-05-01T02:03:59.863Z,0
2023-05-01T02:05:00.312Z,0
2023-05-01T02:06:00.970Z,0
2023-05-01T02:07:01.551Z,0
2023-05-01T02:08:02.147Z,0
2023-05-01T02:09:02.744Z,0
2023-05-01T02:10:03.354Z,0
2023-05-01T02:11:03.963Z,0
2023-05-01T02:12:04.556Z,0
2023-05-01T02:13:05.142Z,0
2023-05-01T02:14:05.725Z,0
2023-05-01T02:15:06.320Z,0
2023-05-01T02:16:06.990Z,0
2023-05-01T02:17:07.542Z,0
2023-05-01T02:18:08.179Z,0
2023-05-01T02:19:08.746Z,0
2023-05-01T02:20:09.343Z,0
2023-05-01T02:21:09.939Z,0
2023-05-01T02:22:10.529Z,0
2023-05-01T02:23:11.121Z,0
2023-05-01T02:24:11.748Z,0
2023-05-01T02:25:12.331Z,0
2023-05-01T02:26:12.930Z,0
2023-05-01T02:27:16.018Z,0
2023-05-01T02:28:16.609Z,0
2023-05-01T02:29:17.206Z,0
2023-05-01T02:30:17.799Z,0
2023-05-01T02:31:18.410Z,0
2023-05-01T02:32:19.007Z,0
2023-05-01T02:33:19.597Z,0
2023-05-01T02:34:20.190Z,0
2023-05-01T02:35:20.789Z,0
2023-05-01T02:36:21.381Z,0
2023-05-01T02:37:21.976Z,0
2023-05-01T02:38:22.575Z,0
2023-05-01T02:39:23.187Z,0
2023-05-01T02:40:23.799Z,0
2023-05-01T02:41:24.394Z,0
2023-05-01T02:42:25.012Z,0
2023-05-01T02:43:25.600Z,0
2023-05-01T02:44:26.220Z,0
2023-05-01T02:45:26.932Z,0
2023-05-01T02:46:27.569Z,0
2023-05-01T02:47:28.278Z,0
2023-05-01T02:48:28.863Z,0
2023-05-01T02:49:29.457Z,0
2023-05-01T02:50:30.051Z,0
2023-05-01T02:51:30.649Z,0
2023-05-01T02:52:31.240Z,0
2023-05-01T02:53:31.842Z,0
2023-05-01T02:54:32.449Z,0
2023-05-01T02:55:33.044Z,0
2023-05-01T02:56:33.640Z,0
2023-05-01T02:57:34.235Z,0
2023-05-01T02:58:34.831Z,0
2023-05-01T02:59:35.423Z,0
2023-05-01T03:00:36.018Z,0
2023-05-01T03:01:36.639Z,0
2023-05-01T03:02:37.231Z,0
2023-05-01T03:03:37.800Z,0
2023-05-01T03:04:38.487Z,0
2023-05-01T03:05:39.003Z,0
2023-05-01T03:06:39.690Z,0
2023-05-01T03:07:40.314Z,0
2023-05-01T03:08:40.909Z,0
2023-05-01T03:09:41.523Z,0
2023-05-01T03:10:42.114Z,0
2023-05-01T03:11:42.706Z,0
2023-05-01T03:12:43.297Z,0
2023-05-01T03:13:43.898Z,0
2023-05-01T03:14:44.486Z,0
2023-05-01T03:15:45.084Z,0
2023-05-01T03:16:46.028Z,0
2023-05-01T03:17:46.327Z,0
2023-05-01T03:18:46.897Z,0
2023-05-01T03:19:47.487Z,0
2023-05-01T03:20:48.077Z,0
2023-05-01T03:21:48.673Z,0
2023-05-01T03:22:49.280Z,0
2023-05-01T03:23:49.887Z,0
2023-05-01T03:24:50.466Z,0
2023-05-01T03:25:51.099Z,0
2023-05-01T03:26:51.697Z,0
2023-05-01T03:27:54.774Z,0
2023-05-01T03:28:53.875Z,0
2023-05-01T03:29:54.714Z,0
2023-05-01T03:30:55.468Z,0
2023-05-01T03:31:56.188Z,0
2023-05-01T03:32:56.728Z,0
2023-05-01T03:33:57.306Z,0
2023-05-01T03:34:58.020Z,0
2023-05-01T03:35:58.572Z,0
2023-05-01T03:36:59.165Z,0
2023-05-01T03:37:59.763Z,0
2023-05-01T03:39:00.376Z,0
2023-05-01T03:40:00.973Z,0
2023-05-01T03:41:01.564Z,0
2023-05-01T03:42:02.166Z,5
2023-05-01T03:43:02.767Z,5
2023-05-01T03:44:03.352Z,5
2023-05-01T03:45:03.955Z,5
2023-05-01T03:46:04.552Z,5
2023-05-01T03:47:05.157Z,11
2023-05-01T03:48:05.805Z,11
2023-05-01T03:49:06.361Z,11
2023-05-01T03:50:06.986Z,11
2023-05-01T03:51:07.594Z,11
2023-05-01T03:52:08.194Z,11
2023-05-01T03:53:08.789Z,16
2023-05-01T03:54:09.401Z,16
2023-05-01T03:55:09.992Z,16
2023-05-01T03:56:10.585Z,16
2023-05-01T03:57:11.176Z,22
2023-05-01T03:58:11.776Z,22
2023-05-01T03:59:12.387Z,22
2023-05-01T04:00:12.967Z,28
2023-05-01T04:01:13.565Z,28
2023-05-01T04:02:14.303Z,33
2023-05-01T04:03:14.889Z,33
2023-05-01T04:04:15.555Z,39
2023-05-01T04:05:16.154Z,39
2023-05-01T04:06:16.781Z,39
2023-05-01T04:07:17.341Z,45
2023-05-01T04:08:17.958Z,45
2023-05-01T04:09:18.555Z,50
2023-05-01T04:10:19.157Z,50
2023-05-01T04:11:19.779Z,56
2023-05-01T04:12:20.372Z,56
2023-05-01T04:13:20.971Z,61
2023-05-01T04:14:21.593Z,61
2023-05-01T04:15:22.185Z,67
2023-05-01T04:16:22.843Z,73
2023-05-01T04:17:23.428Z,73
2023-05-01T04:18:24.050Z,78
2023-05-01T04:19:24.645Z,78
2023-05-01T04:20:25.247Z,84
2023-05-01T04:21:25.841Z,84
2023-05-01T04:22:26.438Z,90
2023-05-01T04:23:27.060Z,90
2023-05-01T04:24:27.656Z,95
2023-05-01T04:25:28.288Z,101
2023-05-01T04:26:28.872Z,101
2023-05-01T04:27:29.472Z,106
2023-05-01T04:28:30.077Z,112
2023-05-01T04:29:30.672Z,112
2023-05-01T04:30:31.290Z,112
2023-05-01T04:31:31.954Z,118
2023-05-01T04:32:32.550Z,123
2023-05-01T04:33:33.112Z,129
2023-05-01T04:34:33.711Z,135
2023-05-01T04:35:34.308Z,140
2023-05-01T04:36:34.906Z,146
2023-05-01T04:37:35.504Z,151
2023-05-01T04:38:36.126Z,157
2023-05-01T04:39:36.718Z,163
2023-05-01T04:40:37.317Z,168
2023-05-01T04:41:37.915Z,174
2023-05-01T04:42:38.545Z,180
2023-05-01T04:43:39.108Z,185
2023-05-01T04:44:39.713Z,185
2023-05-01T04:45:40.376Z,191
2023-05-01T04:46:41.001Z,191
2023-05-01T04:47:41.608Z,196
2023-05-01T04:48:42.196Z,196
2023-05-01T04:49:42.800Z,202
2023-05-01T04:50:43.388Z,208
2023-05-01T04:51:43.986Z,213
2023-05-01T04:52:44.588Z,213
2023-05-01T04:53:45.182Z,219
2023-05-01T04:54:45.795Z,225
2023-05-01T04:55:46.400Z,230
2023-05-01T04:56:46.996Z,236
2023-05-01T04:57:47.594Z,241
2023-05-01T04:58:48.195Z,247
2023-05-01T04:59:48.790Z,253
2023-05-01T05:00:49.408Z,258
2023-05-01T05:01:50.067Z,264
2023-05-01T05:02:50.672Z,270
2023-05-01T05:03:51.595Z,275
2023-05-01T05:04:52.495Z,281
2023-05-01T05:05:53.095Z,286
2023-05-01T05:06:53.715Z,292
2023-05-01T05:07:54.288Z,292
2023-05-01T05:08:54.889Z,298
2023-05-01T05:09:55.757Z,303
2023-05-01T05:10:56.098Z,309
2023-05-01T05:11:56.693Z,315
2023-05-01T05:12:57.296Z,315
2023-05-01T05:13:57.894Z,315
2023-05-01T05:14:58.512Z,320
2023-05-01T05:15:59.153Z,326
2023-05-01T05:16:59.814Z,331
2023-05-01T05:18:00.442Z,337
2023-05-01T05:19:01.019Z,343
2023-05-01T05:20:01.610Z,343
2023-05-01T05:21:02.215Z,348
2023-05-01T05:22:02.805Z,348
2023-05-01T05:23:03.434Z,354
2023-05-01T05:24:04.034Z,354
2023-05-01T05:25:04.638Z,360
2023-05-01T05:26:05.219Z,360
2023-05-01T05:27:05.836Z,360
2023-05-01T05:28:06.439Z,360
2023-05-01T05:29:07.042Z,360
2023-05-01T05:30:07.678Z,365
2023-05-01T05:31:08.262Z,365
2023-05-01T05:32:08.917Z,371
2023-05-01T05:33:09.493Z,376
2023-05-01T05:34:10.096Z,382
2023-05-01T05:35:10.833Z,382
2023-05-01T05:36:11.321Z,388
2023-05-01T05:37:11.924Z,388
2023-05-01T05:38:12.522Z,393
2023-05-01T05:39:13.130Z,405
2023-05-01T05:40:13.742Z,410
2023-05-01T05:41:14.338Z,421
2023-05-01T05:42:14.941Z,438
2023-05-01T05:43:15.551Z,444
2023-05-01T05:44:16.146Z,455
2023-05-01T05:45:16.743Z,466
2023-05-01T05:46:17.392Z,478
2023-05-01T05:47:18.008Z,500
2023-05-01T05:48:18.616Z,517
2023-05-01T05:49:19.201Z,528
2023-05-01T05:50:19.819Z,545
2023-05-01T05:51:20.416Z,562
2023-05-01T05:52:21.020Z,568
2023-05-01T05:53:23.004Z,568
2023-05-01T05:54:23.216Z,568
2023-05-01T05:55:23.811Z,573
2023-05-01T05:56:24.446Z,573
2023-05-01T05:57:25.035Z,573
2023-05-01T05:58:25.645Z,573
2023-05-01T05:59:26.232Z,579
2023-05-01T06:00:26.858Z,545
2023-05-01T06:01:27.451Z,540
2023-05-01T06:02:28.118Z,545
2023-05-01T06:03:28.849Z,551
2023-05-01T06:04:29.442Z,562
2023-05-01T06:05:30.098Z,585
2023-05-01T06:06:30.764Z,607
2023-05-01T06:07:31.333Z,624
2023-05-01T06:08:31.932Z,630
2023-05-01T06:09:32.531Z,635
2023-05-01T06:10:33.131Z,641
2023-05-01T06:11:33.731Z,652
2023-05-01T06:12:37.483Z,663
2023-05-01T06:13:35.927Z,703
2023-05-01T06:14:36.527Z,703
2023-05-01T06:15:37.181Z,680
2023-05-01T06:16:37.939Z,658
2023-05-01T06:17:38.786Z,658
2023-05-01T06:18:39.380Z,675
2023-05-01T06:19:39.986Z,703
2023-05-01T06:20:40.607Z,720
2023-05-01T06:21:41.227Z,703
2023-05-01T06:22:41.824Z,708
2023-05-01T06:23:42.427Z,720
2023-05-01T06:24:43.023Z,731
2023-05-01T06:25:43.638Z,748
2023-05-01T06:26:44.224Z,765
2023-05-01T06:27:44.844Z,793
2023-05-01T06:28:45.444Z,787
2023-05-01T06:29:46.054Z,793
2023-05-01T06:30:46.643Z,798
2023-05-01T06:31:47.269Z,787
2023-05-01T06:32:47.951Z,781
2023-05-01T06:33:48.534Z,787
2023-05-01T06:34:49.113Z,787
2023-05-01T06:35:49.718Z,787
2023-05-01T06:36:50.313Z,804
2023-05-01T06:37:50.906Z,810
2023-05-01T06:38:51.507Z,787
2023-05-01T06:39:52.121Z,770
2023-05-01T06:40:52.710Z,781
2023-05-01T06:41:53.310Z,776
2023-05-01T06:42:53.905Z,793
2023-05-01T06:43:54.512Z,815
2023-05-01T06:44:55.100Z,826
2023-05-01T06:45:55.701Z,838
2023-05-01T06:46:56.377Z,838
2023-05-01T06:47:57.007Z,849
2023-05-01T06:48:57.586Z,883
2023-05-01T06:49:58.376Z,916
2023-05-01T06:50:58.801Z,945
2023-05-01T06:51:59.423Z,939
2023-05-01T06:53:00.036Z,990
2023-05-01T06:54:00.675Z,1001
2023-05-01T06:55:01.243Z,1051
2023-05-01T06:56:01.860Z,1136
2023-05-01T06:57:02.483Z,1158
2023-05-01T06:58:12.414Z,1158
2023-05-01T06:59:03.705Z,1186
2023-05-01T07:00:04.321Z,1209
2023-05-01T07:01:04.943Z,1293
2023-05-01T07:02:05.563Z,1293
2023-05-01T07:03:06.171Z,1108
2023-05-01T07:04:06.737Z,1119
2023-05-01T07:05:07.354Z,1164
2023-05-01T07:06:07.997Z,1243
2023-05-01T07:07:08.645Z,1417
2023-05-01T07:08:09.245Z,1423
2023-05-01T07:09:09.844Z,1451
2023-05-01T07:10:10.445Z,1479
2023-05-01T07:11:11.045Z,1428
2023-05-01T07:12:11.650Z,1513
2023-05-01T07:13:12.287Z,1530
2023-05-01T07:14:12.872Z,1597
2023-05-01T07:15:13.477Z,1614
2023-05-01T07:16:14.100Z,1597
2023-05-01T07:17:14.687Z,1614
2023-05-01T07:18:15.276Z,1636
2023-05-01T07:19:15.879Z,1648
2023-05-01T07:20:16.482Z,1648
2023-05-01T07:21:17.153Z,1569
2023-05-01T07:22:17.702Z,1575
2023-05-01T07:23:18.310Z,1569
2023-05-01T07:24:18.907Z,1597
2023-05-01T07:25:19.526Z,1552
2023-05-01T07:26:20.111Z,1620
2023-05-01T07:27:20.711Z,1636
2023-05-01T07:28:21.325Z,1552
2023-05-01T07:29:21.924Z,1535
2023-05-01T07:30:22.529Z,1541
2023-05-01T07:31:23.155Z,1535
2023-05-01T07:32:23.739Z,1524
2023-05-01T07:33:24.395Z,1513
2023-05-01T07:34:24.966Z,1535
2023-05-01T07:35:25.560Z,1591
2023-05-01T07:36:26.154Z,1653
2023-05-01T07:37:26.758Z,1659
2023-05-01T07:38:27.373Z,1676
2023-05-01T07:39:27.977Z,1698
2023-05-01T07:40:28.582Z,1670
2023-05-01T07:41:29.196Z,1698
2023-05-01T07:42:29.798Z,1811
2023-05-01T07:43:30.399Z,1856
2023-05-01T07:44:31.001Z,1861
2023-05-01T07:45:31.606Z,1901
2023-05-01T07:46:32.259Z,1929
2023-05-01T07:47:32.873Z,1940
2023-05-01T07:48:33.519Z,1929
2023-05-01T07:49:34.142Z,1839
2023-05-01T07:50:34.741Z,1845
2023-05-01T07:51:35.363Z,1912
2023-05-01T07:52:35.961Z,1856
2023-05-01T07:53:36.565Z,1901
2023-05-01T07:54:37.164Z,1918
2023-05-01T07:55:37.777Z,1878
2023-05-01T07:56:38.365Z,1850
2023-05-01T07:57:38.970Z,1991
2023-05-01T07:58:39.568Z,2047
2023-05-01T07:59:40.171Z,2058
2023-05-01T08:00:40.793Z,2109
2023-05-01T08:01:41.395Z,2137
2023-05-01T08:02:42.126Z,2221
2023-05-01T08:03:42.658Z,2205
2023-05-01T08:04:43.412Z,2233
2023-05-01T08:05:43.895Z,2233
2023-05-01T08:06:44.559Z,2283
2023-05-01T08:07:45.122Z,2255
2023-05-01T08:08:45.720Z,2278
2023-05-01T08:09:46.361Z,2362
2023-05-01T08:10:46.928Z,2356
2023-05-01T08:11:47.525Z,2441
2023-05-01T08:12:48.126Z,2542
2023-05-01T08:13:48.730Z,2626
2023-05-01T08:14:49.330Z,2666
2023-05-01T08:15:50.071Z,2615
2023-05-01T08:16:50.660Z,2536
2023-05-01T08:17:51.318Z,2351
2023-05-01T08:18:51.949Z,2458
2023-05-01T08:19:52.618Z,2452
2023-05-01T08:20:53.237Z,2525
2023-05-01T08:21:53.822Z,2503
2023-05-01T08:22:54.427Z,2413
2023-05-01T08:23:55.050Z,2205
2023-05-01T08:24:55.665Z,2002
2023-05-01T08:25:56.265Z,2086
2023-05-01T08:26:56.866Z,2221
2023-05-01T08:27:57.492Z,2328
2023-05-01T08:28:58.088Z,2565
2023-05-01T08:29:58.935Z,2722
2023-05-01T08:30:59.695Z,2385
2023-05-01T08:32:00.356Z,2536
2023-05-01T08:33:01.054Z,2576
2023-05-01T08:34:01.698Z,2621
2023-05-01T08:35:02.306Z,2480
2023-05-01T08:36:02.980Z,2435
2023-05-01T08:37:03.543Z,2379
2023-05-01T08:38:04.149Z,2340
2023-05-01T08:39:04.754Z,2379
2023-05-01T08:40:05.423Z,2272
2023-05-01T08:41:05.972Z,2266
2023-05-01T08:42:06.572Z,2250
2023-05-01T08:43:07.174Z,2176
2023-05-01T08:44:07.798Z,2086
2023-05-01T08:45:08.388Z,1850
2023-05-01T08:46:09.032Z,1895
2023-05-01T08:47:09.652Z,1929
2023-05-01T08:48:10.385Z,1996
2023-05-01T08:49:10.846Z,2086
2023-05-01T08:50:11.458Z,2205
2023-05-01T08:51:12.190Z,2283
2023-05-01T08:52:12.803Z,2278
2023-05-01T08:53:13.416Z,2317
2023-05-01T08:54:14.014Z,2480
2023-05-01T08:55:14.630Z,2570
2023-05-01T08:56:15.239Z,2638
2023-05-01T08:57:15.854Z,2553
2023-05-01T08:58:16.456Z,2520
2023-05-01T08:59:17.056Z,2491
2023-05-01T09:00:17.659Z,2587
2023-05-01T09:01:18.301Z,2475
2023-05-01T09:02:18.860Z,2671
2023-05-01T09:03:19.584Z,2548
2023-05-01T09:04:20.321Z,2486
2023-05-01T09:05:20.831Z,2413
2023-05-01T09:06:21.504Z,2385
2023-05-01T09:07:22.059Z,2418
2023-05-01T09:08:22.653Z,2396
2023-05-01T09:09:23.259Z,2401
2023-05-01T09:10:23.866Z,2418
2023-05-01T09:11:24.454Z,2351
2023-05-01T09:12:25.058Z,2356
2023-05-01T09:13:25.658Z,2345
2023-05-01T09:14:26.280Z,2221
2023-05-01T09:15:26.872Z,2221
2023-05-01T09:16:27.522Z,2508
2023-05-01T09:17:28.169Z,2463
2023-05-01T09:18:28.745Z,2503
2023-05-01T09:19:29.341Z,2615
2023-05-01T09:20:29.965Z,2773
2023-05-01T09:21:30.559Z,2941
2023-05-01T09:22:31.167Z,3003
2023-05-01T09:23:31.790Z,3065
2023-05-01T09:24:32.392Z,3043
2023-05-01T09:25:33.012Z,3200
2023-05-01T09:26:33.616Z,3240
2023-05-01T09:27:34.219Z,3178
2023-05-01T09:28:34.821Z,3166
2023-05-01T09:29:35.431Z,2964
2023-05-01T09:30:36.024Z,2711
2023-05-01T09:31:36.662Z,2784
2023-05-01T09:32:37.280Z,2767
2023-05-01T09:33:37.882Z,2756
2023-05-01T09:34:38.485Z,2638
2023-05-01T09:35:39.088Z,2649
2023-05-01T09:36:39.692Z,2801
2023-05-01T09:37:40.290Z,2891
2023-05-01T09:38:40.889Z,3026
2023-05-01T09:39:41.520Z,3065
2023-05-01T09:40:42.116Z,3043
2023-05-01T09:41:42.728Z,3301
2023-05-01T09:42:43.343Z,3448
2023-05-01T09:43:43.963Z,3324
2023-05-01T09:44:44.575Z,3217
2023-05-01T09:45:45.180Z,3105
2023-05-01T09:46:45.768Z,2930
2023-05-01T09:47:46.459Z,2913
2023-05-01T09:48:47.008Z,2643
2023-05-01T09:49:47.616Z,2553
2023-05-01T09:50:48.268Z,2475
2023-05-01T09:51:48.824Z,2458
2023-05-01T09:52:49.442Z,2497
2023-05-01T09:53:50.046Z,2480
2023-05-01T09:54:50.649Z,2475
2023-05-01T09:55:51.264Z,2531
2023-05-01T09:56:51.864Z,2548
2023-05-01T09:57:52.474Z,2638
2023-05-01T09:58:53.090Z,2767
2023-05-01T09:59:53.889Z,2773
2023-05-01T10:00:54.591Z,2818
2023-05-01T10:01:55.250Z,2733
2023-05-01T10:02:55.934Z,2598
2023-05-01T10:03:56.810Z,2626
2023-05-01T10:04:57.523Z,2649
2023-05-01T10:05:58.166Z,2790
2023-05-01T10:06:58.768Z,2958
2023-05-01T10:07:59.333Z,2874
2023-05-01T10:08:59.941Z,2953
2023-05-01T10:10:01.910Z,2936
2023-05-01T10:11:02.148Z,2874
2023-05-01T10:12:02.733Z,2975
2023-05-01T10:13:03.329Z,3223
2023-05-01T10:14:03.928Z,3273
2023-05-01T10:15:13.839Z,3330
2023-05-01T10:16:06.127Z,3279
2023-05-01T10:17:06.760Z,3465
2023-05-01T10:18:07.406Z,3408
2023-05-01T10:19:08.037Z,3481
2023-05-01T10:20:08.604Z,3172
2023-05-01T10:21:09.339Z,3268
2023-05-01T10:22:09.864Z,3448
2023-05-01T10:23:10.426Z,3375
2023-05-01T10:24:11.060Z,3341
2023-05-01T10:25:11.625Z,3228
2023-05-01T10:26:12.228Z,3234
2023-05-01T10:27:12.835Z,3341
2023-05-01T10:28:13.434Z,3695
2023-05-01T10:29:14.066Z,3628
2023-05-01T10:30:14.638Z,3780
2023-05-01T10:31:15.314Z,3408
2023-05-01T10:32:15.912Z,3526
2023-05-01T10:33:16.594Z,3588
2023-05-01T10:34:17.184Z,3774
2023-05-01T10:35:17.780Z,3706
2023-05-01T10:36:18.385Z,3791
2023-05-01T10:37:19.031Z,3757
2023-05-01T10:38:19.619Z,3909
2023-05-01T10:39:20.232Z,4145
2023-05-01T10:40:20.840Z,4078
2023-05-01T10:41:21.450Z,3965
2023-05-01T10:42:22.045Z,3892
2023-05-01T10:43:22.665Z,3853
2023-05-01T10:44:23.287Z,3875
2023-05-01T10:45:23.893Z,3982
2023-05-01T10:46:24.524Z,4201
2023-05-01T10:47:25.262Z,4432
2023-05-01T10:48:25.730Z,4595
2023-05-01T10:49:26.330Z,4775
2023-05-01T10:50:26.937Z,4910
2023-05-01T10:51:28.218Z,4966
2023-05-01T10:52:29.028Z,4966
2023-05-01T10:53:29.628Z,4888
2023-05-01T10:54:30.234Z,4606
2023-05-01T10:55:30.861Z,4314
2023-05-01T10:56:31.458Z,4128
2023-05-01T10:57:32.063Z,4038
2023-05-01T10:58:32.661Z,3915
2023-05-01T10:59:33.266Z,3616
2023-05-01T11:00:33.869Z,3026
2023-05-01T11:01:34.562Z,3701
2023-05-01T11:02:35.172Z,3864
2023-05-01T11:03:35.804Z,3943
2023-05-01T11:04:36.377Z,4033
2023-05-01T11:05:38.818Z,3780
2023-05-01T11:06:38.797Z,3420
2023-05-01T11:07:39.408Z,3526
2023-05-01T11:08:40.049Z,3768
2023-05-01T11:09:40.635Z,3819
2023-05-01T11:10:41.235Z,4016
2023-05-01T11:11:41.841Z,4027
2023-05-01T11:12:42.441Z,4061
2023-05-01T11:13:43.048Z,3988
2023-05-01T11:14:43.648Z,3999
2023-05-01T11:15:44.272Z,3976
2023-05-01T11:16:45.024Z,4010
2023-05-01T11:17:45.740Z,4089
2023-05-01T11:18:46.301Z,3999
2023-05-01T11:19:46.898Z,3858
2023-05-01T11:20:47.500Z,3690
2023-05-01T11:21:48.185Z,3667
2023-05-01T11:22:48.723Z,3875
2023-05-01T11:23:49.345Z,4027
2023-05-01T11:24:49.948Z,4308
2023-05-01T11:25:50.553Z,4606
2023-05-01T11:26:51.151Z,4938
2023-05-01T11:27:51.751Z,5214
2023-05-01T11:28:52.353Z,5450
2023-05-01T11:29:52.955Z,5523
2023-05-01T11:30:53.589Z,5568
2023-05-01T11:31:54.256Z,5540
2023-05-01T11:32:54.825Z,5377
2023-05-01T11:33:55.401Z,5214
2023-05-01T11:34:56.166Z,4950
2023-05-01T11:35:56.879Z,4781
2023-05-01T11:36:57.481Z,4612
2023-05-01T11:37:58.082Z,4567
2023-05-01T11:38:58.695Z,4516
2023-05-01T11:39:59.310Z,4539
2023-05-01T11:40:59.916Z,4443
2023-05-01T11:42:00.552Z,4477
2023-05-01T11:43:01.120Z,4550
2023-05-01T11:44:01.741Z,4680
2023-05-01T11:45:02.375Z,4741
2023-05-01T11:46:03.629Z,4708
2023-05-01T11:47:04.412Z,4629
2023-05-01T11:48:05.297Z,4516
2023-05-01T11:49:05.637Z,4449
2023-05-01T11:50:06.239Z,4432
2023-05-01T11:51:06.846Z,4443
2023-05-01T11:52:07.467Z,4393
2023-05-01T11:53:08.066Z,4381
2023-05-01T11:54:08.670Z,4528
2023-05-01T11:55:09.285Z,4680
2023-05-01T11:56:19.482Z,4539
2023-05-01T11:57:11.475Z,3673
2023-05-01T11:58:12.087Z,3526
2023-05-01T11:59:12.680Z,3037
2023-05-01T12:00:13.283Z,2970
2023-05-01T12:01:13.884Z,2806
2023-05-01T12:02:14.545Z,2497
2023-05-01T12:03:15.644Z,2503
2023-05-01T12:04:16.535Z,2728
2023-05-01T12:05:17.194Z,2626
2023-05-01T12:06:17.836Z,3020
2023-05-01T12:07:18.415Z,3150
2023-05-01T12:08:19.073Z,3031
2023-05-01T12:09:19.636Z,2559
2023-05-01T12:10:20.245Z,2396
2023-05-01T12:11:20.837Z,2368
2023-05-01T12:12:21.437Z,2497
2023-05-01T12:13:22.045Z,2199
2023-05-01T12:14:22.655Z,2188
2023-05-01T12:15:23.260Z,2171
2023-05-01T12:16:23.900Z,2317
2023-05-01T12:17:24.610Z,2345
2023-05-01T12:18:25.310Z,2351
2023-05-01T12:19:25.724Z,2407
2023-05-01T12:20:26.352Z,2548
2023-05-01T12:21:26.954Z,2581
2023-05-01T12:22:27.554Z,2503
2023-05-01T12:23:28.171Z,2430
2023-05-01T12:24:28.776Z,2283
2023-05-01T12:25:29.396Z,2233
2023-05-01T12:26:29.999Z,2205
2023-05-01T12:27:30.633Z,2328
2023-05-01T12:28:31.204Z,2418
2023-05-01T12:29:31.805Z,2745
2023-05-01T12:30:32.415Z,2323
2023-05-01T12:31:33.101Z,1991
2023-05-01T12:32:33.795Z,1929
2023-05-01T12:33:34.496Z,1940
2023-05-01T12:34:35.097Z,2182
2023-05-01T12:35:35.702Z,2514
2023-05-01T12:36:36.321Z,2728
2023-05-01T12:37:36.946Z,3313
2023-05-01T12:38:37.527Z,3448
2023-05-01T12:39:38.129Z,3718
2023-05-01T12:40:38.753Z,4235
2023-05-01T12:41:39.385Z,4432
2023-05-01T12:42:39.976Z,3915
2023-05-01T12:43:41.879Z,4725
2023-05-01T12:44:41.196Z,4567
2023-05-01T12:45:41.810Z,4696
2023-05-01T12:46:42.472Z,4775
2023-05-01T12:47:43.119Z,4708
2023-05-01T12:48:43.702Z,4753
2023-05-01T12:49:44.311Z,4876
2023-05-01T12:50:47.283Z,4651
2023-05-01T12:51:46.529Z,4798
2023-05-01T12:52:47.150Z,3386
2023-05-01T12:53:47.752Z,2621
2023-05-01T12:54:48.353Z,2711
2023-05-01T12:55:48.954Z,1929
2023-05-01T12:56:49.589Z,1659
2023-05-01T12:57:50.181Z,1642
2023-05-01T12:58:50.780Z,1653
2023-05-01T12:59:51.384Z,1715
2023-05-01T13:00:51.990Z,1861
2023-05-01T13:01:52.668Z,1957
2023-05-01T13:02:53.334Z,2148
2023-05-01T13:03:53.915Z,2452
2023-05-01T13:04:54.503Z,2581
2023-05-01T13:05:55.121Z,2711
2023-05-01T13:06:55.760Z,2761
2023-05-01T13:07:56.409Z,2835
2023-05-01T13:08:56.940Z,2953
2023-05-01T13:09:57.939Z,3082
2023-05-01T13:10:58.659Z,3346
2023-05-01T13:11:59.256Z,3498
2023-05-01T13:12:59.863Z,3611
2023-05-01T13:14:00.462Z,3622
2023-05-01T13:15:01.138Z,2722
2023-05-01T13:16:01.752Z,2103
2023-05-01T13:17:02.304Z,1833
2023-05-01T13:18:02.965Z,1929
2023-05-01T13:19:03.528Z,2238
2023-05-01T13:20:04.153Z,2683
2023-05-01T13:21:04.775Z,3031
2023-05-01T13:22:05.370Z,2576
2023-05-01T13:23:05.975Z,2306
2023-05-01T13:24:06.581Z,2638
2023-05-01T13:25:07.182Z,2660
2023-05-01T13:26:07.788Z,2756
2023-05-01T13:27:08.412Z,2908
2023-05-01T13:28:09.032Z,3076
2023-05-01T13:29:09.634Z,3408
2023-05-01T13:30:10.239Z,3493
2023-05-01T13:31:10.861Z,3296
2023-05-01T13:32:11.541Z,3183
2023-05-01T13:33:12.121Z,3150
2023-05-01T13:34:12.720Z,3240
2023-05-01T13:35:13.322Z,2610
2023-05-01T13:36:24.457Z,3009
2023-05-01T13:37:15.519Z,3099
2023-05-01T13:38:16.124Z,3088
2023-05-01T13:39:17.642Z,3060
2023-05-01T13:40:17.353Z,3166
2023-05-01T13:41:17.944Z,3307
2023-05-01T13:42:18.551Z,3808
2023-05-01T13:43:19.169Z,3515
2023-05-01T13:44:19.776Z,3611
2023-05-01T13:45:20.375Z,3999
2023-05-01T13:46:21.051Z,4280
2023-05-01T13:47:21.617Z,4365
2023-05-01T13:48:22.203Z,4005
2023-05-01T13:49:22.816Z,3622
2023-05-01T13:50:23.403Z,3701
2023-05-01T13:51:24.042Z,3819
2023-05-01T13:52:24.630Z,4072
2023-05-01T13:53:25.231Z,4055
2023-05-01T13:54:25.831Z,4106
2023-05-01T13:55:26.449Z,4033
2023-05-01T13:56:27.062Z,3757
2023-05-01T13:57:27.669Z,3701