createdAt,value
2018-10-05T00:01:40.617Z,98.40
2018-10-05T00:04:09.004Z,98.30
2018-10-05T00:06:37.389Z,98.20
2018-10-05T00:09:08.961Z,98.00
2018-10-05T00:11:37.390Z,98.00
2018-10-05T00:14:05.797Z,98.00
2018-10-05T00:16:34.213Z,97.90
2018-10-05T00:19:02.612Z,97.70
2018-10-05T00:21:30.954Z,98.00
2018-10-05T00:23:59.357Z,97.70
2018-10-05T00:26:27.718Z,97.60
2018-10-05T00:28:56.962Z,97.60
2018-10-05T00:31:25.345Z,97.70
2018-10-05T00:33:53.764Z,97.60
2018-10-05T00:36:22.150Z,97.50
2018-10-05T00:38:50.456Z,97.40
2018-10-05T00:41:18.891Z,97.30
2018-10-05T00:43:47.265Z,97.20
2018-10-05T00:46:15.670Z,97.20
2018-10-05T00:48:44.018Z,97.10
2018-10-05T00:51:12.441Z,97.00
2018-10-05T00:53:40.838Z,96.90
2018-10-05T00:56:09.236Z,96.80
2018-10-05T00:58:37.558Z,96.80
2018-10-05T01:01:06.135Z,96.80
2018-10-05T01:03:34.527Z,96.70
2018-10-05T01:06:02.857Z,96.70
2018-10-05T01:08:31.197Z,97.10
2018-10-05T01:10:59.597Z,96.80
2018-10-05T01:13:27.922Z,96.80
2018-10-05T01:15:56.266Z,96.70
2018-10-05T01:18:24.606Z,96.70
2018-10-05T01:20:52.993Z,96.70
2018-10-05T01:23:21.363Z,96.60
2018-10-05T01:25:49.765Z,96.60
2018-10-05T01:28:18.122Z,96.50
2018-10-05T01:30:46.644Z,96.50
2018-10-05T01:33:14.982Z,96.50
2018-10-05T01:35:43.305Z,96.40
2018-10-05T01:38:11.682Z,96.40
2018-10-05T01:40:40.100Z,96.40
2018-10-05T01:43:08.480Z,96.30
2018-10-05T01:45:36.845Z,96.30
2018-10-05T01:48:05.206Z,96.20
2018-10-05T01:50:33.595Z,96.30
2018-10-05T01:53:01.954Z,96.30
2018-10-05T01:55:30.333Z,96.30
2018-10-05T01:57:58.693Z,96.30
2018-10-05T02:00:27.044Z,96.30
2018-10-05T02:02:55.524Z,96.40
2018-10-05T02:05:23.915Z,96.40
2018-10-05T02:07:52.313Z,96.50
2018-10-05T02:10:20.865Z,96.40
2018-10-05T02:12:49.254Z,96.50
2018-10-05T02:15:17.621Z,96.50
2018-10-05T02:17:46.013Z,96.50
2018-10-05T02:20:14.408Z,96.60
2018-10-05T02:22:42.747Z,96.60
2018-10-05T02:25:11.167Z,96.60
2018-10-05T02:27:39.632Z,96.60
2018-10-05T02:30:07.979Z,96.50
2018-10-05T02:32:36.377Z,96.50
2018-10-05T02:35:04.842Z,96.40
2018-10-05T02:37:33.183Z,96.40
2018-10-05T02:40:01.577Z,96.40
2018-10-05T02:42:30.007Z,96.40
2018-10-05T02:44:58.352Z,96.40
2018-10-05T02:47:26.684Z,96.40
2018-10-05T02:49:54.945Z,96.50
2018-10-05T02:52:23.325Z,96.40
2018-10-05T02:54:51.657Z,96.40
2018-10-05T02:57:19.946Z,96.50
2018-10-05T02:59:48.246Z,96.50
2018-10-05T03:02:27.977Z,96.50
2018-10-05T03:04:56.457Z,96.60
2018-10-05T03:07:25.321Z,96.70
2018-10-05T03:09:53.600Z,96.70
2018-10-05T03:12:21.909Z,96.70
2018-10-05T03:14:50.154Z,96.70
2018-10-05T03:17:18.452Z,96.70
2018-10-05T03:19:46.759Z,96.70
2018-10-05T03:22:15.137Z,96.70
2018-10-05T03:24:43.443Z,96.70
2018-10-05T03:27:12.001Z,96.70
2018-10-05T03:29:40.485Z,96.80
2018-10-05T03:32:09.067Z,96.90
2018-10-05T03:34:37.402Z,97.00
2018-10-05T03:37:06.038Z,97.00
2018-10-05T03:39:34.295Z,97.00
2018-10-05T03:42:02.585Z,97.10
2018-10-05T03:44:30.896Z,97.10
2018-10-05T03:46:59.198Z,97.10
2018-10-05T03:49:27.456Z,97.20
2018-10-05T03:51:55.779Z,97.20
2018-10-05T03:54:24.620Z,97.30
2018-10-05T03:56:52.909Z,97.30
2018-10-05T03:59:21.193Z,97.40
2018-10-05T04:01:49.465Z,97.50
2018-10-05T04:04:17.729Z,97.50
2018-10-05T04:06:46.039Z,97.60
2018-10-05T04:09:14.297Z,97.70
2018-10-05T04:11:42.573Z,97.70
2018-10-05T04:14:10.861Z,97.80
2018-10-05T04:16:39.190Z,97.80
2018-10-05T04:19:07.690Z,97.90
2018-10-05T04:21:36.001Z,97.90
2018-10-05T04:24:04.312Z,97.90
2018-10-05T04:26:32.937Z,97.90
2018-10-05T04:29:01.226Z,98.00
2018-10-05T04:31:29.524Z,98.10
2018-10-05T04:33:57.797Z,98.10
2018-10-05T04:36:26.353Z,98.30
2018-10-05T04:38:54.676Z,98.30
2018-10-05T04:41:23.037Z,98.30
2018-10-05T04:43:51.209Z,98.30
2018-10-05T04:46:19.541Z,98.30
2018-10-05T04:48:47.882Z,98.30
2018-10-05T04:51:16.261Z,98.30
2018-10-05T04:53:44.685Z,98.30
2018-10-05T04:56:13.015Z,98.30
2018-10-05T04:58:41.279Z,98.30
2018-10-05T05:01:09.580Z,98.30
2018-10-05T05:03:37.904Z,98.20
2018-10-05T05:06:06.117Z,98.20
2018-10-05T05:08:34.442Z,98.20
2018-10-05T05:11:02.940Z,98.20
2018-10-05T05:13:31.234Z,98.00
2018-10-05T05:15:59.533Z,98.30
2018-10-05T05:18:27.780Z,98.40
2018-10-05T05:20:56.083Z,98.30
2018-10-05T05:23:24.355Z,98.40
2018-10-05T05:25:52.650Z,98.40
2018-10-05T05:28:21.041Z,98.50
2018-10-05T05:30:49.340Z,98.50
2018-10-05T05:33:17.680Z,98.60
2018-10-05T05:35:46.401Z,98.60
2018-10-05T05:38:14.733Z,98.70
2018-10-05T05:40:42.988Z,98.70
2018-10-05T05:43:11.334Z,98.70
2018-10-05T05:45:39.663Z,98.70
2018-10-05T05:48:08.217Z,98.80
2018-10-05T05:50:36.485Z,98.80
2018-10-05T05:53:04.953Z,98.90
2018-10-05T05:55:33.236Z,98.90
2018-10-05T05:58:01.721Z,99.00
2018-10-05T06:00:30.038Z,99.00
2018-10-05T06:02:58.317Z,99.00
2018-10-05T06:05:26.654Z,99.10
2018-10-05T06:07:54.919Z,99.10
2018-10-05T06:10:23.196Z,99.10
2018-10-05T06:12:51.455Z,99.20
2018-10-05T06:15:19.699Z,99.20
2018-10-05T06:17:47.957Z,99.20
2018-10-05T06:20:16.233Z,99.30
2018-10-05T06:22:44.553Z,99.30
2018-10-05T06:25:12.809Z,99.40
2018-10-05T06:27:41.083Z,99.50
2018-10-05T06:30:09.316Z,99.50
2018-10-05T06:32:37.581Z,99.50
2018-10-05T06:35:05.856Z,99.50
2018-10-05T06:37:34.131Z,99.60
2018-10-05T06:40:02.426Z,99.60
2018-10-05T06:42:30.717Z,99.70
2018-10-05T06:44:58.921Z,99.80
2018-10-05T06:47:27.194Z,99.80
2018-10-05T06:49:55.452Z,99.80
2018-10-05T06:52:23.797Z,99.80
2018-10-05T06:54:52.117Z,99.90
2018-10-05T06:57:20.396Z,99.90
2018-10-05T06:59:48.745Z,99.90
2018-10-05T07:02:17.043Z,99.90
2018-10-05T07:04:45.359Z,99.90
2018-10-05T07:07:13.994Z,99.90
2018-10-05T07:09:42.281Z,99.90
2018-10-05T07:12:10.529Z,99.90
2018-10-05T07:14:38.812Z,99.90
2018-10-05T07:17:07.106Z,99.90
2018-10-05T07:19:35.325Z,99.90
2018-10-05T07:22:03.568Z,99.90
2018-10-05T07:24:31.929Z,99.90
2018-10-05T07:27:00.159Z,99.90
2018-10-05T07:29:28.397Z,99.90
2018-10-05T07:31:56.704Z,99.90
2018-10-05T07:34:24.941Z,99.90
2018-10-05T07:36:53.320Z,99.90
2018-10-05T07:39:21.536Z,99.90
2018-10-05T07:41:49.841Z,99.90
2018-10-05T07:44:18.158Z,99.90
2018-10-05T07:46:46.455Z,99.90
2018-10-05T07:49:14.709Z,99.90
2018-10-05T07:51:43.017Z,99.90
2018-10-05T07:54:11.276Z,99.90
2018-10-05T07:56:39.538Z,99.90
2018-10-05T07:59:07.842Z,99.90
2018-10-05T08:01:36.155Z,99.90
2018-10-05T08:04:04.454Z,99.90
2018-10-05T08:06:32.708Z,99.90
2018-10-05T08:09:00.980Z,99.90
2018-10-05T08:11:29.213Z,99.90
2018-10-05T08:13:57.469Z,99.90
2018-10-05T08:16:25.749Z,99.90
2018-10-05T08:18:54.045Z,99.90
2018-10-05T08:21:22.325Z,99.90
2018-10-05T08:23:50.706Z,99.70
2018-10-05T08:26:19.701Z,98.20
2018-10-05T08:28:47.965Z,96.90
2018-10-05T08:31:16.231Z,96.10
2018-10-05T08:33:44.565Z,95.00
2018-10-05T08:36:12.860Z,94.30
2018-10-05T08:38:41.169Z,93.90
2018-10-05T08:41:09.474Z,93.50
2018-10-05T08:43:37.725Z,93.10
2018-10-05T08:46:06.015Z,92.80
2018-10-05T08:48:34.344Z,92.60
2018-10-05T08:51:02.626Z,92.50
2018-10-05T08:53:30.945Z,92.00
2018-10-05T08:55:59.335Z,92.10
2018-10-05T08:58:27.749Z,92.20
2018-10-05T09:00:56.181Z,91.80
2018-10-05T09:03:24.459Z,91.60
2018-10-05T09:05:52.852Z,91.50
2018-10-05T09:08:21.055Z,91.60
2018-10-05T09:10:49.352Z,91.40
2018-10-05T09:13:17.677Z,91.40
2018-10-05T09:15:45.925Z,91.30
2018-10-05T09:18:14.256Z,91.20
2018-10-05T09:20:42.464Z,91.10
2018-10-05T09:23:10.752Z,91.10
2018-10-05T09:25:39.067Z,91.00
2018-10-05T09:28:07.306Z,90.70
2018-10-05T09:30:35.764Z,90.50
2018-10-05T09:33:03.997Z,90.50
2018-10-05T09:35:32.265Z,90.40
2018-10-05T09:38:00.707Z,90.10
2018-10-05T09:40:29.016Z,90.00
2018-10-05T09:42:57.294Z,90.00
2018-10-05T09:45:25.589Z,90.00
2018-10-05T09:47:53.845Z,90.20
2018-10-05T09:50:22.171Z,90.10
2018-10-05T09:52:50.644Z,89.30
2018-10-05T09:55:18.977Z,88.40
2018-10-05T09:57:47.320Z,88.00
2018-10-05T10:00:21.018Z,88.20
2018-10-05T10:03:55.142Z,87.70
2018-10-05T10:06:23.417Z,87.60
2018-10-05T10:08:51.813Z,86.60
2018-10-05T10:11:20.065Z,86.40
2018-10-05T10:13:48.424Z,86.40
2018-10-05T10:16:16.731Z,86.10
2018-10-05T10:18:44.974Z,86.40
2018-10-05T10:21:13.277Z,86.00
2018-10-05T10:23:41.611Z,84.70
2018-10-05T10:26:09.960Z,84.10
2018-10-05T10:28:38.341Z,83.30
2018-10-05T10:31:07.338Z,82.80
2018-10-05T10:33:35.619Z,81.50
2018-10-05T10:36:03.931Z,78.10
2018-10-05T10:38:32.242Z,76.30
2018-10-05T10:41:00.558Z,74.10
2018-10-05T10:43:28.785Z,72.10
2018-10-05T10:45:57.032Z,70.70
2018-10-05T10:48:25.373Z,68.90
2018-10-05T10:50:53.624Z,68.10
2018-10-05T10:53:21.925Z,65.90
2018-10-05T10:55:50.198Z,64.20
2018-10-05T10:58:18.509Z,62.50
2018-10-05T11:00:46.944Z,60.20
2018-10-05T11:03:15.135Z,60.00
2018-10-05T11:05:43.529Z,58.40
2018-10-05T11:08:11.790Z,58.40
2018-10-05T11:10:40.249Z,57.00
2018-10-05T11:13:08.573Z,56.00
2018-10-05T11:15:36.953Z,55.40
2018-10-05T11:18:05.249Z,54.10
2018-10-05T11:20:34.636Z,53.10
2018-10-05T11:23:03.031Z,52.20
2018-10-05T11:25:31.281Z,51.70
2018-10-05T11:27:59.545Z,51.30
2018-10-05T11:30:27.829Z,50.80
2018-10-05T11:32:56.160Z,49.80
2018-10-05T11:35:24.472Z,49.40
2018-10-05T11:37:52.720Z,48.30
2018-10-05T11:40:21.017Z,48.60
2018-10-05T11:42:49.321Z,47.70
2018-10-05T11:45:17.552Z,47.30
2018-10-05T11:47:45.909Z,47.70
2018-10-05T11:50:14.198Z,47.70
2018-10-05T11:52:42.444Z,47.20
2018-10-05T11:55:10.748Z,47.40
2018-10-05T11:57:38.969Z,46.80
2018-10-05T12:00:07.771Z,46.50
2018-10-05T12:02:36.332Z,45.40
2018-10-05T12:05:04.665Z,45.20
2018-10-05T12:07:32.906Z,45.30
2018-10-05T12:10:01.185Z,44.40
2018-10-05T12:12:29.466Z,44.20
2018-10-05T12:14:57.730Z,44.10
2018-10-05T12:17:25.997Z,44.60
2018-10-05T12:19:54.314Z,44.10
2018-10-05T12:22:22.561Z,42.60
2018-10-05T12:24:50.828Z,41.10
2018-10-05T12:27:19.114Z,40.90
2018-10-05T12:29:47.393Z,40.70
2018-10-05T12:32:15.684Z,40.40
2018-10-05T12:34:43.928Z,40.90
2018-10-05T12:37:12.240Z,40.40
2018-10-05T12:39:40.484Z,40.40
2018-10-05T12:42:08.801Z,40.40
2018-10-05T12:44:37.053Z,41.20
2018-10-05T12:47:05.356Z,40.60
2018-10-05T12:49:33.663Z,40.50
2018-10-05T12:52:01.966Z,40.10
2018-10-05T12:54:30.316Z,39.20
2018-10-05T12:56:58.600Z,40.70
2018-10-05T12:59:26.887Z,39.80
2018-10-05T13:01:55.166Z,39.10
2018-10-05T13:04:23.450Z,38.30
2018-10-05T13:06:51.899Z,38.40
2018-10-05T13:09:20.241Z,38.90
2018-10-05T13:11:48.613Z,37.80
2018-10-05T13:14:16.917Z,37.20
2018-10-05T13:16:45.233Z,36.60
2018-10-05T13:19:13.524Z,37.20
2018-10-05T13:21:41.814Z,37.50
2018-10-05T13:24:10.145Z,37.50
2018-10-05T13:26:38.403Z,37.70
2018-10-05T13:29:06.737Z,37.00
2018-10-05T13:31:35.022Z,36.00
2018-10-05T13:34:03.729Z,36.90
2018-10-05T13:36:32.019Z,37.40
2018-10-05T13:39:00.367Z,37.30
2018-10-05T13:41:28.698Z,36.60
2018-10-05T13:43:56.975Z,36.30
2018-10-05T13:46:25.210Z,36.20
2018-10-05T13:48:53.489Z,37.00
2018-10-05T13:51:21.733Z,37.50
2018-10-05T13:53:50.050Z,38.10
2018-10-05T13:56:18.304Z,39.50
2018-10-05T13:58:46.557Z,39.60
2018-10-05T14:01:17.400Z,39.50
2018-10-05T14:03:45.703Z,40.80
2018-10-05T14:06:14.444Z,42.80
2018-10-05T14:08:42.770Z,43.60
2018-10-05T14:11:11.097Z,44.00
2018-10-05T14:13:39.390Z,44.30
2018-10-05T14:16:07.739Z,45.60
2018-10-05T14:18:36.080Z,46.30
2018-10-05T14:21:04.399Z,46.40
2018-10-05T14:23:32.780Z,47.70
2018-10-05T14:26:01.154Z,48.40
2018-10-05T14:28:29.481Z,47.90
2018-10-05T14:31:18.290Z,47.90
2018-10-05T14:33:46.673Z,48.80
2018-10-05T14:36:15.049Z,49.50
2018-10-05T14:38:43.367Z,49.70
2018-10-05T14:41:11.674Z,50.50
2018-10-05T14:43:40.045Z,50.80
2018-10-05T14:46:08.366Z,51.80
2018-10-05T14:48:36.689Z,51.10
2018-10-05T14:51:05.166Z,51.30
2018-10-05T14:53:33.441Z,52.40
2018-10-05T14:56:01.782Z,52.40
2018-10-05T14:58:30.194Z,52.60
2018-10-05T15:00:58.618Z,52.50
2018-10-05T15:03:26.919Z,52.80
2018-10-05T15:05:55.185Z,52.70
2018-10-05T15:08:23.539Z,52.80
2018-10-05T15:10:51.860Z,53.20
2018-10-05T15:13:20.211Z,53.10
2018-10-05T15:15:48.464Z,54.10
2018-10-05T15:18:16.856Z,54.70
2018-10-05T15:20:45.154Z,55.20
2018-10-05T15:23:13.464Z,55.60
2018-10-05T15:25:41.772Z,55.50
2018-10-05T15:28:10.049Z,56.50
2018-10-05T15:30:38.314Z,56.60
2018-10-05T15:33:06.594Z,56.90
2018-10-05T15:35:35.039Z,57.20
2018-10-05T15:38:03.328Z,57.10
2018-10-05T15:40:31.743Z,57.30
2018-10-05T15:43:00.109Z,57.70
2018-10-05T15:45:28.449Z,58.20
2018-10-05T15:47:56.711Z,58.40
2018-10-05T15:50:24.988Z,59.00
2018-10-05T15:52:53.246Z,59.30
2018-10-05T15:55:21.618Z,60.00
2018-10-05T15:57:49.981Z,60.60
2018-10-05T16:00:18.264Z,60.60
2018-10-05T16:02:46.518Z,60.90
2018-10-05T16:05:14.823Z,60.80
2018-10-05T16:07:43.106Z,61.40
2018-10-05T16:10:11.401Z,62.40
2018-10-05T16:12:39.890Z,62.70
2018-10-05T16:15:08.114Z,63.50
2018-10-05T16:17:36.386Z,63.80
2018-10-05T16:20:04.763Z,64.10
2018-10-05T16:22:33.133Z,65.10
2018-10-05T16:25:01.508Z,65.20
2018-10-05T16:27:29.780Z,65.40
2018-10-05T16:29:58.081Z,66.00
2018-10-05T16:32:26.365Z,66.70
2018-10-05T16:34:54.633Z,67.10
2018-10-05T16:37:23.160Z,67.80
2018-10-05T16:39:51.506Z,68.20
2018-10-05T16:42:20.030Z,68.90
2018-10-05T16:44:48.305Z,69.20
2018-10-05T16:47:16.541Z,69.50
2018-10-05T16:49:45.239Z,70.10
2018-10-05T16:52:13.499Z,70.30
2018-10-05T16:54:41.879Z,70.70
2018-10-05T16:57:11.065Z,71.10
2018-10-05T16:59:39.246Z,71.30
2018-10-05T17:02:07.601Z,71.90
2018-10-05T17:04:35.889Z,72.40
2018-10-05T17:07:04.260Z,72.60
2018-10-05T17:09:32.649Z,73.00
2018-10-05T17:12:01.091Z,73.30
2018-10-05T17:14:29.354Z,73.70
2018-10-05T17:16:57.638Z,74.10
2018-10-05T17:19:25.876Z,74.80
2018-10-05T17:21:54.124Z,75.20
2018-10-05T17:24:22.449Z,75.80
2018-10-05T17:26:50.785Z,76.10
2018-10-05T17:29:19.095Z,76.30
2018-10-05T17:31:47.461Z,76.40
2018-10-05T17:34:15.781Z,77.20
2018-10-05T17:36:44.053Z,77.70
2018-10-05T17:39:12.335Z,77.90
2018-10-05T17:41:40.617Z,77.80
2018-10-05T17:44:09.089Z,78.10
2018-10-05T17:46:37.421Z,78.50
2018-10-05T17:49:05.927Z,79.00
2018-10-05T17:51:34.202Z,79.20
2018-10-05T17:54:02.502Z,79.50
2018-10-05T17:56:30.841Z,79.80
2018-10-05T17:58:59.121Z,80.30
2018-10-05T18:01:27.433Z,80.60
2018-10-05T18:03:55.711Z,80.80
2018-10-05T18:06:23.992Z,81.20
2018-10-05T18:08:52.241Z,81.30
2018-10-05T18:11:20.521Z,81.50
2018-10-05T18:13:48.885Z,81.80
2018-10-05T18:16:17.126Z,81.90
2018-10-05T18:18:45.401Z,82.20
2018-10-05T18:21:13.701Z,82.50
2018-10-05T18:23:41.965Z,83.00
2018-10-05T18:26:10.396Z,83.50
2018-10-05T18:28:38.597Z,83.70
2018-10-05T18:31:06.943Z,83.70
2018-10-05T18:33:35.260Z,84.00
2018-10-05T18:36:03.558Z,84.10
2018-10-05T18:38:31.840Z,84.40
2018-10-05T18:41:00.098Z,84.90
2018-10-05T18:43:28.374Z,85.00
2018-10-05T18:45:56.658Z,85.30
2018-10-05T18:48:24.964Z,85.80
2018-10-05T18:50:53.219Z,85.70
2018-10-05T18:53:21.472Z,86.10
2018-10-05T18:55:50.273Z,86.30
2018-10-05T18:58:18.564Z,86.50
2018-10-05T19:00:46.852Z,86.80
2018-10-05T19:03:15.127Z,87.00
2018-10-05T19:05:43.394Z,87.30
2018-10-05T19:08:11.705Z,87.50
2018-10-05T19:10:40.123Z,87.80
2018-10-05T19:13:08.450Z,87.70
2018-10-05T19:15:36.819Z,87.80
2018-10-05T19:18:05.081Z,88.30
2018-10-05T19:20:33.341Z,88.40
2018-10-05T19:23:01.621Z,88.60
2018-10-05T19:25:29.880Z,88.60
2018-10-05T19:27:58.169Z,88.90
2018-10-05T19:30:26.454Z,89.10
2018-10-05T19:32:54.733Z,89.30
2018-10-05T19:35:23.017Z,89.50
2018-10-05T19:37:51.297Z,89.60
2018-10-05T19:40:19.541Z,89.90
2018-10-05T19:42:47.901Z,90.00
2018-10-05T19:45:16.172Z,90.10
2018-10-05T19:47:44.509Z,90.10
2018-10-05T19:50:12.777Z,90.30
2018-10-05T19:52:41.051Z,90.30
2018-10-05T19:55:09.383Z,90.40
2018-10-05T19:57:37.693Z,90.50
2018-10-05T20:00:06.026Z,90.60
2018-10-05T20:02:34.302Z,90.60
2018-10-05T20:05:02.554Z,90.60
2018-10-05T20:07:30.818Z,90.80
2018-10-05T20:09:59.180Z,90.90
2018-10-05T20:12:27.334Z,90.90
2018-10-05T20:14:55.647Z,90.90
2018-10-05T20:17:23.925Z,90.90
2018-10-05T20:19:52.743Z,91.00
2018-10-05T20:22:21.053Z,91.10
2018-10-05T20:24:49.358Z,91.20
2018-10-05T20:27:17.633Z,91.20
2018-10-05T20:29:45.917Z,91.30
2018-10-05T20:32:14.218Z,91.30
2018-10-05T20:34:42.470Z,91.40
2018-10-05T20:37:10.840Z,91.40
2018-10-05T20:39:39.013Z,91.50
2018-10-05T20:42:07.292Z,91.60
2018-10-05T20:44:35.702Z,91.60
2018-10-05T20:47:03.850Z,91.70
2018-10-05T20:49:32.128Z,91.80
2018-10-05T20:52:00.404Z,91.90
2018-10-05T20:54:28.812Z,91.90
2018-10-05T20:56:57.080Z,92.00
2018-10-05T20:59:25.457Z,92.00
2018-10-05T21:01:53.740Z,92.10
2018-10-05T21:04:22.087Z,92.20
2018-10-05T21:06:50.346Z,92.20
2018-10-05T21:09:18.553Z,92.20
2018-10-05T21:11:46.844Z,92.20
2018-10-05T21:14:15.108Z,92.30
2018-10-05T21:16:43.355Z,92.40
2018-10-05T21:19:11.837Z,92.50
2018-10-05T21:21:40.131Z,92.50
2018-10-05T21:24:08.367Z,92.60
2018-10-05T21:26:36.639Z,92.60
2018-10-05T21:29:05.475Z,92.70
2018-10-05T21:31:33.744Z,92.70
2018-10-05T21:34:02.002Z,92.80
2018-10-05T21:36:30.283Z,92.80
2018-10-05T21:38:58.542Z,92.90
2018-10-05T21:41:26.816Z,93.00
2018-10-05T21:43:55.216Z,93.10
2018-10-05T21:46:23.613Z,93.10
2018-10-05T21:48:51.909Z,93.10
2018-10-05T21:51:20.235Z,93.40
2018-10-05T21:53:48.541Z,93.20
2018-10-05T21:56:16.936Z,93.20
2018-10-05T21:58:45.283Z,93.30
2018-10-05T22:01:13.565Z,93.30
2018-10-05T22:03:46.245Z,93.40
2018-10-05T22:06:15.646Z,93.40
2018-10-05T22:08:44.207Z,93.40
2018-10-05T22:11:12.551Z,93.40
2018-10-05T22:13:40.806Z,93.50
2018-10-05T22:16:09.496Z,93.50
2018-10-05T22:18:37.782Z,93.50
2018-10-05T22:21:06.021Z,93.50
2018-10-05T22:23:34.314Z,93.60
2018-10-05T22:26:02.577Z,93.60
2018-10-05T22:28:30.942Z,93.50
2018-10-05T22:30:59.218Z,93.60
2018-10-05T22:33:27.505Z,93.70
2018-10-05T22:35:55.798Z,93.70
2018-10-05T22:38:24.093Z,93.70
2018-10-05T22:40:52.368Z,93.70
2018-10-05T22:43:20.614Z,93.70
2018-10-05T22:45:48.929Z,93.70
2018-10-05T22:48:17.152Z,93.70
2018-10-05T22:50:45.430Z,93.80
2018-10-05T22:53:13.666Z,93.90
2018-10-05T22:55:41.922Z,93.80
2018-10-05T22:58:10.209Z,93.90
2018-10-05T23:00:38.473Z,94.00
2018-10-05T23:03:06.732Z,94.50
2018-10-05T23:05:34.981Z,94.60
2018-10-05T23:08:03.217Z,94.60
2018-10-05T23:10:31.481Z,94.70
2018-10-05T23:12:59.738Z,94.70
2018-10-05T23:15:28.033Z,94.70
2018-10-05T23:17:56.314Z,94.70
2018-10-05T23:20:24.569Z,94.80
2018-10-05T23:22:52.844Z,94.80
2018-10-05T23:25:21.131Z,94.80
2018-10-05T23:27:49.425Z,94.90
2018-10-05T23:30:17.689Z,94.90
2018-10-05T23:32:45.954Z,94.90
2018-10-05T23:35:14.246Z,94.90
2018-10-05T23:37:42.504Z,95.00
2018-10-05T23:40:10.771Z,95.10
2018-10-05T23:42:38.986Z,95.10
2018-10-05T23:45:07.252Z,95.20
2018-10-05T23:47:35.537Z,95.20
2018-10-05T23:50:03.785Z,95.20
2018-10-05T23:52:42.185Z,95.20
2018-10-05T23:55:10.473Z,95.20
2018-10-05T23:57:39.426Z,95.30
