createdAt,value
2022-10-31T00:01:18.736Z,100.00
2022-10-31T00:04:30.530Z,100.00
2022-10-31T00:07:42.321Z,100.00
2022-10-31T00:10:54.311Z,100.00
2022-10-31T00:14:07.240Z,100.00
2022-10-31T00:17:18.858Z,100.00
2022-10-31T00:20:30.715Z,100.00
2022-10-31T00:23:43.450Z,100.00
2022-10-31T00:26:55.081Z,100.00
2022-10-31T00:30:07.253Z,100.00
2022-10-31T00:33:18.873Z,100.00
2022-10-31T00:36:30.525Z,100.00
2022-10-31T00:39:42.141Z,100.00
2022-10-31T00:42:54.017Z,100.00
2022-10-31T00:46:05.706Z,100.00
2022-10-31T00:49:19.659Z,100.00
2022-10-31T00:52:31.841Z,100.00
2022-10-31T00:55:43.655Z,100.00
2022-10-31T00:58:55.442Z,100.00
2022-10-31T01:02:07.355Z,100.00
2022-10-31T01:05:19.884Z,100.00
2022-10-31T01:08:32.113Z,100.00
2022-10-31T01:11:43.753Z,100.00
2022-10-31T01:14:55.665Z,100.00
2022-10-31T01:18:07.377Z,100.00
2022-10-31T01:21:22.617Z,100.00
2022-10-31T01:24:35.127Z,100.00
2022-10-31T01:27:47.419Z,100.00
2022-10-31T01:30:59.402Z,100.00
2022-10-31T01:34:12.087Z,100.00
2022-10-31T01:37:23.701Z,100.00
2022-10-31T01:40:38.753Z,100.00
2022-10-31T01:43:59.874Z,100.00
2022-10-31T01:47:16.658Z,100.00
2022-10-31T01:50:39.166Z,100.00
2022-10-31T01:53:52.556Z,100.00
2022-10-31T01:57:05.408Z,100.00
2022-10-31T02:00:20.815Z,100.00
2022-10-31T02:03:35.201Z,100.00
2022-10-31T02:06:51.989Z,100.00
2022-10-31T02:10:06.025Z,100.00
2022-10-31T02:13:19.717Z,100.00
2022-10-31T02:16:33.608Z,100.00
2022-10-31T02:19:52.424Z,100.00
2022-10-31T02:23:50.417Z,100.00
2022-10-31T02:27:38.254Z,100.00
2022-10-31T02:31:02.626Z,100.00
2022-10-31T02:34:21.427Z,100.00
2022-10-31T02:37:40.192Z,100.00
2022-10-31T02:41:01.760Z,100.00
2022-10-31T02:44:27.983Z,100.00
2022-10-31T02:47:43.717Z,100.00
2022-10-31T02:51:00.575Z,100.00
2022-10-31T02:54:22.793Z,100.00
2022-10-31T02:57:39.840Z,100.00
2022-10-31T03:01:06.032Z,100.00
2022-10-31T03:04:49.911Z,100.00
2022-10-31T03:08:09.846Z,100.00
2022-10-31T03:11:23.725Z,100.00
2022-10-31T03:14:44.126Z,100.00
2022-10-31T03:18:03.992Z,100.00
2022-10-31T03:21:21.973Z,100.00
2022-10-31T03:24:39.503Z,100.00
2022-10-31T03:27:53.070Z,100.00
2022-10-31T03:31:07.358Z,100.00
2022-10-31T03:34:22.661Z,100.00
2022-10-31T03:37:38.141Z,100.00
2022-10-31T03:40:53.634Z,100.00
2022-10-31T03:44:10.224Z,100.00
2022-10-31T03:47:23.992Z,100.00
2022-10-31T03:50:41.929Z,100.00
2022-10-31T03:53:59.887Z,100.00
2022-10-31T03:57:19.398Z,100.00
2022-10-31T04:00:31.638Z,100.00
2022-10-31T04:03:44.966Z,100.00
2022-10-31T04:06:59.185Z,100.00
2022-10-31T04:10:16.748Z,100.00
2022-10-31T04:13:33.356Z,100.00
2022-10-31T04:16:51.329Z,100.00
2022-10-31T04:20:07.817Z,100.00
2022-10-31T04:23:26.188Z,100.00
2022-10-31T04:26:38.491Z,100.00
2022-10-31T04:29:51.040Z,100.00
2022-10-31T04:33:03.460Z,100.00
2022-10-31T04:36:16.239Z,100.00
2022-10-31T04:39:28.109Z,100.00
2022-10-31T04:42:57.003Z,100.00
2022-10-31T04:46:09.282Z,100.00
2022-10-31T04:49:21.415Z,100.00
2022-10-31T04:52:33.402Z,100.00
2022-10-31T04:55:45.553Z,100.00
2022-10-31T04:59:05.531Z,100.00
2022-10-31T05:02:19.368Z,100.00
2022-10-31T05:05:35.665Z,100.00
2022-10-31T05:08:48.770Z,100.00
2022-10-31T05:12:00.810Z,100.00
2022-10-31T05:15:33.249Z,100.00
2022-10-31T05:18:50.447Z,100.00
2022-10-31T05:22:20.784Z,100.00
2022-10-31T05:25:34.212Z,100.00
2022-10-31T05:28:47.848Z,100.00
2022-10-31T05:31:59.776Z,100.00
2022-10-31T05:35:28.153Z,100.00
2022-10-31T05:38:58.747Z,100.00
2022-10-31T05:42:12.725Z,100.00
2022-10-31T05:45:27.605Z,100.00
2022-10-31T05:48:41.204Z,100.00
2022-10-31T05:52:12.158Z,100.00
2022-10-31T05:55:28.508Z,100.00
2022-10-31T05:58:45.434Z,100.00
2022-10-31T06:01:57.308Z,100.00
2022-10-31T06:05:23.429Z,100.00
2022-10-31T06:08:35.548Z,100.00
2022-10-31T06:11:49.155Z,100.00
2022-10-31T06:15:11.108Z,100.00
2022-10-31T06:18:23.049Z,100.00
2022-10-31T06:21:36.903Z,100.00
2022-10-31T06:24:48.762Z,100.00
2022-10-31T06:28:02.876Z,100.00
2022-10-31T06:31:16.735Z,100.00
2022-10-31T06:34:28.590Z,100.00
2022-10-31T06:37:40.549Z,100.00
2022-10-31T06:40:57.160Z,100.00
2022-10-31T06:44:11.861Z,100.00
2022-10-31T06:48:14.906Z,100.00
2022-10-31T06:50:59.732Z,100.00
2022-10-31T06:54:12.444Z,100.00
2022-10-31T06:57:24.216Z,100.00
2022-10-31T07:00:37.669Z,100.00
2022-10-31T07:03:51.412Z,100.00
2022-10-31T07:07:03.668Z,100.00
2022-10-31T07:10:16.481Z,100.00
2022-10-31T07:13:31.037Z,100.00
2022-10-31T07:16:44.600Z,100.00
2022-10-31T07:19:58.344Z,100.00
2022-10-31T07:23:10.648Z,100.00
2022-10-31T07:26:22.724Z,100.00
2022-10-31T07:29:34.597Z,100.00
2022-10-31T07:32:51.477Z,100.00
2022-10-31T07:36:01.707Z,99.21
2022-10-31T07:39:15.313Z,98.64
2022-10-31T07:42:27.318Z,98.48
2022-10-31T07:45:39.067Z,98.45
2022-10-31T07:49:09.797Z,96.65
2022-10-31T07:52:42.597Z,95.04
2022-10-31T07:56:15.086Z,93.72
2022-10-31T07:59:28.294Z,92.81
2022-10-31T08:02:40.238Z,91.60
2022-10-31T08:06:01.347Z,89.28
2022-10-31T08:09:15.133Z,88.05
2022-10-31T08:12:29.126Z,86.23
2022-10-31T08:15:43.005Z,83.10
2022-10-31T08:18:56.620Z,80.23
2022-10-31T08:22:08.497Z,78.75
2022-10-31T08:25:20.578Z,75.94
2022-10-31T08:28:32.719Z,74.65
2022-10-31T08:31:44.731Z,72.52
2022-10-31T08:35:15.915Z,70.74
2022-10-31T08:38:46.809Z,72.63
2022-10-31T08:41:58.764Z,72.88
2022-10-31T08:45:11.890Z,70.92
2022-10-31T08:48:24.537Z,69.07
2022-10-31T08:51:37.893Z,67.82
2022-10-31T09:48:18.891Z,66.64
2022-10-31T09:54:48.746Z,67.82
2022-10-31T10:19:05.807Z,65.90
2022-10-31T10:29:00.390Z,65.40
2022-10-31T11:22:24.947Z,53.92
2022-10-31T11:25:36.704Z,54.80
2022-10-31T11:28:48.372Z,54.65
2022-10-31T11:32:02.668Z,53.32
2022-10-31T11:35:20.156Z,53.51
2022-10-31T11:38:37.110Z,53.21
2022-10-31T11:41:49.239Z,53.69
2022-10-31T11:45:03.098Z,54.23
2022-10-31T11:48:26.107Z,54.25
2022-10-31T11:51:40.686Z,54.54
2022-10-31T12:51:58.781Z,62.04
2022-10-31T13:10:36.952Z,63.23
2022-10-31T13:35:28.760Z,65.13
2022-10-31T13:38:46.286Z,65.35
2022-10-31T13:42:03.716Z,65.50
2022-10-31T13:45:25.652Z,66.70
2022-10-31T13:48:49.748Z,66.55
2022-10-31T13:52:19.623Z,66.34
2022-10-31T13:55:49.983Z,67.80
2022-10-31T13:59:26.509Z,69.38
2022-10-31T14:02:41.737Z,68.88
2022-10-31T14:06:00.449Z,70.20
2022-10-31T14:09:23.963Z,70.89
2022-10-31T14:12:42.736Z,71.14
2022-10-31T14:16:07.431Z,69.42
2022-10-31T14:19:25.486Z,69.57
2022-10-31T14:22:42.756Z,70.19
2022-10-31T14:25:55.421Z,70.96
2022-10-31T14:29:23.125Z,71.01
2022-10-31T14:32:36.500Z,71.08
2022-10-31T14:35:59.579Z,71.48
2022-10-31T14:39:17.118Z,72.17
2022-10-31T14:42:51.751Z,72.52
2022-10-31T14:46:09.575Z,73.25
2022-10-31T14:49:50.440Z,74.61
2022-10-31T14:53:08.246Z,74.89
2022-10-31T14:56:25.010Z,76.04
2022-10-31T14:59:42.067Z,75.62
2022-10-31T15:02:58.578Z,75.39
2022-10-31T15:06:17.485Z,75.27
2022-10-31T15:09:36.910Z,76.84
2022-10-31T15:12:49.370Z,78.38
2022-10-31T15:16:03.185Z,78.50
2022-10-31T15:19:22.376Z,78.61
2022-10-31T15:22:38.503Z,79.29
2022-10-31T15:25:51.798Z,80.14
2022-10-31T15:29:10.678Z,81.00
2022-10-31T15:32:29.185Z,82.92
2022-10-31T15:35:41.629Z,83.91
2022-10-31T15:38:54.045Z,84.60
2022-10-31T15:42:06.976Z,86.13
2022-10-31T15:45:29.646Z,87.28
2022-10-31T15:48:42.476Z,88.72
2022-10-31T15:51:54.957Z,89.74
2022-10-31T15:55:11.378Z,88.60
2022-10-31T15:58:25.440Z,87.48
2022-10-31T16:01:40.206Z,88.92
2022-10-31T16:05:02.117Z,90.54
2022-10-31T16:08:35.346Z,91.28
2022-10-31T16:11:48.066Z,91.55
2022-10-31T16:15:01.950Z,91.63
2022-10-31T16:18:16.265Z,92.95
2022-10-31T16:21:36.848Z,91.54
2022-10-31T16:24:54.250Z,90.15
2022-10-31T16:31:36.086Z,89.50
2022-10-31T16:34:50.742Z,88.95
2022-10-31T16:38:07.047Z,89.20
2022-10-31T16:41:23.518Z,90.51
2022-10-31T16:44:39.867Z,92.13
2022-10-31T16:47:53.657Z,94.34
2022-10-31T16:51:08.873Z,95.68
2022-10-31T16:54:24.810Z,95.54
2022-10-31T16:57:39.166Z,96.04
2022-10-31T17:00:51.935Z,97.96
2022-10-31T17:04:04.355Z,97.90
2022-10-31T17:07:16.762Z,98.11
2022-10-31T17:10:29.522Z,98.90
2022-10-31T17:13:43.144Z,100.00
2022-10-31T17:16:58.250Z,100.00
2022-10-31T17:20:18.193Z,100.00
2022-10-31T17:23:33.231Z,100.00
2022-10-31T17:26:47.229Z,100.00
2022-10-31T17:29:59.628Z,100.00
2022-10-31T17:33:12.040Z,100.00
2022-10-31T17:36:24.305Z,100.00
2022-10-31T17:39:36.751Z,100.00
2022-10-31T17:42:51.423Z,100.00
2022-10-31T17:46:07.010Z,100.00
2022-10-31T17:49:21.709Z,100.00
2022-10-31T17:52:34.049Z,100.00
2022-10-31T17:55:46.227Z,100.00
2022-10-31T17:58:58.622Z,100.00
2022-10-31T18:02:11.815Z,100.00
2022-10-31T18:05:24.559Z,100.00
2022-10-31T18:08:39.847Z,100.00
2022-10-31T18:11:52.301Z,100.00
2022-10-31T18:15:05.239Z,100.00
2022-10-31T18:18:17.512Z,100.00
2022-10-31T18:21:30.227Z,100.00
2022-10-31T18:24:42.496Z,100.00
2022-10-31T18:27:54.865Z,100.00
2022-10-31T18:31:08.625Z,100.00
2022-10-31T18:34:20.928Z,100.00
2022-10-31T18:37:33.751Z,100.00
2022-10-31T18:40:45.972Z,100.00
2022-10-31T18:44:00.321Z,100.00
2022-10-31T18:47:13.074Z,100.00
2022-10-31T18:50:25.991Z,100.00
2022-10-31T18:53:38.685Z,100.00
2022-10-31T18:56:51.012Z,100.00
2022-10-31T19:00:03.052Z,100.00
2022-10-31T19:03:15.527Z,100.00
2022-10-31T19:06:27.885Z,100.00
2022-10-31T19:09:41.166Z,100.00
2022-10-31T19:12:54.010Z,100.00
2022-10-31T19:16:13.995Z,100.00
2022-10-31T19:19:27.382Z,100.00
2022-10-31T19:22:40.094Z,100.00
2022-10-31T19:25:52.758Z,100.00
2022-10-31T19:29:05.469Z,100.00
2022-10-31T19:32:18.301Z,100.00
2022-10-31T19:35:31.024Z,100.00
2022-10-31T19:38:45.692Z,100.00
2022-10-31T19:41:59.829Z,100.00
2022-10-31T19:45:14.001Z,100.00
2022-10-31T19:48:30.183Z,100.00
2022-10-31T19:51:53.061Z,100.00
2022-10-31T19:55:06.050Z,100.00
2022-10-31T19:58:18.536Z,100.00
2022-10-31T20:01:32.081Z,100.00
2022-10-31T20:04:44.697Z,100.00
2022-10-31T20:07:56.977Z,100.00
2022-10-31T20:11:11.127Z,100.00
2022-10-31T20:14:25.987Z,100.00
2022-10-31T20:17:38.289Z,100.00
2022-10-31T20:20:50.935Z,100.00
2022-10-31T20:24:05.809Z,100.00
2022-10-31T20:27:18.486Z,100.00
2022-10-31T20:30:31.231Z,100.00
2022-10-31T20:33:44.013Z,100.00
2022-10-31T20:36:56.363Z,100.00
2022-10-31T20:40:09.022Z,100.00
2022-10-31T20:43:21.356Z,100.00
2022-10-31T20:46:34.629Z,100.00
2022-10-31T20:49:46.940Z,100.00
2022-10-31T20:52:59.703Z,100.00
2022-10-31T20:56:16.039Z,100.00
2022-10-31T20:59:28.222Z,100.00
2022-10-31T21:02:41.939Z,100.00
2022-10-31T21:06:02.827Z,100.00
2022-10-31T21:09:15.537Z,100.00
2022-10-31T21:12:27.746Z,100.00
2022-10-31T21:15:40.553Z,100.00
2022-10-31T21:18:54.590Z,100.00
2022-10-31T21:22:06.712Z,100.00
2022-10-31T21:25:19.060Z,100.00
2022-10-31T21:28:31.442Z,100.00
2022-10-31T21:31:45.556Z,100.00
2022-10-31T21:34:57.803Z,100.00
2022-10-31T21:38:10.228Z,100.00
2022-10-31T21:41:24.425Z,100.00
2022-10-31T21:44:36.776Z,100.00
2022-10-31T21:47:49.065Z,100.00
2022-10-31T21:51:01.616Z,100.00
2022-10-31T21:54:34.560Z,100.00
2022-10-31T21:57:47.410Z,100.00
2022-10-31T22:00:59.918Z,100.00
2022-10-31T22:04:12.764Z,100.00
2022-10-31T22:07:25.081Z,100.00
2022-10-31T22:10:37.284Z,100.00
2022-10-31T22:13:52.109Z,100.00
2022-10-31T22:17:04.322Z,100.00
2022-10-31T22:20:17.997Z,100.00
2022-10-31T22:23:31.393Z,100.00
2022-10-31T22:26:44.015Z,100.00
2022-10-31T22:29:56.800Z,100.00
2022-10-31T22:33:09.176Z,100.00
2022-10-31T22:36:25.373Z,100.00
2022-10-31T22:39:37.761Z,100.00
2022-10-31T22:42:49.852Z,100.00
2022-10-31T22:46:07.017Z,100.00
2022-10-31T22:49:18.940Z,100.00
2022-10-31T22:52:30.920Z,100.00
2022-10-31T22:55:43.936Z,100.00
2022-10-31T22:58:56.692Z,100.00
2022-10-31T23:02:11.555Z,100.00
2022-10-31T23:05:23.351Z,100.00
2022-10-31T23:08:38.642Z,100.00
2022-10-31T23:11:51.317Z,100.00
2022-10-31T23:15:03.578Z,100.00
2022-10-31T23:18:30.145Z,100.00
2022-10-31T23:21:50.048Z,100.00
2022-10-31T23:25:02.730Z,100.00
2022-10-31T23:28:14.848Z,100.00
2022-10-31T23:31:26.887Z,100.00
2022-10-31T23:34:38.967Z,100.00
2022-10-31T23:37:50.961Z,100.00
2022-10-31T23:41:03.364Z,100.00
2022-10-31T23:44:15.374Z,100.00
2022-10-31T23:47:28.400Z,100.00
2022-10-31T23:50:40.713Z,100.00
2022-10-31T23:53:53.924Z,100.00
2022-10-31T23:57:06.719Z,100.00
