createdAt,value
2017-01-05T00:00:50.238Z,0
2017-01-05T00:01:55.641Z,0
2017-01-05T00:03:01.145Z,0
2017-01-05T00:04:04.405Z,0
2017-01-05T00:05:10.565Z,0
2017-01-05T00:06:15.757Z,0
2017-01-05T00:07:20.937Z,0
2017-01-05T00:08:27.110Z,0
2017-01-05T00:09:33.284Z,0
2017-01-05T00:10:38.448Z,0
2017-01-05T00:11:44.639Z,0
2017-01-05T00:12:50.775Z,0
2017-01-05T00:13:56.937Z,0
2017-01-05T00:15:03.131Z,0
2017-01-05T00:16:08.307Z,0
2017-01-05T00:17:14.461Z,0
2017-01-05T00:18:20.637Z,0
2017-01-05T00:19:24.875Z,0
2017-01-05T00:20:30.070Z,0
2017-01-05T00:21:35.264Z,0
2017-01-05T00:22:38.495Z,0
2017-01-05T00:23:44.661Z,0
2017-01-05T00:24:50.837Z,0
2017-01-05T00:25:57.004Z,0
2017-01-05T00:27:00.243Z,0
2017-01-05T00:28:06.403Z,0
2017-01-05T00:29:11.571Z,0
2017-01-05T00:30:17.736Z,0
2017-01-05T00:31:22.929Z,0
2017-01-05T00:32:29.089Z,0
2017-01-05T00:33:35.278Z,0
2017-01-05T00:34:38.505Z,0
2017-01-05T00:35:42.788Z,0
2017-01-05T00:36:48.945Z,0
2017-01-05T00:37:54.147Z,0
2017-01-05T00:38:59.351Z,0
2017-01-05T00:40:04.550Z,0
2017-01-05T00:41:09.806Z,0
2017-01-05T00:42:14.072Z,0
2017-01-05T00:43:19.232Z,0
2017-01-05T00:44:24.422Z,0
2017-01-05T00:45:29.620Z,0
2017-01-05T00:46:35.791Z,0
2017-01-05T00:47:42.008Z,0
2017-01-05T00:48:48.167Z,0
2017-01-05T00:49:54.372Z,0
2017-01-05T00:51:00.538Z,0
2017-01-05T00:52:04.760Z,0
2017-01-05T00:53:09.995Z,0
2017-01-05T00:54:15.175Z,0
2017-01-05T00:55:18.431Z,0
2017-01-05T00:56:24.589Z,0
2017-01-05T00:57:29.787Z,0
2017-01-05T00:58:35.954Z,0
2017-01-05T00:59:40.156Z,0
2017-01-05T01:00:46.313Z,0
2017-01-05T01:01:50.636Z,0
2017-01-05T01:02:56.796Z,0
2017-01-05T01:04:02.969Z,0
2017-01-05T01:05:08.168Z,0
2017-01-05T01:06:14.301Z,0
2017-01-05T01:07:19.502Z,0
2017-01-05T01:08:25.669Z,0
2017-01-05T01:09:30.873Z,0
2017-01-05T01:10:37.042Z,0
2017-01-05T01:11:42.253Z,0
2017-01-05T01:12:48.416Z,0
2017-01-05T01:13:53.612Z,0
2017-01-05T01:14:58.807Z,0
2017-01-05T01:16:04.973Z,0
2017-01-05T01:17:11.138Z,0
2017-01-05T01:18:17.292Z,0
2017-01-05T01:19:36.402Z,0
2017-01-05T01:20:40.626Z,0
2017-01-05T01:21:45.855Z,0
2017-01-05T01:22:52.030Z,0
2017-01-05T01:23:57.239Z,0
2017-01-05T01:25:03.395Z,0
2017-01-05T01:26:08.593Z,0
2017-01-05T01:27:13.790Z,0
2017-01-05T01:28:17.994Z,0
2017-01-05T01:29:23.211Z,0
2017-01-05T01:30:27.441Z,0
2017-01-05T01:31:31.699Z,0
2017-01-05T01:32:36.902Z,0
2017-01-05T01:33:43.091Z,0
2017-01-05T01:34:49.224Z,0
2017-01-05T01:35:53.437Z,0
2017-01-05T01:36:58.604Z,0
2017-01-05T01:38:04.772Z,0
2017-01-05T01:39:08.996Z,0
2017-01-05T01:40:15.169Z,0
2017-01-05T01:41:21.333Z,0
2017-01-05T01:42:24.562Z,0
2017-01-05T01:43:30.731Z,0
2017-01-05T01:44:37.212Z,0
2017-01-05T01:45:43.381Z,0
2017-01-05T01:46:48.569Z,0
2017-01-05T01:47:52.805Z,0
2017-01-05T01:48:56.035Z,0
2017-01-05T01:50:01.208Z,0
2017-01-05T01:51:07.473Z,0
2017-01-05T01:52:13.662Z,0
2017-01-05T01:53:18.872Z,0
2017-01-05T01:54:24.071Z,0
2017-01-05T01:55:30.237Z,0
2017-01-05T01:56:36.397Z,0
2017-01-05T01:57:41.590Z,0
2017-01-05T01:58:47.810Z,0
2017-01-05T01:59:54.037Z,0
2017-01-05T02:01:00.145Z,0
2017-01-05T02:02:05.337Z,0
2017-01-05T02:03:09.592Z,0
2017-01-05T02:04:15.928Z,0
2017-01-05T02:05:22.123Z,0
2017-01-05T02:06:28.257Z,0
2017-01-05T02:07:33.453Z,0
2017-01-05T02:08:38.656Z,0
2017-01-05T02:09:42.908Z,0
2017-01-05T02:10:47.353Z,0
2017-01-05T02:11:53.519Z,0
2017-01-05T02:12:59.680Z,0
2017-01-05T02:14:05.082Z,0
2017-01-05T02:15:10.336Z,0
2017-01-05T02:16:16.526Z,0
2017-01-05T02:17:21.725Z,0
2017-01-05T02:18:27.894Z,0
2017-01-05T02:19:32.223Z,0
2017-01-05T02:20:35.470Z,0
2017-01-05T02:21:39.669Z,0
2017-01-05T02:22:43.900Z,0
2017-01-05T02:23:49.098Z,0
2017-01-05T02:24:52.999Z,0
2017-01-05T02:25:57.244Z,0
2017-01-05T02:27:03.398Z,0
2017-01-05T02:28:09.566Z,0
2017-01-05T02:29:14.750Z,0
2017-01-05T02:30:20.953Z,0
2017-01-05T02:31:27.087Z,0
2017-01-05T02:32:33.251Z,0
2017-01-05T02:33:38.420Z,0
2017-01-05T02:34:44.582Z,0
2017-01-05T02:35:49.780Z,0
2017-01-05T02:36:55.945Z,0
2017-01-05T02:38:02.108Z,0
2017-01-05T02:39:07.308Z,0
2017-01-05T02:40:13.472Z,0
2017-01-05T02:41:18.654Z,0
2017-01-05T02:42:24.825Z,0
2017-01-05T02:43:30.991Z,0
2017-01-05T02:44:36.264Z,0
2017-01-05T02:46:47.780Z,0
2017-01-05T02:47:52.012Z,0
2017-01-05T02:48:57.231Z,0
2017-01-05T02:50:03.366Z,0
2017-01-05T02:51:06.671Z,0
2017-01-05T02:52:11.843Z,0
2017-01-05T02:53:17.045Z,0
2017-01-05T02:54:23.266Z,0
2017-01-05T02:55:29.389Z,0
2017-01-05T02:56:34.587Z,0
2017-01-05T02:57:40.804Z,0
2017-01-05T02:58:46.974Z,0
2017-01-05T02:59:53.129Z,0
2017-01-05T03:00:59.362Z,0
2017-01-05T03:02:03.584Z,0
2017-01-05T03:03:07.828Z,0
2017-01-05T03:04:14.027Z,0
2017-01-05T03:05:19.189Z,0
2017-01-05T03:06:24.585Z,0
2017-01-05T03:07:29.844Z,0
2017-01-05T03:08:35.033Z,0
2017-01-05T03:09:41.200Z,0
2017-01-05T03:10:47.371Z,0
2017-01-05T03:11:53.558Z,0
2017-01-05T03:12:57.787Z,0
2017-01-05T03:14:03.968Z,0
2017-01-05T03:15:08.171Z,0
2017-01-05T03:16:13.365Z,0
2017-01-05T03:17:19.558Z,0
2017-01-05T03:18:24.938Z,0
2017-01-05T03:19:30.160Z,0
2017-01-05T03:20:36.282Z,0
2017-01-05T03:21:41.563Z,0
2017-01-05T03:22:46.974Z,0
2017-01-05T03:23:52.136Z,0
2017-01-05T03:24:57.304Z,0
2017-01-05T03:26:02.489Z,0
2017-01-05T03:27:06.731Z,0
2017-01-05T03:28:11.936Z,0
2017-01-05T03:29:18.120Z,0
2017-01-05T03:30:23.318Z,0
2017-01-05T03:31:29.531Z,0
2017-01-05T03:32:33.703Z,0
2017-01-05T03:33:39.866Z,0
2017-01-05T03:34:44.100Z,0
2017-01-05T03:35:49.275Z,0
2017-01-05T03:36:53.509Z,0
2017-01-05T03:37:59.933Z,0
2017-01-05T03:39:06.087Z,0
2017-01-05T03:40:09.353Z,0
2017-01-05T03:41:14.516Z,0
2017-01-05T03:42:20.888Z,0
2017-01-05T03:43:27.059Z,0
2017-01-05T03:44:33.223Z,0
2017-01-05T03:45:38.392Z,0
2017-01-05T03:46:42.635Z,0
2017-01-05T03:47:47.813Z,0
2017-01-05T03:48:53.004Z,0
2017-01-05T03:49:59.171Z,0
2017-01-05T03:51:04.378Z,0
2017-01-05T03:52:07.617Z,0
2017-01-05T03:53:10.849Z,0
2017-01-05T03:54:16.046Z,0
2017-01-05T03:55:21.238Z,0
2017-01-05T03:56:27.402Z,0
2017-01-05T03:57:30.739Z,0
2017-01-05T03:58:34.968Z,0
2017-01-05T03:59:40.203Z,0
2017-01-05T04:00:45.383Z,0
2017-01-05T04:01:49.612Z,0
2017-01-05T04:02:55.820Z,0
2017-01-05T04:04:01.946Z,0
2017-01-05T04:05:08.107Z,0
2017-01-05T04:06:13.339Z,0
2017-01-05T04:07:19.515Z,0
2017-01-05T04:08:25.687Z,0
2017-01-05T04:09:31.100Z,0
2017-01-05T04:10:36.366Z,0
2017-01-05T04:11:40.970Z,0
2017-01-05T04:13:51.351Z,0
2017-01-05T04:14:55.989Z,0
2017-01-05T04:16:00.792Z,0
2017-01-05T04:17:05.991Z,0
2017-01-05T04:18:12.154Z,0
2017-01-05T04:19:17.319Z,0
2017-01-05T04:20:22.490Z,0
2017-01-05T04:21:26.706Z,0
2017-01-05T04:22:32.875Z,0
2017-01-05T04:23:38.113Z,0
2017-01-05T04:24:44.229Z,0
2017-01-05T04:25:50.428Z,0
2017-01-05T04:26:55.719Z,0
2017-01-05T04:27:59.941Z,0
2017-01-05T04:29:05.139Z,0
2017-01-05T04:30:10.339Z,0
2017-01-05T04:31:15.519Z,0
2017-01-05T04:32:20.715Z,0
2017-01-05T04:33:24.913Z,0
2017-01-05T04:34:31.070Z,0
2017-01-05T04:35:36.265Z,0
2017-01-05T04:36:41.435Z,0
2017-01-05T04:37:46.629Z,0
2017-01-05T04:38:51.837Z,0
2017-01-05T04:39:56.314Z,0
2017-01-05T04:42:06.659Z,0
2017-01-05T04:43:11.942Z,0
2017-01-05T04:44:15.192Z,0
2017-01-05T04:45:19.389Z,0
2017-01-05T04:46:25.551Z,0
2017-01-05T04:47:31.401Z,0
2017-01-05T04:48:36.608Z,0
2017-01-05T04:49:41.842Z,0
2017-01-05T04:50:46.063Z,0
2017-01-05T04:51:52.241Z,0
2017-01-05T04:52:57.434Z,0
2017-01-05T04:53:59.698Z,0
2017-01-05T04:55:06.069Z,0
2017-01-05T04:56:10.291Z,0
2017-01-05T04:57:16.460Z,0
2017-01-05T04:58:22.626Z,0
2017-01-05T04:59:26.947Z,0
2017-01-05T05:00:32.105Z,0
2017-01-05T05:01:37.270Z,0
2017-01-05T05:02:42.465Z,0
2017-01-05T05:03:47.675Z,0
2017-01-05T05:04:51.920Z,0
2017-01-05T05:05:56.146Z,0
2017-01-05T05:07:01.342Z,0
2017-01-05T05:08:06.534Z,0
2017-01-05T05:09:11.725Z,0
2017-01-05T05:10:18.104Z,0
2017-01-05T05:11:23.288Z,0
2017-01-05T05:12:28.493Z,0
2017-01-05T05:13:34.734Z,0
2017-01-05T05:14:39.955Z,0
2017-01-05T05:15:45.156Z,0
2017-01-05T05:16:51.446Z,0
2017-01-05T05:17:57.634Z,0
2017-01-05T05:19:03.817Z,0
2017-01-05T05:20:09.981Z,0
2017-01-05T05:22:19.380Z,0
2017-01-05T05:23:25.688Z,0
2017-01-05T05:24:31.086Z,0
2017-01-05T05:25:34.380Z,0
2017-01-05T05:26:40.542Z,0
2017-01-05T05:27:45.742Z,0
2017-01-05T05:28:51.265Z,0
2017-01-05T05:29:57.422Z,0
2017-01-05T05:31:02.621Z,0
2017-01-05T05:32:08.791Z,0
2017-01-05T05:33:14.959Z,0
2017-01-05T05:34:21.118Z,0
2017-01-05T05:35:26.344Z,0
2017-01-05T05:36:32.512Z,0
2017-01-05T05:37:37.692Z,0
2017-01-05T05:38:43.848Z,0
2017-01-05T05:39:48.081Z,0
2017-01-05T05:40:53.276Z,0
2017-01-05T05:41:57.484Z,0
2017-01-05T05:43:03.724Z,0
2017-01-05T05:44:08.996Z,0
2017-01-05T05:45:15.160Z,0
2017-01-05T05:46:18.416Z,0
2017-01-05T05:47:22.646Z,0
2017-01-05T05:48:28.832Z,0
2017-01-05T05:49:34.020Z,0
2017-01-05T05:50:39.257Z,0
2017-01-05T05:51:45.375Z,0
2017-01-05T05:52:51.549Z,0
2017-01-05T05:53:57.718Z,0
2017-01-05T05:55:02.907Z,0
2017-01-05T05:56:09.064Z,0
2017-01-05T05:57:11.393Z,0
2017-01-05T05:58:17.518Z,0
2017-01-05T05:59:22.711Z,0
2017-01-05T06:00:28.868Z,0
2017-01-05T06:01:33.074Z,0
2017-01-05T06:02:38.259Z,0
2017-01-05T06:03:44.470Z,0
2017-01-05T06:04:49.679Z,0
2017-01-05T06:05:53.913Z,0
2017-01-05T06:06:59.085Z,0
2017-01-05T06:08:04.274Z,0
2017-01-05T06:09:07.549Z,0
2017-01-05T06:10:13.665Z,0
2017-01-05T06:11:18.863Z,0
2017-01-05T06:12:25.028Z,0
2017-01-05T06:13:31.200Z,0
2017-01-05T06:14:37.381Z,0
2017-01-05T06:15:42.550Z,0
2017-01-05T06:16:47.748Z,0
2017-01-05T06:17:53.913Z,0
2017-01-05T06:18:59.101Z,0
2017-01-05T06:20:03.304Z,0
2017-01-05T06:21:09.459Z,0
2017-01-05T06:22:15.615Z,0
2017-01-05T06:23:20.803Z,0
2017-01-05T06:24:26.960Z,0
2017-01-05T06:25:33.118Z,0
2017-01-05T06:26:39.297Z,0
2017-01-05T06:27:43.532Z,0
2017-01-05T06:28:49.685Z,0
2017-01-05T06:29:53.911Z,0
2017-01-05T06:30:59.193Z,0
2017-01-05T06:32:02.442Z,0
2017-01-05T06:33:08.582Z,0
2017-01-05T06:34:14.770Z,0
2017-01-05T06:35:20.941Z,0
2017-01-05T06:36:26.104Z,0
2017-01-05T06:37:32.280Z,0
2017-01-05T06:38:38.437Z,0
2017-01-05T06:40:49.804Z,0
2017-01-05T06:41:54.992Z,0
2017-01-05T06:43:01.157Z,0
2017-01-05T06:44:06.438Z,0
2017-01-05T06:45:09.946Z,0
2017-01-05T06:46:16.220Z,0
2017-01-05T06:47:20.429Z,0
2017-01-05T06:48:25.587Z,0
2017-01-05T06:49:29.934Z,0
2017-01-05T06:50:36.103Z,0
2017-01-05T06:51:42.265Z,0
2017-01-05T06:52:46.493Z,0
2017-01-05T06:53:52.648Z,0
2017-01-05T06:54:58.816Z,0
2017-01-05T06:56:04.021Z,0
2017-01-05T06:57:08.221Z,0
2017-01-05T06:58:14.382Z,0
2017-01-05T06:59:19.584Z,0
2017-01-05T07:00:25.751Z,0
2017-01-05T07:01:30.947Z,0
2017-01-05T07:02:35.742Z,0
2017-01-05T07:03:39.965Z,0
2017-01-05T07:04:45.166Z,0
2017-01-05T07:05:50.381Z,0
2017-01-05T07:06:56.541Z,0
2017-01-05T07:08:01.831Z,0
2017-01-05T07:09:07.028Z,0
2017-01-05T07:10:11.231Z,0
2017-01-05T07:11:17.399Z,0
2017-01-05T07:12:22.612Z,0
2017-01-05T07:13:28.740Z,0
2017-01-05T07:14:33.934Z,0
2017-01-05T07:15:38.194Z,0
2017-01-05T07:16:43.359Z,0
2017-01-05T07:17:49.524Z,0
2017-01-05T07:18:55.719Z,0
2017-01-05T07:20:01.896Z,0
2017-01-05T07:21:08.058Z,0
2017-01-05T07:22:12.543Z,0
2017-01-05T07:23:17.709Z,5
2017-01-05T07:24:20.961Z,5
2017-01-05T07:25:27.123Z,5
2017-01-05T07:26:33.293Z,5
2017-01-05T07:27:39.449Z,5
2017-01-05T07:28:42.666Z,5
2017-01-05T07:29:47.948Z,5
2017-01-05T07:30:52.181Z,10
2017-01-05T07:31:58.335Z,10
2017-01-05T07:33:03.503Z,10
2017-01-05T07:34:08.702Z,10
2017-01-05T07:35:14.860Z,10
2017-01-05T07:36:21.271Z,15
2017-01-05T07:37:27.399Z,15
2017-01-05T07:38:33.559Z,15
2017-01-05T07:39:39.722Z,15
2017-01-05T07:40:43.924Z,20
2017-01-05T07:41:49.119Z,20
2017-01-05T07:42:55.285Z,20
2017-01-05T07:44:00.485Z,25
2017-01-05T07:45:06.646Z,25
2017-01-05T07:46:09.870Z,25
2017-01-05T07:47:14.180Z,30
2017-01-05T07:48:17.406Z,30
2017-01-05T07:49:23.624Z,30
2017-01-05T07:50:28.862Z,35
2017-01-05T07:51:35.022Z,35
2017-01-05T07:52:40.213Z,35
2017-01-05T07:53:45.420Z,40
2017-01-05T07:54:49.655Z,40
2017-01-05T07:55:54.847Z,45
2017-01-05T07:57:00.082Z,45
2017-01-05T07:58:05.271Z,45
2017-01-05T07:59:11.428Z,50
2017-01-05T08:00:17.594Z,50
2017-01-05T08:01:22.791Z,55
2017-01-05T08:02:27.044Z,55
2017-01-05T08:03:33.150Z,60
2017-01-05T08:04:39.312Z,60
2017-01-05T08:05:43.881Z,60
2017-01-05T08:06:49.047Z,65
2017-01-05T08:07:55.208Z,70
2017-01-05T08:09:00.402Z,75
2017-01-05T08:10:06.558Z,90
2017-01-05T08:11:12.716Z,120
2017-01-05T08:12:16.983Z,150
2017-01-05T08:13:22.153Z,170
2017-01-05T08:14:28.319Z,180
2017-01-05T08:15:34.481Z,190
2017-01-05T08:16:40.696Z,195
2017-01-05T08:17:45.887Z,200
2017-01-05T08:18:51.071Z,210
2017-01-05T08:19:57.244Z,220
2017-01-05T08:21:03.420Z,230
2017-01-05T08:22:09.436Z,250
2017-01-05T08:23:13.676Z,270
2017-01-05T08:24:19.829Z,280
2017-01-05T08:25:25.029Z,295
2017-01-05T08:26:30.207Z,295
2017-01-05T08:27:36.362Z,295
2017-01-05T08:28:40.570Z,305
2017-01-05T08:29:45.754Z,315
2017-01-05T08:30:51.915Z,325
2017-01-05T08:31:58.094Z,345
2017-01-05T08:33:03.293Z,350
2017-01-05T08:34:07.538Z,360
2017-01-05T08:35:13.722Z,375
2017-01-05T08:36:18.938Z,385
2017-01-05T08:37:25.124Z,390
2017-01-05T08:38:30.346Z,400
2017-01-05T08:39:34.556Z,410
2017-01-05T08:40:40.816Z,430
2017-01-05T08:41:46.034Z,430
2017-01-05T08:42:51.267Z,445
2017-01-05T08:43:56.451Z,450
2017-01-05T08:45:01.717Z,465
2017-01-05T08:46:05.922Z,470
2017-01-05T08:47:12.090Z,475
2017-01-05T08:48:18.264Z,485
2017-01-05T08:49:22.504Z,495
2017-01-05T08:50:27.713Z,495
2017-01-05T08:51:33.878Z,500
2017-01-05T08:52:40.044Z,510
2017-01-05T08:53:45.247Z,515
2017-01-05T08:54:51.412Z,530
2017-01-05T08:55:57.635Z,540
2017-01-05T08:57:02.834Z,540
2017-01-05T08:58:07.033Z,550
2017-01-05T08:59:13.244Z,560
2017-01-05T09:00:19.421Z,560
2017-01-05T09:01:23.633Z,565
2017-01-05T09:02:28.926Z,595
2017-01-05T09:03:31.240Z,600
2017-01-05T09:04:37.408Z,625
2017-01-05T09:05:43.581Z,615
2017-01-05T09:06:48.790Z,585
2017-01-05T09:07:54.968Z,580
2017-01-05T09:08:59.173Z,590
2017-01-05T09:10:05.346Z,585
2017-01-05T09:11:10.547Z,590
2017-01-05T09:12:16.718Z,610
2017-01-05T09:13:22.884Z,615
2017-01-05T09:14:29.058Z,615
2017-01-05T09:15:33.273Z,620
2017-01-05T09:16:37.507Z,630
2017-01-05T09:17:42.690Z,625
2017-01-05T09:18:46.900Z,630
2017-01-05T09:19:53.076Z,630
2017-01-05T09:20:58.379Z,635
2017-01-05T09:22:04.655Z,645
2017-01-05T09:23:08.215Z,650
2017-01-05T09:24:14.409Z,650
2017-01-05T09:25:19.618Z,665
2017-01-05T09:26:22.884Z,670
2017-01-05T09:27:29.104Z,680
2017-01-05T09:28:34.318Z,690
2017-01-05T09:29:37.561Z,695
2017-01-05T09:30:41.803Z,700
2017-01-05T09:31:46.978Z,720
2017-01-05T09:32:52.190Z,720
2017-01-05T09:33:57.397Z,730
2017-01-05T09:35:02.605Z,735
2017-01-05T09:36:06.830Z,745
2017-01-05T09:37:13.002Z,755
2017-01-05T09:38:19.176Z,760
2017-01-05T09:39:24.375Z,770
2017-01-05T09:40:28.585Z,775
2017-01-05T09:41:34.770Z,785
2017-01-05T09:42:40.951Z,795
2017-01-05T09:43:47.163Z,795
2017-01-05T09:44:52.331Z,815
2017-01-05T09:45:58.500Z,830
2017-01-05T09:47:04.677Z,835
2017-01-05T09:48:10.845Z,845
2017-01-05T09:49:17.020Z,865
2017-01-05T09:50:21.464Z,885
2017-01-05T09:51:24.741Z,905
2017-01-05T09:52:29.925Z,920
2017-01-05T09:54:39.039Z,975
2017-01-05T09:55:45.516Z,1020
2017-01-05T09:56:50.777Z,1075
2017-01-05T09:57:54.982Z,1120
2017-01-05T09:59:01.160Z,1160
2017-01-05T10:00:06.875Z,1170
2017-01-05T10:01:12.236Z,1160
2017-01-05T10:02:18.470Z,1180
2017-01-05T10:03:23.679Z,1185
2017-01-05T10:05:35.055Z,1180
2017-01-05T10:06:41.219Z,1190
2017-01-05T10:07:47.538Z,1130
2017-01-05T10:08:52.819Z,985
2017-01-05T10:09:59.072Z,920
2017-01-05T10:11:05.239Z,930
2017-01-05T10:12:09.479Z,910
2017-01-05T10:13:14.683Z,890
2017-01-05T10:14:19.855Z,890
2017-01-05T10:15:26.028Z,860
2017-01-05T10:16:31.235Z,855
2017-01-05T10:17:36.444Z,885
2017-01-05T10:18:42.606Z,875
2017-01-05T10:19:47.821Z,890
2017-01-05T10:20:53.025Z,910
2017-01-05T10:21:59.201Z,925
2017-01-05T10:23:05.387Z,925
2017-01-05T10:24:11.558Z,930
2017-01-05T10:25:17.741Z,935
2017-01-05T10:26:23.972Z,950
2017-01-05T10:27:29.124Z,955
2017-01-05T10:29:37.559Z,980
2017-01-05T10:30:42.760Z,990
2017-01-05T10:31:47.972Z,1000
2017-01-05T10:32:51.320Z,995
2017-01-05T10:33:57.500Z,990
2017-01-05T10:35:02.701Z,985
2017-01-05T10:36:06.908Z,990
2017-01-05T10:37:12.122Z,995
2017-01-05T10:38:17.677Z,985
2017-01-05T10:39:23.861Z,970
2017-01-05T10:40:29.050Z,955
2017-01-05T10:41:34.246Z,1090
2017-01-05T10:42:40.478Z,1045
2017-01-05T10:43:45.903Z,960
2017-01-05T10:44:51.097Z,895
2017-01-05T10:45:56.308Z,910
2017-01-05T10:47:02.482Z,880
2017-01-05T10:48:06.725Z,875
2017-01-05T10:49:12.881Z,590
2017-01-05T10:50:18.092Z,895
2017-01-05T10:51:24.249Z,895
2017-01-05T10:52:30.420Z,900
2017-01-05T10:53:36.602Z,195
2017-01-05T10:55:47.013Z,245
2017-01-05T10:56:52.219Z,230
2017-01-05T10:57:58.384Z,205
2017-01-05T10:59:04.567Z,205
2017-01-05T11:00:08.892Z,205
2017-01-05T11:01:15.187Z,205
2017-01-05T11:02:20.503Z,230
2017-01-05T11:03:26.900Z,250
2017-01-05T11:04:32.216Z,515
2017-01-05T11:05:38.000Z,625
2017-01-05T11:06:43.199Z,275
2017-01-05T11:07:49.366Z,210
2017-01-05T11:08:55.542Z,190
2017-01-05T11:10:00.712Z,200
2017-01-05T11:11:06.877Z,205
2017-01-05T11:12:11.111Z,195
2017-01-05T11:13:15.353Z,190
2017-01-05T11:14:19.693Z,185
2017-01-05T11:15:24.887Z,180
2017-01-05T11:16:29.147Z,190
2017-01-05T11:17:33.422Z,200
2017-01-05T11:18:38.589Z,230
2017-01-05T11:19:43.759Z,235
2017-01-05T11:20:49.936Z,215
2017-01-05T11:21:56.153Z,200
2017-01-05T11:23:01.322Z,190
2017-01-05T11:24:07.242Z,170
2017-01-05T11:25:13.432Z,165
2017-01-05T11:26:18.896Z,180
2017-01-05T11:27:25.191Z,175
2017-01-05T11:28:29.419Z,165
2017-01-05T11:29:34.631Z,160
2017-01-05T11:30:38.852Z,165
2017-01-05T11:31:45.012Z,170
2017-01-05T11:32:49.244Z,160
2017-01-05T11:33:54.413Z,150
2017-01-05T11:35:00.594Z,155
2017-01-05T11:36:06.795Z,150
2017-01-05T11:37:12.950Z,145
2017-01-05T11:38:17.155Z,145
2017-01-05T11:39:21.384Z,150
2017-01-05T11:40:26.577Z,155
2017-01-05T11:41:31.748Z,155
2017-01-05T11:42:35.972Z,150
2017-01-05T11:43:42.266Z,150
2017-01-05T11:44:46.491Z,150
2017-01-05T11:45:50.719Z,160
2017-01-05T11:46:55.958Z,155
2017-01-05T11:48:02.078Z,165
2017-01-05T11:49:06.379Z,170
2017-01-05T11:50:12.544Z,170
2017-01-05T11:51:16.770Z,170
2017-01-05T11:52:21.982Z,175
2017-01-05T11:53:27.181Z,170
2017-01-05T11:54:33.343Z,170
2017-01-05T11:55:38.615Z,170
2017-01-05T11:56:44.796Z,170
2017-01-05T11:57:50.957Z,165
2017-01-05T11:58:55.186Z,165
2017-01-05T12:00:01.350Z,165
2017-01-05T12:01:07.514Z,170
2017-01-05T12:02:12.780Z,165
2017-01-05T12:03:18.084Z,160
2017-01-05T12:04:23.865Z,165
2017-01-05T12:05:29.066Z,160
2017-01-05T12:06:35.236Z,160
2017-01-05T12:07:40.460Z,160
2017-01-05T12:08:46.629Z,160
2017-01-05T12:09:52.800Z,165
2017-01-05T12:10:59.168Z,160
2017-01-05T12:12:03.406Z,155
2017-01-05T12:13:08.608Z,160
2017-01-05T12:14:14.817Z,160
2017-01-05T12:15:20.942Z,165
2017-01-05T12:16:26.171Z,165
2017-01-05T12:17:31.372Z,165
2017-01-05T12:18:36.540Z,170
2017-01-05T12:19:42.005Z,170
2017-01-05T12:20:47.199Z,170
2017-01-05T12:21:52.391Z,175
2017-01-05T12:22:58.866Z,180
2017-01-05T12:24:05.029Z,180
2017-01-05T12:25:11.200Z,175
2017-01-05T12:26:16.405Z,175
2017-01-05T12:27:21.580Z,175
2017-01-05T12:28:27.753Z,175
2017-01-05T12:29:33.995Z,165
2017-01-05T12:30:38.225Z,165
2017-01-05T12:31:42.468Z,160
2017-01-05T12:32:48.614Z,160
2017-01-05T12:33:54.776Z,155
2017-01-05T12:35:00.928Z,150
2017-01-05T12:36:06.095Z,150
2017-01-05T12:37:10.397Z,155
2017-01-05T12:38:15.572Z,155
2017-01-05T12:39:20.779Z,155
2017-01-05T12:40:26.971Z,155
2017-01-05T12:41:32.168Z,155
2017-01-05T12:42:37.423Z,155
2017-01-05T12:43:43.632Z,155
2017-01-05T12:44:48.894Z,150
2017-01-05T12:45:55.024Z,145
2017-01-05T12:46:59.257Z,145
2017-01-05T12:48:04.493Z,145
2017-01-05T12:49:10.695Z,145
2017-01-05T12:50:16.869Z,140
2017-01-05T12:51:22.123Z,140
2017-01-05T12:52:27.323Z,140
2017-01-05T12:53:32.516Z,140
2017-01-05T12:54:36.724Z,140
2017-01-05T12:55:41.891Z,140
2017-01-05T12:56:46.114Z,140
2017-01-05T12:57:52.290Z,140
2017-01-05T12:58:56.503Z,145
2017-01-05T13:00:01.698Z,145
2017-01-05T13:01:05.460Z,145
2017-01-05T13:02:10.657Z,145
2017-01-05T13:03:15.849Z,145
2017-01-05T13:04:22.009Z,145
2017-01-05T13:05:28.168Z,140
2017-01-05T13:06:33.365Z,140
2017-01-05T13:07:39.530Z,140
2017-01-05T13:08:43.133Z,140
2017-01-05T13:09:48.331Z,140
2017-01-05T13:10:53.485Z,140
2017-01-05T13:11:58.678Z,140
2017-01-05T13:13:04.840Z,140
2017-01-05T13:14:11.022Z,135
2017-01-05T13:15:16.215Z,135
2017-01-05T13:16:21.384Z,135
2017-01-05T13:17:25.620Z,135
2017-01-05T13:18:31.783Z,135
2017-01-05T13:19:38.050Z,130
2017-01-05T13:20:42.276Z,130
2017-01-05T13:21:47.470Z,130
2017-01-05T13:22:52.649Z,135
2017-01-05T13:23:58.812Z,145
2017-01-05T13:25:04.243Z,155
2017-01-05T13:26:10.404Z,150
2017-01-05T13:27:16.565Z,140
2017-01-05T13:28:21.880Z,145
2017-01-05T13:29:27.088Z,150
2017-01-05T13:30:33.255Z,150
2017-01-05T13:31:39.426Z,150
2017-01-05T13:32:44.636Z,160
2017-01-05T13:33:48.912Z,160
2017-01-05T13:34:54.070Z,150
2017-01-05T13:35:58.288Z,155
2017-01-05T13:37:03.486Z,160
2017-01-05T13:38:08.677Z,150
2017-01-05T13:40:19.027Z,150
2017-01-05T13:41:22.268Z,145
2017-01-05T13:42:28.546Z,150
2017-01-05T13:43:33.717Z,155
2017-01-05T13:44:38.922Z,155
2017-01-05T13:45:45.098Z,135
2017-01-05T13:46:50.264Z,130
2017-01-05T13:49:01.623Z,125
2017-01-05T13:50:06.812Z,120
2017-01-05T13:51:11.047Z,115
2017-01-05T13:52:15.277Z,110
2017-01-05T13:53:20.479Z,110
2017-01-05T13:54:26.656Z,105
2017-01-05T13:55:31.884Z,105
2017-01-05T13:56:37.047Z,105
2017-01-05T13:57:43.224Z,105
2017-01-05T13:58:47.426Z,105
2017-01-05T13:59:53.598Z,105
2017-01-05T14:00:59.761Z,105
2017-01-05T14:02:04.958Z,105
2017-01-05T14:03:09.220Z,105
2017-01-05T14:04:15.358Z,105
2017-01-05T14:05:20.550Z,105
2017-01-05T14:06:25.750Z,100
2017-01-05T14:07:31.919Z,100
2017-01-05T14:08:38.083Z,105
2017-01-05T14:09:43.288Z,105
2017-01-05T14:10:49.690Z,110
2017-01-05T14:11:54.187Z,115
2017-01-05T14:13:00.313Z,115
2017-01-05T14:14:06.572Z,110
2017-01-05T14:15:12.732Z,105
2017-01-05T14:16:18.900Z,105
2017-01-05T14:17:24.082Z,110
2017-01-05T14:18:30.279Z,115
2017-01-05T14:19:33.515Z,110
2017-01-05T14:20:37.776Z,95
2017-01-05T14:21:43.940Z,90
2017-01-05T14:22:50.112Z,95
2017-01-05T14:23:56.286Z,90
2017-01-05T14:25:01.471Z,85
2017-01-05T14:26:06.672Z,90
2017-01-05T14:27:12.841Z,90
2017-01-05T14:28:19.006Z,90
2017-01-05T14:29:25.167Z,85
2017-01-05T14:30:29.375Z,85
2017-01-05T14:31:34.598Z,85
2017-01-05T14:32:39.802Z,85
2017-01-05T14:33:45.983Z,85
2017-01-05T14:34:51.808Z,80
2017-01-05T14:35:57.006Z,80
2017-01-05T14:37:03.174Z,80
2017-01-05T14:38:08.381Z,75
2017-01-05T14:39:13.667Z,75
2017-01-05T14:40:17.898Z,75
2017-01-05T14:41:23.094Z,75
2017-01-05T14:42:29.264Z,70
2017-01-05T14:43:32.513Z,70
2017-01-05T14:44:37.705Z,70
2017-01-05T14:45:39.979Z,70
2017-01-05T14:46:46.144Z,65
2017-01-05T14:47:50.351Z,65
2017-01-05T14:48:56.510Z,65
2017-01-05T14:50:02.798Z,65
2017-01-05T14:51:07.995Z,60
2017-01-05T14:52:13.257Z,60
2017-01-05T14:53:19.451Z,60
2017-01-05T14:54:25.620Z,60
2017-01-05T14:55:30.782Z,55
2017-01-05T14:56:35.014Z,55
2017-01-05T14:57:40.212Z,55
2017-01-05T14:58:44.420Z,55
2017-01-05T14:59:49.622Z,50
2017-01-05T15:00:53.823Z,50
2017-01-05T15:01:59.015Z,50
2017-01-05T15:03:04.218Z,50
2017-01-05T15:04:09.415Z,45
2017-01-05T15:05:14.613Z,45
2017-01-05T15:06:18.850Z,45
2017-01-05T15:07:25.011Z,45
2017-01-05T15:08:31.171Z,40
2017-01-05T15:09:37.495Z,40
2017-01-05T15:10:43.656Z,40
2017-01-05T15:11:49.852Z,35
2017-01-05T15:12:54.078Z,35
2017-01-05T15:13:59.277Z,35
2017-01-05T15:15:04.571Z,30
2017-01-05T15:16:10.704Z,30
2017-01-05T15:17:15.891Z,30
2017-01-05T15:18:20.324Z,25
2017-01-05T15:19:25.522Z,25
2017-01-05T15:20:31.719Z,25
2017-01-05T15:21:37.850Z,25
2017-01-05T15:22:44.034Z,20
2017-01-05T15:23:49.224Z,20
2017-01-05T15:24:54.863Z,20
2017-01-05T15:26:01.035Z,20
2017-01-05T15:27:07.206Z,15
2017-01-05T15:28:12.404Z,15
2017-01-05T15:29:17.753Z,15
2017-01-05T15:30:22.909Z,15
2017-01-05T15:31:28.271Z,10
2017-01-05T15:32:31.820Z,10
2017-01-05T15:33:37.018Z,10
2017-01-05T15:34:43.186Z,10
2017-01-05T15:35:47.425Z,10
2017-01-05T15:36:52.622Z,5
2017-01-05T15:37:57.824Z,5
2017-01-05T15:39:03.144Z,5
2017-01-05T15:40:08.432Z,5
2017-01-05T15:41:13.651Z,5
2017-01-05T15:42:18.874Z,5
2017-01-05T15:43:24.992Z,5
2017-01-05T15:44:31.203Z,0
2017-01-05T15:45:37.382Z,0
2017-01-05T15:46:43.600Z,0
2017-01-05T15:47:46.871Z,0