createdAt,value
2019-02-27T11:18:38.714Z,30.54
2019-02-27T11:19:38.731Z,33.27
2019-02-27T11:21:32.900Z,31.95
2019-02-27T11:22:32.913Z,33.36
2019-02-27T11:23:32.941Z,35.60
2019-02-27T11:24:32.962Z,36.91
2019-02-27T11:25:33.030Z,38.10
2019-02-27T11:26:33.886Z,37.59
2019-02-27T11:27:33.091Z,35.26
2019-02-27T11:28:33.114Z,33.29
2019-02-27T11:29:33.125Z,32.07
2019-02-27T11:30:35.818Z,34.26
2019-02-27T11:31:33.197Z,36.15
2019-02-27T11:32:33.228Z,37.47
2019-02-27T11:33:33.548Z,37.55
2019-02-27T11:34:33.291Z,38.01
2019-02-27T11:35:33.328Z,37.88
2019-02-27T11:36:34.907Z,38.49
2019-02-27T11:37:33.421Z,40.23
2019-02-27T11:38:33.418Z,40.05
2019-02-27T11:39:33.491Z,40.50
2019-02-27T11:40:33.490Z,40.45
2019-02-27T11:41:33.515Z,40.02
2019-02-27T11:42:33.568Z,39.55
2019-02-27T11:43:33.593Z,38.39
2019-02-27T11:44:33.655Z,38.29
2019-02-27T11:45:33.661Z,36.61
2019-02-27T11:46:35.163Z,34.80
2019-02-27T11:47:33.724Z,34.80
2019-02-27T11:48:33.759Z,37.86
2019-02-27T11:49:36.257Z,37.56
2019-02-27T11:50:33.835Z,38.33
2019-02-27T11:51:33.871Z,37.46
2019-02-27T11:52:33.903Z,37.71
2019-02-27T11:53:35.854Z,37.64
2019-02-27T11:54:33.973Z,38.07
2019-02-27T11:55:33.998Z,37.48
2019-02-27T11:56:34.030Z,36.15
2019-02-27T11:57:34.066Z,34.45
2019-02-27T11:58:38.091Z,34.19
2019-02-27T11:59:34.138Z,34.77
2019-02-27T12:00:34.168Z,35.67
2019-02-27T12:01:34.191Z,35.30
2019-02-27T12:02:37.848Z,34.31
2019-02-27T12:03:34.256Z,34.13
2019-02-27T12:04:34.294Z,35.30
2019-02-27T12:05:34.584Z,35.81
2019-02-27T12:06:34.356Z,35.79
2019-02-27T12:07:34.389Z,34.31
2019-02-27T12:08:34.424Z,33.86
2019-02-27T12:09:35.193Z,32.95
2019-02-27T12:10:34.469Z,31.27
2019-02-27T12:11:34.493Z,29.99
2019-02-27T12:12:34.523Z,28.82
2019-02-27T12:13:34.846Z,28.78
2019-02-27T12:14:34.575Z,27.94
2019-02-27T12:15:34.668Z,26.64
2019-02-27T12:16:34.642Z,26.91
2019-02-27T12:17:34.659Z,26.61
2019-02-27T12:18:35.204Z,26.05
2019-02-27T12:19:34.719Z,25.87
2019-02-27T12:20:34.753Z,25.67
2019-02-27T12:21:34.779Z,25.75
2019-02-27T12:22:35.258Z,25.50
2019-02-27T12:23:34.838Z,25.12
2019-02-27T12:24:34.853Z,24.77
2019-02-27T12:25:34.883Z,24.88
2019-02-27T12:26:37.495Z,24.37
2019-02-27T12:27:48.450Z,24.16
2019-02-27T12:28:34.956Z,24.34
2019-02-27T12:29:34.980Z,24.39
2019-02-27T12:30:37.494Z,24.57
2019-02-27T12:31:35.034Z,24.79
2019-02-27T12:32:35.059Z,24.76
2019-02-27T12:33:35.093Z,24.73
2019-02-27T12:34:37.058Z,24.49
2019-02-27T12:35:35.146Z,23.87
2019-02-27T12:36:35.168Z,24.01
2019-02-27T12:37:35.216Z,23.89
2019-02-27T12:38:35.219Z,23.70
2019-02-27T12:39:35.248Z,23.87
2019-02-27T12:40:35.258Z,23.05
2019-02-27T12:41:35.286Z,23.08
2019-02-27T12:42:37.381Z,23.35
2019-02-27T12:43:35.340Z,23.67
2019-02-27T12:44:35.423Z,23.64
2019-02-27T12:45:35.453Z,23.61
2019-02-27T12:46:36.996Z,23.55
2019-02-27T12:47:37.617Z,23.50
2019-02-27T12:48:35.466Z,23.70
2019-02-27T12:49:35.491Z,23.64
2019-02-27T12:50:35.524Z,23.49
2019-02-27T12:51:38.283Z,23.50
2019-02-27T12:52:35.570Z,23.65
2019-02-27T12:53:35.589Z,23.60
2019-02-27T12:54:35.649Z,23.46
2019-02-27T12:55:36.425Z,23.45
2019-02-27T12:56:35.666Z,23.61
2019-02-27T12:57:35.691Z,23.58
2019-02-27T12:58:35.725Z,23.52
2019-02-27T12:59:35.739Z,23.72
2019-02-27T13:00:35.773Z,23.57
2019-02-27T13:01:35.925Z,23.67
2019-02-27T13:02:35.998Z,23.65
2019-02-27T13:03:35.842Z,23.65
2019-02-27T13:04:35.869Z,23.46
2019-02-27T13:05:35.893Z,23.47
2019-02-27T13:06:37.354Z,23.60
2019-02-27T13:07:35.942Z,23.68
2019-02-27T13:08:35.970Z,23.67
2019-02-27T13:09:35.994Z,23.65
2019-02-27T13:10:36.011Z,23.64
2019-02-27T13:11:36.100Z,23.17
2019-02-27T13:12:37.287Z,23.42
2019-02-27T13:13:36.085Z,23.43
2019-02-27T13:14:36.121Z,23.46
2019-02-27T13:15:38.330Z,23.40
2019-02-27T13:16:36.166Z,23.52
2019-02-27T13:17:36.202Z,23.68
2019-02-27T13:18:36.214Z,23.58
2019-02-27T13:19:38.517Z,23.58
2019-02-27T13:20:36.257Z,23.43
2019-02-27T13:21:36.282Z,23.27
2019-02-27T13:23:38.961Z,23.11
2019-02-27T13:24:36.357Z,22.78
2019-02-27T13:25:36.387Z,22.87
2019-02-27T13:26:36.411Z,23.01
2019-02-27T13:27:36.441Z,23.02
2019-02-27T13:28:36.452Z,23.02
2019-02-27T13:29:36.481Z,23.02
2019-02-27T13:30:41.250Z,23.09
2019-02-27T13:31:36.528Z,23.09
2019-02-27T13:32:36.581Z,23.05
2019-02-27T13:33:38.749Z,23.11
2019-02-27T13:34:36.608Z,23.23
2019-02-27T13:35:36.634Z,23.12
2019-02-27T13:36:36.650Z,23.24
2019-02-27T13:37:36.674Z,23.17
2019-02-27T13:38:37.045Z,23.17
2019-02-27T13:39:36.730Z,23.01
2019-02-27T13:40:36.800Z,23.15
2019-02-27T13:41:36.775Z,23.17
2019-02-27T13:42:36.801Z,23.27
2019-02-27T13:43:36.823Z,23.40
2019-02-27T13:44:38.768Z,23.23
2019-02-27T13:45:36.868Z,23.27
2019-02-27T13:46:36.908Z,23.40
2019-02-27T13:47:36.927Z,23.40
2019-02-27T13:48:37.363Z,23.55
2019-02-27T13:49:36.973Z,23.46
2019-02-27T13:50:37.032Z,23.46
2019-02-27T13:51:40.062Z,23.53
2019-02-27T13:52:37.048Z,23.45
2019-02-27T13:53:37.072Z,23.35
2019-02-27T13:54:38.164Z,23.04
2019-02-27T13:55:37.121Z,23.17
2019-02-27T13:56:37.140Z,23.15
2019-02-27T13:57:37.292Z,23.14
2019-02-27T13:58:37.198Z,23.14
2019-02-27T13:59:37.274Z,23.20
2019-02-27T14:00:37.316Z,23.27
2019-02-27T14:01:37.272Z,23.32
2019-02-27T14:02:39.439Z,23.31
2019-02-27T14:03:37.324Z,23.31
2019-02-27T14:04:37.345Z,23.40
2019-02-27T14:05:37.374Z,23.29
2019-02-27T14:06:42.286Z,23.31
2019-02-27T14:07:37.425Z,23.19
2019-02-27T14:08:37.454Z,23.23
2019-02-27T14:09:39.091Z,23.24
2019-02-27T14:10:37.500Z,23.31
2019-02-27T14:11:37.530Z,23.22
2019-02-27T14:12:37.554Z,23.27
2019-02-27T14:13:37.584Z,23.27
2019-02-27T14:14:37.598Z,23.24
2019-02-27T14:15:37.623Z,23.29
2019-02-27T14:16:37.652Z,23.32
2019-02-27T14:17:41.381Z,23.32
2019-02-27T14:18:37.796Z,23.27
2019-02-27T14:19:37.738Z,23.26
2019-02-27T14:20:37.752Z,23.15
2019-02-27T14:21:39.627Z,23.19
2019-02-27T14:22:40.396Z,23.07
2019-02-27T14:23:37.837Z,23.11
2019-02-27T14:24:38.320Z,23.14
2019-02-27T14:25:37.887Z,23.29
2019-02-27T14:26:38.269Z,23.29
2019-02-27T14:27:37.947Z,23.15
2019-02-27T14:28:37.963Z,23.02
2019-02-27T14:29:37.994Z,23.11
2019-02-27T14:30:38.024Z,23.19
2019-02-27T14:31:40.067Z,23.05
2019-02-27T14:32:38.076Z,23.07
2019-02-27T14:33:38.094Z,23.15
2019-02-27T14:34:38.118Z,23.26
2019-02-27T14:35:38.157Z,23.20
2019-02-27T14:36:39.369Z,23.07
2019-02-27T14:37:38.201Z,23.29
2019-02-27T14:38:38.241Z,23.34
2019-02-27T14:39:38.249Z,23.15
2019-02-27T14:40:41.112Z,23.08
2019-02-27T14:41:38.299Z,23.14
2019-02-27T14:42:38.330Z,23.17
2019-02-27T14:43:38.384Z,23.20
2019-02-27T14:44:38.408Z,23.15
2019-02-27T14:45:40.620Z,23.11
2019-02-27T14:46:38.452Z,23.15
2019-02-27T14:47:38.462Z,23.12
2019-02-27T14:48:38.486Z,23.11
2019-02-27T14:49:38.519Z,23.02
2019-02-27T14:50:38.540Z,23.01
2019-02-27T14:51:41.172Z,22.86
2019-02-27T14:52:38.588Z,22.87
2019-02-27T14:53:38.645Z,22.84
2019-02-27T14:54:38.645Z,22.80
2019-02-27T14:55:38.665Z,22.77
2019-02-27T14:56:41.677Z,22.75
2019-02-27T14:57:38.726Z,22.72
2019-02-27T14:58:38.748Z,22.56
2019-02-27T14:59:38.778Z,22.43
2019-02-27T15:00:40.962Z,22.44
2019-02-27T15:01:38.821Z,22.37
2019-02-27T15:02:38.854Z,22.29
2019-02-27T15:03:38.873Z,22.20
2019-02-27T15:04:38.917Z,22.13
2019-02-27T15:05:43.165Z,22.17
2019-02-27T15:06:38.949Z,22.19
2019-02-27T15:07:39.013Z,22.02
2019-02-27T15:08:39.000Z,21.92
2019-02-27T15:09:47.668Z,21.94
2019-02-27T15:10:41.130Z,21.94
2019-02-27T15:11:39.071Z,21.92
2019-02-27T15:12:39.109Z,21.95
2019-02-27T15:13:39.118Z,21.76
2019-02-27T15:14:39.145Z,21.76
2019-02-27T15:15:43.147Z,21.75
2019-02-27T15:16:39.197Z,21.75
2019-02-27T15:17:39.223Z,21.72
2019-02-27T15:18:39.247Z,21.59
2019-02-27T15:19:39.266Z,21.59
2019-02-27T15:20:41.084Z,21.63
2019-02-27T15:21:39.308Z,21.57
2019-02-27T15:22:39.353Z,21.51
2019-02-27T15:23:39.373Z,21.48
2019-02-27T15:24:39.387Z,21.42
2019-02-27T15:25:43.218Z,21.38
2019-02-27T15:26:45.228Z,21.38
2019-02-27T15:27:39.462Z,21.48
2019-02-27T15:28:39.488Z,21.41
2019-02-27T15:29:40.294Z,21.27
2019-02-27T15:30:39.532Z,21.24
2019-02-27T15:31:39.548Z,21.11
2019-02-27T15:32:39.578Z,21.14
2019-02-27T15:33:39.593Z,21.09
2019-02-27T15:34:39.618Z,21.01
2019-02-27T15:35:39.645Z,21.06
2019-02-27T15:36:39.663Z,21.06
2019-02-27T15:37:39.701Z,20.95
2019-02-27T15:38:39.717Z,20.96
2019-02-27T15:39:39.813Z,20.87
2019-02-27T15:40:39.765Z,20.84
2019-02-27T15:41:39.785Z,20.98
2019-02-27T15:42:40.117Z,20.95
2019-02-27T15:43:39.839Z,20.87
2019-02-27T15:44:39.852Z,20.86
2019-02-27T15:45:47.221Z,20.89
2019-02-27T15:47:39.945Z,20.86
2019-02-27T15:48:40.883Z,20.72
2019-02-27T15:49:39.984Z,20.80
2019-02-27T15:50:40.002Z,20.79
2019-02-27T15:52:40.646Z,20.81
2019-02-27T15:53:40.082Z,20.76
2019-02-27T15:54:40.092Z,20.66
2019-02-27T15:55:40.116Z,20.64
2019-02-27T15:56:41.983Z,20.61
2019-02-27T15:57:40.165Z,20.56
2019-02-27T15:58:40.199Z,20.59
2019-02-27T15:59:41.722Z,20.54
2019-02-27T16:00:40.239Z,20.54
2019-02-27T16:01:40.271Z,20.54
2019-02-27T16:02:40.287Z,20.49
2019-02-27T16:03:42.102Z,20.54
2019-02-27T16:04:40.335Z,20.39
2019-02-27T16:06:40.654Z,20.30
2019-02-27T16:07:40.398Z,20.28
2019-02-27T16:08:40.528Z,20.38
2019-02-27T16:09:40.438Z,20.38
2019-02-27T16:10:43.778Z,20.41
2019-02-27T16:11:40.487Z,20.41
2019-02-27T16:12:40.505Z,20.28
2019-02-27T16:13:40.534Z,20.23
2019-02-27T16:14:42.875Z,20.24
2019-02-27T16:15:40.584Z,20.15
2019-02-27T16:16:40.626Z,20.15
2019-02-27T16:17:40.632Z,20.05
2019-02-27T16:18:40.709Z,20.05
2019-02-27T16:19:42.136Z,20.06
2019-02-27T16:20:40.692Z,19.90
2019-02-27T16:21:40.719Z,19.97
2019-02-27T16:22:40.744Z,19.86
2019-02-27T16:23:40.775Z,19.94
2019-02-27T16:24:43.746Z,19.98
2019-02-27T16:25:40.820Z,19.94
2019-02-27T16:26:40.832Z,19.90
2019-02-27T16:27:40.864Z,19.83
2019-02-27T16:28:40.902Z,19.84
2019-02-27T16:29:40.901Z,19.80
2019-02-27T16:30:40.958Z,19.68
2019-02-27T16:31:41.015Z,19.72
2019-02-27T16:32:40.971Z,19.63
2019-02-27T16:33:41.000Z,19.55
2019-02-27T16:34:41.013Z,19.58
2019-02-27T16:35:41.943Z,19.46
2019-02-27T16:36:41.071Z,19.35
2019-02-27T16:37:41.103Z,19.39
2019-02-27T16:38:41.353Z,19.43
2019-02-27T16:39:42.305Z,19.43
2019-02-27T16:40:41.153Z,19.32
2019-02-27T16:41:41.178Z,19.31
2019-02-27T16:42:41.211Z,19.24
2019-02-27T16:43:41.233Z,19.18
2019-02-27T16:44:41.246Z,19.17
2019-02-27T16:45:41.282Z,19.10
2019-02-27T16:46:44.704Z,19.02
2019-02-27T16:47:41.447Z,18.95
2019-02-27T16:48:41.350Z,19.05
2019-02-27T16:49:41.368Z,19.05
2019-02-27T16:50:41.396Z,18.95
2019-02-27T16:51:41.404Z,18.84
2019-02-27T16:52:42.163Z,18.76
2019-02-27T16:53:41.460Z,18.82
2019-02-27T16:54:41.472Z,18.83
2019-02-27T16:55:41.493Z,18.77
2019-02-27T16:56:46.500Z,18.73
2019-02-27T16:57:41.549Z,18.72
2019-02-27T16:58:41.561Z,18.67
2019-02-27T16:59:42.277Z,18.54
2019-02-27T17:00:41.603Z,18.46
2019-02-27T17:01:41.634Z,18.54
2019-02-27T17:02:41.667Z,18.46
2019-02-27T17:03:41.673Z,18.46
2019-02-27T17:04:42.792Z,18.33
2019-02-27T17:05:43.041Z,18.36
2019-02-27T17:06:41.740Z,18.34
2019-02-27T17:07:41.789Z,18.34
2019-02-27T17:08:41.785Z,18.33
2019-02-27T17:09:43.845Z,18.18
2019-02-27T17:10:41.832Z,18.10
2019-02-27T17:11:41.873Z,18.07
2019-02-27T17:12:41.872Z,18.07
2019-02-27T17:13:41.905Z,18.04
2019-02-27T17:14:42.058Z,18.06
2019-02-27T17:15:41.946Z,18.00
2019-02-27T17:16:44.349Z,18.00
2019-02-27T17:17:41.981Z,18.03
2019-02-27T17:18:42.001Z,17.82
2019-02-27T17:19:42.038Z,17.85
2019-02-27T17:20:46.055Z,17.81
2019-02-27T17:21:42.081Z,17.82
2019-02-27T17:22:42.089Z,17.76
2019-02-27T17:23:44.440Z,17.62
2019-02-27T17:24:42.181Z,17.57
2019-02-27T17:25:42.164Z,17.62
2019-02-27T17:26:42.174Z,17.63
2019-02-27T17:27:42.212Z,17.53
2019-02-27T17:28:42.217Z,17.47
2019-02-27T17:29:42.250Z,17.47
2019-02-27T17:30:42.272Z,17.54
2019-02-27T17:31:48.984Z,17.40
2019-02-27T17:32:42.320Z,17.32
2019-02-27T17:33:42.338Z,17.29
2019-02-27T17:34:42.392Z,17.32
2019-02-27T17:35:42.385Z,17.26
2019-02-27T17:36:42.404Z,17.33
2019-02-27T17:37:42.423Z,17.25
2019-02-27T17:38:45.291Z,17.30
2019-02-27T17:39:42.482Z,17.23
2019-02-27T17:40:42.480Z,17.28
2019-02-27T17:41:44.730Z,17.11
2019-02-27T17:42:42.528Z,17.15
2019-02-27T17:43:42.571Z,17.08
2019-02-27T17:44:42.569Z,16.96
2019-02-27T17:45:44.277Z,16.95
2019-02-27T17:46:42.616Z,16.92
2019-02-27T17:47:42.634Z,16.99
2019-02-27T17:48:43.302Z,16.98
2019-02-27T17:49:42.694Z,16.99
2019-02-27T17:50:42.706Z,17.00
2019-02-27T17:51:42.716Z,16.89
2019-02-27T17:52:42.752Z,16.98
2019-02-27T17:53:42.766Z,16.95
2019-02-27T17:54:42.789Z,16.85
2019-02-27T17:55:42.811Z,16.83
2019-02-27T17:56:42.917Z,16.86
2019-02-27T17:57:42.852Z,16.70
2019-02-27T17:58:42.878Z,16.63
2019-02-27T17:59:43.043Z,16.85
2019-02-27T18:00:42.919Z,16.80
2019-02-27T18:01:42.933Z,16.73
2019-02-27T18:02:42.950Z,16.73
2019-02-27T18:03:42.970Z,16.65
2019-02-27T18:04:45.651Z,16.52
2019-02-27T18:05:43.016Z,16.60
2019-02-27T18:06:43.043Z,16.59
2019-02-27T18:07:43.496Z,16.56
2019-02-27T18:08:43.083Z,16.58
2019-02-27T18:09:43.112Z,16.52
2019-02-27T18:10:43.125Z,16.52
2019-02-27T18:11:43.145Z,16.50
2019-02-27T18:12:43.163Z,16.50
2019-02-27T18:13:43.329Z,16.52
2019-02-27T18:14:45.454Z,16.42
2019-02-27T18:15:43.225Z,16.45
2019-02-27T18:16:43.265Z,16.49
2019-02-27T18:17:43.277Z,16.34
2019-02-27T18:18:43.993Z,16.35
2019-02-27T18:19:43.311Z,16.37
2019-02-27T18:20:43.336Z,16.25
2019-02-27T18:21:43.352Z,16.20
2019-02-27T18:22:45.853Z,16.18
2019-02-27T18:23:43.429Z,16.27
2019-02-27T18:24:43.414Z,16.22
2019-02-27T18:25:43.442Z,16.26
2019-02-27T18:26:43.476Z,16.03
2019-02-27T18:27:43.504Z,15.92
2019-02-27T18:28:43.492Z,16.04
2019-02-27T18:29:44.388Z,15.96
2019-02-27T18:30:43.547Z,16.03
2019-02-27T18:31:43.563Z,15.93
2019-02-27T18:32:43.579Z,15.81
2019-02-27T18:33:43.623Z,15.86
2019-02-27T18:35:43.678Z,15.74
2019-02-27T18:36:46.498Z,15.63
2019-02-27T18:37:43.680Z,15.78
2019-02-27T18:38:43.702Z,15.70
2019-02-27T18:39:43.739Z,15.67
2019-02-27T18:40:43.761Z,15.64
2019-02-27T18:41:45.681Z,15.70
2019-02-27T18:42:43.796Z,15.72
2019-02-27T18:43:43.819Z,15.61
2019-02-27T18:44:43.838Z,15.57
2019-02-27T18:45:43.876Z,15.64
2019-02-27T18:46:43.878Z,15.72
2019-02-27T18:47:43.894Z,15.64
2019-02-27T18:48:44.468Z,15.68
2019-02-27T18:49:43.934Z,15.68
2019-02-27T18:50:43.957Z,15.68
2019-02-27T18:51:43.986Z,15.70
2019-02-27T18:52:43.998Z,15.61
2019-02-27T18:54:44.066Z,15.49
2019-02-27T18:55:44.260Z,15.43
2019-02-27T18:56:44.126Z,15.52
2019-02-27T18:57:47.129Z,15.49
2019-02-27T18:58:44.164Z,15.39
2019-02-27T18:59:44.226Z,15.52
2019-02-27T19:01:09.532Z,15.38
2019-02-27T19:01:45.240Z,15.48
2019-02-27T19:02:44.288Z,15.33
2019-02-27T19:03:44.265Z,15.35
2019-02-27T19:05:44.258Z,15.20
2019-02-27T19:06:46.258Z,15.24
2019-02-27T19:07:44.304Z,15.26
2019-02-27T19:08:44.320Z,15.35
2019-02-27T19:09:44.347Z,15.38
2019-02-27T19:10:44.367Z,15.39
2019-02-27T19:11:44.377Z,15.45
2019-02-27T19:12:44.406Z,15.23
2019-02-27T19:13:44.424Z,15.26
2019-02-27T19:14:44.447Z,15.36
2019-02-27T19:15:46.234Z,15.30
2019-02-27T19:16:44.487Z,15.36
2019-02-27T19:17:44.509Z,15.03
2019-02-27T19:18:44.516Z,14.87
2019-02-27T19:19:48.131Z,14.84
2019-02-27T19:20:44.586Z,14.80
2019-02-27T19:21:44.597Z,14.83
2019-02-27T19:22:44.609Z,14.93
2019-02-27T19:23:44.626Z,14.99
2019-02-27T19:24:44.649Z,14.88
2019-02-27T19:25:44.669Z,14.72
2019-02-27T19:26:45.062Z,14.57
2019-02-27T19:27:44.719Z,14.75
2019-02-27T19:28:44.723Z,14.46
2019-02-27T19:29:44.765Z,14.53
2019-02-27T19:30:44.776Z,14.49
2019-02-27T19:31:44.798Z,14.71
2019-02-27T19:32:44.818Z,14.98
2019-02-27T19:33:44.835Z,15.06
2019-02-27T19:34:47.956Z,15.24
2019-02-27T19:35:44.890Z,15.11
2019-02-27T19:37:44.911Z,15.21
2019-02-27T19:38:47.531Z,15.39
2019-02-27T19:39:44.952Z,15.23
2019-02-27T19:40:44.970Z,15.17
2019-02-27T19:41:44.982Z,15.19
2019-02-27T19:42:46.826Z,14.90
2019-02-27T19:43:45.021Z,15.03
2019-02-27T19:44:45.048Z,14.86
2019-02-27T19:45:45.067Z,14.72
2019-02-27T19:46:47.492Z,14.81
2019-02-27T19:47:45.103Z,14.80
2019-02-27T19:48:45.222Z,14.84
2019-02-27T19:49:45.155Z,14.74
2019-02-27T19:50:46.257Z,14.74
2019-02-27T19:51:45.195Z,14.74
2019-02-27T19:52:45.202Z,14.65
2019-02-27T19:53:45.228Z,14.75
2019-02-27T19:54:45.269Z,14.47
2019-02-27T19:55:45.293Z,14.61
2019-02-27T19:56:45.300Z,14.50
2019-02-27T19:57:45.300Z,14.42
2019-02-27T19:58:45.333Z,14.49
2019-02-27T19:59:45.351Z,14.61
2019-02-27T20:00:48.491Z,14.60
2019-02-27T20:01:49.032Z,14.52
2019-02-27T20:02:45.413Z,14.44
2019-02-27T20:03:45.442Z,14.43
2019-02-27T20:04:46.044Z,14.28
2019-02-27T20:05:45.460Z,14.12
2019-02-27T20:06:45.485Z,14.27
2019-02-27T20:07:45.506Z,14.21
2019-02-27T20:08:45.666Z,14.25
2019-02-27T20:09:45.542Z,14.20
2019-02-27T20:10:45.569Z,14.13
2019-02-27T20:11:45.581Z,14.19
2019-02-27T20:12:47.750Z,13.95
2019-02-27T20:13:45.619Z,14.02
2019-02-27T20:14:45.649Z,13.99
2019-02-27T20:15:46.519Z,14.17
2019-02-27T20:16:45.688Z,14.10
2019-02-27T20:17:45.715Z,14.16
2019-02-27T20:18:54.581Z,14.14
2019-02-27T20:19:45.799Z,14.13
2019-02-27T20:20:45.780Z,14.13
2019-02-27T20:21:45.791Z,14.13
2019-02-27T20:22:45.806Z,14.12
2019-02-27T20:23:45.821Z,14.06
2019-02-27T20:24:45.838Z,14.21
2019-02-27T20:25:45.916Z,14.17
2019-02-27T20:26:45.878Z,14.21
2019-02-27T20:27:45.906Z,14.37
2019-02-27T20:28:45.934Z,14.35
2019-02-27T20:29:45.933Z,14.32
2019-02-27T20:30:45.970Z,14.50
2019-02-27T20:31:45.984Z,14.46
2019-02-27T20:32:46.009Z,14.49
2019-02-27T20:33:46.029Z,14.28
2019-02-27T20:34:46.641Z,14.24
2019-02-27T20:35:46.077Z,14.07
2019-02-27T20:36:46.083Z,14.04
2019-02-27T20:37:46.090Z,14.10
2019-02-27T20:38:47.455Z,13.99
2019-02-27T20:39:46.136Z,13.94
2019-02-27T20:40:46.153Z,14.02
2019-02-27T20:41:46.184Z,13.99
2019-02-27T20:42:50.029Z,13.92
2019-02-27T20:43:46.224Z,13.88
2019-02-27T20:44:46.246Z,13.81
2019-02-27T20:45:46.253Z,13.83
2019-02-27T20:46:49.202Z,13.77
2019-02-27T20:47:46.314Z,13.79
2019-02-27T20:48:46.315Z,13.76
2019-02-27T20:49:47.875Z,13.81
2019-02-27T20:50:46.349Z,13.87
2019-02-27T20:51:46.391Z,13.70
2019-02-27T20:52:49.127Z,13.96
2019-02-27T20:53:46.410Z,13.99
2019-02-27T20:54:46.501Z,13.84
2019-02-27T20:55:46.465Z,13.69
2019-02-27T20:56:55.164Z,13.46
2019-02-27T20:57:46.484Z,13.51
2019-02-27T20:58:51.103Z,13.49
2019-02-27T20:59:46.529Z,13.59
2019-02-27T21:00:46.540Z,13.62
2019-02-27T21:01:47.326Z,13.59
2019-02-27T21:02:46.597Z,13.59
2019-02-27T21:03:46.608Z,13.52
2019-02-27T21:04:46.650Z,13.52
2019-02-27T21:05:48.529Z,13.52
2019-02-27T21:06:47.721Z,13.36
2019-02-27T21:07:46.677Z,13.47
2019-02-27T21:08:46.700Z,13.56
2019-02-27T21:09:46.742Z,13.33
2019-02-27T21:10:46.748Z,13.43
2019-02-27T21:11:46.761Z,13.51
2019-02-27T21:12:54.094Z,13.59
2019-02-27T21:13:49.311Z,13.47
2019-02-27T21:14:46.827Z,13.32
2019-02-27T21:15:46.832Z,13.27
2019-02-27T21:16:46.843Z,13.20
2019-02-27T21:17:46.874Z,13.20
2019-02-27T21:18:46.890Z,13.12
2019-02-27T21:19:46.925Z,13.20
2019-02-27T21:20:46.924Z,13.21
2019-02-27T21:21:46.948Z,13.11
2019-02-27T21:22:46.965Z,13.24
2019-02-27T21:23:46.980Z,13.20
2019-02-27T21:24:46.995Z,12.99
2019-02-27T21:25:49.298Z,12.87
2019-02-27T21:26:47.047Z,13.14
2019-02-27T21:28:57.747Z,13.03
2019-02-27T21:29:47.101Z,12.93
2019-02-27T21:30:51.854Z,12.96
2019-02-27T21:31:47.223Z,13.03
2019-02-27T21:32:47.149Z,13.04
2019-02-27T21:33:47.178Z,13.09
2019-02-27T21:34:47.196Z,12.97
2019-02-27T21:35:47.215Z,12.93
2019-02-27T21:36:47.236Z,12.88
2019-02-27T21:37:47.245Z,12.85
2019-02-27T21:38:50.260Z,12.78
2019-02-27T21:39:47.290Z,12.79
2019-02-27T21:40:47.303Z,12.69
2019-02-27T21:42:50.766Z,12.74
2019-02-27T21:43:47.376Z,12.70
2019-02-27T21:44:47.393Z,12.70
2019-02-27T21:45:47.406Z,12.70
2019-02-27T21:46:47.536Z,12.62
2019-02-27T21:47:51.323Z,12.63
2019-02-27T21:48:47.469Z,12.79
2019-02-27T21:49:47.475Z,12.82
2019-02-27T21:50:47.498Z,12.78
2019-02-27T21:51:48.118Z,12.79
2019-02-27T21:52:47.573Z,12.71
2019-02-27T21:53:47.567Z,12.81
2019-02-27T21:54:47.573Z,12.85
2019-02-27T21:55:47.587Z,12.78
2019-02-27T21:56:49.173Z,12.85
2019-02-27T21:57:47.633Z,12.74
2019-02-27T21:58:47.659Z,12.69
2019-02-27T21:59:47.683Z,12.81
2019-02-27T22:00:48.112Z,12.79
2019-02-27T22:01:48.979Z,12.67
2019-02-27T22:02:47.733Z,12.66
2019-02-27T22:03:47.815Z,12.69
2019-02-27T22:04:47.762Z,12.62
2019-02-27T22:05:52.571Z,12.51
2019-02-27T22:06:47.816Z,12.48
2019-02-27T22:07:47.834Z,12.59
2019-02-27T22:08:47.834Z,12.63
2019-02-27T22:09:47.847Z,12.54
2019-02-27T22:10:53.105Z,12.51
2019-02-27T22:11:47.888Z,12.44
2019-02-27T22:12:47.910Z,12.33
2019-02-27T22:13:47.919Z,12.23
2019-02-27T22:14:48.575Z,12.26
2019-02-27T22:15:47.962Z,12.44
2019-02-27T22:16:47.978Z,12.49
2019-02-27T22:17:47.993Z,12.48
2019-02-27T22:18:48.011Z,12.71
2019-02-27T22:19:50.499Z,12.66
2019-02-27T22:20:48.063Z,12.57
2019-02-27T22:21:48.181Z,12.34
2019-02-27T22:22:48.092Z,12.34
2019-02-27T22:23:48.107Z,12.21
2019-02-27T22:24:48.123Z,12.29
2019-02-27T22:25:48.143Z,12.19
2019-02-27T22:26:48.426Z,11.99
2019-02-27T22:27:48.182Z,12.12
2019-02-27T22:28:48.200Z,12.20
2019-02-27T22:29:48.224Z,12.20
2019-02-27T22:30:48.298Z,12.16
2019-02-27T22:31:48.262Z,12.20
2019-02-27T22:32:48.838Z,12.39
2019-02-27T22:33:48.292Z,12.27
2019-02-27T22:34:48.305Z,12.23
2019-02-27T22:35:48.350Z,12.19
2019-02-27T22:36:48.347Z,12.13
2019-02-27T22:37:51.268Z,12.21
2019-02-27T22:38:48.380Z,12.16
2019-02-27T22:39:48.403Z,12.26
2019-02-27T22:40:48.419Z,12.26
2019-02-27T22:41:48.436Z,12.15
2019-02-27T22:42:49.339Z,12.09
2019-02-27T22:43:48.475Z,12.20
2019-02-27T22:44:48.497Z,12.15
2019-02-27T22:45:48.523Z,12.15
2019-02-27T22:46:48.647Z,12.15
2019-02-27T22:47:48.556Z,12.20
2019-02-27T22:48:48.572Z,12.15
2019-02-27T22:49:48.590Z,11.99
2019-02-27T22:50:48.602Z,12.08
2019-02-27T22:51:48.621Z,12.01
2019-02-27T22:52:54.212Z,12.12
2019-02-27T22:53:48.668Z,12.01
2019-02-27T22:54:48.673Z,11.80
2019-02-27T22:55:48.701Z,11.83
2019-02-27T22:56:51.381Z,11.70
2019-02-27T22:57:48.739Z,11.47
2019-02-27T22:58:51.416Z,11.68
2019-02-27T22:59:48.764Z,11.74
2019-02-27T23:00:48.784Z,11.80
2019-02-27T23:01:50.663Z,11.67
2019-02-27T23:02:48.825Z,11.67
2019-02-27T23:03:48.855Z,11.82
2019-02-27T23:04:48.856Z,11.82
2019-02-27T23:05:48.893Z,11.77
2019-02-27T23:06:48.895Z,11.96
2019-02-27T23:07:51.659Z,11.94
2019-02-27T23:08:48.933Z,11.85
2019-02-27T23:09:49.070Z,11.85
2019-02-27T23:10:48.972Z,12.04
2019-02-27T23:11:48.991Z,11.96
2019-02-27T23:12:49.006Z,11.71
2019-02-27T23:13:49.034Z,11.67
2019-02-27T23:14:50.260Z,11.77
2019-02-27T23:15:49.117Z,11.65
2019-02-27T23:16:49.080Z,11.87
2019-02-27T23:17:49.107Z,11.82
2019-02-27T23:18:49.232Z,11.87
2019-02-27T23:19:49.135Z,11.78
2019-02-27T23:20:49.147Z,11.90
2019-02-27T23:21:49.177Z,11.70
2019-02-27T23:22:49.202Z,11.41
2019-02-27T23:23:49.206Z,11.43
2019-02-27T23:24:49.225Z,11.52
2019-02-27T23:25:49.240Z,11.62
2019-02-27T23:26:54.149Z,11.53
2019-02-27T23:27:49.338Z,11.49
2019-02-27T23:28:49.290Z,11.43
2019-02-27T23:29:49.311Z,11.65
2019-02-27T23:30:49.382Z,11.61
2019-02-27T23:31:49.350Z,11.52
2019-02-27T23:32:49.529Z,11.46
2019-02-27T23:33:49.394Z,11.49
2019-02-27T23:34:49.415Z,11.35
2019-02-27T23:35:50.173Z,11.35
2019-02-27T23:36:49.437Z,11.38
2019-02-27T23:37:49.454Z,11.29
2019-02-27T23:38:49.490Z,11.35
2019-02-27T23:39:49.507Z,11.46
2019-02-27T23:40:50.144Z,11.39
2019-02-27T23:41:49.539Z,11.35
2019-02-27T23:42:49.546Z,11.31
2019-02-27T23:43:49.562Z,11.27
2019-02-27T23:44:49.576Z,11.13
2019-02-27T23:45:49.598Z,11.01
2019-02-27T23:46:51.734Z,11.13
2019-02-27T23:47:49.636Z,11.25
2019-02-27T23:48:49.646Z,11.27
2019-02-27T23:49:49.665Z,11.19
2019-02-27T23:50:49.705Z,11.02
2019-02-27T23:51:49.707Z,11.24
2019-02-27T23:52:49.726Z,11.24
2019-02-27T23:53:49.739Z,10.83
2019-02-27T23:54:49.762Z,10.80
2019-02-27T23:55:49.779Z,10.98
2019-02-27T23:56:51.779Z,10.86
2019-02-27T23:57:49.828Z,10.73
2019-02-27T23:58:49.829Z,10.76
2019-02-27T23:59:49.843Z,10.65
