createdAt,value
2019-05-28T00:01:50.456Z,7.97
2019-05-28T00:04:22.194Z,7.73
2019-05-28T00:06:52.661Z,8.10
2019-05-28T00:09:24.934Z,8.50
2019-05-28T00:11:55.935Z,8.20
2019-05-28T00:14:26.600Z,7.97
2019-05-28T00:16:57.344Z,9.60
2019-05-28T00:19:28.118Z,10.00
2019-05-28T00:21:59.602Z,8.50
2019-05-28T00:24:30.925Z,8.40
2019-05-28T00:27:03.892Z,7.87
2019-05-28T00:29:34.664Z,8.60
2019-05-28T00:32:05.265Z,7.83
2019-05-28T00:34:35.535Z,9.40
2019-05-28T00:37:06.917Z,8.90
2019-05-28T00:39:37.623Z,8.50
2019-05-28T00:42:08.257Z,8.40
2019-05-28T00:44:38.885Z,8.03
2019-05-28T00:47:10.118Z,8.67
2019-05-28T00:49:40.584Z,8.97
2019-05-28T00:52:11.242Z,8.87
2019-05-28T00:54:42.140Z,10.67
2019-05-28T00:57:13.131Z,12.57
2019-05-28T00:59:44.536Z,10.00
2019-05-28T01:02:15.479Z,9.73
2019-05-28T01:04:46.210Z,9.93
2019-05-28T01:07:18.206Z,9.47
2019-05-28T01:09:48.424Z,9.40
2019-05-28T01:12:18.721Z,10.97
2019-05-28T01:14:49.270Z,9.40
2019-05-28T01:17:20.129Z,9.70
2019-05-28T01:19:50.370Z,9.80
2019-05-28T01:22:20.838Z,10.33
2019-05-28T01:24:51.155Z,9.83
2019-05-28T01:27:21.495Z,10.30
2019-05-28T01:29:52.449Z,10.27
2019-05-28T01:32:22.691Z,9.57
2019-05-28T01:34:52.857Z,9.27
2019-05-28T01:37:23.047Z,9.33
2019-05-28T01:39:53.650Z,9.20
2019-05-28T01:42:24.137Z,9.10
2019-05-28T01:44:55.242Z,9.60
2019-05-28T01:47:26.193Z,9.03
2019-05-28T01:49:56.495Z,10.53
2019-05-28T01:52:27.115Z,9.73
2019-05-28T01:54:59.685Z,9.00
2019-05-28T01:57:32.508Z,8.87
2019-05-28T02:00:06.289Z,9.40
2019-05-28T02:02:37.517Z,9.67
2019-05-28T02:05:08.931Z,9.50
2019-05-28T02:07:39.608Z,9.40
2019-05-28T02:10:10.753Z,9.43
2019-05-28T02:12:41.766Z,8.23
2019-05-28T02:15:13.100Z,8.60
2019-05-28T02:17:44.153Z,10.30
2019-05-28T02:20:15.158Z,10.00
2019-05-28T02:22:45.616Z,10.50
2019-05-28T02:25:18.501Z,9.80
2019-05-28T02:27:49.081Z,9.93
2019-05-28T02:30:20.257Z,11.10
2019-05-28T02:32:51.589Z,10.00
2019-05-28T02:35:22.926Z,10.30
2019-05-28T02:37:54.484Z,10.93
2019-05-28T02:40:26.242Z,9.10
2019-05-28T02:42:58.011Z,9.50
2019-05-28T02:45:30.424Z,9.87
2019-05-28T02:48:03.295Z,9.57
2019-05-28T02:51:10.768Z,11.03
2019-05-28T02:53:41.884Z,10.90
2019-05-28T02:56:16.373Z,10.20
2019-05-28T02:58:49.677Z,10.13
2019-05-28T03:01:23.841Z,11.87
2019-05-28T03:03:57.803Z,11.10
2019-05-28T03:06:30.128Z,11.20
2019-05-28T03:09:04.572Z,10.40
2019-05-28T03:11:35.035Z,10.80
2019-05-28T03:14:05.588Z,11.07
2019-05-28T03:16:41.221Z,11.20
2019-05-28T03:19:12.605Z,11.67
2019-05-28T03:21:43.785Z,11.73
2019-05-28T03:24:15.735Z,11.27
2019-05-28T03:26:46.458Z,11.40
2019-05-28T03:29:17.141Z,11.10
2019-05-28T03:32:06.025Z,10.83
2019-05-28T03:34:19.938Z,11.40
2019-05-28T03:36:51.863Z,10.67
2019-05-28T03:39:22.706Z,10.53
2019-05-28T03:41:53.758Z,11.43
2019-05-28T03:44:23.692Z,11.00
2019-05-28T03:46:53.738Z,10.70
2019-05-28T03:49:24.977Z,10.43
2019-05-28T03:51:54.745Z,10.00
2019-05-28T03:54:25.485Z,10.03
2019-05-28T03:56:56.952Z,10.50
2019-05-28T03:59:27.557Z,11.03
2019-05-28T04:02:00.216Z,9.87
2019-05-28T04:04:31.701Z,9.10
2019-05-28T04:07:01.737Z,9.97
2019-05-28T04:09:33.948Z,9.23
2019-05-28T04:12:04.490Z,9.20
2019-05-28T04:14:34.486Z,8.57
2019-05-28T04:17:05.003Z,9.40
2019-05-28T04:19:35.226Z,9.10
2019-05-28T04:22:06.500Z,8.77
2019-05-28T04:24:36.829Z,8.10
2019-05-28T04:27:07.355Z,8.37
2019-05-28T04:29:37.671Z,8.80
2019-05-28T04:32:08.183Z,8.30
2019-05-28T04:34:38.716Z,8.27
2019-05-28T04:37:09.083Z,7.97
2019-05-28T04:39:39.175Z,8.73
2019-05-28T04:42:08.963Z,9.97
2019-05-28T04:44:39.507Z,8.93
2019-05-28T04:47:09.307Z,8.27
2019-05-28T04:49:39.283Z,8.00
2019-05-28T04:52:09.812Z,8.30
2019-05-28T04:54:39.780Z,8.77
2019-05-28T04:57:09.759Z,8.43
2019-05-28T04:59:40.191Z,7.17
2019-05-28T05:02:10.147Z,7.80
2019-05-28T05:04:40.333Z,8.13
2019-05-28T05:07:10.554Z,9.20
2019-05-28T05:09:41.140Z,8.50
2019-05-28T05:12:11.094Z,9.00
2019-05-28T05:14:41.112Z,8.70
2019-05-28T05:17:11.075Z,8.80
2019-05-28T05:19:41.504Z,8.87
2019-05-28T05:22:11.420Z,8.10
2019-05-28T05:24:41.767Z,8.77
2019-05-28T05:27:12.061Z,8.87
2019-05-28T05:29:42.222Z,8.70
2019-05-28T05:32:12.063Z,8.97
2019-05-28T05:34:42.551Z,8.30
2019-05-28T05:37:12.607Z,7.97
2019-05-28T05:39:42.710Z,8.10
2019-05-28T05:42:13.251Z,7.20
2019-05-28T05:44:43.349Z,7.50
2019-05-28T05:47:13.881Z,6.50
2019-05-28T05:49:43.969Z,7.20
2019-05-28T05:52:14.581Z,8.40
2019-05-28T05:54:44.654Z,9.67
2019-05-28T05:57:14.793Z,9.20
2019-05-28T05:59:44.842Z,8.40
2019-05-28T06:02:14.742Z,8.03
2019-05-28T06:04:46.547Z,7.27
2019-05-28T06:07:19.917Z,8.00
2019-05-28T06:09:50.394Z,7.87
2019-05-28T06:12:20.738Z,7.30
2019-05-28T06:14:51.212Z,7.10
2019-05-28T06:17:24.713Z,7.43
2019-05-28T06:19:56.244Z,6.50
2019-05-28T06:22:28.008Z,6.97
2019-05-28T06:24:58.146Z,6.23
2019-05-28T06:27:28.955Z,6.20
2019-05-28T06:29:58.873Z,5.97
2019-05-28T06:32:33.209Z,6.03
2019-05-28T06:35:02.943Z,6.10
2019-05-28T06:37:34.168Z,6.93
2019-05-28T06:40:04.893Z,6.60
2019-05-28T06:42:39.276Z,5.70
2019-05-28T06:45:11.712Z,6.90
2019-05-28T06:47:45.388Z,6.30
2019-05-28T06:50:19.699Z,5.90
2019-05-28T06:52:50.175Z,6.20
2019-05-28T06:55:20.382Z,6.60
2019-05-28T06:57:50.821Z,6.83
2019-05-28T07:00:24.823Z,6.80
2019-05-28T07:02:54.739Z,7.30
2019-05-28T07:05:25.249Z,6.40
2019-05-28T07:07:55.523Z,6.80
2019-05-28T07:10:25.816Z,6.57
2019-05-28T07:12:59.547Z,6.50
2019-05-28T07:15:30.534Z,6.50
2019-05-28T07:18:02.351Z,5.00
2019-05-28T07:20:33.132Z,5.40
2019-05-28T07:23:03.061Z,4.40
2019-05-28T07:25:33.174Z,4.43
2019-05-28T07:28:11.077Z,4.20
2019-05-28T07:30:37.743Z,4.37
2019-05-28T07:33:09.323Z,4.30
2019-05-28T07:35:45.714Z,4.67
2019-05-28T07:38:12.623Z,4.17
2019-05-28T07:40:43.172Z,4.10
2019-05-28T07:43:13.151Z,3.73
2019-05-28T07:45:44.038Z,4.90
2019-05-28T07:48:17.773Z,3.97
2019-05-28T07:50:48.009Z,4.30
2019-05-28T07:53:18.419Z,4.33
2019-05-28T07:55:49.602Z,3.60
2019-05-28T07:58:20.772Z,4.70
2019-05-28T08:00:50.679Z,3.87
2019-05-28T08:03:20.930Z,3.83
2019-05-28T08:05:51.059Z,4.20
2019-05-28T08:08:22.123Z,3.33
2019-05-28T08:10:52.194Z,4.00
2019-05-28T08:13:22.304Z,4.23
2019-05-28T08:15:52.272Z,3.40
2019-05-28T08:18:22.279Z,3.43
2019-05-28T08:20:52.417Z,3.90
2019-05-28T08:23:22.715Z,3.80
2019-05-28T08:25:53.098Z,4.30
2019-05-28T08:28:28.514Z,4.00
2019-05-28T08:31:14.701Z,4.00
2019-05-28T08:33:33.095Z,3.67
2019-05-28T08:36:03.859Z,3.93
2019-05-28T08:38:35.119Z,4.30
2019-05-28T08:41:05.310Z,4.40
2019-05-28T08:43:36.931Z,4.10
2019-05-28T08:46:06.990Z,4.40
2019-05-28T08:48:38.573Z,4.40
2019-05-28T08:51:10.343Z,4.63
2019-05-28T08:53:41.111Z,4.30
2019-05-28T08:56:12.172Z,4.23
2019-05-28T08:58:42.429Z,3.80
2019-05-28T09:01:15.283Z,3.80
2019-05-28T09:03:45.273Z,3.70
2019-05-28T09:06:15.752Z,3.20
2019-05-28T09:08:46.140Z,2.90
2019-05-28T09:11:18.010Z,2.97
2019-05-28T09:13:48.286Z,2.90
2019-05-28T09:16:18.687Z,3.03
2019-05-28T09:18:48.817Z,2.97
2019-05-28T09:21:23.434Z,2.83
2019-05-28T09:23:54.198Z,3.03
2019-05-28T09:26:26.129Z,2.87
2019-05-28T09:28:56.133Z,3.53
2019-05-28T09:31:26.944Z,3.00
2019-05-28T09:33:58.723Z,3.70
2019-05-28T09:36:29.928Z,2.80
2019-05-28T09:39:00.418Z,3.80
2019-05-28T09:41:30.641Z,3.20
2019-05-28T09:44:00.920Z,2.20
2019-05-28T09:46:33.998Z,3.03
2019-05-28T09:49:05.907Z,2.40
2019-05-28T09:51:36.404Z,2.60
2019-05-28T09:54:09.712Z,3.10
2019-05-28T09:56:40.473Z,2.60
2019-05-28T09:59:10.970Z,2.60
2019-05-28T10:01:41.377Z,3.40
2019-05-28T10:04:11.699Z,2.63
2019-05-28T10:06:41.885Z,3.17
2019-05-28T10:09:12.415Z,3.60
2019-05-28T10:11:42.740Z,3.40
2019-05-28T10:14:12.645Z,3.30
2019-05-28T10:16:43.046Z,2.70
2019-05-28T10:19:12.921Z,3.27
2019-05-28T10:21:43.195Z,2.90
2019-05-28T10:24:13.607Z,3.33
2019-05-28T10:26:44.475Z,3.03
2019-05-28T10:29:17.452Z,3.03
2019-05-28T10:31:47.891Z,3.00
2019-05-28T10:34:18.684Z,3.30
2019-05-28T10:36:49.985Z,3.10
2019-05-28T10:39:20.758Z,2.77
2019-05-28T10:41:51.831Z,2.93
2019-05-28T10:44:23.261Z,3.30
2019-05-28T10:46:53.366Z,3.63
2019-05-28T10:49:27.690Z,2.97
2019-05-28T10:51:57.835Z,3.30
2019-05-28T10:54:28.272Z,3.50
2019-05-28T10:57:00.232Z,3.03
2019-05-28T10:59:38.155Z,2.90
2019-05-28T11:02:10.971Z,3.20
2019-05-28T11:04:41.918Z,3.57
2019-05-28T11:07:13.126Z,3.03
2019-05-28T11:09:43.853Z,3.23
2019-05-28T11:12:14.889Z,3.13
2019-05-28T11:14:47.240Z,3.30
2019-05-28T11:17:17.664Z,3.30
2019-05-28T11:19:47.827Z,3.40
2019-05-28T11:22:17.760Z,3.10
2019-05-28T11:24:48.833Z,2.60
2019-05-28T11:27:19.955Z,3.00
2019-05-28T11:29:50.296Z,3.20
2019-05-28T11:32:25.112Z,2.60
2019-05-28T11:34:55.272Z,2.40
2019-05-28T11:37:27.160Z,2.90
2019-05-28T11:39:58.105Z,3.40
2019-05-28T11:42:28.206Z,2.50
2019-05-28T11:44:58.426Z,3.10
2019-05-28T11:47:29.474Z,2.90
2019-05-28T11:49:59.593Z,2.83
2019-05-28T11:52:29.572Z,2.10
2019-05-28T11:55:00.093Z,2.60
2019-05-28T11:57:30.279Z,2.90
2019-05-28T12:00:23.839Z,2.67
2019-05-28T12:02:54.279Z,2.63
2019-05-28T12:05:25.908Z,2.80
2019-05-28T12:07:56.513Z,2.20
2019-05-28T12:10:28.763Z,3.00
2019-05-28T12:12:59.341Z,2.90
2019-05-28T12:15:29.563Z,2.80
2019-05-28T12:17:59.690Z,2.80
2019-05-28T12:20:30.514Z,3.30
2019-05-28T12:23:11.270Z,3.43
2019-05-28T12:25:36.265Z,3.13
2019-05-28T12:28:06.982Z,3.10
2019-05-28T12:30:38.325Z,3.47
2019-05-28T12:33:08.650Z,3.03
2019-05-28T12:35:42.702Z,2.80
2019-05-28T12:38:11.907Z,3.27
2019-05-28T12:40:48.181Z,2.93
2019-05-28T12:43:16.586Z,3.20
2019-05-28T12:45:48.813Z,3.33
2019-05-28T12:48:22.054Z,2.80
2019-05-28T12:50:52.216Z,3.40
2019-05-28T12:53:23.535Z,2.90
2019-05-28T12:55:53.573Z,3.63
2019-05-28T12:58:40.784Z,2.93
2019-05-28T13:00:55.618Z,3.47
2019-05-28T13:03:25.675Z,3.33
2019-05-28T13:05:59.360Z,3.47
2019-05-28T13:08:29.382Z,3.40
2019-05-28T13:10:59.246Z,3.10
2019-05-28T13:13:29.376Z,2.97
2019-05-28T13:16:00.264Z,2.90
2019-05-28T13:18:31.215Z,3.27
2019-05-28T13:21:02.819Z,3.00
2019-05-28T13:23:33.175Z,2.63
2019-05-28T13:26:07.432Z,2.83
2019-05-28T13:28:39.075Z,3.87
2019-05-28T13:31:09.245Z,3.20
2019-05-28T13:33:40.557Z,3.20
2019-05-28T13:36:21.661Z,3.70
2019-05-28T13:38:52.187Z,4.43
2019-05-28T13:41:22.232Z,2.87
2019-05-28T13:43:52.476Z,3.10
2019-05-28T13:46:24.560Z,2.90
2019-05-28T13:48:56.795Z,3.27
2019-05-28T13:51:28.130Z,3.43
2019-05-28T13:54:00.079Z,2.83
2019-05-28T13:56:34.203Z,3.00
2019-05-28T13:59:06.141Z,3.70
2019-05-28T14:01:37.735Z,4.03
2019-05-28T14:04:07.732Z,3.63
2019-05-28T14:06:43.948Z,3.50
2019-05-28T14:09:14.776Z,4.17
2019-05-28T14:11:46.410Z,3.60
2019-05-28T14:14:16.498Z,3.50
2019-05-28T14:16:47.649Z,3.87
2019-05-28T14:19:21.618Z,3.00
2019-05-28T14:21:53.284Z,3.90
2019-05-28T14:24:32.314Z,3.60
2019-05-28T14:27:05.448Z,3.67
2019-05-28T14:29:36.202Z,3.83
2019-05-28T14:32:10.264Z,4.27
2019-05-28T14:34:41.136Z,3.37
2019-05-28T14:37:11.683Z,3.67
2019-05-28T14:39:41.921Z,3.40
2019-05-28T14:42:11.995Z,3.90
2019-05-28T14:44:43.769Z,3.63
2019-05-28T14:47:14.821Z,3.90
2019-05-28T14:49:46.216Z,3.50
2019-05-28T14:52:16.408Z,3.30
2019-05-28T14:54:47.443Z,3.57
2019-05-28T14:57:17.732Z,3.93
2019-05-28T14:59:49.980Z,3.70
2019-05-28T15:02:20.175Z,4.50
2019-05-28T15:04:53.346Z,4.70
2019-05-28T15:07:23.836Z,3.93
2019-05-28T15:09:55.868Z,4.33
2019-05-28T15:12:28.069Z,4.23
2019-05-28T15:15:02.338Z,5.57
2019-05-28T15:17:33.722Z,4.80
2019-05-28T15:20:06.668Z,4.00
2019-05-28T15:22:37.031Z,4.00
2019-05-28T15:25:10.511Z,3.80
2019-05-28T15:27:40.941Z,4.00
2019-05-28T15:30:13.131Z,3.87
2019-05-28T15:32:44.406Z,3.53
2019-05-28T15:35:16.473Z,4.10
2019-05-28T15:37:46.855Z,4.00
2019-05-28T15:40:20.109Z,3.53
2019-05-28T15:43:05.088Z,4.20
2019-05-28T15:45:23.600Z,3.83
2019-05-28T15:47:58.350Z,3.50
2019-05-28T15:50:29.322Z,3.60
2019-05-28T15:52:59.671Z,3.40
2019-05-28T15:55:30.099Z,3.40
2019-05-28T15:58:01.494Z,3.80
2019-05-28T16:00:33.233Z,3.50
2019-05-28T16:03:03.818Z,2.80
2019-05-28T16:05:34.019Z,2.87
2019-05-28T16:08:04.262Z,2.60
2019-05-28T16:10:36.156Z,2.27
2019-05-28T16:13:09.371Z,2.20
2019-05-28T16:15:39.462Z,2.63
2019-05-28T16:18:10.745Z,2.67
2019-05-28T16:20:41.409Z,2.10
2019-05-28T16:23:11.422Z,2.20
2019-05-28T16:25:41.800Z,2.27
2019-05-28T16:28:13.349Z,2.33
2019-05-28T16:30:46.107Z,2.10
2019-05-28T16:33:16.225Z,2.80
2019-05-28T16:35:46.536Z,2.53
2019-05-28T16:38:16.492Z,2.73
2019-05-28T16:40:46.426Z,2.70
2019-05-28T16:43:17.763Z,2.70
2019-05-28T16:45:48.159Z,3.03
2019-05-28T16:48:18.184Z,3.03
2019-05-28T16:50:48.179Z,2.90
2019-05-28T16:53:19.380Z,3.17
2019-05-28T16:55:50.220Z,2.80
2019-05-28T16:58:20.769Z,3.50
2019-05-28T17:00:52.832Z,2.83
2019-05-28T17:03:26.999Z,3.73
2019-05-28T17:06:02.813Z,3.40
2019-05-28T17:08:34.700Z,3.37
2019-05-28T17:11:07.456Z,3.60
2019-05-28T17:13:37.688Z,3.33
2019-05-28T17:16:08.391Z,3.33
2019-05-28T17:18:39.521Z,4.00
2019-05-28T17:21:11.119Z,4.40
2019-05-28T17:23:42.488Z,4.80
2019-05-28T17:26:13.710Z,4.80
2019-05-28T17:28:44.036Z,4.37
2019-05-28T17:31:13.949Z,3.93
2019-05-28T17:33:46.166Z,4.50
2019-05-28T17:36:18.319Z,3.47
2019-05-28T17:38:49.686Z,4.10
2019-05-28T17:41:20.747Z,4.77
2019-05-28T17:43:52.349Z,4.70
2019-05-28T17:46:26.620Z,5.63
2019-05-28T17:48:58.703Z,5.43
2019-05-28T17:51:30.622Z,6.10
2019-05-28T17:54:04.132Z,5.57
2019-05-28T17:56:37.631Z,6.73
2019-05-28T17:59:07.916Z,5.47
2019-05-28T18:01:40.149Z,5.17
2019-05-28T18:04:10.673Z,5.27
2019-05-28T18:06:41.091Z,5.10
2019-05-28T18:09:14.412Z,5.60
2019-05-28T18:11:45.798Z,6.70
2019-05-28T18:14:17.999Z,6.60
2019-05-28T18:16:49.453Z,5.83
2019-05-28T18:19:19.697Z,6.53
2019-05-28T18:21:49.927Z,5.43
2019-05-28T18:24:20.981Z,6.50
2019-05-28T18:26:51.406Z,6.30
2019-05-28T18:29:21.836Z,5.77
2019-05-28T18:31:52.477Z,6.43
2019-05-28T18:34:23.165Z,5.80
2019-05-28T18:36:55.595Z,6.20
2019-05-28T18:39:26.386Z,6.83
2019-05-28T18:41:56.805Z,5.40
2019-05-28T18:44:27.421Z,6.60
2019-05-28T18:46:58.094Z,6.00
2019-05-28T18:49:28.449Z,5.43
2019-05-28T18:51:59.098Z,5.53
2019-05-28T18:54:30.195Z,5.80
2019-05-28T18:57:01.177Z,5.77
2019-05-28T18:59:35.287Z,5.83
2019-05-28T19:02:05.055Z,6.00
2019-05-28T19:04:35.657Z,5.90
2019-05-28T19:07:06.218Z,5.80
2019-05-28T19:09:36.414Z,6.00
2019-05-28T19:12:06.958Z,5.80
2019-05-28T19:14:37.580Z,6.20
2019-05-28T19:17:07.780Z,6.37
2019-05-28T19:19:37.751Z,5.73
2019-05-28T19:22:08.537Z,6.00
2019-05-28T19:24:38.882Z,6.20
2019-05-28T19:27:08.849Z,6.60
2019-05-28T19:29:39.503Z,6.37
2019-05-28T19:32:09.713Z,6.13
2019-05-28T19:34:39.871Z,5.93
2019-05-28T19:37:11.434Z,6.50
2019-05-28T19:39:42.023Z,6.63
2019-05-28T19:42:12.063Z,6.93
2019-05-28T19:44:42.551Z,7.57
2019-05-28T19:47:16.049Z,6.07
2019-05-28T19:49:44.388Z,6.80
2019-05-28T19:52:14.733Z,6.20
2019-05-28T19:54:44.993Z,6.60
2019-05-28T19:57:15.236Z,6.40
2019-05-28T19:59:45.561Z,6.90
2019-05-28T20:02:15.605Z,6.67
2019-05-28T20:04:45.582Z,6.03
2019-05-28T20:07:16.017Z,7.40
2019-05-28T20:09:45.989Z,7.27
2019-05-28T20:12:16.351Z,6.57
2019-05-28T20:14:46.476Z,6.73
2019-05-28T20:17:16.869Z,6.90
2019-05-28T20:19:47.421Z,7.37
2019-05-28T20:22:17.894Z,7.63
2019-05-28T20:24:48.310Z,6.90
2019-05-28T20:27:18.252Z,6.87
2019-05-28T20:29:48.716Z,7.50
2019-05-28T20:32:18.576Z,6.90
2019-05-28T20:34:48.682Z,7.30
2019-05-28T20:37:18.912Z,7.17
2019-05-28T20:39:48.907Z,7.07
2019-05-28T20:42:27.321Z,7.07
2019-05-28T20:44:54.047Z,6.00
2019-05-28T20:47:24.201Z,6.47
2019-05-28T20:49:54.610Z,6.10
2019-05-28T20:52:24.759Z,7.47
2019-05-28T20:54:55.114Z,6.67
2019-05-28T20:57:28.449Z,7.17
2019-05-28T20:59:58.650Z,7.03
2019-05-28T21:02:32.548Z,7.37
2019-05-28T21:05:02.641Z,7.87
2019-05-28T21:07:32.622Z,6.80
2019-05-28T21:10:02.468Z,7.43
2019-05-28T21:12:43.337Z,6.73
2019-05-28T21:15:04.934Z,7.40
2019-05-28T21:17:35.504Z,7.67
2019-05-28T21:20:06.543Z,8.37
2019-05-28T21:22:36.497Z,7.40
2019-05-28T21:25:06.755Z,7.27
2019-05-28T21:27:37.141Z,7.20
2019-05-28T21:30:10.745Z,6.60
2019-05-28T21:32:41.196Z,6.80
2019-05-28T21:35:11.724Z,7.10
2019-05-28T21:37:41.568Z,6.90
2019-05-28T21:40:14.469Z,6.83
2019-05-28T21:42:58.575Z,6.60
2019-05-28T21:45:16.849Z,7.00
2019-05-28T21:47:46.839Z,6.40
2019-05-28T21:50:18.190Z,6.53
2019-05-28T21:52:48.054Z,6.20
2019-05-28T21:55:18.231Z,7.17
2019-05-28T21:57:48.631Z,6.40
2019-05-28T22:00:25.201Z,6.90
2019-05-28T22:02:56.531Z,6.33
2019-05-28T22:05:26.520Z,6.03
2019-05-28T22:07:57.795Z,5.90
2019-05-28T22:10:28.323Z,6.70
2019-05-28T22:13:16.416Z,6.30
2019-05-28T22:15:33.751Z,5.97
2019-05-28T22:18:11.239Z,6.03
2019-05-28T22:20:41.215Z,6.73
2019-05-28T22:23:11.700Z,6.63
2019-05-28T22:25:42.211Z,5.37
2019-05-28T22:28:12.398Z,5.40
2019-05-28T22:30:42.500Z,5.43
2019-05-28T22:33:12.689Z,5.20
2019-05-28T22:35:42.687Z,4.57
2019-05-28T22:38:12.515Z,4.07
2019-05-28T22:40:43.005Z,4.37
2019-05-28T22:43:12.921Z,3.50
2019-05-28T22:45:43.540Z,3.00
2019-05-28T22:48:17.809Z,3.00
2019-05-28T22:50:48.228Z,3.27
2019-05-28T22:53:18.210Z,3.40
2019-05-28T22:55:48.120Z,3.23
2019-05-28T22:58:18.285Z,3.23
2019-05-28T23:00:48.271Z,3.13
2019-05-28T23:03:22.502Z,3.40
2019-05-28T23:05:52.691Z,3.13
2019-05-28T23:08:22.659Z,3.17
2019-05-28T23:10:52.542Z,3.30
2019-05-28T23:13:22.722Z,3.20
2019-05-28T23:15:52.778Z,4.00
2019-05-28T23:18:24.164Z,3.17
2019-05-28T23:20:54.454Z,3.10
2019-05-28T23:23:28.904Z,2.93
2019-05-28T23:26:01.225Z,3.20
2019-05-28T23:28:31.568Z,3.07
2019-05-28T23:31:01.804Z,3.20
2019-05-28T23:33:31.839Z,3.20
2019-05-28T23:36:02.523Z,3.30
2019-05-28T23:38:33.565Z,3.00
2019-05-28T23:41:03.668Z,3.20
2019-05-28T23:43:33.842Z,3.20
2019-05-28T23:46:04.480Z,3.40
2019-05-28T23:48:35.418Z,3.23
2019-05-28T23:51:06.335Z,3.40
2019-05-28T23:53:36.314Z,3.20
2019-05-28T23:56:07.605Z,3.10
2019-05-28T23:58:37.590Z,3.57
