createdAt,value
2019-01-26T00:01:02.438Z,4.20
2019-01-26T00:03:37.031Z,4.20
2019-01-26T00:06:09.987Z,4.20
2019-01-26T00:08:43.407Z,4.20
2019-01-26T00:11:17.065Z,4.20
2019-01-26T00:13:50.342Z,4.30
2019-01-26T00:16:24.635Z,4.30
2019-01-26T00:18:58.483Z,4.30
2019-01-26T00:21:32.826Z,4.30
2019-01-26T00:24:06.594Z,4.40
2019-01-26T00:26:39.969Z,4.40
2019-01-26T00:29:14.888Z,4.40
2019-01-26T00:31:47.848Z,4.50
2019-01-26T00:34:21.160Z,4.50
2019-01-26T00:36:57.519Z,4.50
2019-01-26T00:39:32.858Z,4.60
2019-01-26T00:42:07.510Z,4.60
2019-01-26T00:44:42.175Z,4.60
2019-01-26T00:47:16.024Z,4.70
2019-01-26T00:49:49.784Z,4.70
2019-01-26T00:52:23.282Z,4.70
2019-01-26T00:54:56.775Z,4.70
2019-01-26T00:57:31.414Z,4.70
2019-01-26T01:00:09.487Z,4.70
2019-01-26T01:02:43.609Z,4.70
2019-01-26T01:05:17.772Z,4.70
2019-01-26T01:07:51.975Z,4.80
2019-01-26T01:10:25.704Z,4.80
2019-01-26T01:12:59.383Z,4.80
2019-01-26T01:15:36.102Z,4.80
2019-01-26T01:18:09.533Z,4.80
2019-01-26T01:20:44.117Z,4.80
2019-01-26T01:23:17.778Z,4.80
2019-01-26T01:25:51.165Z,4.80
2019-01-26T01:28:24.964Z,4.80
2019-01-26T01:30:59.102Z,4.80
2019-01-26T01:33:35.835Z,4.80
2019-01-26T01:36:10.451Z,4.80
2019-01-26T01:38:44.137Z,4.90
2019-01-26T01:41:17.298Z,4.90
2019-01-26T01:43:50.605Z,4.90
2019-01-26T01:46:26.425Z,4.90
2019-01-26T01:48:59.725Z,4.90
2019-01-26T01:51:33.206Z,4.90
2019-01-26T01:54:07.138Z,4.90
2019-01-26T01:56:41.353Z,5.00
2019-01-26T01:59:14.940Z,5.00
2019-01-26T02:01:47.452Z,5.00
2019-01-26T02:04:21.070Z,5.00
2019-01-26T02:06:54.435Z,5.00
2019-01-26T02:09:31.007Z,5.00
2019-01-26T02:12:04.801Z,5.00
2019-01-26T02:14:37.946Z,5.00
2019-01-26T02:17:11.199Z,5.00
2019-01-26T02:19:46.513Z,5.00
2019-01-26T02:22:19.907Z,5.00
2019-01-26T02:24:56.165Z,5.00
2019-01-26T02:27:30.799Z,5.10
2019-01-26T02:30:08.420Z,5.10
2019-01-26T02:32:43.814Z,5.10
2019-01-26T02:35:17.030Z,5.10
2019-01-26T02:37:50.086Z,5.10
2019-01-26T02:40:26.056Z,5.10
2019-01-26T02:43:02.353Z,5.10
2019-01-26T02:45:35.702Z,5.20
2019-01-26T02:48:09.547Z,5.20
2019-01-26T02:50:46.139Z,5.20
2019-01-26T02:53:20.247Z,5.20
2019-01-26T02:55:53.436Z,5.20
2019-01-26T02:58:27.807Z,5.20
2019-01-26T03:01:01.519Z,5.30
2019-01-26T03:03:36.346Z,5.20
2019-01-26T03:06:12.130Z,5.30
2019-01-26T03:08:49.382Z,5.30
2019-01-26T03:11:23.465Z,5.30
2019-01-26T03:13:57.205Z,5.30
2019-01-26T03:16:30.596Z,5.30
2019-01-26T03:19:04.761Z,5.30
2019-01-26T03:21:38.675Z,5.30
2019-01-26T03:24:11.455Z,5.40
2019-01-26T03:26:45.576Z,5.30
2019-01-26T03:29:21.212Z,5.40
2019-01-26T03:31:54.367Z,5.50
2019-01-26T03:34:27.566Z,5.50
2019-01-26T03:37:01.096Z,5.50
2019-01-26T03:39:34.287Z,5.50
2019-01-26T03:42:07.751Z,5.50
2019-01-26T03:44:40.760Z,5.50
2019-01-26T03:47:14.177Z,5.50
2019-01-26T03:49:48.323Z,5.50
2019-01-26T03:52:21.870Z,5.60
2019-01-26T03:54:55.386Z,5.60
2019-01-26T03:57:28.835Z,5.60
2019-01-26T04:00:02.206Z,5.60
2019-01-26T04:02:36.099Z,5.60
2019-01-26T04:05:10.333Z,5.70
2019-01-26T04:07:43.737Z,5.70
2019-01-26T04:10:20.340Z,5.70
2019-01-26T04:12:54.482Z,5.70
2019-01-26T04:15:27.374Z,5.70
2019-01-26T04:18:00.783Z,5.80
2019-01-26T04:20:34.330Z,5.70
2019-01-26T04:23:07.545Z,5.80
2019-01-26T04:25:41.852Z,5.70
2019-01-26T04:28:16.232Z,5.70
2019-01-26T04:30:51.372Z,5.70
2019-01-26T04:33:25.211Z,5.80
2019-01-26T04:36:08.341Z,5.80
2019-01-26T04:38:41.720Z,5.80
2019-01-26T04:41:15.022Z,5.80
2019-01-26T04:43:48.214Z,5.80
2019-01-26T04:46:22.369Z,5.90
2019-01-26T04:48:56.648Z,5.90
2019-01-26T04:51:29.979Z,5.90
2019-01-26T04:54:03.484Z,5.90
2019-01-26T04:56:37.328Z,5.90
2019-01-26T04:59:12.200Z,5.90
2019-01-26T05:01:45.475Z,5.90
2019-01-26T05:04:19.017Z,6.00
2019-01-26T05:06:53.178Z,6.00
2019-01-26T05:09:26.245Z,6.00
2019-01-26T05:12:01.101Z,6.00
2019-01-26T05:14:35.432Z,6.00
2019-01-26T05:17:08.881Z,6.00
2019-01-26T05:19:41.997Z,6.00
2019-01-26T05:22:14.990Z,6.00
2019-01-26T05:24:49.918Z,6.00
2019-01-26T05:27:23.345Z,6.00
2019-01-26T05:29:57.573Z,6.00
2019-01-26T05:32:31.597Z,6.00
2019-01-26T05:35:04.613Z,6.00
2019-01-26T05:37:38.229Z,6.10
2019-01-26T05:40:13.419Z,6.00
2019-01-26T05:42:47.196Z,6.10
2019-01-26T05:45:22.077Z,6.10
2019-01-26T05:47:58.477Z,6.10
2019-01-26T05:50:31.918Z,6.10
2019-01-26T05:53:06.269Z,6.20
2019-01-26T05:55:39.557Z,6.20
2019-01-26T05:58:12.913Z,6.20
2019-01-26T06:00:46.319Z,6.20
2019-01-26T06:03:19.263Z,6.20
2019-01-26T06:05:53.791Z,6.20
2019-01-26T06:08:29.468Z,6.20
2019-01-26T06:11:03.258Z,6.30
2019-01-26T06:13:36.418Z,6.20
2019-01-26T06:16:09.565Z,6.20
2019-01-26T06:18:44.379Z,6.30
2019-01-26T06:21:20.641Z,6.30
2019-01-26T06:23:55.903Z,6.30
2019-01-26T06:26:30.542Z,6.30
2019-01-26T06:29:04.231Z,6.30
2019-01-26T06:31:37.177Z,6.30
2019-01-26T06:34:11.036Z,6.30
2019-01-26T06:36:43.588Z,6.30
2019-01-26T06:39:16.555Z,6.30
2019-01-26T06:41:52.404Z,6.30
2019-01-26T06:44:26.012Z,6.30
2019-01-26T06:46:58.752Z,6.30
2019-01-26T06:49:31.596Z,6.30
2019-01-26T06:52:04.411Z,6.30
2019-01-26T06:54:37.192Z,6.30
2019-01-26T06:57:09.332Z,6.40
2019-01-26T06:59:45.299Z,6.40
2019-01-26T07:02:19.222Z,6.40
2019-01-26T07:05:01.501Z,6.40
2019-01-26T07:07:35.034Z,6.40
2019-01-26T07:10:08.835Z,6.40
2019-01-26T07:12:44.174Z,6.40
2019-01-26T07:15:18.422Z,6.40
2019-01-26T07:17:54.022Z,6.40
2019-01-26T07:20:28.201Z,6.40
2019-01-26T07:23:03.952Z,6.40
2019-01-26T07:25:38.814Z,6.40
2019-01-26T07:28:13.613Z,6.40
2019-01-26T07:30:47.216Z,6.40
2019-01-26T07:33:20.660Z,6.40
2019-01-26T07:35:54.813Z,6.40
2019-01-26T07:38:28.471Z,6.40
2019-01-26T07:41:03.934Z,6.40
2019-01-26T07:43:36.274Z,6.40
2019-01-26T07:46:09.393Z,6.40
2019-01-26T07:48:44.511Z,6.40
2019-01-26T07:51:17.487Z,6.40
2019-01-26T07:53:50.302Z,6.40
2019-01-26T07:56:24.361Z,6.40
2019-01-26T07:58:58.295Z,6.40
2019-01-26T08:01:32.161Z,6.40
2019-01-26T08:04:03.172Z,6.40
2019-01-26T08:06:35.094Z,6.40
2019-01-26T08:09:10.141Z,6.40
2019-01-26T08:11:43.377Z,6.40
2019-01-26T08:14:15.151Z,6.40
2019-01-26T08:16:46.956Z,6.40
2019-01-26T08:19:20.042Z,6.40
2019-01-26T08:21:51.868Z,6.40
2019-01-26T08:24:24.012Z,6.40
2019-01-26T08:26:56.191Z,6.40
2019-01-26T08:29:28.895Z,6.40
2019-01-26T08:32:01.235Z,6.40
2019-01-26T08:34:33.516Z,6.40
2019-01-26T08:37:06.710Z,6.40
2019-01-26T08:39:38.542Z,6.40
2019-01-26T08:42:10.869Z,6.30
2019-01-26T08:44:42.999Z,6.40
2019-01-26T08:47:14.973Z,6.40
2019-01-26T08:49:46.922Z,6.30
2019-01-26T08:52:20.910Z,6.40
2019-01-26T08:54:53.099Z,6.40
2019-01-26T08:57:25.632Z,6.40
2019-01-26T08:59:57.702Z,6.40
2019-01-26T09:02:45.565Z,6.40
2019-01-26T09:05:17.538Z,6.40
2019-01-26T09:07:49.466Z,6.40
2019-01-26T09:10:21.967Z,6.40
2019-01-26T09:12:54.590Z,6.40
2019-01-26T09:15:27.148Z,6.40
2019-01-26T09:18:00.077Z,6.40
2019-01-26T09:20:31.394Z,6.50
2019-01-26T09:23:03.560Z,6.50
2019-01-26T09:25:34.172Z,6.50
2019-01-26T09:28:06.213Z,6.50
2019-01-26T09:30:38.621Z,6.50
2019-01-26T09:33:10.773Z,6.50
2019-01-26T09:35:41.909Z,6.50
2019-01-26T09:38:12.925Z,6.50
2019-01-26T09:40:44.973Z,6.50
2019-01-26T09:43:16.413Z,6.60
2019-01-26T09:45:47.279Z,6.60
2019-01-26T09:48:19.410Z,6.60
2019-01-26T09:50:50.932Z,6.60
2019-01-26T09:53:21.876Z,6.70
2019-01-26T09:55:52.860Z,6.70
2019-01-26T09:58:24.291Z,6.70
2019-01-26T10:00:56.714Z,6.70
2019-01-26T10:03:29.217Z,6.70
2019-01-26T10:05:59.891Z,6.80
2019-01-26T10:08:33.262Z,6.70
2019-01-26T10:11:06.551Z,6.80
2019-01-26T10:13:37.467Z,6.80
2019-01-26T10:16:09.089Z,6.80
2019-01-26T10:18:39.746Z,6.90
2019-01-26T10:21:10.447Z,6.90
2019-01-26T10:23:41.165Z,6.90
2019-01-26T10:26:12.863Z,6.90
2019-01-26T10:28:43.478Z,6.80
2019-01-26T10:31:14.107Z,6.80
2019-01-26T10:33:44.900Z,6.90
2019-01-26T10:36:23.558Z,6.90
2019-01-26T10:39:06.682Z,6.90
2019-01-26T10:42:04.455Z,7.00
2019-01-26T10:44:35.704Z,7.00
2019-01-26T10:47:07.194Z,7.00
2019-01-26T10:49:37.849Z,7.10
2019-01-26T10:52:10.424Z,7.10
2019-01-26T10:54:41.037Z,7.10
2019-01-26T10:57:12.599Z,7.10
2019-01-26T10:59:43.091Z,7.20
2019-01-26T11:02:13.736Z,7.20
2019-01-26T11:04:46.624Z,7.20
2019-01-26T11:07:17.230Z,7.30
2019-01-26T11:09:48.340Z,7.30
2019-01-26T11:12:18.908Z,7.30
2019-01-26T11:14:49.793Z,7.30
2019-01-26T11:17:20.346Z,7.40
2019-01-26T11:19:50.948Z,7.40
2019-01-26T11:22:21.646Z,7.50
2019-01-26T11:24:52.840Z,7.60
2019-01-26T11:27:23.548Z,7.80
2019-01-26T11:29:54.237Z,7.90
2019-01-26T11:32:26.137Z,7.90
2019-01-26T11:34:56.796Z,8.00
2019-01-26T11:37:27.481Z,8.00
2019-01-26T11:40:18.662Z,8.10
2019-01-26T11:42:49.468Z,8.10
2019-01-26T11:45:38.173Z,7.90
2019-01-26T11:48:15.735Z,7.90
2019-01-26T11:50:50.181Z,7.90
2019-01-26T11:53:20.783Z,7.90
2019-01-26T11:56:07.452Z,8.00
2019-01-26T11:58:38.020Z,8.10
2019-01-26T12:01:42.586Z,8.10
2019-01-26T12:04:34.819Z,8.20
2019-01-26T12:07:11.132Z,8.30
2019-01-26T12:09:44.590Z,8.40
2019-01-26T12:12:16.107Z,8.40
2019-01-26T12:14:46.664Z,8.40
2019-01-26T12:17:17.271Z,8.40
2019-01-26T12:19:47.953Z,8.40
2019-01-26T12:22:18.581Z,8.40
2019-01-26T12:24:49.245Z,8.30
2019-01-26T12:27:19.749Z,8.30
2019-01-26T12:29:50.306Z,8.30
2019-01-26T12:32:21.004Z,8.40
2019-01-26T12:34:51.526Z,8.60
2019-01-26T12:37:23.130Z,8.70
2019-01-26T12:39:53.712Z,8.70
2019-01-26T12:42:28.793Z,8.60
2019-01-26T12:44:59.036Z,8.60
2019-01-26T12:47:29.585Z,8.50
2019-01-26T12:50:00.256Z,8.40
2019-01-26T12:52:30.943Z,8.50
2019-01-26T12:55:02.747Z,8.60
2019-01-26T12:57:34.053Z,8.80
2019-01-26T13:00:05.478Z,8.90
2019-01-26T13:02:36.138Z,8.80
2019-01-26T13:05:06.880Z,8.80
2019-01-26T13:07:37.470Z,8.80
2019-01-26T13:10:12.687Z,8.80
2019-01-26T13:12:43.367Z,8.80
2019-01-26T13:15:15.528Z,8.80
2019-01-26T13:17:46.160Z,8.70
2019-01-26T13:20:17.741Z,8.70
2019-01-26T13:22:49.872Z,8.60
2019-01-26T13:25:21.002Z,8.50
2019-01-26T13:27:51.638Z,8.40
2019-01-26T13:30:24.510Z,8.30
2019-01-26T13:32:55.726Z,8.20
2019-01-26T13:35:28.752Z,8.10
2019-01-26T13:38:01.097Z,8.00
2019-01-26T13:40:34.436Z,7.90
2019-01-26T13:43:05.749Z,7.90
2019-01-26T13:45:36.576Z,7.90
2019-01-26T13:48:09.330Z,8.00
2019-01-26T13:50:45.333Z,8.00
2019-01-26T13:53:16.329Z,8.00
2019-01-26T13:55:48.546Z,8.10
2019-01-26T13:58:20.102Z,8.10
2019-01-26T14:00:50.830Z,8.10
2019-01-26T14:03:23.972Z,8.10
2019-01-26T14:05:54.605Z,8.00
2019-01-26T14:08:25.309Z,8.00
2019-01-26T14:10:57.398Z,8.00
2019-01-26T14:13:28.129Z,7.80
2019-01-26T14:15:58.853Z,7.80
2019-01-26T14:18:33.653Z,7.70
2019-01-26T14:21:04.380Z,7.60
2019-01-26T14:23:35.160Z,7.60
2019-01-26T14:26:08.208Z,7.60
2019-01-26T14:28:38.946Z,7.60
2019-01-26T14:31:10.161Z,7.60
2019-01-26T14:33:41.145Z,7.60
2019-01-26T14:36:12.004Z,7.60
2019-01-26T14:38:45.365Z,7.70
2019-01-26T14:41:17.970Z,7.70
2019-01-26T14:43:48.794Z,7.60
2019-01-26T14:46:22.852Z,7.60
2019-01-26T14:48:57.831Z,7.60
2019-01-26T14:51:31.067Z,7.50
2019-01-26T14:56:58.748Z,7.50
2019-01-26T14:59:31.596Z,7.40
2019-01-26T15:02:06.086Z,7.40
2019-01-26T15:04:37.575Z,7.40
2019-01-26T15:07:09.222Z,7.40
2019-01-26T15:09:40.753Z,7.30
2019-01-26T15:12:12.304Z,7.30
2019-01-26T15:14:43.078Z,7.30
2019-01-26T15:17:13.854Z,7.30
2019-01-26T15:19:45.032Z,7.30
2019-01-26T15:22:15.878Z,7.30
2019-01-26T15:24:48.371Z,7.30
2019-01-26T15:27:19.012Z,7.30
2019-01-26T15:29:49.686Z,7.30
2019-01-26T15:32:20.714Z,7.30
2019-01-26T15:34:51.458Z,7.30
2019-01-26T15:37:25.684Z,7.30
2019-01-26T15:39:55.826Z,7.30
2019-01-26T15:42:27.321Z,7.20
2019-01-26T15:44:58.585Z,7.30
2019-01-26T15:47:29.484Z,7.30
2019-01-26T15:50:00.321Z,7.30
2019-01-26T15:52:32.692Z,7.30
2019-01-26T15:55:03.359Z,7.30
2019-01-26T15:57:34.087Z,7.20
2019-01-26T16:00:07.871Z,7.20
2019-01-26T16:02:38.666Z,7.20
2019-01-26T16:05:09.598Z,7.20
2019-01-26T16:07:40.309Z,7.10
2019-01-26T16:10:12.096Z,7.20
2019-01-26T16:12:43.546Z,7.10
2019-01-26T16:15:19.533Z,7.10
2019-01-26T16:17:53.176Z,7.10
2019-01-26T16:20:24.115Z,7.10
2019-01-26T16:22:56.642Z,7.00
2019-01-26T16:25:28.535Z,7.00
2019-01-26T16:28:00.005Z,6.90
2019-01-26T16:30:34.704Z,6.90
2019-01-26T16:33:05.374Z,6.90
2019-01-26T16:35:36.058Z,6.90
2019-01-26T16:38:06.794Z,6.80
2019-01-26T16:40:37.672Z,6.80
2019-01-26T16:43:08.590Z,6.80
2019-01-26T16:45:40.454Z,6.80
2019-01-26T16:48:13.440Z,6.80
2019-01-26T16:50:56.370Z,6.80
2019-01-26T16:53:27.218Z,6.70
2019-01-26T16:55:59.405Z,6.70
2019-01-26T16:58:32.919Z,6.70
2019-01-26T17:01:03.762Z,6.70
2019-01-26T17:03:35.796Z,6.60
2019-01-26T17:06:06.399Z,6.60
2019-01-26T17:08:37.453Z,6.60
2019-01-26T17:11:08.001Z,6.60
2019-01-26T17:13:38.594Z,6.60
2019-01-26T17:16:10.004Z,6.60
2019-01-26T17:18:46.117Z,6.60
2019-01-26T17:21:12.881Z,6.60
2019-01-26T17:23:43.385Z,6.60
2019-01-26T17:26:16.948Z,6.60
2019-01-26T17:28:47.497Z,6.60
2019-01-26T17:31:19.751Z,6.60
2019-01-26T17:33:53.632Z,6.60
2019-01-26T17:36:27.344Z,6.60
2019-01-26T17:39:04.603Z,6.60
2019-01-26T17:41:36.454Z,6.60
2019-01-26T17:44:07.587Z,6.60
2019-01-26T17:46:39.844Z,6.60
2019-01-26T17:49:10.684Z,6.70
2019-01-26T17:51:43.794Z,6.70
2019-01-26T17:54:16.933Z,6.70
2019-01-26T17:56:49.443Z,6.70
2019-01-26T17:59:22.231Z,6.70
2019-01-26T18:01:57.174Z,6.70
2019-01-26T18:04:31.703Z,6.70
2019-01-26T18:07:05.866Z,6.70
2019-01-26T18:09:39.666Z,6.70
2019-01-26T18:12:14.765Z,6.70
2019-01-26T18:14:48.792Z,6.60
2019-01-26T18:17:22.407Z,6.60
2019-01-26T18:19:55.552Z,6.50
2019-01-26T18:22:30.054Z,6.50
2019-01-26T18:25:04.234Z,6.50
2019-01-26T18:27:38.211Z,6.50
2019-01-26T18:30:13.809Z,6.40
2019-01-26T18:32:46.525Z,6.40
2019-01-26T18:35:20.848Z,6.40
2019-01-26T18:37:54.037Z,6.40
2019-01-26T18:40:27.590Z,6.40
2019-01-26T18:43:01.297Z,6.40
2019-01-26T18:45:34.498Z,6.40
2019-01-26T18:48:07.199Z,6.40
2019-01-26T18:50:48.552Z,6.40
2019-01-26T18:53:18.154Z,6.50
2019-01-26T18:55:54.253Z,6.50
2019-01-26T18:58:27.476Z,6.50
2019-01-26T19:01:00.302Z,6.50
2019-01-26T19:04:16.717Z,6.50
2019-01-26T19:06:50.404Z,6.50
2019-01-26T19:09:22.415Z,6.50
2019-01-26T19:11:55.177Z,6.50
2019-01-26T19:14:27.737Z,6.50
2019-01-26T19:17:00.022Z,6.60
2019-01-26T19:19:32.162Z,6.60
2019-01-26T19:22:05.425Z,6.60
2019-01-26T19:24:42.090Z,6.60
2019-01-26T19:27:16.486Z,6.60
2019-01-26T19:29:51.290Z,6.70
2019-01-26T19:32:27.795Z,6.70
2019-01-26T19:35:02.797Z,6.70
2019-01-26T19:37:37.760Z,6.80
2019-01-26T19:40:14.970Z,6.80
2019-01-26T19:42:48.269Z,6.80
2019-01-26T19:45:22.722Z,6.80
2019-01-26T19:47:56.940Z,6.80
2019-01-26T19:50:30.288Z,6.80
2019-01-26T19:53:05.292Z,6.80
2019-01-26T19:55:38.934Z,6.90
2019-01-26T19:58:14.272Z,6.90
2019-01-26T20:00:47.435Z,6.90
2019-01-26T20:03:20.723Z,6.90
2019-01-26T20:05:56.348Z,6.90
2019-01-26T20:08:30.701Z,7.00
2019-01-26T20:11:04.263Z,6.90
2019-01-26T20:13:37.552Z,6.90
2019-01-26T20:16:11.990Z,7.00
2019-01-26T20:18:48.373Z,7.00
2019-01-26T20:21:21.324Z,7.00
2019-01-26T20:23:54.345Z,7.00
2019-01-26T20:26:27.095Z,7.00
2019-01-26T20:29:03.088Z,7.00
2019-01-26T20:31:35.864Z,7.00
2019-01-26T20:34:08.845Z,7.00
2019-01-26T20:36:41.702Z,7.00
2019-01-26T20:39:14.303Z,7.00
2019-01-26T20:41:46.944Z,6.90
2019-01-26T20:44:23.130Z,6.90
2019-01-26T20:46:59.551Z,6.90
2019-01-26T20:49:33.943Z,6.90
2019-01-26T20:52:06.678Z,6.90
2019-01-26T20:54:40.338Z,6.90
2019-01-26T20:57:12.946Z,6.90
2019-01-26T20:59:47.159Z,6.90
2019-01-26T21:02:22.342Z,7.00
2019-01-26T21:04:54.908Z,7.00
2019-01-26T21:07:28.215Z,7.00
2019-01-26T21:09:59.683Z,7.00
2019-01-26T21:12:32.516Z,7.00
2019-01-26T21:15:04.735Z,7.00
2019-01-26T21:17:35.868Z,7.00
2019-01-26T21:20:10.302Z,7.00
2019-01-26T21:22:43.095Z,6.90
2019-01-26T21:25:13.874Z,6.90
2019-01-26T21:27:48.316Z,6.90
2019-01-26T21:30:24.916Z,6.80
2019-01-26T21:32:58.981Z,6.80
2019-01-26T21:35:30.526Z,6.90
2019-01-26T21:38:03.942Z,6.90
2019-01-26T21:40:38.562Z,6.90
2019-01-26T21:43:12.363Z,6.80
2019-01-26T21:45:42.855Z,6.70
2019-01-26T21:48:15.680Z,6.70
2019-01-26T21:50:46.581Z,6.70
2019-01-26T21:53:19.470Z,6.70
2019-01-26T21:55:50.618Z,6.70
2019-01-26T21:58:23.720Z,6.70
2019-01-26T22:00:58.057Z,6.70
2019-01-26T22:03:31.590Z,6.60
2019-01-26T22:06:04.914Z,6.50
2019-01-26T22:08:35.875Z,6.50
2019-01-26T22:11:09.143Z,6.40
2019-01-26T22:13:42.460Z,6.40
2019-01-26T22:16:15.894Z,6.40
2019-01-26T22:18:48.969Z,6.40
2019-01-26T22:21:20.922Z,6.40
2019-01-26T22:23:54.721Z,6.40
2019-01-26T22:26:27.798Z,6.50
2019-01-26T22:29:01.565Z,6.50
2019-01-26T22:31:34.211Z,6.50
2019-01-26T22:34:08.541Z,6.50
2019-01-26T22:36:43.877Z,6.50
2019-01-26T22:39:17.374Z,6.50
2019-01-26T22:41:50.124Z,6.60
2019-01-26T22:44:20.699Z,6.60
2019-01-26T22:46:53.157Z,6.60
2019-01-26T22:49:25.793Z,6.50
2019-01-26T22:51:59.716Z,6.50
2019-01-26T22:54:32.404Z,6.40
2019-01-26T22:57:05.772Z,6.40
2019-01-26T22:59:38.489Z,6.40
2019-01-26T23:02:12.032Z,6.40
2019-01-26T23:05:35.150Z,6.30
2019-01-26T23:08:29.581Z,6.30
2019-01-26T23:11:17.664Z,6.40
2019-01-26T23:14:27.053Z,6.40
2019-01-26T23:17:26.971Z,6.40
2019-01-26T23:20:30.246Z,6.40
2019-01-26T23:23:38.874Z,6.40
2019-01-26T23:27:05.856Z,6.30
2019-01-26T23:29:47.778Z,6.30
2019-01-26T23:32:20.614Z,6.30
2019-01-26T23:34:53.199Z,6.30
2019-01-26T23:37:26.057Z,6.30
2019-01-26T23:39:58.658Z,6.20
2019-01-26T23:42:31.138Z,6.20
2019-01-26T23:45:05.416Z,6.20
2019-01-26T23:47:38.241Z,6.20
2019-01-26T23:50:12.095Z,6.30
2019-01-26T23:52:44.609Z,6.30
2019-01-26T23:55:17.352Z,6.30
2019-01-26T23:57:49.554Z,6.30
