createdAt,value
2017-11-20T00:00:39.789Z,995.62
2017-11-20T00:01:49.324Z,995.42
2017-11-20T00:02:59.450Z,995.42
2017-11-20T00:04:09.271Z,995.48
2017-11-20T00:05:19.319Z,995.44
2017-11-20T00:06:29.166Z,995.36
2017-11-20T00:07:38.717Z,995.74
2017-11-20T00:08:48.787Z,995.38
2017-11-20T00:09:58.620Z,995.38
2017-11-20T00:11:08.708Z,995.53
2017-11-20T00:12:19.023Z,995.44
2017-11-20T00:13:29.116Z,995.44
2017-11-20T00:14:38.992Z,995.68
2017-11-20T00:15:48.821Z,995.53
2017-11-20T00:16:58.922Z,995.49
2017-11-20T00:18:09.010Z,995.33
2017-11-20T00:19:18.026Z,995.48
2017-11-20T00:20:27.940Z,995.53
2017-11-20T00:21:38.021Z,995.61
2017-11-20T00:22:47.819Z,995.38
2017-11-20T00:23:57.642Z,995.54
2017-11-20T00:25:07.722Z,995.54
2017-11-20T00:26:17.789Z,995.51
2017-11-20T00:27:27.872Z,995.44
2017-11-20T00:28:37.967Z,995.39
2017-11-20T00:29:47.234Z,995.39
2017-11-20T00:30:57.045Z,995.42
2017-11-20T00:32:06.886Z,995.42
2017-11-20T00:33:16.943Z,995.54
2017-11-20T00:34:27.041Z,995.44
2017-11-20T00:35:36.848Z,995.55
2017-11-20T00:36:47.514Z,995.46
2017-11-20T00:37:57.327Z,995.49
2017-11-20T00:39:06.613Z,995.58
2017-11-20T00:40:16.419Z,995.51
2017-11-20T00:41:26.489Z,995.45
2017-11-20T00:42:36.330Z,995.41
2017-11-20T00:43:46.423Z,995.41
2017-11-20T00:44:56.232Z,995.49
2017-11-20T00:46:06.294Z,995.51
2017-11-20T00:47:16.101Z,995.59
2017-11-20T00:48:25.911Z,995.44
2017-11-20T00:49:35.994Z,995.49
2017-11-20T00:50:45.824Z,995.47
2017-11-20T00:51:55.895Z,995.56
2017-11-20T00:53:05.970Z,995.56
2017-11-20T00:54:16.054Z,995.65
2017-11-20T00:55:26.198Z,995.51
2017-11-20T00:56:36.279Z,995.74
2017-11-20T00:57:46.353Z,995.7
2017-11-20T00:58:56.163Z,995.64
2017-11-20T01:00:06.270Z,995.84
2017-11-20T01:01:16.096Z,995.67
2017-11-20T01:02:25.642Z,995.67
2017-11-20T01:03:36.700Z,995.72
2017-11-20T01:04:46.795Z,995.94
2017-11-20T01:05:56.868Z,995.81
2017-11-20T01:07:06.418Z,995.72
2017-11-20T01:08:16.487Z,995.76
2017-11-20T01:09:26.030Z,995.77
2017-11-20T01:10:36.093Z,995.73
2017-11-20T01:11:45.361Z,995.74
2017-11-20T01:12:55.441Z,995.76
2017-11-20T01:14:05.499Z,995.79
2017-11-20T01:15:15.293Z,995.78
2017-11-20T01:16:25.360Z,995.81
2017-11-20T01:17:35.433Z,995.75
2017-11-20T01:18:45.518Z,995.78
2017-11-20T01:19:55.588Z,995.84
2017-11-20T01:21:05.405Z,995.79
2017-11-20T01:22:15.495Z,995.78
2017-11-20T01:23:25.288Z,995.85
2017-11-20T01:24:35.377Z,995.85
2017-11-20T01:25:45.452Z,995.82
2017-11-20T01:26:55.524Z,995.85
2017-11-20T01:28:05.594Z,995.96
2017-11-20T01:29:15.665Z,995.86
2017-11-20T01:30:25.737Z,995.86
2017-11-20T01:31:35.539Z,995.85
2017-11-20T01:32:45.623Z,995.92
2017-11-20T01:33:55.422Z,995.96
2017-11-20T01:35:05.238Z,995.87
2017-11-20T01:36:15.111Z,996.05
2017-11-20T01:37:25.190Z,996.15
2017-11-20T01:38:35.274Z,996.11
2017-11-20T01:39:45.378Z,996.11
2017-11-20T01:40:55.459Z,996
2017-11-20T01:42:05.318Z,996.05
2017-11-20T01:43:15.381Z,995.94
2017-11-20T01:44:25.195Z,996.09
2017-11-20T01:45:35.269Z,996.11
2017-11-20T01:46:45.352Z,995.91
2017-11-20T01:47:55.213Z,996.06
2017-11-20T01:49:05.030Z,996
2017-11-20T01:50:15.109Z,996.14
2017-11-20T01:51:25.238Z,996.1
2017-11-20T01:52:35.060Z,996.42
2017-11-20T01:53:45.177Z,995.89
2017-11-20T01:54:55.253Z,996.02
2017-11-20T01:56:05.061Z,996.14
2017-11-20T01:57:14.851Z,996.1
2017-11-20T01:58:24.912Z,995.94
2017-11-20T01:59:34.757Z,996.01
2017-11-20T02:00:44.305Z,996.07
2017-11-20T02:01:54.382Z,996.08
2017-11-20T02:03:04.186Z,995.94
2017-11-20T02:04:13.733Z,996.04
2017-11-20T02:05:23.265Z,996.08
2017-11-20T02:06:33.329Z,996.1
2017-11-20T02:07:42.874Z,996
2017-11-20T02:08:52.413Z,996.16
2017-11-20T02:10:01.960Z,996.17
2017-11-20T02:11:12.042Z,996.01
2017-11-20T02:12:22.127Z,996.04
2017-11-20T02:13:32.443Z,996.09
2017-11-20T02:14:42.633Z,996.01
2017-11-20T02:15:52.714Z,996.1
2017-11-20T02:17:02.250Z,996
2017-11-20T02:18:11.790Z,996.06
2017-11-20T02:19:21.643Z,995.97
2017-11-20T02:20:31.712Z,996.09
2017-11-20T02:21:41.772Z,996.08
2017-11-20T02:22:51.856Z,996.17
2017-11-20T02:24:01.949Z,996.19
2017-11-20T02:25:11.772Z,996.19
2017-11-20T02:26:21.852Z,996.3
2017-11-20T02:27:31.921Z,996.39
2017-11-20T02:28:41.707Z,996.24
2017-11-20T02:29:51.538Z,996.26
2017-11-20T02:31:01.347Z,996.15
2017-11-20T02:32:11.152Z,996.27
2017-11-20T02:33:21.246Z,996.31
2017-11-20T02:34:31.330Z,996.21
2017-11-20T02:35:40.876Z,996.26
2017-11-20T02:36:50.989Z,996.24
2017-11-20T02:38:00.798Z,996.3
2017-11-20T02:39:10.896Z,996.25
2017-11-20T02:40:20.971Z,996.28
2017-11-20T02:41:31.081Z,996.2
2017-11-20T02:42:41.216Z,996.22
2017-11-20T02:43:51.311Z,996.18
2017-11-20T02:45:01.143Z,996.28
2017-11-20T02:46:10.954Z,996.37
2017-11-20T02:47:20.781Z,996.37
2017-11-20T02:48:30.630Z,996.63
2017-11-20T02:49:40.439Z,996.32
2017-11-20T02:50:50.511Z,996.28
2017-11-20T02:52:01.284Z,996.41
2017-11-20T02:53:11.364Z,996.46
2017-11-20T02:54:20.921Z,996.47
2017-11-20T02:55:30.800Z,996.32
2017-11-20T02:56:40.883Z,996.5
2017-11-20T02:57:50.957Z,996.43
2017-11-20T02:59:00.523Z,996.51
2017-11-20T03:00:10.376Z,996.61
2017-11-20T03:01:19.932Z,996.54
2017-11-20T03:02:29.488Z,996.59
2017-11-20T03:33:20.371Z,996.49
2017-11-20T03:34:30.204Z,996.54
2017-11-20T03:35:40.268Z,996.62
2017-11-20T03:36:50.334Z,996.63
2017-11-20T03:38:00.411Z,996.63
2017-11-20T03:39:09.957Z,996.66
2017-11-20T03:40:19.750Z,996.74
2017-11-20T03:41:30.726Z,996.67
2017-11-20T03:42:40.814Z,996.7
2017-11-20T03:43:50.607Z,996.74
2017-11-20T03:45:00.421Z,996.71
2017-11-20T03:46:10.242Z,996.77
2017-11-20T03:47:20.047Z,996.68
2017-11-20T03:48:30.115Z,996.73
2017-11-20T03:49:40.197Z,996.8
2017-11-20T03:50:49.782Z,996.78
2017-11-20T03:51:59.579Z,996.83
2017-11-20T03:53:09.390Z,996.84
2017-11-20T03:54:19.190Z,996.88
2017-11-20T03:55:29.259Z,996.96
2017-11-20T03:56:39.074Z,996.9
2017-11-20T03:57:48.861Z,996.77
2017-11-20T03:58:58.424Z,996.89
2017-11-20T04:00:08.229Z,996.89
2017-11-20T04:01:18.029Z,996.9
2017-11-20T04:02:28.171Z,997.06
2017-11-20T04:03:38.234Z,996.99
2017-11-20T04:04:48.301Z,997.1
2017-11-20T04:05:58.387Z,997.02
2017-11-20T04:07:08.187Z,997.05
2017-11-20T04:08:18.303Z,997
2017-11-20T04:09:28.365Z,997.03
2017-11-20T04:10:38.165Z,997.01
2017-11-20T04:11:47.967Z,996.95
2017-11-20T04:12:58.035Z,997.04
2017-11-20T04:14:07.854Z,997.06
2017-11-20T04:15:17.926Z,997.07
2017-11-20T04:16:27.769Z,997.05
2017-11-20T04:17:37.583Z,997.04
2017-11-20T04:18:47.413Z,997.06
2017-11-20T04:19:57.546Z,997.15
2017-11-20T04:21:07.631Z,997.19
2017-11-20T04:22:17.700Z,997.26
2017-11-20T04:23:27.777Z,997.29
2017-11-20T04:24:37.339Z,997.26
2017-11-20T04:25:47.162Z,997.2
2017-11-20T04:26:56.973Z,997.19
2017-11-20T04:28:07.035Z,997.32
2017-11-20T04:29:17.136Z,997.18
2017-11-20T04:30:27.187Z,997.18
2017-11-20T04:31:37.032Z,997.17
2017-11-20T04:32:47.105Z,997.22
2017-11-20T04:33:57.185Z,997.29
2017-11-20T04:35:06.998Z,997.21
2017-11-20T04:36:17.064Z,997.21
2017-11-20T04:37:26.881Z,997.27
2017-11-20T04:38:36.962Z,997.25
2017-11-20T04:39:47.035Z,997.17
2017-11-20T04:40:57.120Z,997.23
2017-11-20T04:42:07.204Z,997.32
2017-11-20T04:43:17.281Z,997.31
2017-11-20T04:44:27.102Z,997.41
2017-11-20T04:45:36.903Z,997.34
2017-11-20T04:46:46.969Z,997.42
2017-11-20T04:47:56.535Z,997.35
2017-11-20T04:49:06.343Z,997.38
2017-11-20T04:50:16.416Z,997.39
2017-11-20T04:51:26.473Z,997.36
2017-11-20T04:52:36.024Z,997.52
2017-11-20T04:53:46.103Z,997.39
2017-11-20T04:54:56.169Z,997.4
2017-11-20T04:56:06.240Z,997.42
2017-11-20T04:57:16.326Z,997.4
2017-11-20T04:58:26.392Z,997.5
2017-11-20T04:59:36.205Z,997.5
2017-11-20T05:00:46.266Z,997.46
2017-11-20T05:01:56.082Z,997.43
2017-11-20T05:03:05.892Z,997.44
2017-11-20T05:04:15.979Z,997.49
2017-11-20T05:05:25.822Z,997.53
2017-11-20T05:06:35.669Z,997.52
2017-11-20T05:07:45.751Z,997.47
2017-11-20T05:08:55.567Z,997.52
2017-11-20T05:10:05.648Z,997.55
2017-11-20T05:11:15.487Z,997.52
2017-11-20T05:12:25.297Z,997.57
2017-11-20T05:13:35.096Z,997.59
2017-11-20T05:14:45.160Z,997.67
2017-11-20T05:15:55.220Z,997.68
2017-11-20T05:17:04.767Z,997.61
2017-11-20T05:18:14.868Z,997.7
2017-11-20T05:19:24.413Z,997.7
2017-11-20T05:20:33.954Z,997.62
2017-11-20T05:21:44.260Z,997.62
2017-11-20T05:22:54.340Z,997.64
2017-11-20T05:24:04.210Z,997.77
2017-11-20T05:25:13.488Z,997.81
2017-11-20T05:26:23.547Z,997.82
2017-11-20T05:27:33.648Z,997.95
2017-11-20T05:28:43.719Z,997.85
2017-11-20T05:29:53.790Z,997.93
2017-11-20T05:31:03.881Z,997.99
2017-11-20T05:32:13.943Z,997.97
2017-11-20T05:33:23.745Z,998.01
2017-11-20T05:34:33.558Z,997.99
2017-11-20T05:35:43.723Z,998.03
2017-11-20T05:36:53.564Z,997.99
2017-11-20T05:38:03.382Z,998.13
2017-11-20T05:39:13.436Z,998.13
2017-11-20T05:40:23.514Z,998.11
2017-11-20T05:41:33.583Z,998.17
2017-11-20T05:42:43.373Z,998.25
2017-11-20T05:43:53.456Z,998.28
2017-11-20T05:45:03.534Z,998.17
2017-11-20T05:46:13.358Z,998.27
2017-11-20T05:47:23.230Z,998.22
2017-11-20T05:48:33.293Z,998.31
2017-11-20T05:49:43.351Z,998.29
2017-11-20T05:50:53.423Z,998.26
2017-11-20T05:52:03.512Z,998.3
2017-11-20T05:53:13.054Z,998.4
2017-11-20T05:54:23.131Z,998.35
2017-11-20T05:55:32.682Z,998.42
2017-11-20T05:56:42.479Z,998.38
2017-11-20T05:57:52.299Z,998.48
2017-11-20T05:59:02.110Z,998.48
2017-11-20T06:00:12.202Z,998.53
2017-11-20T06:01:22.301Z,998.51
2017-11-20T06:02:32.385Z,998.54
2017-11-20T06:03:42.201Z,998.51
2017-11-20T06:04:52.341Z,998.57
2017-11-20T06:06:02.411Z,998.57
2017-11-20T06:07:12.219Z,998.56
2017-11-20T06:08:22.302Z,998.61
2017-11-20T06:09:32.378Z,998.62
2017-11-20T06:10:42.446Z,998.52
2017-11-20T06:11:51.722Z,998.57
2017-11-20T06:13:01.783Z,998.56
2017-11-20T06:14:11.872Z,998.63
2017-11-20T06:15:21.944Z,998.57
2017-11-20T06:16:31.748Z,998.55
2017-11-20T06:17:41.820Z,998.66
2017-11-20T06:18:51.880Z,998.66
2017-11-20T06:20:01.950Z,998.72
2017-11-20T06:21:12.028Z,998.76
2017-11-20T06:22:21.899Z,998.72
2017-11-20T06:23:31.993Z,998.77
2017-11-20T06:24:41.809Z,998.79
2017-11-20T06:25:51.879Z,998.78
2017-11-20T06:27:01.945Z,998.82
2017-11-20T06:28:12.058Z,998.85
2017-11-20T06:29:22.139Z,998.85
2017-11-20T06:30:32.213Z,998.88
2017-11-20T06:31:42.282Z,998.88
2017-11-20T06:32:52.095Z,998.89
2017-11-20T06:34:01.947Z,998.92
2017-11-20T06:35:11.507Z,998.89
2017-11-20T06:36:21.322Z,999.04
2017-11-20T06:37:31.139Z,998.83
2017-11-20T06:38:40.962Z,998.85
2017-11-20T06:39:51.080Z,998.87
2017-11-20T06:41:00.647Z,998.93
2017-11-20T06:42:10.457Z,998.91
2017-11-20T06:43:20.005Z,999.01
2017-11-20T06:44:30.088Z,999.02
2017-11-20T06:45:40.254Z,998.94
2017-11-20T06:46:50.330Z,999
2017-11-20T06:47:59.872Z,998.97
2017-11-20T06:49:09.680Z,998.92
2017-11-20T06:50:19.582Z,998.91
2017-11-20T06:51:29.406Z,998.94
2017-11-20T06:52:39.221Z,999.05
2017-11-20T06:53:49.046Z,999
2017-11-20T06:54:58.304Z,999.04
2017-11-20T06:56:08.410Z,998.98
2017-11-20T06:57:18.476Z,999.03
2017-11-20T06:58:28.572Z,998.96
2017-11-20T06:59:38.655Z,998.95
2017-11-20T07:00:48.717Z,998.97
2017-11-20T07:01:58.784Z,999.04
2017-11-20T07:03:08.911Z,999.13
2017-11-20T07:04:18.993Z,999.17
2017-11-20T07:05:28.820Z,999.22
2017-11-20T07:06:38.903Z,999.31
2017-11-20T07:07:48.972Z,999.28
2017-11-20T07:08:59.085Z,999.3
2017-11-20T07:10:08.632Z,999.32
2017-11-20T07:11:18.722Z,999.37
2017-11-20T07:12:28.542Z,999.39
2017-11-20T07:13:38.616Z,999.38
2017-11-20T07:14:48.473Z,999.38
2017-11-20T07:15:58.024Z,999.36
2017-11-20T07:17:08.088Z,999.36
2017-11-20T07:18:17.908Z,999.39
2017-11-20T07:19:27.729Z,999.36
2017-11-20T07:20:37.261Z,999.41
2017-11-20T07:21:47.075Z,999.36
2017-11-20T07:22:56.883Z,999.37
2017-11-20T07:24:06.978Z,999.41
2017-11-20T07:25:16.770Z,999.44
2017-11-20T07:26:26.929Z,999.52
2017-11-20T07:27:36.737Z,999.47
2017-11-20T07:28:46.530Z,999.41
2017-11-20T07:29:56.612Z,999.44
2017-11-20T07:31:06.423Z,999.45
2017-11-20T07:32:16.523Z,999.48
2017-11-20T07:33:26.599Z,999.47
2017-11-20T07:34:36.683Z,999.47
2017-11-20T07:35:46.790Z,999.4
2017-11-20T07:36:56.867Z,999.47
2017-11-20T07:38:06.976Z,999.43
2017-11-20T07:39:17.042Z,999.44
2017-11-20T07:40:27.111Z,999.48
2017-11-20T07:41:36.932Z,999.45
2017-11-20T07:42:46.214Z,999.51
2017-11-20T07:43:56.025Z,999.54
2017-11-20T07:45:06.230Z,999.45
2017-11-20T07:46:16.281Z,999.51
2017-11-20T07:47:26.356Z,999.44
2017-11-20T07:48:35.894Z,999.51
2017-11-20T07:49:45.760Z,999.54
2017-11-20T07:50:55.566Z,999.58
2017-11-20T07:52:05.640Z,999.49
2017-11-20T07:53:15.724Z,999.52
2017-11-20T07:54:25.524Z,999.61
2017-11-20T07:55:35.609Z,999.6
2017-11-20T07:56:45.415Z,999.63
2017-11-20T07:57:55.229Z,999.65
2017-11-20T07:59:04.510Z,999.63
2017-11-20T08:00:14.594Z,999.52
2017-11-20T08:01:24.722Z,999.69
2017-11-20T08:02:34.810Z,999.76
2017-11-20T08:03:45.631Z,999.68
2017-11-20T08:04:55.686Z,999.78
2017-11-20T08:06:05.774Z,999.76
2017-11-20T08:07:15.826Z,999.77
2017-11-20T08:08:25.643Z,999.77
2017-11-20T08:09:35.720Z,999.79
2017-11-20T08:10:45.791Z,999.83
2017-11-20T08:11:55.879Z,999.86
2017-11-20T08:13:05.730Z,999.89
2017-11-20T08:14:15.267Z,999.86
2017-11-20T08:15:25.085Z,999.93
2017-11-20T08:16:35.199Z,999.84
2017-11-20T08:17:45.022Z,999.92
2017-11-20T08:18:55.152Z,999.91
2017-11-20T08:20:05.276Z,999.97
2017-11-20T08:21:14.817Z,999.95
2017-11-20T08:22:24.914Z,999.92
2017-11-20T08:23:34.760Z,999.89
2017-11-20T08:24:44.877Z,999.85
2017-11-20T08:25:54.993Z,999.9
2017-11-20T08:27:05.056Z,999.95
2017-11-20T08:28:14.338Z,1000
2017-11-20T08:29:24.147Z,999.94
2017-11-20T08:30:33.986Z,1000
2017-11-20T08:31:43.261Z,1000.06
2017-11-20T08:32:53.328Z,1000.04
2017-11-20T08:34:03.151Z,1000.03
2017-11-20T08:35:14.110Z,1000.06
2017-11-20T08:36:24.194Z,1000.17
2017-11-20T08:37:33.802Z,1000.1
2017-11-20T08:38:43.932Z,1000.17
2017-11-20T08:39:54.048Z,1000.16
2017-11-20T08:41:04.152Z,1000.13
2017-11-20T08:42:14.279Z,1000.18
2017-11-20T08:43:24.210Z,1000.13
2017-11-20T08:44:34.351Z,1000.18
2017-11-20T08:45:44.184Z,1000.13
2017-11-20T08:46:54.289Z,1000.28
2017-11-20T08:48:04.136Z,1000.18
2017-11-20T08:49:14.321Z,1000.23
2017-11-20T08:50:24.192Z,1000.26
2017-11-20T08:51:34.307Z,1000.24
2017-11-20T08:52:44.169Z,1000.3
2017-11-20T08:53:53.995Z,1000.25
2017-11-20T08:55:03.875Z,1000.26
2017-11-20T08:56:13.993Z,1000.31
2017-11-20T08:57:24.090Z,1000.36
2017-11-20T08:58:33.936Z,1000.32
2017-11-20T08:59:44.056Z,1000.28
2017-11-20T09:00:54.217Z,1000.31
2017-11-20T09:02:04.118Z,1000.35
2017-11-20T09:03:14.234Z,1000.38
2017-11-20T09:04:24.375Z,1000.36
2017-11-20T09:05:34.503Z,1000.35
2017-11-20T09:06:44.659Z,1000.36
2017-11-20T09:07:54.486Z,1000.43
2017-11-20T09:09:04.603Z,1000.38
2017-11-20T09:10:14.725Z,1000.39
2017-11-20T09:11:24.608Z,1000.41
2017-11-20T09:12:34.765Z,1000.46
2017-11-20T09:13:44.893Z,1000.47
2017-11-20T09:14:54.732Z,1000.46
2017-11-20T09:16:04.602Z,1000.52
2017-11-20T09:17:15.912Z,1000.48
2017-11-20T09:18:26.073Z,1000.46
2017-11-20T09:19:36.196Z,1000.41
2017-11-20T09:20:46.336Z,1000.47
2017-11-20T09:21:56.475Z,1000.45
2017-11-20T09:23:06.323Z,1000.44
2017-11-20T09:24:16.497Z,1000.42
2017-11-20T09:25:26.336Z,1000.52
2017-11-20T09:26:36.445Z,1000.5
2017-11-20T09:27:46.024Z,1000.51
2017-11-20T09:28:56.176Z,1000.55
2017-11-20T09:30:06.279Z,1000.48
2017-11-20T09:31:16.406Z,1000.55
2017-11-20T09:32:26.525Z,1000.47
2017-11-20T09:33:36.374Z,1000.52
2017-11-20T09:34:46.201Z,1000.48
2017-11-20T09:35:56.383Z,1000.5
2017-11-20T09:37:06.222Z,1000.49
2017-11-20T09:38:16.068Z,1000.44
2017-11-20T09:39:25.914Z,1000.57
2017-11-20T09:40:36.029Z,1000.53
2017-11-20T09:41:46.188Z,1000.54
2017-11-20T09:42:56.315Z,1000.59
2017-11-20T09:44:06.423Z,1000.54
2017-11-20T09:45:16.253Z,1000.63
2017-11-20T09:46:26.525Z,1000.61
2017-11-20T09:47:36.434Z,1000.56
2017-11-20T09:48:46.552Z,1000.56
2017-11-20T09:49:56.397Z,1000.59
2017-11-20T09:51:06.230Z,1000.56
2017-11-20T09:52:16.086Z,1000.59
2017-11-20T09:53:25.990Z,1000.64
2017-11-20T09:54:36.117Z,1000.62
2017-11-20T09:55:45.780Z,1000.63
2017-11-20T09:56:55.910Z,1000.57
2017-11-20T09:58:06.020Z,1000.58
2017-11-20T09:59:16.203Z,1000.61
2017-11-20T10:00:26.316Z,1000.63
2017-11-20T10:01:36.535Z,1000.49
2017-11-20T10:02:46.653Z,1000.46
2017-11-20T10:03:56.770Z,1000.45
2017-11-20T10:05:06.927Z,1000.49
2017-11-20T10:06:16.787Z,1000.52
2017-11-20T10:07:26.914Z,1000.58
2017-11-20T10:08:37.087Z,1000.56
2017-11-20T10:09:47.203Z,1000.49
2017-11-20T10:10:57.141Z,1000.55
2017-11-20T10:12:07.253Z,1000.53
2017-11-20T10:13:17.378Z,1000.54
2017-11-20T10:14:27.228Z,1000.54
2017-11-20T10:15:37.333Z,1000.53
2017-11-20T10:16:46.963Z,1000.49
2017-11-20T10:17:56.783Z,1000.47
2017-11-20T10:19:06.641Z,1000.49
2017-11-20T10:20:16.462Z,1000.53
2017-11-20T10:21:26.060Z,1000.48
2017-11-20T10:22:35.620Z,1000.47
2017-11-20T10:23:45.450Z,1000.49
2017-11-20T10:24:55.552Z,1000.57
2017-11-20T10:26:05.099Z,1000.36
2017-11-20T10:27:14.940Z,1000.42
2017-11-20T10:28:24.813Z,1000.43
2017-11-20T10:29:34.899Z,1000.45
2017-11-20T10:30:45.016Z,1000.51
2017-11-20T10:31:54.862Z,1000.47
2017-11-20T10:33:04.720Z,1000.49
2017-11-20T10:34:14.811Z,1000.41
2017-11-20T10:35:24.625Z,1000.5
2017-11-20T10:36:34.735Z,1000.48
2017-11-20T10:37:44.312Z,1000.47
2017-11-20T10:38:54.114Z,1000.33
2017-11-20T10:40:03.974Z,1000.38
2017-11-20T10:41:14.079Z,1000.28
2017-11-20T10:42:24.401Z,1000.32
2017-11-20T10:43:34.510Z,1000.3
2017-11-20T10:44:44.617Z,1000.29
2017-11-20T10:45:53.908Z,1000.29
2017-11-20T10:47:04.000Z,1000.22
2017-11-20T10:48:14.096Z,1000.31
2017-11-20T10:49:25.354Z,1000.31
2017-11-20T10:50:35.504Z,1000.23
2017-11-20T10:51:45.126Z,1000.25
2017-11-20T10:52:55.239Z,1000.28
2017-11-20T10:54:05.349Z,1000.24
2017-11-20T10:55:15.186Z,1000.33
2017-11-20T10:56:25.280Z,1000.24
2017-11-20T10:57:35.350Z,1000.25
2017-11-20T10:58:45.190Z,1000.28
2017-11-20T10:59:55.281Z,1000.29
2017-11-20T11:01:05.380Z,1000.26
2017-11-20T11:02:15.467Z,1000.26
2017-11-20T11:03:25.375Z,1000.34
2017-11-20T11:04:35.225Z,1000.37
2017-11-20T11:05:45.332Z,1000.24
2017-11-20T11:06:55.444Z,1000.2
2017-11-20T11:08:05.299Z,1000.25
2017-11-20T11:09:15.159Z,1000.31
2017-11-20T11:10:25.269Z,1000.26
2017-11-20T11:11:35.098Z,1000.29
2017-11-20T11:12:44.924Z,1000.23
2017-11-20T11:13:54.478Z,1000.25
2017-11-20T11:15:04.353Z,1000.12
2017-11-20T11:16:13.911Z,1000.18
2017-11-20T11:17:23.742Z,1000.2
2017-11-20T11:18:33.830Z,1000.19
2017-11-20T11:19:44.298Z,1000.17
2017-11-20T11:20:54.378Z,1000.11
2017-11-20T11:22:04.494Z,1000.13
2017-11-20T11:23:14.576Z,1000.13
2017-11-20T11:24:24.429Z,1000.11
2017-11-20T11:25:34.527Z,1000.1
2017-11-20T11:26:44.618Z,1000.07
2017-11-20T11:27:54.707Z,1000.11
2017-11-20T11:29:04.801Z,1000.15
2017-11-20T11:30:14.660Z,1000.09
2017-11-20T11:31:24.528Z,1000.04
2017-11-20T11:32:34.666Z,1000.11
2017-11-20T11:33:44.490Z,1000.08
2017-11-20T11:34:54.311Z,1000.04
2017-11-20T11:36:04.445Z,1000.1
2017-11-20T11:37:17.087Z,1000.07
2017-11-20T11:38:26.640Z,1000.21
2017-11-20T11:39:39.587Z,1000.08
2017-11-20T11:40:49.408Z,1000.16
2017-11-20T11:41:59.501Z,1000.1
2017-11-20T11:43:09.586Z,1000.12
2017-11-20T11:44:19.754Z,1000.14
2017-11-20T11:45:29.860Z,1000.14
2017-11-20T11:46:39.670Z,1000.17
2017-11-20T11:47:49.756Z,1000.1
2017-11-20T11:48:59.827Z,1000.09
2017-11-20T11:50:09.929Z,1000.05
2017-11-20T11:51:19.753Z,1000.2
2017-11-20T11:52:29.844Z,1000.15
2017-11-20T11:53:39.975Z,1000.13
2017-11-20T11:54:50.081Z,1000.08
2017-11-20T11:55:59.906Z,1000.06
2017-11-20T11:57:09.994Z,1000.07
2017-11-20T11:58:19.831Z,1000.07
2017-11-20T11:59:29.942Z,1000.11
2017-11-20T12:00:39.751Z,1000
2017-11-20T12:01:49.374Z,999.96
2017-11-20T12:02:59.478Z,999.98
2017-11-20T12:04:09.566Z,1000
2017-11-20T12:05:19.393Z,999.93
2017-11-20T12:06:29.231Z,999.95
2017-11-20T12:07:38.831Z,999.95
2017-11-20T12:08:48.645Z,999.93
2017-11-20T12:09:58.768Z,999.92
2017-11-20T12:11:08.857Z,999.88
2017-11-20T12:12:18.741Z,999.86
2017-11-20T12:13:28.909Z,999.78
2017-11-20T12:14:39.019Z,999.92
2017-11-20T12:15:48.834Z,999.83
2017-11-20T12:16:58.929Z,999.89
2017-11-20T12:18:09.853Z,999.85
2017-11-20T12:19:20.004Z,999.96
2017-11-20T12:20:30.140Z,999.87
2017-11-20T12:21:40.256Z,999.8
2017-11-20T12:22:50.408Z,999.81
2017-11-20T12:24:00.505Z,999.75
2017-11-20T12:25:10.113Z,999.68
2017-11-20T12:26:20.247Z,999.72
2017-11-20T12:27:30.327Z,999.71
2017-11-20T12:28:40.417Z,999.65
2017-11-20T12:29:50.250Z,999.64
2017-11-20T12:31:00.499Z,999.62
2017-11-20T12:32:10.326Z,999.58
2017-11-20T12:33:19.878Z,999.7
2017-11-20T12:34:29.963Z,999.58
2017-11-20T12:35:39.501Z,999.57
2017-11-20T12:36:49.638Z,999.62
2017-11-20T12:37:58.927Z,999.46
2017-11-20T12:39:09.017Z,999.52
2017-11-20T12:40:18.859Z,999.47
2017-11-20T12:41:28.960Z,999.52
2017-11-20T12:42:38.830Z,999.45
2017-11-20T12:43:48.659Z,999.5
2017-11-20T12:44:58.768Z,999.55
2017-11-20T12:46:08.861Z,999.43
2017-11-20T12:47:18.695Z,999.46
2017-11-20T12:48:28.668Z,999.34
2017-11-20T12:49:38.748Z,999.36
2017-11-20T12:50:48.848Z,999.37
2017-11-20T12:51:58.919Z,999.36
2017-11-20T12:53:09.006Z,999.39
2017-11-20T12:54:19.141Z,999.4
2017-11-20T12:55:28.957Z,999.39
2017-11-20T12:56:39.053Z,999.34
2017-11-20T12:57:48.618Z,999.38
2017-11-20T12:58:58.449Z,999.38
2017-11-20T13:00:08.521Z,999.32
2017-11-20T13:01:18.348Z,999.31
2017-11-20T13:02:28.441Z,999.34
2017-11-20T13:03:38.252Z,999.26
2017-11-20T13:04:48.412Z,999.23
2017-11-20T13:05:58.316Z,999.25
2017-11-20T13:07:07.604Z,999.26
2017-11-20T13:08:17.717Z,999.28
2017-11-20T13:09:27.296Z,999.24
2017-11-20T13:10:37.115Z,999.19
2017-11-20T13:11:47.247Z,999.3
2017-11-20T13:12:57.352Z,999.28
2017-11-20T13:14:07.205Z,999.21
2017-11-20T13:15:17.312Z,999.26
2017-11-20T13:16:27.146Z,999.24
2017-11-20T13:17:36.979Z,999.27
2017-11-20T13:18:47.069Z,999.22
2017-11-20T13:19:57.174Z,999.21
2017-11-20T13:21:06.737Z,999.21
2017-11-20T13:22:16.823Z,999.22
2017-11-20T13:23:27.537Z,999.26
2017-11-20T13:24:37.638Z,999.22
2017-11-20T13:25:47.206Z,999.26
2017-11-20T13:26:57.323Z,999.31
2017-11-20T13:28:07.148Z,999.2
2017-11-20T13:29:17.549Z,999.23
2017-11-20T13:30:27.669Z,999.26
2017-11-20T13:31:37.492Z,999.26
2017-11-20T13:32:47.325Z,999.2
2017-11-20T13:33:57.431Z,999.26
2017-11-20T13:35:07.575Z,999.19
2017-11-20T13:36:17.665Z,999.27
2017-11-20T13:37:27.745Z,999.25
2017-11-20T13:38:37.859Z,999.31
2017-11-20T13:39:47.690Z,999.31
2017-11-20T13:40:57.978Z,999.33
2017-11-20T13:42:08.107Z,999.28
2017-11-20T13:43:17.953Z,999.31
2017-11-20T13:44:27.798Z,999.27
2017-11-20T13:45:37.635Z,999.33
2017-11-20T13:46:47.785Z,999.34
2017-11-20T13:47:57.896Z,999.4
2017-11-20T13:49:07.972Z,999.49
2017-11-20T13:50:18.064Z,999.45
2017-11-20T13:51:28.194Z,999.4
2017-11-20T13:52:38.075Z,999.54
2017-11-20T13:53:48.177Z,999.44
2017-11-20T13:54:58.255Z,999.44
2017-11-20T13:56:08.074Z,999.43
2017-11-20T13:57:18.178Z,999.38
2017-11-20T13:58:28.053Z,999.46
2017-11-20T13:59:38.138Z,999.41
2017-11-20T14:00:47.686Z,999.41
2017-11-20T14:01:57.525Z,999.45
2017-11-20T14:03:07.366Z,999.33
2017-11-20T14:04:17.227Z,999.31
2017-11-20T14:05:27.310Z,999.34
2017-11-20T14:06:37.426Z,999.37
2017-11-20T14:07:47.260Z,999.35
2017-11-20T14:08:58.584Z,999.32
2017-11-20T14:10:08.666Z,999.29
2017-11-20T14:11:18.764Z,999.29
2017-11-20T14:12:28.320Z,999.26
2017-11-20T14:13:38.664Z,999.26
2017-11-20T14:14:48.744Z,999.23
2017-11-20T14:15:58.897Z,999.21
2017-11-20T14:17:08.734Z,999.19
2017-11-20T14:18:18.825Z,999.2
2017-11-20T14:19:28.897Z,999.2
2017-11-20T14:20:38.994Z,999.19
2017-11-20T14:21:49.142Z,999.08
2017-11-20T14:22:59.228Z,999.19
2017-11-20T14:24:09.347Z,999.12
2017-11-20T14:25:19.206Z,999.14
2017-11-20T14:26:29.299Z,999.17
2017-11-20T14:27:39.428Z,999.1
2017-11-20T14:28:49.236Z,999.21
2017-11-20T14:29:59.058Z,999.15
2017-11-20T14:31:08.927Z,999.13
2017-11-20T14:32:19.024Z,999.18
2017-11-20T14:33:29.145Z,999.08
2017-11-20T14:34:39.263Z,999.12
2017-11-20T14:35:49.339Z,999.19
2017-11-20T14:36:59.415Z,999.07
2017-11-20T14:38:09.520Z,999.12
2017-11-20T14:39:19.595Z,999.13
2017-11-20T14:40:29.425Z,999.16
2017-11-20T14:41:39.265Z,999.08
2017-11-20T14:42:49.352Z,999.12
2017-11-20T14:43:59.203Z,999.17
2017-11-20T14:45:09.354Z,999.1
2017-11-20T14:46:19.177Z,999.15
2017-11-20T14:47:29.276Z,999.12
2017-11-20T14:48:39.391Z,999.11
2017-11-20T14:49:49.470Z,999.14
2017-11-20T14:50:59.603Z,999.15
2017-11-20T14:52:09.445Z,999.02
2017-11-20T14:53:19.274Z,999.13
2017-11-20T14:54:29.364Z,999.11
2017-11-20T14:55:39.437Z,999.13
2017-11-20T14:56:49.511Z,999.06
2017-11-20T14:57:59.360Z,999.02
2017-11-20T14:59:09.446Z,999.07