createdAt,value
2022-10-14T00:01:16.080Z,18.70
2022-10-14T00:03:44.476Z,19.87
2022-10-14T00:06:16.719Z,18.40
2022-10-14T00:08:45.279Z,18.83
2022-10-14T00:11:20.150Z,18.50
2022-10-14T00:13:48.214Z,20.50
2022-10-14T00:16:18.930Z,17.27
2022-10-14T00:18:46.919Z,19.33
2022-10-14T00:21:14.872Z,23.27
2022-10-14T00:23:42.833Z,22.27
2022-10-14T00:26:18.747Z,17.23
2022-10-14T00:28:47.585Z,18.37
2022-10-14T00:31:16.427Z,19.17
2022-10-14T00:33:47.665Z,21.33
2022-10-14T00:36:18.628Z,20.10
2022-10-14T00:38:46.739Z,27.97
2022-10-14T00:41:16.668Z,17.87
2022-10-14T00:44:07.658Z,17.87
2022-10-14T00:46:37.199Z,17.93
2022-10-14T00:49:10.633Z,22.47
2022-10-14T00:51:40.366Z,20.87
2022-10-14T00:54:08.699Z,23.63
2022-10-14T00:56:37.200Z,20.80
2022-10-14T00:59:10.122Z,23.33
2022-10-14T01:01:38.107Z,24.63
2022-10-14T01:04:06.129Z,18.87
2022-10-14T01:06:43.962Z,22.33
2022-10-14T01:09:19.412Z,23.23
2022-10-14T01:12:16.274Z,22.40
2022-10-14T01:14:54.625Z,19.73
2022-10-14T01:17:35.988Z,22.20
2022-10-14T01:20:25.867Z,21.07
2022-10-14T01:23:07.484Z,23.73
2022-10-14T01:25:41.443Z,20.13
2022-10-14T01:28:21.480Z,20.17
2022-10-14T01:30:55.591Z,21.83
2022-10-14T01:33:25.604Z,22.03
2022-10-14T01:36:03.522Z,21.40
2022-10-14T01:38:34.905Z,24.57
2022-10-14T01:41:09.220Z,21.63
2022-10-14T01:43:39.921Z,31.27
2022-10-14T01:46:10.884Z,24.13
2022-10-14T01:48:46.440Z,23.90
2022-10-14T01:51:20.705Z,21.03
2022-10-14T01:53:55.230Z,20.70
2022-10-14T01:56:26.279Z,19.73
2022-10-14T01:58:54.940Z,20.80
2022-10-14T02:01:25.666Z,20.70
2022-10-14T02:03:53.534Z,23.73
2022-10-14T02:06:27.769Z,20.53
2022-10-14T02:09:08.456Z,21.40
2022-10-14T02:11:44.861Z,21.10
2022-10-14T02:14:22.700Z,17.90
2022-10-14T02:17:01.204Z,20.03
2022-10-14T02:19:37.876Z,19.17
2022-10-14T02:22:11.180Z,19.27
2022-10-14T02:24:45.920Z,17.73
2022-10-14T02:27:17.274Z,20.97
2022-10-14T02:29:47.635Z,17.07
2022-10-14T02:32:20.430Z,19.17
2022-10-14T02:34:55.544Z,17.47
2022-10-14T02:37:24.585Z,20.37
2022-10-14T02:39:58.256Z,21.93
2022-10-14T02:42:26.807Z,18.43
2022-10-14T02:44:55.603Z,15.47
2022-10-14T02:47:26.159Z,17.30
2022-10-14T02:49:54.531Z,20.50
2022-10-14T02:52:22.838Z,24.40
2022-10-14T02:54:53.759Z,19.93
2022-10-14T02:57:21.595Z,21.00
2022-10-14T02:59:49.598Z,18.17
2022-10-14T03:02:18.104Z,13.77
2022-10-14T03:04:48.760Z,19.63
2022-10-14T03:07:16.671Z,18.10
2022-10-14T03:09:48.970Z,18.03
2022-10-14T03:12:17.068Z,16.10
2022-10-14T03:14:45.762Z,18.10
2022-10-14T03:17:17.345Z,16.07
2022-10-14T03:19:47.677Z,16.43
2022-10-14T03:22:16.496Z,14.03
2022-10-14T03:24:45.559Z,13.37
2022-10-14T03:27:30.871Z,15.10
2022-10-14T03:30:03.433Z,16.73
2022-10-14T03:32:32.687Z,18.83
2022-10-14T03:35:21.929Z,13.30
2022-10-14T03:37:53.120Z,12.43
2022-10-14T03:40:22.731Z,13.53
2022-10-14T03:42:51.883Z,14.10
2022-10-14T03:45:21.848Z,12.23
2022-10-14T03:47:49.678Z,10.70
2022-10-14T03:50:17.650Z,12.73
2022-10-14T03:52:54.689Z,10.37
2022-10-14T03:55:29.835Z,12.27
2022-10-14T03:57:58.236Z,14.47
2022-10-14T04:00:27.899Z,11.23
2022-10-14T04:03:09.375Z,12.50
2022-10-14T04:05:40.493Z,10.50
2022-10-14T04:08:14.142Z,11.13
2022-10-14T04:10:47.240Z,8.93
2022-10-14T04:13:15.839Z,9.70
2022-10-14T04:15:43.678Z,9.20
2022-10-14T04:18:24.966Z,10.10
2022-10-14T04:20:56.258Z,10.23
2022-10-14T04:23:27.520Z,9.50
2022-10-14T04:26:03.498Z,10.10
2022-10-14T04:28:31.560Z,9.43
2022-10-14T04:31:10.728Z,11.00
2022-10-14T04:33:50.392Z,10.23
2022-10-14T04:36:25.255Z,9.77
2022-10-14T04:38:54.587Z,10.33
2022-10-14T04:41:22.408Z,11.53
2022-10-14T04:43:51.103Z,9.20
2022-10-14T04:46:31.432Z,11.50
2022-10-14T04:48:59.515Z,9.00
2022-10-14T04:51:32.464Z,8.13
2022-10-14T04:54:39.939Z,9.17
2022-10-14T04:57:07.827Z,8.60
2022-10-14T04:59:36.934Z,10.07
2022-10-14T05:02:40.264Z,8.50
2022-10-14T05:05:09.624Z,9.03
2022-10-14T05:07:40.506Z,9.63
2022-10-14T05:10:23.507Z,10.47
2022-10-14T05:12:51.967Z,8.40
2022-10-14T05:15:20.243Z,9.00
2022-10-14T05:18:01.239Z,8.17
2022-10-14T05:20:44.504Z,8.63
2022-10-14T05:23:12.895Z,9.40
2022-10-14T05:25:42.908Z,8.30
2022-10-14T05:28:10.978Z,9.47
2022-10-14T05:30:42.520Z,8.00
2022-10-14T05:33:12.765Z,10.33
2022-10-14T05:35:59.714Z,9.37
2022-10-14T05:38:34.647Z,8.80
2022-10-14T05:41:05.478Z,10.90
2022-10-14T05:43:33.821Z,8.30
2022-10-14T05:46:04.451Z,9.43
2022-10-14T05:48:37.760Z,8.00
2022-10-14T05:51:06.413Z,9.77
2022-10-14T05:53:39.073Z,9.17
2022-10-14T05:56:12.310Z,8.80
2022-10-14T05:58:41.338Z,7.83
2022-10-14T06:01:11.424Z,8.10
2022-10-14T06:03:42.308Z,8.53
2022-10-14T06:06:13.985Z,7.90
2022-10-14T06:08:42.316Z,10.80
2022-10-14T06:11:11.956Z,8.73
2022-10-14T06:13:40.146Z,9.83
2022-10-14T06:16:11.160Z,7.97
2022-10-14T06:18:39.494Z,9.27
2022-10-14T06:21:08.320Z,8.37
2022-10-14T06:23:36.578Z,9.30
2022-10-14T06:26:06.097Z,10.03
2022-10-14T06:28:37.881Z,9.20
2022-10-14T06:31:06.786Z,8.00
2022-10-14T06:33:34.819Z,9.07
2022-10-14T06:36:03.965Z,8.80
2022-10-14T06:38:31.970Z,11.53
2022-10-14T06:40:59.804Z,8.70
2022-10-14T06:43:28.584Z,7.57
2022-10-14T06:45:59.443Z,8.63
2022-10-14T06:48:27.287Z,9.03
2022-10-14T06:50:55.114Z,7.87
2022-10-14T06:53:22.941Z,8.93
2022-10-14T06:55:50.764Z,8.87
2022-10-14T06:58:18.663Z,8.50
2022-10-14T07:00:48.275Z,10.07
2022-10-14T07:03:17.648Z,8.93
2022-10-14T07:05:45.587Z,8.60
2022-10-14T07:08:15.496Z,9.57
2022-10-14T07:10:43.882Z,11.30
2022-10-14T07:13:11.855Z,9.37
2022-10-14T07:15:39.831Z,9.27
2022-10-14T07:18:08.140Z,9.07
2022-10-14T07:20:37.411Z,9.37
2022-10-14T07:23:05.339Z,9.57
2022-10-14T07:25:33.824Z,9.90
2022-10-14T07:28:01.728Z,9.80
2022-10-14T07:30:29.780Z,10.10
2022-10-14T07:33:00.456Z,9.40
2022-10-14T07:35:28.988Z,10.53
2022-10-14T07:37:59.788Z,9.47
2022-10-14T07:40:28.100Z,9.60
2022-10-14T07:42:56.337Z,8.80
2022-10-14T07:45:24.656Z,10.27
2022-10-14T07:47:52.556Z,10.20
2022-10-14T07:50:21.030Z,11.00
2022-10-14T07:52:48.860Z,9.43
2022-10-14T07:55:18.144Z,9.23
2022-10-14T07:57:46.003Z,9.30
2022-10-14T08:00:14.133Z,10.20
2022-10-14T08:02:41.991Z,10.30
2022-10-14T08:05:36.617Z,9.47
2022-10-14T08:07:58.078Z,9.37
2022-10-14T08:10:27.288Z,9.87
2022-10-14T08:12:55.078Z,9.00
2022-10-14T08:15:22.883Z,9.37
2022-10-14T08:17:50.748Z,10.97
2022-10-14T08:20:18.747Z,9.33
2022-10-14T08:22:46.918Z,8.40
2022-10-14T08:25:14.893Z,10.17
2022-10-14T08:27:44.064Z,11.07
2022-10-14T08:30:12.476Z,9.47
2022-10-14T08:32:40.270Z,8.67
2022-10-14T08:35:09.329Z,8.60
2022-10-14T08:37:37.359Z,8.23
2022-10-14T08:40:06.431Z,8.87
2022-10-14T08:42:44.152Z,8.37
2022-10-14T08:45:18.409Z,9.93
2022-10-14T08:47:48.596Z,10.03
2022-10-14T08:50:24.783Z,7.67
2022-10-14T08:52:56.522Z,9.10
2022-10-14T08:55:31.097Z,7.80
2022-10-14T08:58:05.000Z,8.53
2022-10-14T09:00:37.230Z,8.43
2022-10-14T09:03:16.823Z,8.10
2022-10-14T09:05:45.185Z,8.40
2022-10-14T09:08:18.051Z,10.67
2022-10-14T09:10:46.772Z,8.03
2022-10-14T09:13:18.886Z,10.93
2022-10-14T09:15:55.801Z,9.73
2022-10-14T09:18:28.839Z,9.07
2022-10-14T09:20:58.662Z,8.47
2022-10-14T09:23:28.923Z,8.50
2022-10-14T09:25:59.250Z,9.43
2022-10-14T09:28:36.111Z,8.00
2022-10-14T09:31:06.496Z,8.20
2022-10-14T09:33:42.046Z,7.63
2022-10-14T09:36:16.666Z,8.30
2022-10-14T09:38:45.760Z,8.20
2022-10-14T09:41:16.797Z,7.83
2022-10-14T09:44:18.519Z,7.23
2022-10-14T09:46:53.308Z,8.40
2022-10-14T09:49:27.592Z,9.70
2022-10-14T09:51:56.948Z,7.27
2022-10-14T09:54:27.223Z,7.33
2022-10-14T09:57:02.984Z,5.10
2022-10-14T09:59:31.132Z,7.30
2022-10-14T10:02:02.768Z,7.37
2022-10-14T10:04:37.209Z,6.70
2022-10-14T10:07:07.833Z,6.23
2022-10-14T10:09:35.992Z,6.63
2022-10-14T10:12:25.258Z,5.80
2022-10-14T10:15:00.175Z,6.50
2022-10-14T10:17:32.628Z,8.10
2022-10-14T10:20:19.429Z,6.13
2022-10-14T10:22:47.635Z,5.20
2022-10-14T10:25:28.073Z,6.63
2022-10-14T10:27:59.198Z,5.77
2022-10-14T10:30:29.548Z,6.37
2022-10-14T10:33:16.156Z,5.83
2022-10-14T10:36:02.215Z,6.43
2022-10-14T10:38:34.869Z,6.40
2022-10-14T10:41:23.709Z,6.90
2022-10-14T10:44:12.638Z,6.10
2022-10-14T10:47:04.069Z,7.90
2022-10-14T10:49:54.337Z,5.37
2022-10-14T10:52:32.509Z,7.03
2022-10-14T10:55:07.425Z,5.47
2022-10-14T10:57:52.754Z,6.90
2022-10-14T11:03:02.914Z,6.13
2022-10-14T11:05:47.169Z,7.30
2022-10-14T11:08:53.470Z,5.83
2022-10-14T11:11:44.763Z,6.60
2022-10-14T11:14:24.931Z,6.53
2022-10-14T11:17:01.370Z,5.93
2022-10-14T11:19:37.592Z,6.43
2022-10-14T11:22:23.862Z,6.27
2022-10-14T11:25:04.013Z,5.73
2022-10-14T11:27:39.417Z,5.73
2022-10-14T11:30:18.262Z,6.60
2022-10-14T11:33:03.867Z,7.03
2022-10-14T11:35:51.318Z,6.17
2022-10-14T11:41:11.770Z,6.37
2022-10-14T11:43:48.935Z,6.03
2022-10-14T11:46:21.010Z,6.10
2022-10-14T11:48:53.654Z,6.20
2022-10-14T11:51:28.905Z,5.77
2022-10-14T11:54:06.745Z,6.30
2022-10-14T11:56:43.971Z,6.13
2022-10-14T11:59:22.163Z,7.47
2022-10-14T12:01:52.985Z,6.97
2022-10-14T12:04:27.684Z,6.57
2022-10-14T12:07:03.411Z,7.27
2022-10-14T12:09:39.231Z,6.43
2022-10-14T12:12:10.435Z,6.67
2022-10-14T12:14:42.519Z,7.00
2022-10-14T12:17:20.164Z,8.43
2022-10-14T12:19:48.961Z,8.23
2022-10-14T12:22:20.714Z,6.77
2022-10-14T12:24:53.802Z,5.70
2022-10-14T12:27:24.222Z,7.13
2022-10-14T12:29:55.593Z,5.50
2022-10-14T12:32:25.831Z,6.03
2022-10-14T12:34:55.245Z,6.30
2022-10-14T12:37:51.806Z,6.50
2022-10-14T12:40:31.397Z,5.90
2022-10-14T12:43:14.965Z,6.07
2022-10-14T12:46:10.671Z,6.10
2022-10-14T12:48:46.702Z,6.53
2022-10-14T12:51:18.225Z,5.90
2022-10-14T12:53:54.106Z,5.57
2022-10-14T12:56:36.265Z,6.90
2022-10-14T12:59:06.753Z,5.30
2022-10-14T13:01:38.676Z,5.73
2022-10-14T13:04:08.965Z,5.37
2022-10-14T13:06:39.944Z,5.50
2022-10-14T13:09:32.440Z,4.53
2022-10-14T13:12:33.912Z,4.57
2022-10-14T13:15:05.524Z,3.50
2022-10-14T13:17:46.199Z,3.50
2022-10-14T13:20:52.667Z,4.30
2022-10-14T13:23:35.375Z,2.57
2022-10-14T13:26:15.899Z,2.80
2022-10-14T13:28:52.523Z,2.20
2022-10-14T13:31:27.709Z,2.40
2022-10-14T13:34:11.211Z,3.27
2022-10-14T13:36:49.804Z,2.90
2022-10-14T13:39:17.689Z,3.53
2022-10-14T13:41:48.912Z,3.20
2022-10-14T13:44:21.772Z,3.83
2022-10-14T13:46:51.436Z,5.30
2022-10-14T13:49:22.717Z,4.47
2022-10-14T13:51:52.934Z,4.10
2022-10-14T13:54:23.356Z,4.70
2022-10-14T14:02:46.232Z,5.93
2022-10-14T14:05:21.260Z,5.53
2022-10-14T14:10:51.490Z,5.80
2022-10-14T14:13:26.307Z,6.17
2022-10-14T14:15:55.912Z,6.73
2022-10-14T14:18:49.132Z,7.10
2022-10-14T14:21:25.750Z,7.53
2022-10-14T14:23:55.304Z,9.63
2022-10-14T14:26:28.575Z,8.33
2022-10-14T14:28:57.292Z,8.30
2022-10-14T14:31:42.495Z,8.87
2022-10-14T14:34:19.006Z,8.27
2022-10-14T14:36:51.206Z,9.40
2022-10-14T14:39:23.554Z,8.67
2022-10-14T14:41:53.021Z,8.87
2022-10-14T14:44:26.660Z,10.40
2022-10-14T14:46:59.037Z,9.67
2022-10-14T14:49:30.846Z,11.00
2022-10-14T14:52:00.423Z,10.17
2022-10-14T14:54:29.631Z,11.10
2022-10-14T14:57:03.825Z,9.77
2022-10-14T14:59:36.059Z,10.93
2022-10-14T15:02:11.972Z,10.40
2022-10-14T15:04:41.267Z,11.47
2022-10-14T15:07:20.085Z,12.03
2022-10-14T15:09:51.994Z,12.70
2022-10-14T15:12:22.005Z,11.67
2022-10-14T15:14:51.431Z,10.73
2022-10-14T15:17:30.478Z,11.73
2022-10-14T15:20:21.423Z,12.33
2022-10-14T15:22:50.479Z,11.57
2022-10-14T15:25:29.987Z,12.33
2022-10-14T15:27:58.997Z,12.63
2022-10-14T15:30:34.603Z,11.43
2022-10-14T15:33:05.568Z,10.80
2022-10-14T15:35:36.471Z,12.77
2022-10-14T15:38:13.745Z,12.37
2022-10-14T15:40:44.618Z,13.20
2022-10-14T15:43:17.390Z,12.70
2022-10-14T15:46:11.499Z,13.37
2022-10-14T15:48:40.338Z,12.80
2022-10-14T15:51:15.156Z,14.53
2022-10-14T15:53:43.039Z,12.87
2022-10-14T15:56:11.166Z,13.73
2022-10-14T15:58:39.064Z,13.80
2022-10-14T16:01:07.967Z,14.47
2022-10-14T16:03:40.851Z,13.00
2022-10-14T16:06:12.525Z,13.00
2022-10-14T16:08:41.812Z,13.93
2022-10-14T16:11:18.339Z,13.37
2022-10-14T16:13:46.139Z,15.27
2022-10-14T16:16:15.066Z,14.87
2022-10-14T16:18:42.880Z,13.07
2022-10-14T16:21:16.457Z,12.93
2022-10-14T16:23:44.474Z,14.70
2022-10-14T16:26:13.247Z,13.43
2022-10-14T16:28:41.281Z,13.20
2022-10-14T16:31:13.332Z,13.67
2022-10-14T16:33:44.788Z,13.07
2022-10-14T16:36:16.296Z,13.40
2022-10-14T16:38:44.173Z,12.70
2022-10-14T16:41:12.866Z,16.03
2022-10-14T16:43:40.689Z,15.63
2022-10-14T16:46:11.690Z,12.57
2022-10-14T16:48:42.640Z,13.30
2022-10-14T16:51:10.547Z,15.27
2022-10-14T16:53:44.777Z,13.87
2022-10-14T16:56:32.887Z,13.10
2022-10-14T16:59:01.160Z,15.40
2022-10-14T17:01:29.127Z,13.37
2022-10-14T17:03:57.763Z,13.63
2022-10-14T17:06:26.742Z,14.13
2022-10-14T17:08:56.600Z,15.17
2022-10-14T17:11:24.722Z,13.00
2022-10-14T17:13:55.311Z,13.93
2022-10-14T17:16:23.302Z,14.07
2022-10-14T17:18:52.088Z,14.90
2022-10-14T17:21:20.102Z,16.37
2022-10-14T17:23:49.235Z,16.07
2022-10-14T17:26:19.905Z,16.57
2022-10-14T17:28:49.084Z,17.67
2022-10-14T17:31:19.961Z,71.47
2022-10-14T17:33:50.232Z,66.73
2022-10-14T17:36:20.490Z,36.23
2022-10-14T17:38:50.646Z,21.10
2022-10-14T17:41:20.594Z,20.70
2022-10-14T17:43:50.076Z,18.63
2022-10-14T17:46:20.979Z,20.17
2022-10-14T17:48:51.317Z,17.23
2022-10-14T17:51:20.236Z,23.73
2022-10-14T17:53:48.823Z,19.03
2022-10-14T17:56:16.842Z,17.97
2022-10-14T17:58:46.220Z,15.80
2022-10-14T18:01:16.055Z,17.37
2022-10-14T18:03:45.589Z,17.93
2022-10-14T18:06:16.061Z,17.47
2022-10-14T18:08:46.324Z,21.17
2022-10-14T18:11:14.296Z,18.13
2022-10-14T18:13:42.370Z,15.83
2022-10-14T18:16:14.251Z,18.40
2022-10-14T18:18:42.703Z,15.57
2022-10-14T18:21:11.090Z,15.03
2022-10-14T18:23:40.534Z,21.67
2022-10-14T18:26:13.298Z,18.73
2022-10-14T18:28:44.258Z,19.10
2022-10-14T18:31:14.733Z,13.33
2022-10-14T18:33:44.169Z,17.57
2022-10-14T18:36:14.269Z,17.07
2022-10-14T18:38:42.370Z,21.00
2022-10-14T18:41:13.440Z,15.60
2022-10-14T18:43:42.044Z,22.23
2022-10-14T18:46:14.071Z,15.00
2022-10-14T18:48:43.057Z,16.17
2022-10-14T18:51:11.841Z,17.90
2022-10-14T18:53:42.021Z,21.93
2022-10-14T18:56:15.226Z,18.80
2022-10-14T18:58:43.493Z,26.27
2022-10-14T19:01:15.111Z,20.03
2022-10-14T19:03:44.209Z,20.60
2022-10-14T19:06:13.998Z,18.20
2022-10-14T19:08:42.935Z,21.77
2022-10-14T19:11:16.208Z,20.67
2022-10-14T19:13:45.130Z,20.30
2022-10-14T19:16:17.779Z,21.80
2022-10-14T19:18:45.841Z,19.90
2022-10-14T19:21:16.089Z,23.53
2022-10-14T19:23:44.994Z,23.87
2022-10-14T19:26:14.311Z,21.57
2022-10-14T19:28:42.650Z,20.73
2022-10-14T19:31:12.182Z,20.00
2022-10-14T19:33:43.069Z,22.13
2022-10-14T19:36:12.127Z,23.00
2022-10-14T19:38:40.891Z,24.60
2022-10-14T19:41:09.446Z,25.33
2022-10-14T19:43:37.463Z,29.83
2022-10-14T19:46:08.028Z,21.67
2022-10-14T19:48:36.130Z,19.40
2022-10-14T19:51:09.095Z,21.97
2022-10-14T19:53:37.251Z,17.80
2022-10-14T19:56:06.573Z,18.37
2022-10-14T19:58:34.735Z,19.30
2022-10-14T20:01:08.238Z,23.60
2022-10-14T20:03:36.265Z,26.43
2022-10-14T20:06:06.659Z,27.87
2022-10-14T20:08:35.221Z,27.80
2022-10-14T20:11:03.777Z,26.17
2022-10-14T20:13:31.913Z,26.70
2022-10-14T20:16:02.313Z,29.27
2022-10-14T20:18:35.043Z,25.33
2022-10-14T20:21:05.225Z,24.97
2022-10-14T20:23:34.516Z,26.13
2022-10-14T20:26:02.983Z,29.83
2022-10-14T20:28:30.852Z,26.40
2022-10-14T20:30:58.876Z,30.13
2022-10-14T20:33:26.871Z,31.80
2022-10-14T20:36:02.577Z,31.83
2022-10-14T20:38:31.848Z,23.47
2022-10-14T20:41:04.768Z,23.77
2022-10-14T20:43:32.726Z,25.97
2022-10-14T20:46:00.579Z,34.47
2022-10-14T20:48:28.461Z,31.50
2022-10-14T20:50:56.334Z,24.87
2022-10-14T20:53:26.012Z,23.23
2022-10-14T20:55:55.180Z,27.30
2022-10-14T20:58:23.968Z,37.77
2022-10-14T21:00:51.804Z,32.87
2022-10-14T21:03:19.641Z,23.23
2022-10-14T21:05:47.475Z,25.10
2022-10-14T21:08:15.271Z,25.67
2022-10-14T21:10:43.092Z,26.13
2022-10-14T21:13:12.356Z,27.67
2022-10-14T21:15:40.188Z,29.00
2022-10-14T21:18:07.988Z,22.37
2022-10-14T21:20:36.054Z,26.40
2022-10-14T21:23:03.888Z,23.27
2022-10-14T21:25:31.715Z,31.17
2022-10-14T21:27:59.503Z,30.73
2022-10-14T21:30:29.580Z,27.50
2022-10-14T21:32:57.508Z,25.33
2022-10-14T21:35:25.434Z,28.93
2022-10-14T21:37:53.266Z,28.00
2022-10-14T21:40:21.203Z,28.63
2022-10-14T21:42:49.057Z,29.50
2022-10-14T21:45:16.896Z,31.27
2022-10-14T21:47:46.064Z,27.70
2022-10-14T21:50:13.916Z,27.63
2022-10-14T21:52:41.743Z,28.23
2022-10-14T21:55:10.175Z,29.30
2022-10-14T21:57:38.017Z,30.23
2022-10-14T22:00:07.449Z,26.13
2022-10-14T22:02:35.636Z,28.87
2022-10-14T22:05:05.107Z,27.17
2022-10-14T22:07:33.071Z,24.17
2022-10-14T22:10:00.933Z,26.73
2022-10-14T22:12:29.827Z,29.27
2022-10-14T22:14:57.699Z,31.23
2022-10-14T22:17:25.774Z,25.10
2022-10-14T22:19:53.820Z,27.20
2022-10-14T22:22:22.967Z,31.07
2022-10-14T22:24:50.795Z,26.20
2022-10-14T22:27:18.603Z,27.33
2022-10-14T22:29:46.404Z,28.80
2022-10-14T22:32:14.238Z,23.93
2022-10-14T22:34:44.729Z,33.23
2022-10-14T22:37:12.540Z,24.53
2022-10-14T22:39:41.855Z,24.77
2022-10-14T22:42:09.732Z,28.83
2022-10-14T22:44:37.650Z,25.77
2022-10-14T22:47:06.335Z,30.70
2022-10-14T22:49:34.196Z,30.13
2022-10-14T22:52:02.005Z,29.67
2022-10-14T22:54:29.824Z,26.07
2022-10-14T22:56:59.043Z,23.77
2022-10-14T22:59:26.987Z,26.60
2022-10-14T23:01:54.801Z,30.70
2022-10-14T23:04:22.719Z,24.00
2022-10-14T23:06:51.444Z,24.70
2022-10-14T23:09:19.304Z,25.73
2022-10-14T23:11:47.131Z,21.03
2022-10-14T23:14:16.514Z,24.53
2022-10-14T23:16:44.327Z,22.20
2022-10-14T23:19:12.203Z,22.20
2022-10-14T23:21:40.221Z,27.50
2022-10-14T23:24:11.010Z,22.23
2022-10-14T23:26:39.320Z,24.67
2022-10-14T23:29:09.680Z,24.27
2022-10-14T23:31:40.104Z,20.63
2022-10-14T23:34:11.290Z,22.23
2022-10-14T23:36:39.985Z,24.00
2022-10-14T23:39:08.120Z,30.93
2022-10-14T23:41:35.951Z,23.40
2022-10-14T23:44:03.808Z,24.00
2022-10-14T23:46:31.765Z,24.00
2022-10-14T23:49:07.270Z,23.23
2022-10-14T23:51:42.501Z,26.97
2022-10-14T23:54:10.332Z,25.37
2022-10-14T23:56:38.194Z,24.17
2022-10-14T23:59:06.064Z,23.83
