createdAt,value
2018-07-24T00:00:21.224Z,0.00
2018-07-24T00:01:21.468Z,0.00
2018-07-24T00:02:21.710Z,0.00
2018-07-24T00:03:21.959Z,0.00
2018-07-24T00:04:22.202Z,0.00
2018-07-24T00:05:22.445Z,0.00
2018-07-24T00:06:22.689Z,0.00
2018-07-24T00:07:22.934Z,0.00
2018-07-24T00:08:23.176Z,0.00
2018-07-24T00:09:23.420Z,0.00
2018-07-24T00:10:23.664Z,0.00
2018-07-24T00:11:23.905Z,0.00
2018-07-24T00:12:24.148Z,0.00
2018-07-24T00:13:24.396Z,0.00
2018-07-24T00:14:24.637Z,0.00
2018-07-24T00:15:24.878Z,0.00
2018-07-24T00:16:25.119Z,0.00
2018-07-24T00:17:25.365Z,0.00
2018-07-24T00:18:25.606Z,0.00
2018-07-24T00:19:25.847Z,0.00
2018-07-24T00:20:26.087Z,0.00
2018-07-24T00:21:26.334Z,0.00
2018-07-24T00:22:26.572Z,0.00
2018-07-24T00:23:26.816Z,0.00
2018-07-24T00:24:27.059Z,0.00
2018-07-24T00:25:27.301Z,0.00
2018-07-24T00:26:27.543Z,0.00
2018-07-24T00:27:27.783Z,0.00
2018-07-24T00:28:28.025Z,0.00
2018-07-24T00:29:28.265Z,0.00
2018-07-24T00:30:28.508Z,0.00
2018-07-24T00:31:28.754Z,0.00
2018-07-24T00:32:28.993Z,0.00
2018-07-24T00:33:29.235Z,0.00
2018-07-24T00:34:29.475Z,0.00
2018-07-24T00:35:29.719Z,0.00
2018-07-24T00:36:29.959Z,0.00
2018-07-24T00:37:30.204Z,0.00
2018-07-24T00:38:30.446Z,0.00
2018-07-24T00:39:30.689Z,0.00
2018-07-24T00:40:30.933Z,0.00
2018-07-24T00:41:31.174Z,0.00
2018-07-24T00:42:31.417Z,0.00
2018-07-24T00:43:31.662Z,0.00
2018-07-24T00:44:31.902Z,0.00
2018-07-24T00:45:32.145Z,0.00
2018-07-24T00:46:32.388Z,0.00
2018-07-24T00:47:32.638Z,0.00
2018-07-24T00:48:32.871Z,0.00
2018-07-24T00:49:33.116Z,0.00
2018-07-24T00:50:33.359Z,0.00
2018-07-24T00:51:33.600Z,0.00
2018-07-24T00:52:33.843Z,0.00
2018-07-24T00:53:34.086Z,0.00
2018-07-24T00:54:34.328Z,0.00
2018-07-24T00:55:34.574Z,0.00
2018-07-24T00:56:34.813Z,0.00
2018-07-24T00:57:35.055Z,0.00
2018-07-24T00:58:35.293Z,0.00
2018-07-24T00:59:35.541Z,0.00
2018-07-24T01:00:35.782Z,0.00
2018-07-24T01:01:36.024Z,0.00
2018-07-24T01:02:36.267Z,0.00
2018-07-24T01:03:36.512Z,0.00
2018-07-24T01:04:36.757Z,0.00
2018-07-24T01:05:36.995Z,0.00
2018-07-24T01:06:37.239Z,0.00
2018-07-24T01:07:37.481Z,0.00
2018-07-24T01:08:37.753Z,0.00
2018-07-24T01:09:37.966Z,0.00
2018-07-24T01:10:38.209Z,0.00
2018-07-24T01:11:38.452Z,0.00
2018-07-24T01:12:38.696Z,0.00
2018-07-24T01:13:38.937Z,0.00
2018-07-24T01:14:39.181Z,0.00
2018-07-24T01:15:39.423Z,0.00
2018-07-24T01:16:39.667Z,0.00
2018-07-24T01:17:39.909Z,0.00
2018-07-24T01:18:40.150Z,0.00
2018-07-24T01:19:40.395Z,0.00
2018-07-24T01:20:40.637Z,0.00
2018-07-24T01:21:40.877Z,0.00
2018-07-24T01:22:41.118Z,0.00
2018-07-24T01:23:41.367Z,0.00
2018-07-24T01:24:41.607Z,0.00
2018-07-24T01:25:41.835Z,0.00
2018-07-24T01:26:42.070Z,0.00
2018-07-24T01:27:42.323Z,0.00
2018-07-24T01:28:42.565Z,0.00
2018-07-24T01:29:42.809Z,0.00
2018-07-24T01:30:43.051Z,0.00
2018-07-24T01:31:43.289Z,0.00
2018-07-24T01:32:43.536Z,0.00
2018-07-24T01:33:43.777Z,0.00
2018-07-24T01:34:44.021Z,0.00
2018-07-24T01:35:44.261Z,0.00
2018-07-24T01:36:44.504Z,0.00
2018-07-24T01:37:44.750Z,0.00
2018-07-24T01:38:44.991Z,0.00
2018-07-24T01:39:45.234Z,0.00
2018-07-24T01:40:45.478Z,0.00
2018-07-24T01:41:45.722Z,0.00
2018-07-24T01:42:45.964Z,0.00
2018-07-24T01:43:46.207Z,0.00
2018-07-24T01:44:46.449Z,0.00
2018-07-24T01:45:46.692Z,0.00
2018-07-24T01:46:46.933Z,0.00
2018-07-24T01:47:47.180Z,0.00
2018-07-24T01:48:47.422Z,0.00
2018-07-24T01:49:47.665Z,0.00
2018-07-24T01:50:47.907Z,0.00
2018-07-24T01:51:48.152Z,0.00
2018-07-24T01:52:48.396Z,0.00
2018-07-24T01:53:48.638Z,0.00
2018-07-24T01:54:48.879Z,0.00
2018-07-24T01:55:49.122Z,0.00
2018-07-24T01:56:49.365Z,0.00
2018-07-24T01:57:49.606Z,0.00
2018-07-24T01:58:49.850Z,0.00
2018-07-24T01:59:50.093Z,0.00
2018-07-24T02:00:50.336Z,0.00
2018-07-24T02:01:50.580Z,0.00
2018-07-24T02:02:50.821Z,0.00
2018-07-24T02:03:51.063Z,0.00
2018-07-24T02:04:51.304Z,0.00
2018-07-24T02:05:51.548Z,0.00
2018-07-24T02:06:51.791Z,0.00
2018-07-24T02:07:52.033Z,0.00
2018-07-24T02:08:52.276Z,0.00
2018-07-24T02:09:52.519Z,0.00
2018-07-24T02:10:52.763Z,0.00
2018-07-24T02:11:53.002Z,0.00
2018-07-24T02:12:53.243Z,0.00
2018-07-24T02:13:53.485Z,0.00
2018-07-24T02:14:53.727Z,0.00
2018-07-24T02:15:53.971Z,0.00
2018-07-24T02:16:54.211Z,0.00
2018-07-24T02:17:54.451Z,0.00
2018-07-24T02:18:54.693Z,0.00
2018-07-24T02:19:54.934Z,0.00
2018-07-24T02:20:55.175Z,0.00
2018-07-24T02:21:55.417Z,0.00
2018-07-24T02:22:55.659Z,0.00
2018-07-24T02:23:55.901Z,0.00
2018-07-24T02:24:56.144Z,0.00
2018-07-24T02:25:56.385Z,0.00
2018-07-24T02:26:56.626Z,0.00
2018-07-24T02:27:56.868Z,0.00
2018-07-24T02:28:57.107Z,0.00
2018-07-24T02:29:57.350Z,0.00
2018-07-24T02:30:57.591Z,0.00
2018-07-24T02:31:57.863Z,0.00
2018-07-24T02:32:58.076Z,0.00
2018-07-24T02:33:58.317Z,0.00
2018-07-24T02:34:58.558Z,0.00
2018-07-24T02:35:59.198Z,0.00
2018-07-24T02:39:54.842Z,0.00
2018-07-24T02:40:01.127Z,0.00
2018-07-24T02:41:00.344Z,0.00
2018-07-24T02:42:00.586Z,0.00
2018-07-24T02:43:00.827Z,0.00
2018-07-24T02:44:01.068Z,0.00
2018-07-24T02:45:01.309Z,0.00
2018-07-24T02:46:01.557Z,0.00
2018-07-24T02:47:01.796Z,0.00
2018-07-24T02:48:02.030Z,0.00
2018-07-24T02:49:02.272Z,0.00
2018-07-24T02:50:02.512Z,0.00
2018-07-24T02:51:02.763Z,0.00
2018-07-24T02:52:02.997Z,0.00
2018-07-24T02:53:03.237Z,0.00
2018-07-24T02:54:03.478Z,0.00
2018-07-24T02:55:03.718Z,0.00
2018-07-24T02:56:03.961Z,0.00
2018-07-24T02:57:04.202Z,0.00
2018-07-24T02:58:04.442Z,0.00
2018-07-24T02:59:04.684Z,0.00
2018-07-24T03:00:04.925Z,0.00
2018-07-24T03:01:05.171Z,0.00
2018-07-24T03:02:05.409Z,0.00
2018-07-24T03:03:05.650Z,0.00
2018-07-24T03:04:05.893Z,0.00
2018-07-24T03:05:06.135Z,0.00
2018-07-24T03:06:06.377Z,0.00
2018-07-24T03:07:06.619Z,0.00
2018-07-24T03:08:06.859Z,0.00
2018-07-24T03:09:07.103Z,0.00
2018-07-24T03:10:07.351Z,0.00
2018-07-24T03:11:07.588Z,0.00
2018-07-24T03:12:07.836Z,0.00
2018-07-24T03:13:08.076Z,0.00
2018-07-24T03:14:08.319Z,0.00
2018-07-24T03:15:08.565Z,0.00
2018-07-24T03:16:08.830Z,0.00
2018-07-24T03:17:09.047Z,0.00
2018-07-24T03:18:09.289Z,0.00
2018-07-24T03:19:09.532Z,0.00
2018-07-24T03:20:09.774Z,0.00
2018-07-24T03:21:10.023Z,0.00
2018-07-24T03:22:10.253Z,0.00
2018-07-24T03:23:10.497Z,0.00
2018-07-24T03:24:10.741Z,0.00
2018-07-24T03:25:10.983Z,0.00
2018-07-24T03:26:11.224Z,5.63
2018-07-24T03:27:11.466Z,5.63
2018-07-24T03:28:11.711Z,5.63
2018-07-24T03:29:11.951Z,5.63
2018-07-24T03:30:12.192Z,5.63
2018-07-24T03:31:12.435Z,5.63
2018-07-24T03:32:12.676Z,5.63
2018-07-24T03:33:12.920Z,5.63
2018-07-24T03:34:13.163Z,11.25
2018-07-24T03:35:13.403Z,11.25
2018-07-24T03:36:13.644Z,11.25
2018-07-24T03:37:13.888Z,11.25
2018-07-24T03:38:14.129Z,11.25
2018-07-24T03:39:14.374Z,16.88
2018-07-24T03:40:14.616Z,16.88
2018-07-24T03:41:14.856Z,16.88
2018-07-24T03:42:15.098Z,16.88
2018-07-24T03:43:15.340Z,16.88
2018-07-24T03:44:15.581Z,22.50
2018-07-24T03:45:15.823Z,22.50
2018-07-24T03:46:16.068Z,22.50
2018-07-24T03:47:16.307Z,28.13
2018-07-24T03:48:16.555Z,28.13
2018-07-24T03:49:16.797Z,28.13
2018-07-24T03:50:17.039Z,28.13
2018-07-24T03:51:17.279Z,33.75
2018-07-24T03:52:17.521Z,33.75
2018-07-24T03:53:17.763Z,33.75
2018-07-24T03:54:18.005Z,39.38
2018-07-24T03:55:18.240Z,39.38
2018-07-24T03:56:18.487Z,39.38
2018-07-24T03:57:18.730Z,45.00
2018-07-24T03:58:18.971Z,45.00
2018-07-24T03:59:19.213Z,45.00
2018-07-24T04:00:19.456Z,50.63
2018-07-24T04:01:19.697Z,50.63
2018-07-24T04:02:19.961Z,50.63
2018-07-24T04:03:20.181Z,56.25
2018-07-24T04:04:20.428Z,61.88
2018-07-24T04:05:20.671Z,61.88
2018-07-24T04:06:20.913Z,67.50
2018-07-24T04:07:21.153Z,67.50
2018-07-24T04:08:21.395Z,73.13
2018-07-24T04:09:21.636Z,73.13
2018-07-24T04:10:21.879Z,78.75
2018-07-24T04:11:22.119Z,78.75
2018-07-24T04:12:22.360Z,78.75
2018-07-24T04:13:22.600Z,84.38
2018-07-24T04:14:22.845Z,84.38
2018-07-24T04:15:23.085Z,84.38
2018-07-24T04:16:23.324Z,84.38
2018-07-24T04:17:23.569Z,90.00
2018-07-24T04:18:23.809Z,90.00
2018-07-24T04:19:24.049Z,90.00
2018-07-24T04:20:24.289Z,95.63
2018-07-24T04:21:24.532Z,95.63
2018-07-24T04:22:24.775Z,101.25
2018-07-24T04:23:25.018Z,101.25
2018-07-24T04:24:25.258Z,106.88
2018-07-24T04:25:25.504Z,106.88
2018-07-24T04:26:25.746Z,106.88
2018-07-24T04:27:25.988Z,112.50
2018-07-24T04:28:26.232Z,112.50
2018-07-24T04:29:26.472Z,118.13
2018-07-24T04:30:26.713Z,118.13
2018-07-24T04:31:26.953Z,123.75
2018-07-24T04:32:27.195Z,123.75
2018-07-24T04:33:27.436Z,123.75
2018-07-24T04:34:27.676Z,135.00
2018-07-24T04:35:27.923Z,129.38
2018-07-24T04:36:28.159Z,135.00
2018-07-24T04:37:28.403Z,135.00
2018-07-24T04:38:28.647Z,140.63
2018-07-24T04:39:28.890Z,140.63
2018-07-24T04:40:29.131Z,140.63
2018-07-24T04:41:29.373Z,146.25
2018-07-24T04:42:29.616Z,146.25
2018-07-24T04:43:29.857Z,151.88
2018-07-24T04:44:30.099Z,151.88
2018-07-24T04:45:30.340Z,157.50
2018-07-24T04:46:30.584Z,163.13
2018-07-24T04:47:30.830Z,168.75
2018-07-24T04:48:31.093Z,168.75
2018-07-24T04:49:31.306Z,163.13
2018-07-24T04:50:31.553Z,163.13
2018-07-24T04:51:31.799Z,168.75
2018-07-24T04:52:32.037Z,168.75
2018-07-24T04:53:32.280Z,174.38
2018-07-24T04:54:32.523Z,174.38
2018-07-24T04:55:32.767Z,174.38
2018-07-24T04:56:33.009Z,180.00
2018-07-24T04:57:33.252Z,180.00
2018-07-24T04:58:33.497Z,185.63
2018-07-24T04:59:33.741Z,185.63
2018-07-24T05:00:33.982Z,185.63
2018-07-24T05:01:34.225Z,185.63
2018-07-24T05:02:34.528Z,191.25
2018-07-24T05:03:34.710Z,191.25
2018-07-24T05:04:34.954Z,191.25
2018-07-24T05:05:35.196Z,196.88
2018-07-24T05:06:35.439Z,196.88
2018-07-24T05:07:35.683Z,196.88
2018-07-24T05:08:35.926Z,202.50
2018-07-24T05:09:36.213Z,202.50
2018-07-24T05:10:36.499Z,202.50
2018-07-24T05:11:36.670Z,208.13
2018-07-24T05:12:36.915Z,208.13
2018-07-24T05:13:37.160Z,208.13
2018-07-24T05:14:37.405Z,213.75
2018-07-24T05:15:37.646Z,213.75
2018-07-24T05:16:37.945Z,213.75
2018-07-24T05:17:38.132Z,213.75
2018-07-24T05:18:38.378Z,219.38
2018-07-24T05:19:38.619Z,219.38
2018-07-24T05:20:38.864Z,219.38
2018-07-24T05:21:39.108Z,225.00
2018-07-24T05:22:39.352Z,225.00
2018-07-24T05:23:39.658Z,230.63
2018-07-24T05:24:39.846Z,225.00
2018-07-24T05:25:40.084Z,236.25
2018-07-24T05:26:40.353Z,230.63
2018-07-24T05:27:40.575Z,230.63
2018-07-24T05:28:40.818Z,236.25
2018-07-24T05:29:41.064Z,236.25
2018-07-24T05:30:41.310Z,236.25
2018-07-24T05:31:41.711Z,241.88
2018-07-24T05:32:41.955Z,241.88
2018-07-24T05:33:42.241Z,241.88
2018-07-24T05:34:42.486Z,241.88
2018-07-24T05:35:42.739Z,241.88
2018-07-24T05:36:42.986Z,247.50
2018-07-24T05:37:43.229Z,247.50
2018-07-24T05:38:43.527Z,247.50
2018-07-24T05:39:43.717Z,247.50
2018-07-24T05:40:43.960Z,247.50
2018-07-24T05:41:44.203Z,253.13
2018-07-24T05:42:44.446Z,253.13
2018-07-24T05:43:44.689Z,258.75
2018-07-24T05:44:44.934Z,253.13
2018-07-24T05:45:45.178Z,258.75
2018-07-24T05:46:45.424Z,258.75
2018-07-24T05:47:45.668Z,258.75
2018-07-24T05:48:45.927Z,258.75
2018-07-24T05:49:46.158Z,264.38
2018-07-24T05:50:46.402Z,264.38
2018-07-24T05:51:46.647Z,264.38
2018-07-24T05:52:46.894Z,264.38
2018-07-24T05:53:47.135Z,270.00
2018-07-24T05:54:47.380Z,270.00
2018-07-24T05:55:47.634Z,270.00
2018-07-24T05:56:47.868Z,270.00
2018-07-24T05:57:48.112Z,281.25
2018-07-24T05:58:48.358Z,275.63
2018-07-24T05:59:48.605Z,275.63
2018-07-24T06:00:48.849Z,275.63
2018-07-24T06:01:49.100Z,281.25
2018-07-24T06:02:49.339Z,281.25
2018-07-24T06:03:49.584Z,281.25
2018-07-24T06:04:49.829Z,281.25
2018-07-24T06:05:50.074Z,286.88
2018-07-24T06:06:50.321Z,286.88
2018-07-24T06:07:50.564Z,286.88
2018-07-24T06:08:50.812Z,286.88
2018-07-24T06:09:51.054Z,292.50
2018-07-24T06:10:51.298Z,292.50
2018-07-24T06:11:51.543Z,292.50
2018-07-24T06:12:51.790Z,292.50
2018-07-24T06:13:52.036Z,292.50
2018-07-24T06:14:52.281Z,298.13
2018-07-24T06:15:52.527Z,298.13
2018-07-24T06:16:52.779Z,298.13
2018-07-24T06:17:53.021Z,298.13
2018-07-24T06:18:53.265Z,303.75
2018-07-24T06:19:53.517Z,303.75
2018-07-24T06:20:53.766Z,303.75
2018-07-24T06:21:54.046Z,309.38
2018-07-24T06:22:54.263Z,309.38
2018-07-24T06:23:54.509Z,309.38
2018-07-24T06:24:54.755Z,309.38
2018-07-24T06:25:55.002Z,309.38
2018-07-24T06:26:55.248Z,315.00
2018-07-24T06:27:55.553Z,315.00
2018-07-24T06:28:55.801Z,315.00
2018-07-24T06:29:56.049Z,315.00
2018-07-24T06:30:56.294Z,320.63
2018-07-24T06:31:56.539Z,320.63
2018-07-24T06:32:56.784Z,320.63
2018-07-24T06:33:57.030Z,320.63
2018-07-24T06:34:57.309Z,320.63
2018-07-24T06:35:57.520Z,320.63
2018-07-24T06:36:57.764Z,320.63
2018-07-24T06:37:58.011Z,326.25
2018-07-24T06:38:58.255Z,326.25
2018-07-24T06:39:58.501Z,326.25
2018-07-24T06:40:58.748Z,331.88
2018-07-24T06:41:58.995Z,331.88
2018-07-24T06:42:59.240Z,331.88
2018-07-24T06:43:59.488Z,331.88
2018-07-24T06:44:59.736Z,337.50
2018-07-24T06:46:00.098Z,337.50
2018-07-24T06:47:00.364Z,343.13
2018-07-24T06:48:00.611Z,343.13
2018-07-24T06:49:00.858Z,343.13
2018-07-24T06:50:01.106Z,343.13
2018-07-24T06:51:01.368Z,348.75
2018-07-24T06:52:01.737Z,348.75
2018-07-24T06:53:01.848Z,348.75
2018-07-24T06:54:02.097Z,348.75
2018-07-24T06:55:02.344Z,354.38
2018-07-24T06:56:02.647Z,354.38
2018-07-24T06:57:02.844Z,354.38
2018-07-24T06:58:03.091Z,360.00
2018-07-24T06:59:03.340Z,360.00
2018-07-24T07:00:03.593Z,360.00
2018-07-24T07:01:03.840Z,365.63
2018-07-24T07:02:04.137Z,365.63
2018-07-24T07:03:04.338Z,365.63
2018-07-24T07:04:04.591Z,371.25
2018-07-24T07:05:04.858Z,371.25
2018-07-24T07:06:05.087Z,371.25
2018-07-24T07:07:05.330Z,376.88
2018-07-24T07:08:05.577Z,376.88
2018-07-24T07:09:05.822Z,376.88
2018-07-24T07:10:06.073Z,382.50
2018-07-24T07:11:06.319Z,382.50
2018-07-24T07:12:06.564Z,382.50
2018-07-24T07:13:06.861Z,388.13
2018-07-24T07:14:07.065Z,455.63
2018-07-24T07:15:07.307Z,618.75
2018-07-24T07:16:07.564Z,753.75
2018-07-24T07:17:07.802Z,781.88
2018-07-24T07:18:08.049Z,793.13
2018-07-24T07:19:08.295Z,798.75
2018-07-24T07:20:08.543Z,810.00
2018-07-24T07:21:08.793Z,810.00
2018-07-24T07:22:09.039Z,821.25
2018-07-24T07:23:09.289Z,810.00
2018-07-24T07:24:09.534Z,810.00
2018-07-24T07:25:09.783Z,810.00
2018-07-24T07:26:10.096Z,815.63
2018-07-24T07:27:10.281Z,815.63
2018-07-24T07:28:10.532Z,810.00
2018-07-24T07:29:10.792Z,815.63
2018-07-24T07:30:11.028Z,821.25
2018-07-24T07:31:11.277Z,815.63
2018-07-24T07:32:11.561Z,815.63
2018-07-24T07:33:11.777Z,815.63
2018-07-24T07:34:12.028Z,810.00
2018-07-24T07:35:12.280Z,821.25
2018-07-24T07:36:12.530Z,821.25
2018-07-24T07:37:12.781Z,826.88
2018-07-24T07:38:13.031Z,832.50
2018-07-24T07:39:13.319Z,832.50
2018-07-24T07:40:13.533Z,838.13
2018-07-24T07:41:13.783Z,843.75
2018-07-24T07:42:14.035Z,849.38
2018-07-24T07:43:14.288Z,855.00
2018-07-24T07:44:14.544Z,860.63
2018-07-24T07:45:14.804Z,871.88
2018-07-24T07:46:15.044Z,871.88
2018-07-24T07:47:15.295Z,871.88
2018-07-24T07:48:15.549Z,877.50
2018-07-24T07:49:15.801Z,877.50
2018-07-24T07:50:16.055Z,877.50
2018-07-24T07:51:16.309Z,883.13
2018-07-24T07:52:16.562Z,888.75
2018-07-24T07:53:16.814Z,888.75
2018-07-24T07:54:17.066Z,900.00
2018-07-24T07:55:17.326Z,905.63
2018-07-24T07:56:17.576Z,911.25
2018-07-24T07:57:17.830Z,916.88
2018-07-24T07:58:18.082Z,928.13
2018-07-24T07:59:18.337Z,939.38
2018-07-24T08:00:18.594Z,950.63
2018-07-24T08:01:18.845Z,961.88
2018-07-24T08:02:19.099Z,978.75
2018-07-24T08:03:19.354Z,1001.25
2018-07-24T08:04:19.649Z,1018.13
2018-07-24T08:05:19.861Z,1035.00
2018-07-24T08:06:20.116Z,1068.75
2018-07-24T08:07:20.369Z,1096.88
2018-07-24T08:08:20.622Z,1147.50
2018-07-24T08:09:20.875Z,1186.88
2018-07-24T08:10:21.129Z,1220.63
2018-07-24T08:11:21.383Z,1237.50
2018-07-24T08:12:21.671Z,1248.75
2018-07-24T08:13:21.889Z,1254.38
2018-07-24T08:14:22.142Z,1265.63
2018-07-24T08:15:22.396Z,1276.88
2018-07-24T08:16:22.659Z,1288.13
2018-07-24T08:17:22.913Z,1288.13
2018-07-24T08:18:23.172Z,1293.75
2018-07-24T08:19:23.422Z,1299.38
2018-07-24T08:20:23.678Z,1305.00
2018-07-24T08:21:23.931Z,1316.25
2018-07-24T08:22:24.212Z,1338.75
2018-07-24T08:23:24.438Z,1355.63
2018-07-24T08:24:24.693Z,1366.88
2018-07-24T08:25:24.946Z,1372.50
2018-07-24T08:26:25.196Z,1383.75
2018-07-24T08:27:25.447Z,1395.00
2018-07-24T08:28:25.699Z,1411.88
2018-07-24T08:29:25.952Z,1428.75
2018-07-24T08:30:26.207Z,1451.25
2018-07-24T08:31:26.458Z,1462.50
2018-07-24T08:32:26.706Z,1485.00
2018-07-24T08:33:27.000Z,1490.63
2018-07-24T08:34:27.211Z,1518.75
2018-07-24T08:35:27.465Z,1546.88
2018-07-24T08:36:27.716Z,1569.38
2018-07-24T08:37:27.965Z,1580.63
2018-07-24T08:38:28.218Z,1580.63
2018-07-24T08:39:28.472Z,1591.88
2018-07-24T08:40:28.724Z,1603.13
2018-07-24T08:41:28.976Z,1614.38
2018-07-24T08:42:29.229Z,1620.00
2018-07-24T08:43:29.486Z,1642.50
2018-07-24T08:44:29.738Z,1670.63
2018-07-24T08:45:29.993Z,1698.75
2018-07-24T08:46:30.246Z,1721.25
2018-07-24T08:47:30.500Z,1743.75
2018-07-24T08:48:30.753Z,1749.38
2018-07-24T08:49:31.006Z,1760.63
2018-07-24T08:50:31.259Z,1788.75
2018-07-24T08:51:31.513Z,1788.75
2018-07-24T08:52:31.869Z,1811.25
2018-07-24T08:53:32.285Z,1839.38
2018-07-24T08:54:32.426Z,1867.50
2018-07-24T08:55:32.921Z,1867.50
2018-07-24T08:56:32.785Z,1867.50
2018-07-24T08:57:33.035Z,1861.88
2018-07-24T08:58:33.289Z,1850.63
2018-07-24T08:59:33.542Z,1811.25
2018-07-24T09:00:33.805Z,1783.13
2018-07-24T09:01:34.051Z,1766.25
2018-07-24T09:02:34.307Z,1766.25
2018-07-24T09:03:34.652Z,1794.38
2018-07-24T09:04:34.815Z,1833.75
2018-07-24T09:05:35.070Z,1873.13
2018-07-24T09:06:35.325Z,1906.88
2018-07-24T09:07:35.580Z,1935.00
2018-07-24T09:08:35.833Z,1974.38
2018-07-24T09:09:36.088Z,1991.25
2018-07-24T09:10:36.346Z,1985.63
2018-07-24T09:11:36.602Z,1980.00
2018-07-24T09:12:36.858Z,1996.88
2018-07-24T09:13:37.113Z,2019.38
2018-07-24T09:14:37.371Z,2058.75
2018-07-24T09:15:37.715Z,2075.63
2018-07-24T09:16:37.869Z,2109.38
2018-07-24T09:17:38.126Z,2137.50
2018-07-24T09:18:38.383Z,2165.63
2018-07-24T09:19:38.641Z,2193.75
2018-07-24T09:20:38.917Z,2227.50
2018-07-24T09:21:39.174Z,2244.38
2018-07-24T09:22:39.432Z,2272.50
2018-07-24T09:23:39.688Z,2278.13
2018-07-24T09:24:39.944Z,2317.50
2018-07-24T09:25:40.217Z,2323.13
2018-07-24T09:26:40.489Z,2323.13
2018-07-24T09:27:40.746Z,2334.38
2018-07-24T09:28:41.004Z,2345.63
2018-07-24T09:29:41.263Z,2351.25
2018-07-24T09:30:41.519Z,2373.75
2018-07-24T09:31:41.777Z,2385.00
2018-07-24T09:32:42.035Z,2396.25
2018-07-24T09:33:42.293Z,2413.13
2018-07-24T09:34:42.552Z,2413.13
2018-07-24T09:35:42.810Z,2430.00
2018-07-24T09:36:43.070Z,2430.00
2018-07-24T09:37:43.325Z,2441.25
2018-07-24T09:38:43.583Z,2469.38
2018-07-24T09:39:43.843Z,2486.25
2018-07-24T09:40:44.102Z,2503.13
2018-07-24T09:41:44.360Z,2514.38
2018-07-24T09:42:44.619Z,2542.50
2018-07-24T09:43:44.877Z,2536.88
2018-07-24T09:44:45.134Z,2531.25
2018-07-24T09:45:45.450Z,2514.38
2018-07-24T09:46:45.653Z,2525.63
2018-07-24T09:47:45.914Z,2531.25
2018-07-24T09:48:46.173Z,2531.25
2018-07-24T09:49:46.431Z,2542.50
2018-07-24T09:50:46.691Z,2542.50
2018-07-24T09:51:46.950Z,2565.00
2018-07-24T09:52:47.213Z,2593.13
2018-07-24T09:53:47.473Z,2615.63
2018-07-24T09:54:47.729Z,2621.25
2018-07-24T09:55:47.987Z,2643.75
2018-07-24T09:56:48.245Z,2671.88
2018-07-24T09:57:48.506Z,2683.13
2018-07-24T09:58:48.766Z,2688.75
2018-07-24T09:59:49.025Z,2677.50
2018-07-24T10:00:49.284Z,2666.25
2018-07-24T10:01:49.543Z,2671.88
2018-07-24T10:02:49.803Z,2700.00
2018-07-24T10:03:50.060Z,2716.88
2018-07-24T10:04:50.319Z,2711.25
2018-07-24T10:05:50.579Z,2716.88
2018-07-24T10:06:50.841Z,2728.13
2018-07-24T10:07:51.098Z,2716.88
2018-07-24T10:08:51.359Z,2733.75
2018-07-24T10:09:51.620Z,2745.00
2018-07-24T10:10:51.896Z,2733.75
2018-07-24T10:11:52.139Z,2756.25
2018-07-24T10:12:52.428Z,2750.63
2018-07-24T10:13:52.659Z,2733.75
2018-07-24T10:14:52.915Z,2790.00
2018-07-24T10:15:53.176Z,2806.88
2018-07-24T10:16:53.472Z,2846.25
2018-07-24T10:17:53.701Z,2846.25
2018-07-24T10:18:53.980Z,2806.88
2018-07-24T10:19:54.221Z,2818.13
2018-07-24T10:20:54.482Z,2851.88
2018-07-24T10:21:54.742Z,2857.50
2018-07-24T10:22:55.006Z,2891.25
2018-07-24T10:23:55.264Z,2930.63
2018-07-24T10:24:55.524Z,2902.50
2018-07-24T10:25:55.787Z,2970.00
2018-07-24T10:26:56.051Z,2941.88
2018-07-24T10:27:56.310Z,2902.50
2018-07-24T10:28:56.570Z,2835.00
2018-07-24T10:29:56.836Z,2851.88
2018-07-24T10:30:57.097Z,2840.63
2018-07-24T10:31:57.356Z,2801.25
2018-07-24T10:32:57.619Z,2829.38
2018-07-24T10:33:57.881Z,2868.75
2018-07-24T10:34:58.164Z,2885.63
2018-07-24T10:35:58.432Z,2891.25
2018-07-24T10:36:58.700Z,2902.50
2018-07-24T10:37:58.952Z,2936.25
2018-07-24T10:38:59.213Z,2908.13
2018-07-24T10:39:59.475Z,2576.25
2018-07-24T10:40:59.738Z,2008.13
2018-07-24T10:41:59.995Z,1614.38
2018-07-24T10:43:00.318Z,1496.25
2018-07-24T10:44:00.521Z,1440.00
2018-07-24T10:45:00.785Z,1417.50
2018-07-24T10:46:01.042Z,1389.38
2018-07-24T10:47:01.304Z,1383.75
2018-07-24T10:48:01.564Z,1366.88
2018-07-24T10:49:01.825Z,1372.50
2018-07-24T10:50:02.086Z,1366.88
2018-07-24T10:51:02.345Z,1372.50
2018-07-24T10:52:02.640Z,1350.00
2018-07-24T10:53:02.868Z,1350.00
2018-07-24T10:54:03.132Z,1333.13
2018-07-24T10:55:03.390Z,1327.50
2018-07-24T10:56:03.653Z,1321.88
2018-07-24T10:57:03.914Z,1327.50
2018-07-24T10:58:04.174Z,1344.38
2018-07-24T10:59:04.435Z,1333.13
2018-07-24T11:00:04.699Z,1299.38
2018-07-24T11:01:04.960Z,1299.38
2018-07-24T11:02:05.226Z,1299.38
2018-07-24T11:03:05.486Z,1288.13
2018-07-24T11:04:05.754Z,1288.13
2018-07-24T11:05:06.011Z,1276.88
2018-07-24T11:06:06.270Z,1265.63
2018-07-24T11:07:06.537Z,1276.88
2018-07-24T11:08:06.798Z,1271.25
2018-07-24T11:09:07.060Z,1231.88
2018-07-24T11:10:07.329Z,1237.50
2018-07-24T11:11:07.580Z,1226.25
2018-07-24T11:12:07.839Z,1237.50
2018-07-24T11:13:08.099Z,1231.88
2018-07-24T11:14:08.359Z,1220.63
2018-07-24T11:15:08.617Z,1226.25
2018-07-24T11:16:08.878Z,1209.38
2018-07-24T11:17:09.139Z,1220.63
2018-07-24T11:18:09.397Z,1220.63
2018-07-24T11:19:09.657Z,1220.63
2018-07-24T11:20:09.916Z,1215.00
2018-07-24T11:21:10.176Z,1220.63
2018-07-24T11:22:10.559Z,1215.00
2018-07-24T11:23:10.816Z,1220.63
2018-07-24T11:24:10.956Z,1231.88
2018-07-24T11:25:11.218Z,1215.00
2018-07-24T11:26:11.479Z,1220.63
2018-07-24T11:27:11.741Z,1209.38
2018-07-24T11:28:12.002Z,1215.00
2018-07-24T11:29:12.260Z,1220.63
2018-07-24T11:30:12.521Z,1215.00
2018-07-24T11:31:12.787Z,1220.63
2018-07-24T11:32:13.044Z,1215.00
2018-07-24T11:33:13.329Z,1231.88
2018-07-24T11:34:13.583Z,1226.25
2018-07-24T11:35:13.822Z,1243.13
2018-07-24T11:36:14.133Z,1231.88
2018-07-24T11:37:14.341Z,1237.50
2018-07-24T11:38:14.598Z,1243.13
2018-07-24T11:39:14.857Z,1243.13
2018-07-24T11:40:15.116Z,1231.88
2018-07-24T11:41:15.372Z,1243.13
2018-07-24T11:42:15.629Z,1243.13
2018-07-24T11:43:15.886Z,1248.75
2018-07-24T11:44:16.143Z,1254.38
2018-07-24T11:45:16.400Z,1254.38
2018-07-24T11:46:16.656Z,1260.00
2018-07-24T11:47:16.915Z,1248.75
2018-07-24T11:48:17.173Z,1260.00
2018-07-24T11:49:17.429Z,1260.00
2018-07-24T11:50:17.691Z,1260.00
2018-07-24T11:51:17.951Z,1254.38
2018-07-24T11:52:18.210Z,1260.00
2018-07-24T11:53:18.465Z,1265.63
2018-07-24T11:54:18.727Z,1254.38
2018-07-24T11:55:18.997Z,1254.38
2018-07-24T11:56:19.245Z,1254.38
2018-07-24T11:57:19.502Z,1260.00
2018-07-24T11:58:19.773Z,1254.38
2018-07-24T11:59:20.016Z,1260.00
2018-07-24T12:00:20.272Z,1265.63
2018-07-24T12:01:20.531Z,1248.75
2018-07-24T12:02:20.796Z,1260.00
2018-07-24T12:03:21.052Z,1254.38
2018-07-24T12:04:21.308Z,1237.50
2018-07-24T12:05:21.567Z,1265.63
2018-07-24T12:06:21.825Z,1271.25
2018-07-24T12:07:22.082Z,1276.88
2018-07-24T12:08:22.341Z,1276.88
2018-07-24T12:09:22.601Z,1271.25
2018-07-24T12:10:22.856Z,1271.25
2018-07-24T12:11:23.115Z,1265.63
2018-07-24T12:12:23.373Z,1265.63
2018-07-24T12:13:23.629Z,1265.63
2018-07-24T12:14:23.888Z,1276.88
2018-07-24T12:15:24.145Z,1282.50
2018-07-24T12:16:24.403Z,1276.88
2018-07-24T12:17:24.660Z,1282.50
2018-07-24T12:18:24.921Z,1276.88
2018-07-24T12:19:25.235Z,1276.88
2018-07-24T12:20:25.437Z,1282.50
2018-07-24T12:21:25.696Z,1282.50
2018-07-24T12:22:25.954Z,1265.63
2018-07-24T12:23:26.212Z,1276.88
2018-07-24T12:24:26.470Z,1276.88
2018-07-24T12:25:26.730Z,1282.50
2018-07-24T12:26:26.992Z,1288.13
2018-07-24T12:27:27.246Z,1288.13
2018-07-24T12:28:27.506Z,1288.13
2018-07-24T12:29:27.765Z,1288.13
2018-07-24T12:30:28.024Z,1288.13
2018-07-24T12:31:28.285Z,1276.88
2018-07-24T12:32:28.539Z,1282.50
2018-07-24T12:33:28.798Z,1276.88
2018-07-24T12:34:29.056Z,1288.13
2018-07-24T12:35:29.313Z,1282.50
2018-07-24T12:36:29.575Z,1282.50
2018-07-24T12:37:29.830Z,1276.88
2018-07-24T12:38:30.090Z,1276.88
2018-07-24T12:39:30.354Z,1282.50