createdAt,value
2019-02-26T00:00:16.914Z,-2.5
2019-02-26T00:01:18.330Z,-2.5
2019-02-26T00:02:17.284Z,-2.5
2019-02-26T00:03:19.358Z,-2.5
2019-02-26T00:04:15.123Z,-2.5
2019-02-26T00:05:17.286Z,-2.5
2019-02-26T00:06:16.044Z,-2.5
2019-02-26T00:07:18.068Z,-2.6
2019-02-26T00:08:17.660Z,-2.5
2019-02-26T00:09:18.010Z,-2.5
2019-02-26T00:10:15.443Z,-2.5
2019-02-26T00:11:15.480Z,-2.6
2019-02-26T00:12:15.548Z,-2.5
2019-02-26T00:13:15.593Z,-2.6
2019-02-26T00:14:17.684Z,-2.5
2019-02-26T00:15:15.815Z,-2.6
2019-02-26T00:16:17.684Z,-2.6
2019-02-26T00:17:17.476Z,-2.6
2019-02-26T00:18:16.772Z,-2.5
2019-02-26T00:19:15.918Z,-2.7
2019-02-26T00:20:17.598Z,-2.6
2019-02-26T00:21:15.996Z,-2.6
2019-02-26T00:22:18.115Z,-2.8
2019-02-26T00:23:16.071Z,-2.6
2019-02-26T00:24:16.756Z,-2.6
2019-02-26T00:25:17.935Z,-2.6
2019-02-26T00:26:17.624Z,-2.6
2019-02-26T00:27:16.213Z,-2.6
2019-02-26T00:28:17.590Z,-2.6
2019-02-26T00:29:16.276Z,-2.5
2019-02-26T00:30:18.463Z,-2.6
2019-02-26T00:31:16.381Z,-2.6
2019-02-26T00:32:18.369Z,-2.6
2019-02-26T00:33:16.867Z,-2.9
2019-02-26T00:34:18.607Z,-2.7
2019-02-26T00:35:18.872Z,-2.7
2019-02-26T00:36:16.585Z,-2.7
2019-02-26T00:37:16.639Z,-2.6
2019-02-26T00:38:18.035Z,-2.7
2019-02-26T00:39:16.656Z,-2.7
2019-02-26T00:40:17.825Z,-2.6
2019-02-26T00:41:20.271Z,-2.6
2019-02-26T00:42:19.475Z,-2.6
2019-02-26T00:43:20.795Z,-2.7
2019-02-26T00:44:18.559Z,-2.7
2019-02-26T00:45:16.939Z,-2.7
2019-02-26T00:46:16.954Z,-2.7
2019-02-26T00:47:16.926Z,-2.6
2019-02-26T00:48:16.925Z,-2.6
2019-02-26T00:49:18.665Z,-2.5
2019-02-26T00:50:17.052Z,-2.6
2019-02-26T00:51:18.625Z,-2.6
2019-02-26T00:52:17.085Z,-2.6
2019-02-26T00:53:19.476Z,-2.6
2019-02-26T00:54:20.165Z,-2.6
2019-02-26T00:55:17.175Z,-2.7
2019-02-26T00:56:17.226Z,-2.7
2019-02-26T00:57:17.252Z,-2.7
2019-02-26T00:58:17.291Z,-2.7
2019-02-26T00:59:17.333Z,-2.7
2019-02-26T01:00:17.346Z,-2.7
2019-02-26T01:01:19.290Z,-2.7
2019-02-26T01:02:17.395Z,-2.7
2019-02-26T01:03:17.423Z,-2.7
2019-02-26T01:04:17.465Z,-2.7
2019-02-26T01:05:17.464Z,-2.7
2019-02-26T01:06:17.506Z,-2.7
2019-02-26T01:07:19.103Z,-2.8
2019-02-26T01:08:19.630Z,-2.7
2019-02-26T01:09:17.572Z,-2.7
2019-02-26T01:10:19.084Z,-2.7
2019-02-26T01:11:19.301Z,-2.6
2019-02-26T01:12:18.291Z,-2.8
2019-02-26T01:13:17.646Z,-2.7
2019-02-26T01:14:18.629Z,-2.7
2019-02-26T01:15:17.667Z,-2.7
2019-02-26T01:16:17.777Z,-2.7
2019-02-26T01:17:18.785Z,-2.7
2019-02-26T01:18:18.485Z,-2.7
2019-02-26T01:19:19.653Z,-2.7
2019-02-26T01:20:19.513Z,-2.7
2019-02-26T01:21:17.774Z,-2.7
2019-02-26T01:22:17.764Z,-2.8
2019-02-26T01:23:19.360Z,-2.8
2019-02-26T01:24:17.805Z,-2.8
2019-02-26T01:25:20.339Z,-2.8
2019-02-26T01:26:17.825Z,-2.8
2019-02-26T01:27:17.833Z,-2.7
2019-02-26T01:28:18.473Z,-2.7
2019-02-26T01:29:20.470Z,-2.7
2019-02-26T01:30:19.047Z,-2.7
2019-02-26T01:31:19.757Z,-2.8
2019-02-26T01:32:18.556Z,-2.7
2019-02-26T01:33:17.867Z,-2.7
2019-02-26T01:34:18.483Z,-2.8
2019-02-26T01:35:17.897Z,-2.7
2019-02-26T01:36:19.018Z,-2.8
2019-02-26T01:37:17.971Z,-2.8
2019-02-26T01:38:18.764Z,-2.8
2019-02-26T01:39:19.039Z,-2.8
2019-02-26T01:40:20.592Z,-2.8
2019-02-26T01:41:20.343Z,-2.9
2019-02-26T01:42:22.279Z,-2.8
2019-02-26T01:43:18.357Z,-2.8
2019-02-26T01:44:18.438Z,-2.9
2019-02-26T01:45:19.540Z,-2.9
2019-02-26T01:46:18.811Z,-2.9
2019-02-26T01:47:19.580Z,-2.9
2019-02-26T01:48:18.716Z,-2.9
2019-02-26T01:49:19.192Z,-2.9
2019-02-26T01:50:18.803Z,-2.9
2019-02-26T01:51:19.931Z,-2.9
2019-02-26T01:52:18.933Z,-2.9
2019-02-26T01:53:19.627Z,-2.9
2019-02-26T01:54:19.020Z,-2.9
2019-02-26T01:55:20.673Z,-2.9
2019-02-26T01:56:19.935Z,-2.9
2019-02-26T01:57:19.185Z,-2.9
2019-02-26T01:58:19.285Z,-2.9
2019-02-26T01:59:19.311Z,-2.9
2019-02-26T02:00:19.319Z,-2.8
2019-02-26T02:01:21.305Z,-2.9
2019-02-26T02:02:20.245Z,-2.9
2019-02-26T02:03:20.723Z,-2.9
2019-02-26T02:04:19.993Z,-2.9
2019-02-26T02:05:21.338Z,-2.9
2019-02-26T02:06:19.600Z,-2.9
2019-02-26T02:07:21.233Z,-2.9
2019-02-26T02:08:20.667Z,-3
2019-02-26T02:09:20.440Z,-3
2019-02-26T02:10:19.822Z,-3
2019-02-26T02:11:23.366Z,-2.9
2019-02-26T02:12:19.931Z,-3
2019-02-26T02:13:20.003Z,-2.8
2019-02-26T02:14:20.045Z,-2.9
2019-02-26T02:15:21.510Z,-2.9
2019-02-26T02:16:21.968Z,-2.9
2019-02-26T02:17:20.148Z,-2.9
2019-02-26T02:18:22.494Z,-2.9
2019-02-26T02:19:22.331Z,-2.9
2019-02-26T02:20:21.536Z,-2.9
2019-02-26T02:21:23.399Z,-3
2019-02-26T02:22:21.323Z,-3
2019-02-26T02:23:21.156Z,-3
2019-02-26T02:24:22.321Z,-3
2019-02-26T02:25:20.472Z,-3
2019-02-26T02:26:20.517Z,-3
2019-02-26T02:27:22.525Z,-3
2019-02-26T02:28:22.150Z,-3
2019-02-26T02:29:21.630Z,-3
2019-02-26T02:30:23.902Z,-3
2019-02-26T02:31:21.910Z,-3
2019-02-26T02:32:21.542Z,-3
2019-02-26T02:33:24.014Z,-3
2019-02-26T02:34:20.823Z,-3
2019-02-26T02:35:20.870Z,-3
2019-02-26T02:36:23.004Z,-3
2019-02-26T02:37:23.861Z,-3
2019-02-26T02:38:20.937Z,-2.9
2019-02-26T02:39:23.573Z,-3.1
2019-02-26T02:40:21.030Z,-3
2019-02-26T02:41:21.041Z,-3.1
2019-02-26T02:42:21.988Z,-3
2019-02-26T02:43:23.454Z,-3
2019-02-26T02:44:23.019Z,-3
2019-02-26T02:45:21.376Z,-3
2019-02-26T02:46:21.211Z,-3
2019-02-26T02:47:21.221Z,-3.1
2019-02-26T02:48:21.249Z,-3.1
2019-02-26T02:49:21.303Z,-3.1
2019-02-26T02:50:21.327Z,-3.1
2019-02-26T02:51:21.335Z,-3.1
2019-02-26T02:52:21.393Z,-3.1
2019-02-26T02:53:23.888Z,-3.1
2019-02-26T02:54:23.359Z,-3.1
2019-02-26T02:55:21.442Z,-3.1
2019-02-26T02:56:21.520Z,-3.3
2019-02-26T02:57:22.189Z,-3.1
2019-02-26T02:58:23.806Z,-3.1
2019-02-26T02:59:21.552Z,-3.1
2019-02-26T03:00:23.632Z,-3.1
2019-02-26T03:01:22.879Z,-3
2019-02-26T03:02:23.004Z,-2.8
2019-02-26T03:03:21.643Z,-3.2
2019-02-26T03:04:22.169Z,-3.1
2019-02-26T03:05:21.679Z,-3.1
2019-02-26T03:06:24.097Z,-3.1
2019-02-26T03:07:26.670Z,-3
2019-02-26T03:08:22.497Z,-3
2019-02-26T03:09:21.735Z,-3
2019-02-26T03:10:25.965Z,-3
2019-02-26T03:11:21.773Z,-3.1
2019-02-26T03:12:21.779Z,-3
2019-02-26T03:13:23.317Z,-3
2019-02-26T03:14:21.795Z,-3
2019-02-26T03:15:24.060Z,-3.1
2019-02-26T03:16:23.884Z,-3
2019-02-26T03:17:21.865Z,-3.1
2019-02-26T03:18:21.854Z,-3.1
2019-02-26T03:19:21.854Z,-3.1
2019-02-26T03:20:22.780Z,-3.1
2019-02-26T03:21:22.486Z,-3.1
2019-02-26T03:22:21.888Z,-3.1
2019-02-26T03:23:21.887Z,-3.1
2019-02-26T03:24:23.418Z,-3.1
2019-02-26T03:25:24.193Z,-3.1
2019-02-26T03:26:23.368Z,-3.1
2019-02-26T03:27:22.016Z,-3.1
2019-02-26T03:28:22.041Z,-3.1
2019-02-26T03:29:22.049Z,-3.1
2019-02-26T03:30:31.660Z,-3.1
2019-02-26T03:31:25.748Z,-3.1
2019-02-26T03:32:22.201Z,-3
2019-02-26T03:33:22.266Z,-3.1
2019-02-26T03:34:25.231Z,-3.1
2019-02-26T03:35:23.450Z,-3.1
2019-02-26T03:36:22.422Z,-3
2019-02-26T03:37:23.339Z,-3
2019-02-26T03:38:23.388Z,-3
2019-02-26T03:39:22.607Z,-3
2019-02-26T03:40:23.964Z,-3
2019-02-26T03:41:25.617Z,-3.1
2019-02-26T03:42:22.745Z,-3.1
2019-02-26T03:43:22.795Z,-3.1
2019-02-26T03:44:22.826Z,-3.1
2019-02-26T03:45:24.629Z,-3.1
2019-02-26T03:46:22.943Z,-3.1
2019-02-26T03:47:23.007Z,-3.1
2019-02-26T03:48:23.062Z,-3.1
2019-02-26T03:49:26.220Z,-3.1
2019-02-26T03:50:26.262Z,-3.1
2019-02-26T03:51:23.195Z,-3
2019-02-26T03:52:23.217Z,-3.1
2019-02-26T03:53:25.448Z,-3.1
2019-02-26T03:54:23.381Z,-3
2019-02-26T03:55:23.352Z,-3
2019-02-26T03:56:23.368Z,-3
2019-02-26T03:57:24.760Z,-3
2019-02-26T03:58:23.420Z,-3
2019-02-26T03:59:23.428Z,-3
2019-02-26T04:00:23.438Z,-3.1
2019-02-26T04:01:23.495Z,-3
2019-02-26T04:02:23.623Z,-3.1
2019-02-26T04:03:23.597Z,-3.1
2019-02-26T04:04:25.603Z,-3.1
2019-02-26T04:05:23.690Z,-3.1
2019-02-26T04:06:23.723Z,-3.1
2019-02-26T04:07:25.825Z,-3.1
2019-02-26T04:08:24.277Z,-3.1
2019-02-26T04:09:24.865Z,-3.1
2019-02-26T04:10:23.883Z,-3.1
2019-02-26T04:11:25.540Z,-3.1
2019-02-26T04:12:23.978Z,-3.1
2019-02-26T04:13:24.008Z,-3
2019-02-26T04:14:39.703Z,-3.1
2019-02-26T04:15:26.662Z,-3.1
2019-02-26T04:16:24.159Z,-3.1
2019-02-26T04:17:27.685Z,-3.1
2019-02-26T04:18:24.283Z,-3.1
2019-02-26T04:19:26.724Z,-3.1
2019-02-26T04:20:26.873Z,-3.1
2019-02-26T04:21:24.324Z,-3.1
2019-02-26T04:22:26.331Z,-3.1
2019-02-26T04:23:24.398Z,-3.1
2019-02-26T04:24:25.864Z,-3.1
2019-02-26T04:25:27.081Z,-3.1
2019-02-26T04:26:26.162Z,-3.1
2019-02-26T04:27:24.534Z,-3
2019-02-26T04:28:27.211Z,-3.1
2019-02-26T04:29:24.653Z,-3.1
2019-02-26T04:30:24.645Z,-3.1
2019-02-26T04:31:24.685Z,-3
2019-02-26T04:32:24.689Z,-3
2019-02-26T04:33:24.744Z,-3
2019-02-26T04:34:24.775Z,-3.1
2019-02-26T04:35:24.829Z,-3.1
2019-02-26T04:36:24.807Z,-3.1
2019-02-26T04:37:26.929Z,-3.1
2019-02-26T04:38:26.571Z,-3
2019-02-26T04:39:24.876Z,-3
2019-02-26T04:40:28.121Z,-3
2019-02-26T04:41:24.990Z,-3.1
2019-02-26T04:42:26.026Z,-3.1
2019-02-26T04:43:25.411Z,-3.1
2019-02-26T04:44:26.686Z,-3.1
2019-02-26T04:45:25.010Z,-3.1
2019-02-26T04:46:25.954Z,-3.1
2019-02-26T04:47:26.682Z,-3.1
2019-02-26T04:48:26.846Z,-3.1
2019-02-26T04:49:26.878Z,-3
2019-02-26T04:50:28.489Z,-3.1
2019-02-26T04:51:25.113Z,-3.1
2019-02-26T04:52:25.123Z,-3.1
2019-02-26T04:53:25.789Z,-3.1
2019-02-26T04:54:27.025Z,-3
2019-02-26T04:55:27.138Z,-3.1
2019-02-26T04:56:31.214Z,-3.1
2019-02-26T04:57:25.148Z,-3
2019-02-26T04:58:25.196Z,-3
2019-02-26T04:59:25.209Z,-3
2019-02-26T05:00:27.610Z,-3.1
2019-02-26T05:01:25.215Z,-3
2019-02-26T05:02:25.198Z,-3
2019-02-26T05:03:25.205Z,-3
2019-02-26T05:04:25.287Z,-3
2019-02-26T05:05:27.390Z,-3
2019-02-26T05:06:25.221Z,-3
2019-02-26T05:07:25.262Z,-3
2019-02-26T05:08:25.352Z,-3
2019-02-26T05:09:27.192Z,-3
2019-02-26T05:10:26.956Z,-3
2019-02-26T05:11:31.321Z,-3
2019-02-26T05:12:28.027Z,-3
2019-02-26T05:13:27.031Z,-3
2019-02-26T05:14:25.753Z,-2.9
2019-02-26T05:15:27.522Z,-2.9
2019-02-26T05:16:26.549Z,-2.9
2019-02-26T05:17:27.804Z,-2.9
2019-02-26T05:18:26.532Z,-2.9
2019-02-26T05:19:25.898Z,-2.9
2019-02-26T05:20:25.987Z,-2.9
2019-02-26T05:21:27.044Z,-2.9
2019-02-26T05:22:28.245Z,-2.8
2019-02-26T05:23:28.186Z,-2.8
2019-02-26T05:24:26.399Z,-2.8
2019-02-26T05:25:26.141Z,-2.8
2019-02-26T05:26:26.190Z,-2.8
2019-02-26T05:27:26.213Z,-2.8
2019-02-26T05:28:26.246Z,-2.7
2019-02-26T05:29:26.245Z,-2.7
2019-02-26T05:30:26.302Z,-2.7
2019-02-26T05:31:26.379Z,-2.7
2019-02-26T05:32:27.657Z,-2.7
2019-02-26T05:33:27.658Z,-2.6
2019-02-26T05:34:26.480Z,-2.6
2019-02-26T05:35:26.511Z,-2.6
2019-02-26T05:36:31.054Z,-2.6
2019-02-26T05:37:29.017Z,-2.5
2019-02-26T05:38:29.540Z,-2.5
2019-02-26T05:39:28.778Z,-2.5
2019-02-26T05:40:26.757Z,-2.5
2019-02-26T05:41:26.827Z,-2.5
2019-02-26T05:42:26.827Z,-2.5
2019-02-26T05:43:28.191Z,-2.5
2019-02-26T05:44:26.964Z,-2.5
2019-02-26T05:45:29.296Z,-2.5
2019-02-26T05:46:29.427Z,-2.5
2019-02-26T05:47:27.088Z,-2.5
2019-02-26T05:48:27.087Z,-2.5
2019-02-26T05:49:27.193Z,-2.5
2019-02-26T05:50:29.534Z,-2.5
2019-02-26T05:51:28.038Z,-2.5
2019-02-26T05:52:29.554Z,-2.5
2019-02-26T05:53:27.286Z,-2.4
2019-02-26T05:54:27.325Z,-2.4
2019-02-26T05:55:28.135Z,-2.3
2019-02-26T05:56:27.396Z,-2.4
2019-02-26T05:57:32.301Z,-2.3
2019-02-26T05:58:27.503Z,-2.3
2019-02-26T05:59:27.516Z,-2.3
2019-02-26T06:00:30.224Z,-2.2
2019-02-26T06:01:27.807Z,-2.2
2019-02-26T06:02:27.663Z,-2.2
2019-02-26T06:03:27.688Z,-2.1
2019-02-26T06:04:27.730Z,-2.1
2019-02-26T06:05:27.764Z,-2.1
2019-02-26T06:06:27.770Z,-2.1
2019-02-26T06:07:30.330Z,-2.2
2019-02-26T06:08:30.104Z,-2.2
2019-02-26T06:09:29.897Z,-2.2
2019-02-26T06:10:30.281Z,-2.1
2019-02-26T06:11:28.857Z,-2.2
2019-02-26T06:12:27.933Z,-2.2
2019-02-26T06:13:29.030Z,-2.1
2019-02-26T06:14:30.228Z,-2.1
2019-02-26T06:15:28.699Z,-2.1
2019-02-26T06:16:28.929Z,-2.1
2019-02-26T06:17:28.058Z,-2
2019-02-26T06:18:28.107Z,-2
2019-02-26T06:19:30.097Z,-2
2019-02-26T06:20:29.130Z,-2
2019-02-26T06:21:28.135Z,-2
2019-02-26T06:22:29.583Z,-2
2019-02-26T06:23:31.082Z,-2
2019-02-26T06:24:29.680Z,-1.9
2019-02-26T06:25:30.525Z,-1.9
2019-02-26T06:26:30.754Z,-1.9
2019-02-26T06:27:28.259Z,-1.9
2019-02-26T06:28:28.323Z,-1.9
2019-02-26T06:29:29.904Z,-1.9
2019-02-26T06:30:28.355Z,-1.8
2019-02-26T06:31:28.346Z,-1.8
2019-02-26T06:32:31.951Z,-1.8
2019-02-26T06:33:31.675Z,-1.8
2019-02-26T06:34:28.375Z,-1.8
2019-02-26T06:35:28.385Z,-1.7
2019-02-26T06:36:29.985Z,-1.8
2019-02-26T06:37:30.462Z,-1.7
2019-02-26T06:38:30.351Z,-1.7
2019-02-26T06:39:29.739Z,-1.7
2019-02-26T06:40:32.370Z,-1.6
2019-02-26T06:41:28.458Z,-1.6
2019-02-26T06:42:30.656Z,-1.7
2019-02-26T06:43:28.533Z,-1.6
2019-02-26T06:44:28.452Z,-1.6
2019-02-26T06:45:28.481Z,-1.5
2019-02-26T06:46:29.411Z,-1.5
2019-02-26T06:47:30.947Z,-1.5
2019-02-26T06:48:29.699Z,-1.6
2019-02-26T06:49:29.108Z,-1.6
2019-02-26T06:50:28.794Z,-1.6
2019-02-26T06:51:30.515Z,-1.6
2019-02-26T06:52:29.844Z,-1.6
2019-02-26T06:53:28.949Z,-1.5
2019-02-26T06:54:31.697Z,-1.5
2019-02-26T06:55:28.963Z,-1.4
2019-02-26T06:56:30.106Z,-1.4
2019-02-26T06:57:29.092Z,-1.4
2019-02-26T06:58:29.100Z,-1.4
2019-02-26T06:59:29.880Z,-1.6
2019-02-26T07:00:29.466Z,-1.5
2019-02-26T07:01:30.858Z,-1.4
2019-02-26T07:02:29.261Z,-1.4
2019-02-26T07:03:29.321Z,-1.3
2019-02-26T07:04:30.041Z,-1.3
2019-02-26T07:05:29.359Z,-1.3
2019-02-26T07:06:30.154Z,-1.2
2019-02-26T07:07:29.442Z,-1.1
2019-02-26T07:08:30.943Z,-0.9
2019-02-26T07:09:29.530Z,-1
2019-02-26T07:10:31.258Z,-1
2019-02-26T07:11:31.215Z,-1
2019-02-26T07:12:29.651Z,-1
2019-02-26T07:13:29.754Z,-0.9
2019-02-26T07:14:31.699Z,-0.9
2019-02-26T07:15:29.821Z,-0.9
2019-02-26T07:16:29.840Z,-1
2019-02-26T07:17:33.665Z,-1.1
2019-02-26T07:18:29.881Z,-1
2019-02-26T07:19:31.186Z,-1
2019-02-26T07:20:33.972Z,-1.1
2019-02-26T07:21:29.968Z,-1
2019-02-26T07:22:30.000Z,-1
2019-02-26T07:23:32.584Z,-1.1
2019-02-26T07:24:30.105Z,-0.9
2019-02-26T07:25:31.704Z,-0.7
2019-02-26T07:26:30.138Z,-0.6
2019-02-26T07:27:31.831Z,-0.4
2019-02-26T07:28:30.264Z,-0.6
2019-02-26T07:29:31.283Z,-0.5
2019-02-26T07:30:30.283Z,-1.1
2019-02-26T07:31:30.997Z,-0.9
2019-02-26T07:32:30.344Z,-0.8
2019-02-26T07:33:32.191Z,-0.9
2019-02-26T07:34:30.469Z,-1.3
2019-02-26T07:35:30.986Z,-1.3
2019-02-26T07:36:30.477Z,-1.6
2019-02-26T07:37:31.371Z,-1.6
2019-02-26T07:38:30.586Z,-1.4
2019-02-26T07:39:30.769Z,-1.5
2019-02-26T07:40:32.878Z,-1.6
2019-02-26T07:41:30.679Z,-1.3
2019-02-26T07:42:32.829Z,-1.3
2019-02-26T07:43:30.762Z,-1.3
2019-02-26T07:44:30.786Z,-1.4
2019-02-26T07:45:32.252Z,-1.3
2019-02-26T07:46:30.880Z,-1.7
2019-02-26T07:47:31.368Z,-1.7
2019-02-26T07:48:31.665Z,-1.6
2019-02-26T07:49:30.929Z,-1.8
2019-02-26T07:50:32.464Z,-1.5
2019-02-26T07:51:31.544Z,-1.3
2019-02-26T07:52:32.952Z,-1.6
2019-02-26T07:53:31.034Z,-1.8
2019-02-26T07:54:31.092Z,-1.6
2019-02-26T07:55:32.685Z,-1.6
2019-02-26T07:56:32.679Z,-1.5
2019-02-26T07:57:31.169Z,-1.8
2019-02-26T07:58:33.158Z,-1.6
2019-02-26T07:59:32.884Z,-1.6
2019-02-26T08:00:32.668Z,-1.4
2019-02-26T08:01:31.284Z,-1.5
2019-02-26T08:02:32.509Z,-1.6
2019-02-26T08:03:31.328Z,-1.7
2019-02-26T08:04:32.341Z,-1.8
2019-02-26T08:05:31.350Z,-1.8
2019-02-26T08:06:31.981Z,-1.9
2019-02-26T08:07:31.383Z,-1.7
2019-02-26T08:08:31.442Z,-1.9
2019-02-26T08:09:31.441Z,-1.6
2019-02-26T08:10:35.079Z,-2.1
2019-02-26T08:11:31.460Z,-1.9
2019-02-26T08:12:33.344Z,-1.7
2019-02-26T08:13:32.019Z,-1.5
2019-02-26T08:14:31.497Z,-1.5
2019-02-26T08:15:32.765Z,-1.6
2019-02-26T08:16:31.585Z,-1.8
2019-02-26T08:17:31.529Z,-2
2019-02-26T08:18:31.534Z,-1.9
2019-02-26T08:19:31.530Z,-1.7
2019-02-26T08:20:33.319Z,-2
2019-02-26T08:21:31.545Z,-1.9
2019-02-26T08:22:33.571Z,-2
2019-02-26T08:23:31.737Z,-1.7
2019-02-26T08:24:31.619Z,-1.3
2019-02-26T08:25:31.718Z,-1.4
2019-02-26T08:26:32.258Z,-1.7
2019-02-26T08:27:33.719Z,-1.6
2019-02-26T08:28:31.904Z,-1.8
2019-02-26T08:29:33.572Z,-2.2
2019-02-26T08:30:32.155Z,-2.1
2019-02-26T08:31:32.092Z,-2
2019-02-26T08:32:32.192Z,-1.8
2019-02-26T08:33:32.216Z,-2
2019-02-26T08:34:32.276Z,-1.7
2019-02-26T08:35:32.332Z,-1.5
2019-02-26T08:36:32.415Z,-2.1
2019-02-26T08:37:32.444Z,-1.6
2019-02-26T08:38:32.517Z,-2.1
2019-02-26T08:39:32.537Z,-1.9
2019-02-26T08:40:32.628Z,-1.9
2019-02-26T08:41:32.660Z,-1.8
2019-02-26T08:42:34.967Z,-1.8
2019-02-26T08:43:32.787Z,-1.8
2019-02-26T08:44:32.830Z,-1.7
2019-02-26T08:45:32.820Z,-1.8
2019-02-26T08:46:32.872Z,-1.9
2019-02-26T08:47:32.922Z,-1.9
2019-02-26T08:48:32.999Z,-2
2019-02-26T08:49:35.114Z,-2.1
2019-02-26T08:50:35.766Z,-2.2
2019-02-26T08:51:33.151Z,-2
2019-02-26T08:52:33.183Z,-2.1
2019-02-26T08:53:33.282Z,-2
2019-02-26T08:54:35.641Z,-2.2
2019-02-26T08:55:33.324Z,-2.3
2019-02-26T08:56:35.835Z,-2.2
2019-02-26T08:57:33.450Z,-1.9
2019-02-26T08:58:33.499Z,-1.9
2019-02-26T08:59:35.769Z,-2.1
2019-02-26T09:00:34.299Z,-1.8
2019-02-26T09:01:33.615Z,-2
2019-02-26T09:02:33.672Z,-1.9
2019-02-26T09:03:40.282Z,-1.9
2019-02-26T09:04:35.117Z,-1.9
2019-02-26T09:05:34.357Z,-1.8
2019-02-26T09:06:33.826Z,-1.9
2019-02-26T09:07:33.824Z,-2
2019-02-26T09:08:35.531Z,-2
2019-02-26T09:09:33.976Z,-2.1
2019-02-26T09:10:34.078Z,-1.9
2019-02-26T09:11:36.270Z,-1.8
2019-02-26T09:12:34.045Z,-1.9
2019-02-26T09:13:36.165Z,-1.9
2019-02-26T09:14:37.203Z,-2.1
2019-02-26T09:15:35.990Z,-2.1
2019-02-26T09:16:34.170Z,-2
2019-02-26T09:17:34.759Z,-1.5
2019-02-26T09:18:35.997Z,-1.6
2019-02-26T09:19:35.373Z,-1.9
2019-02-26T09:20:34.331Z,-1.6
2019-02-26T09:21:34.619Z,-1.8
2019-02-26T09:22:34.482Z,-1.7
2019-02-26T09:23:34.408Z,-1.4
2019-02-26T09:24:34.506Z,-1.4
2019-02-26T09:25:34.478Z,-1.5
2019-02-26T09:26:34.520Z,-1.7
2019-02-26T09:27:42.454Z,-1.4
2019-02-26T09:28:34.613Z,-1.5
2019-02-26T09:29:36.628Z,-1.7
2019-02-26T09:30:35.812Z,-1.9
2019-02-26T09:31:34.668Z,-1.8
2019-02-26T09:32:35.515Z,-2.2
2019-02-26T09:33:35.432Z,-1.8
2019-02-26T09:34:37.085Z,-1.9
2019-02-26T09:35:34.908Z,-1.5
2019-02-26T09:36:34.824Z,-1.8
2019-02-26T09:37:34.817Z,-1.7
2019-02-26T09:38:34.844Z,-1.5
2019-02-26T09:39:36.456Z,-1.6
2019-02-26T09:40:34.915Z,-1.5
2019-02-26T09:41:35.517Z,-1.4
2019-02-26T09:42:34.931Z,-1.4
2019-02-26T09:43:36.140Z,-1.9
2019-02-26T09:44:35.854Z,-1.7
2019-02-26T09:45:35.056Z,-1.7
2019-02-26T09:46:36.285Z,-1.8
2019-02-26T09:47:35.010Z,-1.8
2019-02-26T09:48:35.815Z,-1.8
2019-02-26T09:49:35.702Z,-1.7
2019-02-26T09:50:36.575Z,-1.5
2019-02-26T09:51:35.231Z,-1.4
2019-02-26T09:52:35.081Z,-1
2019-02-26T09:53:35.134Z,-1.1
2019-02-26T09:54:38.423Z,-1.2
2019-02-26T09:55:35.121Z,-1
2019-02-26T09:56:35.103Z,-1.7
2019-02-26T09:57:35.129Z,-1.4
2019-02-26T09:58:35.115Z,-1.5
2019-02-26T09:59:35.897Z,-1.5
2019-02-26T10:00:35.142Z,-1.5
2019-02-26T10:01:35.828Z,-1.3
2019-02-26T10:02:35.197Z,-1.7
2019-02-26T10:03:37.222Z,-1.8
2019-02-26T10:04:35.199Z,-1.5
2019-02-26T10:05:35.304Z,-1.7
2019-02-26T10:07:09.324Z,-1.4
2019-02-26T10:07:36.034Z,-1.5
2019-02-26T10:08:36.367Z,-1.7
2019-02-26T10:09:37.366Z,-1.4
2019-02-26T10:10:37.476Z,-1
2019-02-26T10:11:35.523Z,-1
2019-02-26T10:12:37.023Z,-1.2
2019-02-26T10:13:35.605Z,-1.3
2019-02-26T10:14:36.625Z,-1.5
2019-02-26T10:15:37.793Z,-1.5
2019-02-26T10:16:35.795Z,-1.5
2019-02-26T10:17:38.005Z,-1.6
2019-02-26T10:18:35.861Z,-1.5
2019-02-26T10:19:38.171Z,-0.9
2019-02-26T10:20:35.946Z,-1.3
2019-02-26T10:21:37.437Z,-1.5
2019-02-26T10:22:38.065Z,-1.6
2019-02-26T10:23:36.004Z,-1.8
2019-02-26T10:24:37.935Z,-1.9
2019-02-26T10:25:38.523Z,-1.9
2019-02-26T10:26:38.559Z,-1.8
2019-02-26T10:27:38.267Z,-1.6
2019-02-26T10:28:39.357Z,-1.4
2019-02-26T10:29:37.260Z,-1.8
2019-02-26T10:30:38.876Z,-1.7
2019-02-26T10:31:39.984Z,-2
2019-02-26T10:32:36.424Z,-1.8
2019-02-26T10:33:38.550Z,-1.5
2019-02-26T10:34:36.539Z,-1.8
2019-02-26T10:35:38.268Z,-1.6
2019-02-26T10:36:40.032Z,-1.2
2019-02-26T10:37:38.599Z,-1.8
2019-02-26T10:38:38.408Z,-1.5
2019-02-26T10:39:36.710Z,-1.3
2019-02-26T10:40:50.101Z,-1.9
2019-02-26T10:41:37.544Z,-1.5
2019-02-26T10:42:39.708Z,-1.3
2019-02-26T10:43:36.865Z,-1.3
2019-02-26T10:44:36.895Z,-1.8
2019-02-26T10:45:41.508Z,-1.9
2019-02-26T10:46:37.672Z,-2.1
2019-02-26T10:47:37.023Z,-2.1
2019-02-26T10:48:37.055Z,-1.7
2019-02-26T10:49:37.093Z,-1.4
2019-02-26T10:50:39.241Z,-1.4
2019-02-26T10:51:37.104Z,-1.4
2019-02-26T10:52:37.135Z,-1.2
2019-02-26T10:53:37.202Z,-1.3
2019-02-26T10:54:40.309Z,-1.1
2019-02-26T10:55:39.184Z,-1.5
2019-02-26T10:56:39.864Z,-1.5
2019-02-26T10:57:38.465Z,-1.4
2019-02-26T10:58:37.325Z,-1.3
2019-02-26T10:59:37.372Z,-1.5
2019-02-26T11:00:37.960Z,-1.6
2019-02-26T11:01:37.390Z,-1.6
2019-02-26T11:02:37.554Z,-1.5
2019-02-26T11:03:40.716Z,-1.2
2019-02-26T11:04:40.970Z,-1.4
2019-02-26T11:05:39.667Z,-1.4
2019-02-26T11:06:39.593Z,-1.5
2019-02-26T11:07:40.043Z,-1.1
2019-02-26T11:08:37.619Z,-1.2
2019-02-26T11:09:37.696Z,-1.3
2019-02-26T11:10:39.878Z,-1.3
2019-02-26T11:11:39.837Z,-1
2019-02-26T11:12:38.278Z,-0.8
2019-02-26T11:13:40.113Z,-0.9
2019-02-26T11:14:39.524Z,-1.1
2019-02-26T11:15:37.791Z,-1.1
2019-02-26T11:16:39.022Z,-1
2019-02-26T11:17:37.858Z,-0.9
2019-02-26T11:18:39.796Z,-1.2
2019-02-26T11:19:39.388Z,-1.3
2019-02-26T11:20:38.038Z,-1.2
2019-02-26T11:21:37.936Z,-1.2
2019-02-26T11:22:39.926Z,-1.3
2019-02-26T11:23:38.732Z,-1.2
2019-02-26T11:24:38.002Z,-1.2
2019-02-26T11:25:38.045Z,-1.2
2019-02-26T11:26:39.005Z,-1
2019-02-26T11:27:40.747Z,-1.2
2019-02-26T11:28:40.523Z,-1.3
2019-02-26T11:29:38.809Z,-1.2
2019-02-26T11:30:38.131Z,-1.5
2019-02-26T11:31:39.558Z,-1.4
2019-02-26T11:32:40.327Z,-1.2
2019-02-26T11:33:38.637Z,-1.3
2019-02-26T11:34:38.393Z,-1.5
2019-02-26T11:35:39.504Z,-1.7
2019-02-26T11:36:38.906Z,-1.3
2019-02-26T11:37:38.142Z,-1.3
2019-02-26T11:38:40.102Z,-1.7
2019-02-26T11:39:38.180Z,-1.5
2019-02-26T11:40:38.190Z,-1.6
2019-02-26T11:41:38.189Z,-1.7
2019-02-26T11:42:39.823Z,-1.5
2019-02-26T11:43:38.218Z,-1.2
2019-02-26T11:44:38.190Z,-1.5
2019-02-26T11:45:39.958Z,-1.4
2019-02-26T11:46:38.360Z,-1
2019-02-26T11:47:39.087Z,-1.2
2019-02-26T11:48:38.652Z,-1.6
2019-02-26T11:49:39.420Z,-1.5
2019-02-26T11:50:38.607Z,-1.1
2019-02-26T11:51:41.785Z,-1.1
2019-02-26T11:52:38.891Z,-1.3
2019-02-26T11:53:38.818Z,-1.1
2019-02-26T11:54:40.150Z,-0.9
2019-02-26T11:55:38.855Z,-1.4
2019-02-26T11:56:42.459Z,-1.3
2019-02-26T11:57:39.756Z,-1.3
2019-02-26T11:58:39.031Z,-1.5
2019-02-26T11:59:40.878Z,-1.2
2019-02-26T12:00:41.741Z,-1.2
2019-02-26T12:01:40.139Z,-1.2
2019-02-26T12:02:41.031Z,-1.2
2019-02-26T12:03:41.175Z,-1.6
2019-02-26T12:04:39.270Z,-1.9
2019-02-26T12:05:41.730Z,-1.7
2019-02-26T12:06:39.302Z,-1.7
2019-02-26T12:07:39.373Z,-1.7
2019-02-26T12:08:40.493Z,-1.5
2019-02-26T12:09:40.673Z,-1.5
2019-02-26T12:10:40.498Z,-1
2019-02-26T12:11:39.589Z,-1.4
2019-02-26T12:12:39.605Z,-1
2019-02-26T12:13:42.270Z,-1.5
2019-02-26T12:14:42.717Z,-2.1
2019-02-26T12:15:42.663Z,-2
2019-02-26T12:16:39.825Z,-2
2019-02-26T12:17:39.897Z,-2.1
2019-02-26T12:18:41.574Z,-2.1
2019-02-26T12:19:39.975Z,-1.8
2019-02-26T12:20:40.877Z,-2.8
2019-02-26T12:21:40.002Z,-2.4
2019-02-26T12:22:44.583Z,-2.7
2019-02-26T12:23:42.108Z,-2.5
2019-02-26T12:24:40.135Z,-2.1
2019-02-26T12:25:40.205Z,-2.6
2019-02-26T12:26:42.192Z,-2.2
2019-02-26T12:27:41.252Z,-2.7
2019-02-26T12:28:40.500Z,-2.7
2019-02-26T12:29:42.625Z,-2.6
2019-02-26T12:30:43.720Z,-2.2
2019-02-26T12:31:40.497Z,-2
2019-02-26T12:32:41.601Z,-1.9
2019-02-26T12:33:40.514Z,-2.6
2019-02-26T12:34:41.203Z,-2.6
2019-02-26T12:35:41.539Z,-2.7
2019-02-26T12:36:40.558Z,-1.9
2019-02-26T12:37:40.607Z,-2.1
2019-02-26T12:38:40.918Z,-1.6
2019-02-26T12:39:44.256Z,-2
2019-02-26T12:40:44.062Z,-1.4
2019-02-26T12:41:42.392Z,-1.9
2019-02-26T12:42:40.987Z,-2.1
2019-02-26T12:44:42.939Z,-2.1
2019-02-26T12:45:41.060Z,-1.9
2019-02-26T12:46:40.885Z,-1.9
2019-02-26T12:47:42.927Z,-1.5
2019-02-26T12:49:42.140Z,-2
2019-02-26T12:50:41.254Z,-1.7
2019-02-26T12:51:41.161Z,-1.6
2019-02-26T12:52:42.210Z,-1.9
2019-02-26T12:53:43.345Z,-1.9
2019-02-26T12:54:42.765Z,-1.7
2019-02-26T12:55:43.382Z,-1.5
2019-02-26T12:56:41.140Z,-1.4
2019-02-26T12:57:42.722Z,-1.7
2019-02-26T12:58:44.310Z,-1.6
2019-02-26T12:59:41.194Z,-1.3
2019-02-26T13:00:42.090Z,-1.4
2019-02-26T13:01:43.175Z,-1.6
2019-02-26T13:02:45.620Z,-2
2019-02-26T13:03:42.674Z,-1.9
2019-02-26T13:04:44.154Z,-2.2
2019-02-26T13:05:42.180Z,-2.3
2019-02-26T13:06:45.253Z,-2.1
2019-02-26T13:07:41.340Z,-1.9
2019-02-26T13:08:42.589Z,-2.1
2019-02-26T13:09:47.764Z,-2.3
2019-02-26T13:10:42.273Z,-2.1
2019-02-26T13:12:00.107Z,-1.8
2019-02-26T13:12:45.310Z,-1.5
2019-02-26T13:13:41.440Z,-1.5
2019-02-26T13:14:41.463Z,-1.5
2019-02-26T13:15:41.493Z,-1.7
2019-02-26T13:16:42.417Z,-1.5
2019-02-26T13:17:44.293Z,-1.7
2019-02-26T13:18:41.525Z,-1.8
2019-02-26T13:19:41.513Z,-1.4
2019-02-26T13:20:41.610Z,-1.5
2019-02-26T13:21:42.957Z,-1.7
2019-02-26T13:22:45.723Z,-1.5
2019-02-26T13:23:41.544Z,-1.2
2019-02-26T13:24:41.527Z,-1.4
2019-02-26T13:25:41.587Z,-1.1
2019-02-26T13:26:43.349Z,-1.4
2019-02-26T13:27:43.498Z,-1.5
2019-02-26T13:28:46.406Z,-1.5