createdAt,value
2023-02-05T00:01:39.896Z,89
2023-02-05T00:03:43.031Z,89
2023-02-05T00:05:38.282Z,89
2023-02-05T00:07:36.631Z,89
2023-02-05T00:09:38.418Z,89
2023-02-05T00:11:38.822Z,88
2023-02-05T00:13:36.592Z,89
2023-02-05T00:15:36.645Z,89
2023-02-05T00:17:36.680Z,89
2023-02-05T00:19:36.776Z,89
2023-02-05T00:21:36.745Z,89
2023-02-05T00:23:36.713Z,89
2023-02-05T00:25:36.708Z,89
2023-02-05T00:27:37.352Z,89
2023-02-05T00:29:39.874Z,89
2023-02-05T00:31:40.382Z,89
2023-02-05T00:33:39.201Z,88
2023-02-05T00:35:38.844Z,88
2023-02-05T00:37:36.639Z,88
2023-02-05T00:39:36.924Z,88
2023-02-05T00:41:38.385Z,88
2023-02-05T00:43:36.478Z,88
2023-02-05T00:45:36.347Z,89
2023-02-05T00:47:39.826Z,89
2023-02-05T00:49:36.997Z,88
2023-02-05T00:51:36.726Z,88
2023-02-05T00:53:36.680Z,88
2023-02-05T00:55:37.946Z,88
2023-02-05T00:57:36.776Z,89
2023-02-05T00:59:36.006Z,89
2023-02-05T01:01:38.208Z,89
2023-02-05T01:03:39.816Z,89
2023-02-05T01:05:36.511Z,88
2023-02-05T01:07:36.648Z,88
2023-02-05T01:09:36.709Z,89
2023-02-05T01:11:39.853Z,89
2023-02-05T01:13:39.879Z,89
2023-02-05T01:15:38.796Z,89
2023-02-05T01:17:39.803Z,89
2023-02-05T01:21:33.812Z,89
2023-02-05T01:23:35.346Z,89
2023-02-05T01:25:41.574Z,89
2023-02-05T01:27:37.783Z,89
2023-02-05T01:29:39.642Z,89
2023-02-05T01:31:38.049Z,89
2023-02-05T01:33:37.411Z,89
2023-02-05T01:35:40.162Z,89
2023-02-05T01:37:39.893Z,89
2023-02-05T01:39:36.750Z,89
2023-02-05T01:45:36.736Z,89
2023-02-05T01:47:36.675Z,89
2023-02-05T01:49:36.585Z,89
2023-02-05T01:51:38.311Z,89
2023-02-05T01:53:38.224Z,89
2023-02-05T01:55:36.992Z,89
2023-02-05T01:57:36.670Z,89
2023-02-05T01:59:39.918Z,89
2023-02-05T02:01:37.422Z,89
2023-02-05T02:03:36.745Z,89
2023-02-05T02:05:36.729Z,88
2023-02-05T02:07:36.703Z,89
2023-02-05T02:09:35.198Z,89
2023-02-05T02:11:37.944Z,88
2023-02-05T02:13:37.286Z,88
2023-02-05T02:17:38.222Z,88
2023-02-05T02:19:39.646Z,88
2023-02-05T02:21:36.751Z,88
2023-02-05T02:23:36.716Z,88
2023-02-05T02:25:37.163Z,88
2023-02-05T02:27:35.236Z,88
2023-02-05T02:29:36.590Z,88
2023-02-05T02:31:36.721Z,88
2023-02-05T02:33:39.906Z,88
2023-02-05T02:35:38.472Z,88
2023-02-05T02:37:38.277Z,88
2023-02-05T02:39:36.148Z,88
2023-02-05T02:41:35.598Z,87
2023-02-05T02:43:39.828Z,87
2023-02-05T02:45:36.673Z,87
2023-02-05T02:47:43.344Z,87
2023-02-05T02:49:36.769Z,87
2023-02-05T02:51:39.787Z,87
2023-02-05T02:53:37.246Z,87
2023-02-05T02:55:40.896Z,87
2023-02-05T02:57:36.715Z,86
2023-02-05T02:59:38.035Z,86
2023-02-05T03:01:37.337Z,86
2023-02-05T03:03:35.933Z,86
2023-02-05T03:05:37.592Z,86
2023-02-05T03:07:39.752Z,86
2023-02-05T03:09:36.669Z,86
2023-02-05T03:11:43.013Z,86
2023-02-05T03:13:36.647Z,86
2023-02-05T03:15:36.728Z,86
2023-02-05T03:17:36.740Z,86
2023-02-05T03:19:37.016Z,86
2023-02-05T03:21:39.848Z,86
2023-02-05T03:23:36.817Z,86
2023-02-05T03:25:36.823Z,86
2023-02-05T03:27:37.030Z,86
2023-02-05T03:29:37.854Z,86
2023-02-05T03:31:39.619Z,86
2023-02-05T03:33:37.013Z,86
2023-02-05T03:35:36.846Z,86
2023-02-05T03:39:39.893Z,87
2023-02-05T03:43:36.767Z,87
2023-02-05T03:45:37.198Z,87
2023-02-05T03:47:36.661Z,87
2023-02-05T03:49:36.685Z,87
2023-02-05T03:51:33.895Z,87
2023-02-05T03:53:37.948Z,88
2023-02-05T03:55:36.759Z,87
2023-02-05T03:57:36.766Z,87
2023-02-05T03:59:36.797Z,87
2023-02-05T04:01:37.088Z,87
2023-02-05T04:03:38.230Z,86
2023-02-05T04:05:37.944Z,86
2023-02-05T04:07:37.352Z,86
2023-02-05T04:09:37.901Z,86
2023-02-05T04:11:43.079Z,86
2023-02-05T04:13:36.691Z,86
2023-02-05T04:15:36.721Z,86
2023-02-05T04:17:36.792Z,87
2023-02-05T04:19:38.370Z,86
2023-02-05T04:21:36.732Z,86
2023-02-05T04:23:36.763Z,86
2023-02-05T04:25:36.891Z,86
2023-02-05T04:27:36.804Z,86
2023-02-05T04:29:36.571Z,87
2023-02-05T04:31:39.447Z,87
2023-02-05T04:33:39.934Z,88
2023-02-05T04:35:36.863Z,88
2023-02-05T04:37:36.574Z,88
2023-02-05T04:39:36.781Z,88
2023-02-05T04:41:39.659Z,87
2023-02-05T04:43:36.712Z,87
2023-02-05T04:45:36.801Z,87
2023-02-05T04:47:36.796Z,87
2023-02-05T04:49:36.799Z,87
2023-02-05T04:51:36.494Z,87
2023-02-05T04:53:35.172Z,87
2023-02-05T04:55:36.806Z,87
2023-02-05T04:59:39.871Z,88
2023-02-05T05:01:36.866Z,88
2023-02-05T05:03:33.357Z,88
2023-02-05T05:05:34.896Z,88
2023-02-05T05:07:36.780Z,88
2023-02-05T05:09:37.929Z,88
2023-02-05T05:11:36.713Z,88
2023-02-05T05:13:36.726Z,87
2023-02-05T05:15:39.776Z,87
2023-02-05T05:17:36.815Z,87
2023-02-05T05:19:36.734Z,87
2023-02-05T05:21:39.276Z,87
2023-02-05T05:23:39.893Z,88
2023-02-05T05:25:39.801Z,88
2023-02-05T05:27:36.882Z,88
2023-02-05T05:29:36.820Z,88
2023-02-05T05:33:37.514Z,87
2023-02-05T05:35:36.519Z,87
2023-02-05T05:37:38.352Z,87
2023-02-05T05:39:37.993Z,87
2023-02-05T05:41:38.706Z,87
2023-02-05T05:45:54.954Z,88
2023-02-05T05:47:45.878Z,88
2023-02-05T05:49:53.132Z,88
2023-02-05T05:51:50.400Z,88
2023-02-05T05:53:46.806Z,87
2023-02-05T05:55:48.362Z,87
2023-02-05T05:57:48.196Z,87
2023-02-05T05:59:51.392Z,87
2023-02-05T06:01:53.282Z,87
2023-02-05T06:03:51.283Z,88
2023-02-05T06:05:50.479Z,88
2023-02-05T06:07:48.264Z,88
2023-02-05T06:09:51.469Z,87
2023-02-05T06:11:53.041Z,87
2023-02-05T06:13:45.486Z,87
2023-02-05T06:15:48.499Z,87
2023-02-05T06:17:49.572Z,87
2023-02-05T06:19:48.198Z,87
2023-02-05T06:21:48.297Z,88
2023-02-05T06:23:51.413Z,88
2023-02-05T06:25:48.246Z,88
2023-02-05T06:27:51.570Z,87
2023-02-05T06:29:48.233Z,87
2023-02-05T06:31:51.696Z,87
2023-02-05T06:33:50.885Z,87
2023-02-05T06:35:48.260Z,87
2023-02-05T06:37:46.980Z,88
2023-02-05T06:39:51.526Z,87
2023-02-05T06:41:54.745Z,87
2023-02-05T06:43:51.921Z,87
2023-02-05T06:45:53.311Z,87
2023-02-05T06:47:48.226Z,87
2023-02-05T06:49:48.794Z,87
2023-02-05T06:51:48.398Z,87
2023-02-05T06:53:49.902Z,87
2023-02-05T06:55:48.557Z,87
2023-02-05T06:57:48.270Z,87
2023-02-05T06:59:49.433Z,86
2023-02-05T07:01:48.824Z,87
2023-02-05T07:03:48.415Z,86
2023-02-05T07:05:48.287Z,86
2023-02-05T07:07:51.301Z,86
2023-02-05T07:09:48.459Z,86
2023-02-05T07:11:50.086Z,86
2023-02-05T07:13:49.089Z,86
2023-02-05T07:15:51.564Z,86
2023-02-05T07:17:48.237Z,86
2023-02-05T07:19:49.219Z,86
2023-02-05T07:21:48.300Z,86
2023-02-05T07:23:46.501Z,86
2023-02-05T07:25:52.180Z,87
2023-02-05T07:27:48.344Z,86
2023-02-05T07:29:50.086Z,86
2023-02-05T07:31:51.666Z,86
2023-02-05T07:33:49.530Z,86
2023-02-05T07:35:50.991Z,86
2023-02-05T07:37:45.491Z,86
2023-02-05T07:39:50.442Z,85
2023-02-05T07:43:48.310Z,84
2023-02-05T07:45:48.271Z,84
2023-02-05T07:47:48.114Z,84
2023-02-05T07:49:51.294Z,84
2023-02-05T07:51:48.273Z,83
2023-02-05T07:53:53.669Z,83
2023-02-05T07:55:48.248Z,82
2023-02-05T07:57:51.409Z,82
2023-02-05T07:59:51.536Z,82
2023-02-05T08:01:51.366Z,82
2023-02-05T08:03:49.030Z,81
2023-02-05T08:05:51.771Z,81
2023-02-05T08:07:51.222Z,81
2023-02-05T08:09:48.301Z,80
2023-02-05T08:11:49.371Z,81
2023-02-05T08:13:48.598Z,80
2023-02-05T08:15:49.522Z,79
2023-02-05T08:17:48.383Z,75
2023-02-05T08:19:49.065Z,67
2023-02-05T08:21:48.312Z,71
2023-02-05T08:23:48.714Z,75
2023-02-05T08:25:48.210Z,77
2023-02-05T08:27:51.471Z,79
2023-02-05T08:29:52.302Z,79
2023-02-05T08:31:48.307Z,79
2023-02-05T08:33:53.198Z,78
2023-02-05T08:35:48.229Z,79
2023-02-05T08:37:51.779Z,78
2023-02-05T08:39:51.526Z,77
2023-02-05T08:41:55.415Z,78
2023-02-05T08:43:51.339Z,76
2023-02-05T08:45:48.253Z,72
2023-02-05T08:47:48.736Z,73
2023-02-05T08:49:48.629Z,72
2023-02-05T08:51:48.507Z,72
2023-02-05T08:53:50.015Z,74
2023-02-05T08:55:51.212Z,77
2023-02-05T08:57:48.285Z,78
2023-02-05T08:59:52.841Z,74
2023-02-05T09:01:52.173Z,78
2023-02-05T09:03:45.496Z,78
2023-02-05T09:05:51.850Z,74
2023-02-05T09:07:48.216Z,72
2023-02-05T09:09:45.453Z,76
2023-02-05T09:11:51.527Z,77
2023-02-05T09:13:51.376Z,77
2023-02-05T09:15:48.571Z,77
2023-02-05T09:17:48.263Z,78
2023-02-05T09:19:49.397Z,78
2023-02-05T09:21:48.287Z,79
2023-02-05T09:23:48.264Z,79
2023-02-05T09:25:52.003Z,79
2023-02-05T09:27:52.394Z,79
2023-02-05T09:29:51.301Z,79
2023-02-05T09:31:48.362Z,80
2023-02-05T09:33:48.517Z,80
2023-02-05T09:35:48.355Z,79
2023-02-05T09:37:48.363Z,78
2023-02-05T09:41:50.123Z,76
2023-02-05T09:43:46.908Z,78
2023-02-05T09:45:48.377Z,71
2023-02-05T09:47:49.087Z,71
2023-02-05T09:49:51.217Z,75
2023-02-05T09:51:48.277Z,78
2023-02-05T09:53:50.787Z,78
2023-02-05T09:55:48.289Z,78
2023-02-05T09:57:49.623Z,78
2023-02-05T09:59:48.266Z,80
2023-02-05T10:01:48.356Z,80
2023-02-05T10:03:51.036Z,81
2023-02-05T10:05:52.008Z,82
2023-02-05T10:07:49.578Z,82
2023-02-05T10:09:48.246Z,83
2023-02-05T10:11:48.748Z,83
2023-02-05T10:13:49.538Z,83
2023-02-05T10:15:51.860Z,82
2023-02-05T10:17:48.297Z,82
2023-02-05T10:19:51.563Z,82
2023-02-05T10:21:46.907Z,82
2023-02-05T10:23:48.246Z,82
2023-02-05T10:25:48.320Z,82
2023-02-05T10:27:50.102Z,81
2023-02-05T10:29:53.114Z,82
2023-02-05T10:31:49.623Z,82
2023-02-05T10:33:51.509Z,82
2023-02-05T10:35:51.102Z,83
2023-02-05T10:37:49.603Z,83
2023-02-05T10:39:49.097Z,83
2023-02-05T10:41:51.471Z,83
2023-02-05T10:43:49.027Z,83
2023-02-05T10:45:48.344Z,83
2023-02-05T10:47:48.339Z,83
2023-02-05T10:49:51.616Z,83
2023-02-05T10:51:48.327Z,83
2023-02-05T10:55:48.320Z,84
2023-02-05T10:57:48.825Z,83
2023-02-05T10:59:48.715Z,83
2023-02-05T11:01:48.366Z,83
2023-02-05T11:03:48.335Z,84
2023-02-05T11:05:50.006Z,84
2023-02-05T11:07:53.213Z,84
2023-02-05T11:09:48.265Z,84
2023-02-05T11:11:50.752Z,84
2023-02-05T11:13:50.129Z,84
2023-02-05T11:15:45.052Z,84
2023-02-05T11:17:48.268Z,84
2023-02-05T11:19:52.774Z,84
2023-02-05T11:21:48.399Z,84
2023-02-05T11:23:48.359Z,84
2023-02-05T11:25:47.256Z,84
2023-02-05T11:27:47.250Z,84
2023-02-05T11:29:46.945Z,84
2023-02-05T11:31:51.579Z,84
2023-02-05T11:33:51.492Z,84
2023-02-05T11:35:51.103Z,84
2023-02-05T11:37:48.307Z,84
2023-02-05T11:39:48.316Z,84
2023-02-05T11:41:51.200Z,84
2023-02-05T11:43:50.105Z,84
2023-02-05T11:45:48.598Z,84
2023-02-05T11:47:49.909Z,84
2023-02-05T11:49:48.337Z,84
2023-02-05T11:51:51.083Z,84
2023-02-05T11:53:53.411Z,84
2023-02-05T11:55:48.327Z,84
2023-02-05T11:57:50.577Z,84
2023-02-05T11:59:48.106Z,84
2023-02-05T12:01:51.152Z,84
2023-02-05T12:03:49.977Z,83
2023-02-05T12:05:46.898Z,83
2023-02-05T12:07:51.631Z,83
2023-02-05T12:09:48.333Z,83
2023-02-05T12:11:48.612Z,83
2023-02-05T12:13:49.446Z,84
2023-02-05T12:15:50.631Z,84
2023-02-05T12:17:54.113Z,84
2023-02-05T12:19:48.280Z,84
2023-02-05T12:21:51.598Z,84
2023-02-05T12:23:53.256Z,84
2023-02-05T12:25:48.658Z,84
2023-02-05T12:27:46.832Z,84
2023-02-05T12:29:48.349Z,84
2023-02-05T12:31:47.177Z,84
2023-02-05T12:33:48.826Z,85
2023-02-05T12:35:47.170Z,85
2023-02-05T12:37:48.648Z,85
2023-02-05T12:39:47.874Z,85
2023-02-05T12:41:46.600Z,85
2023-02-05T12:43:48.349Z,85
2023-02-05T12:45:51.823Z,85
2023-02-05T12:47:49.074Z,85
2023-02-05T12:49:51.537Z,86
2023-02-05T12:51:50.048Z,86
2023-02-05T12:53:51.583Z,86
2023-02-05T12:55:53.046Z,86
2023-02-05T12:57:51.269Z,86
2023-02-05T12:59:52.806Z,86
2023-02-05T13:01:48.393Z,87
2023-02-05T13:03:48.437Z,87
2023-02-05T13:05:46.801Z,87
2023-02-05T13:07:52.377Z,87
2023-02-05T13:09:51.332Z,88
2023-02-05T13:11:50.048Z,88
2023-02-05T13:13:48.897Z,88
2023-02-05T13:15:51.813Z,88
2023-02-05T13:17:49.731Z,88
2023-02-05T13:21:49.304Z,89
2023-02-05T13:23:48.291Z,89
2023-02-05T13:25:48.317Z,89
2023-02-05T13:27:48.419Z,89
2023-02-05T13:29:46.860Z,89
2023-02-05T13:31:48.333Z,89
2023-02-05T13:33:48.382Z,89
2023-02-05T13:35:49.596Z,89
2023-02-05T13:37:48.567Z,89
2023-02-05T13:39:48.417Z,89
2023-02-05T13:41:48.306Z,89
2023-02-05T13:43:49.980Z,89
2023-02-05T13:45:48.316Z,89
2023-02-05T13:47:47.024Z,89
2023-02-05T13:49:47.843Z,89
2023-02-05T13:51:53.099Z,89
2023-02-05T13:53:48.270Z,89
2023-02-05T13:55:45.490Z,89
2023-02-05T13:57:50.104Z,89
2023-02-05T13:59:47.623Z,89
2023-02-05T14:01:51.888Z,89
2023-02-05T14:03:48.307Z,90
2023-02-05T14:05:49.577Z,89
2023-02-05T14:07:46.601Z,90
2023-02-05T14:09:48.314Z,90
2023-02-05T14:11:48.452Z,90
2023-02-05T14:13:51.602Z,90
2023-02-05T14:15:51.224Z,90
2023-02-05T14:17:48.610Z,90
2023-02-05T14:19:50.992Z,90
2023-02-05T14:21:50.822Z,90
2023-02-05T14:23:46.899Z,90
2023-02-05T14:25:49.952Z,89
2023-02-05T14:27:48.685Z,89
2023-02-05T14:29:50.481Z,89
2023-02-05T14:31:51.873Z,90
2023-02-05T14:33:50.687Z,90
2023-02-05T14:35:51.372Z,90
2023-02-05T14:37:48.316Z,90
2023-02-05T14:39:48.293Z,90
2023-02-05T14:41:47.424Z,90
2023-02-05T14:43:49.652Z,90
2023-02-05T14:45:48.275Z,90
2023-02-05T14:47:51.308Z,90
2023-02-05T14:49:48.367Z,90
2023-02-05T14:51:51.433Z,90
2023-02-05T14:53:46.566Z,90
2023-02-05T14:55:48.137Z,90
2023-02-05T14:57:48.668Z,90
2023-02-05T14:59:51.852Z,90
2023-02-05T15:01:48.429Z,90
2023-02-05T15:03:48.357Z,90
2023-02-05T15:05:49.976Z,90
2023-02-05T15:07:48.300Z,90
2023-02-05T15:09:48.340Z,90
2023-02-05T15:11:49.232Z,90
2023-02-05T15:13:51.651Z,90
2023-02-05T15:15:49.125Z,90
2023-02-05T15:17:51.851Z,90
2023-02-05T15:19:50.560Z,90
2023-02-05T15:21:49.709Z,90
2023-02-05T15:23:48.681Z,90
2023-02-05T15:25:50.125Z,90
2023-02-05T15:27:48.346Z,90
2023-02-05T15:29:48.339Z,90
2023-02-05T15:31:45.471Z,90
2023-02-05T15:33:48.302Z,90
2023-02-05T15:35:48.366Z,90
2023-02-05T15:37:48.463Z,90
2023-02-05T15:39:51.603Z,90
2023-02-05T15:41:51.633Z,90
2023-02-05T15:43:51.480Z,90
2023-02-05T15:45:48.863Z,90
2023-02-05T15:47:49.766Z,90
2023-02-05T15:49:47.880Z,90
2023-02-05T15:51:51.501Z,90
2023-02-05T15:53:49.471Z,90
2023-02-05T15:55:47.125Z,90
2023-02-05T15:57:48.327Z,90
2023-02-05T15:59:52.359Z,90
2023-02-05T16:01:47.058Z,90
2023-02-05T16:03:50.272Z,90
2023-02-05T16:05:54.356Z,91
2023-02-05T16:07:49.465Z,91
2023-02-05T16:09:53.639Z,91
2023-02-05T16:11:51.636Z,91
2023-02-05T16:13:52.343Z,91
2023-02-05T16:15:48.344Z,91
2023-02-05T16:17:51.389Z,91
2023-02-05T16:19:48.303Z,91
2023-02-05T16:21:50.781Z,91
2023-02-05T16:23:51.687Z,91
2023-02-05T16:25:48.304Z,91
2023-02-05T16:27:46.428Z,91
2023-02-05T16:29:51.292Z,91
2023-02-05T16:31:48.396Z,91
2023-02-05T16:33:51.334Z,91
2023-02-05T16:35:51.563Z,91
2023-02-05T16:37:48.350Z,91
2023-02-05T16:39:48.510Z,91
2023-02-05T16:41:48.302Z,91
2023-02-05T16:43:49.271Z,91
2023-02-05T16:45:48.348Z,91
2023-02-05T16:47:51.527Z,91
2023-02-05T16:49:48.302Z,91
2023-02-05T16:51:48.385Z,91
2023-02-05T16:53:52.095Z,91
2023-02-05T16:55:48.336Z,91
2023-02-05T16:57:48.358Z,91
2023-02-05T16:59:48.578Z,91
2023-02-05T17:01:47.023Z,91
2023-02-05T17:03:51.342Z,91
2023-02-05T17:05:49.599Z,91
2023-02-05T17:09:48.295Z,91
2023-02-05T17:11:50.055Z,91
2023-02-05T17:13:49.288Z,91
2023-02-05T17:15:49.721Z,91
2023-02-05T17:17:48.380Z,91
2023-02-05T17:19:48.342Z,91
2023-02-05T17:21:48.387Z,91
2023-02-05T17:23:48.399Z,91
2023-02-05T17:25:47.246Z,91
2023-02-05T17:27:48.384Z,91
2023-02-05T17:29:48.576Z,91
2023-02-05T17:31:48.671Z,91
2023-02-05T17:33:46.909Z,91
2023-02-05T17:35:48.293Z,91
2023-02-05T17:37:48.459Z,91
2023-02-05T17:39:45.570Z,91
2023-02-05T17:41:50.662Z,91
2023-02-05T17:43:48.352Z,91
2023-02-05T17:45:45.512Z,91
2023-02-05T17:47:48.462Z,91
2023-02-05T17:49:48.627Z,91
2023-02-05T17:51:45.522Z,91
2023-02-05T17:53:51.646Z,91
2023-02-05T17:55:48.581Z,91
2023-02-05T17:57:48.495Z,91
2023-02-05T17:59:49.628Z,91
2023-02-05T18:01:48.332Z,91
2023-02-05T18:03:51.018Z,91
2023-02-05T18:05:48.153Z,91
2023-02-05T18:09:51.651Z,91
2023-02-05T18:11:48.241Z,91
2023-02-05T18:13:52.067Z,91
2023-02-05T18:15:48.303Z,91
2023-02-05T18:17:48.405Z,91
2023-02-05T18:21:47.205Z,91
2023-02-05T18:23:48.360Z,91
2023-02-05T18:25:48.103Z,91
2023-02-05T18:27:49.924Z,91
2023-02-05T18:29:48.257Z,91
2023-02-05T18:31:48.394Z,91
2023-02-05T18:33:48.377Z,91
2023-02-05T18:37:21.457Z,91
2023-02-05T18:40:05.362Z,91
2023-02-05T18:47:52.480Z,91
2023-02-05T18:54:39.356Z,91
2023-02-05T18:56:37.267Z,91
2023-02-05T18:58:33.673Z,91
2023-02-05T19:00:34.749Z,91
2023-02-05T19:02:37.630Z,91
2023-02-05T19:04:34.512Z,91
2023-02-05T19:06:34.526Z,91
2023-02-05T19:10:37.745Z,91
2023-02-05T19:12:36.754Z,91
2023-02-05T19:16:34.550Z,91
2023-02-05T19:18:34.513Z,91
2023-02-05T19:22:34.498Z,91
2023-02-05T19:24:34.973Z,91
2023-02-05T19:26:39.420Z,91
2023-02-05T19:28:37.672Z,91
2023-02-05T19:30:36.410Z,91
2023-02-05T19:32:36.443Z,91
2023-02-05T19:34:36.174Z,91
2023-02-05T19:36:34.495Z,91
2023-02-05T19:38:38.008Z,91
2023-02-05T19:40:34.821Z,91
2023-02-05T19:42:34.353Z,91
2023-02-05T19:44:37.610Z,91
2023-02-05T19:46:36.812Z,91
2023-02-05T19:50:37.235Z,91
2023-02-05T19:52:37.418Z,91
2023-02-05T19:56:36.080Z,91
2023-02-05T19:58:35.581Z,91
2023-02-05T20:00:37.648Z,91
2023-02-05T20:02:32.295Z,91
2023-02-05T20:04:37.101Z,91
2023-02-05T20:08:34.155Z,91
2023-02-05T20:10:34.402Z,91
2023-02-05T20:12:38.321Z,91
2023-02-05T20:14:32.260Z,91
2023-02-05T20:16:34.506Z,91
2023-02-05T20:18:37.426Z,91
2023-02-05T20:20:34.620Z,91
2023-02-05T20:22:34.491Z,91
2023-02-05T20:24:34.688Z,91
2023-02-05T20:26:34.372Z,91
2023-02-05T20:28:34.657Z,91
2023-02-05T20:32:40.658Z,91
2023-02-05T20:34:35.844Z,91
2023-02-05T20:38:34.686Z,91
2023-02-05T20:40:33.026Z,91
2023-02-05T20:42:37.542Z,91
2023-02-05T20:44:34.992Z,91
2023-02-05T20:46:37.526Z,91
2023-02-05T20:48:37.576Z,91
2023-02-05T20:50:35.870Z,91
2023-02-05T20:52:37.042Z,91
2023-02-05T20:56:34.502Z,91
2023-02-05T20:58:34.129Z,91
2023-02-05T21:00:37.994Z,91
2023-02-05T21:02:37.639Z,91
2023-02-05T21:04:34.579Z,91
2023-02-05T21:08:31.288Z,91
2023-02-05T21:10:37.532Z,91
2023-02-05T21:14:34.532Z,91
2023-02-05T21:16:41.070Z,91
2023-02-05T21:20:34.809Z,90
2023-02-05T21:22:34.383Z,90
2023-02-05T21:26:34.500Z,90
2023-02-05T21:28:34.582Z,90
2023-02-05T21:32:36.461Z,89
2023-02-05T21:34:34.557Z,89
2023-02-05T21:36:37.551Z,89
2023-02-05T21:38:34.149Z,89
2023-02-05T21:40:36.374Z,89
2023-02-05T21:44:34.852Z,89
2023-02-05T21:46:36.637Z,89
2023-02-05T21:50:34.822Z,89
2023-02-05T21:52:35.742Z,89
2023-02-05T21:56:36.125Z,89
2023-02-05T21:58:35.825Z,88
2023-02-05T22:02:32.421Z,89
2023-02-05T22:08:34.229Z,89
2023-02-05T22:10:33.418Z,89
2023-02-05T22:14:34.512Z,89
2023-02-05T22:16:41.275Z,89
2023-02-05T22:18:37.727Z,89
2023-02-05T22:20:34.566Z,89
2023-02-05T22:22:35.364Z,89
2023-02-05T22:24:38.066Z,89
2023-02-05T22:26:34.592Z,89
2023-02-05T22:28:37.679Z,89
2023-02-05T22:30:37.621Z,89
2023-02-05T22:32:37.781Z,89
2023-02-05T22:34:37.459Z,89
2023-02-05T22:36:37.356Z,89
2023-02-05T22:38:37.668Z,89
2023-02-05T22:40:34.679Z,89
2023-02-05T22:42:37.482Z,89
2023-02-05T22:44:38.013Z,89
2023-02-05T22:46:40.835Z,89
2023-02-05T22:50:34.651Z,89
2023-02-05T22:52:34.575Z,89
2023-02-05T22:56:37.646Z,89
2023-02-05T22:58:34.786Z,89
2023-02-05T23:02:37.636Z,89
2023-02-05T23:04:34.570Z,89
2023-02-05T23:08:34.567Z,89
2023-02-05T23:10:37.823Z,89
2023-02-05T23:12:37.242Z,89
2023-02-05T23:14:34.149Z,89
2023-02-05T23:16:34.652Z,89
2023-02-05T23:20:37.711Z,89
2023-02-05T23:22:34.454Z,89
2023-02-05T23:26:34.552Z,89
2023-02-05T23:28:34.618Z,89
2023-02-05T23:32:34.934Z,89
2023-02-05T23:34:37.232Z,89
2023-02-05T23:38:34.538Z,89
2023-02-05T23:40:34.894Z,89
2023-02-05T23:42:37.599Z,89
2023-02-05T23:44:37.633Z,89
2023-02-05T23:46:34.567Z,89
2023-02-05T23:50:37.801Z,89
2023-02-05T23:52:32.648Z,88
2023-02-05T23:54:37.486Z,89
2023-02-05T23:56:38.138Z,89
2023-02-05T23:58:34.579Z,89
