createdAt,value
2023-04-15T00:00:00.425Z,65.49
2023-04-15T00:02:29.935Z,65.17
2023-04-15T00:04:56.553Z,65.04
2023-04-15T00:07:23.000Z,64.93
2023-04-15T00:09:49.636Z,64.87
2023-04-15T00:12:18.207Z,64.95
2023-04-15T00:14:44.982Z,65.16
2023-04-15T00:17:14.052Z,64.95
2023-04-15T00:19:40.896Z,65.13
2023-04-15T00:22:08.042Z,65.07
2023-04-15T00:24:34.545Z,65.20
2023-04-15T00:27:01.026Z,65.33
2023-04-15T00:29:27.591Z,66.29
2023-04-15T00:31:54.572Z,66.09
2023-04-15T00:34:21.311Z,66.34
2023-04-15T00:36:50.326Z,66.57
2023-04-15T00:39:16.946Z,66.85
2023-04-15T00:41:48.857Z,67.07
2023-04-15T00:44:15.565Z,66.88
2023-04-15T00:46:45.627Z,67.29
2023-04-15T00:49:17.540Z,67.30
2023-04-15T00:51:44.810Z,67.62
2023-04-15T00:54:14.392Z,67.67
2023-04-15T00:56:42.953Z,67.76
2023-04-15T00:59:09.816Z,67.92
2023-04-15T01:01:37.188Z,67.84
2023-04-15T01:04:05.125Z,67.83
2023-04-15T01:06:32.764Z,67.87
2023-04-15T01:09:02.379Z,68.30
2023-04-15T01:11:29.566Z,68.02
2023-04-15T01:13:58.512Z,68.16
2023-04-15T01:16:28.747Z,68.30
2023-04-15T01:18:56.190Z,68.49
2023-04-15T01:21:25.483Z,68.53
2023-04-15T01:23:55.319Z,68.68
2023-04-15T01:26:22.495Z,69.01
2023-04-15T01:28:49.328Z,68.98
2023-04-15T01:31:15.809Z,69.50
2023-04-15T01:33:43.494Z,69.53
2023-04-15T01:36:10.847Z,69.75
2023-04-15T01:38:38.469Z,69.56
2023-04-15T01:41:10.377Z,69.91
2023-04-15T01:43:37.391Z,70.28
2023-04-15T01:46:04.128Z,70.38
2023-04-15T01:48:33.490Z,70.67
2023-04-15T01:51:03.341Z,70.80
2023-04-15T01:53:30.046Z,70.78
2023-04-15T01:55:59.031Z,70.98
2023-04-15T01:58:25.609Z,71.25
2023-04-15T02:00:55.117Z,71.41
2023-04-15T02:03:21.830Z,71.62
2023-04-15T02:05:48.355Z,71.74
2023-04-15T02:08:14.846Z,71.97
2023-04-15T02:10:41.393Z,72.38
2023-04-15T02:13:10.884Z,72.68
2023-04-15T02:15:37.447Z,72.77
2023-04-15T02:18:06.821Z,73.06
2023-04-15T02:20:36.807Z,73.04
2023-04-15T02:23:07.282Z,73.83
2023-04-15T02:25:33.797Z,73.60
2023-04-15T02:28:02.986Z,73.99
2023-04-15T02:30:34.129Z,74.01
2023-04-15T02:33:01.422Z,74.20
2023-04-15T02:35:32.674Z,74.33
2023-04-15T02:38:03.930Z,74.43
2023-04-15T02:40:30.447Z,75.02
2023-04-15T02:42:56.889Z,75.02
2023-04-15T02:45:27.599Z,75.26
2023-04-15T02:47:54.909Z,75.44
2023-04-15T02:50:25.259Z,75.67
2023-04-15T02:52:54.190Z,75.96
2023-04-15T02:55:23.487Z,76.07
2023-04-15T02:57:52.378Z,76.19
2023-04-15T03:00:21.620Z,76.59
2023-04-15T03:02:52.429Z,76.96
2023-04-15T03:05:21.372Z,76.82
2023-04-15T03:07:47.855Z,76.62
2023-04-15T03:10:14.429Z,76.91
2023-04-15T03:12:43.755Z,77.28
2023-04-15T03:15:10.444Z,77.29
2023-04-15T03:17:37.064Z,77.67
2023-04-15T03:20:05.591Z,77.67
2023-04-15T03:22:34.696Z,77.80
2023-04-15T03:25:01.721Z,77.96
2023-04-15T03:27:28.190Z,77.79
2023-04-15T03:29:54.608Z,78.49
2023-04-15T03:32:23.482Z,78.57
2023-04-15T03:34:50.275Z,78.45
2023-04-15T03:37:19.245Z,78.91
2023-04-15T03:39:46.210Z,78.99
2023-04-15T03:42:12.619Z,79.21
2023-04-15T03:44:39.106Z,79.55
2023-04-15T03:47:05.616Z,79.67
2023-04-15T03:49:32.148Z,79.62
2023-04-15T03:51:59.688Z,79.83
2023-04-15T03:54:26.536Z,79.84
2023-04-15T03:56:53.101Z,80.01
2023-04-15T03:59:19.896Z,80.36
2023-04-15T04:01:46.870Z,80.74
2023-04-15T04:04:13.644Z,80.54
2023-04-15T04:06:44.807Z,80.84
2023-04-15T04:09:13.761Z,81.09
2023-04-15T04:11:41.300Z,80.97
2023-04-15T04:14:07.778Z,81.24
2023-04-15T04:16:42.120Z,81.24
2023-04-15T04:19:10.856Z,81.23
2023-04-15T04:21:39.705Z,81.64
2023-04-15T04:24:08.431Z,81.83
2023-04-15T04:26:37.126Z,81.82
2023-04-15T04:29:04.119Z,82.00
2023-04-15T04:31:31.121Z,82.24
2023-04-15T04:33:59.671Z,82.22
2023-04-15T04:36:26.600Z,82.07
2023-04-15T04:38:58.342Z,82.42
2023-04-15T04:41:24.909Z,82.46
2023-04-15T04:43:51.348Z,82.68
2023-04-15T04:46:17.950Z,82.66
2023-04-15T04:48:46.627Z,82.90
2023-04-15T04:51:16.091Z,82.92
2023-04-15T04:53:43.651Z,82.71
2023-04-15T04:56:13.056Z,83.04
2023-04-15T04:58:39.572Z,83.11
2023-04-15T05:01:08.999Z,83.09
2023-04-15T05:03:35.697Z,83.25
2023-04-15T05:06:07.359Z,83.49
2023-04-15T05:08:37.328Z,83.50
2023-04-15T05:11:05.257Z,83.60
2023-04-15T05:13:31.790Z,83.59
2023-04-15T05:16:00.706Z,83.63
2023-04-15T05:18:27.367Z,83.55
2023-04-15T05:20:56.360Z,83.63
2023-04-15T05:23:22.892Z,83.77
2023-04-15T05:25:52.106Z,83.91
2023-04-15T05:28:18.599Z,83.99
2023-04-15T05:30:50.529Z,84.18
2023-04-15T05:33:21.583Z,84.22
2023-04-15T05:35:48.054Z,84.14
2023-04-15T05:38:14.883Z,84.21
2023-04-15T05:40:41.396Z,84.08
2023-04-15T05:43:10.959Z,83.78
2023-04-15T05:45:39.840Z,83.47
2023-04-15T05:48:08.952Z,81.58
2023-04-15T05:50:35.867Z,79.80
2023-04-15T05:53:04.881Z,79.01
2023-04-15T05:55:34.874Z,79.03
2023-04-15T05:58:01.354Z,79.36
2023-04-15T06:00:27.778Z,79.61
2023-04-15T06:02:56.966Z,79.88
2023-04-15T06:05:25.848Z,79.75
2023-04-15T06:07:52.862Z,79.43
2023-04-15T06:10:19.312Z,79.52
2023-04-15T06:12:48.065Z,78.76
2023-04-15T06:15:17.513Z,77.44
2023-04-15T06:17:46.301Z,76.75
2023-04-15T06:20:15.114Z,76.68
2023-04-15T06:22:41.696Z,76.34
2023-04-15T06:25:09.285Z,75.53
2023-04-15T06:27:38.100Z,74.19
2023-04-15T06:30:05.487Z,73.32
2023-04-15T06:32:37.873Z,72.30
2023-04-15T06:35:07.556Z,70.07
2023-04-15T06:37:36.424Z,69.94
2023-04-15T06:40:05.026Z,69.75
2023-04-15T06:42:37.194Z,69.23
2023-04-15T06:45:04.395Z,68.51
2023-04-15T06:47:31.219Z,66.89
2023-04-15T06:49:57.683Z,66.04
2023-04-15T06:52:26.444Z,65.92
2023-04-15T06:54:55.286Z,64.76
2023-04-15T06:57:21.738Z,63.22
2023-04-15T06:59:54.660Z,61.83
2023-04-15T07:02:23.832Z,63.74
2023-04-15T07:04:50.383Z,64.88
2023-04-15T07:07:17.589Z,63.48
2023-04-15T07:09:45.180Z,64.51
2023-04-15T07:12:11.734Z,64.70
2023-04-15T07:14:38.296Z,63.59
2023-04-15T07:17:07.845Z,63.38
2023-04-15T07:19:36.696Z,64.25
2023-04-15T07:22:03.895Z,63.46
2023-04-15T07:24:32.467Z,61.09
2023-04-15T07:27:01.777Z,59.88
2023-04-15T07:29:33.211Z,57.24
2023-04-15T07:32:02.135Z,57.09
2023-04-15T07:34:30.137Z,54.56
2023-04-15T07:36:59.336Z,55.26
2023-04-15T07:39:25.904Z,53.92
2023-04-15T07:41:54.927Z,53.87
2023-04-15T07:44:21.458Z,52.38
2023-04-15T07:46:50.554Z,54.95
2023-04-15T07:49:19.273Z,54.64
2023-04-15T07:51:45.989Z,55.18
2023-04-15T07:54:12.656Z,54.94
2023-04-15T07:56:43.742Z,54.92
2023-04-15T07:59:12.968Z,55.05
2023-04-15T08:01:42.549Z,55.43
2023-04-15T08:04:09.250Z,54.00
2023-04-15T08:06:39.732Z,54.79
2023-04-15T08:09:08.951Z,52.47
2023-04-15T08:11:37.735Z,52.48
2023-04-15T08:14:06.947Z,54.21
2023-04-15T08:16:36.245Z,51.43
2023-04-15T08:19:03.981Z,51.45
2023-04-15T08:21:33.808Z,51.94
2023-04-15T08:24:00.450Z,48.37
2023-04-15T08:26:29.218Z,49.61
2023-04-15T08:28:58.060Z,49.36
2023-04-15T08:31:27.843Z,50.07
2023-04-15T08:33:57.615Z,50.23
2023-04-15T08:36:24.075Z,52.12
2023-04-15T08:38:50.604Z,54.05
2023-04-15T08:41:24.551Z,53.43
2023-04-15T08:43:56.869Z,53.91
2023-04-15T08:46:28.977Z,54.01
2023-04-15T08:48:58.976Z,52.55
2023-04-15T08:51:29.064Z,53.52
2023-04-15T08:53:55.754Z,53.59
2023-04-15T08:56:26.977Z,54.63
2023-04-15T08:58:53.658Z,55.21
2023-04-15T09:01:20.506Z,55.47
2023-04-15T09:03:50.482Z,56.22
2023-04-15T09:06:21.977Z,55.31
2023-04-15T09:08:51.792Z,55.62
2023-04-15T09:11:20.214Z,56.91
2023-04-15T09:13:49.378Z,58.23
2023-04-15T09:16:18.843Z,58.69
2023-04-15T09:18:45.670Z,58.57
2023-04-15T09:21:14.542Z,59.28
2023-04-15T09:24:01.976Z,60.38
2023-04-15T09:26:36.305Z,60.51
2023-04-15T09:29:14.806Z,60.78
2023-04-15T09:31:41.820Z,60.63
2023-04-15T09:34:12.909Z,61.30
2023-04-15T09:37:00.162Z,59.37
2023-04-15T09:39:27.022Z,60.67
2023-04-15T09:42:07.251Z,61.54
2023-04-15T09:44:36.606Z,59.40
2023-04-15T09:47:03.147Z,58.30
2023-04-15T09:49:29.860Z,58.02
2023-04-15T09:52:06.195Z,57.21
2023-04-15T09:54:39.623Z,57.78
2023-04-15T09:57:15.766Z,57.45
2023-04-15T09:59:42.502Z,57.96
2023-04-15T10:02:09.314Z,57.80
2023-04-15T10:04:38.456Z,57.11
2023-04-15T10:07:08.087Z,55.86
2023-04-15T10:09:38.597Z,55.93
2023-04-15T10:12:07.843Z,56.21
2023-04-15T10:14:44.375Z,57.06
2023-04-15T10:17:20.770Z,56.41
2023-04-15T10:19:48.215Z,59.06
2023-04-15T10:22:14.983Z,57.12
2023-04-15T10:24:42.645Z,56.95
2023-04-15T10:27:09.693Z,57.26
2023-04-15T10:29:38.969Z,57.50
2023-04-15T10:32:08.105Z,58.48
2023-04-15T10:34:37.639Z,59.63
2023-04-15T10:37:04.736Z,58.68
2023-04-15T10:39:34.358Z,58.73
2023-04-15T10:42:08.007Z,59.55
2023-04-15T10:44:37.792Z,59.16
2023-04-15T10:47:14.720Z,58.33
2023-04-15T10:49:51.528Z,60.94
2023-04-15T10:52:25.852Z,59.89
2023-04-15T10:55:06.650Z,60.40
2023-04-15T10:57:41.320Z,59.20
2023-04-15T11:00:13.555Z,58.26
2023-04-15T11:02:52.311Z,59.27
2023-04-15T11:05:20.621Z,58.58
2023-04-15T11:07:48.421Z,57.93
2023-04-15T11:10:17.590Z,58.93
2023-04-15T11:12:51.160Z,58.80
2023-04-15T11:15:40.932Z,60.44
2023-04-15T11:18:16.374Z,59.21
2023-04-15T11:20:45.721Z,58.85
2023-04-15T11:23:15.101Z,57.91
2023-04-15T11:25:45.119Z,56.89
2023-04-15T11:28:12.987Z,56.42
2023-04-15T11:30:45.069Z,53.88
2023-04-15T11:33:16.309Z,55.73
2023-04-15T11:35:43.010Z,55.26
2023-04-15T11:38:17.868Z,54.71
2023-04-15T11:40:47.339Z,56.68
2023-04-15T11:43:18.658Z,57.05
2023-04-15T11:45:54.538Z,58.20
2023-04-15T11:48:26.663Z,56.74
2023-04-15T11:51:01.680Z,56.52
2023-04-15T11:53:42.145Z,55.69
2023-04-15T11:56:11.192Z,57.20
2023-04-15T11:58:42.428Z,55.61
2023-04-15T12:01:08.946Z,56.98
2023-04-15T12:03:43.715Z,56.93
2023-04-15T12:06:19.913Z,56.94
2023-04-15T12:08:49.329Z,56.68
2023-04-15T12:11:21.458Z,57.57
2023-04-15T12:13:51.340Z,56.64
2023-04-15T12:16:20.946Z,57.62
2023-04-15T12:18:51.862Z,59.44
2023-04-15T12:21:22.372Z,60.22
2023-04-15T12:23:52.905Z,58.28
2023-04-15T12:26:26.509Z,56.90
2023-04-15T12:29:00.497Z,57.72
2023-04-15T12:31:27.027Z,59.05
2023-04-15T12:34:00.676Z,59.11
2023-04-15T12:36:37.063Z,59.00
2023-04-15T12:39:06.387Z,57.69
2023-04-15T12:41:33.656Z,57.87
2023-04-15T12:44:02.699Z,58.02
2023-04-15T12:46:29.523Z,57.47
2023-04-15T12:48:57.050Z,59.02
2023-04-15T12:51:28.493Z,58.21
2023-04-15T12:53:54.959Z,57.83
2023-04-15T12:56:21.426Z,56.61
2023-04-15T12:58:55.254Z,57.76
2023-04-15T13:01:24.063Z,57.67
2023-04-15T13:03:53.122Z,57.90
2023-04-15T13:06:19.651Z,58.06
2023-04-15T13:08:57.904Z,59.87
2023-04-15T13:11:25.987Z,57.96
2023-04-15T13:13:55.069Z,58.45
2023-04-15T13:16:21.935Z,58.08
2023-04-15T13:18:48.972Z,57.63
2023-04-15T13:21:18.397Z,59.63
2023-04-15T13:23:51.462Z,59.05
2023-04-15T13:26:18.751Z,60.25
2023-04-15T13:28:46.172Z,62.02
2023-04-15T13:31:15.025Z,60.71
2023-04-15T13:33:41.618Z,58.76
2023-04-15T13:36:10.833Z,60.60
2023-04-15T13:38:37.373Z,61.08
2023-04-15T13:41:03.894Z,63.40
2023-04-15T13:43:34.232Z,61.85
2023-04-15T13:46:01.327Z,63.06
2023-04-15T13:48:31.055Z,63.72
2023-04-15T13:50:57.482Z,62.31
2023-04-15T13:53:28.161Z,63.22
2023-04-15T13:56:05.792Z,63.08
2023-04-15T13:58:39.707Z,63.56
2023-04-15T14:01:08.555Z,63.90
2023-04-15T14:03:38.001Z,64.32
2023-04-15T14:06:05.902Z,63.90
2023-04-15T14:08:35.263Z,64.44
2023-04-15T14:11:01.768Z,64.90
2023-04-15T14:13:28.397Z,64.38
2023-04-15T14:15:57.189Z,65.26
2023-04-15T14:18:23.746Z,64.45
2023-04-15T14:20:50.298Z,64.56
2023-04-15T14:23:16.769Z,65.60
2023-04-15T14:25:44.158Z,66.32
2023-04-15T14:28:11.983Z,67.12
2023-04-15T14:30:43.272Z,67.58
2023-04-15T14:33:12.496Z,67.75
2023-04-15T14:35:43.893Z,68.05
2023-04-15T14:38:12.916Z,68.16
2023-04-15T14:40:40.806Z,68.40
2023-04-15T14:43:09.829Z,69.61
2023-04-15T14:45:41.878Z,70.45
2023-04-15T14:48:10.379Z,70.38
2023-04-15T14:50:36.902Z,70.03
2023-04-15T14:53:05.978Z,69.74
2023-04-15T14:55:32.472Z,69.25
2023-04-15T14:57:58.942Z,69.41
2023-04-15T15:00:25.754Z,69.33
2023-04-15T15:02:54.558Z,70.06
2023-04-15T15:05:21.334Z,70.27
2023-04-15T15:07:47.917Z,70.92
2023-04-15T15:10:14.382Z,71.23
2023-04-15T15:12:40.917Z,71.01
2023-04-15T15:15:19.498Z,70.98
2023-04-15T15:17:54.455Z,69.05
2023-04-15T15:20:21.508Z,70.15
2023-04-15T15:22:47.986Z,70.84
2023-04-15T15:25:21.848Z,71.12
2023-04-15T15:27:51.735Z,72.16
2023-04-15T15:30:18.190Z,71.88
2023-04-15T15:32:46.980Z,72.61
2023-04-15T15:35:16.369Z,72.89
2023-04-15T15:37:43.393Z,73.20
2023-04-15T15:40:10.395Z,73.03
2023-04-15T15:42:39.342Z,72.68
2023-04-15T15:45:06.463Z,72.44
2023-04-15T15:47:33.057Z,71.33
2023-04-15T15:50:03.037Z,71.95
2023-04-15T15:52:33.013Z,73.15
2023-04-15T15:57:33.243Z,73.36
2023-04-15T16:00:10.545Z,73.79
2023-04-15T16:05:11.160Z,74.66
2023-04-15T16:07:39.895Z,75.29
2023-04-15T16:10:09.223Z,75.53
2023-04-15T16:12:36.131Z,75.41
2023-04-15T16:15:05.193Z,75.00
2023-04-15T16:17:34.988Z,74.66
2023-04-15T16:20:05.561Z,75.46
2023-04-15T16:22:36.477Z,75.47
2023-04-15T16:25:06.379Z,75.67
2023-04-15T16:27:33.820Z,76.15
2023-04-15T16:30:01.958Z,75.78
2023-04-15T16:32:30.788Z,76.21
2023-04-15T16:35:02.375Z,76.47
2023-04-15T16:37:28.855Z,76.67
2023-04-15T16:39:58.078Z,76.16
2023-04-15T16:42:24.739Z,75.93
2023-04-15T16:44:51.309Z,76.02
2023-04-15T16:47:20.161Z,75.87
2023-04-15T16:49:47.636Z,75.44
2023-04-15T16:52:14.328Z,76.01
2023-04-15T16:54:43.354Z,75.96
2023-04-15T16:57:09.911Z,76.35
2023-04-15T16:59:37.958Z,76.75
2023-04-15T17:02:04.561Z,77.02
2023-04-15T17:04:34.975Z,77.06
2023-04-15T17:07:01.564Z,77.38
2023-04-15T17:09:28.177Z,77.42
2023-04-15T17:11:57.567Z,77.58
2023-04-15T17:14:24.505Z,77.96
2023-04-15T17:16:53.344Z,78.12
2023-04-15T17:19:20.052Z,78.42
2023-04-15T17:21:46.533Z,78.15
2023-04-15T17:24:13.136Z,78.51
2023-04-15T17:26:42.177Z,78.16
2023-04-15T17:29:08.667Z,78.01
2023-04-15T17:31:35.386Z,78.10
2023-04-15T17:34:09.990Z,77.94
2023-04-15T17:36:37.410Z,78.39
2023-04-15T17:39:06.772Z,78.34
2023-04-15T17:41:38.030Z,78.62
2023-04-15T17:44:04.715Z,78.55
2023-04-15T17:46:33.697Z,78.80
2023-04-15T17:49:00.189Z,78.60
2023-04-15T17:51:26.831Z,78.24
2023-04-15T17:53:53.315Z,78.73
2023-04-15T17:56:22.332Z,78.32
2023-04-15T17:58:52.040Z,78.16
2023-04-15T18:01:23.405Z,78.32
2023-04-15T18:03:50.239Z,78.81
2023-04-15T18:06:17.055Z,78.70
2023-04-15T18:08:43.590Z,78.71
2023-04-15T18:11:12.762Z,79.00
2023-04-15T18:13:43.533Z,78.80
2023-04-15T18:16:12.995Z,79.32
2023-04-15T18:18:39.596Z,79.25
2023-04-15T18:21:06.266Z,79.51
2023-04-15T18:23:32.767Z,79.59
2023-04-15T18:26:01.798Z,79.67
2023-04-15T18:28:31.076Z,79.95
2023-04-15T18:30:57.589Z,80.06
2023-04-15T18:33:24.034Z,80.74
2023-04-15T18:35:52.843Z,80.65
2023-04-15T18:38:19.294Z,81.20
2023-04-15T18:40:46.011Z,81.17
2023-04-15T18:43:14.941Z,81.49
2023-04-15T18:45:41.478Z,82.02
2023-04-15T18:48:08.116Z,82.17
2023-04-15T18:50:34.705Z,82.78
2023-04-15T18:53:03.437Z,83.01
2023-04-15T18:55:32.314Z,83.44
2023-04-15T18:58:06.556Z,83.83
2023-04-15T19:00:39.052Z,83.77
2023-04-15T19:03:08.547Z,83.88
2023-04-15T19:05:40.015Z,84.24
2023-04-15T19:08:10.042Z,84.63
2023-04-15T19:10:36.750Z,84.77
2023-04-15T19:13:04.353Z,84.93
2023-04-15T19:15:35.953Z,85.04
2023-04-15T19:18:10.378Z,85.66
2023-04-15T19:20:40.291Z,85.59
2023-04-15T19:23:07.300Z,85.82
2023-04-15T19:25:33.950Z,85.74
2023-04-15T19:28:00.448Z,85.80
2023-04-15T19:30:29.298Z,86.02
2023-04-15T19:32:58.330Z,85.97
2023-04-15T19:35:27.315Z,86.43
2023-04-15T19:37:56.352Z,86.71
2023-04-15T19:40:25.540Z,86.13
2023-04-15T19:42:52.020Z,86.18
2023-04-15T19:45:18.551Z,86.52
2023-04-15T19:47:45.194Z,86.12
2023-04-15T19:50:15.684Z,86.09
2023-04-15T19:52:42.270Z,86.33
2023-04-15T19:55:11.322Z,85.91
2023-04-15T19:57:42.656Z,85.76
2023-04-15T20:00:09.821Z,85.94
2023-04-15T20:02:36.482Z,86.13
2023-04-15T20:05:09.715Z,86.07
2023-04-15T20:07:36.381Z,86.22
2023-04-15T20:10:08.609Z,85.96
2023-04-15T20:12:50.981Z,85.94
2023-04-15T20:15:20.061Z,85.84
2023-04-15T20:17:51.375Z,85.70
2023-04-15T20:20:23.057Z,86.10
2023-04-15T20:22:49.702Z,85.90
2023-04-15T20:25:16.294Z,85.96
2023-04-15T20:27:45.129Z,86.31
2023-04-15T20:30:11.812Z,86.14
2023-04-15T20:32:38.725Z,86.39
2023-04-15T20:35:06.832Z,86.20
2023-04-15T20:37:37.383Z,86.62
2023-04-15T20:40:04.192Z,86.71
2023-04-15T20:42:36.879Z,87.04
2023-04-15T20:45:03.903Z,87.17
2023-04-15T20:47:30.925Z,87.30
2023-04-15T20:49:57.490Z,87.75
2023-04-15T20:52:26.212Z,87.75
2023-04-15T20:54:52.707Z,88.37
2023-04-15T20:57:20.186Z,88.71
2023-04-15T20:59:46.695Z,88.94
2023-04-15T21:02:16.096Z,89.22
2023-04-15T21:04:42.604Z,89.95
2023-04-15T21:07:12.053Z,89.53
2023-04-15T21:09:43.775Z,90.02
2023-04-15T21:12:13.169Z,90.28
2023-04-15T21:14:42.147Z,90.41
2023-04-15T21:17:11.149Z,90.74
2023-04-15T21:19:40.673Z,90.79
2023-04-15T21:22:07.224Z,90.95
2023-04-15T21:24:38.450Z,91.15
2023-04-15T21:27:05.117Z,91.04
2023-04-15T21:29:33.761Z,91.18
2023-04-15T21:32:02.511Z,91.33
2023-04-15T21:34:29.044Z,91.27
2023-04-15T21:36:55.701Z,91.30
2023-04-15T21:39:22.149Z,91.51
2023-04-15T21:41:48.721Z,91.40
2023-04-15T21:44:15.417Z,91.97
2023-04-15T21:46:45.660Z,91.72
2023-04-15T21:49:12.620Z,92.10
2023-04-15T21:51:41.926Z,92.05
2023-04-15T21:54:10.890Z,92.04
2023-04-15T21:56:37.989Z,92.18
2023-04-15T21:59:04.803Z,92.22
2023-04-15T22:01:31.543Z,92.17
2023-04-15T22:04:00.616Z,92.10
2023-04-15T22:06:27.278Z,91.87
2023-04-15T22:08:57.813Z,91.95
2023-04-15T22:11:30.669Z,92.12
2023-04-15T22:13:59.963Z,92.08
2023-04-15T22:16:27.034Z,92.07
2023-04-15T22:18:54.427Z,92.32
2023-04-15T22:21:20.904Z,92.38
2023-04-15T22:23:50.957Z,92.44
2023-04-15T22:26:17.432Z,92.60
2023-04-15T22:28:46.373Z,92.70
2023-04-15T22:31:13.716Z,92.76
2023-04-15T22:33:42.583Z,93.05
2023-04-15T22:36:11.498Z,93.32
2023-04-15T22:38:38.014Z,93.49
2023-04-15T22:41:04.546Z,93.17
2023-04-15T22:43:33.334Z,93.47
2023-04-15T22:46:00.661Z,93.44
2023-04-15T22:48:29.353Z,93.66
2023-04-15T22:50:58.490Z,93.42
2023-04-15T22:53:25.058Z,93.50
2023-04-15T22:55:54.003Z,93.58
2023-04-15T22:58:23.168Z,93.67
2023-04-15T23:00:52.114Z,94.03
2023-04-15T23:03:21.347Z,93.89
2023-04-15T23:05:49.995Z,93.75
2023-04-15T23:08:18.857Z,94.52
2023-04-15T23:10:50.399Z,94.83
2023-04-15T23:13:16.923Z,94.72
2023-04-15T23:15:45.710Z,94.90
2023-04-15T23:18:12.334Z,95.59
2023-04-15T23:20:38.825Z,95.44
2023-04-15T23:23:05.385Z,95.20
2023-04-15T23:25:31.840Z,95.63
2023-04-15T23:28:00.915Z,95.67
2023-04-15T23:30:27.363Z,95.89
2023-04-15T23:32:58.164Z,96.14
2023-04-15T23:35:27.964Z,96.23
2023-04-15T23:37:54.438Z,96.21
2023-04-15T23:40:21.050Z,96.29
2023-04-15T23:42:47.876Z,96.94
2023-04-15T23:45:16.840Z,96.56
2023-04-15T23:47:48.555Z,96.67
2023-04-15T23:50:15.003Z,96.76
2023-04-15T23:52:41.523Z,96.76
2023-04-15T23:55:11.073Z,97.15
2023-04-15T23:57:40.517Z,97.06
