createdAt,value
2023-05-19T00:00:06.051Z,24.36
2023-05-19T00:01:06.201Z,24.35
2023-05-19T00:02:06.263Z,24.35
2023-05-19T00:03:06.281Z,24.35
2023-05-19T00:04:06.168Z,24.36
2023-05-19T00:05:06.198Z,24.35
2023-05-19T00:06:06.282Z,24.36
2023-05-19T00:07:06.272Z,24.35
2023-05-19T00:08:06.313Z,24.34
2023-05-19T00:09:06.337Z,24.38
2023-05-19T00:10:06.395Z,24.35
2023-05-19T00:11:06.408Z,24.35
2023-05-19T00:12:06.453Z,24.35
2023-05-19T00:13:06.493Z,24.35
2023-05-19T00:14:06.513Z,24.35
2023-05-19T00:15:06.559Z,24.34
2023-05-19T00:16:06.625Z,24.34
2023-05-19T00:17:06.606Z,24.34
2023-05-19T00:18:06.662Z,24.34
2023-05-19T00:19:06.758Z,24.34
2023-05-19T00:20:06.696Z,24.34
2023-05-19T00:21:06.727Z,24.35
2023-05-19T00:22:06.756Z,24.34
2023-05-19T00:23:06.812Z,24.34
2023-05-19T00:24:06.857Z,24.34
2023-05-19T00:25:06.856Z,24.35
2023-05-19T00:26:06.907Z,24.35
2023-05-19T00:27:06.918Z,24.34
2023-05-19T00:28:06.963Z,24.34
2023-05-19T00:29:06.995Z,24.34
2023-05-19T00:30:07.058Z,24.35
2023-05-19T00:31:07.047Z,24.35
2023-05-19T00:32:07.237Z,24.34
2023-05-19T00:33:07.202Z,24.35
2023-05-19T00:34:07.171Z,24.32
2023-05-19T00:35:07.192Z,24.35
2023-05-19T00:36:07.236Z,24.34
2023-05-19T00:37:07.282Z,24.34
2023-05-19T00:38:07.284Z,24.35
2023-05-19T00:39:07.318Z,24.34
2023-05-19T00:40:07.391Z,24.34
2023-05-19T00:41:07.394Z,24.34
2023-05-19T00:42:07.402Z,24.34
2023-05-19T00:43:07.415Z,24.34
2023-05-19T00:44:07.549Z,24.35
2023-05-19T00:45:07.494Z,24.35
2023-05-19T00:46:07.652Z,24.32
2023-05-19T00:47:07.594Z,24.34
2023-05-19T00:48:07.649Z,24.34
2023-05-19T00:49:07.615Z,24.34
2023-05-19T00:50:07.663Z,24.34
2023-05-19T00:51:07.714Z,24.35
2023-05-19T00:52:07.736Z,24.34
2023-05-19T00:53:07.762Z,24.34
2023-05-19T00:54:07.803Z,24.35
2023-05-19T00:55:07.843Z,24.34
2023-05-19T00:56:07.892Z,24.34
2023-05-19T00:57:07.892Z,24.32
2023-05-19T00:58:07.954Z,24.34
2023-05-19T00:59:07.978Z,24.35
2023-05-19T01:00:08.002Z,24.34
2023-05-19T01:01:08.107Z,24.35
2023-05-19T01:02:08.143Z,24.38
2023-05-19T01:03:08.212Z,24.35
2023-05-19T01:04:08.293Z,24.34
2023-05-19T01:05:08.204Z,24.34
2023-05-19T01:06:08.339Z,24.35
2023-05-19T01:07:08.276Z,24.34
2023-05-19T01:08:08.306Z,24.35
2023-05-19T01:09:08.326Z,24.34
2023-05-19T01:10:08.367Z,24.35
2023-05-19T01:11:08.486Z,24.32
2023-05-19T01:12:08.443Z,24.34
2023-05-19T01:13:08.462Z,24.34
2023-05-19T01:14:08.510Z,24.34
2023-05-19T01:15:08.573Z,24.34
2023-05-19T01:16:08.605Z,24.32
2023-05-19T01:17:08.612Z,24.34
2023-05-19T01:18:08.694Z,24.35
2023-05-19T01:19:08.727Z,24.34
2023-05-19T01:20:08.690Z,24.34
2023-05-19T01:21:08.776Z,24.34
2023-05-19T01:22:08.780Z,24.35
2023-05-19T01:23:08.821Z,24.34
2023-05-19T01:24:08.838Z,24.34
2023-05-19T01:25:08.871Z,24.34
2023-05-19T01:26:08.926Z,24.34
2023-05-19T01:27:08.964Z,24.32
2023-05-19T01:28:08.989Z,24.34
2023-05-19T01:29:09.028Z,24.31
2023-05-19T01:30:09.051Z,24.35
2023-05-19T01:31:09.082Z,24.34
2023-05-19T01:32:09.233Z,24.34
2023-05-19T01:33:09.345Z,24.32
2023-05-19T01:34:09.195Z,24.34
2023-05-19T01:35:09.248Z,24.32
2023-05-19T01:36:09.282Z,24.32
2023-05-19T01:37:09.295Z,24.34
2023-05-19T01:38:09.339Z,24.35
2023-05-19T01:39:09.339Z,24.35
2023-05-19T01:40:09.392Z,24.34
2023-05-19T01:41:09.397Z,24.34
2023-05-19T01:42:09.439Z,24.34
2023-05-19T01:43:09.473Z,24.32
2023-05-19T01:44:09.494Z,24.34
2023-05-19T01:45:09.516Z,24.32
2023-05-19T01:46:09.607Z,24.34
2023-05-19T01:47:09.562Z,24.35
2023-05-19T01:48:11.298Z,24.35
2023-05-19T01:49:09.624Z,24.34
2023-05-19T01:50:09.650Z,24.34
2023-05-19T01:51:09.683Z,24.32
2023-05-19T01:52:09.694Z,24.36
2023-05-19T01:53:09.739Z,24.35
2023-05-19T01:54:09.771Z,24.32
2023-05-19T01:55:09.792Z,24.34
2023-05-19T01:56:09.861Z,24.34
2023-05-19T01:57:09.948Z,24.34
2023-05-19T01:58:09.890Z,24.35
2023-05-19T01:59:09.907Z,24.32
2023-05-19T02:00:09.992Z,24.34
2023-05-19T02:01:10.024Z,24.32
2023-05-19T02:02:10.000Z,24.34
2023-05-19T02:03:10.025Z,24.32
2023-05-19T02:04:10.100Z,24.34
2023-05-19T02:05:10.133Z,24.32
2023-05-19T02:06:10.147Z,24.34
2023-05-19T02:07:10.156Z,24.32
2023-05-19T02:08:10.220Z,24.34
2023-05-19T02:09:10.224Z,24.34
2023-05-19T02:10:10.273Z,24.34
2023-05-19T02:11:10.299Z,24.34
2023-05-19T02:12:10.328Z,24.34
2023-05-19T02:13:10.374Z,24.31
2023-05-19T02:14:10.402Z,24.34
2023-05-19T02:15:10.419Z,24.31
2023-05-19T02:16:10.486Z,24.32
2023-05-19T02:17:10.482Z,24.34
2023-05-19T02:18:10.545Z,24.32
2023-05-19T02:19:10.598Z,24.31
2023-05-19T02:20:10.619Z,24.34
2023-05-19T02:21:10.631Z,24.31
2023-05-19T02:22:10.629Z,24.32
2023-05-19T02:23:10.721Z,24.31
2023-05-19T02:24:10.694Z,24.32
2023-05-19T02:25:10.776Z,24.32
2023-05-19T02:26:10.820Z,24.34
2023-05-19T02:27:10.815Z,24.32
2023-05-19T02:28:10.945Z,24.32
2023-05-19T02:29:10.880Z,24.31
2023-05-19T02:30:10.906Z,24.31
2023-05-19T02:31:10.959Z,24.34
2023-05-19T02:32:11.125Z,24.32
2023-05-19T02:33:11.053Z,24.32
2023-05-19T02:34:11.042Z,24.32
2023-05-19T02:35:11.085Z,24.31
2023-05-19T02:36:11.111Z,24.31
2023-05-19T02:37:11.147Z,24.35
2023-05-19T02:38:11.190Z,24.31
2023-05-19T02:39:11.246Z,24.32
2023-05-19T02:40:11.246Z,24.31
2023-05-19T02:41:11.283Z,24.31
2023-05-19T02:42:11.330Z,24.32
2023-05-19T02:43:11.368Z,24.30
2023-05-19T02:44:11.382Z,24.32
2023-05-19T02:45:11.437Z,24.31
2023-05-19T02:46:11.481Z,24.30
2023-05-19T02:47:11.501Z,24.32
2023-05-19T02:48:11.537Z,24.32
2023-05-19T02:49:11.568Z,24.30
2023-05-19T02:50:11.628Z,24.34
2023-05-19T02:51:11.622Z,24.32
2023-05-19T02:52:11.657Z,24.28
2023-05-19T02:53:11.712Z,24.32
2023-05-19T02:54:11.731Z,24.32
2023-05-19T02:55:11.808Z,24.30
2023-05-19T02:56:11.872Z,24.31
2023-05-19T02:57:11.839Z,24.31
2023-05-19T02:58:11.862Z,24.32
2023-05-19T02:59:11.911Z,24.30
2023-05-19T03:00:11.951Z,24.32
2023-05-19T03:01:11.972Z,24.30
2023-05-19T03:02:12.077Z,24.30
2023-05-19T03:03:12.148Z,24.31
2023-05-19T03:04:12.074Z,24.31
2023-05-19T03:05:12.126Z,24.30
2023-05-19T03:06:12.145Z,24.31
2023-05-19T03:07:12.190Z,24.34
2023-05-19T03:08:12.229Z,24.31
2023-05-19T03:09:12.252Z,24.32
2023-05-19T03:10:12.286Z,24.31
2023-05-19T03:11:12.311Z,24.31
2023-05-19T03:12:12.355Z,24.31
2023-05-19T03:13:12.407Z,24.34
2023-05-19T03:14:12.464Z,24.31
2023-05-19T03:15:12.438Z,24.31
2023-05-19T03:16:12.539Z,24.32
2023-05-19T03:17:12.565Z,24.32
2023-05-19T03:18:12.675Z,24.31
2023-05-19T03:19:12.678Z,24.30
2023-05-19T03:20:12.643Z,24.31
2023-05-19T03:21:12.684Z,24.32
2023-05-19T03:22:12.741Z,24.30
2023-05-19T03:23:12.768Z,24.31
2023-05-19T03:24:12.810Z,24.35
2023-05-19T03:25:12.827Z,24.31
2023-05-19T03:26:12.877Z,24.31
2023-05-19T03:27:12.910Z,24.30
2023-05-19T03:28:12.954Z,24.32
2023-05-19T03:29:12.969Z,24.34
2023-05-19T03:30:13.014Z,24.32
2023-05-19T03:31:13.075Z,24.32
2023-05-19T03:32:13.309Z,24.31
2023-05-19T03:33:13.248Z,24.32
2023-05-19T03:34:13.165Z,24.31
2023-05-19T03:35:13.202Z,24.30
2023-05-19T03:36:13.236Z,24.32
2023-05-19T03:37:13.289Z,24.31
2023-05-19T03:38:13.340Z,24.31
2023-05-19T03:39:13.392Z,24.31
2023-05-19T03:40:13.407Z,24.31
2023-05-19T03:41:13.452Z,24.31
2023-05-19T03:42:13.476Z,24.31
2023-05-19T03:43:13.518Z,24.31
2023-05-19T03:44:13.559Z,24.31
2023-05-19T03:45:13.584Z,24.30
2023-05-19T03:46:13.671Z,24.30
2023-05-19T03:47:13.659Z,24.28
2023-05-19T03:48:13.810Z,24.32
2023-05-19T03:49:13.740Z,24.31
2023-05-19T03:50:13.784Z,24.34
2023-05-19T03:51:13.808Z,24.31
2023-05-19T03:52:13.838Z,24.30
2023-05-19T03:53:13.866Z,24.31
2023-05-19T03:54:13.915Z,24.32
2023-05-19T03:55:13.937Z,24.31
2023-05-19T03:56:14.095Z,24.32
2023-05-19T03:57:14.026Z,24.31
2023-05-19T03:58:14.052Z,24.31
2023-05-19T03:59:14.090Z,24.31
2023-05-19T04:00:14.103Z,24.32
2023-05-19T04:01:14.171Z,24.30
2023-05-19T04:02:14.206Z,24.31
2023-05-19T04:03:14.342Z,24.32
2023-05-19T04:04:14.291Z,24.31
2023-05-19T04:05:14.291Z,24.31
2023-05-19T04:06:14.321Z,24.34
2023-05-19T04:07:14.365Z,24.32
2023-05-19T04:08:14.405Z,24.31
2023-05-19T04:09:14.451Z,24.32
2023-05-19T04:10:14.481Z,24.32
2023-05-19T04:11:14.512Z,24.32
2023-05-19T04:12:14.525Z,24.34
2023-05-19T04:13:14.585Z,24.34
2023-05-19T04:14:14.614Z,24.34
2023-05-19T04:15:14.623Z,24.34
2023-05-19T04:16:14.724Z,24.34
2023-05-19T04:17:14.725Z,24.34
2023-05-19T04:18:14.771Z,24.34
2023-05-19T04:19:14.805Z,24.36
2023-05-19T04:20:14.776Z,24.35
2023-05-19T04:21:14.832Z,24.36
2023-05-19T04:22:14.854Z,24.35
2023-05-19T04:23:14.896Z,24.36
2023-05-19T04:24:14.910Z,24.36
2023-05-19T04:25:14.933Z,24.35
2023-05-19T04:26:15.003Z,24.35
2023-05-19T04:27:15.011Z,24.34
2023-05-19T04:28:15.030Z,24.36
2023-05-19T04:29:15.092Z,24.38
2023-05-19T04:30:16.697Z,24.38
2023-05-19T04:31:15.191Z,24.34
2023-05-19T04:32:15.103Z,24.38
2023-05-19T04:33:15.087Z,24.38
2023-05-19T04:34:15.104Z,24.38
2023-05-19T04:35:15.067Z,24.39
2023-05-19T04:36:15.064Z,24.39
2023-05-19T04:37:15.050Z,24.41
2023-05-19T04:38:15.042Z,24.38
2023-05-19T04:39:15.051Z,24.41
2023-05-19T04:40:15.033Z,24.41
2023-05-19T04:41:15.050Z,24.42
2023-05-19T04:42:15.009Z,24.41
2023-05-19T04:43:15.018Z,24.45
2023-05-19T04:44:14.996Z,24.42
2023-05-19T04:45:15.011Z,24.41
2023-05-19T04:46:15.035Z,24.42
2023-05-19T04:47:14.991Z,24.44
2023-05-19T04:48:14.995Z,24.42
2023-05-19T04:49:14.970Z,24.45
2023-05-19T04:50:14.964Z,24.47
2023-05-19T04:51:14.983Z,24.45
2023-05-19T04:52:14.946Z,24.47
2023-05-19T04:53:14.947Z,24.50
2023-05-19T04:54:14.945Z,24.50
2023-05-19T04:55:14.933Z,24.51
2023-05-19T04:56:14.956Z,24.55
2023-05-19T04:57:14.926Z,24.54
2023-05-19T04:58:14.909Z,24.58
2023-05-19T04:59:14.902Z,24.59
2023-05-19T05:00:14.961Z,24.59
2023-05-19T05:01:14.915Z,24.59
2023-05-19T05:02:15.005Z,24.58
2023-05-19T05:03:15.099Z,24.55
2023-05-19T05:04:14.956Z,24.56
2023-05-19T05:05:14.875Z,24.56
2023-05-19T05:06:14.865Z,24.56
2023-05-19T05:07:14.865Z,24.58
2023-05-19T05:08:14.881Z,24.58
2023-05-19T05:09:14.833Z,24.56
2023-05-19T05:10:14.850Z,24.56
2023-05-19T05:11:14.841Z,24.56
2023-05-19T05:12:14.832Z,24.56
2023-05-19T05:13:14.910Z,24.56
2023-05-19T05:14:14.828Z,24.56
2023-05-19T05:15:14.813Z,24.58
2023-05-19T05:16:14.853Z,24.58
2023-05-19T05:17:14.804Z,24.56
2023-05-19T05:18:14.785Z,24.59
2023-05-19T05:19:14.836Z,24.56
2023-05-19T05:20:14.782Z,24.61
2023-05-19T05:21:14.793Z,24.58
2023-05-19T05:22:14.781Z,24.56
2023-05-19T05:23:14.807Z,24.58
2023-05-19T05:24:14.759Z,24.59
2023-05-19T05:25:14.743Z,24.58
2023-05-19T05:26:14.736Z,24.59
2023-05-19T05:27:14.744Z,24.59
2023-05-19T05:28:14.712Z,24.58
2023-05-19T05:29:14.710Z,24.59
2023-05-19T05:30:14.712Z,24.59
2023-05-19T05:31:14.775Z,24.58
2023-05-19T05:32:14.709Z,24.59
2023-05-19T05:33:14.863Z,24.59
2023-05-19T05:34:14.684Z,24.59
2023-05-19T05:35:14.693Z,24.61
2023-05-19T05:36:14.732Z,24.62
2023-05-19T05:37:15.382Z,24.61
2023-05-19T05:38:14.660Z,24.65
2023-05-19T05:39:14.660Z,24.62
2023-05-19T05:40:14.644Z,24.65
2023-05-19T05:41:14.650Z,24.64
2023-05-19T05:42:14.630Z,24.66
2023-05-19T05:43:14.635Z,24.65
2023-05-19T05:44:14.606Z,24.66
2023-05-19T05:45:14.615Z,24.65
2023-05-19T05:46:14.625Z,24.66
2023-05-19T05:47:14.597Z,24.68
2023-05-19T05:48:14.631Z,24.69
2023-05-19T05:49:14.595Z,24.68
2023-05-19T05:50:14.573Z,24.68
2023-05-19T05:51:14.556Z,24.68
2023-05-19T05:52:14.560Z,24.69
2023-05-19T05:53:14.570Z,24.68
2023-05-19T05:54:14.571Z,24.68
2023-05-19T05:55:14.588Z,24.69
2023-05-19T05:56:14.621Z,24.69
2023-05-19T05:57:14.585Z,24.69
2023-05-19T05:58:14.567Z,24.72
2023-05-19T05:59:14.600Z,24.72
2023-05-19T06:00:14.610Z,24.71
2023-05-19T06:01:14.590Z,24.71
2023-05-19T06:02:14.646Z,24.71
2023-05-19T06:03:14.701Z,24.74
2023-05-19T06:04:14.617Z,24.72
2023-05-19T06:05:14.661Z,24.76
2023-05-19T06:06:14.636Z,24.74
2023-05-19T06:07:14.626Z,24.74
2023-05-19T06:08:14.639Z,24.74
2023-05-19T06:09:14.615Z,24.75
2023-05-19T06:10:14.636Z,24.75
2023-05-19T06:11:14.638Z,24.75
2023-05-19T06:12:14.648Z,24.76
2023-05-19T06:13:14.646Z,24.76
2023-05-19T06:14:14.660Z,24.76
2023-05-19T06:15:14.668Z,24.78
2023-05-19T06:16:14.681Z,24.78
2023-05-19T06:17:14.648Z,24.81
2023-05-19T06:18:14.809Z,24.82
2023-05-19T06:19:14.670Z,24.83
2023-05-19T06:20:14.635Z,24.83
2023-05-19T06:21:14.627Z,24.86
2023-05-19T06:22:14.623Z,24.86
2023-05-19T06:23:14.662Z,24.85
2023-05-19T06:24:14.628Z,24.86
2023-05-19T06:25:14.624Z,24.88
2023-05-19T06:26:14.625Z,24.88
2023-05-19T06:27:14.618Z,24.89
2023-05-19T06:28:14.631Z,24.90
2023-05-19T06:29:14.622Z,24.90
2023-05-19T06:30:14.654Z,24.90
2023-05-19T06:31:14.633Z,24.92
2023-05-19T06:32:14.638Z,24.90
2023-05-19T06:33:14.623Z,24.93
2023-05-19T06:34:14.617Z,24.92
2023-05-19T06:35:14.598Z,24.95
2023-05-19T06:36:14.651Z,24.93
2023-05-19T06:37:14.636Z,24.98
2023-05-19T06:38:14.641Z,24.95
2023-05-19T06:39:14.633Z,24.96
2023-05-19T06:40:14.654Z,24.96
2023-05-19T06:41:14.640Z,24.99
2023-05-19T06:42:14.638Z,24.99
2023-05-19T06:43:14.645Z,25.02
2023-05-19T06:44:14.617Z,25.00
2023-05-19T06:45:14.616Z,25.00
2023-05-19T06:46:14.657Z,25.03
2023-05-19T06:47:14.679Z,25.03
2023-05-19T06:48:14.697Z,25.03
2023-05-19T06:49:14.618Z,25.03
2023-05-19T06:50:14.621Z,25.06
2023-05-19T06:51:14.642Z,25.05
2023-05-19T06:52:14.634Z,25.05
2023-05-19T06:53:14.628Z,25.06
2023-05-19T06:54:14.661Z,25.06
2023-05-19T06:55:14.664Z,25.05
2023-05-19T06:56:14.675Z,25.06
2023-05-19T06:57:14.710Z,25.05
2023-05-19T06:58:14.735Z,25.03
2023-05-19T06:59:14.767Z,25.08
2023-05-19T07:00:17.821Z,25.05
2023-05-19T07:01:14.840Z,25.06
2023-05-19T07:02:14.953Z,25.06
2023-05-19T07:03:14.872Z,25.06
2023-05-19T07:04:14.813Z,25.08
2023-05-19T07:05:14.776Z,25.06
2023-05-19T07:06:14.748Z,25.08
2023-05-19T07:07:14.742Z,25.09
2023-05-19T07:08:14.726Z,25.09
2023-05-19T07:09:14.777Z,25.08
2023-05-19T07:10:14.756Z,25.10
2023-05-19T07:11:14.725Z,25.12
2023-05-19T07:12:14.718Z,25.10
2023-05-19T07:13:14.716Z,25.12
2023-05-19T07:14:14.704Z,25.13
2023-05-19T07:15:14.689Z,25.13
2023-05-19T07:16:14.818Z,25.15
2023-05-19T07:17:14.670Z,25.16
2023-05-19T07:18:14.675Z,25.16
2023-05-19T07:19:14.706Z,25.15
2023-05-19T07:20:14.658Z,25.16
2023-05-19T07:21:14.664Z,25.16
2023-05-19T07:22:14.642Z,25.16
2023-05-19T07:23:16.710Z,25.15
2023-05-19T07:24:14.627Z,25.16
2023-05-19T07:25:14.614Z,25.15
2023-05-19T07:26:14.621Z,25.16
2023-05-19T07:27:14.624Z,25.18
2023-05-19T07:28:14.613Z,25.16
2023-05-19T07:29:14.606Z,25.18
2023-05-19T07:30:14.582Z,25.16
2023-05-19T07:31:14.595Z,25.18
2023-05-19T07:32:14.662Z,25.19
2023-05-19T07:33:14.605Z,25.19
2023-05-19T07:34:14.578Z,25.22
2023-05-19T07:35:14.571Z,25.22
2023-05-19T07:36:14.541Z,25.25
2023-05-19T07:37:14.543Z,25.26
2023-05-19T07:38:14.610Z,25.28
2023-05-19T07:39:14.559Z,25.28
2023-05-19T07:40:14.560Z,25.26
2023-05-19T07:41:14.548Z,25.28
2023-05-19T07:42:14.515Z,25.29
2023-05-19T07:43:14.525Z,25.30
2023-05-19T07:44:14.523Z,25.32
2023-05-19T07:45:14.498Z,25.30
2023-05-19T07:46:14.624Z,25.32
2023-05-19T07:47:14.481Z,25.33
2023-05-19T07:48:14.545Z,25.33
2023-05-19T07:49:14.457Z,25.34
2023-05-19T07:50:14.456Z,25.37
2023-05-19T07:51:14.470Z,25.37
2023-05-19T07:52:14.457Z,25.41
2023-05-19T07:53:14.578Z,25.43
2023-05-19T07:54:14.425Z,25.47
2023-05-19T07:55:14.411Z,25.46
2023-05-19T07:56:14.443Z,25.46
2023-05-19T07:57:14.399Z,25.47
2023-05-19T07:58:14.391Z,25.49
2023-05-19T07:59:14.400Z,25.51
2023-05-19T08:00:14.387Z,25.50
2023-05-19T08:01:14.394Z,25.53
2023-05-19T08:02:14.488Z,25.54
2023-05-19T08:03:14.478Z,25.54
2023-05-19T08:04:14.648Z,25.57
2023-05-19T08:05:14.492Z,25.61
2023-05-19T08:06:14.511Z,25.61
2023-05-19T08:07:14.547Z,25.63
2023-05-19T08:08:14.610Z,25.69
2023-05-19T08:09:14.626Z,25.69
2023-05-19T08:10:14.652Z,25.70
2023-05-19T08:11:14.706Z,25.71
2023-05-19T08:12:14.736Z,25.73
2023-05-19T08:13:14.771Z,25.73
2023-05-19T08:14:14.811Z,25.77
2023-05-19T08:15:14.830Z,25.77
2023-05-19T08:16:14.882Z,25.79
2023-05-19T08:17:14.906Z,25.81
2023-05-19T08:18:14.938Z,25.80
2023-05-19T08:19:14.993Z,25.84
2023-05-19T08:20:14.990Z,25.87
2023-05-19T08:21:15.020Z,25.87
2023-05-19T08:22:15.031Z,25.87
2023-05-19T08:23:15.097Z,25.91
2023-05-19T08:24:15.118Z,25.84
2023-05-19T08:25:15.117Z,25.83
2023-05-19T08:26:15.133Z,25.77
2023-05-19T08:27:15.177Z,25.76
2023-05-19T08:28:15.216Z,25.74
2023-05-19T08:29:15.262Z,25.70
2023-05-19T08:30:15.292Z,25.67
2023-05-19T08:31:15.368Z,25.69
2023-05-19T08:32:15.374Z,25.67
2023-05-19T08:33:15.396Z,25.64
2023-05-19T08:34:15.458Z,25.64
2023-05-19T08:35:15.508Z,25.66
2023-05-19T08:36:15.618Z,25.63
2023-05-19T08:37:15.598Z,25.61
2023-05-19T08:38:15.662Z,25.61
2023-05-19T08:39:15.670Z,25.59
2023-05-19T08:40:15.713Z,25.57
2023-05-19T08:41:15.807Z,25.60
2023-05-19T08:42:15.817Z,25.56
2023-05-19T08:43:15.853Z,25.57
2023-05-19T08:44:18.834Z,25.54
2023-05-19T08:45:15.897Z,25.53
2023-05-19T08:46:15.902Z,25.56
2023-05-19T08:47:15.890Z,25.53
2023-05-19T08:48:15.952Z,25.53
2023-05-19T08:49:15.869Z,25.51
2023-05-19T08:50:15.856Z,25.50
2023-05-19T08:51:15.883Z,25.50
2023-05-19T08:52:15.864Z,25.50
2023-05-19T08:53:31.782Z,25.50
2023-05-19T08:54:16.865Z,25.47
2023-05-19T08:55:15.825Z,25.50
2023-05-19T08:56:15.829Z,25.49
2023-05-19T08:57:15.818Z,25.46
2023-05-19T08:58:15.803Z,25.47
2023-05-19T08:59:15.816Z,25.47
2023-05-19T09:00:15.813Z,25.47
2023-05-19T09:01:15.847Z,25.46
2023-05-19T09:02:15.809Z,25.47
2023-05-19T09:04:15.981Z,25.50
2023-05-19T09:05:15.920Z,25.54
2023-05-19T09:06:15.937Z,25.54
2023-05-19T09:07:15.984Z,25.59
2023-05-19T09:08:16.024Z,25.61
2023-05-19T09:09:16.052Z,25.64
2023-05-19T09:10:16.086Z,25.70
2023-05-19T09:11:16.123Z,25.71
2023-05-19T09:12:16.222Z,25.71
2023-05-19T09:13:16.200Z,25.74
2023-05-19T09:14:16.223Z,25.76
2023-05-19T09:15:16.249Z,25.80
2023-05-19T09:16:16.314Z,25.81
2023-05-19T09:17:16.341Z,25.81
2023-05-19T09:18:16.375Z,25.83
2023-05-19T09:19:16.448Z,25.83
2023-05-19T09:20:16.444Z,25.85
2023-05-19T09:21:16.467Z,25.84
2023-05-19T09:22:16.499Z,25.85
2023-05-19T09:23:16.814Z,25.87
2023-05-19T09:24:16.540Z,25.85
2023-05-19T09:25:16.552Z,25.91
2023-05-19T09:26:16.591Z,25.91
2023-05-19T09:27:16.606Z,25.93
2023-05-19T09:28:16.632Z,25.93
2023-05-19T09:29:16.668Z,25.93
2023-05-19T09:30:16.683Z,25.95
2023-05-19T09:31:16.694Z,25.97
2023-05-19T09:32:16.785Z,25.97
2023-05-19T09:33:16.780Z,25.97
2023-05-19T09:34:16.747Z,25.97
2023-05-19T09:35:16.803Z,26.01
2023-05-19T09:36:16.806Z,26.00
2023-05-19T09:37:16.831Z,26.00
2023-05-19T09:38:16.865Z,26.03
2023-05-19T09:39:16.882Z,26.01
2023-05-19T09:40:16.974Z,26.04
2023-05-19T09:41:16.942Z,26.03
2023-05-19T09:42:16.953Z,26.04
2023-05-19T09:43:16.971Z,26.07
2023-05-19T09:44:16.982Z,26.05
2023-05-19T09:45:17.005Z,26.09
2023-05-19T09:46:17.045Z,26.11
2023-05-19T09:47:17.054Z,26.13
2023-05-19T09:48:17.078Z,26.15
2023-05-19T09:49:17.108Z,26.15
2023-05-19T09:50:17.164Z,26.17
2023-05-19T09:51:17.165Z,26.07
2023-05-19T09:52:17.205Z,26.04
2023-05-19T09:53:17.212Z,26.01
2023-05-19T09:54:17.268Z,26.01
2023-05-19T09:55:17.254Z,25.98
2023-05-19T09:56:17.276Z,25.97
2023-05-19T09:57:17.310Z,25.93
2023-05-19T09:58:17.334Z,25.90
2023-05-19T09:59:17.357Z,25.90
2023-05-19T10:00:17.425Z,25.91
2023-05-19T10:01:17.474Z,25.84
2023-05-19T10:02:17.463Z,25.85
2023-05-19T10:03:17.464Z,25.84
2023-05-19T10:04:17.516Z,25.84
2023-05-19T10:05:17.965Z,25.81
2023-05-19T10:06:17.576Z,25.81
2023-05-19T10:07:17.611Z,25.81
2023-05-19T10:08:17.639Z,25.79
2023-05-19T10:09:17.655Z,25.80
2023-05-19T10:10:17.721Z,25.79
2023-05-19T10:11:17.729Z,25.77
2023-05-19T10:12:17.766Z,25.76
2023-05-19T10:13:17.811Z,25.77
2023-05-19T10:14:17.833Z,25.76
2023-05-19T10:15:17.864Z,25.77
2023-05-19T10:16:17.976Z,25.73
2023-05-19T10:17:17.932Z,25.74
2023-05-19T10:18:17.936Z,25.73
2023-05-19T10:19:18.006Z,25.71
2023-05-19T10:20:18.023Z,25.71
2023-05-19T10:21:18.046Z,25.70
2023-05-19T10:22:18.058Z,25.71
2023-05-19T10:23:18.105Z,25.67
2023-05-19T10:24:18.118Z,25.69
2023-05-19T10:25:18.158Z,25.69
2023-05-19T10:26:18.210Z,25.69
2023-05-19T10:27:18.235Z,25.66
2023-05-19T10:28:18.265Z,25.67
2023-05-19T10:29:18.317Z,25.66
2023-05-19T10:30:18.387Z,25.64
2023-05-19T10:31:18.379Z,25.66
2023-05-19T10:32:18.491Z,25.67
2023-05-19T10:33:18.536Z,25.64
2023-05-19T10:34:18.499Z,25.64
2023-05-19T10:35:18.533Z,25.64
2023-05-19T10:36:18.576Z,25.67
2023-05-19T10:37:18.616Z,25.69
2023-05-19T10:38:18.622Z,25.71
2023-05-19T10:39:18.662Z,25.74
2023-05-19T10:40:18.692Z,25.76
2023-05-19T10:41:18.734Z,25.77
2023-05-19T10:42:18.767Z,25.77
2023-05-19T10:43:18.804Z,25.79
2023-05-19T10:44:18.859Z,25.81
2023-05-19T10:45:18.859Z,25.79
2023-05-19T10:46:18.930Z,25.81
2023-05-19T10:47:18.944Z,25.81
2023-05-19T10:48:18.919Z,25.83
2023-05-19T10:49:18.951Z,25.84
2023-05-19T10:50:19.010Z,25.84
2023-05-19T10:51:19.042Z,25.83
2023-05-19T10:52:19.047Z,25.84
2023-05-19T10:53:19.071Z,25.88
2023-05-19T10:54:19.064Z,25.90
2023-05-19T10:55:19.096Z,25.90
2023-05-19T10:56:19.120Z,25.91
2023-05-19T10:57:19.142Z,25.93
2023-05-19T10:58:19.194Z,25.94
2023-05-19T10:59:19.184Z,25.94
2023-05-19T11:00:19.208Z,25.95
2023-05-19T11:01:19.390Z,25.95
2023-05-19T11:02:19.357Z,25.95
2023-05-19T11:03:19.266Z,25.97
2023-05-19T11:04:19.359Z,25.97
2023-05-19T11:05:19.331Z,25.98
2023-05-19T11:06:19.371Z,25.98
2023-05-19T11:07:19.373Z,26.01
2023-05-19T11:08:19.398Z,26.01
2023-05-19T11:09:22.477Z,26.04
2023-05-19T11:10:21.584Z,26.03
2023-05-19T11:11:19.406Z,26.04
2023-05-19T11:12:19.407Z,26.04
2023-05-19T11:13:19.397Z,26.05
2023-05-19T11:14:19.393Z,26.04
2023-05-19T11:15:19.373Z,26.05
2023-05-19T11:16:19.499Z,26.08
2023-05-19T11:17:19.370Z,26.07
2023-05-19T11:18:19.367Z,26.01
2023-05-19T11:19:19.381Z,26.01
2023-05-19T11:20:19.372Z,25.98
2023-05-19T11:21:19.424Z,25.95
2023-05-19T11:22:19.423Z,25.93
2023-05-19T11:23:19.490Z,25.93
2023-05-19T11:24:19.488Z,25.90
2023-05-19T11:25:19.492Z,25.91
2023-05-19T11:26:19.526Z,25.87
2023-05-19T11:27:19.563Z,25.85
2023-05-19T11:28:20.045Z,25.85
2023-05-19T11:29:19.597Z,25.83
2023-05-19T11:30:19.649Z,25.84
2023-05-19T11:31:19.658Z,25.84
2023-05-19T11:32:19.818Z,25.81
2023-05-19T11:33:19.965Z,25.84
2023-05-19T11:34:19.753Z,25.84
2023-05-19T11:35:19.760Z,25.83
2023-05-19T11:36:19.819Z,25.79
2023-05-19T11:37:19.840Z,25.80
2023-05-19T11:38:19.878Z,25.79
2023-05-19T11:39:19.908Z,25.79
2023-05-19T11:40:19.958Z,25.80
2023-05-19T11:41:20.873Z,25.80
2023-05-19T11:42:20.012Z,25.79
2023-05-19T11:43:20.010Z,25.77
2023-05-19T11:44:20.046Z,25.76
2023-05-19T11:45:20.077Z,25.76
2023-05-19T11:46:20.180Z,25.79
2023-05-19T11:47:20.197Z,25.77
2023-05-19T11:48:20.284Z,25.74
2023-05-19T11:49:20.220Z,25.73
2023-05-19T11:50:20.324Z,25.73
2023-05-19T11:51:20.279Z,25.71
2023-05-19T11:52:20.304Z,25.73
2023-05-19T11:53:20.356Z,25.73
2023-05-19T11:54:20.392Z,25.70
2023-05-19T11:55:20.435Z,25.71
2023-05-19T11:56:20.483Z,25.71
2023-05-19T11:57:20.523Z,25.69
2023-05-19T11:58:20.555Z,25.67
2023-05-19T11:59:20.610Z,25.69
2023-05-19T12:00:20.652Z,25.67
2023-05-19T12:01:20.679Z,25.67
2023-05-19T12:02:20.787Z,25.73
2023-05-19T12:03:20.885Z,25.73
2023-05-19T12:04:20.750Z,25.74
2023-05-19T12:05:20.885Z,25.74
2023-05-19T12:06:20.840Z,25.79
2023-05-19T12:07:20.840Z,25.77
2023-05-19T12:08:20.862Z,25.77
2023-05-19T12:09:20.897Z,25.77
2023-05-19T12:10:20.938Z,25.80
2023-05-19T12:11:20.962Z,25.80
2023-05-19T12:12:20.991Z,25.81
2023-05-19T12:13:21.034Z,25.83
2023-05-19T12:14:21.032Z,25.84
2023-05-19T12:15:21.050Z,25.84
2023-05-19T12:16:21.144Z,25.84
2023-05-19T12:17:21.144Z,25.87
2023-05-19T12:18:21.142Z,25.85
2023-05-19T12:19:21.224Z,25.87
2023-05-19T12:20:21.178Z,25.88
2023-05-19T12:21:21.175Z,25.90
2023-05-19T12:22:21.220Z,25.88
2023-05-19T12:23:21.235Z,25.91
2023-05-19T12:24:21.249Z,25.90
2023-05-19T12:25:21.291Z,25.91
2023-05-19T12:26:21.293Z,25.91
2023-05-19T12:27:21.315Z,25.94
2023-05-19T12:28:21.316Z,25.97
2023-05-19T12:29:21.366Z,25.94
2023-05-19T12:30:21.372Z,25.94
2023-05-19T12:31:21.427Z,25.94
2023-05-19T12:32:21.409Z,25.94
2023-05-19T12:33:21.427Z,25.97
2023-05-19T12:34:21.463Z,25.95
2023-05-19T12:35:21.463Z,25.97
2023-05-19T12:36:21.535Z,25.97
2023-05-19T12:37:21.510Z,25.98
2023-05-19T12:38:21.527Z,26.00
2023-05-19T12:39:21.643Z,26.00
2023-05-19T12:40:21.583Z,25.98
2023-05-19T12:41:21.614Z,26.01
2023-05-19T12:42:21.615Z,26.01
2023-05-19T12:43:21.647Z,26.01
2023-05-19T12:44:21.693Z,26.04
2023-05-19T12:45:21.687Z,26.00
2023-05-19T12:46:21.786Z,26.03
2023-05-19T12:47:21.731Z,26.05
2023-05-19T12:48:21.762Z,26.01
2023-05-19T12:49:21.761Z,26.04
2023-05-19T12:50:21.805Z,26.03
2023-05-19T12:51:21.846Z,26.05
2023-05-19T12:52:21.844Z,26.04
2023-05-19T12:53:21.867Z,26.05