createdAt,value
2019-04-05T00:01:32.375Z,95.40
2019-04-05T00:04:00.969Z,95.50
2019-04-05T00:06:29.527Z,95.50
2019-04-05T00:08:58.062Z,95.40
2019-04-05T00:11:26.541Z,95.30
2019-04-05T00:13:55.108Z,95.20
2019-04-05T00:16:23.690Z,95.30
2019-04-05T00:18:52.240Z,95.50
2019-04-05T00:21:21.201Z,95.40
2019-04-05T00:23:49.786Z,95.40
2019-04-05T00:26:18.365Z,95.50
2019-04-05T00:28:46.848Z,95.90
2019-04-05T00:31:15.506Z,95.90
2019-04-05T00:33:44.062Z,96.30
2019-04-05T00:36:12.633Z,96.10
2019-04-05T00:38:41.207Z,96.20
2019-04-05T00:41:09.735Z,96.10
2019-04-05T00:43:38.282Z,96.10
2019-04-05T00:46:06.865Z,95.90
2019-04-05T00:48:35.419Z,96.20
2019-04-05T00:51:04.223Z,96.40
2019-04-05T00:53:32.812Z,96.50
2019-04-05T00:56:01.435Z,96.30
2019-04-05T00:58:30.051Z,96.30
2019-04-05T01:00:59.435Z,96.50
2019-04-05T01:03:28.950Z,96.60
2019-04-05T01:05:57.638Z,96.50
2019-04-05T01:08:26.265Z,96.60
2019-04-05T01:10:54.860Z,96.50
2019-04-05T01:13:23.692Z,96.60
2019-04-05T01:15:52.270Z,96.50
2019-04-05T01:18:20.989Z,96.70
2019-04-05T01:20:49.875Z,96.80
2019-04-05T01:23:18.702Z,96.90
2019-04-05T01:25:47.594Z,96.90
2019-04-05T01:28:17.687Z,96.90
2019-04-05T01:30:46.261Z,97.10
2019-04-05T01:33:15.162Z,96.90
2019-04-05T01:35:43.697Z,97.10
2019-04-05T01:38:12.644Z,97.20
2019-04-05T01:40:43.337Z,97.30
2019-04-05T01:43:12.154Z,97.50
2019-04-05T01:45:52.643Z,98.10
2019-04-05T01:48:11.341Z,98.00
2019-04-05T01:50:39.812Z,98.60
2019-04-05T01:53:08.475Z,99.20
2019-04-05T01:55:37.014Z,99.30
2019-04-05T01:58:05.563Z,99.40
2019-04-05T02:00:34.289Z,99.30
2019-04-05T02:03:02.850Z,99.40
2019-04-05T02:05:31.529Z,99.30
2019-04-05T02:08:00.890Z,99.30
2019-04-05T02:10:29.622Z,99.20
2019-04-05T02:12:58.215Z,99.10
2019-04-05T02:15:28.929Z,99.10
2019-04-05T02:17:58.047Z,99.10
2019-04-05T02:20:27.319Z,99.10
2019-04-05T02:22:56.163Z,99.10
2019-04-05T02:25:25.267Z,99.20
2019-04-05T02:27:53.954Z,99.20
2019-04-05T02:30:22.673Z,99.20
2019-04-05T02:32:51.295Z,99.20
2019-04-05T02:35:20.029Z,99.20
2019-04-05T02:37:48.692Z,99.30
2019-04-05T02:40:17.883Z,99.20
2019-04-05T02:42:50.188Z,99.30
2019-04-05T02:45:20.293Z,99.30
2019-04-05T02:47:54.937Z,99.30
2019-04-05T02:50:26.573Z,99.30
2019-04-05T02:52:58.271Z,99.50
2019-04-05T02:55:27.930Z,99.40
2019-04-05T02:57:58.749Z,99.30
2019-04-05T03:00:28.080Z,99.20
2019-04-05T03:02:57.495Z,99.20
2019-04-05T03:05:26.123Z,99.30
2019-04-05T03:07:54.865Z,99.40
2019-04-05T03:10:55.468Z,99.40
2019-04-05T03:13:26.542Z,99.50
2019-04-05T03:15:57.682Z,99.60
2019-04-05T03:18:30.572Z,99.50
2019-04-05T03:21:02.299Z,99.60
2019-04-05T03:23:33.064Z,99.40
2019-04-05T03:26:04.714Z,99.40
2019-04-05T03:28:36.338Z,99.50
2019-04-05T03:31:05.433Z,99.40
2019-04-05T03:33:34.163Z,99.40
2019-04-05T03:36:03.291Z,99.30
2019-04-05T03:38:32.311Z,99.20
2019-04-05T03:41:01.538Z,99.30
2019-04-05T03:43:30.340Z,99.90
2019-04-05T03:45:59.095Z,99.50
2019-04-05T03:48:27.889Z,99.40
2019-04-05T03:50:56.472Z,99.50
2019-04-05T03:53:25.258Z,99.70
2019-04-05T03:55:53.842Z,99.60
2019-04-05T03:58:22.546Z,99.40
2019-04-05T04:00:51.241Z,99.50
2019-04-05T04:03:20.134Z,99.50
2019-04-05T04:05:48.782Z,99.60
2019-04-05T04:08:17.405Z,99.80
2019-04-05T04:10:47.589Z,99.90
2019-04-05T04:13:16.258Z,99.80
2019-04-05T04:15:45.133Z,99.80
2019-04-05T04:18:15.622Z,99.70
2019-04-05T04:20:49.906Z,99.60
2019-04-05T04:23:21.047Z,99.50
2019-04-05T04:25:51.027Z,99.80
2019-04-05T04:28:20.606Z,99.80
2019-04-05T04:30:49.541Z,99.90
2019-04-05T04:33:18.659Z,99.90
2019-04-05T04:35:47.407Z,99.90
2019-04-05T04:38:16.979Z,99.90
2019-04-05T04:40:46.457Z,99.90
2019-04-05T04:43:15.805Z,99.80
2019-04-05T04:45:44.490Z,99.70
2019-04-05T04:48:13.312Z,99.90
2019-04-05T04:50:42.326Z,99.90
2019-04-05T04:53:11.210Z,99.90
2019-04-05T04:55:39.834Z,99.90
2019-04-05T04:58:08.862Z,99.40
2019-04-05T05:00:37.757Z,99.30
2019-04-05T05:03:06.420Z,99.40
2019-04-05T05:05:35.465Z,99.30
2019-04-05T05:08:04.608Z,99.20
2019-04-05T05:10:33.457Z,99.10
2019-04-05T05:13:02.214Z,99.30
2019-04-05T05:15:31.167Z,99.40
2019-04-05T05:17:59.886Z,99.40
2019-04-05T05:20:29.022Z,99.30
2019-04-05T05:22:58.739Z,99.10
2019-04-05T05:25:27.299Z,98.90
2019-04-05T05:27:56.569Z,96.20
2019-04-05T05:30:26.282Z,94.80
2019-04-05T05:32:54.842Z,93.80
2019-04-05T05:35:23.663Z,92.90
2019-04-05T05:37:52.471Z,92.30
2019-04-05T05:40:33.708Z,92.10
2019-04-05T05:42:51.572Z,92.20
2019-04-05T05:45:20.679Z,92.10
2019-04-05T05:47:52.181Z,91.40
2019-04-05T05:50:19.682Z,91.60
2019-04-05T05:52:49.182Z,91.10
2019-04-05T05:55:20.841Z,91.70
2019-04-05T05:57:54.498Z,91.70
2019-04-05T06:00:24.759Z,90.90
2019-04-05T06:02:53.330Z,91.10
2019-04-05T06:05:22.011Z,91.40
2019-04-05T06:07:52.229Z,90.90
2019-04-05T06:10:20.835Z,91.00
2019-04-05T06:12:49.474Z,90.50
2019-04-05T06:15:18.106Z,90.20
2019-04-05T06:17:48.612Z,89.40
2019-04-05T06:20:17.262Z,90.00
2019-04-05T06:22:47.620Z,89.40
2019-04-05T06:25:16.374Z,89.70
2019-04-05T06:27:45.856Z,89.30
2019-04-05T06:30:14.592Z,88.70
2019-04-05T06:32:43.206Z,89.40
2019-04-05T06:35:11.967Z,89.10
2019-04-05T06:37:40.510Z,88.60
2019-04-05T06:40:10.169Z,87.80
2019-04-05T06:42:38.855Z,88.70
2019-04-05T06:45:07.552Z,88.70
2019-04-05T06:47:36.115Z,87.60
2019-04-05T06:50:06.838Z,88.80
2019-04-05T06:52:35.477Z,88.00
2019-04-05T06:55:05.665Z,89.50
2019-04-05T06:57:34.333Z,88.20
2019-04-05T07:00:02.981Z,87.80
2019-04-05T07:02:31.586Z,89.30
2019-04-05T07:05:00.162Z,89.90
2019-04-05T07:07:28.802Z,88.60
2019-04-05T07:09:57.349Z,88.20
2019-04-05T07:12:25.889Z,87.90
2019-04-05T07:14:56.271Z,89.90
2019-04-05T07:17:24.780Z,88.80
2019-04-05T07:19:53.291Z,88.70
2019-04-05T07:22:35.403Z,90.00
2019-04-05T07:24:52.224Z,90.30
2019-04-05T07:27:21.068Z,90.70
2019-04-05T07:29:49.625Z,90.50
2019-04-05T07:32:19.014Z,90.00
2019-04-05T07:34:47.603Z,90.30
2019-04-05T07:37:16.151Z,91.10
2019-04-05T07:39:44.727Z,91.30
2019-04-05T07:42:13.293Z,91.60
2019-04-05T07:44:41.856Z,91.60
2019-04-05T07:47:10.337Z,92.10
2019-04-05T07:49:39.002Z,91.90
2019-04-05T07:52:07.634Z,91.80
2019-04-05T07:54:36.118Z,91.30
2019-04-05T07:57:24.174Z,91.50
2019-04-05T07:59:53.302Z,91.60
2019-04-05T08:02:21.952Z,91.20
2019-04-05T08:04:50.568Z,92.00
2019-04-05T08:07:21.375Z,90.20
2019-04-05T08:09:50.267Z,90.20
2019-04-05T08:12:19.332Z,89.90
2019-04-05T08:14:52.436Z,90.80
2019-04-05T08:17:21.204Z,90.30
2019-04-05T08:19:49.979Z,88.20
2019-04-05T08:22:18.627Z,89.60
2019-04-05T08:24:47.187Z,88.70
2019-04-05T08:27:15.964Z,89.00
2019-04-05T08:29:44.560Z,87.20
2019-04-05T08:32:14.737Z,88.20
2019-04-05T08:34:43.486Z,88.00
2019-04-05T08:37:13.122Z,86.10
2019-04-05T08:39:42.360Z,85.60
2019-04-05T08:42:11.208Z,86.10
2019-04-05T08:44:39.856Z,85.40
2019-04-05T08:47:08.412Z,84.50
2019-04-05T08:49:37.136Z,84.10
2019-04-05T08:52:05.738Z,83.90
2019-04-05T08:54:36.753Z,81.90
2019-04-05T08:57:04.960Z,81.70
2019-04-05T08:59:33.522Z,81.90
2019-04-05T09:02:02.158Z,79.30
2019-04-05T09:04:30.760Z,79.50
2019-04-05T09:06:59.321Z,82.20
2019-04-05T09:09:27.800Z,80.10
2019-04-05T09:12:15.829Z,80.50
2019-04-05T09:14:44.518Z,82.90
2019-04-05T09:17:13.074Z,81.20
2019-04-05T09:19:41.896Z,77.90
2019-04-05T09:22:11.346Z,80.10
2019-04-05T09:24:40.007Z,81.90
2019-04-05T09:27:08.605Z,78.00
2019-04-05T09:29:37.159Z,77.50
2019-04-05T09:32:05.799Z,77.00
2019-04-05T09:34:34.380Z,76.50
2019-04-05T09:37:02.947Z,81.10
2019-04-05T09:39:32.475Z,80.90
2019-04-05T09:42:01.462Z,80.20
2019-04-05T09:44:30.171Z,82.30
2019-04-05T09:46:58.715Z,83.70
2019-04-05T09:49:36.562Z,79.80
2019-04-05T09:51:57.627Z,79.40
2019-04-05T09:54:26.321Z,78.30
2019-04-05T09:56:56.827Z,80.20
2019-04-05T09:59:25.135Z,78.50
2019-04-05T10:01:53.691Z,81.40
2019-04-05T10:04:22.287Z,78.70
2019-04-05T10:06:50.849Z,78.80
2019-04-05T10:09:19.476Z,78.70
2019-04-05T10:11:48.134Z,80.60
2019-04-05T10:14:16.689Z,79.10
2019-04-05T10:16:45.314Z,81.30
2019-04-05T10:19:13.910Z,80.90
2019-04-05T10:21:42.467Z,77.60
2019-04-05T10:24:11.315Z,77.70
2019-04-05T10:26:39.904Z,81.40
2019-04-05T10:29:08.461Z,78.00
2019-04-05T10:31:36.990Z,76.90
2019-04-05T10:34:05.674Z,82.20
2019-04-05T10:36:34.303Z,77.80
2019-04-05T10:39:04.106Z,79.10
2019-04-05T10:41:32.701Z,78.10
2019-04-05T10:44:02.132Z,78.20
2019-04-05T10:46:30.774Z,81.70
2019-04-05T10:48:59.417Z,78.80
2019-04-05T10:51:27.969Z,80.10
2019-04-05T10:53:56.602Z,77.00
2019-04-05T10:56:25.570Z,80.40
2019-04-05T10:58:54.113Z,76.70
2019-04-05T11:01:22.871Z,77.10
2019-04-05T11:03:52.255Z,77.50
2019-04-05T11:06:20.815Z,75.70
2019-04-05T11:08:49.372Z,75.90
2019-04-05T11:11:17.962Z,75.30
2019-04-05T11:13:46.595Z,74.10
2019-04-05T11:16:15.434Z,74.40
2019-04-05T11:18:45.200Z,75.10
2019-04-05T11:21:13.942Z,74.20
2019-04-05T11:23:42.494Z,73.50
2019-04-05T11:26:11.013Z,74.60
2019-04-05T11:28:39.580Z,74.60
2019-04-05T11:31:08.217Z,73.60
2019-04-05T11:33:36.790Z,70.70
2019-04-05T11:36:05.400Z,73.40
2019-04-05T11:38:34.443Z,73.80
2019-04-05T11:41:03.911Z,73.80
2019-04-05T11:43:35.699Z,73.80
2019-04-05T11:46:04.525Z,73.00
2019-04-05T11:48:33.362Z,74.30
2019-04-05T11:51:02.004Z,75.00
2019-04-05T11:53:30.557Z,73.60
2019-04-05T11:55:59.141Z,70.00
2019-04-05T11:58:27.819Z,71.80
2019-04-05T12:01:07.056Z,72.00
2019-04-05T12:03:35.627Z,68.40
2019-04-05T12:06:04.322Z,72.40
2019-04-05T12:08:32.855Z,72.40
2019-04-05T12:11:01.437Z,72.70
2019-04-05T12:13:29.989Z,74.50
2019-04-05T12:15:58.503Z,75.80
2019-04-05T12:18:27.082Z,76.40
2019-04-05T12:21:00.319Z,76.10
2019-04-05T12:23:25.997Z,69.20
2019-04-05T12:25:54.874Z,73.60
2019-04-05T12:28:23.494Z,71.70
2019-04-05T12:30:52.009Z,70.20
2019-04-05T12:33:20.748Z,70.10
2019-04-05T12:35:51.730Z,69.50
2019-04-05T12:38:32.960Z,72.00
2019-04-05T12:41:03.321Z,70.60
2019-04-05T12:43:32.110Z,73.50
2019-04-05T12:46:00.846Z,73.10
2019-04-05T12:48:29.617Z,71.90
2019-04-05T12:51:01.336Z,72.60
2019-04-05T12:53:29.594Z,72.00
2019-04-05T12:55:58.256Z,72.50
2019-04-05T12:58:26.862Z,72.20
2019-04-05T13:00:56.227Z,72.20
2019-04-05T13:03:25.460Z,68.30
2019-04-05T13:05:56.957Z,69.50
2019-04-05T13:08:24.481Z,73.50
2019-04-05T13:10:55.487Z,74.50
2019-04-05T13:13:26.536Z,74.90
2019-04-05T13:15:53.847Z,70.40
2019-04-05T13:18:24.968Z,71.60
2019-04-05T13:20:52.847Z,71.90
2019-04-05T13:23:21.402Z,72.40
2019-04-05T13:25:50.068Z,70.70
2019-04-05T13:28:19.460Z,72.60
2019-04-05T13:30:49.317Z,69.70
2019-04-05T13:33:18.041Z,69.10
2019-04-05T13:35:46.683Z,70.10
2019-04-05T13:38:15.217Z,69.60
2019-04-05T13:40:43.737Z,70.50
2019-04-05T13:43:12.307Z,70.50
2019-04-05T13:45:41.011Z,71.70
2019-04-05T13:48:09.722Z,71.60
2019-04-05T13:50:41.436Z,72.50
2019-04-05T13:53:11.133Z,69.50
2019-04-05T13:55:40.764Z,71.60
2019-04-05T13:58:11.311Z,74.10
2019-04-05T14:00:40.214Z,74.40
2019-04-05T14:03:08.890Z,75.60
2019-04-05T14:05:37.502Z,76.10
2019-04-05T14:08:10.511Z,76.20
2019-04-05T14:10:36.304Z,76.10
2019-04-05T14:13:04.940Z,77.20
2019-04-05T14:15:33.674Z,77.80
2019-04-05T14:18:02.386Z,78.80
2019-04-05T14:20:31.017Z,78.70
2019-04-05T14:22:59.702Z,80.00
2019-04-05T14:25:30.147Z,80.30
2019-04-05T14:27:58.512Z,83.10
2019-04-05T14:30:27.122Z,82.40
2019-04-05T14:32:55.846Z,81.20
2019-04-05T14:35:25.348Z,81.70
2019-04-05T14:37:54.623Z,82.20
2019-04-05T14:40:23.787Z,80.60
2019-04-05T14:42:52.359Z,80.00
2019-04-05T14:45:21.043Z,78.50
2019-04-05T14:47:49.627Z,78.10
2019-04-05T14:50:18.182Z,80.70
2019-04-05T14:52:49.361Z,80.90
2019-04-05T14:55:16.970Z,82.10
2019-04-05T14:57:45.450Z,81.20
2019-04-05T15:00:16.679Z,79.60
2019-04-05T15:02:45.260Z,78.60
2019-04-05T15:05:14.322Z,79.70
2019-04-05T15:07:42.874Z,79.20
2019-04-05T15:10:11.602Z,79.20
2019-04-05T15:12:40.167Z,77.70
2019-04-05T15:15:08.922Z,75.90
2019-04-05T15:17:47.388Z,75.10
2019-04-05T15:20:08.997Z,74.30
2019-04-05T15:22:41.202Z,75.00
2019-04-05T15:25:08.847Z,77.20
2019-04-05T15:27:37.519Z,77.20
2019-04-05T15:30:09.657Z,74.90
2019-04-05T15:32:38.336Z,75.80
2019-04-05T15:35:08.569Z,76.50
2019-04-05T15:37:37.793Z,75.40
2019-04-05T15:40:08.531Z,77.40
2019-04-05T15:42:37.017Z,76.90
2019-04-05T15:45:09.686Z,77.80
2019-04-05T15:47:38.560Z,77.60
2019-04-05T15:50:09.149Z,75.80
2019-04-05T15:52:37.709Z,76.70
2019-04-05T15:55:07.042Z,76.40
2019-04-05T15:57:39.210Z,77.70
2019-04-05T16:00:10.043Z,77.20
2019-04-05T16:02:42.809Z,77.50
2019-04-05T16:05:10.763Z,78.30
2019-04-05T16:07:39.489Z,77.50
2019-04-05T16:10:09.622Z,79.10
2019-04-05T16:12:38.289Z,77.60
2019-04-05T16:15:08.460Z,79.20
2019-04-05T16:17:37.131Z,81.20
2019-04-05T16:20:12.457Z,81.80
2019-04-05T16:22:41.055Z,82.60
2019-04-05T16:25:09.778Z,82.70
2019-04-05T16:27:38.337Z,83.20
2019-04-05T16:30:09.065Z,85.00
2019-04-05T16:32:37.694Z,84.50
2019-04-05T16:35:07.819Z,85.40
2019-04-05T16:37:36.470Z,85.60
2019-04-05T16:40:08.635Z,85.60
2019-04-05T16:42:37.262Z,86.70
2019-04-05T16:45:08.335Z,86.10
2019-04-05T16:47:37.004Z,86.90
2019-04-05T16:50:09.416Z,88.20
2019-04-05T16:52:44.553Z,87.40
2019-04-05T16:55:08.776Z,87.90
2019-04-05T16:57:37.486Z,87.50
2019-04-05T17:00:08.323Z,87.40
2019-04-05T17:02:37.751Z,89.50
2019-04-05T17:05:07.656Z,90.20
2019-04-05T17:07:36.224Z,90.00
2019-04-05T17:10:05.856Z,87.90
2019-04-05T17:12:34.423Z,86.60
2019-04-05T17:15:02.977Z,86.70
2019-04-05T17:17:31.563Z,85.20
2019-04-05T17:20:00.139Z,85.80
2019-04-05T17:22:28.755Z,85.60
2019-04-05T17:24:57.370Z,88.10
2019-04-05T17:27:25.933Z,88.40
2019-04-05T17:29:54.512Z,89.80
2019-04-05T17:32:23.097Z,89.10
2019-04-05T17:34:51.659Z,89.20
2019-04-05T17:37:20.243Z,90.10
2019-04-05T17:39:48.909Z,91.20
2019-04-05T17:42:18.729Z,91.20
2019-04-05T17:44:47.263Z,90.20
2019-04-05T17:47:15.881Z,91.90
2019-04-05T17:49:44.433Z,91.30
2019-04-05T17:52:13.026Z,91.00
2019-04-05T17:54:41.677Z,90.10
2019-04-05T17:57:10.357Z,90.30
2019-04-05T17:59:39.338Z,90.50
2019-04-05T18:02:08.119Z,90.60
2019-04-05T18:04:36.683Z,91.00
2019-04-05T18:07:05.243Z,90.40
2019-04-05T18:09:34.812Z,91.50
2019-04-05T18:12:03.550Z,89.10
2019-04-05T18:14:32.125Z,90.20
2019-04-05T18:17:00.729Z,88.70
2019-04-05T18:19:29.217Z,90.40
2019-04-05T18:21:59.726Z,90.20
2019-04-05T18:24:28.307Z,90.00
2019-04-05T18:26:56.862Z,90.10
2019-04-05T18:29:25.502Z,90.80
2019-04-05T18:31:54.152Z,91.50
2019-04-05T18:34:22.717Z,91.20
2019-04-05T18:36:51.298Z,92.10
2019-04-05T18:39:20.017Z,92.10
2019-04-05T18:41:50.075Z,91.30
2019-04-05T18:44:20.816Z,91.00
2019-04-05T18:46:49.532Z,90.90
2019-04-05T18:49:18.113Z,90.70
2019-04-05T18:51:46.762Z,91.30
2019-04-05T18:54:15.631Z,91.70
2019-04-05T18:56:48.772Z,93.30
2019-04-05T18:59:17.644Z,93.50
2019-04-05T19:01:46.315Z,93.40
2019-04-05T19:04:14.896Z,93.20
2019-04-05T19:06:43.772Z,93.60
2019-04-05T19:09:12.376Z,93.40
2019-04-05T19:11:40.949Z,92.90
2019-04-05T19:14:10.961Z,93.50
2019-04-05T19:16:39.672Z,93.80
2019-04-05T19:19:09.932Z,93.50
2019-04-05T19:21:39.810Z,93.70
2019-04-05T19:24:08.486Z,94.10
2019-04-05T19:26:38.653Z,94.50
2019-04-05T19:29:07.340Z,95.10
2019-04-05T19:49:09.829Z,96.10
2019-04-05T19:51:38.456Z,96.10
2019-04-05T19:54:07.061Z,95.40
2019-04-05T19:56:35.632Z,95.20
2019-04-05T19:59:04.302Z,96.10
2019-04-05T20:01:33.504Z,96.60
2019-04-05T20:04:02.057Z,96.70
2019-04-05T20:06:30.544Z,96.80
2019-04-05T20:08:59.137Z,97.10
2019-04-05T20:11:27.720Z,98.00
2019-04-05T20:13:56.267Z,97.30
2019-04-05T20:16:25.612Z,96.80
2019-04-05T20:18:54.170Z,96.70
2019-04-05T20:21:22.808Z,97.20
2019-04-05T20:23:51.403Z,97.50
2019-04-05T20:26:20.062Z,97.40
2019-04-05T20:28:48.703Z,98.40
2019-04-05T20:31:19.130Z,98.20
2019-04-05T20:33:47.677Z,98.30
2019-04-05T20:36:16.242Z,98.50
2019-04-05T20:38:44.747Z,99.30
2019-04-05T20:41:14.259Z,99.50
2019-04-05T20:43:42.784Z,99.80
2019-04-05T20:46:11.387Z,99.90
2019-04-05T20:48:39.951Z,99.90
2019-04-05T20:51:08.510Z,99.90
2019-04-05T20:53:37.102Z,99.90
2019-04-05T20:56:07.141Z,99.90
2019-04-05T20:58:35.642Z,99.90
2019-04-05T21:01:06.021Z,99.90
2019-04-05T21:03:35.327Z,99.90
2019-04-05T21:06:04.024Z,99.90
2019-04-05T21:08:32.623Z,99.90
2019-04-05T21:11:01.187Z,99.90
2019-04-05T21:13:29.741Z,99.90
2019-04-05T21:15:58.262Z,99.90
2019-04-05T21:18:26.814Z,99.90
2019-04-05T21:20:55.370Z,99.90
2019-04-05T21:23:25.700Z,99.90
2019-04-05T21:25:54.244Z,99.90
2019-04-05T21:28:22.727Z,99.90
2019-04-05T21:30:51.321Z,99.90
2019-04-05T21:33:19.809Z,99.90
2019-04-05T21:35:48.358Z,99.90
2019-04-05T21:38:16.942Z,99.90
2019-04-05T21:40:45.482Z,99.90
2019-04-05T21:43:14.516Z,99.90
2019-04-05T21:45:43.309Z,99.90
2019-04-05T21:48:12.115Z,99.90
2019-04-05T21:50:40.798Z,99.90
2019-04-05T21:53:09.362Z,99.90
2019-04-05T21:55:37.919Z,99.90
2019-04-05T21:58:06.470Z,99.90
2019-04-05T22:00:42.777Z,99.90
2019-04-05T22:03:11.258Z,99.90
2019-04-05T22:05:39.887Z,99.90
2019-04-05T22:08:08.538Z,99.90
2019-04-05T22:10:37.090Z,99.90
2019-04-05T22:13:05.590Z,99.90
2019-04-05T22:15:35.943Z,99.90
2019-04-05T22:18:08.713Z,99.90
2019-04-05T22:20:40.592Z,99.90
2019-04-05T22:23:11.607Z,99.90
2019-04-05T22:25:40.270Z,99.90
2019-04-05T22:28:08.922Z,99.90
2019-04-05T22:30:37.471Z,99.90
2019-04-05T22:33:06.020Z,99.90
2019-04-05T22:35:34.641Z,99.90
2019-04-05T22:38:03.231Z,99.90
2019-04-05T22:40:32.097Z,99.90
2019-04-05T22:43:00.842Z,99.90
2019-04-05T22:45:29.516Z,99.90
2019-04-05T22:47:58.082Z,99.90
2019-04-05T22:50:26.631Z,99.90
2019-04-05T22:52:55.219Z,99.90
2019-04-05T22:55:24.149Z,99.90
2019-04-05T22:57:52.627Z,99.90
2019-04-05T23:00:21.393Z,99.90
2019-04-05T23:02:49.987Z,99.90
2019-04-05T23:05:18.540Z,99.90
2019-04-05T23:07:47.159Z,99.90
2019-04-05T23:10:17.327Z,99.90
2019-04-05T23:12:45.894Z,99.90
2019-04-05T23:15:14.704Z,99.90
2019-04-05T23:17:43.504Z,99.90
2019-04-05T23:20:12.384Z,99.90
2019-04-05T23:22:41.079Z,99.90
2019-04-05T23:25:09.665Z,99.90
2019-04-05T23:27:38.302Z,99.90
2019-04-05T23:30:08.095Z,99.90
2019-04-05T23:32:36.701Z,99.90
2019-04-05T23:35:07.326Z,99.90
2019-04-05T23:37:36.040Z,99.90
2019-04-05T23:40:06.804Z,99.90
2019-04-05T23:42:35.424Z,99.90
2019-04-05T23:45:05.303Z,99.90
2019-04-05T23:47:37.169Z,99.90
2019-04-05T23:50:06.607Z,99.90
2019-04-05T23:52:35.220Z,99.90
2019-04-05T23:55:04.826Z,99.90
2019-04-05T23:57:33.302Z,99.90
