createdAt,value
2023-03-26T00:04:08.025Z,100323.09
2023-03-26T00:06:39.415Z,100296.06
2023-03-26T00:09:08.393Z,100323.06
2023-03-26T00:11:35.918Z,100323.31
2023-03-26T00:14:05.625Z,100318.84
2023-03-26T00:16:33.781Z,100321.91
2023-03-26T00:19:02.082Z,100325.66
2023-03-26T00:21:30.352Z,100322.16
2023-03-26T00:23:59.767Z,100320.63
2023-03-26T00:26:27.296Z,100322.28
2023-03-26T00:28:54.692Z,100319.75
2023-03-26T00:31:24.074Z,100297.06
2023-03-26T00:33:54.359Z,100323.38
2023-03-26T00:36:22.637Z,100294.31
2023-03-26T00:38:49.783Z,100268.47
2023-03-26T00:41:22.715Z,100335.66
2023-03-26T00:43:51.532Z,100343.00
2023-03-26T00:46:19.044Z,100348.31
2023-03-26T00:48:47.678Z,100354.00
2023-03-26T00:51:17.465Z,100308.13
2023-03-26T00:53:45.866Z,100355.88
2023-03-26T00:56:14.104Z,100313.75
2023-03-26T00:58:41.781Z,100351.50
2023-03-26T01:01:13.922Z,100330.53
2023-03-26T01:03:53.204Z,100336.41
2023-03-26T01:06:28.156Z,100301.56
2023-03-26T01:09:00.308Z,100331.38
2023-03-26T01:11:32.057Z,100304.53
2023-03-26T01:14:01.507Z,100294.56
2023-03-26T01:16:34.200Z,100300.81
2023-03-26T01:19:01.192Z,100326.53
2023-03-26T01:21:30.498Z,100314.44
2023-03-26T01:23:59.741Z,100320.06
2023-03-26T01:26:54.064Z,100314.50
2023-03-26T01:29:29.860Z,100308.50
2023-03-26T01:32:03.698Z,100304.19
2023-03-26T01:34:49.706Z,100277.03
2023-03-26T01:37:24.876Z,100305.34
2023-03-26T01:39:57.218Z,100314.19
2023-03-26T01:42:33.975Z,100320.72
2023-03-26T01:45:07.293Z,100310.13
2023-03-26T01:47:36.551Z,100324.06
2023-03-26T01:50:03.603Z,100319.63
2023-03-26T01:52:31.659Z,100332.41
2023-03-26T01:55:00.441Z,100285.44
2023-03-26T01:57:33.853Z,100329.28
2023-03-26T02:00:16.437Z,100323.50
2023-03-26T02:03:05.910Z,100337.31
2023-03-26T02:05:38.964Z,100326.16
2023-03-26T02:08:16.620Z,100307.19
2023-03-26T02:10:47.467Z,100323.50
2023-03-26T02:13:19.066Z,100293.97
2023-03-26T02:15:55.790Z,100322.25
2023-03-26T02:18:24.281Z,100313.16
2023-03-26T02:20:53.089Z,100324.09
2023-03-26T02:23:20.459Z,100330.34
2023-03-26T02:25:48.921Z,100326.75
2023-03-26T02:28:17.007Z,100331.06
2023-03-26T02:30:45.942Z,100334.91
2023-03-26T02:33:15.376Z,100325.31
2023-03-26T02:35:45.870Z,100325.44
2023-03-26T02:38:14.543Z,100333.75
2023-03-26T02:40:41.756Z,100298.03
2023-03-26T02:43:10.533Z,100333.78
2023-03-26T02:45:37.696Z,100351.09
2023-03-26T02:48:05.490Z,100342.34
2023-03-26T02:50:36.819Z,100319.78
2023-03-26T02:53:04.075Z,100343.88
2023-03-26T02:55:31.247Z,100344.63
2023-03-26T02:57:58.443Z,100334.75
2023-03-26T03:00:27.133Z,100340.50
2023-03-26T03:02:57.884Z,100342.94
2023-03-26T03:05:28.576Z,100353.53
2023-03-26T03:07:58.076Z,100302.88
2023-03-26T03:10:25.599Z,100352.28
2023-03-26T03:12:53.635Z,100332.53
2023-03-26T03:15:20.496Z,100315.78
2023-03-26T03:17:49.191Z,100349.06
2023-03-26T03:20:16.907Z,100356.19
2023-03-26T03:22:44.583Z,100343.06
2023-03-26T03:25:17.525Z,100321.19
2023-03-26T03:27:44.913Z,100263.28
2023-03-26T03:30:13.951Z,100314.59
2023-03-26T03:32:41.802Z,100352.75
2023-03-26T03:35:10.822Z,100313.28
2023-03-26T03:37:37.884Z,100352.19
2023-03-26T03:40:07.710Z,100287.66
2023-03-26T03:42:35.380Z,100340.41
2023-03-26T03:45:02.422Z,100347.97
2023-03-26T03:47:29.859Z,100324.59
2023-03-26T03:49:57.058Z,100352.53
2023-03-26T03:52:25.641Z,100356.25
2023-03-26T03:54:52.656Z,100361.56
2023-03-26T03:57:21.969Z,100352.78
2023-03-26T03:59:49.202Z,100351.81
2023-03-26T04:02:34.737Z,100357.00
2023-03-26T04:05:02.581Z,100360.47
2023-03-26T04:07:32.321Z,100364.34
2023-03-26T04:10:00.185Z,100353.41
2023-03-26T04:12:28.170Z,100362.09
2023-03-26T04:14:55.695Z,100364.97
2023-03-26T04:17:23.159Z,100352.72
2023-03-26T04:19:52.901Z,100348.63
2023-03-26T04:22:21.554Z,100349.69
2023-03-26T04:24:50.241Z,100357.22
2023-03-26T04:27:31.573Z,100326.44
2023-03-26T04:30:01.135Z,100345.47
2023-03-26T04:32:30.870Z,100355.94
2023-03-26T04:35:03.167Z,100347.66
2023-03-26T04:37:39.607Z,100331.50
2023-03-26T04:40:13.729Z,100345.38
2023-03-26T04:42:47.118Z,100349.72
2023-03-26T04:45:15.685Z,100357.56
2023-03-26T04:47:43.135Z,100349.94
2023-03-26T04:50:11.653Z,100354.53
2023-03-26T04:52:39.262Z,100346.19
2023-03-26T04:55:19.563Z,100305.63
2023-03-26T04:57:53.765Z,100349.38
2023-03-26T05:00:21.431Z,100324.56
2023-03-26T05:02:54.902Z,100334.56
2023-03-26T05:05:24.193Z,100265.34
2023-03-26T05:07:51.791Z,100251.94
2023-03-26T05:10:21.820Z,100322.31
2023-03-26T05:12:49.497Z,100314.44
2023-03-26T05:15:16.704Z,100258.25
2023-03-26T05:17:44.073Z,100337.31
2023-03-26T05:20:23.291Z,100233.63
2023-03-26T05:22:51.359Z,100258.00
2023-03-26T05:25:20.440Z,100358.72
2023-03-26T05:27:48.049Z,100375.91
2023-03-26T05:30:17.019Z,100366.78
2023-03-26T05:32:45.049Z,100359.59
2023-03-26T05:35:12.999Z,100385.31
2023-03-26T05:37:40.191Z,100387.13
2023-03-26T05:40:16.660Z,100381.84
2023-03-26T05:42:46.089Z,100375.13
2023-03-26T05:45:13.908Z,100404.09
2023-03-26T05:47:41.466Z,100403.25
2023-03-26T05:50:09.991Z,100400.44
2023-03-26T05:52:37.942Z,100388.72
2023-03-26T05:55:05.656Z,100399.56
2023-03-26T05:57:33.740Z,100402.09
2023-03-26T06:00:03.193Z,100325.22
2023-03-26T06:02:30.780Z,100400.25
2023-03-26T06:04:57.858Z,100396.91
2023-03-26T06:07:27.073Z,100395.69
2023-03-26T06:09:56.482Z,100399.84
2023-03-26T06:12:26.736Z,100399.25
2023-03-26T06:14:53.692Z,100412.78
2023-03-26T06:17:22.431Z,100393.22
2023-03-26T06:19:49.393Z,100402.88
2023-03-26T06:22:16.737Z,100395.22
2023-03-26T06:24:43.765Z,100379.50
2023-03-26T06:27:11.020Z,100397.69
2023-03-26T06:29:37.980Z,100381.13
2023-03-26T06:32:18.480Z,100395.81
2023-03-26T06:34:48.366Z,100370.44
2023-03-26T06:37:15.731Z,100412.72
2023-03-26T06:39:42.925Z,100422.91
2023-03-26T06:42:10.407Z,100405.84
2023-03-26T06:44:37.723Z,100404.56
2023-03-26T06:47:05.415Z,100331.91
2023-03-26T06:49:32.439Z,100325.88
2023-03-26T06:52:02.888Z,100324.56
2023-03-26T06:54:30.368Z,100402.06
2023-03-26T06:57:00.135Z,100399.91
2023-03-26T06:59:27.376Z,100408.28
2023-03-26T07:01:54.624Z,100413.78
2023-03-26T07:04:21.614Z,100405.09
2023-03-26T07:06:49.748Z,100392.91
2023-03-26T07:09:18.345Z,100404.75
2023-03-26T07:11:45.639Z,100414.91
2023-03-26T07:14:17.827Z,100415.56
2023-03-26T07:17:00.396Z,100327.94
2023-03-26T07:22:22.448Z,100420.09
2023-03-26T07:24:51.774Z,100343.59
2023-03-26T07:27:37.716Z,100408.28
2023-03-26T07:30:09.116Z,100419.31
2023-03-26T07:32:45.317Z,100378.03
2023-03-26T07:35:20.850Z,100421.13
2023-03-26T07:37:59.659Z,100354.66
2023-03-26T07:40:53.149Z,100414.59
2023-03-26T07:43:33.777Z,100369.69
2023-03-26T07:46:01.290Z,100412.94
2023-03-26T07:48:40.798Z,100404.72
2023-03-26T07:51:09.113Z,100412.34
2023-03-26T07:53:37.426Z,100406.66
2023-03-26T07:56:14.373Z,100400.59
2023-03-26T07:58:56.532Z,100400.91
2023-03-26T08:01:36.387Z,100399.38
2023-03-26T08:04:24.653Z,100393.22
2023-03-26T08:06:58.608Z,100389.09
2023-03-26T08:09:35.201Z,100322.06
2023-03-26T08:12:10.596Z,100320.81
2023-03-26T08:14:51.274Z,100315.72
2023-03-26T08:17:31.027Z,100384.66
2023-03-26T08:20:08.048Z,100382.16
2023-03-26T08:22:38.884Z,100305.63
2023-03-26T08:25:21.331Z,100322.63
2023-03-26T08:28:04.301Z,100376.25
2023-03-26T08:30:32.529Z,100382.06
2023-03-26T08:33:04.676Z,100375.75
2023-03-26T08:35:35.242Z,100330.06
2023-03-26T08:38:02.360Z,100374.84
2023-03-26T08:40:57.508Z,100292.78
2023-03-26T08:44:02.682Z,100255.25
2023-03-26T08:47:06.332Z,100371.47
2023-03-26T08:50:09.277Z,100364.44
2023-03-26T08:53:27.929Z,100343.88
2023-03-26T08:56:01.443Z,100379.34
2023-03-26T08:58:58.853Z,100359.41
2023-03-26T09:02:18.595Z,100347.47
2023-03-26T09:05:20.016Z,100353.78
2023-03-26T09:08:37.465Z,100352.19
2023-03-26T09:12:01.425Z,100352.63
2023-03-26T09:14:57.673Z,100358.84
2023-03-26T09:17:53.718Z,100366.81
2023-03-26T09:20:51.609Z,100364.78
2023-03-26T09:23:41.281Z,100364.47
2023-03-26T09:26:23.884Z,100338.00
2023-03-26T09:29:14.167Z,100353.72
2023-03-26T09:32:30.997Z,100312.44
2023-03-26T09:35:13.554Z,100347.78
2023-03-26T09:37:57.453Z,100340.00
2023-03-26T09:40:37.043Z,100264.00
2023-03-26T09:43:29.234Z,100335.28
2023-03-26T09:46:10.578Z,100324.63
2023-03-26T09:49:12.834Z,100331.56
2023-03-26T09:51:56.358Z,100343.78
2023-03-26T09:54:54.951Z,100339.66
2023-03-26T09:57:41.509Z,100333.47
2023-03-26T10:00:21.648Z,100331.94
2023-03-26T10:03:21.862Z,100322.75
2023-03-26T10:06:04.431Z,100314.91
2023-03-26T10:08:48.068Z,100317.75
2023-03-26T10:11:23.963Z,100310.56
2023-03-26T10:13:59.183Z,100305.09
2023-03-26T10:16:35.492Z,100304.31
2023-03-26T10:19:37.796Z,100296.25
2023-03-26T10:22:21.293Z,100297.53
2023-03-26T10:25:22.288Z,100245.16
2023-03-26T10:27:58.755Z,100285.28
2023-03-26T10:30:52.705Z,100274.59
2023-03-26T10:33:30.599Z,100248.03
2023-03-26T10:36:15.045Z,100275.69
2023-03-26T10:42:24.536Z,100265.81
2023-03-26T10:45:14.149Z,100259.22
2023-03-26T10:48:02.226Z,100261.22
2023-03-26T10:50:52.458Z,100265.59
2023-03-26T10:53:31.023Z,100264.16
2023-03-26T10:56:07.268Z,100224.53
2023-03-26T10:58:49.786Z,100236.31
2023-03-26T11:01:27.318Z,100213.56
2023-03-26T11:03:55.909Z,100229.59
2023-03-26T11:06:41.397Z,100162.44
2023-03-26T11:09:22.626Z,100225.38
2023-03-26T11:11:57.530Z,100222.94
2023-03-26T11:14:35.219Z,100215.72
2023-03-26T11:17:40.690Z,100214.28
2023-03-26T11:20:07.670Z,100203.34
2023-03-26T11:22:46.885Z,100197.72
2023-03-26T11:25:46.413Z,100172.88
2023-03-26T11:28:28.692Z,100192.19
2023-03-26T11:31:04.571Z,100188.44
2023-03-26T11:33:37.728Z,100179.31
2023-03-26T11:36:17.816Z,100177.47
2023-03-26T11:38:47.512Z,100165.47
2023-03-26T11:41:22.733Z,100161.53
2023-03-26T11:43:55.429Z,100158.84
2023-03-26T11:46:26.660Z,100152.41
2023-03-26T11:48:58.184Z,100119.19
2023-03-26T11:51:29.385Z,100107.19
2023-03-26T11:53:57.775Z,100123.34
2023-03-26T11:56:30.067Z,100138.69
2023-03-26T11:59:01.520Z,100140.16
2023-03-26T12:01:44.237Z,100138.28
2023-03-26T12:04:13.883Z,100132.69
2023-03-26T12:06:52.603Z,100120.88
2023-03-26T12:09:20.285Z,100112.78
2023-03-26T12:11:49.427Z,100111.31
2023-03-26T12:14:19.266Z,100066.97
2023-03-26T12:17:03.829Z,100097.03
2023-03-26T12:19:40.114Z,100097.03
2023-03-26T12:22:29.601Z,100098.69
2023-03-26T12:25:18.099Z,100087.91
2023-03-26T12:27:48.466Z,100071.31
2023-03-26T12:30:22.433Z,100072.34
2023-03-26T12:32:55.748Z,100069.06
2023-03-26T12:35:27.386Z,100069.06
2023-03-26T12:37:56.070Z,100066.97
2023-03-26T12:40:35.963Z,100060.72
2023-03-26T12:44:46.501Z,100050.81
2023-03-26T12:47:45.807Z,99964.84
2023-03-26T12:48:45.810Z,100045.00
2023-03-26T12:51:26.321Z,100043.31
2023-03-26T12:54:13.623Z,100043.34
2023-03-26T12:56:48.001Z,100025.31
2023-03-26T12:59:28.724Z,100019.06
2023-03-26T13:02:07.141Z,100021.16
2023-03-26T13:05:06.048Z,100017.16
2023-03-26T13:07:49.583Z,100019.91
2023-03-26T13:10:49.437Z,100010.75
2023-03-26T13:13:46.834Z,100007.66
2023-03-26T13:16:24.008Z,100004.72
2023-03-26T13:18:55.814Z,100007.06
2023-03-26T13:21:36.991Z,99998.72
2023-03-26T13:24:13.690Z,100005.16
2023-03-26T13:27:00.616Z,99981.78
2023-03-26T13:29:34.600Z,99984.03
2023-03-26T13:32:07.563Z,99976.59
2023-03-26T13:34:42.872Z,99959.22
2023-03-26T13:37:17.450Z,99964.16
2023-03-26T13:39:58.355Z,99957.13
2023-03-26T13:42:38.591Z,99960.84
2023-03-26T13:45:20.289Z,99952.50
2023-03-26T13:47:51.043Z,99959.16
2023-03-26T13:50:25.055Z,99944.63
2023-03-26T13:52:59.432Z,99939.63
2023-03-26T13:55:30.673Z,99942.75
2023-03-26T13:58:04.888Z,99946.47
2023-03-26T14:00:49.812Z,99941.25
2023-03-26T14:03:24.452Z,99938.63
2023-03-26T14:05:55.520Z,99947.53
2023-03-26T14:08:32.726Z,99937.34
2023-03-26T14:11:10.754Z,99941.09
2023-03-26T14:13:46.177Z,99932.41
2023-03-26T14:16:18.113Z,99929.09
2023-03-26T14:18:52.338Z,99926.00
2023-03-26T14:21:34.327Z,99929.75
2023-03-26T14:24:24.467Z,99911.28
2023-03-26T14:27:08.116Z,99917.31
2023-03-26T14:29:56.625Z,99913.41
2023-03-26T14:32:50.967Z,99883.81
2023-03-26T14:35:35.166Z,99907.38
2023-03-26T14:38:34.554Z,99912.59
2023-03-26T14:41:17.984Z,99911.16
2023-03-26T14:44:18.713Z,99896.69
2023-03-26T14:46:59.307Z,99892.75
2023-03-26T14:49:40.726Z,99887.78
2023-03-26T14:52:13.764Z,99862.31
2023-03-26T14:54:44.264Z,99877.19
2023-03-26T14:57:58.457Z,99871.81
2023-03-26T15:00:44.644Z,99873.88
2023-03-26T15:03:51.104Z,99860.84
2023-03-26T15:06:58.460Z,99864.16
2023-03-26T15:10:16.860Z,99843.28
2023-03-26T15:13:01.765Z,99851.13
2023-03-26T15:15:59.376Z,99838.94
2023-03-26T15:18:47.703Z,99847.59
2023-03-26T15:21:27.930Z,99840.28
2023-03-26T15:24:31.500Z,99832.91
2023-03-26T15:27:32.498Z,99829.41
2023-03-26T15:30:32.972Z,99826.72
2023-03-26T15:33:38.503Z,99818.84
2023-03-26T15:36:28.229Z,99814.28
2023-03-26T15:39:28.213Z,99817.00
2023-03-26T15:42:03.975Z,99818.63
2023-03-26T15:44:53.203Z,99810.31
2023-03-26T15:47:37.963Z,99798.47
2023-03-26T15:50:27.014Z,99798.28
2023-03-26T15:53:02.798Z,99780.59
2023-03-26T15:55:36.654Z,99804.38
2023-03-26T15:58:16.481Z,99807.25
2023-03-26T16:00:55.464Z,99810.13
2023-03-26T16:03:34.365Z,99792.06
2023-03-26T16:06:31.051Z,99766.34
2023-03-26T16:09:11.579Z,99756.16
2023-03-26T16:11:53.745Z,99792.34
2023-03-26T16:14:23.906Z,99752.19
2023-03-26T16:16:54.954Z,99780.69
2023-03-26T16:19:46.024Z,99787.50
2023-03-26T16:22:42.882Z,99777.97
2023-03-26T16:25:27.249Z,99777.72
2023-03-26T16:28:29.940Z,99772.34
2023-03-26T16:31:37.508Z,99770.63
2023-03-26T16:34:26.182Z,99692.78
2023-03-26T16:36:54.345Z,99670.28
2023-03-26T16:39:25.096Z,99752.16
2023-03-26T16:42:06.248Z,99769.56
2023-03-26T16:44:43.936Z,99687.94
2023-03-26T16:47:21.990Z,99754.81
2023-03-26T16:50:09.600Z,99676.00
2023-03-26T16:52:45.252Z,99707.28
2023-03-26T16:55:20.242Z,99670.72
2023-03-26T16:57:56.273Z,99750.63
2023-03-26T17:00:38.187Z,99680.09
2023-03-26T17:03:28.269Z,99697.41
2023-03-26T17:06:07.685Z,99730.31
2023-03-26T17:08:44.677Z,99705.38
2023-03-26T17:11:22.888Z,99721.50
2023-03-26T17:14:03.820Z,99720.13
2023-03-26T17:16:35.919Z,99696.22
2023-03-26T17:19:12.257Z,99692.09
2023-03-26T17:21:50.712Z,99724.91
2023-03-26T17:24:27.500Z,99722.63
2023-03-26T17:27:03.046Z,99701.97
2023-03-26T17:29:47.744Z,99717.09
2023-03-26T17:32:15.718Z,99692.22
2023-03-26T17:34:54.824Z,99647.50
2023-03-26T17:37:37.166Z,99716.75
2023-03-26T17:40:47.989Z,99706.31
2023-03-26T17:43:42.920Z,99713.41
2023-03-26T17:46:23.360Z,99682.50
2023-03-26T17:48:58.175Z,99693.38
2023-03-26T17:51:43.083Z,99709.59
2023-03-26T17:54:22.275Z,99684.69
2023-03-26T17:56:52.477Z,99623.84
2023-03-26T17:59:24.879Z,99709.88
2023-03-26T18:01:57.578Z,99715.22
2023-03-26T18:04:31.201Z,99701.44
2023-03-26T18:07:23.093Z,99709.91
2023-03-26T18:10:09.460Z,99648.03
2023-03-26T18:12:51.789Z,99690.63
2023-03-26T18:15:33.955Z,99687.00
2023-03-26T18:18:10.697Z,99656.13
2023-03-26T18:20:38.494Z,99706.16
2023-03-26T18:23:20.205Z,99705.69
2023-03-26T18:25:52.157Z,99630.09
2023-03-26T18:28:19.118Z,99692.06
2023-03-26T18:30:51.108Z,99697.94
2023-03-26T18:33:18.221Z,99682.81
2023-03-26T18:35:49.732Z,99544.75
2023-03-26T18:38:35.688Z,99624.13
2023-03-26T18:41:21.447Z,99594.78
2023-03-26T18:43:48.630Z,99679.94
2023-03-26T18:46:17.398Z,99650.72
2023-03-26T18:48:46.177Z,99677.50
2023-03-26T18:51:15.933Z,99668.22
2023-03-26T18:53:50.172Z,99566.31
2023-03-26T18:56:28.544Z,99662.09
2023-03-26T18:58:58.166Z,99618.94
2023-03-26T19:01:31.812Z,99611.50
2023-03-26T19:04:02.224Z,99635.25
2023-03-26T19:06:31.099Z,99638.72
2023-03-26T19:08:58.601Z,99641.53
2023-03-26T19:11:27.570Z,99613.66
2023-03-26T19:14:06.724Z,99624.44
2023-03-26T19:16:37.213Z,99610.28
2023-03-26T19:19:07.574Z,99592.78
2023-03-26T19:21:36.211Z,99621.50
2023-03-26T19:24:06.816Z,99610.38
2023-03-26T19:26:36.486Z,99581.16
2023-03-26T19:29:04.406Z,99595.56
2023-03-26T19:31:34.912Z,99586.91
2023-03-26T19:34:19.614Z,99572.31
2023-03-26T19:36:58.133Z,99584.94
2023-03-26T19:39:36.728Z,99578.31
2023-03-26T19:42:07.637Z,99569.31
2023-03-26T19:44:39.554Z,99571.97
2023-03-26T19:47:15.880Z,99563.16
2023-03-26T19:49:51.299Z,99541.91
2023-03-26T19:52:23.466Z,99547.50
2023-03-26T19:55:00.074Z,99503.50
2023-03-26T19:57:29.330Z,99540.13
2023-03-26T19:59:56.814Z,99537.00
2023-03-26T20:02:24.541Z,99531.50
2023-03-26T20:04:53.198Z,99505.78
2023-03-26T20:07:22.171Z,99513.88
2023-03-26T20:10:05.601Z,99513.81
2023-03-26T20:12:34.509Z,99515.50
2023-03-26T20:15:02.154Z,99503.00
2023-03-26T20:17:30.928Z,99502.47
2023-03-26T20:19:59.648Z,99507.16
2023-03-26T20:22:27.432Z,99500.16
2023-03-26T20:24:54.710Z,99493.19
2023-03-26T20:27:22.510Z,99492.28
2023-03-26T20:29:49.673Z,99488.09
2023-03-26T20:32:19.877Z,99456.06
2023-03-26T20:34:49.855Z,99473.94
2023-03-26T20:37:18.720Z,99439.78
2023-03-26T20:39:46.362Z,99454.88
2023-03-26T20:42:16.229Z,99444.47
2023-03-26T20:44:43.699Z,99450.38
2023-03-26T20:47:11.460Z,99444.38
2023-03-26T20:49:38.907Z,99444.06
2023-03-26T20:52:06.435Z,99438.03
2023-03-26T20:54:35.717Z,99432.25
2023-03-26T20:57:03.075Z,99427.28
2023-03-26T20:59:30.238Z,99425.97
2023-03-26T21:01:59.410Z,99406.28
2023-03-26T21:04:27.702Z,99403.78
2023-03-26T21:07:00.336Z,99374.31
2023-03-26T21:09:36.116Z,99391.84
2023-03-26T21:12:08.117Z,99391.69
2023-03-26T21:14:41.056Z,99380.50
2023-03-26T21:17:13.798Z,99366.09
2023-03-26T21:19:41.415Z,99361.50
2023-03-26T21:22:19.899Z,99356.19
2023-03-26T21:25:10.426Z,99335.28
2023-03-26T21:27:44.571Z,99345.19
2023-03-26T21:30:17.585Z,99346.19
2023-03-26T21:32:46.176Z,99343.06
2023-03-26T21:35:15.227Z,99340.03
2023-03-26T21:37:45.714Z,99344.16
2023-03-26T21:40:19.291Z,99335.53
2023-03-26T21:42:48.652Z,99339.75
2023-03-26T21:45:16.746Z,99329.44
2023-03-26T21:47:45.712Z,99328.13
2023-03-26T21:50:15.616Z,99316.13
2023-03-26T21:52:49.230Z,99307.75
2023-03-26T21:55:20.237Z,99303.72
2023-03-26T21:58:15.360Z,99290.66
2023-03-26T22:00:50.641Z,99278.34
2023-03-26T22:03:25.310Z,99253.53
2023-03-26T22:05:58.782Z,99276.00
2023-03-26T22:08:29.804Z,99207.00
2023-03-26T22:10:58.384Z,99267.63
2023-03-26T22:13:25.809Z,99257.38
2023-03-26T22:15:52.837Z,99249.31
2023-03-26T22:18:21.639Z,99220.94
2023-03-26T22:20:49.206Z,99237.16
2023-03-26T22:23:16.874Z,99231.75
2023-03-26T22:25:44.115Z,99235.44
2023-03-26T22:28:12.929Z,99233.28
2023-03-26T22:30:40.077Z,99213.53
2023-03-26T22:33:11.901Z,99196.63
2023-03-26T22:35:41.366Z,99203.56
2023-03-26T22:38:09.761Z,99193.75
2023-03-26T22:40:36.743Z,99195.09
2023-03-26T22:43:04.204Z,99183.47
2023-03-26T22:45:32.769Z,99186.47
2023-03-26T22:48:03.713Z,99187.66
2023-03-26T22:50:31.759Z,99199.34
2023-03-26T22:52:59.269Z,99181.59
2023-03-26T22:55:28.763Z,99184.94
2023-03-26T22:57:57.526Z,99174.84
2023-03-26T23:00:26.388Z,99113.75
2023-03-26T23:03:00.258Z,99173.03
2023-03-26T23:05:28.632Z,99169.38
2023-03-26T23:07:57.108Z,99177.03
2023-03-26T23:10:24.190Z,99176.34
2023-03-26T23:12:52.261Z,99161.22
2023-03-26T23:15:20.662Z,99166.72
2023-03-26T23:17:54.520Z,99158.75
2023-03-26T23:20:23.436Z,99167.69
2023-03-26T23:22:51.358Z,99153.72
2023-03-26T23:25:18.444Z,99153.66
2023-03-26T23:27:45.738Z,99122.38
2023-03-26T23:30:13.599Z,99151.22
2023-03-26T23:32:41.458Z,99148.56
2023-03-26T23:35:09.223Z,99149.50
2023-03-26T23:37:37.988Z,99141.00
2023-03-26T23:40:10.013Z,99142.38
2023-03-26T23:42:38.092Z,99141.84
2023-03-26T23:45:05.846Z,99125.53
2023-03-26T23:47:34.960Z,99129.75
2023-03-26T23:50:02.564Z,99129.00
2023-03-26T23:52:30.286Z,99057.50
2023-03-26T23:55:02.073Z,99119.22
2023-03-26T23:57:30.553Z,99104.00
2023-03-26T23:59:58.404Z,99103.38
