createdAt,value
2022-12-13T00:01:32.248Z,25.43
2022-12-13T00:04:00.025Z,30.93
2022-12-13T00:06:27.493Z,32.20
2022-12-13T00:08:54.294Z,29.70
2022-12-13T00:11:20.986Z,28.90
2022-12-13T00:13:48.217Z,25.98
2022-12-13T00:16:19.572Z,33.60
2022-12-13T00:18:49.855Z,30.43
2022-12-13T00:21:18.001Z,31.10
2022-12-13T00:23:44.848Z,28.42
2022-12-13T00:26:12.909Z,31.08
2022-12-13T00:28:39.572Z,31.77
2022-12-13T00:31:43.257Z,30.52
2022-12-13T00:33:53.742Z,32.25
2022-12-13T00:36:20.484Z,36.05
2022-12-13T00:38:47.134Z,36.43
2022-12-13T00:41:14.831Z,31.90
2022-12-13T00:43:41.947Z,31.10
2022-12-13T00:46:16.212Z,27.08
2022-12-13T00:48:43.156Z,31.38
2022-12-13T00:51:10.895Z,31.35
2022-12-13T00:53:38.030Z,30.45
2022-12-13T00:56:05.364Z,31.42
2022-12-13T00:58:32.006Z,28.40
2022-12-13T01:01:06.803Z,28.27
2022-12-13T01:03:33.531Z,35.95
2022-12-13T01:06:14.820Z,33.25
2022-12-13T01:08:42.283Z,31.42
2022-12-13T01:11:09.241Z,30.25
2022-12-13T01:13:36.410Z,31.23
2022-12-13T01:16:04.290Z,29.77
2022-12-13T01:18:30.962Z,33.92
2022-12-13T01:21:01.415Z,30.77
2022-12-13T01:23:28.455Z,31.35
2022-12-13T01:25:55.402Z,34.38
2022-12-13T01:28:22.029Z,31.02
2022-12-13T01:30:58.302Z,33.88
2022-12-13T01:33:25.578Z,31.95
2022-12-13T01:35:52.390Z,35.00
2022-12-13T01:38:19.065Z,32.30
2022-12-13T01:40:50.326Z,31.77
2022-12-13T01:43:17.701Z,35.03
2022-12-13T01:45:44.532Z,33.80
2022-12-13T01:48:16.637Z,32.03
2022-12-13T01:50:46.646Z,33.10
2022-12-13T01:53:15.378Z,32.45
2022-12-13T01:55:43.553Z,33.30
2022-12-13T01:58:12.254Z,37.55
2022-12-13T02:00:40.902Z,33.55
2022-12-13T02:03:08.162Z,31.40
2022-12-13T02:05:52.611Z,34.65
2022-12-13T02:08:20.146Z,37.05
2022-12-13T02:10:47.524Z,35.03
2022-12-13T02:13:14.183Z,34.67
2022-12-13T02:15:47.360Z,37.53
2022-12-13T02:18:25.226Z,34.85
2022-12-13T02:21:12.139Z,34.78
2022-12-13T02:23:44.883Z,33.28
2022-12-13T02:26:11.758Z,36.75
2022-12-13T02:28:38.426Z,36.03
2022-12-13T02:31:05.270Z,31.13
2022-12-13T02:33:36.888Z,37.15
2022-12-13T02:36:19.473Z,37.55
2022-12-13T02:38:58.029Z,38.80
2022-12-13T02:41:24.667Z,34.83
2022-12-13T02:43:51.380Z,34.80
2022-12-13T02:46:20.144Z,34.80
2022-12-13T02:48:47.506Z,34.05
2022-12-13T02:51:14.460Z,37.97
2022-12-13T02:53:42.234Z,35.63
2022-12-13T02:56:08.892Z,35.28
2022-12-13T02:58:37.774Z,37.90
2022-12-13T03:01:28.696Z,38.40
2022-12-13T03:04:15.191Z,48.75
2022-12-13T03:06:57.933Z,35.70
2022-12-13T03:09:28.290Z,38.55
2022-12-13T03:12:28.807Z,38.42
2022-12-13T03:14:56.208Z,34.03
2022-12-13T03:17:23.404Z,37.72
2022-12-13T03:19:51.822Z,34.00
2022-12-13T03:22:19.677Z,38.10
2022-12-13T03:24:46.421Z,41.50
2022-12-13T03:27:13.836Z,42.50
2022-12-13T03:29:40.454Z,38.55
2022-12-13T03:32:07.090Z,38.63
2022-12-13T03:34:44.644Z,43.58
2022-12-13T03:37:12.345Z,37.45
2022-12-13T03:39:38.958Z,35.15
2022-12-13T03:42:05.638Z,33.90
2022-12-13T03:44:32.360Z,39.33
2022-12-13T03:47:00.721Z,38.30
2022-12-13T03:49:27.627Z,40.65
2022-12-13T03:52:02.386Z,40.55
2022-12-13T03:54:28.997Z,39.10
2022-12-13T03:56:55.685Z,45.67
2022-12-13T03:59:22.354Z,42.83
2022-12-13T04:01:49.035Z,43.65
2022-12-13T04:04:15.719Z,41.90
2022-12-13T04:06:42.501Z,38.08
2022-12-13T04:09:09.418Z,39.58
2022-12-13T04:11:54.750Z,38.90
2022-12-13T04:14:21.604Z,42.50
2022-12-13T04:16:49.128Z,42.17
2022-12-13T04:19:15.783Z,39.92
2022-12-13T04:21:50.093Z,44.47
2022-12-13T04:24:16.720Z,44.42
2022-12-13T04:26:43.325Z,45.42
2022-12-13T04:29:09.987Z,46.50
2022-12-13T04:31:36.660Z,44.83
2022-12-13T04:34:03.367Z,46.72
2022-12-13T04:36:31.818Z,43.38
2022-12-13T04:39:00.608Z,46.47
2022-12-13T04:41:27.631Z,53.30
2022-12-13T04:44:01.358Z,52.47
2022-12-13T04:46:27.959Z,57.40
2022-12-13T04:48:54.575Z,51.47
2022-12-13T04:51:21.293Z,50.95
2022-12-13T04:53:48.009Z,51.85
2022-12-13T04:56:14.613Z,55.08
2022-12-13T04:58:41.234Z,53.88
2022-12-13T05:01:08.471Z,53.33
2022-12-13T05:03:35.339Z,60.20
2022-12-13T05:06:06.312Z,55.73
2022-12-13T05:08:52.899Z,62.90
2022-12-13T05:11:19.964Z,60.07
2022-12-13T05:13:49.790Z,62.50
2022-12-13T05:16:16.426Z,64.00
2022-12-13T05:18:43.089Z,67.10
2022-12-13T05:21:10.828Z,66.25
2022-12-13T05:23:37.602Z,67.17
2022-12-13T05:26:04.763Z,67.57
2022-12-13T05:28:31.648Z,45.87
2022-12-13T05:30:59.730Z,63.17
2022-12-13T05:33:26.524Z,63.63
2022-12-13T05:35:59.162Z,62.17
2022-12-13T05:38:27.730Z,61.67
2022-12-13T05:40:54.353Z,52.00
2022-12-13T05:43:21.438Z,60.80
2022-12-13T05:45:49.331Z,90.40
2022-12-13T05:48:16.207Z,88.40
2022-12-13T05:50:51.824Z,65.93
2022-12-13T05:53:35.346Z,75.13
2022-12-13T05:56:02.457Z,60.20
2022-12-13T05:58:29.389Z,75.83
2022-12-13T06:01:10.165Z,54.20
2022-12-13T06:03:37.013Z,86.93
2022-12-13T06:06:04.605Z,83.93
2022-12-13T06:08:31.783Z,73.03
2022-12-13T06:11:11.709Z,76.20
2022-12-13T06:13:43.695Z,68.50
2022-12-13T06:16:22.952Z,72.90
2022-12-13T06:18:55.936Z,78.67
2022-12-13T06:21:25.925Z,55.13
2022-12-13T06:23:52.545Z,72.67
2022-12-13T06:26:19.106Z,68.87
2022-12-13T06:28:45.873Z,77.27
2022-12-13T06:31:12.602Z,67.53
2022-12-13T06:33:39.359Z,71.50
2022-12-13T06:36:06.329Z,58.17
2022-12-13T06:38:33.035Z,63.47
2022-12-13T06:41:10.864Z,62.30
2022-12-13T06:43:37.887Z,77.57
2022-12-13T06:46:05.483Z,59.47
2022-12-13T06:48:32.273Z,60.63
2022-12-13T06:51:02.744Z,68.47
2022-12-13T06:53:30.074Z,69.30
2022-12-13T06:55:57.078Z,58.10
2022-12-13T06:58:24.159Z,73.90
2022-12-13T07:00:50.932Z,69.30
2022-12-13T07:03:17.552Z,71.83
2022-12-13T07:05:44.292Z,65.23
2022-12-13T07:08:11.003Z,72.97
2022-12-13T07:10:38.914Z,57.90
2022-12-13T07:13:05.602Z,64.83
2022-12-13T07:15:33.339Z,53.43
2022-12-13T07:18:00.005Z,54.20
2022-12-13T07:20:26.735Z,58.87
2022-12-13T07:22:58.839Z,63.97
2022-12-13T07:25:27.487Z,65.23
2022-12-13T07:28:01.068Z,77.17
2022-12-13T07:30:28.660Z,58.20
2022-12-13T07:32:55.308Z,62.30
2022-12-13T07:35:21.947Z,68.83
2022-12-13T07:37:48.571Z,61.53
2022-12-13T07:40:15.257Z,73.90
2022-12-13T07:42:54.417Z,72.37
2022-12-13T07:45:21.640Z,71.23
2022-12-13T07:47:48.321Z,65.80
2022-12-13T07:50:24.935Z,77.40
2022-12-13T07:52:52.669Z,72.83
2022-12-13T07:55:23.113Z,73.30
2022-12-13T07:58:06.924Z,61.10
2022-12-13T08:00:34.878Z,62.90
2022-12-13T08:03:02.206Z,66.57
2022-12-13T08:05:29.267Z,74.70
2022-12-13T08:08:06.758Z,72.90
2022-12-13T08:10:33.541Z,65.63
2022-12-13T08:13:02.924Z,67.03
2022-12-13T08:15:29.872Z,80.13
2022-12-13T08:17:57.136Z,50.53
2022-12-13T08:20:23.805Z,68.00
2022-12-13T08:23:01.861Z,60.63
2022-12-13T08:25:29.778Z,71.53
2022-12-13T08:28:01.782Z,66.43
2022-12-13T08:30:30.505Z,66.10
2022-12-13T08:32:57.782Z,66.30
2022-12-13T08:35:33.466Z,47.40
2022-12-13T08:38:01.062Z,60.10
2022-12-13T08:40:27.929Z,59.83
2022-12-13T08:42:57.718Z,69.80
2022-12-13T08:45:24.437Z,65.43
2022-12-13T08:47:51.174Z,64.87
2022-12-13T08:50:17.847Z,58.97
2022-12-13T08:52:45.086Z,64.37
2022-12-13T08:55:12.798Z,48.83
2022-12-13T08:57:40.836Z,58.60
2022-12-13T09:00:09.118Z,67.57
2022-12-13T09:02:37.833Z,67.87
2022-12-13T09:05:06.069Z,64.63
2022-12-13T09:07:32.852Z,63.20
2022-12-13T09:09:59.508Z,51.47
2022-12-13T09:12:46.162Z,59.30
2022-12-13T09:15:22.519Z,55.17
2022-12-13T09:17:52.367Z,58.30
2022-12-13T09:20:28.705Z,58.70
2022-12-13T09:23:01.848Z,67.20
2022-12-13T09:25:36.672Z,54.87
2022-12-13T09:28:07.953Z,62.57
2022-12-13T09:30:35.258Z,55.30
2022-12-13T09:33:25.562Z,60.73
2022-12-13T09:35:48.811Z,58.87
2022-12-13T09:38:15.978Z,48.70
2022-12-13T09:40:43.611Z,44.83
2022-12-13T09:43:23.701Z,53.03
2022-12-13T09:46:01.322Z,53.60
2022-12-13T09:48:29.119Z,60.53
2022-12-13T09:51:18.167Z,45.67
2022-12-13T09:53:50.424Z,48.93
2022-12-13T09:56:18.609Z,45.30
2022-12-13T09:58:47.875Z,48.60
2022-12-13T10:01:22.236Z,38.20
2022-12-13T10:03:51.105Z,44.90
2022-12-13T10:06:22.936Z,47.77
2022-12-13T10:08:57.640Z,49.47
2022-12-13T10:11:32.473Z,49.43
2022-12-13T10:14:02.094Z,42.17
2022-12-13T10:16:37.357Z,49.03
2022-12-13T10:19:28.368Z,40.07
2022-12-13T10:22:02.321Z,43.30
2022-12-13T10:24:37.259Z,42.37
2022-12-13T10:27:12.043Z,44.83
2022-12-13T10:29:57.138Z,35.07
2022-12-13T10:32:24.016Z,44.67
2022-12-13T10:34:50.643Z,42.13
2022-12-13T10:37:23.199Z,46.07
2022-12-13T10:39:49.899Z,39.47
2022-12-13T10:42:22.964Z,39.03
2022-12-13T10:45:08.198Z,43.57
2022-12-13T10:47:36.457Z,51.47
2022-12-13T10:50:03.343Z,38.20
2022-12-13T10:52:32.079Z,39.27
2022-12-13T10:55:02.282Z,58.20
2022-12-13T10:57:29.882Z,38.93
2022-12-13T10:59:56.539Z,42.83
2022-12-13T11:02:26.452Z,45.20
2022-12-13T11:04:53.184Z,40.43
2022-12-13T11:07:24.372Z,26.77
2022-12-13T11:09:52.645Z,38.70
2022-12-13T11:12:23.817Z,36.70
2022-12-13T11:14:56.403Z,36.30
2022-12-13T11:17:25.007Z,35.97
2022-12-13T11:19:53.101Z,34.00
2022-12-13T11:22:28.170Z,68.53
2022-12-13T11:25:01.474Z,35.90
2022-12-13T11:27:37.330Z,39.77
2022-12-13T11:30:10.264Z,31.83
2022-12-13T11:32:46.083Z,38.60
2022-12-13T11:35:12.684Z,35.53
2022-12-13T11:37:45.588Z,37.00
2022-12-13T11:40:15.626Z,34.73
2022-12-13T11:42:50.205Z,31.00
2022-12-13T11:45:22.964Z,46.27
2022-12-13T11:47:58.139Z,32.83
2022-12-13T11:50:33.098Z,34.60
2022-12-13T11:53:16.288Z,29.00
2022-12-13T11:55:45.239Z,25.40
2022-12-13T11:58:45.729Z,79.17
2022-12-13T12:01:12.600Z,31.90
2022-12-13T12:03:49.571Z,28.50
2022-12-13T12:06:42.697Z,29.83
2022-12-13T12:09:14.500Z,27.40
2022-12-13T12:11:53.054Z,26.67
2022-12-13T12:14:22.785Z,25.53
2022-12-13T12:16:52.306Z,28.10
2022-12-13T12:19:22.010Z,25.00
2022-12-13T12:22:13.277Z,24.17
2022-12-13T12:24:57.387Z,28.07
2022-12-13T12:27:28.677Z,23.20
2022-12-13T12:29:58.129Z,26.87
2022-12-13T12:32:32.035Z,23.80
2022-12-13T12:35:10.705Z,18.77
2022-12-13T12:37:38.035Z,30.00
2022-12-13T12:40:17.521Z,24.23
2022-12-13T12:43:14.497Z,25.57
2022-12-13T12:46:01.020Z,25.77
2022-12-13T12:48:58.603Z,34.47
2022-12-13T12:51:42.690Z,23.13
2022-12-13T12:54:35.379Z,21.07
2022-12-13T12:57:20.639Z,22.40
2022-12-13T13:00:02.325Z,24.70
2022-12-13T13:02:52.281Z,30.03
2022-12-13T13:08:59.290Z,40.63
2022-12-13T13:11:27.622Z,27.30
2022-12-13T13:14:07.074Z,25.93
2022-12-13T13:16:35.571Z,24.97
2022-12-13T13:19:05.685Z,27.00
2022-12-13T13:21:41.028Z,25.93
2022-12-13T13:24:07.826Z,26.37
2022-12-13T13:26:38.794Z,28.73
2022-12-13T13:29:32.260Z,22.37
2022-12-13T13:32:07.603Z,32.00
2022-12-13T13:34:36.788Z,25.20
2022-12-13T13:37:04.716Z,24.00
2022-12-13T13:39:31.356Z,25.70
2022-12-13T13:42:17.477Z,18.43
2022-12-13T13:44:50.515Z,24.93
2022-12-13T13:47:19.851Z,20.60
2022-12-13T13:49:46.410Z,20.47
2022-12-13T13:52:28.411Z,23.33
2022-12-13T13:54:54.970Z,25.10
2022-12-13T13:58:07.852Z,24.17
2022-12-13T14:00:31.847Z,23.40
2022-12-13T14:03:33.246Z,23.50
2022-12-13T14:06:01.123Z,22.03
2022-12-13T14:08:33.880Z,21.93
2022-12-13T14:11:13.702Z,24.97
2022-12-13T14:13:59.301Z,21.30
2022-12-13T14:16:49.278Z,22.10
2022-12-13T14:19:24.992Z,26.40
2022-12-13T14:22:17.884Z,24.53
2022-12-13T14:24:56.860Z,24.20
2022-12-13T14:27:41.969Z,15.80
2022-12-13T14:30:27.796Z,26.63
2022-12-13T14:32:56.782Z,20.10
2022-12-13T14:35:28.351Z,23.30
2022-12-13T14:37:56.910Z,23.97
2022-12-13T14:40:31.418Z,20.20
2022-12-13T14:42:58.541Z,23.90
2022-12-13T14:45:28.322Z,18.33
2022-12-13T14:47:58.499Z,20.43
2022-12-13T14:50:26.607Z,25.70
2022-12-13T14:52:54.051Z,19.07
2022-12-13T14:55:28.017Z,16.83
2022-12-13T14:57:55.882Z,19.57
2022-12-13T15:00:25.968Z,19.63
2022-12-13T15:02:54.071Z,23.23
2022-12-13T15:05:28.809Z,16.37
2022-12-13T15:07:56.267Z,22.23
2022-12-13T15:10:38.948Z,23.27
2022-12-13T15:13:05.796Z,20.00
2022-12-13T15:15:34.712Z,19.33
2022-12-13T15:18:10.732Z,21.93
2022-12-13T15:20:47.965Z,20.00
2022-12-13T15:23:20.961Z,21.70
2022-12-13T15:26:00.989Z,17.53
2022-12-13T15:28:29.679Z,20.10
2022-12-13T15:30:57.999Z,14.30
2022-12-13T15:33:32.604Z,19.63
2022-12-13T15:36:04.316Z,20.30
2022-12-13T15:38:31.431Z,18.27
2022-12-13T15:40:58.430Z,19.17
2022-12-13T15:43:31.450Z,16.83
2022-12-13T15:45:58.226Z,18.53
2022-12-13T15:48:29.744Z,19.73
2022-12-13T15:51:30.054Z,22.13
2022-12-13T15:54:06.236Z,18.70
2022-12-13T15:56:36.895Z,19.87
2022-12-13T15:59:04.587Z,20.87
2022-12-13T16:01:33.448Z,20.73
2022-12-13T16:04:03.707Z,19.40
2022-12-13T16:06:32.799Z,21.77
2022-12-13T16:09:01.406Z,18.10
2022-12-13T16:11:36.035Z,19.97
2022-12-13T16:14:25.850Z,22.43
2022-12-13T16:16:53.651Z,21.87
2022-12-13T16:19:20.523Z,19.10
2022-12-13T16:21:47.312Z,21.93
2022-12-13T16:24:14.016Z,21.73
2022-12-13T16:26:44.125Z,19.00
2022-12-13T16:29:13.379Z,19.20
2022-12-13T16:31:40.103Z,22.27
2022-12-13T16:34:07.192Z,19.47
2022-12-13T16:36:34.281Z,18.77
2022-12-13T16:39:00.970Z,20.97
2022-12-13T16:41:27.922Z,15.30
2022-12-13T16:44:01.666Z,19.57
2022-12-13T16:47:12.089Z,16.10
2022-12-13T16:49:19.977Z,25.03
2022-12-13T16:51:48.844Z,23.23
2022-12-13T16:54:16.276Z,25.53
2022-12-13T16:56:43.696Z,17.73
2022-12-13T16:59:14.335Z,20.20
2022-12-13T17:01:41.489Z,18.70
2022-12-13T17:04:15.007Z,18.97
2022-12-13T17:06:44.698Z,23.93
2022-12-13T17:09:11.626Z,25.43
2022-12-13T17:11:38.456Z,22.70
2022-12-13T17:14:05.840Z,18.00
2022-12-13T17:16:32.518Z,26.43
2022-12-13T17:18:59.133Z,20.30
2022-12-13T17:21:26.065Z,19.33
2022-12-13T17:23:59.690Z,21.90
2022-12-13T17:26:26.986Z,20.73
2022-12-13T17:28:53.908Z,29.83
2022-12-13T17:31:21.054Z,22.43
2022-12-13T17:33:47.761Z,24.10
2022-12-13T17:36:15.460Z,25.07
2022-12-13T17:38:46.571Z,26.63
2022-12-13T17:41:13.663Z,25.30
2022-12-13T17:43:41.171Z,20.70
2022-12-13T17:46:11.489Z,26.83
2022-12-13T17:48:41.171Z,25.40
2022-12-13T17:51:09.568Z,26.83
2022-12-13T17:53:36.372Z,27.00
2022-12-13T17:56:05.725Z,26.87
2022-12-13T17:58:32.860Z,24.50
2022-12-13T18:00:59.887Z,22.13
2022-12-13T18:03:26.984Z,22.07
2022-12-13T18:05:57.954Z,26.23
2022-12-13T18:08:25.234Z,24.07
2022-12-13T18:11:30.839Z,23.60
2022-12-13T18:13:45.595Z,20.70
2022-12-13T18:16:13.667Z,22.80
2022-12-13T18:18:40.425Z,23.10
2022-12-13T18:21:09.388Z,25.00
2022-12-13T18:23:36.441Z,30.17
2022-12-13T18:26:04.838Z,23.70
2022-12-13T18:28:32.327Z,23.13
2022-12-13T18:31:03.688Z,26.00
2022-12-13T18:33:31.595Z,25.27
2022-12-13T18:35:58.339Z,23.83
2022-12-13T18:38:30.428Z,21.23
2022-12-13T18:41:07.991Z,27.47
2022-12-13T18:43:34.710Z,19.73
2022-12-13T18:46:02.638Z,28.50
2022-12-13T18:48:29.608Z,24.60
2022-12-13T18:50:58.431Z,24.77
2022-12-13T18:53:25.479Z,26.57
2022-12-13T18:55:52.430Z,22.27
2022-12-13T18:58:19.115Z,25.40
2022-12-13T19:00:45.889Z,25.70
2022-12-13T19:03:12.659Z,29.47
2022-12-13T19:05:39.339Z,23.30
2022-12-13T19:08:06.131Z,23.57
2022-12-13T19:10:32.936Z,27.17
2022-12-13T19:12:59.672Z,27.63
2022-12-13T19:15:27.680Z,26.00
2022-12-13T19:17:54.404Z,26.00
2022-12-13T19:20:21.389Z,27.27
2022-12-13T19:22:48.306Z,24.73
2022-12-13T19:25:17.029Z,24.63
2022-12-13T19:27:46.792Z,26.43
2022-12-13T19:30:13.592Z,26.53
2022-12-13T19:32:40.449Z,23.93
2022-12-13T19:35:07.262Z,23.87
2022-12-13T19:37:34.940Z,24.57
2022-12-13T19:40:01.980Z,26.67
2022-12-13T19:42:28.680Z,25.80
2022-12-13T19:44:55.853Z,25.07
2022-12-13T19:47:22.495Z,25.47
2022-12-13T19:49:49.118Z,27.53
2022-12-13T19:52:15.790Z,22.50
2022-12-13T19:54:42.618Z,24.07
2022-12-13T19:57:09.236Z,24.80
2022-12-13T19:59:35.976Z,26.53
2022-12-13T20:02:03.063Z,20.27
2022-12-13T20:04:30.466Z,26.03
2022-12-13T20:06:58.042Z,22.43
2022-12-13T20:09:26.032Z,23.03
2022-12-13T20:11:53.343Z,22.27
2022-12-13T20:14:20.100Z,24.90
2022-12-13T20:16:46.774Z,20.97
2022-12-13T20:19:14.842Z,27.53
2022-12-13T20:21:41.529Z,23.47
2022-12-13T20:24:08.303Z,22.50
2022-12-13T20:26:35.106Z,26.33
2022-12-13T20:29:02.477Z,22.97
2022-12-13T20:31:30.309Z,22.10
2022-12-13T20:34:02.444Z,20.60
2022-12-13T20:36:31.335Z,23.23
2022-12-13T20:38:59.565Z,17.07
2022-12-13T20:41:30.519Z,20.53
2022-12-13T20:43:57.966Z,23.70
2022-12-13T20:46:25.122Z,18.20
2022-12-13T20:48:52.100Z,22.73
2022-12-13T20:51:20.220Z,22.80
2022-12-13T20:53:48.076Z,20.13
2022-12-13T20:56:16.026Z,22.63
2022-12-13T20:58:42.702Z,22.60
2022-12-13T21:01:13.710Z,23.67
2022-12-13T21:03:40.419Z,21.57
2022-12-13T21:06:07.102Z,16.77
2022-12-13T21:08:51.931Z,21.80
2022-12-13T21:11:24.955Z,19.80
2022-12-13T21:13:53.169Z,16.37
2022-12-13T21:16:20.271Z,21.03
2022-12-13T21:18:47.061Z,20.50
2022-12-13T21:21:13.708Z,18.27
2022-12-13T21:23:40.364Z,23.13
2022-12-13T21:26:07.288Z,21.63
2022-12-13T21:28:34.110Z,19.67
2022-12-13T21:31:03.612Z,19.23
2022-12-13T21:33:30.720Z,17.57
2022-12-13T21:35:57.392Z,16.03
2022-12-13T21:38:24.072Z,19.97
2022-12-13T21:40:50.774Z,19.37
2022-12-13T21:43:17.797Z,17.93
2022-12-13T21:45:44.536Z,17.70
2022-12-13T21:48:11.253Z,21.13
2022-12-13T21:50:38.046Z,17.00
2022-12-13T21:53:05.017Z,18.53
2022-12-13T21:55:40.195Z,20.37
2022-12-13T21:58:27.876Z,20.43
2022-12-13T22:00:54.743Z,19.00
2022-12-13T22:03:21.443Z,17.00
2022-12-13T22:05:48.099Z,14.33
2022-12-13T22:08:14.740Z,10.47
2022-12-13T22:11:01.415Z,18.17
2022-12-13T22:13:28.078Z,15.17
2022-12-13T22:15:54.758Z,16.23
2022-12-13T22:18:21.444Z,16.07
2022-12-13T22:20:55.320Z,19.93
2022-12-13T22:23:22.019Z,18.87
2022-12-13T22:25:48.696Z,22.73
2022-12-13T22:28:15.460Z,22.80
2022-12-13T22:30:42.225Z,16.13
2022-12-13T22:33:09.022Z,19.97
2022-12-13T22:35:37.438Z,19.03
2022-12-13T22:38:04.066Z,19.10
2022-12-13T22:40:32.081Z,19.17
2022-12-13T22:42:58.712Z,18.93
2022-12-13T22:45:26.043Z,15.43
2022-12-13T22:47:52.670Z,20.23
2022-12-13T22:50:20.787Z,17.77
2022-12-13T22:52:47.468Z,17.60
2022-12-13T22:55:14.225Z,17.87
2022-12-13T22:57:41.259Z,19.23
2022-12-13T23:00:10.205Z,20.43
2022-12-13T23:02:37.230Z,14.67
2022-12-13T23:05:04.076Z,23.13
2022-12-13T23:07:30.928Z,22.47
2022-12-13T23:09:57.536Z,23.37
2022-12-13T23:12:42.800Z,19.43
2022-12-13T23:15:09.882Z,21.07
2022-12-13T23:17:36.469Z,17.47
2022-12-13T23:20:04.450Z,19.33
2022-12-13T23:22:31.192Z,19.83
2022-12-13T23:24:57.812Z,15.80
2022-12-13T23:27:24.466Z,15.23
2022-12-13T23:29:51.258Z,18.97
2022-12-13T23:32:17.943Z,20.30
2022-12-13T23:34:44.602Z,21.27
2022-12-13T23:37:11.556Z,18.20
2022-12-13T23:39:38.199Z,19.90
2022-12-13T23:42:04.900Z,17.80
2022-12-13T23:44:31.546Z,22.17
2022-12-13T23:46:58.376Z,15.87
2022-12-13T23:49:25.041Z,22.27
2022-12-13T23:51:51.661Z,20.70
2022-12-13T23:54:20.267Z,10.63
2022-12-13T23:56:47.580Z,17.13
2022-12-13T23:59:15.981Z,19.03
