createdAt,value
2019-04-05T00:00:15.863Z,14.81
2019-04-05T00:01:15.786Z,14.88
2019-04-05T00:02:15.783Z,14.80
2019-04-05T00:03:15.792Z,14.91
2019-04-05T00:04:15.757Z,14.83
2019-04-05T00:05:15.744Z,14.84
2019-04-05T00:06:15.737Z,14.91
2019-04-05T00:07:15.722Z,14.86
2019-04-05T00:08:15.716Z,14.86
2019-04-05T00:09:15.761Z,14.83
2019-04-05T00:10:15.692Z,14.80
2019-04-05T00:11:15.694Z,14.78
2019-04-05T00:12:15.671Z,14.80
2019-04-05T00:13:15.663Z,14.78
2019-04-05T00:14:15.654Z,14.68
2019-04-05T00:15:16.177Z,14.69
2019-04-05T00:16:15.628Z,14.71
2019-04-05T00:17:15.615Z,14.74
2019-04-05T00:18:15.600Z,14.69
2019-04-05T00:19:15.664Z,14.65
2019-04-05T00:20:15.585Z,14.69
2019-04-05T00:21:15.573Z,14.64
2019-04-05T00:22:15.561Z,14.64
2019-04-05T00:23:15.547Z,14.56
2019-04-05T00:24:15.538Z,14.61
2019-04-05T00:25:15.551Z,14.60
2019-04-05T00:26:15.516Z,14.60
2019-04-05T00:27:15.507Z,14.49
2019-04-05T00:28:15.506Z,14.60
2019-04-05T00:29:15.544Z,14.50
2019-04-05T00:30:15.470Z,14.54
2019-04-05T00:31:15.467Z,14.49
2019-04-05T00:32:15.489Z,14.46
2019-04-05T00:33:15.441Z,14.61
2019-04-05T00:34:15.427Z,14.49
2019-04-05T00:35:15.432Z,14.57
2019-04-05T00:36:15.406Z,14.52
2019-04-05T00:37:15.395Z,14.49
2019-04-05T00:38:15.390Z,14.52
2019-04-05T00:39:15.379Z,14.53
2019-04-05T00:40:15.411Z,14.44
2019-04-05T00:41:15.361Z,14.50
2019-04-05T00:42:15.408Z,14.46
2019-04-05T00:43:15.334Z,14.43
2019-04-05T00:44:15.326Z,14.34
2019-04-05T00:45:27.210Z,14.37
2019-04-05T00:46:16.309Z,14.35
2019-04-05T00:47:15.289Z,14.34
2019-04-05T00:48:15.281Z,14.29
2019-04-05T00:49:15.270Z,14.31
2019-04-05T00:50:15.332Z,14.35
2019-04-05T00:51:15.246Z,14.34
2019-04-05T00:52:15.233Z,14.37
2019-04-05T00:53:15.230Z,14.32
2019-04-05T00:54:15.210Z,14.29
2019-04-05T00:55:15.212Z,14.31
2019-04-05T00:56:15.206Z,14.17
2019-04-05T00:57:15.225Z,14.17
2019-04-05T00:58:15.171Z,14.20
2019-04-05T00:59:15.157Z,14.17
2019-04-05T01:00:15.146Z,14.13
2019-04-05T01:01:15.141Z,14.16
2019-04-05T01:02:15.129Z,14.17
2019-04-05T01:03:15.127Z,14.16
2019-04-05T01:04:15.117Z,14.19
2019-04-05T01:05:15.097Z,14.16
2019-04-05T01:06:15.141Z,14.10
2019-04-05T01:07:15.078Z,14.09
2019-04-05T01:08:15.062Z,14.07
2019-04-05T01:09:15.058Z,14.02
2019-04-05T01:10:15.041Z,14.02
2019-04-05T01:11:15.079Z,14.04
2019-04-05T01:12:15.064Z,13.92
2019-04-05T01:13:15.009Z,13.88
2019-04-05T01:14:15.054Z,13.95
2019-04-05T01:15:14.987Z,13.94
2019-04-05T01:16:14.972Z,13.92
2019-04-05T01:17:24.494Z,13.91
2019-04-05T01:18:15.948Z,13.89
2019-04-05T01:19:14.985Z,13.87
2019-04-05T01:20:14.929Z,13.88
2019-04-05T01:21:14.923Z,13.94
2019-04-05T01:22:14.908Z,13.84
2019-04-05T01:23:14.921Z,13.84
2019-04-05T01:24:14.891Z,13.87
2019-04-05T01:25:14.882Z,13.74
2019-04-05T01:26:14.862Z,13.87
2019-04-05T01:27:14.856Z,13.80
2019-04-05T01:28:14.841Z,13.88
2019-04-05T01:29:14.875Z,13.87
2019-04-05T01:30:14.819Z,13.79
2019-04-05T01:31:14.814Z,13.83
2019-04-05T01:32:14.811Z,13.79
2019-04-05T01:33:14.793Z,13.79
2019-04-05T01:34:14.778Z,13.70
2019-04-05T01:35:14.826Z,13.71
2019-04-05T01:36:14.757Z,13.69
2019-04-05T01:37:14.744Z,13.79
2019-04-05T01:38:14.738Z,13.59
2019-04-05T01:39:14.723Z,13.70
2019-04-05T01:40:14.717Z,13.61
2019-04-05T01:41:14.778Z,13.62
2019-04-05T01:42:14.692Z,13.65
2019-04-05T01:43:14.691Z,13.65
2019-04-05T01:44:14.744Z,13.56
2019-04-05T01:45:14.660Z,13.58
2019-04-05T01:46:14.645Z,13.55
2019-04-05T01:47:14.641Z,13.63
2019-04-05T01:48:14.627Z,13.56
2019-04-05T01:49:14.653Z,13.59
2019-04-05T01:50:14.612Z,13.58
2019-04-05T01:51:14.590Z,13.58
2019-04-05T01:52:14.641Z,13.55
2019-04-05T01:53:14.568Z,13.52
2019-04-05T01:54:14.561Z,13.58
2019-04-05T01:55:14.621Z,13.59
2019-04-05T01:56:14.540Z,13.52
2019-04-05T01:57:14.528Z,13.44
2019-04-05T01:58:14.514Z,13.43
2019-04-05T01:59:14.511Z,13.54
2019-04-05T02:00:14.503Z,13.51
2019-04-05T02:01:14.495Z,13.51
2019-04-05T02:02:14.476Z,13.44
2019-04-05T02:03:14.460Z,13.43
2019-04-05T02:04:14.451Z,13.47
2019-04-05T02:05:14.441Z,13.40
2019-04-05T02:06:14.483Z,13.40
2019-04-05T02:07:14.419Z,13.44
2019-04-05T02:08:14.419Z,13.33
2019-04-05T02:09:14.398Z,13.32
2019-04-05T02:10:14.383Z,13.40
2019-04-05T02:11:14.425Z,13.32
2019-04-05T02:12:14.364Z,13.33
2019-04-05T02:13:14.356Z,13.32
2019-04-05T02:14:14.337Z,13.36
2019-04-05T02:15:14.325Z,13.40
2019-04-05T02:16:14.373Z,13.37
2019-04-05T02:17:14.316Z,13.32
2019-04-05T02:18:14.293Z,13.27
2019-04-05T02:19:14.284Z,13.30
2019-04-05T02:20:14.281Z,13.33
2019-04-05T02:21:14.314Z,13.33
2019-04-05T02:22:14.264Z,13.33
2019-04-05T02:23:14.238Z,13.29
2019-04-05T02:24:14.234Z,13.30
2019-04-05T02:25:14.220Z,13.32
2019-04-05T02:26:14.246Z,13.36
2019-04-05T02:27:14.194Z,13.27
2019-04-05T02:28:14.185Z,13.30
2019-04-05T02:29:14.172Z,13.24
2019-04-05T02:30:14.166Z,13.14
2019-04-05T02:31:14.158Z,13.27
2019-04-05T02:32:14.201Z,13.30
2019-04-05T02:33:14.167Z,13.20
2019-04-05T02:34:14.124Z,13.20
2019-04-05T02:35:14.115Z,13.07
2019-04-05T02:36:14.101Z,13.20
2019-04-05T02:37:14.145Z,13.12
2019-04-05T02:38:14.128Z,13.12
2019-04-05T02:39:14.065Z,13.11
2019-04-05T02:40:14.059Z,13.11
2019-04-05T02:41:14.041Z,13.04
2019-04-05T02:42:14.036Z,13.09
2019-04-05T02:43:14.060Z,13.09
2019-04-05T02:44:14.028Z,13.14
2019-04-05T02:45:14.007Z,13.11
2019-04-05T02:46:23.507Z,13.09
2019-04-05T02:47:14.983Z,13.09
2019-04-05T02:48:13.991Z,13.07
2019-04-05T02:49:13.953Z,13.12
2019-04-05T02:50:13.940Z,13.09
2019-04-05T02:51:13.931Z,13.03
2019-04-05T02:52:13.926Z,13.03
2019-04-05T02:53:13.908Z,13.03
2019-04-05T02:54:13.916Z,13.03
2019-04-05T02:55:13.891Z,12.99
2019-04-05T02:56:13.885Z,12.93
2019-04-05T02:57:13.866Z,12.99
2019-04-05T02:58:13.853Z,12.88
2019-04-05T02:59:14.095Z,13.00
2019-04-05T03:00:13.839Z,12.96
2019-04-05T03:01:13.828Z,12.93
2019-04-05T03:02:13.815Z,12.95
2019-04-05T03:03:13.800Z,12.87
2019-04-05T03:04:13.797Z,12.82
2019-04-05T03:05:13.794Z,12.89
2019-04-05T03:06:13.785Z,12.84
2019-04-05T03:07:13.760Z,12.85
2019-04-05T03:08:13.748Z,12.84
2019-04-05T03:09:13.739Z,12.85
2019-04-05T03:10:13.780Z,12.82
2019-04-05T03:11:13.713Z,12.78
2019-04-05T03:12:13.704Z,12.79
2019-04-05T03:13:13.695Z,12.78
2019-04-05T03:14:13.738Z,12.79
2019-04-05T03:15:13.668Z,12.79
2019-04-05T03:16:13.664Z,12.71
2019-04-05T03:17:13.651Z,12.79
2019-04-05T03:18:13.644Z,12.75
2019-04-05T03:19:13.630Z,12.75
2019-04-05T03:20:13.693Z,12.81
2019-04-05T03:21:13.609Z,12.81
2019-04-05T03:22:13.602Z,12.70
2019-04-05T03:23:13.583Z,12.71
2019-04-05T03:24:13.573Z,12.71
2019-04-05T03:25:13.621Z,12.71
2019-04-05T03:26:13.567Z,12.66
2019-04-05T03:27:13.545Z,12.66
2019-04-05T03:28:13.532Z,12.70
2019-04-05T03:29:13.523Z,12.70
2019-04-05T03:30:13.596Z,12.67
2019-04-05T03:31:13.528Z,12.64
2019-04-05T03:32:13.494Z,12.69
2019-04-05T03:33:13.487Z,12.71
2019-04-05T03:34:13.463Z,12.54
2019-04-05T03:35:13.453Z,12.62
2019-04-05T03:36:13.497Z,12.54
2019-04-05T03:37:13.428Z,12.57
2019-04-05T03:38:13.427Z,12.54
2019-04-05T03:39:13.406Z,12.51
2019-04-05T03:40:13.393Z,12.51
2019-04-05T03:41:13.438Z,12.51
2019-04-05T03:42:13.384Z,12.46
2019-04-05T03:43:13.366Z,12.34
2019-04-05T03:44:13.355Z,12.39
2019-04-05T03:45:13.345Z,12.44
2019-04-05T03:46:13.395Z,12.42
2019-04-05T03:47:13.337Z,12.42
2019-04-05T03:48:13.308Z,12.44
2019-04-05T03:49:13.294Z,12.44
2019-04-05T03:50:13.288Z,12.31
2019-04-05T03:51:13.273Z,12.34
2019-04-05T03:52:13.373Z,12.38
2019-04-05T03:53:13.266Z,12.34
2019-04-05T03:54:13.246Z,12.30
2019-04-05T03:55:13.228Z,12.44
2019-04-05T03:56:13.224Z,12.26
2019-04-05T03:57:13.209Z,12.29
2019-04-05T03:58:13.213Z,12.33
2019-04-05T03:59:13.185Z,12.29
2019-04-05T04:00:13.193Z,12.34
2019-04-05T04:01:13.172Z,12.24
2019-04-05T04:02:13.159Z,12.24
2019-04-05T04:03:14.027Z,12.19
2019-04-05T04:04:13.137Z,12.09
2019-04-05T04:05:13.131Z,12.15
2019-04-05T04:06:13.110Z,12.19
2019-04-05T04:07:13.102Z,12.20
2019-04-05T04:08:13.097Z,12.13
2019-04-05T04:09:13.082Z,12.08
2019-04-05T04:10:13.072Z,12.06
2019-04-05T04:11:13.061Z,12.06
2019-04-05T04:12:13.059Z,12.05
2019-04-05T04:13:13.046Z,12.04
2019-04-05T04:14:13.026Z,11.97
2019-04-05T04:15:14.111Z,12.06
2019-04-05T04:16:13.004Z,12.11
2019-04-05T04:17:13.659Z,11.96
2019-04-05T04:18:12.990Z,12.12
2019-04-05T04:19:12.990Z,12.09
2019-04-05T04:20:12.962Z,12.04
2019-04-05T04:21:12.947Z,12.06
2019-04-05T04:22:12.940Z,12.01
2019-04-05T04:23:12.982Z,11.89
2019-04-05T04:24:12.918Z,11.87
2019-04-05T04:25:12.907Z,11.99
2019-04-05T04:26:12.933Z,11.87
2019-04-05T04:27:12.886Z,11.90
2019-04-05T04:28:12.953Z,11.90
2019-04-05T04:29:12.867Z,11.89
2019-04-05T04:30:12.848Z,11.94
2019-04-05T04:31:12.837Z,11.90
2019-04-05T04:32:12.830Z,11.93
2019-04-05T04:33:12.823Z,11.83
2019-04-05T04:34:12.882Z,11.89
2019-04-05T04:35:12.797Z,11.87
2019-04-05T04:36:13.317Z,11.87
2019-04-05T04:37:12.771Z,11.86
2019-04-05T04:38:12.764Z,11.78
2019-04-05T04:39:12.760Z,11.78
2019-04-05T04:40:12.759Z,11.80
2019-04-05T04:41:12.728Z,11.80
2019-04-05T04:42:12.718Z,11.78
2019-04-05T04:43:12.710Z,11.85
2019-04-05T04:44:12.751Z,11.82
2019-04-05T04:45:13.057Z,11.78
2019-04-05T04:46:12.678Z,11.71
2019-04-05T04:47:25.463Z,11.77
2019-04-05T04:48:13.657Z,11.75
2019-04-05T04:49:12.675Z,11.78
2019-04-05T04:50:12.643Z,11.71
2019-04-05T04:51:12.620Z,11.78
2019-04-05T04:52:12.647Z,11.72
2019-04-05T04:53:12.598Z,11.77
2019-04-05T04:54:12.641Z,11.68
2019-04-05T04:55:12.606Z,11.78
2019-04-05T04:56:12.567Z,11.72
2019-04-05T04:57:12.549Z,11.67
2019-04-05T04:58:12.543Z,11.59
2019-04-05T04:59:12.528Z,11.65
2019-04-05T05:00:12.550Z,11.72
2019-04-05T05:01:12.532Z,11.61
2019-04-05T05:02:12.508Z,11.62
2019-04-05T05:03:12.490Z,11.67
2019-04-05T05:04:12.478Z,11.64
2019-04-05T05:05:12.467Z,11.70
2019-04-05T05:06:12.511Z,11.62
2019-04-05T05:07:12.446Z,11.57
2019-04-05T05:08:12.434Z,11.67
2019-04-05T05:09:12.418Z,11.59
2019-04-05T05:10:12.423Z,11.56
2019-04-05T05:11:14.885Z,11.67
2019-04-05T05:12:12.387Z,11.56
2019-04-05T05:13:12.376Z,11.64
2019-04-05T05:14:12.361Z,11.65
2019-04-05T05:15:12.351Z,11.61
2019-04-05T05:16:12.353Z,11.52
2019-04-05T05:17:12.335Z,11.65
2019-04-05T05:18:12.317Z,11.61
2019-04-05T05:19:12.310Z,11.62
2019-04-05T05:20:12.333Z,11.59
2019-04-05T05:21:12.354Z,11.62
2019-04-05T05:22:12.274Z,11.67
2019-04-05T05:23:12.295Z,11.80
2019-04-05T05:24:12.300Z,11.70
2019-04-05T05:25:12.274Z,11.70
2019-04-05T05:26:12.233Z,11.74
2019-04-05T05:27:12.228Z,11.70
2019-04-05T05:28:12.210Z,11.74
2019-04-05T05:29:12.203Z,11.75
2019-04-05T05:30:12.197Z,11.78
2019-04-05T05:31:12.253Z,11.71
2019-04-05T05:32:12.170Z,11.75
2019-04-05T05:33:12.160Z,11.71
2019-04-05T05:34:12.147Z,11.68
2019-04-05T05:35:12.130Z,11.82
2019-04-05T05:36:12.124Z,11.75
2019-04-05T05:37:12.167Z,11.72
2019-04-05T05:38:12.111Z,11.74
2019-04-05T05:39:12.145Z,11.74
2019-04-05T05:40:12.084Z,11.75
2019-04-05T05:41:12.072Z,11.85
2019-04-05T05:42:12.057Z,11.83
2019-04-05T05:43:12.045Z,11.85
2019-04-05T05:44:12.093Z,11.89
2019-04-05T05:45:12.027Z,12.01
2019-04-05T05:46:12.012Z,11.97
2019-04-05T05:47:12.039Z,12.02
2019-04-05T05:48:12.027Z,12.06
2019-04-05T05:49:11.999Z,11.96
2019-04-05T05:50:11.990Z,12.05
2019-04-05T05:51:11.963Z,12.05
2019-04-05T05:52:12.015Z,11.89
2019-04-05T05:53:11.947Z,11.97
2019-04-05T05:54:11.954Z,11.87
2019-04-05T05:55:11.913Z,11.86
2019-04-05T05:56:11.912Z,11.90
2019-04-05T05:57:11.888Z,11.87
2019-04-05T05:58:11.877Z,11.87
2019-04-05T05:59:11.908Z,11.87
2019-04-05T06:00:11.860Z,11.77
2019-04-05T06:01:11.856Z,11.72
2019-04-05T06:02:11.847Z,11.82
2019-04-05T06:03:12.079Z,11.68
2019-04-05T06:04:12.852Z,11.72
2019-04-05T06:05:11.847Z,11.72
2019-04-05T06:06:11.793Z,11.72
2019-04-05T06:07:11.786Z,11.71
2019-04-05T06:08:11.771Z,11.65
2019-04-05T06:09:11.765Z,11.44
2019-04-05T06:10:11.752Z,11.53
2019-04-05T06:11:11.751Z,11.44
2019-04-05T06:12:11.727Z,11.43
2019-04-05T06:13:11.717Z,11.50
2019-04-05T06:14:11.700Z,11.43
2019-04-05T06:15:11.695Z,11.38
2019-04-05T06:16:11.698Z,11.43
2019-04-05T06:17:11.689Z,11.34
2019-04-05T06:18:12.752Z,11.27
2019-04-05T06:19:11.651Z,11.19
2019-04-05T06:20:11.635Z,11.29
2019-04-05T06:21:11.631Z,11.29
2019-04-05T06:22:11.617Z,11.32
2019-04-05T06:23:11.612Z,11.24
2019-04-05T06:24:11.590Z,11.46
2019-04-05T06:25:11.584Z,11.32
2019-04-05T06:26:11.575Z,11.32
2019-04-05T06:27:11.566Z,11.32
2019-04-05T06:28:11.576Z,11.38
2019-04-05T06:29:11.541Z,11.35
2019-04-05T06:30:11.529Z,11.31
2019-04-05T06:31:11.514Z,11.35
2019-04-05T06:32:11.502Z,11.20
2019-04-05T06:33:11.502Z,11.16
2019-04-05T06:34:11.485Z,11.21
2019-04-05T06:35:11.475Z,11.07
2019-04-05T06:36:11.465Z,11.11
2019-04-05T06:37:11.456Z,11.11
2019-04-05T06:38:11.493Z,11.16
2019-04-05T06:39:11.435Z,11.09
2019-04-05T06:40:11.419Z,11.13
2019-04-05T06:41:11.402Z,11.11
2019-04-05T06:42:11.410Z,11.03
2019-04-05T06:43:11.390Z,11.03
2019-04-05T06:44:11.390Z,11.02
2019-04-05T06:45:11.370Z,11.03
2019-04-05T06:46:11.354Z,11.03
2019-04-05T06:47:11.387Z,11.27
2019-04-05T06:48:18.895Z,11.36
2019-04-05T06:49:12.313Z,11.70
2019-04-05T06:50:11.305Z,11.70
2019-04-05T06:51:11.294Z,11.77
2019-04-05T06:52:11.286Z,11.96
2019-04-05T06:53:11.289Z,11.99
2019-04-05T06:54:11.278Z,11.89
2019-04-05T06:55:11.252Z,12.05
2019-04-05T06:56:11.246Z,11.99
2019-04-05T06:57:11.251Z,12.01
2019-04-05T06:58:11.229Z,11.87
2019-04-05T06:59:11.231Z,11.82
2019-04-05T07:00:11.208Z,11.80
2019-04-05T07:01:11.191Z,11.90
2019-04-05T07:02:11.177Z,12.06
2019-04-05T07:03:13.568Z,12.11
2019-04-05T07:04:11.162Z,12.11
2019-04-05T07:05:11.201Z,12.23
2019-04-05T07:06:11.138Z,12.33
2019-04-05T07:07:11.160Z,12.49
2019-04-05T07:08:11.111Z,12.69
2019-04-05T07:09:11.147Z,12.70
2019-04-05T07:10:11.135Z,12.77
2019-04-05T07:11:11.107Z,12.89
2019-04-05T07:12:11.066Z,13.12
2019-04-05T07:13:11.060Z,13.00
2019-04-05T07:14:11.041Z,12.84
2019-04-05T07:15:11.043Z,12.37
2019-04-05T07:16:11.302Z,12.11
2019-04-05T07:17:11.017Z,12.12
2019-04-05T07:18:11.005Z,12.30
2019-04-05T07:19:10.989Z,12.37
2019-04-05T07:20:10.977Z,11.99
2019-04-05T07:21:10.967Z,11.59
2019-04-05T07:22:10.968Z,11.16
2019-04-05T07:23:10.951Z,11.20
2019-04-05T07:24:10.943Z,11.07
2019-04-05T07:25:10.929Z,10.96
2019-04-05T07:26:10.917Z,10.96
2019-04-05T07:27:10.967Z,10.56
2019-04-05T07:28:10.896Z,10.24
2019-04-05T07:29:10.883Z,9.85
2019-04-05T07:30:10.897Z,9.70
2019-04-05T07:31:10.866Z,9.75
2019-04-05T07:32:10.850Z,9.64
2019-04-05T07:33:10.847Z,9.83
2019-04-05T07:34:10.833Z,9.94
2019-04-05T07:35:10.814Z,9.73
2019-04-05T07:36:10.828Z,9.83
2019-04-05T07:37:10.825Z,9.76
2019-04-05T07:38:10.784Z,9.75
2019-04-05T07:39:10.770Z,9.73
2019-04-05T07:40:10.793Z,9.57
2019-04-05T07:41:10.753Z,9.21
2019-04-05T07:42:10.757Z,9.30
2019-04-05T07:43:10.736Z,9.32
2019-04-05T07:44:10.712Z,9.35
2019-04-05T07:45:10.705Z,9.53
2019-04-05T07:46:10.692Z,9.61
2019-04-05T07:47:10.701Z,9.71
2019-04-05T07:48:10.674Z,9.82
2019-04-05T07:49:10.666Z,9.57
2019-04-05T07:50:10.653Z,9.35
2019-04-05T07:51:10.649Z,9.13
2019-04-05T07:52:12.909Z,8.87
2019-04-05T07:53:10.617Z,8.76
2019-04-05T07:54:10.603Z,8.76
2019-04-05T07:55:10.599Z,8.78
2019-04-05T07:56:10.593Z,8.83
2019-04-05T07:57:10.581Z,9.04
2019-04-05T07:58:10.568Z,9.02
2019-04-05T07:59:10.604Z,9.01
2019-04-05T08:00:10.544Z,8.71
2019-04-05T08:01:10.526Z,8.62
2019-04-05T08:02:10.517Z,8.37
2019-04-05T08:03:10.565Z,8.57
2019-04-05T08:04:10.555Z,8.62
2019-04-05T08:05:10.484Z,8.69
2019-04-05T08:06:10.563Z,8.71
2019-04-05T08:07:10.460Z,8.84
2019-04-05T08:08:10.453Z,9.02
2019-04-05T08:09:10.455Z,9.05
2019-04-05T08:10:10.438Z,9.09
2019-04-05T08:11:10.423Z,9.20
2019-04-05T08:12:10.454Z,9.28
2019-04-05T08:13:10.397Z,9.04
2019-04-05T08:14:10.391Z,8.94
2019-04-05T08:15:10.378Z,8.87
2019-04-05T08:16:10.375Z,8.83
2019-04-05T08:17:10.349Z,8.86
2019-04-05T08:18:10.400Z,8.96
2019-04-05T08:19:10.408Z,9.02
2019-04-05T08:20:10.322Z,9.10
2019-04-05T08:21:10.309Z,9.01
2019-04-05T08:22:10.299Z,9.01
2019-04-05T08:23:10.284Z,9.01
2019-04-05T08:24:10.279Z,9.01
2019-04-05T08:25:10.355Z,9.02
2019-04-05T08:26:10.255Z,8.93
2019-04-05T08:27:10.315Z,8.87
2019-04-05T08:28:10.230Z,8.86
2019-04-05T08:29:10.246Z,8.88
2019-04-05T08:30:10.214Z,8.94
2019-04-05T08:31:11.106Z,9.04
2019-04-05T08:32:14.743Z,9.05
2019-04-05T08:33:10.179Z,9.01
2019-04-05T08:34:10.163Z,8.99
2019-04-05T08:35:10.175Z,9.02
2019-04-05T08:36:10.179Z,9.02
2019-04-05T08:37:10.147Z,8.99
2019-04-05T08:38:10.123Z,9.05
2019-04-05T08:39:10.120Z,9.10
2019-04-05T08:40:10.099Z,9.04
2019-04-05T08:41:10.145Z,8.90
2019-04-05T08:42:10.890Z,8.91
2019-04-05T08:43:10.069Z,8.83
2019-04-05T08:44:10.062Z,8.87
2019-04-05T08:45:10.047Z,9.01
2019-04-05T08:46:10.123Z,9.04
2019-04-05T08:47:10.083Z,9.13
2019-04-05T08:48:10.015Z,9.30
2019-04-05T08:49:11.456Z,9.21
2019-04-05T08:50:09.997Z,9.20
2019-04-05T08:51:09.982Z,9.16
2019-04-05T08:52:09.967Z,9.06
2019-04-05T08:53:10.019Z,9.01
2019-04-05T08:54:09.943Z,8.93
2019-04-05T08:55:09.937Z,8.88
2019-04-05T08:56:09.931Z,8.90
2019-04-05T08:57:09.911Z,8.88
2019-04-05T08:58:09.960Z,8.73
2019-04-05T08:59:09.898Z,8.62
2019-04-05T09:00:09.879Z,8.63
2019-04-05T09:01:09.872Z,8.68
2019-04-05T09:02:09.860Z,8.83
2019-04-05T09:03:11.927Z,8.75
2019-04-05T09:04:09.836Z,8.86
2019-04-05T09:05:09.868Z,8.86
2019-04-05T09:06:09.816Z,8.87
2019-04-05T09:07:09.806Z,8.94
2019-04-05T09:08:09.793Z,9.05
2019-04-05T09:09:09.860Z,9.12
2019-04-05T09:10:09.774Z,9.27
2019-04-05T09:11:09.769Z,9.21
2019-04-05T09:12:09.755Z,9.25
2019-04-05T09:13:09.776Z,9.06
2019-04-05T09:14:09.728Z,9.02
2019-04-05T09:15:09.783Z,8.99
2019-04-05T09:16:11.717Z,8.97
2019-04-05T09:17:09.698Z,8.91
2019-04-05T09:18:09.685Z,8.93
2019-04-05T09:19:22.760Z,8.97
2019-04-05T09:20:10.661Z,9.04
2019-04-05T09:21:10.179Z,9.06
2019-04-05T09:22:09.642Z,9.24
2019-04-05T09:23:09.627Z,9.31
2019-04-05T09:24:09.613Z,9.40
2019-04-05T09:25:09.664Z,9.50
2019-04-05T09:26:09.590Z,9.45
2019-04-05T09:27:09.659Z,9.48
2019-04-05T09:28:09.577Z,9.53
2019-04-05T09:29:09.606Z,9.57
2019-04-05T09:30:09.547Z,9.60
2019-04-05T09:31:09.593Z,9.61
2019-04-05T09:32:09.526Z,9.64
2019-04-05T09:33:09.524Z,9.64
2019-04-05T09:34:09.519Z,9.60
2019-04-05T09:35:09.522Z,9.63
2019-04-05T09:36:09.494Z,9.28
2019-04-05T09:37:09.471Z,9.01
2019-04-05T09:38:09.470Z,9.02
2019-04-05T09:39:14.977Z,9.05
2019-04-05T09:40:10.521Z,9.04
2019-04-05T09:41:09.506Z,9.10
2019-04-05T09:42:09.417Z,9.24
2019-04-05T09:43:09.429Z,9.32
2019-04-05T09:44:09.397Z,9.43
2019-04-05T09:45:09.388Z,9.39
2019-04-05T09:46:09.383Z,9.48
2019-04-05T09:47:09.418Z,9.56
2019-04-05T09:48:09.354Z,9.56
2019-04-05T09:49:09.338Z,9.42
2019-04-05T09:50:09.326Z,9.45
2019-04-05T09:51:09.395Z,9.56
2019-04-05T09:52:09.306Z,9.66
2019-04-05T09:53:09.399Z,9.68
2019-04-05T09:54:09.281Z,9.66
2019-04-05T09:55:09.277Z,9.71
2019-04-05T09:56:09.264Z,9.70
2019-04-05T09:57:09.253Z,9.53
2019-04-05T09:58:10.238Z,9.53
2019-04-05T09:59:09.292Z,9.42
2019-04-05T10:00:09.221Z,9.46
2019-04-05T10:01:09.285Z,9.30
2019-04-05T10:02:09.199Z,9.23
2019-04-05T10:03:09.189Z,9.27
2019-04-05T10:04:09.172Z,9.31
2019-04-05T10:05:09.164Z,9.45
2019-04-05T10:06:09.155Z,9.56
2019-04-05T10:07:09.157Z,9.58
2019-04-05T10:08:09.144Z,9.60
2019-04-05T10:09:09.179Z,9.75
2019-04-05T10:10:09.105Z,9.64
2019-04-05T10:11:09.103Z,9.40
2019-04-05T10:12:09.186Z,9.30
2019-04-05T10:13:09.919Z,9.28
2019-04-05T10:14:09.075Z,9.34
2019-04-05T10:15:09.067Z,9.46
2019-04-05T10:16:09.048Z,9.50
2019-04-05T10:17:09.035Z,9.53
2019-04-05T10:18:09.083Z,9.45
2019-04-05T10:19:09.015Z,9.57
2019-04-05T10:20:09.079Z,9.64
2019-04-05T10:21:08.987Z,9.61
2019-04-05T10:22:08.985Z,9.71
2019-04-05T10:23:08.968Z,9.81
2019-04-05T10:24:09.056Z,9.83
2019-04-05T10:25:08.946Z,9.97
2019-04-05T10:26:08.935Z,9.96
2019-04-05T10:27:08.922Z,9.88
2019-04-05T10:28:08.914Z,9.93
2019-04-05T10:29:08.898Z,9.97
2019-04-05T10:30:08.946Z,10.00
2019-04-05T10:31:08.888Z,10.03
2019-04-05T10:32:08.873Z,10.09
2019-04-05T10:33:08.862Z,10.10
2019-04-05T10:34:08.845Z,10.14
2019-04-05T10:35:08.919Z,10.18
2019-04-05T10:36:08.853Z,10.21
2019-04-05T10:37:08.822Z,10.22
2019-04-05T10:38:08.807Z,10.15
2019-04-05T10:39:08.795Z,10.14
2019-04-05T10:40:08.863Z,10.25
2019-04-05T10:41:08.776Z,10.24
2019-04-05T10:42:08.781Z,10.19
2019-04-05T10:43:08.754Z,10.18
2019-04-05T10:44:08.739Z,10.32
2019-04-05T10:45:08.728Z,10.10
2019-04-05T10:46:08.775Z,9.91
2019-04-05T10:47:08.763Z,9.97
2019-04-05T10:48:08.695Z,10.04
2019-04-05T10:49:08.682Z,10.00
2019-04-05T10:50:08.671Z,10.01
2019-04-05T10:51:08.670Z,10.04
2019-04-05T10:52:08.655Z,9.96
2019-04-05T10:53:08.722Z,9.97
2019-04-05T10:54:09.567Z,9.85
2019-04-05T10:55:08.621Z,9.73
2019-04-05T10:56:08.605Z,9.88
2019-04-05T10:57:08.598Z,9.83
2019-04-05T10:58:08.649Z,10.00
2019-04-05T10:59:08.573Z,10.17
2019-04-05T11:00:08.570Z,10.19
2019-04-05T11:01:08.563Z,10.15
2019-04-05T11:02:08.540Z,10.32
2019-04-05T11:03:08.588Z,10.21
2019-04-05T11:04:08.524Z,10.14
2019-04-05T11:05:08.512Z,10.19
2019-04-05T11:06:08.557Z,10.19
2019-04-05T11:07:08.490Z,10.22
2019-04-05T11:08:08.536Z,10.22
2019-04-05T11:09:08.525Z,10.21
2019-04-05T11:10:08.454Z,10.28
2019-04-05T11:11:08.505Z,10.22
2019-04-05T11:12:08.798Z,10.33
2019-04-05T11:13:08.428Z,10.34
2019-04-05T11:14:13.851Z,10.44
2019-04-05T11:15:09.404Z,10.58
2019-04-05T11:16:08.427Z,10.62
2019-04-05T11:17:08.382Z,10.68
2019-04-05T11:18:08.376Z,10.73
2019-04-05T11:19:08.366Z,10.80
2019-04-05T11:20:20.660Z,10.77
2019-04-05T11:21:09.331Z,10.81
2019-04-05T11:22:08.331Z,10.88
2019-04-05T11:23:08.316Z,10.88
2019-04-05T11:24:08.301Z,10.94
2019-04-05T11:25:08.329Z,10.84
2019-04-05T11:26:08.361Z,10.96
2019-04-05T11:27:08.268Z,10.91
2019-04-05T11:28:08.271Z,11.01
2019-04-05T11:29:08.248Z,10.99
2019-04-05T11:30:08.245Z,11.06
2019-04-05T11:31:08.225Z,11.10
2019-04-05T11:32:08.272Z,10.92
2019-04-05T11:33:08.201Z,10.91
2019-04-05T11:34:08.194Z,10.88
2019-04-05T11:35:08.183Z,10.91
2019-04-05T11:36:08.185Z,11.07
2019-04-05T11:37:08.180Z,11.07
2019-04-05T11:38:08.146Z,11.07
2019-04-05T11:39:08.141Z,11.06
2019-04-05T11:40:08.142Z,11.17
2019-04-05T11:41:08.163Z,11.20
2019-04-05T11:42:08.165Z,11.25
2019-04-05T11:43:08.098Z,11.25
2019-04-05T11:44:08.089Z,11.11
2019-04-05T11:45:08.071Z,11.27
2019-04-05T11:46:08.063Z,11.46
2019-04-05T11:47:08.107Z,11.53
2019-04-05T11:48:08.037Z,11.47
2019-04-05T11:49:08.052Z,11.57
2019-04-05T11:50:08.036Z,11.59
2019-04-05T11:51:08.004Z,11.77
2019-04-05T11:52:08.055Z,11.82
2019-04-05T11:53:08.041Z,11.96
2019-04-05T11:54:07.977Z,12.02
2019-04-05T11:55:07.967Z,12.27
2019-04-05T11:56:14.401Z,12.34
2019-04-05T11:57:08.939Z,12.38
2019-04-05T11:58:08.095Z,12.42
2019-04-05T11:59:07.923Z,12.39
2019-04-05T12:00:07.936Z,12.52
2019-04-05T12:01:07.893Z,12.54
2019-04-05T12:02:07.882Z,12.62
2019-04-05T12:03:09.661Z,12.78
2019-04-05T12:04:07.930Z,12.77
2019-04-05T12:05:07.848Z,12.79
2019-04-05T12:06:07.844Z,12.69
2019-04-05T12:07:07.843Z,12.66
2019-04-05T12:08:07.817Z,12.69
2019-04-05T12:09:07.866Z,12.81
2019-04-05T12:10:07.800Z,13.03
2019-04-05T12:11:07.805Z,12.96
2019-04-05T12:12:07.774Z,12.95
2019-04-05T12:13:07.766Z,13.06
2019-04-05T12:14:07.771Z,12.77
2019-04-05T12:15:07.745Z,12.63
2019-04-05T12:16:10.374Z,12.69
2019-04-05T12:17:09.689Z,12.71
2019-04-05T12:18:07.766Z,12.89
2019-04-05T12:19:07.755Z,12.95
2019-04-05T12:20:07.726Z,12.95
2019-04-05T12:21:07.690Z,12.99
2019-04-05T12:22:09.108Z,12.85
2019-04-05T12:23:07.653Z,12.82
2019-04-05T12:24:07.642Z,12.67
2019-04-05T12:25:07.706Z,12.71
2019-04-05T12:26:07.621Z,12.48
2019-04-05T12:27:07.640Z,12.34
2019-04-05T12:28:10.436Z,12.37
2019-04-05T12:29:07.589Z,12.44
2019-04-05T12:30:07.641Z,12.52
2019-04-05T12:31:07.566Z,12.56
2019-04-05T12:32:07.562Z,12.66
2019-04-05T12:33:13.559Z,12.74
2019-04-05T12:34:08.540Z,12.52
2019-04-05T12:35:08.396Z,12.54
2019-04-05T12:36:07.518Z,12.49
2019-04-05T12:37:07.498Z,12.52
2019-04-05T12:38:07.491Z,12.70
2019-04-05T12:39:08.184Z,12.85
2019-04-05T12:40:09.808Z,12.93
2019-04-05T12:41:10.811Z,13.14
2019-04-05T12:42:07.446Z,13.24
2019-04-05T12:43:07.437Z,13.24
2019-04-05T12:44:07.425Z,13.33
2019-04-05T12:45:07.414Z,13.32
2019-04-05T12:46:07.464Z,13.40
2019-04-05T12:47:07.391Z,13.52
2019-04-05T12:48:07.381Z,13.44
2019-04-05T12:49:07.369Z,13.46
2019-04-05T12:50:07.362Z,13.58
2019-04-05T12:51:07.387Z,13.76
2019-04-05T12:52:07.341Z,13.73
2019-04-05T12:53:07.383Z,13.74
2019-04-05T12:54:07.318Z,13.76
2019-04-05T12:55:07.302Z,13.91
2019-04-05T12:56:07.373Z,14.19
2019-04-05T12:57:07.285Z,14.34
2019-04-05T12:58:09.785Z,14.53