createdAt,value
2022-08-01T00:01:32.544Z,20.80
2022-08-01T00:04:00.711Z,20.70
2022-08-01T00:06:30.197Z,20.70
2022-08-01T00:08:58.613Z,20.70
2022-08-01T00:11:26.840Z,20.60
2022-08-01T00:13:55.337Z,20.60
2022-08-01T00:16:24.661Z,20.60
2022-08-01T00:18:53.649Z,20.60
2022-08-01T00:21:21.874Z,20.50
2022-08-01T00:23:51.493Z,20.40
2022-08-01T00:26:20.468Z,20.30
2022-08-01T00:28:48.651Z,20.30
2022-08-01T00:31:16.822Z,20.30
2022-08-01T00:33:44.910Z,20.30
2022-08-01T00:36:13.306Z,20.30
2022-08-01T00:38:41.461Z,20.20
2022-08-01T00:41:11.422Z,20.20
2022-08-01T00:43:39.541Z,20.10
2022-08-01T00:46:07.696Z,20.20
2022-08-01T00:48:36.237Z,20.10
2022-08-01T00:51:05.607Z,20.10
2022-08-01T00:53:50.765Z,20.10
2022-08-01T00:56:22.810Z,20.10
2022-08-01T00:58:51.069Z,20.00
2022-08-01T01:01:21.675Z,20.00
2022-08-01T01:03:59.438Z,19.90
2022-08-01T01:06:32.889Z,19.90
2022-08-01T01:09:24.036Z,19.80
2022-08-01T01:12:04.293Z,19.70
2022-08-01T01:14:38.972Z,19.70
2022-08-01T01:17:10.028Z,19.60
2022-08-01T01:19:43.554Z,19.60
2022-08-01T01:22:44.890Z,19.50
2022-08-01T01:25:35.763Z,19.50
2022-08-01T01:28:15.123Z,19.40
2022-08-01T01:30:48.705Z,19.30
2022-08-01T01:33:18.440Z,19.30
2022-08-01T01:35:51.215Z,19.20
2022-08-01T01:38:23.299Z,19.20
2022-08-01T01:40:54.230Z,19.10
2022-08-01T01:43:28.664Z,19.10
2022-08-01T01:46:00.319Z,19.10
2022-08-01T01:48:30.107Z,19.00
2022-08-01T01:50:58.956Z,19.00
2022-08-01T01:53:29.185Z,19.00
2022-08-01T01:55:59.143Z,19.00
2022-08-01T01:58:29.769Z,18.90
2022-08-01T02:01:03.659Z,18.80
2022-08-01T02:03:33.707Z,18.80
2022-08-01T02:06:03.672Z,19.00
2022-08-01T02:08:33.986Z,19.00
2022-08-01T02:11:30.088Z,19.00
2022-08-01T02:14:01.382Z,19.00
2022-08-01T02:16:33.877Z,18.80
2022-08-01T02:19:02.380Z,18.80
2022-08-01T02:21:32.646Z,18.80
2022-08-01T02:24:10.669Z,18.70
2022-08-01T02:26:43.786Z,18.70
2022-08-01T02:29:15.864Z,18.70
2022-08-01T02:31:48.920Z,18.80
2022-08-01T02:34:20.235Z,18.70
2022-08-01T02:36:50.189Z,18.70
2022-08-01T02:39:21.547Z,18.70
2022-08-01T02:41:52.413Z,18.60
2022-08-01T02:44:26.784Z,18.60
2022-08-01T02:47:03.430Z,18.50
2022-08-01T02:49:35.445Z,18.50
2022-08-01T02:52:08.003Z,18.40
2022-08-01T02:54:37.827Z,18.50
2022-08-01T02:57:08.323Z,18.40
2022-08-01T02:59:41.411Z,18.40
2022-08-01T03:02:13.078Z,18.40
2022-08-01T03:04:43.635Z,18.40
2022-08-01T03:07:13.936Z,18.40
2022-08-01T03:09:46.821Z,18.40
2022-08-01T03:12:18.187Z,18.40
2022-08-01T03:14:48.951Z,18.40
2022-08-01T03:17:23.330Z,18.50
2022-08-01T03:19:53.442Z,18.50
2022-08-01T03:22:25.370Z,18.50
2022-08-01T03:24:55.399Z,18.50
2022-08-01T03:27:25.634Z,18.50
2022-08-01T03:29:57.023Z,18.60
2022-08-01T03:32:29.206Z,18.60
2022-08-01T03:34:57.483Z,18.60
2022-08-01T03:37:28.741Z,18.50
2022-08-01T03:40:00.675Z,18.60
2022-08-01T03:42:34.112Z,18.60
2022-08-01T03:45:07.645Z,18.60
2022-08-01T03:47:46.483Z,18.60
2022-08-01T03:50:17.864Z,18.70
2022-08-01T03:52:48.993Z,18.70
2022-08-01T03:55:19.027Z,18.70
2022-08-01T03:57:48.589Z,18.70
2022-08-01T04:00:19.594Z,18.60
2022-08-01T04:02:50.442Z,18.60
2022-08-01T04:05:19.243Z,18.60
2022-08-01T04:07:49.267Z,18.60
2022-08-01T04:10:18.285Z,18.60
2022-08-01T04:12:46.508Z,18.50
2022-08-01T04:15:15.205Z,18.50
2022-08-01T04:17:43.390Z,18.50
2022-08-01T04:20:14.518Z,18.50
2022-08-01T04:22:42.669Z,18.50
2022-08-01T04:25:16.597Z,18.50
2022-08-01T04:27:51.390Z,18.50
2022-08-01T04:30:25.569Z,18.50
2022-08-01T04:32:56.726Z,18.50
2022-08-01T04:36:03.808Z,18.50
2022-08-01T04:38:22.177Z,18.50
2022-08-01T04:40:54.293Z,18.50
2022-08-01T04:43:22.869Z,18.50
2022-08-01T04:45:52.699Z,18.40
2022-08-01T04:48:22.815Z,18.50
2022-08-01T04:50:52.971Z,18.40
2022-08-01T04:53:23.555Z,18.40
2022-08-01T04:55:51.841Z,18.40
2022-08-01T04:58:20.159Z,18.30
2022-08-01T05:00:48.732Z,18.30
2022-08-01T05:03:17.085Z,18.20
2022-08-01T05:05:45.235Z,18.20
2022-08-01T05:08:14.857Z,18.20
2022-08-01T05:10:42.990Z,18.20
2022-08-01T05:13:12.040Z,18.20
2022-08-01T05:15:40.137Z,18.20
2022-08-01T05:18:08.763Z,18.30
2022-08-01T05:20:37.869Z,18.30
2022-08-01T05:23:06.061Z,18.40
2022-08-01T05:25:56.349Z,18.50
2022-08-01T05:28:23.600Z,18.70
2022-08-01T05:30:51.703Z,18.70
2022-08-01T05:33:21.780Z,18.70
2022-08-01T05:35:49.993Z,18.80
2022-08-01T05:38:18.300Z,19.00
2022-08-01T05:40:47.755Z,19.00
2022-08-01T05:43:15.864Z,19.10
2022-08-01T05:45:43.915Z,19.10
2022-08-01T05:48:11.994Z,19.10
2022-08-01T05:50:40.046Z,19.20
2022-08-01T05:53:08.142Z,19.30
2022-08-01T05:55:37.201Z,19.40
2022-08-01T05:58:06.767Z,19.50
2022-08-01T06:00:34.853Z,19.50
2022-08-01T06:03:02.988Z,19.60
2022-08-01T06:05:31.034Z,19.80
2022-08-01T06:07:59.750Z,19.90
2022-08-01T06:10:27.985Z,19.90
2022-08-01T06:12:56.065Z,19.90
2022-08-01T06:15:25.560Z,19.90
2022-08-01T06:17:53.615Z,20.00
2022-08-01T06:20:21.966Z,20.00
2022-08-01T06:22:52.555Z,19.90
2022-08-01T06:25:21.596Z,19.90
2022-08-01T06:27:50.628Z,19.90
2022-08-01T06:30:19.111Z,19.90
2022-08-01T06:32:48.587Z,20.00
2022-08-01T06:35:17.055Z,20.10
2022-08-01T06:37:45.950Z,20.10
2022-08-01T06:40:17.357Z,20.00
2022-08-01T06:42:46.795Z,20.00
2022-08-01T06:45:16.651Z,20.00
2022-08-01T06:47:45.672Z,20.10
2022-08-01T06:50:20.930Z,20.30
2022-08-01T06:52:48.957Z,20.40
2022-08-01T06:55:17.077Z,20.50
2022-08-01T06:57:49.880Z,20.50
2022-08-01T07:00:19.854Z,20.40
2022-08-01T07:02:49.303Z,20.20
2022-08-01T07:05:19.276Z,20.20
2022-08-01T07:07:48.749Z,20.20
2022-08-01T07:10:16.874Z,20.20
2022-08-01T07:12:45.961Z,19.90
2022-08-01T07:15:14.972Z,19.80
2022-08-01T07:17:44.408Z,19.80
2022-08-01T07:20:16.572Z,19.70
2022-08-01T07:22:47.643Z,19.60
2022-08-01T07:25:16.751Z,19.70
2022-08-01T07:27:45.703Z,19.90
2022-08-01T07:30:14.558Z,20.10
2022-08-01T07:32:42.671Z,20.30
2022-08-01T07:35:11.411Z,20.60
2022-08-01T07:37:45.476Z,21.00
2022-08-01T07:40:19.334Z,21.30
2022-08-01T07:42:48.385Z,21.30
2022-08-01T07:45:16.923Z,21.20
2022-08-01T07:47:45.240Z,21.30
2022-08-01T07:50:14.098Z,21.40
2022-08-01T07:52:42.445Z,21.70
2022-08-01T07:55:11.558Z,21.80
2022-08-01T07:57:41.307Z,21.90
2022-08-01T08:00:10.771Z,22.00
2022-08-01T08:02:38.813Z,22.20
2022-08-01T08:05:08.275Z,22.20
2022-08-01T08:07:36.597Z,22.10
2022-08-01T08:10:05.458Z,22.00
2022-08-01T08:12:34.424Z,22.20
2022-08-01T08:15:06.735Z,22.40
2022-08-01T08:17:35.554Z,22.10
2022-08-01T08:20:06.479Z,21.70
2022-08-01T08:22:38.156Z,21.80
2022-08-01T08:25:07.737Z,22.00
2022-08-01T08:27:37.401Z,22.20
2022-08-01T08:30:09.466Z,22.30
2022-08-01T08:32:38.258Z,22.10
2022-08-01T08:35:07.617Z,21.70
2022-08-01T08:37:37.973Z,21.60
2022-08-01T08:40:08.768Z,21.60
2022-08-01T08:42:37.181Z,21.80
2022-08-01T08:45:07.663Z,21.90
2022-08-01T08:47:41.582Z,21.80
2022-08-01T08:50:10.498Z,21.90
2022-08-01T08:52:41.083Z,21.90
2022-08-01T08:55:11.059Z,22.00
2022-08-01T08:57:43.516Z,22.20
2022-08-01T09:00:15.292Z,22.30
2022-08-01T09:02:44.926Z,22.50
2022-08-01T09:05:18.926Z,22.60
2022-08-01T09:07:47.696Z,22.80
2022-08-01T09:10:15.842Z,22.90
2022-08-01T09:13:05.227Z,23.10
2022-08-01T09:15:47.112Z,22.90
2022-08-01T09:18:35.700Z,22.90
2022-08-01T09:21:18.022Z,23.20
2022-08-01T09:23:53.977Z,23.30
2022-08-01T09:26:29.917Z,23.80
2022-08-01T09:29:00.150Z,24.60
2022-08-01T09:31:38.544Z,24.50
2022-08-01T09:34:06.904Z,24.20
2022-08-01T09:36:52.172Z,24.20
2022-08-01T09:39:25.064Z,24.30
2022-08-01T09:41:54.918Z,24.50
2022-08-01T09:44:42.892Z,24.60
2022-08-01T09:47:15.855Z,24.40
2022-08-01T09:49:50.579Z,24.40
2022-08-01T09:52:26.001Z,24.60
2022-08-01T09:54:58.754Z,24.60
2022-08-01T09:57:27.533Z,24.40
2022-08-01T09:59:59.852Z,24.30
2022-08-01T10:02:34.123Z,24.40
2022-08-01T10:05:08.369Z,24.80
2022-08-01T10:07:43.008Z,24.70
2022-08-01T10:10:14.661Z,24.50
2022-08-01T10:12:45.504Z,24.40
2022-08-01T10:15:18.074Z,24.30
2022-08-01T10:17:57.381Z,24.10
2022-08-01T10:20:29.849Z,24.00
2022-08-01T10:23:02.151Z,24.40
2022-08-01T10:25:42.417Z,25.00
2022-08-01T10:28:21.348Z,25.10
2022-08-01T10:30:52.289Z,25.10
2022-08-01T10:33:50.508Z,24.90
2022-08-01T10:36:13.026Z,24.90
2022-08-01T10:38:41.709Z,25.20
2022-08-01T10:41:11.340Z,25.60
2022-08-01T10:43:39.441Z,26.10
2022-08-01T10:46:10.510Z,26.60
2022-08-01T10:48:47.169Z,26.70
2022-08-01T10:51:19.075Z,26.80
2022-08-01T10:53:54.412Z,26.60
2022-08-01T10:56:26.379Z,26.50
2022-08-01T10:59:06.695Z,26.50
2022-08-01T11:01:44.967Z,26.40
2022-08-01T11:04:17.674Z,26.30
2022-08-01T11:06:54.542Z,26.30
2022-08-01T11:09:36.315Z,26.20
2022-08-01T11:12:13.208Z,26.20
2022-08-01T11:17:41.907Z,26.40
2022-08-01T11:20:14.505Z,26.60
2022-08-01T11:23:25.244Z,26.90
2022-08-01T11:26:17.456Z,27.70
2022-08-01T11:29:10.954Z,28.30
2022-08-01T11:31:37.878Z,28.10
2022-08-01T11:34:07.265Z,27.50
2022-08-01T11:36:58.104Z,27.10
2022-08-01T11:39:25.119Z,26.80
2022-08-01T11:41:55.625Z,26.80
2022-08-01T11:44:30.291Z,26.40
2022-08-01T11:47:08.732Z,26.10
2022-08-01T11:50:00.656Z,26.10
2022-08-01T11:52:32.843Z,25.70
2022-08-01T11:55:10.377Z,25.80
2022-08-01T11:57:40.288Z,25.70
2022-08-01T12:00:16.882Z,25.50
2022-08-01T12:02:47.911Z,25.60
2022-08-01T12:05:19.281Z,25.60
2022-08-01T12:07:53.755Z,25.60
2022-08-01T12:10:23.825Z,25.60
2022-08-01T12:12:53.425Z,25.60
2022-08-01T12:15:24.073Z,25.50
2022-08-01T12:17:59.739Z,25.60
2022-08-01T12:20:32.368Z,25.70
2022-08-01T12:23:03.367Z,25.70
2022-08-01T12:25:31.750Z,25.90
2022-08-01T12:28:03.574Z,25.80
2022-08-01T12:30:36.041Z,25.90
2022-08-01T12:33:05.313Z,26.00
2022-08-01T12:35:34.500Z,26.20
2022-08-01T12:38:05.990Z,26.30
2022-08-01T12:40:36.664Z,26.30
2022-08-01T12:43:06.841Z,26.40
2022-08-01T12:45:40.547Z,26.40
2022-08-01T12:48:22.858Z,26.30
2022-08-01T12:50:53.309Z,26.10
2022-08-01T12:53:23.206Z,26.10
2022-08-01T12:55:59.262Z,26.10
2022-08-01T12:58:34.660Z,26.10
2022-08-01T13:01:07.183Z,26.10
2022-08-01T13:03:35.926Z,25.80
2022-08-01T13:06:13.505Z,25.90
2022-08-01T13:08:43.189Z,26.00
2022-08-01T13:11:15.388Z,25.80
2022-08-01T13:13:45.214Z,25.60
2022-08-01T13:16:15.626Z,25.70
2022-08-01T13:18:55.474Z,25.50
2022-08-01T13:21:25.867Z,25.30
2022-08-01T13:24:11.773Z,25.50
2022-08-01T13:26:43.928Z,25.50
2022-08-01T13:29:13.317Z,25.60
2022-08-01T13:31:42.899Z,25.70
2022-08-01T13:34:11.244Z,25.90
2022-08-01T13:36:44.195Z,26.10
2022-08-01T13:39:35.626Z,26.30
2022-08-01T13:42:04.197Z,26.50
2022-08-01T13:44:32.589Z,26.60
2022-08-01T13:47:00.771Z,26.60
2022-08-01T13:49:35.543Z,26.70
2022-08-01T13:52:08.130Z,26.60
2022-08-01T13:54:38.241Z,26.60
2022-08-01T13:57:06.465Z,26.50
2022-08-01T13:59:34.615Z,26.60
2022-08-01T14:02:02.717Z,26.50
2022-08-01T14:04:30.821Z,26.40
2022-08-01T14:07:00.396Z,26.50
2022-08-01T14:09:32.296Z,26.70
2022-08-01T14:12:02.110Z,26.80
2022-08-01T14:14:31.290Z,26.90
2022-08-01T14:16:59.528Z,26.90
2022-08-01T14:19:38.877Z,26.80
2022-08-01T14:22:08.033Z,26.80
2022-08-01T14:24:36.503Z,26.80
2022-08-01T14:27:08.581Z,26.80
2022-08-01T14:30:02.170Z,26.90
2022-08-01T14:32:28.759Z,26.90
2022-08-01T14:34:57.800Z,26.60
2022-08-01T14:37:29.147Z,26.50
2022-08-01T14:39:59.909Z,26.30
2022-08-01T14:42:29.938Z,26.30
2022-08-01T14:44:58.139Z,26.50
2022-08-01T14:47:26.238Z,26.60
2022-08-01T14:49:54.495Z,26.70
2022-08-01T14:52:22.689Z,26.90
2022-08-01T14:54:50.805Z,27.00
2022-08-01T14:57:20.200Z,27.00
2022-08-01T14:59:49.715Z,27.00
2022-08-01T15:02:18.266Z,26.90
2022-08-01T15:04:47.176Z,26.70
2022-08-01T15:07:15.893Z,26.70
2022-08-01T15:09:44.929Z,26.80
2022-08-01T15:12:14.066Z,26.80
2022-08-01T15:14:51.399Z,26.80
2022-08-01T15:17:23.072Z,26.70
2022-08-01T15:19:52.884Z,26.70
2022-08-01T15:22:22.321Z,26.50
2022-08-01T15:24:55.431Z,26.40
2022-08-01T15:27:25.521Z,26.40
2022-08-01T15:29:54.375Z,26.60
2022-08-01T15:32:24.671Z,26.70
2022-08-01T15:34:52.899Z,26.80
2022-08-01T15:37:21.312Z,26.80
2022-08-01T15:39:49.759Z,26.90
2022-08-01T15:42:27.072Z,26.60
2022-08-01T15:44:55.556Z,26.70
2022-08-01T15:47:25.230Z,26.70
2022-08-01T15:49:53.586Z,26.70
2022-08-01T15:52:23.150Z,26.70
2022-08-01T15:54:59.041Z,26.40
2022-08-01T15:57:27.234Z,26.30
2022-08-01T15:59:55.480Z,26.00
2022-08-01T16:02:24.969Z,26.10
2022-08-01T16:04:53.008Z,26.20
2022-08-01T16:07:21.759Z,26.00
2022-08-01T16:09:50.269Z,26.00
2022-08-01T16:12:18.439Z,26.10
2022-08-01T16:14:46.754Z,26.00
2022-08-01T16:17:14.843Z,25.50
2022-08-01T16:19:44.599Z,25.40
2022-08-01T16:22:12.827Z,25.30
2022-08-01T16:24:40.913Z,25.40
2022-08-01T16:27:09.554Z,25.50
2022-08-01T16:29:37.892Z,25.20
2022-08-01T16:32:08.687Z,25.20
2022-08-01T16:34:53.907Z,25.10
2022-08-01T16:37:22.798Z,25.10
2022-08-01T16:39:50.961Z,25.20
2022-08-01T16:42:19.126Z,25.20
2022-08-01T16:44:47.354Z,25.30
2022-08-01T16:47:18.013Z,25.30
2022-08-01T16:49:46.170Z,25.40
2022-08-01T16:52:15.672Z,25.50
2022-08-01T16:54:43.760Z,25.70
2022-08-01T16:57:12.593Z,26.00
2022-08-01T16:59:42.013Z,26.20
2022-08-01T17:02:12.166Z,26.30
2022-08-01T17:04:40.378Z,26.20
2022-08-01T17:07:09.367Z,26.10
2022-08-01T17:09:43.316Z,26.10
2022-08-01T17:12:14.076Z,26.10
2022-08-01T17:14:51.267Z,26.10
2022-08-01T17:17:19.541Z,26.20
2022-08-01T17:19:47.950Z,26.30
2022-08-01T17:22:16.353Z,26.20
2022-08-01T17:24:45.890Z,26.20
2022-08-01T17:27:14.232Z,26.00
2022-08-01T17:29:44.194Z,25.90
2022-08-01T17:32:13.705Z,25.90
2022-08-01T17:34:42.191Z,25.80
2022-08-01T17:37:10.681Z,25.60
2022-08-01T17:39:40.047Z,25.50
2022-08-01T17:42:11.007Z,25.50
2022-08-01T17:44:39.355Z,25.50
2022-08-01T17:47:10.348Z,25.40
2022-08-01T17:49:54.471Z,25.40
2022-08-01T17:52:29.595Z,25.20
2022-08-01T17:54:58.573Z,25.20
2022-08-01T17:57:29.102Z,25.10
2022-08-01T17:59:58.035Z,25.00
2022-08-01T18:02:26.456Z,25.00
2022-08-01T18:04:54.646Z,25.10
2022-08-01T18:08:01.630Z,25.00
2022-08-01T18:10:11.750Z,24.90
2022-08-01T18:12:41.751Z,24.90
2022-08-01T18:15:10.535Z,24.60
2022-08-01T18:17:43.720Z,24.60
2022-08-01T18:20:12.965Z,24.40
2022-08-01T18:22:41.743Z,24.40
2022-08-01T18:25:10.712Z,24.20
2022-08-01T18:28:22.539Z,24.20
2022-08-01T18:30:29.226Z,24.10
2022-08-01T18:32:57.840Z,23.80
2022-08-01T18:35:51.721Z,23.70
2022-08-01T18:38:15.669Z,23.70
2022-08-01T18:40:44.523Z,23.60
2022-08-01T18:43:12.968Z,23.60
2022-08-01T18:45:43.277Z,23.50
2022-08-01T18:48:11.708Z,23.50
2022-08-01T18:50:40.658Z,23.50
2022-08-01T18:53:09.124Z,23.40
2022-08-01T18:55:37.736Z,23.40
2022-08-01T18:58:06.054Z,23.40
2022-08-01T19:00:34.754Z,23.20
2022-08-01T19:03:04.425Z,23.10
2022-08-01T19:05:35.119Z,23.10
2022-08-01T19:08:07.520Z,22.90
2022-08-01T19:10:36.712Z,22.90
2022-08-01T19:13:05.269Z,22.90
2022-08-01T19:15:33.605Z,22.90
2022-08-01T19:18:03.326Z,22.80
2022-08-01T19:20:31.649Z,22.80
2022-08-01T19:23:20.367Z,22.80
2022-08-01T19:25:54.962Z,22.70
2022-08-01T19:28:26.122Z,22.60
2022-08-01T19:30:55.722Z,22.50
2022-08-01T19:33:25.833Z,22.50
2022-08-01T19:35:56.062Z,22.40
2022-08-01T19:38:25.302Z,22.20
2022-08-01T19:40:53.674Z,22.30
2022-08-01T19:43:22.861Z,22.20
2022-08-01T19:45:51.377Z,22.10
2022-08-01T19:48:22.391Z,22.00
2022-08-01T19:50:53.646Z,22.00
2022-08-01T19:53:25.162Z,21.90
2022-08-01T19:55:54.127Z,21.80
2022-08-01T19:58:27.993Z,21.70
2022-08-01T20:00:56.975Z,21.80
2022-08-01T20:03:28.127Z,21.70
2022-08-01T20:05:57.966Z,21.60
2022-08-01T20:08:26.978Z,21.60
2022-08-01T20:10:55.658Z,21.60
2022-08-01T20:13:24.499Z,21.60
2022-08-01T20:15:53.381Z,21.60
2022-08-01T20:18:21.948Z,21.60
2022-08-01T20:20:51.514Z,21.60
2022-08-01T20:23:27.291Z,21.60
2022-08-01T20:26:00.522Z,21.60
2022-08-01T20:28:31.027Z,21.50
2022-08-01T20:31:05.635Z,21.40
2022-08-01T20:33:35.791Z,21.50
2022-08-01T20:36:12.323Z,21.50
2022-08-01T20:39:00.375Z,21.50
2022-08-01T20:41:29.363Z,21.50
2022-08-01T20:43:59.692Z,21.50
2022-08-01T20:46:29.916Z,21.40
2022-08-01T20:48:59.413Z,21.20
2022-08-01T20:51:31.700Z,21.10
2022-08-01T20:54:01.169Z,21.00
2022-08-01T20:56:38.175Z,21.00
2022-08-01T20:59:10.964Z,20.90
2022-08-01T21:02:04.048Z,20.90
2022-08-01T21:04:45.243Z,20.90
2022-08-01T21:07:23.536Z,20.90
2022-08-01T21:09:56.410Z,20.80
2022-08-01T21:12:28.515Z,20.90
2022-08-01T21:14:59.907Z,20.90
2022-08-01T21:17:40.298Z,21.00
2022-08-01T21:20:09.196Z,21.00
2022-08-01T21:22:42.523Z,21.00
2022-08-01T21:25:19.148Z,20.90
2022-08-01T21:27:49.895Z,20.80
2022-08-01T21:30:18.604Z,20.60
2022-08-01T21:32:50.040Z,20.50
2022-08-01T21:35:24.345Z,20.40
2022-08-01T21:37:53.262Z,20.50
2022-08-01T21:40:24.527Z,20.60
2022-08-01T21:42:54.236Z,20.60
2022-08-01T21:45:25.435Z,20.70
2022-08-01T21:47:54.162Z,20.80
2022-08-01T21:50:22.653Z,20.80
2022-08-01T21:53:00.887Z,20.80
2022-08-01T21:55:51.536Z,20.90
2022-08-01T21:58:30.580Z,20.80
2022-08-01T22:01:11.299Z,20.90
2022-08-01T22:03:46.435Z,20.90
2022-08-01T22:06:19.078Z,20.90
2022-08-01T22:08:52.580Z,20.80
2022-08-01T22:11:23.780Z,20.80
2022-08-01T22:13:57.067Z,20.80
2022-08-01T22:16:28.840Z,20.80
2022-08-01T22:18:59.868Z,20.80
2022-08-01T22:21:29.080Z,20.70
2022-08-01T22:23:58.552Z,20.60
2022-08-01T22:26:29.638Z,20.60
2022-08-01T22:28:57.926Z,20.50
2022-08-01T22:31:26.261Z,20.40
2022-08-01T22:33:54.719Z,20.50
2022-08-01T22:36:23.200Z,20.40
2022-08-01T22:38:51.253Z,20.30
2022-08-01T22:41:22.374Z,20.40
2022-08-01T22:44:00.740Z,20.30
2022-08-01T22:46:36.127Z,20.20
2022-08-01T22:49:11.012Z,20.00
2022-08-01T22:51:55.282Z,20.10
2022-08-01T22:54:30.707Z,20.10
2022-08-01T22:57:02.443Z,20.20
2022-08-01T22:59:46.799Z,20.10
2022-08-01T23:02:17.785Z,20.20
2022-08-01T23:04:48.285Z,20.20
2022-08-01T23:07:21.101Z,20.10
2022-08-01T23:09:53.724Z,20.00
2022-08-01T23:12:24.125Z,19.90
2022-08-01T23:14:55.534Z,19.80
2022-08-01T23:17:26.879Z,19.80
2022-08-01T23:19:58.846Z,19.70
2022-08-01T23:22:31.444Z,19.70
2022-08-01T23:25:04.149Z,19.80
2022-08-01T23:27:51.540Z,19.80
2022-08-01T23:30:26.655Z,19.90
2022-08-01T23:32:54.792Z,20.00
2022-08-01T23:35:23.036Z,19.90
2022-08-01T23:37:52.017Z,19.90
2022-08-01T23:40:20.578Z,19.80
2022-08-01T23:42:48.750Z,19.80
2022-08-01T23:45:16.834Z,19.80
2022-08-01T23:47:46.339Z,19.70
2022-08-01T23:50:14.462Z,19.60
2022-08-01T23:52:48.478Z,19.60
2022-08-01T23:55:18.149Z,19.60
2022-08-01T23:57:46.388Z,19.50
