createdAt,value
2018-07-30T00:00:15.612Z,88.30
2018-07-30T00:00:49.450Z,87.10
2018-07-30T00:01:23.266Z,86.40
2018-07-30T00:02:03.794Z,85.80
2018-07-30T00:02:43.385Z,85.70
2018-07-30T00:03:17.376Z,87.00
2018-07-30T00:03:51.687Z,86.80
2018-07-30T00:04:25.601Z,88.20
2018-07-30T00:04:59.332Z,90.40
2018-07-30T00:05:33.252Z,89.80
2018-07-30T00:06:07.660Z,90.50
2018-07-30T00:06:41.445Z,90.00
2018-07-30T00:07:15.302Z,91.00
2018-07-30T00:07:49.209Z,91.50
2018-07-30T00:08:22.974Z,92.90
2018-07-30T00:08:56.917Z,92.80
2018-07-30T00:09:30.616Z,93.90
2018-07-30T00:10:04.973Z,92.60
2018-07-30T00:10:38.812Z,92.50
2018-07-30T00:11:12.727Z,92.80
2018-07-30T00:11:46.592Z,92.00
2018-07-30T00:12:20.455Z,92.20
2018-07-30T00:12:54.461Z,92.70
2018-07-30T00:13:28.091Z,91.80
2018-07-30T00:14:01.835Z,92.90
2018-07-30T00:14:35.791Z,93.60
2018-07-30T00:15:09.779Z,93.80
2018-07-30T00:15:43.776Z,94.20
2018-07-30T00:16:17.615Z,93.40
2018-07-30T00:16:51.303Z,94.20
2018-07-30T00:17:25.096Z,93.80
2018-07-30T00:17:58.945Z,93.30
2018-07-30T00:18:32.699Z,93.50
2018-07-30T00:19:06.731Z,94.00
2018-07-30T00:19:41.136Z,93.40
2018-07-30T00:20:14.928Z,94.30
2018-07-30T00:20:48.815Z,94.80
2018-07-30T00:21:22.680Z,94.50
2018-07-30T00:21:56.476Z,94.30
2018-07-30T00:22:30.256Z,94.40
2018-07-30T00:23:04.192Z,94.10
2018-07-30T00:23:37.940Z,94.20
2018-07-30T00:24:11.866Z,93.80
2018-07-30T00:24:45.667Z,94.20
2018-07-30T00:25:19.315Z,94.60
2018-07-30T00:25:53.046Z,94.60
2018-07-30T00:26:26.991Z,94.40
2018-07-30T00:27:00.749Z,94.70
2018-07-30T00:27:34.552Z,94.50
2018-07-30T00:28:08.548Z,94.70
2018-07-30T00:28:42.227Z,95.40
2018-07-30T00:29:16.031Z,96.60
2018-07-30T00:29:50.003Z,96.10
2018-07-30T00:30:23.799Z,96.10
2018-07-30T00:30:57.837Z,95.20
2018-07-30T00:31:31.783Z,94.90
2018-07-30T00:32:05.803Z,95.60
2018-07-30T00:32:39.710Z,95.70
2018-07-30T00:33:13.592Z,95.50
2018-07-30T00:33:47.796Z,95.70
2018-07-30T00:34:21.571Z,94.90
2018-07-30T00:34:55.529Z,95.00
2018-07-30T00:35:29.257Z,95.20
2018-07-30T00:36:03.284Z,96.80
2018-07-30T00:36:37.213Z,96.80
2018-07-30T00:37:11.061Z,95.70
2018-07-30T00:37:44.801Z,95.50
2018-07-30T00:38:18.572Z,95.10
2018-07-30T00:38:52.335Z,96.50
2018-07-30T00:39:26.112Z,95.60
2018-07-30T00:39:59.964Z,95.90
2018-07-30T00:40:33.631Z,96.50
2018-07-30T00:41:07.548Z,97.00
2018-07-30T00:41:41.556Z,96.50
2018-07-30T00:42:15.241Z,96.60
2018-07-30T00:42:49.080Z,96.70
2018-07-30T00:43:22.956Z,97.00
2018-07-30T00:43:56.731Z,96.60
2018-07-30T00:44:30.536Z,96.60
2018-07-30T00:45:04.243Z,96.80
2018-07-30T00:45:38.039Z,97.40
2018-07-30T00:46:11.828Z,97.10
2018-07-30T00:46:45.839Z,97.40
2018-07-30T00:47:19.719Z,96.60
2018-07-30T00:47:53.579Z,96.50
2018-07-30T00:48:27.576Z,97.50
2018-07-30T00:49:01.399Z,97.80
2018-07-30T00:49:35.352Z,97.50
2018-07-30T00:50:09.234Z,97.50
2018-07-30T00:50:43.530Z,98.40
2018-07-30T00:51:17.334Z,98.50
2018-07-30T00:51:51.146Z,98.10
2018-07-30T00:52:24.875Z,98.50
2018-07-30T00:52:58.653Z,98.10
2018-07-30T00:53:32.427Z,98.00
2018-07-30T00:54:06.265Z,99.40
2018-07-30T00:54:40.393Z,99.00
2018-07-30T00:55:14.202Z,98.40
2018-07-30T00:55:47.900Z,98.00
2018-07-30T00:56:22.032Z,98.20
2018-07-30T00:56:56.112Z,97.90
2018-07-30T00:57:29.800Z,98.00
2018-07-30T00:58:03.511Z,98.10
2018-07-30T00:58:37.342Z,97.20
2018-07-30T00:59:11.241Z,97.60
2018-07-30T00:59:45.028Z,97.60
2018-07-30T01:00:18.824Z,97.20
2018-07-30T01:00:52.669Z,98.00
2018-07-30T01:01:26.484Z,98.10
2018-07-30T01:02:00.636Z,97.60
2018-07-30T01:02:34.702Z,98.10
2018-07-30T01:03:08.545Z,97.40
2018-07-30T01:03:42.428Z,97.60
2018-07-30T01:04:16.583Z,98.90
2018-07-30T01:04:50.364Z,98.30
2018-07-30T01:05:24.324Z,98.00
2018-07-30T01:05:58.000Z,97.50
2018-07-30T01:06:31.776Z,97.40
2018-07-30T01:07:06.490Z,97.00
2018-07-30T01:07:40.112Z,97.50
2018-07-30T01:08:13.982Z,96.90
2018-07-30T01:08:47.787Z,97.10
2018-07-30T01:09:21.644Z,97.30
2018-07-30T01:09:55.268Z,97.60
2018-07-30T01:10:28.949Z,97.40
2018-07-30T01:11:02.752Z,97.60
2018-07-30T01:11:36.496Z,97.90
2018-07-30T01:12:10.540Z,98.10
2018-07-30T01:12:45.058Z,98.70
2018-07-30T01:13:18.943Z,98.60
2018-07-30T01:13:52.887Z,98.50
2018-07-30T01:14:27.042Z,97.70
2018-07-30T01:15:00.671Z,98.20
2018-07-30T01:15:34.707Z,98.20
2018-07-30T01:16:08.451Z,97.90
2018-07-30T01:16:42.719Z,97.80
2018-07-30T01:17:16.739Z,97.60
2018-07-30T01:17:51.098Z,97.90
2018-07-30T01:18:24.818Z,98.00
2018-07-30T01:18:58.714Z,98.10
2018-07-30T01:19:32.714Z,97.10
2018-07-30T01:20:06.600Z,97.00
2018-07-30T01:20:40.348Z,97.10
2018-07-30T01:21:14.190Z,98.20
2018-07-30T01:21:48.197Z,98.10
2018-07-30T01:22:22.149Z,98.50
2018-07-30T01:22:56.512Z,99.10
2018-07-30T01:23:30.268Z,99.60
2018-07-30T01:24:04.134Z,99.50
2018-07-30T01:24:37.771Z,99.20
2018-07-30T01:25:11.672Z,99.00
2018-07-30T01:25:45.796Z,99.40
2018-07-30T01:26:25.189Z,99.50
2018-07-30T01:26:58.910Z,99.90
2018-07-30T01:27:32.630Z,99.60
2018-07-30T01:28:06.733Z,99.50
2018-07-30T01:28:40.669Z,98.80
2018-07-30T01:29:15.194Z,99.00
2018-07-30T01:29:49.074Z,99.20
2018-07-30T01:30:22.911Z,99.80
2018-07-30T01:30:56.792Z,99.90
2018-07-30T01:31:30.513Z,99.90
2018-07-30T01:32:04.435Z,99.90
2018-07-30T01:32:38.439Z,99.90
2018-07-30T01:33:12.330Z,99.90
2018-07-30T01:33:45.937Z,99.90
2018-07-30T01:34:19.818Z,99.90
2018-07-30T01:34:53.708Z,99.90
2018-07-30T01:35:27.615Z,99.90
2018-07-30T01:36:01.511Z,99.90
2018-07-30T01:36:35.230Z,99.90
2018-07-30T01:37:09.039Z,99.90
2018-07-30T01:37:42.971Z,99.90
2018-07-30T01:38:16.815Z,99.90
2018-07-30T01:38:51.553Z,99.90
2018-07-30T01:39:25.395Z,99.90
2018-07-30T01:39:59.174Z,99.90
2018-07-30T01:40:32.885Z,99.90
2018-07-30T01:41:06.662Z,99.90
2018-07-30T01:41:40.650Z,99.90
2018-07-30T01:42:14.363Z,99.90
2018-07-30T01:42:48.280Z,99.90
2018-07-30T01:43:22.183Z,99.90
2018-07-30T01:43:56.739Z,99.90
2018-07-30T01:44:30.470Z,99.90
2018-07-30T01:45:04.459Z,99.90
2018-07-30T01:45:38.151Z,99.90
2018-07-30T01:46:12.183Z,99.90
2018-07-30T01:46:46.862Z,99.90
2018-07-30T01:47:20.807Z,99.90
2018-07-30T01:47:54.800Z,99.90
2018-07-30T01:48:28.934Z,99.90
2018-07-30T01:49:02.967Z,99.90
2018-07-30T01:49:36.750Z,99.90
2018-07-30T01:50:10.732Z,99.90
2018-07-30T01:50:45.116Z,99.90
2018-07-30T01:51:19.012Z,99.90
2018-07-30T01:51:53.164Z,99.90
2018-07-30T01:52:26.877Z,99.90
2018-07-30T01:53:00.786Z,99.90
2018-07-30T01:53:34.554Z,99.90
2018-07-30T01:54:08.376Z,99.90
2018-07-30T01:54:42.193Z,99.90
2018-07-30T01:55:15.863Z,99.90
2018-07-30T01:55:50.067Z,99.90
2018-07-30T01:56:24.059Z,99.90
2018-07-30T01:56:57.847Z,99.90
2018-07-30T01:57:31.822Z,99.90
2018-07-30T01:58:05.769Z,99.90
2018-07-30T01:58:39.534Z,99.90
2018-07-30T01:59:13.296Z,99.90
2018-07-30T01:59:47.324Z,99.90
2018-07-30T02:00:21.227Z,99.90
2018-07-30T02:00:55.172Z,99.90
2018-07-30T02:01:28.980Z,99.90
2018-07-30T02:02:02.929Z,99.90
2018-07-30T02:02:42.328Z,99.90
2018-07-30T02:03:16.028Z,99.90
2018-07-30T02:03:49.939Z,99.90
2018-07-30T02:04:23.778Z,99.90
2018-07-30T02:04:59.301Z,99.90
2018-07-30T02:05:33.076Z,99.90
2018-07-30T02:06:07.123Z,99.90
2018-07-30T02:06:40.915Z,99.90
2018-07-30T02:07:14.656Z,99.90
2018-07-30T02:07:49.008Z,99.90
2018-07-30T02:08:22.912Z,99.90
2018-07-30T02:08:57.243Z,99.90
2018-07-30T02:09:31.308Z,99.90
2018-07-30T02:10:06.351Z,99.90
2018-07-30T02:10:40.044Z,99.90
2018-07-30T02:11:13.906Z,99.90
2018-07-30T02:11:47.693Z,99.90
2018-07-30T02:12:21.609Z,99.90
2018-07-30T02:12:55.518Z,99.90
2018-07-30T02:13:29.467Z,99.90
2018-07-30T02:14:04.003Z,99.90
2018-07-30T02:14:37.592Z,99.90
2018-07-30T02:15:14.318Z,99.90
2018-07-30T02:15:48.159Z,99.90
2018-07-30T02:16:22.192Z,99.90
2018-07-30T02:16:56.175Z,99.90
2018-07-30T02:17:30.146Z,99.90
2018-07-30T02:18:04.019Z,99.90
2018-07-30T02:18:37.743Z,99.90
2018-07-30T02:19:11.735Z,99.90
2018-07-30T02:19:45.763Z,99.90
2018-07-30T02:20:19.770Z,99.90
2018-07-30T02:20:54.300Z,99.90
2018-07-30T02:21:28.509Z,99.90
2018-07-30T02:22:02.384Z,99.90
2018-07-30T02:22:36.590Z,99.90
2018-07-30T02:23:10.492Z,99.90
2018-07-30T02:23:44.312Z,99.90
2018-07-30T02:24:18.047Z,99.90
2018-07-30T02:24:52.435Z,99.90
2018-07-30T02:25:26.484Z,99.90
2018-07-30T02:26:00.356Z,99.90
2018-07-30T02:26:34.179Z,99.90
2018-07-30T02:27:07.988Z,99.90
2018-07-30T02:27:41.859Z,99.90
2018-07-30T02:28:16.240Z,99.90
2018-07-30T02:28:50.403Z,99.90
2018-07-30T02:29:24.066Z,99.90
2018-07-30T02:29:58.358Z,99.90
2018-07-30T02:30:32.279Z,99.90
2018-07-30T02:31:06.799Z,99.90
2018-07-30T02:31:40.668Z,99.90
2018-07-30T02:32:14.521Z,99.90
2018-07-30T02:32:48.522Z,99.90
2018-07-30T02:33:22.549Z,99.90
2018-07-30T02:33:56.694Z,99.90
2018-07-30T02:34:30.548Z,99.90
2018-07-30T02:35:06.210Z,99.90
2018-07-30T02:35:39.968Z,99.90
2018-07-30T02:36:14.037Z,99.90
2018-07-30T02:36:49.167Z,99.90
2018-07-30T02:37:22.832Z,99.90
2018-07-30T02:37:56.780Z,99.90
2018-07-30T02:38:30.675Z,99.90
2018-07-30T02:39:08.208Z,99.90
2018-07-30T02:39:41.902Z,99.90
2018-07-30T02:40:15.803Z,99.90
2018-07-30T02:40:49.503Z,99.90
2018-07-30T02:41:24.542Z,99.90
2018-07-30T02:41:58.540Z,99.90
2018-07-30T02:42:33.150Z,99.90
2018-07-30T02:43:06.884Z,99.90
2018-07-30T02:43:40.850Z,99.90
2018-07-30T02:44:14.615Z,99.90
2018-07-30T02:44:48.399Z,99.90
2018-07-30T02:45:22.447Z,99.90
2018-07-30T02:45:56.185Z,99.90
2018-07-30T02:46:29.995Z,99.90
2018-07-30T02:47:04.114Z,99.90
2018-07-30T02:47:37.809Z,99.90
2018-07-30T02:48:11.552Z,99.90
2018-07-30T02:48:45.542Z,99.90
2018-07-30T02:49:19.391Z,99.90
2018-07-30T02:49:53.185Z,99.90
2018-07-30T02:50:26.843Z,99.90
2018-07-30T02:51:00.966Z,99.90
2018-07-30T02:51:34.673Z,99.90
2018-07-30T02:52:08.525Z,99.90
2018-07-30T02:52:42.543Z,99.90
2018-07-30T02:53:16.444Z,99.90
2018-07-30T02:53:50.151Z,99.90
2018-07-30T02:54:23.923Z,99.90
2018-07-30T02:54:57.716Z,99.90
2018-07-30T02:55:31.512Z,99.90
2018-07-30T02:56:05.383Z,99.90
2018-07-30T02:56:39.279Z,99.90
2018-07-30T02:57:13.167Z,99.90
2018-07-30T02:57:47.164Z,99.90
2018-07-30T02:58:20.995Z,99.90
2018-07-30T02:58:55.114Z,99.90
2018-07-30T02:59:28.880Z,99.90
2018-07-30T03:00:02.819Z,99.90
2018-07-30T03:00:36.870Z,99.90
2018-07-30T03:01:10.806Z,99.90
2018-07-30T03:02:25.418Z,99.90
2018-07-30T03:02:59.293Z,99.90
2018-07-30T03:03:33.242Z,99.90
2018-07-30T03:04:07.255Z,99.90
2018-07-30T03:04:41.255Z,99.90
2018-07-30T03:05:15.297Z,99.90
2018-07-30T03:05:49.024Z,99.90
2018-07-30T03:06:22.867Z,99.90
2018-07-30T03:06:56.579Z,99.90
2018-07-30T03:07:30.475Z,99.90
2018-07-30T03:08:04.221Z,99.90
2018-07-30T03:08:38.028Z,99.90
2018-07-30T03:09:11.836Z,99.90
2018-07-30T03:09:45.836Z,99.90
2018-07-30T03:10:19.552Z,99.90
2018-07-30T03:10:53.690Z,99.90
2018-07-30T03:11:27.431Z,99.90
2018-07-30T03:12:01.507Z,99.90
2018-07-30T03:12:35.629Z,99.90
2018-07-30T03:13:09.821Z,99.90
2018-07-30T03:13:44.020Z,99.90
2018-07-30T03:14:17.716Z,99.90
2018-07-30T03:14:51.544Z,99.90
2018-07-30T03:15:25.619Z,99.90
2018-07-30T03:15:59.493Z,99.90
2018-07-30T03:16:33.408Z,99.90
2018-07-30T03:17:07.227Z,99.90
2018-07-30T03:17:41.244Z,99.90
2018-07-30T03:18:14.936Z,99.90
2018-07-30T03:18:48.954Z,99.90
2018-07-30T03:19:22.796Z,99.90
2018-07-30T03:19:56.757Z,99.90
2018-07-30T03:20:30.554Z,99.90
2018-07-30T03:21:04.544Z,99.90
2018-07-30T03:21:38.652Z,99.90
2018-07-30T03:22:12.607Z,99.90
2018-07-30T03:22:46.664Z,99.90
2018-07-30T03:23:20.525Z,99.90
2018-07-30T03:23:54.486Z,99.90
2018-07-30T03:24:28.367Z,99.90
2018-07-30T03:25:02.387Z,99.90
2018-07-30T03:25:36.188Z,99.90
2018-07-30T03:26:10.101Z,99.90
2018-07-30T03:26:43.876Z,99.90
2018-07-30T03:27:17.798Z,99.90
2018-07-30T03:27:51.669Z,99.90
2018-07-30T03:28:25.688Z,99.90
2018-07-30T03:28:59.599Z,99.90
2018-07-30T03:29:33.555Z,99.90
2018-07-30T03:30:08.895Z,99.90
2018-07-30T03:30:42.779Z,99.90
2018-07-30T03:31:16.537Z,99.90
2018-07-30T03:31:50.489Z,99.90
2018-07-30T03:32:24.315Z,99.90
2018-07-30T03:32:58.034Z,99.90
2018-07-30T03:33:31.988Z,99.90
2018-07-30T03:34:06.068Z,99.90
2018-07-30T03:34:39.958Z,99.90
2018-07-30T03:35:13.747Z,99.90
2018-07-30T03:35:47.546Z,99.90
2018-07-30T03:36:21.449Z,99.90
2018-07-30T03:36:55.532Z,99.90
2018-07-30T03:37:29.465Z,99.90
2018-07-30T03:38:03.634Z,99.90
2018-07-30T03:38:37.763Z,99.90
2018-07-30T03:39:11.685Z,99.90
2018-07-30T03:39:45.744Z,99.90
2018-07-30T03:40:19.417Z,99.90
2018-07-30T03:40:53.551Z,99.90
2018-07-30T03:41:27.386Z,99.90
2018-07-30T03:42:01.531Z,99.90
2018-07-30T03:42:35.316Z,99.90
2018-07-30T03:43:09.198Z,99.90
2018-07-30T03:43:43.092Z,99.90
2018-07-30T03:44:16.917Z,99.90
2018-07-30T03:44:50.583Z,99.90
2018-07-30T03:45:24.376Z,99.90
2018-07-30T03:45:58.037Z,99.90
2018-07-30T03:46:31.988Z,99.90
2018-07-30T03:47:05.956Z,99.90
2018-07-30T03:47:40.222Z,99.90
2018-07-30T03:48:13.818Z,99.90
2018-07-30T03:48:47.833Z,99.90
2018-07-30T03:49:21.561Z,99.90
2018-07-30T03:49:55.555Z,99.90
2018-07-30T03:50:29.335Z,99.90
2018-07-30T03:51:03.322Z,99.90
2018-07-30T03:51:37.807Z,99.90
2018-07-30T03:52:11.826Z,99.90
2018-07-30T03:52:46.952Z,99.90
2018-07-30T03:53:20.672Z,99.90
2018-07-30T03:53:54.744Z,99.90
2018-07-30T03:54:28.423Z,99.90
2018-07-30T03:55:02.580Z,99.90
2018-07-30T03:55:36.531Z,99.90
2018-07-30T03:56:10.754Z,99.90
2018-07-30T03:56:44.410Z,99.90
2018-07-30T03:57:18.290Z,99.90
2018-07-30T03:57:52.183Z,99.90
2018-07-30T03:58:26.176Z,99.90
2018-07-30T03:59:00.050Z,99.90
2018-07-30T03:59:33.840Z,99.90
2018-07-30T04:00:10.247Z,99.90
2018-07-30T04:00:44.035Z,99.90
2018-07-30T04:01:17.687Z,99.90
2018-07-30T04:01:51.677Z,99.90
2018-07-30T04:02:25.647Z,99.90
2018-07-30T04:02:59.396Z,99.90
2018-07-30T04:03:33.367Z,99.90
2018-07-30T04:04:07.186Z,99.90
2018-07-30T04:04:41.168Z,99.90
2018-07-30T04:05:15.093Z,99.90
2018-07-30T04:05:48.923Z,99.90
2018-07-30T04:06:22.924Z,99.90
2018-07-30T04:06:56.972Z,99.90
2018-07-30T04:07:30.650Z,99.90
2018-07-30T04:08:04.643Z,99.90
2018-07-30T04:08:38.547Z,99.90
2018-07-30T04:09:12.471Z,99.90
2018-07-30T04:09:46.624Z,99.90
2018-07-30T04:10:20.433Z,99.90
2018-07-30T04:10:54.309Z,99.90
2018-07-30T04:11:28.104Z,99.90
2018-07-30T04:12:02.125Z,99.90
2018-07-30T04:12:36.036Z,99.90
2018-07-30T04:13:10.294Z,99.90
2018-07-30T04:13:43.964Z,99.90
2018-07-30T04:14:18.102Z,99.90
2018-07-30T04:14:51.935Z,99.90
2018-07-30T04:15:26.006Z,99.90
2018-07-30T04:15:59.789Z,99.90
2018-07-30T04:16:41.257Z,99.90
2018-07-30T04:17:15.064Z,99.90
2018-07-30T04:17:49.046Z,99.90
2018-07-30T04:18:23.149Z,99.90
2018-07-30T04:18:56.903Z,99.90
2018-07-30T04:19:30.580Z,99.90
2018-07-30T04:20:04.787Z,99.90
2018-07-30T04:20:39.709Z,99.90
2018-07-30T04:21:13.579Z,99.90
2018-07-30T04:21:47.625Z,99.90
2018-07-30T04:22:21.430Z,99.90
2018-07-30T04:22:55.145Z,99.90
2018-07-30T04:23:28.811Z,99.90
2018-07-30T04:24:02.720Z,99.90
2018-07-30T04:24:36.408Z,99.90
2018-07-30T04:25:10.179Z,99.90
2018-07-30T04:25:44.297Z,99.90
2018-07-30T04:26:18.160Z,99.90
2018-07-30T04:26:51.979Z,99.90
2018-07-30T04:27:25.807Z,99.90
2018-07-30T04:27:59.670Z,99.90
2018-07-30T04:28:33.443Z,99.90
2018-07-30T04:29:07.076Z,99.90
2018-07-30T04:29:40.941Z,99.90
2018-07-30T04:30:14.651Z,99.90
2018-07-30T04:30:48.985Z,99.90
2018-07-30T04:31:22.768Z,99.90
2018-07-30T04:31:56.595Z,99.90
2018-07-30T04:32:30.453Z,99.90
2018-07-30T04:33:04.629Z,99.90
2018-07-30T04:33:38.302Z,99.90
2018-07-30T04:34:12.054Z,99.90
2018-07-30T04:34:45.936Z,99.90
2018-07-30T04:35:19.878Z,99.90
2018-07-30T04:35:53.579Z,99.90
2018-07-30T04:36:27.292Z,99.90
2018-07-30T04:37:01.245Z,99.90
2018-07-30T04:37:35.153Z,99.90
2018-07-30T04:38:09.268Z,99.90
2018-07-30T04:38:43.143Z,99.90
2018-07-30T04:39:16.984Z,99.90
2018-07-30T04:39:50.865Z,99.90
2018-07-30T04:40:24.759Z,99.90
2018-07-30T04:40:58.400Z,99.90
2018-07-30T04:41:32.316Z,99.90
2018-07-30T04:42:06.106Z,99.90
2018-07-30T04:42:40.578Z,99.90
2018-07-30T04:43:14.493Z,99.90
2018-07-30T04:43:48.588Z,99.90
2018-07-30T04:44:22.228Z,99.90
2018-07-30T04:44:56.071Z,99.90
2018-07-30T04:45:29.759Z,99.90
2018-07-30T04:46:03.774Z,99.90
2018-07-30T04:46:37.795Z,99.90
2018-07-30T04:47:11.800Z,99.90
2018-07-30T04:47:45.582Z,99.90
2018-07-30T04:48:19.717Z,99.90
2018-07-30T04:48:53.508Z,99.90
2018-07-30T04:49:27.390Z,99.90
2018-07-30T04:50:01.238Z,99.90
2018-07-30T04:50:35.127Z,99.90
2018-07-30T04:51:09.084Z,99.90
2018-07-30T04:51:43.025Z,99.90
2018-07-30T04:52:16.772Z,99.90
2018-07-30T04:52:50.924Z,99.90
2018-07-30T04:53:24.643Z,99.90
2018-07-30T04:53:58.391Z,99.90
2018-07-30T04:54:32.235Z,99.90
2018-07-30T04:55:06.019Z,99.90
2018-07-30T04:55:39.938Z,99.90
2018-07-30T04:56:13.867Z,99.90
2018-07-30T04:56:47.682Z,99.90
2018-07-30T04:57:21.631Z,99.90
2018-07-30T04:57:55.596Z,99.90
2018-07-30T04:58:29.324Z,99.90
2018-07-30T04:59:03.263Z,99.90
2018-07-30T04:59:37.520Z,99.90
2018-07-30T05:00:11.204Z,99.90
2018-07-30T05:00:45.153Z,99.90
2018-07-30T05:01:19.139Z,99.90
2018-07-30T05:01:52.965Z,99.90
2018-07-30T05:02:27.235Z,99.90
2018-07-30T05:03:05.122Z,99.90
2018-07-30T05:03:38.822Z,99.90
2018-07-30T05:04:12.819Z,99.90
2018-07-30T05:04:46.600Z,99.90
2018-07-30T05:05:20.605Z,99.90
2018-07-30T05:05:54.570Z,99.90
2018-07-30T05:06:28.499Z,99.90
2018-07-30T05:07:02.128Z,99.90
2018-07-30T05:07:35.786Z,99.90
2018-07-30T05:08:09.456Z,99.90
2018-07-30T05:08:43.445Z,99.90
2018-07-30T05:09:17.159Z,99.90
2018-07-30T05:09:51.380Z,99.90
2018-07-30T05:10:25.090Z,99.90
2018-07-30T05:10:58.947Z,99.90
2018-07-30T05:11:32.837Z,99.90
2018-07-30T05:12:06.552Z,99.90
2018-07-30T05:12:40.395Z,99.90
2018-07-30T05:13:14.206Z,99.90
2018-07-30T05:13:48.326Z,99.90
2018-07-30T05:14:22.156Z,99.90
2018-07-30T05:14:56.092Z,99.90
2018-07-30T05:15:29.726Z,99.90
2018-07-30T05:16:03.635Z,99.90
2018-07-30T05:16:37.383Z,99.90
2018-07-30T05:17:11.404Z,99.90
2018-07-30T05:17:45.167Z,99.90
2018-07-30T05:18:19.047Z,99.90
2018-07-30T05:18:52.876Z,99.90
2018-07-30T05:19:26.873Z,99.90
2018-07-30T05:20:00.632Z,99.90
2018-07-30T05:20:34.236Z,99.90
2018-07-30T05:21:08.316Z,99.90
2018-07-30T05:21:42.084Z,99.90
2018-07-30T05:22:15.767Z,99.90
2018-07-30T05:22:50.033Z,99.90
2018-07-30T05:23:24.055Z,99.90
2018-07-30T05:23:57.789Z,99.90
2018-07-30T05:24:31.665Z,99.90
2018-07-30T05:25:05.479Z,99.90
2018-07-30T05:25:39.527Z,99.90
2018-07-30T05:26:13.904Z,99.90
2018-07-30T05:26:47.883Z,99.90
2018-07-30T05:27:21.676Z,99.90
2018-07-30T05:27:55.713Z,99.90
2018-07-30T05:28:30.082Z,99.90
2018-07-30T05:29:03.856Z,99.90
2018-07-30T05:29:37.698Z,99.90
2018-07-30T05:30:11.456Z,99.90
2018-07-30T05:30:45.336Z,99.90
2018-07-30T05:31:19.191Z,99.90
2018-07-30T05:31:53.034Z,99.90
2018-07-30T05:32:27.125Z,99.90
2018-07-30T05:33:00.895Z,99.90
2018-07-30T05:33:34.813Z,99.90
2018-07-30T05:34:08.829Z,99.90
2018-07-30T05:34:42.825Z,99.90
2018-07-30T05:35:16.610Z,99.90
2018-07-30T05:35:50.615Z,99.90
2018-07-30T05:36:24.548Z,99.90
2018-07-30T05:36:58.703Z,99.90
2018-07-30T05:37:32.522Z,99.90
2018-07-30T05:38:06.350Z,99.90
2018-07-30T05:38:40.421Z,99.90
2018-07-30T05:39:14.180Z,99.90
2018-07-30T05:39:48.068Z,99.90
2018-07-30T05:40:21.755Z,99.90
2018-07-30T05:40:56.017Z,99.90
2018-07-30T05:41:30.111Z,99.90
2018-07-30T05:42:04.152Z,99.90
2018-07-30T05:42:37.991Z,99.90
2018-07-30T05:43:11.924Z,99.90
2018-07-30T05:43:45.762Z,99.90
2018-07-30T05:44:19.683Z,99.90
2018-07-30T05:44:53.530Z,99.90
2018-07-30T05:45:27.337Z,99.90
2018-07-30T05:46:01.332Z,99.90
2018-07-30T05:46:34.920Z,99.90
2018-07-30T05:47:08.655Z,99.90
2018-07-30T05:47:42.392Z,99.90
2018-07-30T05:48:16.124Z,99.90
2018-07-30T05:48:50.248Z,99.90
2018-07-30T05:49:24.023Z,99.90
2018-07-30T05:49:57.821Z,99.90
2018-07-30T05:50:32.808Z,99.90
2018-07-30T05:51:07.617Z,99.90
2018-07-30T05:51:41.209Z,99.90
2018-07-30T05:52:15.168Z,99.90
2018-07-30T05:52:48.943Z,99.90
2018-07-30T05:53:23.848Z,99.90
2018-07-30T05:53:57.851Z,99.90
2018-07-30T05:54:31.761Z,99.90
2018-07-30T05:55:05.859Z,99.90
2018-07-30T05:55:39.797Z,99.90
2018-07-30T05:56:13.567Z,99.90
2018-07-30T05:56:47.474Z,99.90
2018-07-30T05:57:21.373Z,99.90
2018-07-30T05:57:55.001Z,99.90
2018-07-30T05:58:29.053Z,99.90
2018-07-30T05:59:02.923Z,99.90
2018-07-30T05:59:37.059Z,99.90
2018-07-30T06:00:11.002Z,99.90
2018-07-30T06:00:45.365Z,99.90
2018-07-30T06:01:19.324Z,99.90
2018-07-30T06:01:53.242Z,99.90
2018-07-30T06:02:27.249Z,99.90
2018-07-30T06:03:01.451Z,99.90
2018-07-30T06:03:35.366Z,99.90
2018-07-30T06:04:09.173Z,99.90
2018-07-30T06:04:43.080Z,99.80
2018-07-30T06:05:16.977Z,99.80
2018-07-30T06:05:50.714Z,99.90
2018-07-30T06:06:24.481Z,99.80
2018-07-30T06:06:58.403Z,99.90
2018-07-30T06:07:32.225Z,99.90
2018-07-30T06:08:06.049Z,99.90
2018-07-30T06:08:39.883Z,99.90
2018-07-30T06:09:13.591Z,99.90
2018-07-30T06:09:47.532Z,99.90
2018-07-30T06:10:21.411Z,99.80
2018-07-30T06:10:55.331Z,99.90
2018-07-30T06:11:30.178Z,99.70
2018-07-30T06:12:04.032Z,99.50
2018-07-30T06:12:37.855Z,99.80
2018-07-30T06:13:11.845Z,99.10
2018-07-30T06:13:45.558Z,98.80
2018-07-30T06:14:19.319Z,98.60
2018-07-30T06:14:53.239Z,98.60
2018-07-30T06:15:27.216Z,98.30
2018-07-30T06:16:01.084Z,98.20
2018-07-30T06:16:35.024Z,98.00
2018-07-30T06:17:08.752Z,97.90
2018-07-30T06:17:42.648Z,98.10
2018-07-30T06:18:16.603Z,98.20
2018-07-30T06:18:50.586Z,98.00
2018-07-30T06:19:24.433Z,97.20
2018-07-30T06:19:58.458Z,96.70
2018-07-30T06:20:32.351Z,96.90
2018-07-30T06:21:06.220Z,96.70
2018-07-30T06:21:39.989Z,96.60
2018-07-30T06:22:13.903Z,96.60
2018-07-30T06:22:48.048Z,96.50
2018-07-30T06:23:21.811Z,96.20
2018-07-30T06:23:55.700Z,96.30
2018-07-30T06:24:29.711Z,96.30
2018-07-30T06:25:04.044Z,95.70
2018-07-30T06:25:38.023Z,95.70
2018-07-30T06:26:12.069Z,96.00
2018-07-30T06:26:46.130Z,96.60
2018-07-30T06:27:19.771Z,95.90
2018-07-30T06:27:54.108Z,95.50
2018-07-30T06:28:27.978Z,94.60
2018-07-30T06:29:02.094Z,94.50
2018-07-30T06:29:36.029Z,95.00
2018-07-30T06:30:10.113Z,94.80
2018-07-30T06:30:43.901Z,94.70
2018-07-30T06:31:17.816Z,94.80
2018-07-30T06:31:52.652Z,94.50
2018-07-30T06:32:26.261Z,94.50
2018-07-30T06:33:00.061Z,94.10
2018-07-30T06:33:33.939Z,93.30
2018-07-30T06:34:08.021Z,93.20
2018-07-30T06:34:42.070Z,92.20
2018-07-30T06:35:15.874Z,92.60
2018-07-30T06:35:49.728Z,92.50
2018-07-30T06:36:23.515Z,92.20
2018-07-30T06:36:57.378Z,91.80
2018-07-30T06:37:31.648Z,90.90
2018-07-30T06:38:05.854Z,91.10
2018-07-30T06:38:39.619Z,89.10
2018-07-30T06:39:13.496Z,89.70
2018-07-30T06:39:47.185Z,90.00
2018-07-30T06:40:20.951Z,91.00
2018-07-30T06:40:54.679Z,90.20
2018-07-30T06:41:28.464Z,90.10
2018-07-30T06:42:02.132Z,89.60
2018-07-30T06:42:36.187Z,88.00
2018-07-30T06:43:10.142Z,88.50
2018-07-30T06:43:43.912Z,87.60
2018-07-30T06:44:17.918Z,87.50
2018-07-30T06:44:51.967Z,87.50
2018-07-30T06:45:25.977Z,86.70
2018-07-30T06:45:59.858Z,86.40
2018-07-30T06:46:33.518Z,88.70
2018-07-30T06:47:07.284Z,90.30
2018-07-30T06:47:41.044Z,90.90
2018-07-30T06:48:15.006Z,89.60
2018-07-30T06:48:48.864Z,86.80
2018-07-30T06:49:22.668Z,87.40
2018-07-30T06:49:56.347Z,86.00
2018-07-30T06:50:30.344Z,86.10
2018-07-30T06:51:04.200Z,84.40
2018-07-30T06:51:38.213Z,83.80
2018-07-30T06:52:12.103Z,85.10
2018-07-30T06:52:46.294Z,83.70
2018-07-30T06:53:20.294Z,83.80
2018-07-30T06:53:54.228Z,89.90
2018-07-30T06:54:28.020Z,88.50
2018-07-30T06:55:01.956Z,90.20
2018-07-30T06:55:35.783Z,91.60
2018-07-30T06:56:09.665Z,88.60
2018-07-30T06:56:43.403Z,83.20
2018-07-30T06:57:17.592Z,84.00
2018-07-30T06:57:51.435Z,80.70
2018-07-30T06:58:25.164Z,81.10
2018-07-30T06:58:59.334Z,81.40
2018-07-30T06:59:33.035Z,84.10
2018-07-30T07:00:08.781Z,85.10
2018-07-30T07:00:42.464Z,85.30
2018-07-30T07:01:16.422Z,79.80
2018-07-30T07:01:51.274Z,79.20
2018-07-30T07:02:25.261Z,77.90
2018-07-30T07:02:59.165Z,83.40
2018-07-30T07:03:32.892Z,79.10
2018-07-30T07:04:07.994Z,80.10
2018-07-30T07:04:42.050Z,77.50
2018-07-30T07:05:15.900Z,79.70
2018-07-30T07:05:49.591Z,77.90
2018-07-30T07:06:23.464Z,75.10
2018-07-30T07:06:57.612Z,74.20
2018-07-30T07:07:31.623Z,75.90
2018-07-30T07:08:05.840Z,77.90
2018-07-30T07:08:39.619Z,78.70
2018-07-30T07:09:13.663Z,77.90
2018-07-30T07:09:47.666Z,73.10
2018-07-30T07:10:21.552Z,72.30
2018-07-30T07:10:55.491Z,70.50
2018-07-30T07:11:29.256Z,70.20
2018-07-30T07:12:03.293Z,68.80
2018-07-30T07:12:37.213Z,68.70
2018-07-30T07:13:11.114Z,68.60
2018-07-30T07:13:44.937Z,68.40
2018-07-30T07:14:18.797Z,66.90
2018-07-30T07:14:52.881Z,66.80
2018-07-30T07:15:26.753Z,68.20
2018-07-30T07:16:00.570Z,68.00
2018-07-30T07:16:34.659Z,69.00
2018-07-30T07:17:08.992Z,68.50
2018-07-30T07:17:43.697Z,68.80
2018-07-30T07:18:17.569Z,67.50