createdAt,value
2018-12-09T00:00:35.837Z,981.66
2018-12-09T00:01:35.924Z,981.53
2018-12-09T00:02:35.813Z,981.71
2018-12-09T00:03:35.804Z,981.68
2018-12-09T00:04:35.794Z,981.56
2018-12-09T00:05:35.843Z,981.60
2018-12-09T00:06:35.786Z,981.62
2018-12-09T00:07:35.779Z,981.50
2018-12-09T00:08:35.754Z,981.57
2018-12-09T00:09:35.741Z,981.54
2018-12-09T00:10:35.730Z,981.49
2018-12-09T00:11:35.730Z,981.57
2018-12-09T00:12:35.706Z,981.63
2018-12-09T00:13:35.700Z,981.56
2018-12-09T00:14:35.719Z,981.62
2018-12-09T00:15:35.674Z,981.60
2018-12-09T00:16:35.895Z,981.71
2018-12-09T00:17:35.652Z,981.66
2018-12-09T00:18:35.642Z,981.64
2018-12-09T00:19:35.631Z,981.51
2018-12-09T00:20:35.627Z,981.46
2018-12-09T00:21:35.610Z,981.56
2018-12-09T00:22:35.612Z,981.48
2018-12-09T00:23:35.590Z,981.52
2018-12-09T00:24:35.577Z,981.51
2018-12-09T00:25:35.574Z,981.48
2018-12-09T00:26:35.560Z,981.47
2018-12-09T00:27:35.567Z,981.54
2018-12-09T00:28:35.537Z,981.38
2018-12-09T00:29:35.526Z,981.33
2018-12-09T00:30:35.514Z,981.27
2018-12-09T00:31:35.502Z,981.13
2018-12-09T00:32:35.506Z,981.12
2018-12-09T00:33:35.483Z,981.15
2018-12-09T00:34:35.473Z,981.27
2018-12-09T00:35:35.460Z,981.23
2018-12-09T00:36:35.448Z,981.08
2018-12-09T00:37:35.451Z,981.08
2018-12-09T00:38:35.430Z,981.00
2018-12-09T00:39:35.422Z,980.94
2018-12-09T00:40:35.454Z,980.89
2018-12-09T00:41:35.396Z,980.91
2018-12-09T00:42:43.251Z,980.83
2018-12-09T00:43:36.372Z,980.81
2018-12-09T00:44:35.363Z,980.59
2018-12-09T00:45:35.353Z,980.68
2018-12-09T00:46:35.345Z,980.60
2018-12-09T00:47:35.343Z,980.75
2018-12-09T00:48:35.319Z,980.70
2018-12-09T00:49:35.312Z,980.66
2018-12-09T00:50:35.302Z,980.66
2018-12-09T00:51:35.322Z,980.60
2018-12-09T00:52:35.303Z,980.61
2018-12-09T00:53:35.273Z,980.56
2018-12-09T00:54:35.264Z,980.63
2018-12-09T00:55:35.257Z,980.52
2018-12-09T00:56:35.235Z,980.67
2018-12-09T00:57:35.238Z,980.67
2018-12-09T00:58:35.214Z,980.61
2018-12-09T00:59:35.203Z,980.58
2018-12-09T01:00:35.193Z,980.60
2018-12-09T01:01:35.185Z,980.58
2018-12-09T01:02:35.185Z,980.70
2018-12-09T01:03:35.159Z,980.69
2018-12-09T01:04:35.150Z,980.60
2018-12-09T01:05:35.141Z,980.64
2018-12-09T01:06:35.128Z,980.57
2018-12-09T01:07:35.134Z,980.64
2018-12-09T01:08:35.115Z,980.58
2018-12-09T01:09:35.096Z,980.59
2018-12-09T01:10:35.109Z,980.53
2018-12-09T01:11:35.074Z,980.51
2018-12-09T01:12:35.078Z,980.60
2018-12-09T01:13:35.052Z,980.49
2018-12-09T01:14:35.047Z,980.49
2018-12-09T01:15:35.033Z,980.48
2018-12-09T01:16:35.020Z,980.39
2018-12-09T01:17:35.033Z,980.38
2018-12-09T01:18:35.000Z,980.36
2018-12-09T01:19:34.988Z,980.39
2018-12-09T01:20:34.988Z,980.36
2018-12-09T01:21:34.967Z,980.44
2018-12-09T01:22:34.970Z,980.51
2018-12-09T01:23:34.949Z,980.54
2018-12-09T01:24:34.934Z,980.40
2018-12-09T01:25:34.926Z,980.45
2018-12-09T01:26:34.915Z,980.32
2018-12-09T01:27:34.923Z,980.48
2018-12-09T01:28:34.897Z,980.38
2018-12-09T01:29:34.882Z,980.33
2018-12-09T01:30:34.871Z,980.38
2018-12-09T01:31:34.860Z,980.38
2018-12-09T01:32:34.865Z,980.39
2018-12-09T01:33:34.838Z,980.34
2018-12-09T01:34:34.830Z,980.30
2018-12-09T01:35:34.824Z,980.36
2018-12-09T01:36:34.811Z,980.42
2018-12-09T01:37:34.810Z,980.35
2018-12-09T01:38:34.785Z,980.34
2018-12-09T01:39:34.776Z,980.31
2018-12-09T01:40:34.764Z,980.22
2018-12-09T01:41:34.754Z,980.26
2018-12-09T01:42:34.762Z,980.30
2018-12-09T01:43:34.731Z,980.23
2018-12-09T01:44:34.720Z,980.19
2018-12-09T01:45:34.712Z,980.34
2018-12-09T01:46:34.700Z,980.24
2018-12-09T01:47:34.699Z,980.25
2018-12-09T01:48:34.699Z,980.37
2018-12-09T01:49:34.667Z,980.43
2018-12-09T01:50:34.656Z,980.38
2018-12-09T01:51:34.645Z,980.40
2018-12-09T01:52:34.635Z,980.50
2018-12-09T01:53:34.637Z,980.53
2018-12-09T01:54:34.621Z,980.47
2018-12-09T01:55:34.607Z,980.54
2018-12-09T01:56:34.592Z,980.64
2018-12-09T01:57:34.581Z,980.63
2018-12-09T01:58:34.585Z,980.68
2018-12-09T01:59:34.559Z,980.64
2018-12-09T02:00:34.549Z,980.65
2018-12-09T02:01:34.543Z,980.63
2018-12-09T02:02:34.528Z,980.67
2018-12-09T02:03:34.530Z,980.67
2018-12-09T02:04:34.506Z,980.62
2018-12-09T02:05:34.498Z,980.66
2018-12-09T02:06:34.490Z,980.67
2018-12-09T02:07:34.479Z,980.62
2018-12-09T02:08:34.479Z,980.62
2018-12-09T02:09:34.452Z,980.60
2018-12-09T02:10:34.443Z,980.56
2018-12-09T02:11:34.432Z,980.55
2018-12-09T02:12:34.420Z,980.58
2018-12-09T02:13:34.426Z,980.55
2018-12-09T02:14:34.399Z,980.50
2018-12-09T02:15:34.389Z,980.58
2018-12-09T02:16:34.377Z,980.53
2018-12-09T02:17:34.367Z,980.53
2018-12-09T02:18:34.370Z,980.56
2018-12-09T02:19:34.350Z,980.59
2018-12-09T02:20:34.338Z,980.53
2018-12-09T02:21:34.324Z,980.52
2018-12-09T02:22:34.316Z,980.52
2018-12-09T02:23:34.314Z,980.48
2018-12-09T02:24:34.291Z,980.52
2018-12-09T02:25:34.280Z,980.48
2018-12-09T02:26:34.270Z,980.52
2018-12-09T02:27:34.266Z,980.46
2018-12-09T02:28:34.261Z,980.55
2018-12-09T02:29:34.237Z,980.61
2018-12-09T02:30:34.229Z,980.64
2018-12-09T02:31:34.215Z,980.65
2018-12-09T02:32:34.204Z,980.70
2018-12-09T02:33:34.214Z,980.69
2018-12-09T02:34:34.184Z,980.74
2018-12-09T02:35:34.173Z,980.71
2018-12-09T02:36:34.162Z,980.69
2018-12-09T02:37:34.150Z,980.68
2018-12-09T02:38:34.154Z,980.60
2018-12-09T02:39:34.136Z,980.64
2018-12-09T02:40:34.118Z,980.64
2018-12-09T02:41:34.110Z,980.62
2018-12-09T02:42:34.096Z,980.61
2018-12-09T02:43:34.101Z,980.58
2018-12-09T02:44:34.076Z,980.51
2018-12-09T02:45:34.075Z,980.42
2018-12-09T02:46:34.057Z,980.35
2018-12-09T02:47:34.047Z,980.38
2018-12-09T02:48:34.044Z,980.39
2018-12-09T02:49:34.023Z,980.36
2018-12-09T02:50:34.010Z,980.40
2018-12-09T02:51:34.003Z,980.41
2018-12-09T02:52:33.993Z,980.35
2018-12-09T02:53:34.022Z,980.38
2018-12-09T02:54:33.969Z,980.43
2018-12-09T02:55:33.961Z,980.38
2018-12-09T02:56:34.024Z,980.40
2018-12-09T02:57:33.953Z,980.37
2018-12-09T02:58:33.942Z,980.42
2018-12-09T02:59:33.921Z,980.38
2018-12-09T03:00:33.904Z,980.37
2018-12-09T03:01:33.897Z,980.39
2018-12-09T03:02:33.888Z,980.37
2018-12-09T03:03:33.890Z,980.35
2018-12-09T03:04:33.860Z,980.36
2018-12-09T03:05:33.850Z,980.34
2018-12-09T03:06:33.842Z,980.34
2018-12-09T03:07:33.829Z,980.32
2018-12-09T03:08:33.838Z,980.28
2018-12-09T03:09:33.806Z,980.24
2018-12-09T03:10:33.796Z,980.25
2018-12-09T03:11:33.785Z,980.26
2018-12-09T03:12:33.773Z,980.23
2018-12-09T03:13:33.782Z,980.11
2018-12-09T03:14:33.752Z,980.14
2018-12-09T03:15:33.741Z,980.11
2018-12-09T03:16:33.732Z,980.10
2018-12-09T03:17:33.719Z,980.12
2018-12-09T03:18:33.722Z,980.15
2018-12-09T03:19:33.708Z,980.11
2018-12-09T03:20:33.687Z,980.09
2018-12-09T03:21:33.676Z,980.11
2018-12-09T03:22:33.665Z,980.03
2018-12-09T03:23:33.667Z,980.12
2018-12-09T03:24:33.643Z,980.09
2018-12-09T03:25:33.634Z,980.10
2018-12-09T03:26:33.624Z,980.16
2018-12-09T03:27:33.620Z,980.12
2018-12-09T03:28:33.614Z,980.20
2018-12-09T03:29:33.589Z,980.16
2018-12-09T03:30:33.579Z,980.17
2018-12-09T03:31:33.569Z,980.02
2018-12-09T03:32:33.558Z,980.06
2018-12-09T03:33:34.571Z,980.06
2018-12-09T03:34:33.540Z,979.91
2018-12-09T03:35:33.534Z,979.99
2018-12-09T03:36:33.514Z,979.97
2018-12-09T03:37:33.502Z,979.93
2018-12-09T03:38:33.505Z,979.91
2018-12-09T03:39:33.482Z,979.96
2018-12-09T03:40:33.472Z,979.87
2018-12-09T03:41:33.470Z,979.96
2018-12-09T03:42:33.450Z,979.98
2018-12-09T03:43:33.461Z,979.87
2018-12-09T03:44:33.429Z,979.88
2018-12-09T03:45:33.422Z,979.88
2018-12-09T03:46:33.425Z,979.94
2018-12-09T03:47:33.407Z,979.81
2018-12-09T03:48:33.416Z,979.81
2018-12-09T03:49:33.375Z,979.83
2018-12-09T03:50:33.373Z,979.96
2018-12-09T03:51:33.354Z,980.00
2018-12-09T03:52:33.349Z,980.09
2018-12-09T03:53:33.354Z,980.17
2018-12-09T03:54:33.327Z,980.29
2018-12-09T03:55:33.312Z,980.40
2018-12-09T03:56:33.302Z,980.55
2018-12-09T03:57:33.291Z,980.63
2018-12-09T03:58:33.292Z,980.72
2018-12-09T03:59:33.271Z,980.73
2018-12-09T04:00:33.259Z,980.67
2018-12-09T04:01:33.247Z,980.72
2018-12-09T04:02:33.240Z,980.70
2018-12-09T04:03:33.242Z,980.77
2018-12-09T04:04:33.222Z,980.82
2018-12-09T04:05:33.213Z,980.94
2018-12-09T04:06:33.199Z,980.87
2018-12-09T04:07:33.182Z,980.85
2018-12-09T04:08:33.189Z,980.90
2018-12-09T04:09:33.164Z,980.96
2018-12-09T04:10:33.150Z,980.94
2018-12-09T04:11:33.140Z,980.95
2018-12-09T04:12:33.131Z,980.86
2018-12-09T04:13:33.129Z,980.92
2018-12-09T04:14:33.108Z,981.05
2018-12-09T04:15:33.102Z,980.98
2018-12-09T04:16:33.086Z,981.14
2018-12-09T04:17:33.073Z,981.22
2018-12-09T04:18:33.082Z,981.35
2018-12-09T04:19:33.055Z,981.27
2018-12-09T04:20:33.042Z,981.32
2018-12-09T04:21:33.031Z,981.38
2018-12-09T04:22:33.023Z,981.46
2018-12-09T04:23:33.023Z,981.59
2018-12-09T04:24:32.999Z,981.65
2018-12-09T04:25:32.989Z,981.72
2018-12-09T04:26:32.992Z,981.76
2018-12-09T04:27:32.980Z,981.71
2018-12-09T04:28:32.974Z,981.87
2018-12-09T04:29:32.947Z,981.83
2018-12-09T04:30:32.938Z,981.78
2018-12-09T04:31:32.926Z,981.76
2018-12-09T04:32:32.916Z,981.96
2018-12-09T04:33:32.929Z,982.09
2018-12-09T04:34:32.905Z,981.91
2018-12-09T04:35:32.886Z,981.86
2018-12-09T04:36:32.873Z,981.80
2018-12-09T04:37:32.862Z,981.83
2018-12-09T04:38:32.865Z,981.70
2018-12-09T04:39:32.842Z,981.63
2018-12-09T04:40:32.836Z,981.71
2018-12-09T04:41:32.819Z,981.68
2018-12-09T04:42:32.814Z,981.42
2018-12-09T04:43:32.798Z,981.37
2018-12-09T04:44:32.803Z,980.97
2018-12-09T04:45:32.785Z,981.14
2018-12-09T04:46:32.767Z,981.42
2018-12-09T04:47:32.756Z,981.52
2018-12-09T04:48:32.746Z,981.57
2018-12-09T04:49:32.748Z,981.57
2018-12-09T04:50:32.724Z,981.63
2018-12-09T04:51:32.712Z,981.62
2018-12-09T04:52:32.707Z,981.79
2018-12-09T04:53:32.705Z,981.83
2018-12-09T04:54:32.703Z,981.87
2018-12-09T04:55:32.674Z,981.78
2018-12-09T04:56:32.666Z,981.79
2018-12-09T04:57:32.652Z,981.73
2018-12-09T04:58:32.644Z,981.76
2018-12-09T04:59:32.641Z,981.67
2018-12-09T05:00:32.616Z,981.67
2018-12-09T05:01:32.617Z,981.68
2018-12-09T05:02:32.597Z,981.67
2018-12-09T05:03:32.587Z,981.70
2018-12-09T05:04:32.587Z,981.76
2018-12-09T05:05:32.564Z,981.69
2018-12-09T05:06:32.561Z,981.76
2018-12-09T05:07:32.546Z,981.70
2018-12-09T05:08:32.534Z,981.65
2018-12-09T05:09:32.535Z,981.76
2018-12-09T05:10:32.513Z,981.90
2018-12-09T05:11:32.501Z,981.87
2018-12-09T05:12:32.499Z,981.85
2018-12-09T05:13:32.481Z,981.80
2018-12-09T05:14:32.483Z,981.95
2018-12-09T05:15:32.458Z,981.91
2018-12-09T05:16:32.449Z,982.01
2018-12-09T05:17:32.439Z,982.12
2018-12-09T05:18:32.436Z,982.07
2018-12-09T05:19:32.429Z,982.06
2018-12-09T05:20:32.406Z,982.01
2018-12-09T05:21:32.400Z,981.97
2018-12-09T05:22:32.385Z,981.85
2018-12-09T05:23:32.374Z,981.69
2018-12-09T05:24:32.382Z,981.61
2018-12-09T05:25:32.352Z,981.58
2018-12-09T05:26:32.341Z,981.57
2018-12-09T05:27:32.331Z,981.57
2018-12-09T05:28:32.320Z,981.59
2018-12-09T05:29:32.323Z,981.63
2018-12-09T05:30:32.308Z,981.67
2018-12-09T05:31:32.288Z,981.70
2018-12-09T05:32:32.277Z,981.71
2018-12-09T05:33:32.268Z,981.58
2018-12-09T05:34:32.269Z,981.65
2018-12-09T05:35:32.245Z,981.55
2018-12-09T05:36:32.243Z,981.50
2018-12-09T05:37:32.228Z,981.48
2018-12-09T05:38:32.214Z,981.48
2018-12-09T05:39:32.215Z,981.62
2018-12-09T05:40:32.194Z,981.53
2018-12-09T05:41:32.184Z,981.37
2018-12-09T05:42:32.173Z,981.40
2018-12-09T05:43:32.163Z,981.44
2018-12-09T05:44:32.168Z,981.50
2018-12-09T05:45:32.138Z,981.36
2018-12-09T05:46:32.131Z,981.44
2018-12-09T05:47:32.116Z,981.42
2018-12-09T05:48:32.106Z,981.46
2018-12-09T05:49:32.108Z,981.44
2018-12-09T05:50:32.095Z,981.53
2018-12-09T05:51:32.074Z,981.57
2018-12-09T05:52:32.065Z,981.59
2018-12-09T05:53:32.053Z,981.53
2018-12-09T05:54:32.055Z,981.53
2018-12-09T05:55:32.032Z,981.71
2018-12-09T05:56:32.028Z,981.77
2018-12-09T05:57:32.010Z,981.74
2018-12-09T05:58:32.000Z,981.80
2018-12-09T05:59:32.003Z,981.65
2018-12-09T06:00:31.981Z,981.76
2018-12-09T06:01:31.970Z,981.65
2018-12-09T06:02:31.967Z,981.68
2018-12-09T06:03:31.945Z,981.58
2018-12-09T06:04:31.935Z,981.65
2018-12-09T06:05:31.936Z,981.67
2018-12-09T06:06:31.916Z,981.70
2018-12-09T06:07:31.904Z,981.63
2018-12-09T06:08:31.908Z,981.66
2018-12-09T06:09:31.882Z,981.70
2018-12-09T06:10:31.885Z,981.64
2018-12-09T06:11:31.861Z,981.64
2018-12-09T06:12:31.851Z,981.64
2018-12-09T06:13:31.840Z,981.66
2018-12-09T06:14:31.833Z,981.72
2018-12-09T06:15:31.833Z,981.78
2018-12-09T06:16:31.811Z,981.76
2018-12-09T06:17:31.797Z,981.84
2018-12-09T06:18:31.786Z,981.84
2018-12-09T06:19:31.776Z,981.94
2018-12-09T06:20:31.793Z,981.86
2018-12-09T06:21:31.762Z,981.84
2018-12-09T06:22:31.746Z,981.79
2018-12-09T06:23:31.735Z,981.95
2018-12-09T06:24:31.722Z,982.01
2018-12-09T06:25:31.725Z,981.91
2018-12-09T06:26:31.708Z,981.93
2018-12-09T06:27:31.696Z,981.88
2018-12-09T06:28:31.680Z,981.93
2018-12-09T06:29:31.671Z,982.07
2018-12-09T06:30:31.670Z,982.12
2018-12-09T06:31:31.649Z,982.18
2018-12-09T06:32:31.643Z,982.19
2018-12-09T06:33:31.634Z,982.19
2018-12-09T06:34:31.617Z,982.25
2018-12-09T06:35:31.619Z,982.25
2018-12-09T06:36:31.596Z,982.26
2018-12-09T06:37:31.583Z,982.15
2018-12-09T06:38:31.589Z,982.15
2018-12-09T06:39:31.561Z,982.17
2018-12-09T06:40:31.568Z,982.28
2018-12-09T06:41:31.543Z,982.35
2018-12-09T06:42:31.529Z,982.37
2018-12-09T06:43:31.520Z,982.36
2018-12-09T06:44:31.521Z,982.43
2018-12-09T06:45:31.511Z,982.42
2018-12-09T06:46:31.488Z,982.44
2018-12-09T06:47:31.477Z,982.47
2018-12-09T06:48:31.467Z,982.53
2018-12-09T06:49:31.455Z,982.53
2018-12-09T06:50:31.548Z,982.49
2018-12-09T06:51:31.436Z,982.52
2018-12-09T06:52:31.425Z,982.53
2018-12-09T06:53:31.413Z,982.56
2018-12-09T06:54:31.403Z,982.66
2018-12-09T06:55:31.410Z,982.61
2018-12-09T06:56:31.390Z,982.61
2018-12-09T06:57:31.375Z,982.71
2018-12-09T06:58:31.363Z,982.74
2018-12-09T06:59:31.351Z,982.76
2018-12-09T07:00:31.353Z,982.81
2018-12-09T07:01:31.330Z,982.81
2018-12-09T07:02:31.324Z,982.89
2018-12-09T07:03:31.308Z,982.86
2018-12-09T07:04:31.295Z,982.87
2018-12-09T07:05:31.298Z,982.92
2018-12-09T07:06:31.274Z,982.94
2018-12-09T07:07:31.265Z,982.89
2018-12-09T07:08:31.258Z,982.93
2018-12-09T07:09:31.247Z,983.01
2018-12-09T07:10:31.244Z,982.92
2018-12-09T07:11:31.222Z,982.96
2018-12-09T07:12:31.215Z,982.99
2018-12-09T07:13:31.200Z,983.05
2018-12-09T07:14:31.196Z,983.12
2018-12-09T07:15:31.198Z,983.07
2018-12-09T07:16:31.177Z,983.07
2018-12-09T07:17:31.165Z,983.23
2018-12-09T07:18:31.146Z,983.19
2018-12-09T07:19:31.138Z,983.21
2018-12-09T07:20:31.138Z,983.17
2018-12-09T07:21:31.116Z,983.08
2018-12-09T07:22:31.113Z,983.20
2018-12-09T07:23:31.094Z,983.14
2018-12-09T07:24:31.083Z,983.18
2018-12-09T07:25:31.086Z,983.19
2018-12-09T07:26:31.062Z,983.24
2018-12-09T07:27:31.054Z,983.21
2018-12-09T07:28:31.045Z,983.29
2018-12-09T07:29:31.030Z,983.31
2018-12-09T07:30:31.034Z,983.38
2018-12-09T07:31:31.009Z,983.27
2018-12-09T07:32:30.999Z,983.38
2018-12-09T07:33:30.987Z,983.46
2018-12-09T07:34:30.989Z,983.36
2018-12-09T07:35:30.983Z,983.42
2018-12-09T07:36:30.956Z,983.48
2018-12-09T07:37:30.945Z,983.55
2018-12-09T07:38:30.937Z,983.48
2018-12-09T07:39:30.928Z,983.53
2018-12-09T07:40:30.950Z,983.53
2018-12-09T07:41:30.904Z,983.57
2018-12-09T07:42:30.896Z,983.59
2018-12-09T07:43:30.883Z,983.61
2018-12-09T07:44:30.873Z,983.62
2018-12-09T07:45:30.888Z,983.68
2018-12-09T07:46:30.868Z,983.79
2018-12-09T07:47:30.841Z,983.69
2018-12-09T07:48:30.830Z,983.73
2018-12-09T07:49:30.819Z,983.80
2018-12-09T07:50:30.813Z,983.71
2018-12-09T07:51:30.812Z,983.81
2018-12-09T07:52:30.792Z,983.80
2018-12-09T07:53:30.778Z,983.76
2018-12-09T07:54:30.768Z,983.81
2018-12-09T07:55:30.763Z,983.90
2018-12-09T07:56:30.763Z,983.90
2018-12-09T07:57:30.741Z,983.88
2018-12-09T07:58:30.724Z,983.93
2018-12-09T07:59:30.725Z,983.90
2018-12-09T08:00:30.709Z,983.89
2018-12-09T08:01:30.710Z,983.86
2018-12-09T08:02:30.682Z,983.91
2018-12-09T08:03:30.683Z,984.01
2018-12-09T08:04:30.662Z,983.97
2018-12-09T08:05:30.657Z,983.99
2018-12-09T08:06:30.653Z,984.04
2018-12-09T08:07:30.631Z,984.06
2018-12-09T08:08:30.619Z,984.01
2018-12-09T08:09:30.611Z,983.99
2018-12-09T08:10:30.600Z,984.02
2018-12-09T08:11:30.606Z,983.97
2018-12-09T08:12:30.580Z,983.88
2018-12-09T08:13:30.581Z,984.00
2018-12-09T08:14:30.557Z,984.06
2018-12-09T08:15:30.550Z,984.00
2018-12-09T08:16:30.548Z,984.02
2018-12-09T08:17:30.527Z,984.08
2018-12-09T08:18:30.513Z,984.11
2018-12-09T08:19:30.511Z,984.14
2018-12-09T08:20:30.492Z,984.17
2018-12-09T08:21:30.495Z,984.12
2018-12-09T08:22:30.473Z,984.04
2018-12-09T08:23:30.460Z,984.13
2018-12-09T08:24:30.452Z,984.18
2018-12-09T08:25:30.448Z,984.16
2018-12-09T08:26:30.447Z,984.20
2018-12-09T08:27:30.426Z,984.16
2018-12-09T08:28:30.409Z,984.14
2018-12-09T08:29:30.397Z,984.02
2018-12-09T08:30:30.387Z,984.06
2018-12-09T08:31:30.389Z,984.06
2018-12-09T08:32:30.370Z,984.04
2018-12-09T08:33:30.361Z,983.99
2018-12-09T08:34:30.363Z,984.01
2018-12-09T08:35:30.334Z,984.16
2018-12-09T08:36:30.337Z,984.13
2018-12-09T08:37:30.313Z,984.06
2018-12-09T08:38:30.303Z,984.11
2018-12-09T08:39:30.294Z,984.07
2018-12-09T08:40:30.290Z,984.14
2018-12-09T08:41:30.283Z,984.08
2018-12-09T08:42:30.260Z,984.16
2018-12-09T08:43:30.249Z,984.09
2018-12-09T08:44:30.240Z,984.09
2018-12-09T08:45:30.230Z,984.01
2018-12-09T08:46:30.242Z,984.14
2018-12-09T08:47:30.216Z,984.17
2018-12-09T08:48:30.209Z,984.14
2018-12-09T08:49:30.186Z,984.11
2018-12-09T08:50:30.175Z,984.18
2018-12-09T08:51:30.181Z,984.20
2018-12-09T08:52:30.154Z,984.05
2018-12-09T08:53:30.144Z,984.04
2018-12-09T08:54:30.136Z,984.07
2018-12-09T08:55:30.130Z,984.07
2018-12-09T08:56:30.129Z,984.10
2018-12-09T08:57:30.102Z,983.98
2018-12-09T08:58:30.091Z,984.04
2018-12-09T08:59:30.082Z,984.07
2018-12-09T09:00:30.074Z,983.94
2018-12-09T09:01:30.079Z,984.01
2018-12-09T09:02:30.057Z,984.00
2018-12-09T09:03:30.038Z,984.01
2018-12-09T09:04:30.029Z,983.93
2018-12-09T09:05:30.018Z,983.93
2018-12-09T09:06:30.020Z,983.89
2018-12-09T09:07:29.995Z,983.98
2018-12-09T09:08:29.998Z,984.03
2018-12-09T09:09:29.974Z,984.00
2018-12-09T09:10:29.965Z,983.95
2018-12-09T09:11:29.968Z,984.00
2018-12-09T09:12:29.942Z,983.97
2018-12-09T09:13:29.932Z,983.97
2018-12-09T09:14:29.932Z,984.08
2018-12-09T09:15:29.910Z,983.97
2018-12-09T09:16:29.913Z,983.98
2018-12-09T09:17:29.892Z,983.95
2018-12-09T09:18:29.881Z,983.93
2018-12-09T09:19:29.871Z,983.94
2018-12-09T09:20:29.863Z,983.95
2018-12-09T09:21:29.864Z,983.90
2018-12-09T09:22:29.838Z,983.95
2018-12-09T09:23:29.853Z,983.91
2018-12-09T09:24:29.821Z,983.92
2018-12-09T09:25:29.812Z,983.96
2018-12-09T09:26:29.818Z,983.93
2018-12-09T09:27:29.783Z,983.99
2018-12-09T09:28:29.775Z,983.98
2018-12-09T09:29:29.769Z,983.98
2018-12-09T09:30:29.754Z,983.96
2018-12-09T09:31:29.759Z,983.93
2018-12-09T09:32:29.731Z,984.03
2018-12-09T09:33:29.722Z,983.98
2018-12-09T09:34:29.719Z,983.94
2018-12-09T09:35:29.700Z,984.03
2018-12-09T09:36:29.703Z,984.03
2018-12-09T09:37:29.681Z,983.99
2018-12-09T09:38:29.666Z,983.96
2018-12-09T09:39:29.658Z,983.93
2018-12-09T09:40:29.654Z,984.03
2018-12-09T09:41:29.652Z,983.98
2018-12-09T09:42:29.627Z,983.90
2018-12-09T09:43:29.622Z,983.98
2018-12-09T09:44:29.602Z,984.03
2018-12-09T09:45:29.591Z,983.92
2018-12-09T09:46:29.593Z,983.93
2018-12-09T09:47:29.571Z,983.87
2018-12-09T09:48:29.560Z,983.95
2018-12-09T09:49:29.556Z,983.98
2018-12-09T09:50:29.544Z,983.99
2018-12-09T09:51:29.539Z,983.96
2018-12-09T09:52:29.516Z,983.85
2018-12-09T09:53:29.504Z,983.93
2018-12-09T09:54:29.495Z,983.89
2018-12-09T09:55:29.484Z,983.94
2018-12-09T09:56:29.492Z,983.91
2018-12-09T09:57:29.478Z,984.03
2018-12-09T09:58:29.453Z,983.90
2018-12-09T09:59:29.442Z,983.93
2018-12-09T10:00:29.431Z,983.88
2018-12-09T10:01:29.447Z,983.88
2018-12-09T10:02:29.408Z,983.77
2018-12-09T10:03:29.399Z,983.81
2018-12-09T10:04:29.387Z,983.71
2018-12-09T10:05:29.376Z,983.73
2018-12-09T10:06:29.371Z,983.68
2018-12-09T10:07:29.367Z,983.69
2018-12-09T10:08:29.343Z,983.64
2018-12-09T10:09:29.343Z,983.67
2018-12-09T10:10:29.326Z,983.63
2018-12-09T10:11:29.315Z,983.41
2018-12-09T10:12:29.316Z,983.58
2018-12-09T10:13:29.289Z,983.63
2018-12-09T10:14:29.281Z,983.65
2018-12-09T10:15:29.269Z,983.63
2018-12-09T10:16:29.264Z,983.58
2018-12-09T10:17:29.275Z,983.65
2018-12-09T10:18:29.235Z,983.46
2018-12-09T10:19:29.225Z,983.44
2018-12-09T10:20:29.214Z,983.48
2018-12-09T10:21:29.202Z,983.47
2018-12-09T10:22:29.205Z,983.43
2018-12-09T10:23:29.184Z,983.51
2018-12-09T10:24:29.171Z,983.30
2018-12-09T10:25:29.159Z,983.40
2018-12-09T10:26:36.210Z,983.39
2018-12-09T10:27:30.191Z,983.52
2018-12-09T10:28:29.127Z,983.38
2018-12-09T10:29:29.128Z,983.44
2018-12-09T10:30:29.110Z,983.27
2018-12-09T10:31:29.097Z,983.40
2018-12-09T10:32:29.098Z,983.47
2018-12-09T10:33:29.074Z,983.48
2018-12-09T10:34:29.068Z,983.53
2018-12-09T10:35:29.059Z,983.55
2018-12-09T10:36:29.138Z,983.48
2018-12-09T10:37:29.042Z,983.55
2018-12-09T10:38:29.020Z,983.74
2018-12-09T10:39:29.008Z,983.75
2018-12-09T10:40:28.998Z,983.78
2018-12-09T10:41:28.989Z,983.75
2018-12-09T10:42:28.995Z,983.78
2018-12-09T10:43:28.982Z,983.81
2018-12-09T10:44:28.955Z,983.78
2018-12-09T10:45:28.945Z,983.78
2018-12-09T10:46:28.935Z,983.85
2018-12-09T10:47:28.936Z,983.88
2018-12-09T10:48:28.913Z,983.64
2018-12-09T10:49:28.906Z,983.75
2018-12-09T10:50:28.898Z,983.72
2018-12-09T10:51:28.888Z,983.83
2018-12-09T10:52:28.884Z,983.77
2018-12-09T10:53:28.860Z,983.84
2018-12-09T10:54:28.852Z,983.83
2018-12-09T10:55:28.841Z,983.71
2018-12-09T10:56:28.830Z,983.81
2018-12-09T10:57:28.837Z,983.69
2018-12-09T10:58:28.814Z,983.71
2018-12-09T10:59:28.803Z,983.60
2018-12-09T11:00:28.787Z,983.64
2018-12-09T11:01:28.776Z,983.65
2018-12-09T11:02:28.779Z,983.64
2018-12-09T11:03:28.755Z,983.65
2018-12-09T11:04:28.746Z,983.63
2018-12-09T11:05:28.741Z,983.67
2018-12-09T11:06:28.724Z,983.65
2018-12-09T11:07:28.726Z,983.65
2018-12-09T11:08:28.702Z,983.66
2018-12-09T11:09:28.691Z,983.72
2018-12-09T11:10:28.682Z,983.69
2018-12-09T11:11:28.680Z,983.74
2018-12-09T11:12:28.675Z,983.69
2018-12-09T11:13:28.649Z,983.68
2018-12-09T11:14:28.639Z,983.66
2018-12-09T11:15:28.630Z,983.68
2018-12-09T11:16:28.619Z,983.77
2018-12-09T11:17:28.622Z,983.70
2018-12-09T11:18:28.597Z,983.71
2018-12-09T11:19:28.592Z,983.69
2018-12-09T11:20:28.582Z,983.74
2018-12-09T11:21:30.821Z,983.65
2018-12-09T11:22:28.569Z,983.64
2018-12-09T11:23:28.545Z,983.63
2018-12-09T11:24:28.535Z,983.57
2018-12-09T11:25:28.523Z,983.66
2018-12-09T11:26:28.518Z,983.64
2018-12-09T11:27:28.515Z,983.60
2018-12-09T11:28:28.492Z,983.60
2018-12-09T11:29:28.483Z,983.60
2018-12-09T11:30:28.470Z,983.59
2018-12-09T11:31:28.460Z,983.60
2018-12-09T11:32:28.482Z,983.61
2018-12-09T11:33:28.438Z,983.63
2018-12-09T11:34:28.429Z,983.62
2018-12-09T11:35:28.418Z,983.61
2018-12-09T11:36:28.406Z,983.61
2018-12-09T11:37:28.427Z,983.61
2018-12-09T11:38:28.394Z,983.61
2018-12-09T11:39:28.376Z,983.65
2018-12-09T11:40:28.366Z,983.64
2018-12-09T11:41:28.356Z,983.54
2018-12-09T11:42:28.345Z,983.61
2018-12-09T11:43:28.350Z,983.66
2018-12-09T11:44:28.323Z,983.67
2018-12-09T11:45:28.315Z,983.69
2018-12-09T11:46:28.300Z,983.54
2018-12-09T11:47:28.289Z,983.61
2018-12-09T11:48:28.291Z,983.63
2018-12-09T11:49:28.267Z,983.63
2018-12-09T11:50:28.257Z,983.66
2018-12-09T11:51:28.258Z,983.66
2018-12-09T11:52:28.237Z,983.65
2018-12-09T11:53:28.243Z,983.66
2018-12-09T11:54:28.215Z,983.71
2018-12-09T11:55:28.204Z,983.60
2018-12-09T11:56:28.194Z,983.62
2018-12-09T11:57:28.185Z,983.66
2018-12-09T11:58:28.185Z,983.69
2018-12-09T11:59:28.164Z,983.73
2018-12-09T12:00:28.160Z,983.72
2018-12-09T12:01:28.139Z,983.73
2018-12-09T12:02:28.128Z,983.67
2018-12-09T12:03:28.131Z,983.67
2018-12-09T12:04:28.107Z,983.56
2018-12-09T12:05:28.097Z,983.58
2018-12-09T12:06:28.092Z,983.57
2018-12-09T12:07:28.086Z,983.60
2018-12-09T12:08:28.086Z,983.50
2018-12-09T12:09:28.069Z,983.58
2018-12-09T12:10:28.048Z,983.61
2018-12-09T12:11:28.047Z,983.65
2018-12-09T12:12:28.032Z,983.74
2018-12-09T12:13:28.039Z,983.64
2018-12-09T12:14:28.017Z,983.67
2018-12-09T12:15:27.990Z,983.70
2018-12-09T12:16:27.981Z,983.61
2018-12-09T12:17:27.974Z,983.70
2018-12-09T12:18:27.971Z,983.65
2018-12-09T12:19:27.955Z,983.66
2018-12-09T12:20:27.934Z,983.64
2018-12-09T12:21:27.926Z,983.63
2018-12-09T12:22:27.919Z,983.53
2018-12-09T12:23:27.929Z,983.66
2018-12-09T12:24:27.894Z,983.48
2018-12-09T12:25:27.881Z,983.57
2018-12-09T12:26:27.877Z,983.54
2018-12-09T12:27:27.859Z,983.52
2018-12-09T12:28:27.862Z,983.64